createdAt,value
2022-10-31T00:01:23.529Z,11.00
2022-10-31T00:03:50.260Z,10.90
2022-10-31T00:06:19.897Z,10.90
2022-10-31T00:08:47.909Z,10.90
2022-10-31T00:11:15.026Z,10.90
2022-10-31T00:13:41.752Z,10.80
2022-10-31T00:16:18.577Z,10.80
2022-10-31T00:18:48.515Z,10.80
2022-10-31T00:21:15.903Z,10.70
2022-10-31T00:23:42.632Z,10.70
2022-10-31T00:26:09.447Z,10.70
2022-10-31T00:28:36.252Z,10.70
2022-10-31T00:31:08.487Z,10.60
2022-10-31T00:33:37.573Z,10.60
2022-10-31T00:36:06.369Z,10.50
2022-10-31T00:38:33.115Z,10.50
2022-10-31T00:41:00.005Z,10.50
2022-10-31T00:43:26.649Z,10.50
2022-10-31T00:45:53.323Z,10.40
2022-10-31T00:48:20.017Z,10.40
2022-10-31T00:50:46.647Z,10.40
2022-10-31T00:53:13.303Z,10.40
2022-10-31T00:55:39.983Z,10.30
2022-10-31T00:58:06.722Z,10.30
2022-10-31T01:00:33.401Z,10.30
2022-10-31T01:03:00.899Z,10.30
2022-10-31T01:05:27.858Z,10.30
2022-10-31T01:07:54.560Z,10.20
2022-10-31T01:10:21.569Z,10.20
2022-10-31T01:12:49.944Z,10.20
2022-10-31T01:15:22.366Z,10.20
2022-10-31T01:17:50.012Z,10.20
2022-10-31T01:20:17.728Z,10.20
2022-10-31T01:22:44.450Z,10.10
2022-10-31T01:25:11.505Z,10.10
2022-10-31T01:27:38.304Z,10.10
2022-10-31T01:30:06.232Z,10.10
2022-10-31T01:32:33.244Z,10.00
2022-10-31T01:35:00.037Z,10.00
2022-10-31T01:37:26.873Z,10.00
2022-10-31T01:39:53.541Z,10.00
2022-10-31T01:42:22.094Z,10.00
2022-10-31T01:44:55.615Z,10.00
2022-10-31T01:47:31.400Z,9.90
2022-10-31T01:50:03.876Z,9.90
2022-10-31T01:52:38.528Z,9.90
2022-10-31T01:55:29.946Z,9.90
2022-10-31T01:58:03.268Z,9.90
2022-10-31T02:00:30.377Z,9.90
2022-10-31T02:02:57.531Z,9.90
2022-10-31T02:05:27.924Z,9.80
2022-10-31T02:08:02.915Z,9.80
2022-10-31T02:10:32.551Z,9.80
2022-10-31T02:13:00.961Z,9.80
2022-10-31T02:15:29.336Z,9.80
2022-10-31T02:17:56.147Z,9.80
2022-10-31T02:20:26.086Z,9.80
2022-10-31T02:23:11.657Z,9.80
2022-10-31T02:26:00.140Z,9.80
2022-10-31T02:28:41.939Z,9.80
2022-10-31T02:31:23.591Z,9.70
2022-10-31T02:33:56.631Z,9.80
2022-10-31T02:36:32.749Z,9.80
2022-10-31T02:39:02.109Z,9.80
2022-10-31T02:42:02.455Z,9.70
2022-10-31T02:44:57.966Z,9.80
2022-10-31T02:47:35.875Z,9.80
2022-10-31T02:50:06.362Z,9.80
2022-10-31T02:52:35.008Z,9.70
2022-10-31T02:55:23.716Z,9.70
2022-10-31T02:57:54.165Z,9.70
2022-10-31T03:00:21.018Z,9.70
2022-10-31T03:03:12.606Z,9.70
2022-10-31T03:05:39.179Z,9.70
2022-10-31T03:08:14.676Z,9.60
2022-10-31T03:10:48.439Z,9.60
2022-10-31T03:13:33.572Z,9.60
2022-10-31T03:16:33.949Z,9.60
2022-10-31T03:19:03.200Z,9.60
2022-10-31T03:21:33.857Z,9.50
2022-10-31T03:24:02.974Z,9.50
2022-10-31T03:26:30.767Z,9.50
2022-10-31T03:29:05.073Z,9.50
2022-10-31T03:31:38.096Z,9.50
2022-10-31T03:34:06.816Z,9.50
2022-10-31T03:36:35.411Z,9.50
2022-10-31T03:39:05.334Z,9.40
2022-10-31T03:41:39.507Z,9.40
2022-10-31T03:44:15.513Z,9.40
2022-10-31T03:46:43.835Z,9.40
2022-10-31T03:49:11.676Z,9.40
2022-10-31T03:51:50.498Z,9.30
2022-10-31T03:54:42.896Z,9.30
2022-10-31T03:57:23.667Z,9.30
2022-10-31T04:00:07.638Z,9.30
2022-10-31T04:02:43.841Z,9.20
2022-10-31T04:05:11.942Z,9.20
2022-10-31T04:07:43.280Z,9.20
2022-10-31T04:10:14.031Z,9.20
2022-10-31T04:12:41.815Z,9.20
2022-10-31T04:15:09.860Z,9.20
2022-10-31T04:17:41.171Z,9.10
2022-10-31T04:20:08.596Z,9.10
2022-10-31T04:22:35.356Z,9.20
2022-10-31T04:25:02.919Z,9.10
2022-10-31T04:27:29.532Z,9.10
2022-10-31T04:29:56.150Z,9.10
2022-10-31T04:32:22.786Z,9.10
2022-10-31T04:34:49.416Z,9.10
2022-10-31T04:37:16.068Z,9.00
2022-10-31T04:39:42.725Z,9.00
2022-10-31T04:42:09.365Z,9.00
2022-10-31T04:44:36.138Z,9.00
2022-10-31T04:47:02.898Z,9.00
2022-10-31T04:49:29.537Z,9.00
2022-10-31T04:51:56.164Z,9.00
2022-10-31T04:54:22.807Z,9.00
2022-10-31T04:56:49.498Z,8.90
2022-10-31T04:59:16.168Z,8.90
2022-10-31T05:01:42.864Z,8.90
2022-10-31T05:04:09.680Z,8.90
2022-10-31T05:06:36.281Z,8.90
2022-10-31T05:09:03.400Z,8.80
2022-10-31T05:11:30.037Z,8.80
2022-10-31T05:13:56.712Z,8.80
2022-10-31T05:16:23.375Z,8.80
2022-10-31T05:18:50.023Z,8.80
2022-10-31T05:21:16.641Z,8.80
2022-10-31T05:23:47.496Z,8.80
2022-10-31T05:26:15.244Z,8.80
2022-10-31T05:28:41.862Z,8.70
2022-10-31T05:31:08.542Z,8.70
2022-10-31T05:33:35.381Z,8.60
2022-10-31T05:36:02.919Z,8.70
2022-10-31T05:38:29.546Z,8.70
2022-10-31T05:41:02.495Z,8.60
2022-10-31T05:43:29.913Z,8.60
2022-10-31T05:45:57.368Z,8.60
2022-10-31T05:48:24.216Z,8.60
2022-10-31T05:50:50.971Z,8.50
2022-10-31T05:53:17.633Z,8.50
2022-10-31T05:55:44.689Z,8.50
2022-10-31T05:58:11.681Z,8.50
2022-10-31T06:00:38.513Z,8.50
2022-10-31T06:05:39.433Z,8.40
2022-10-31T06:08:06.241Z,8.40
2022-10-31T06:10:32.897Z,8.40
2022-10-31T06:12:59.514Z,8.40
2022-10-31T06:15:26.096Z,8.40
2022-10-31T06:18:00.533Z,8.30
2022-10-31T06:20:27.882Z,8.30
2022-10-31T06:22:54.507Z,8.30
2022-10-31T06:25:21.258Z,8.30
2022-10-31T06:27:47.963Z,8.30
2022-10-31T06:30:14.987Z,8.20
2022-10-31T06:32:41.715Z,8.30
2022-10-31T06:35:08.528Z,8.20
2022-10-31T06:37:37.056Z,8.20
2022-10-31T06:40:03.938Z,8.20
2022-10-31T06:42:30.577Z,8.20
2022-10-31T06:44:57.285Z,8.20
2022-10-31T06:47:24.042Z,8.10
2022-10-31T06:49:50.658Z,8.10
2022-10-31T06:52:17.425Z,8.10
2022-10-31T06:54:44.078Z,8.10
2022-10-31T06:57:10.693Z,8.10
2022-10-31T06:59:37.489Z,8.10
2022-10-31T07:02:04.554Z,8.10
2022-10-31T07:04:31.399Z,8.10
2022-10-31T07:06:58.007Z,8.10
2022-10-31T07:09:24.761Z,8.10
2022-10-31T07:11:53.901Z,8.10
2022-10-31T07:14:20.647Z,8.10
2022-10-31T07:16:53.121Z,8.10
2022-10-31T07:19:19.975Z,8.10
2022-10-31T07:21:46.711Z,8.10
2022-10-31T07:24:13.331Z,8.10
2022-10-31T07:26:39.997Z,8.10
2022-10-31T07:29:06.683Z,8.10
2022-10-31T07:31:33.311Z,8.10
2022-10-31T07:33:59.969Z,8.10
2022-10-31T07:36:26.576Z,8.10
2022-10-31T07:38:53.189Z,8.10
2022-10-31T07:41:19.901Z,8.20
2022-10-31T07:43:46.640Z,8.20
2022-10-31T07:46:13.357Z,8.20
2022-10-31T07:48:40.097Z,8.30
2022-10-31T07:51:07.919Z,8.30
2022-10-31T07:53:34.588Z,8.30
2022-10-31T07:56:04.854Z,8.30
2022-10-31T07:58:31.461Z,8.40
2022-10-31T08:00:58.884Z,8.40
2022-10-31T08:03:25.621Z,8.50
2022-10-31T08:05:52.372Z,8.50
2022-10-31T08:08:19.117Z,8.50
2022-10-31T08:10:45.769Z,8.60
2022-10-31T08:13:14.488Z,8.60
2022-10-31T08:15:42.754Z,8.70
2022-10-31T08:18:15.314Z,8.80
2022-10-31T08:20:43.664Z,8.80
2022-10-31T08:23:11.705Z,8.80
2022-10-31T08:25:39.303Z,8.90
2022-10-31T08:28:07.597Z,9.00
2022-10-31T08:30:36.523Z,9.00
2022-10-31T08:33:10.526Z,9.10
2022-10-31T08:35:37.438Z,9.10
2022-10-31T08:38:04.927Z,9.20
2022-10-31T08:40:33.147Z,9.30
2022-10-31T08:43:09.998Z,9.40
2022-10-31T08:45:39.922Z,9.40
2022-10-31T08:48:18.262Z,9.50
2022-10-31T08:50:45.983Z,9.50
2022-10-31T08:53:18.252Z,9.60
2022-10-31T08:55:46.381Z,9.70
2022-10-31T08:58:16.618Z,9.70
2022-10-31T09:00:44.088Z,9.80
2022-10-31T09:03:16.703Z,9.90
2022-10-31T09:05:43.885Z,9.90
2022-10-31T09:08:15.991Z,10.00
2022-10-31T09:10:44.321Z,10.10
2022-10-31T09:13:16.510Z,10.20
2022-10-31T09:15:44.888Z,10.20
2022-10-31T09:18:13.013Z,10.30
2022-10-31T09:20:40.741Z,10.40
2022-10-31T09:23:11.224Z,10.50
2022-10-31T09:25:38.372Z,10.60
2022-10-31T09:28:07.104Z,10.60
2022-10-31T09:30:35.766Z,10.70
2022-10-31T09:33:05.269Z,10.80
2022-10-31T09:35:32.368Z,10.90
2022-10-31T09:38:04.410Z,11.00
2022-10-31T09:40:37.297Z,11.10
2022-10-31T09:43:19.297Z,11.30
2022-10-31T09:45:53.030Z,11.40
2022-10-31T09:48:37.966Z,11.50
2022-10-31T09:51:12.316Z,11.60
2022-10-31T09:54:00.349Z,11.70
2022-10-31T09:56:28.510Z,11.80
2022-10-31T09:58:59.185Z,11.90
2022-10-31T10:01:31.749Z,12.00
2022-10-31T10:04:21.680Z,12.20
2022-10-31T10:06:52.318Z,12.30
2022-10-31T10:09:25.974Z,12.40
2022-10-31T10:12:31.161Z,12.50
2022-10-31T10:15:31.890Z,12.70
2022-10-31T10:18:11.854Z,12.80
2022-10-31T10:21:05.867Z,12.90
2022-10-31T10:24:12.042Z,13.00
2022-10-31T10:26:44.232Z,13.20
2022-10-31T10:29:10.791Z,13.30
2022-10-31T10:31:46.422Z,13.30
2022-10-31T10:34:32.886Z,13.50
2022-10-31T10:37:10.148Z,13.60
2022-10-31T10:39:42.091Z,13.70
2022-10-31T10:42:30.728Z,13.80
2022-10-31T10:45:16.826Z,13.90
2022-10-31T10:47:45.785Z,14.00
2022-10-31T10:50:26.676Z,14.10
2022-10-31T10:53:22.046Z,14.20
2022-10-31T10:56:00.720Z,14.30
2022-10-31T10:58:27.329Z,14.50
2022-10-31T11:00:56.169Z,14.50
2022-10-31T11:03:22.903Z,14.70
2022-10-31T11:05:53.462Z,14.80
2022-10-31T11:08:31.339Z,14.90
2022-10-31T11:11:19.734Z,15.00
2022-10-31T11:13:49.830Z,15.20
2022-10-31T11:16:28.762Z,15.50
2022-10-31T11:19:19.839Z,15.60
2022-10-31T11:21:53.778Z,15.70
2022-10-31T11:24:27.124Z,15.80
2022-10-31T11:27:10.610Z,15.90
2022-10-31T11:29:37.710Z,16.10
2022-10-31T11:32:04.629Z,16.20
2022-10-31T11:34:35.640Z,16.40
2022-10-31T11:37:22.385Z,16.50
2022-10-31T11:39:57.748Z,16.60
2022-10-31T11:42:28.531Z,16.80
2022-10-31T11:44:56.523Z,16.90
2022-10-31T11:47:30.214Z,17.00
2022-10-31T11:49:58.305Z,17.30
2022-10-31T11:52:28.380Z,17.40
2022-10-31T11:54:56.733Z,17.50
2022-10-31T11:57:27.890Z,17.60
2022-10-31T11:59:58.126Z,17.60
2022-10-31T12:02:25.689Z,17.70
2022-10-31T12:05:09.484Z,17.80
2022-10-31T12:07:36.409Z,18.00
2022-10-31T12:10:11.298Z,18.00
2022-10-31T12:12:48.575Z,18.00
2022-10-31T12:15:32.308Z,18.10
2022-10-31T12:18:18.586Z,18.20
2022-10-31T12:20:45.238Z,18.20
2022-10-31T12:23:27.045Z,18.40
2022-10-31T12:26:08.777Z,18.40
2022-10-31T12:28:56.139Z,18.60
2022-10-31T12:31:41.183Z,18.70
2022-10-31T12:34:21.413Z,18.80
2022-10-31T12:36:55.814Z,18.90
2022-10-31T12:39:30.473Z,18.90
2022-10-31T12:42:22.545Z,19.00
2022-10-31T12:45:27.085Z,19.10
2022-10-31T12:48:20.829Z,19.20
2022-10-31T12:51:09.130Z,19.30
2022-10-31T12:54:28.115Z,19.40
2022-10-31T12:57:03.645Z,19.40
2022-10-31T12:59:39.048Z,19.40
2022-10-31T13:02:18.161Z,19.30
2022-10-31T13:05:16.852Z,19.30
2022-10-31T13:07:50.463Z,19.30
2022-10-31T13:10:30.659Z,19.30
2022-10-31T13:13:05.392Z,19.30
2022-10-31T13:15:41.123Z,19.30
2022-10-31T13:18:16.276Z,19.30
2022-10-31T13:20:53.079Z,19.30
2022-10-31T13:23:50.321Z,19.30
2022-10-31T13:26:44.474Z,19.30
2022-10-31T13:29:40.618Z,19.30
2022-10-31T13:32:08.576Z,19.30
2022-10-31T13:34:40.571Z,19.30
2022-10-31T13:37:29.228Z,19.30
2022-10-31T13:40:27.920Z,19.30
2022-10-31T13:43:28.262Z,19.30
2022-10-31T13:45:56.546Z,19.30
2022-10-31T13:48:26.127Z,19.20
2022-10-31T13:51:05.715Z,19.30
2022-10-31T13:53:43.041Z,19.30
2022-10-31T13:56:09.740Z,19.20
2022-10-31T13:58:37.077Z,19.20
2022-10-31T14:01:19.971Z,19.20
2022-10-31T14:04:07.725Z,19.20
2022-10-31T14:06:46.910Z,19.20
2022-10-31T14:09:24.912Z,19.20
2022-10-31T14:11:52.474Z,19.20
2022-10-31T14:14:21.072Z,19.20
2022-10-31T14:16:55.922Z,19.20
2022-10-31T14:19:23.305Z,19.20
2022-10-31T14:21:51.101Z,19.20
2022-10-31T14:24:26.565Z,19.20
2022-10-31T14:27:02.193Z,19.20
2022-10-31T14:29:31.461Z,19.20
2022-10-31T14:32:14.943Z,19.20
2022-10-31T14:34:50.768Z,19.20
2022-10-31T14:37:38.940Z,19.20
2022-10-31T14:40:19.680Z,19.20
2022-10-31T14:42:52.669Z,19.20
2022-10-31T14:45:45.776Z,19.10
2022-10-31T14:48:44.612Z,19.10
2022-10-31T14:51:16.273Z,19.10
2022-10-31T14:53:53.684Z,19.10
2022-10-31T14:56:36.800Z,19.00
2022-10-31T14:59:09.119Z,19.00
2022-10-31T15:01:38.392Z,19.00
2022-10-31T15:04:23.489Z,19.00
2022-10-31T15:06:56.035Z,19.00
2022-10-31T15:09:34.625Z,19.00
2022-10-31T15:12:17.785Z,18.90
2022-10-31T15:14:44.450Z,18.90
2022-10-31T15:17:12.928Z,18.90
2022-10-31T15:19:39.824Z,18.90
2022-10-31T15:22:10.435Z,18.90
2022-10-31T15:24:39.631Z,18.80
2022-10-31T15:27:11.558Z,18.80
2022-10-31T15:29:49.864Z,18.80
2022-10-31T15:32:25.363Z,18.80
2022-10-31T15:34:53.311Z,18.70
2022-10-31T15:37:22.115Z,18.70
2022-10-31T15:39:50.234Z,18.80
2022-10-31T15:42:31.305Z,18.70
2022-10-31T15:45:25.250Z,18.80
2022-10-31T15:47:59.727Z,18.70
2022-10-31T15:50:38.476Z,18.70
2022-10-31T15:53:07.149Z,18.80
2022-10-31T15:55:39.509Z,18.70
2022-10-31T15:58:13.140Z,18.80
2022-10-31T16:00:39.847Z,18.70
2022-10-31T16:03:27.833Z,18.70
2022-10-31T16:05:57.662Z,18.70
2022-10-31T16:08:30.562Z,18.70
2022-10-31T16:11:07.245Z,18.60
2022-10-31T16:13:41.019Z,18.60
2022-10-31T16:16:35.750Z,18.50
2022-10-31T16:19:06.157Z,18.40
2022-10-31T16:21:37.347Z,18.40
2022-10-31T16:24:28.131Z,18.40
2022-10-31T16:27:08.033Z,18.30
2022-10-31T16:29:44.451Z,18.20
2022-10-31T16:32:38.385Z,18.20
2022-10-31T16:35:10.969Z,18.10
2022-10-31T16:37:42.052Z,18.00
2022-10-31T16:40:16.703Z,18.00
2022-10-31T16:42:44.661Z,17.90
2022-10-31T16:45:17.418Z,17.90
2022-10-31T16:47:44.088Z,17.80
2022-10-31T16:50:17.932Z,17.70
2022-10-31T16:53:01.060Z,17.70
2022-10-31T16:55:35.800Z,17.60
2022-10-31T16:58:03.323Z,17.50
2022-10-31T17:00:30.229Z,17.40
2022-10-31T17:02:57.769Z,17.40
2022-10-31T17:05:30.267Z,17.30
2022-10-31T17:08:00.611Z,17.30
2022-10-31T17:10:28.259Z,17.20
2022-10-31T17:12:55.632Z,17.20
2022-10-31T17:15:27.738Z,17.20
2022-10-31T17:17:54.947Z,17.10
2022-10-31T17:20:27.913Z,17.10
2022-10-31T17:22:55.739Z,17.00
2022-10-31T17:25:31.834Z,16.90
2022-10-31T17:27:59.510Z,16.90
2022-10-31T17:30:26.494Z,16.90
2022-10-31T17:32:53.671Z,16.80
2022-10-31T17:35:20.365Z,16.70
2022-10-31T17:37:47.791Z,16.70
2022-10-31T17:40:21.730Z,16.60
2022-10-31T17:42:53.017Z,16.50
2022-10-31T17:45:21.095Z,16.50
2022-10-31T17:47:49.405Z,16.40
2022-10-31T17:50:17.704Z,16.40
2022-10-31T17:52:44.465Z,16.30
2022-10-31T17:55:11.676Z,16.20
2022-10-31T17:57:41.677Z,16.20
2022-10-31T18:00:12.114Z,16.20
2022-10-31T18:02:38.934Z,16.10
2022-10-31T18:05:06.452Z,16.10
2022-10-31T18:07:33.299Z,16.00
2022-10-31T18:10:00.597Z,16.00
2022-10-31T18:12:28.148Z,16.00
2022-10-31T18:14:54.959Z,15.90
2022-10-31T18:17:22.007Z,15.90
2022-10-31T18:19:48.614Z,15.80
2022-10-31T18:22:15.225Z,15.70
2022-10-31T18:24:41.840Z,15.70
2022-10-31T18:27:08.561Z,15.60
2022-10-31T18:29:35.301Z,15.50
2022-10-31T18:32:09.089Z,15.50
2022-10-31T18:34:36.213Z,15.40
2022-10-31T18:37:03.237Z,15.30
2022-10-31T18:39:29.873Z,15.30
2022-10-31T18:41:56.832Z,15.20
2022-10-31T18:44:23.523Z,15.20
2022-10-31T18:46:50.173Z,15.10
2022-10-31T18:49:22.380Z,15.00
2022-10-31T18:51:50.214Z,14.90
2022-10-31T18:54:17.058Z,14.80
2022-10-31T18:56:43.941Z,14.80
2022-10-31T18:59:11.824Z,14.80
2022-10-31T19:01:38.919Z,14.70
2022-10-31T19:04:06.172Z,14.60
2022-10-31T19:06:33.154Z,14.60
2022-10-31T19:09:02.923Z,14.60
2022-10-31T19:11:33.123Z,14.50
2022-10-31T19:13:59.763Z,14.40
2022-10-31T19:16:26.672Z,14.40
2022-10-31T19:18:57.654Z,14.30
2022-10-31T19:21:24.831Z,14.30
2022-10-31T19:23:53.471Z,14.20
2022-10-31T19:26:20.212Z,14.20
2022-10-31T19:28:46.826Z,14.10
2022-10-31T19:31:13.901Z,14.10
2022-10-31T19:33:40.529Z,14.00
2022-10-31T19:36:10.150Z,14.00
2022-10-31T19:38:43.570Z,13.90
2022-10-31T19:41:16.875Z,13.90
2022-10-31T19:43:44.122Z,13.80
2022-10-31T19:46:22.258Z,13.70
2022-10-31T19:48:59.758Z,13.70
2022-10-31T19:51:26.407Z,13.70
2022-10-31T19:53:54.214Z,13.60
2022-10-31T19:56:24.036Z,13.60
2022-10-31T19:58:50.679Z,13.50
2022-10-31T20:01:20.305Z,13.50
2022-10-31T20:03:47.750Z,13.40
2022-10-31T20:06:18.358Z,13.40
2022-10-31T20:08:45.005Z,13.30
2022-10-31T20:11:11.614Z,13.30
2022-10-31T20:13:38.252Z,13.30
2022-10-31T20:16:08.465Z,13.20
2022-10-31T20:18:38.267Z,13.20
2022-10-31T20:21:07.814Z,13.20
2022-10-31T20:23:35.596Z,13.10
2022-10-31T20:26:03.003Z,13.00
2022-10-31T20:28:31.199Z,13.00
2022-10-31T20:30:58.714Z,13.00
2022-10-31T20:33:25.936Z,12.90
2022-10-31T20:35:52.685Z,12.90
2022-10-31T20:38:19.311Z,12.80
2022-10-31T20:40:46.154Z,12.80
2022-10-31T20:43:12.879Z,12.70
2022-10-31T20:45:39.644Z,12.60
2022-10-31T20:48:06.461Z,12.60
2022-10-31T20:50:33.168Z,12.60
2022-10-31T20:53:00.030Z,12.60
2022-10-31T20:55:27.055Z,12.50
2022-10-31T20:57:53.758Z,12.50
2022-10-31T21:00:22.246Z,12.50
2022-10-31T21:02:49.366Z,12.50
2022-10-31T21:05:16.072Z,12.40
2022-10-31T21:07:42.885Z,12.40
2022-10-31T21:10:14.842Z,12.40
2022-10-31T21:12:43.721Z,12.30
2022-10-31T21:15:13.284Z,12.30
2022-10-31T21:17:40.461Z,12.30
2022-10-31T21:20:10.012Z,12.20
2022-10-31T21:22:37.136Z,12.20
2022-10-31T21:25:04.404Z,12.10
2022-10-31T21:27:31.180Z,12.10
2022-10-31T21:29:58.282Z,12.00
2022-10-31T21:32:25.085Z,12.00
2022-10-31T21:34:51.781Z,12.00
2022-10-31T21:37:18.427Z,12.00
2022-10-31T21:39:50.471Z,12.00
2022-10-31T21:42:21.303Z,11.90
2022-10-31T21:44:49.112Z,11.90
2022-10-31T21:47:16.550Z,11.90
2022-10-31T21:49:43.587Z,11.80
2022-10-31T21:52:10.831Z,11.80
2022-10-31T21:54:40.461Z,11.70
2022-10-31T21:57:07.183Z,11.70
2022-10-31T21:59:33.805Z,11.70
2022-10-31T22:02:01.270Z,11.60
2022-10-31T22:04:28.541Z,11.60
2022-10-31T22:06:55.269Z,11.60
2022-10-31T22:09:23.562Z,11.60
2022-10-31T22:11:50.285Z,11.50
2022-10-31T22:14:16.938Z,11.50
2022-10-31T22:16:43.697Z,11.50
2022-10-31T22:19:12.727Z,11.40
2022-10-31T22:21:44.971Z,11.40
2022-10-31T22:24:12.357Z,11.40
2022-10-31T22:26:40.091Z,11.40
2022-10-31T22:29:12.245Z,11.40
2022-10-31T22:31:44.141Z,11.40
2022-10-31T22:34:12.415Z,11.30
2022-10-31T22:36:39.674Z,11.30
2022-10-31T22:39:07.143Z,11.30
2022-10-31T22:41:35.453Z,11.30
2022-10-31T22:44:03.026Z,11.20
2022-10-31T22:46:32.641Z,11.20
2022-10-31T22:49:02.956Z,11.20
2022-10-31T22:51:32.188Z,11.20
2022-10-31T22:53:59.134Z,11.10
2022-10-31T22:56:28.628Z,11.10
2022-10-31T22:58:55.851Z,11.10
2022-10-31T23:01:27.824Z,11.10
2022-10-31T23:03:54.454Z,11.10
2022-10-31T23:06:24.142Z,11.00
2022-10-31T23:08:52.002Z,11.00
2022-10-31T23:11:21.938Z,11.00
2022-10-31T23:14:09.206Z,11.00
2022-10-31T23:16:55.310Z,11.00
2022-10-31T23:19:23.236Z,10.90
2022-10-31T23:21:55.608Z,10.90
2022-10-31T23:24:33.227Z,10.90
2022-10-31T23:27:10.717Z,10.90
2022-10-31T23:29:44.463Z,10.90
2022-10-31T23:32:17.637Z,10.90
2022-10-31T23:34:45.187Z,10.90
2022-10-31T23:37:12.379Z,10.90
2022-10-31T23:39:39.184Z,10.90
2022-10-31T23:42:07.391Z,10.90
2022-10-31T23:44:34.036Z,10.90
2022-10-31T23:47:00.860Z,10.90
2022-10-31T23:49:28.660Z,10.90
2022-10-31T23:51:56.563Z,10.90
2022-10-31T23:54:23.837Z,10.90
2022-10-31T23:56:50.751Z,10.90
2022-10-31T23:59:17.401Z,10.90
