createdAt,value
2022-10-04T00:01:15.810Z,97617.30
2022-10-04T00:03:48.948Z,97615.96
2022-10-04T00:06:25.909Z,97616.75
2022-10-04T00:09:02.693Z,97616.50
2022-10-04T00:11:38.381Z,97618.19
2022-10-04T00:14:17.800Z,97615.95
2022-10-04T00:16:51.377Z,97617.30
2022-10-04T00:19:42.770Z,97618.86
2022-10-04T00:22:20.511Z,97619.34
2022-10-04T00:25:35.600Z,97615.05
2022-10-04T00:28:48.240Z,97614.84
2022-10-04T00:31:29.659Z,97616.05
2022-10-04T00:34:40.300Z,97613.50
2022-10-04T00:37:19.889Z,97618.15
2022-10-04T00:40:06.619Z,97613.34
2022-10-04T00:42:50.231Z,97606.98
2022-10-04T00:45:35.521Z,97603.17
2022-10-04T00:48:37.495Z,97606.26
2022-10-04T00:51:18.969Z,97607.95
2022-10-04T00:54:06.410Z,97605.60
2022-10-04T00:56:46.771Z,97608.72
2022-10-04T00:59:35.650Z,97608.35
2022-10-04T04:38:08.605Z,97621.28
2022-10-04T04:40:44.149Z,97621.52
2022-10-04T04:43:21.173Z,97627.52
2022-10-04T04:46:14.963Z,97628.02
2022-10-04T04:48:50.011Z,97628.01
2022-10-04T04:51:26.741Z,97631.14
2022-10-04T04:54:03.975Z,97632.17
2022-10-04T04:56:37.989Z,97636.61
2022-10-04T04:59:13.432Z,97640.07
2022-10-04T05:01:49.066Z,97639.17
2022-10-04T05:04:23.732Z,97638.72
2022-10-04T05:07:17.146Z,97640.89
2022-10-04T05:09:49.164Z,97648.89
2022-10-04T05:12:27.555Z,97652.44
2022-10-04T05:15:00.163Z,97653.52
2022-10-04T05:17:37.451Z,97656.23
2022-10-04T05:20:13.103Z,97660.05
2022-10-04T05:22:49.731Z,97664.30
2022-10-04T05:25:32.773Z,97664.48
2022-10-04T05:28:05.650Z,97668.80
2022-10-04T05:30:49.054Z,97671.58
2022-10-04T05:33:33.213Z,97673.73
2022-10-04T05:36:46.966Z,97683.53
2022-10-04T05:39:30.494Z,97685.07
2022-10-04T05:42:08.973Z,97692.63
2022-10-04T05:44:52.134Z,97694.14
2022-10-04T05:47:28.503Z,97693.11
2022-10-04T05:50:02.303Z,97695.44
2022-10-04T05:52:38.151Z,97697.64
2022-10-04T05:55:28.801Z,97703.30
2022-10-04T05:58:32.581Z,97706.40
2022-10-04T06:01:29.821Z,97705.45
2022-10-04T06:04:39.585Z,97700.77
2022-10-04T06:07:22.053Z,97703.88
2022-10-04T06:10:07.461Z,97706.05
2022-10-04T06:12:49.661Z,97709.30
2022-10-04T06:20:28.884Z,97717.55
2022-10-04T06:20:38.461Z,97722.09
2022-10-04T06:23:18.844Z,97722.64
2022-10-04T06:25:59.373Z,97729.11
2022-10-04T06:28:40.862Z,97735.02
2022-10-04T06:31:34.734Z,97740.47
2022-10-04T06:34:37.421Z,97740.48
2022-10-04T06:37:48.194Z,97745.44
2022-10-04T06:40:46.483Z,97756.30
2022-10-04T06:43:43.002Z,97758.16
2022-10-04T06:46:19.600Z,97762.55
2022-10-04T06:49:14.562Z,97767.04
2022-10-04T06:52:00.415Z,97771.31
2022-10-04T06:54:48.913Z,97777.33
2022-10-04T06:57:59.422Z,97780.36
2022-10-04T07:00:36.774Z,97783.39
2022-10-04T07:03:15.871Z,97786.45
2022-10-04T07:05:54.343Z,97790.13
2022-10-04T07:08:37.223Z,97795.58
2022-10-04T07:11:19.081Z,97799.75
2022-10-04T07:13:58.201Z,97805.10
2022-10-04T07:16:41.662Z,97809.73
2022-10-04T07:19:38.183Z,97814.66
2022-10-04T07:22:21.205Z,97818.92
2022-10-04T07:25:15.226Z,97819.45
2022-10-04T07:27:49.511Z,97822.48
2022-10-04T07:30:23.682Z,97826.56
2022-10-04T07:32:58.643Z,97825.89
2022-10-04T07:35:36.865Z,97828.66
2022-10-04T07:38:18.591Z,97830.86
2022-10-04T07:41:05.276Z,97835.21
2022-10-04T07:43:42.313Z,97837.82
2022-10-04T07:46:26.945Z,97836.33
2022-10-04T07:49:00.443Z,97839.10
2022-10-04T07:51:40.393Z,97843.29
2022-10-04T07:54:20.083Z,97845.31
2022-10-04T07:57:00.861Z,97850.12
2022-10-04T07:59:44.683Z,97853.61
2022-10-04T08:02:31.033Z,97859.77
2022-10-04T08:05:18.644Z,97862.06
2022-10-04T08:08:18.686Z,97863.55
2022-10-04T08:11:05.663Z,97862.30
2022-10-04T08:13:50.103Z,97869.06
2022-10-04T08:16:35.242Z,97870.35
2022-10-04T08:19:26.662Z,97872.81
2022-10-04T08:22:05.911Z,97875.05
2022-10-04T08:24:48.941Z,97881.89
2022-10-04T08:28:08.376Z,97878.52
2022-10-04T08:31:01.080Z,97884.45
2022-10-04T08:33:54.993Z,97886.59
2022-10-04T08:36:45.652Z,97888.10
2022-10-04T08:39:36.382Z,97886.73
2022-10-04T08:42:42.073Z,97887.87
2022-10-04T08:45:55.867Z,97893.98
2022-10-04T08:49:03.461Z,97891.27
2022-10-04T08:52:02.990Z,97891.01
2022-10-04T08:55:21.066Z,97893.35
2022-10-04T08:58:17.137Z,97898.51
2022-10-04T09:01:07.261Z,97895.66
2022-10-04T09:04:31.333Z,97895.99
2022-10-04T09:07:24.065Z,97902.23
2022-10-04T09:13:35.793Z,97902.23
2022-10-04T09:16:17.943Z,97905.80
2022-10-04T09:19:24.582Z,97901.72
2022-10-04T09:22:24.450Z,97902.08
2022-10-04T09:25:21.544Z,97907.98
2022-10-04T09:28:38.905Z,97911.70
2022-10-04T09:31:34.524Z,97912.10
2022-10-04T09:34:31.697Z,97917.02
2022-10-04T09:37:33.083Z,97918.55
2022-10-04T09:40:51.002Z,97926.29
2022-10-04T09:43:48.256Z,97927.23
2022-10-04T09:46:43.540Z,97931.74
2022-10-04T09:49:38.170Z,97940.15
2022-10-04T09:52:25.224Z,97944.46
2022-10-04T09:55:13.143Z,97948.52
2022-10-04T09:58:18.653Z,97951.42
2022-10-04T10:01:01.365Z,97954.29
2022-10-04T10:03:59.152Z,97957.08
2022-10-04T10:06:52.844Z,97963.04
2022-10-04T10:09:55.612Z,97960.17
2022-10-04T10:13:14.682Z,97963.80
2022-10-04T10:15:59.910Z,97960.13
2022-10-04T10:18:44.503Z,97960.73
2022-10-04T10:21:39.710Z,97960.55
2022-10-04T10:24:37.820Z,97961.61
2022-10-04T10:27:39.912Z,97967.08
2022-10-04T10:30:24.850Z,97966.75
2022-10-04T10:33:26.802Z,97967.54
2022-10-04T10:36:25.585Z,97970.64
2022-10-04T10:39:17.540Z,97971.98
2022-10-04T10:42:09.670Z,97971.85
2022-10-04T10:45:11.842Z,97971.81
2022-10-04T10:47:54.471Z,97972.16
2022-10-04T10:51:03.021Z,97974.02
2022-10-04T10:54:09.493Z,97978.70
2022-10-04T10:56:57.104Z,97982.46
2022-10-04T11:00:20.075Z,97979.55
2022-10-04T11:03:32.038Z,97983.29
2022-10-04T11:06:38.573Z,97987.60
2022-10-04T11:09:30.002Z,97991.00
2022-10-04T11:12:39.376Z,97993.61
2022-10-04T11:15:41.908Z,97994.21
2022-10-04T11:18:47.032Z,97992.02
2022-10-04T11:21:55.000Z,97997.72
2022-10-04T11:25:05.590Z,97996.70
2022-10-04T11:27:59.330Z,98003.58
2022-10-04T11:30:53.316Z,98009.08
2022-10-04T11:33:39.376Z,98008.58
2022-10-04T11:36:31.653Z,98014.45
2022-10-04T11:39:44.908Z,98016.23
2022-10-04T11:42:30.724Z,98020.18
2022-10-04T11:45:22.012Z,98020.52
2022-10-04T11:48:11.703Z,98018.56
2022-10-04T11:51:06.470Z,98016.28
2022-10-04T11:54:07.865Z,98018.93
2022-10-04T11:57:15.231Z,98020.33
2022-10-04T12:00:04.320Z,98021.43
2022-10-04T12:03:29.337Z,98020.35
2022-10-04T12:06:23.173Z,98021.30
2022-10-04T12:09:05.246Z,98018.63
2022-10-04T12:12:35.791Z,98019.46
2022-10-04T12:15:20.571Z,98021.95
2022-10-04T12:18:28.840Z,98027.63
2022-10-04T12:21:18.201Z,98026.42
2022-10-04T12:24:23.812Z,98029.79
2022-10-04T12:27:13.802Z,98032.25
2022-10-04T12:30:22.176Z,98035.92
2022-10-04T12:33:13.320Z,98042.57
2022-10-04T12:36:13.843Z,98045.25
2022-10-04T12:39:16.981Z,98051.35
2022-10-04T12:41:59.645Z,98049.39
2022-10-04T12:44:44.452Z,98053.71
2022-10-04T12:48:01.561Z,98048.98
2022-10-04T12:50:54.626Z,98050.00
2022-10-04T12:53:38.433Z,98049.13
2022-10-04T12:56:22.759Z,98055.80
2022-10-04T12:59:29.672Z,98067.95
2022-10-04T13:02:16.161Z,98070.42
2022-10-04T13:04:56.053Z,98077.15
2022-10-04T13:08:05.491Z,98079.12
2022-10-04T13:11:01.400Z,98082.13
2022-10-04T13:14:02.543Z,98080.14
2022-10-04T13:19:53.481Z,98085.25
2022-10-04T13:22:55.902Z,98086.31
2022-10-04T13:26:03.580Z,98085.88
2022-10-04T13:28:49.052Z,98089.17
2022-10-04T13:31:28.066Z,98087.20
2022-10-04T13:34:12.681Z,98090.36
2022-10-04T13:37:01.091Z,98096.92
2022-10-04T13:39:52.593Z,98098.02
2022-10-04T13:42:50.380Z,98096.11
2022-10-04T13:45:45.696Z,98102.75
2022-10-04T13:48:32.101Z,98103.73
2022-10-04T13:51:27.250Z,98103.96
2022-10-04T13:54:44.065Z,98108.98
2022-10-04T13:57:25.860Z,98110.29
2022-10-04T14:00:07.510Z,98108.30
2022-10-04T14:03:16.636Z,98111.98
2022-10-04T14:06:13.743Z,98112.75
2022-10-04T14:09:17.241Z,98115.73
2022-10-04T14:12:22.055Z,98113.02
2022-10-04T14:15:26.542Z,98112.29
2022-10-04T14:18:28.251Z,98112.58
2022-10-04T14:21:39.622Z,98116.73
2022-10-04T14:24:47.865Z,98123.52
2022-10-04T14:27:40.172Z,98120.59
2022-10-04T14:30:23.481Z,98119.38
2022-10-04T14:33:17.213Z,98117.48
2022-10-04T14:35:54.665Z,98117.02
2022-10-04T14:39:01.750Z,98120.66
2022-10-04T14:42:04.651Z,98119.02
2022-10-04T14:45:07.058Z,98123.27
2022-10-04T14:48:08.381Z,98125.65
2022-10-04T14:50:58.082Z,98124.92
2022-10-04T14:53:38.631Z,98126.62
2022-10-04T14:56:36.771Z,98128.21
2022-10-04T14:59:33.698Z,98126.15
2022-10-04T15:02:38.362Z,98128.79
2022-10-04T15:05:40.504Z,98133.17
2022-10-04T15:12:27.203Z,98140.20
2022-10-04T15:15:21.611Z,98147.39
2022-10-04T15:18:03.768Z,98148.63
2022-10-04T15:20:54.371Z,98151.59
2022-10-04T15:23:38.191Z,98152.61
2022-10-04T15:26:47.896Z,98152.30
2022-10-04T15:29:30.031Z,98153.79
2022-10-04T15:32:20.221Z,98160.98
2022-10-04T15:35:07.242Z,98160.84
2022-10-04T15:37:49.813Z,98162.73
2022-10-04T15:40:34.880Z,98160.42
2022-10-04T15:43:30.980Z,98166.32
2022-10-04T15:46:38.993Z,98168.11
2022-10-04T15:49:32.327Z,98173.55
2022-10-04T15:52:41.942Z,98174.40
2022-10-04T15:55:30.375Z,98174.09
2022-10-04T15:58:31.353Z,98176.48
2022-10-04T16:01:26.563Z,98178.87
2022-10-04T16:04:22.176Z,98175.51
2022-10-04T16:06:59.991Z,98178.14
2022-10-04T16:09:43.943Z,98184.96
2022-10-04T16:12:33.432Z,98185.47
2022-10-04T16:15:20.111Z,98186.68
2022-10-04T16:18:31.132Z,98189.63
2022-10-04T16:21:29.783Z,98191.26
2022-10-04T16:24:42.013Z,98192.48
2022-10-04T16:27:47.842Z,98190.05
2022-10-04T16:30:29.056Z,98193.46
2022-10-04T16:33:25.531Z,98193.13
2022-10-04T16:36:12.200Z,98196.28
2022-10-04T16:39:11.256Z,98203.45
2022-10-04T16:41:55.092Z,98208.52
2022-10-04T16:44:38.201Z,98205.23
2022-10-04T16:47:24.562Z,98212.94
2022-10-04T16:50:05.193Z,98214.89
2022-10-04T16:52:49.673Z,98215.54
2022-10-04T16:55:46.335Z,98219.42
2022-10-04T16:58:45.262Z,98220.84
2022-10-04T17:02:00.502Z,98224.34
2022-10-04T17:05:03.317Z,98227.61
2022-10-04T17:07:50.700Z,98230.34
2022-10-04T17:10:38.572Z,98231.98
2022-10-04T17:13:26.930Z,98237.23
2022-10-04T17:16:06.041Z,98238.52
2022-10-04T17:18:51.492Z,98241.08
2022-10-04T17:21:38.730Z,98241.89
2022-10-04T17:24:24.455Z,98243.66
2022-10-04T17:27:17.572Z,98247.25
2022-10-04T17:30:03.640Z,98253.16
2022-10-04T17:32:59.202Z,98253.36
2022-10-04T17:36:02.463Z,98257.92
2022-10-04T17:38:44.881Z,98256.63
2022-10-04T17:41:25.322Z,98262.34
2022-10-04T17:44:34.481Z,98264.27
2022-10-04T17:47:18.095Z,98263.48
2022-10-04T17:50:22.199Z,98263.34
2022-10-04T17:53:23.559Z,98265.30
2022-10-04T17:56:02.826Z,98271.08
2022-10-04T17:58:45.831Z,98272.00
2022-10-04T18:01:28.654Z,98276.06
2022-10-04T18:04:11.270Z,98281.30
2022-10-04T18:06:50.892Z,98282.74
2022-10-04T18:09:33.760Z,98285.61
2022-10-04T18:12:13.022Z,98289.45
2022-10-04T18:15:00.872Z,98292.58
2022-10-04T18:17:39.999Z,98297.95
2022-10-04T18:20:34.030Z,98297.79
2022-10-04T18:23:21.692Z,98295.07
2022-10-04T18:25:59.463Z,98293.23
2022-10-04T18:28:35.642Z,98292.78
2022-10-04T18:31:37.542Z,98292.98
2022-10-04T18:34:32.350Z,98291.98
2022-10-04T18:37:21.902Z,98293.70
2022-10-04T18:39:56.760Z,98295.29
2022-10-04T18:42:37.492Z,98297.18
2022-10-04T18:45:24.382Z,98301.33
2022-10-04T18:47:58.909Z,98300.48
2022-10-04T18:50:54.513Z,98301.70
2022-10-04T18:53:51.823Z,98305.52
2022-10-04T18:56:24.731Z,98312.38
2022-10-04T18:59:36.542Z,98311.32
2022-10-04T19:02:18.244Z,98315.64
2022-10-04T19:04:59.599Z,98319.26
2022-10-04T19:07:40.292Z,98321.29
2022-10-04T19:10:38.012Z,98324.56
2022-10-04T19:13:26.731Z,98324.44
2022-10-04T19:16:13.367Z,98325.33
2022-10-04T19:18:59.670Z,98326.05
2022-10-04T19:21:41.841Z,98325.91
2022-10-04T19:24:44.421Z,98331.13
2022-10-04T19:27:27.162Z,98330.26
2022-10-04T19:30:22.880Z,98330.59
2022-10-04T19:33:15.402Z,98330.44
2022-10-04T19:36:00.470Z,98334.23
2022-10-04T19:38:51.951Z,98330.41
2022-10-04T19:41:39.678Z,98332.49
2022-10-04T19:44:27.980Z,98334.02
2022-10-04T19:47:06.601Z,98338.01
2022-10-04T19:49:51.650Z,98341.61
2022-10-04T19:52:33.267Z,98350.38
2022-10-04T19:55:23.501Z,98351.42
2022-10-04T19:58:06.207Z,98356.45
2022-10-04T20:00:41.429Z,98360.08
2022-10-04T20:03:15.321Z,98360.60
2022-10-04T20:05:49.605Z,98366.80
2022-10-04T20:08:55.682Z,98366.98
2022-10-04T20:11:50.455Z,98368.05
2022-10-04T20:14:55.912Z,98374.07
2022-10-04T20:17:41.510Z,98374.43
2022-10-04T20:20:17.961Z,98371.48
2022-10-04T20:23:02.862Z,98380.27
2022-10-04T20:26:09.162Z,98382.31
2022-10-04T20:28:44.241Z,98384.91
2022-10-04T20:31:55.220Z,98388.34
2022-10-04T20:34:35.883Z,98392.48
2022-10-04T20:37:09.362Z,98392.64
2022-10-04T20:40:01.846Z,98390.23
2022-10-04T20:42:39.429Z,98396.07
2022-10-04T20:45:31.824Z,98394.70
2022-10-04T20:48:04.160Z,98396.40
2022-10-04T20:50:41.012Z,98396.58
2022-10-04T20:53:22.074Z,98397.44
2022-10-04T20:56:11.418Z,98395.55
2022-10-04T20:58:44.035Z,98397.45
2022-10-04T21:01:44.280Z,98401.59
2022-10-04T21:04:30.866Z,98403.67
2022-10-04T21:07:06.025Z,98404.88
2022-10-04T21:09:41.150Z,98406.63
2022-10-04T21:12:38.462Z,98405.27
2022-10-04T21:15:22.518Z,98402.06
2022-10-04T21:18:06.562Z,98406.91
2022-10-04T21:20:49.432Z,98405.74
2022-10-04T21:23:30.460Z,98405.05
2022-10-04T21:26:22.775Z,98407.15
2022-10-04T21:28:58.882Z,98414.58
2022-10-04T21:31:31.137Z,98417.02
2022-10-04T21:34:03.903Z,98422.05
2022-10-04T21:36:36.323Z,98431.88
2022-10-04T21:39:09.373Z,98431.55
2022-10-04T21:41:44.532Z,98426.29
2022-10-04T21:44:16.924Z,98424.95
2022-10-04T21:46:49.131Z,98433.90
2022-10-04T21:49:21.480Z,98435.81
2022-10-04T21:51:56.471Z,98434.83
2022-10-04T21:54:28.583Z,98437.95
2022-10-04T21:57:00.911Z,98443.29
2022-10-04T21:59:33.072Z,98443.80
2022-10-04T22:02:05.616Z,98442.42
2022-10-04T22:04:39.050Z,98436.92
2022-10-04T22:07:11.230Z,98433.84
2022-10-04T22:09:43.475Z,98436.77
2022-10-04T22:12:15.802Z,98441.05
2022-10-04T22:14:48.112Z,98437.62
2022-10-04T22:17:20.280Z,98437.45
2022-10-04T22:20:12.921Z,98435.05
2022-10-04T22:22:45.142Z,98438.50
2022-10-04T22:25:37.448Z,98441.26
2022-10-04T22:28:20.713Z,98439.88
2022-10-04T22:30:56.000Z,98436.29
2022-10-04T22:33:34.370Z,98434.59
2022-10-04T22:36:17.738Z,98430.28
2022-10-04T22:38:58.087Z,98426.17
2022-10-04T22:41:34.654Z,98427.02
2022-10-04T22:44:13.463Z,98427.90
2022-10-04T22:46:48.054Z,98424.14
2022-10-04T22:49:23.380Z,98418.48
2022-10-04T22:52:00.410Z,98414.52
2022-10-04T22:54:37.450Z,98414.38
2022-10-04T22:57:11.163Z,98408.70
2022-10-04T22:59:44.100Z,98409.73
2022-10-04T23:02:24.318Z,98416.63
2022-10-04T23:04:58.758Z,98410.96
2022-10-04T23:07:33.790Z,98415.60
2022-10-04T23:10:11.940Z,98415.42
2022-10-04T23:12:49.469Z,98421.61
2022-10-04T23:15:23.052Z,98423.86
2022-10-04T23:18:14.668Z,98426.09
2022-10-04T23:20:50.099Z,98430.89
2022-10-04T23:23:22.697Z,98434.66
2022-10-04T23:25:55.247Z,98441.71
2022-10-04T23:28:27.751Z,98448.92
2022-10-04T23:31:09.338Z,98452.20
2022-10-04T23:33:44.088Z,98452.70
2022-10-04T23:36:17.370Z,98453.40
2022-10-04T23:38:51.286Z,98455.97
2022-10-04T23:41:23.758Z,98455.11
2022-10-04T23:43:55.878Z,98458.71
2022-10-04T23:46:28.379Z,98456.66
2022-10-04T23:49:00.658Z,98454.44
2022-10-04T23:51:32.996Z,98452.71
2022-10-04T23:54:07.285Z,98447.90
2022-10-04T23:56:39.968Z,98447.39
2022-10-04T23:59:17.615Z,98440.35
