createdAt,value
2019-02-27T00:00:20.411Z,4.90
2019-02-27T00:02:48.365Z,4.99
2019-02-27T00:05:16.282Z,5.08
2019-02-27T00:07:44.267Z,5.07
2019-02-27T00:10:12.195Z,4.98
2019-02-27T00:12:40.087Z,4.84
2019-02-27T00:15:08.000Z,4.74
2019-02-27T00:17:35.998Z,4.69
2019-02-27T00:20:05.158Z,4.69
2019-02-27T00:22:31.826Z,4.74
2019-02-27T00:25:02.982Z,4.80
2019-02-27T00:27:27.603Z,4.77
2019-02-27T00:29:55.513Z,4.80
2019-02-27T00:32:23.493Z,4.91
2019-02-27T00:34:51.480Z,4.99
2019-02-27T00:37:19.555Z,4.97
2019-02-27T00:39:47.417Z,4.90
2019-02-27T00:42:19.517Z,4.95
2019-02-27T00:44:43.201Z,5.03
2019-02-27T00:47:11.127Z,5.10
2019-02-27T00:49:39.114Z,5.20
2019-02-27T00:52:07.022Z,5.25
2019-02-27T00:54:35.056Z,5.31
2019-02-27T00:57:02.986Z,5.33
2019-02-27T00:59:33.058Z,5.29
2019-02-27T01:01:58.815Z,5.35
2019-02-27T01:04:26.715Z,5.35
2019-02-27T01:06:54.696Z,5.31
2019-02-27T01:09:23.522Z,5.37
2019-02-27T01:11:52.402Z,5.37
2019-02-27T01:14:19.579Z,5.35
2019-02-27T01:16:47.702Z,5.34
2019-02-27T01:19:15.400Z,5.37
2019-02-27T01:21:43.326Z,5.43
2019-02-27T01:24:11.287Z,5.38
2019-02-27T01:26:39.197Z,5.46
2019-02-27T01:29:07.078Z,5.43
2019-02-27T01:31:34.989Z,5.47
2019-02-27T01:34:02.871Z,5.49
2019-02-27T01:36:30.772Z,5.40
2019-02-27T01:38:58.666Z,5.38
2019-02-27T01:41:26.587Z,5.32
2019-02-27T01:43:54.539Z,5.30
2019-02-27T01:46:25.133Z,5.27
2019-02-27T01:48:50.356Z,5.32
2019-02-27T01:51:18.263Z,5.28
2019-02-27T01:53:46.270Z,5.23
2019-02-27T01:56:14.160Z,5.21
2019-02-27T01:58:44.238Z,5.20
2019-02-27T02:01:10.134Z,5.18
2019-02-27T02:03:38.048Z,5.20
2019-02-27T02:06:05.960Z,5.24
2019-02-27T02:08:34.022Z,5.20
2019-02-27T02:11:02.156Z,5.18
2019-02-27T02:13:33.517Z,5.16
2019-02-27T02:16:19.960Z,5.11
2019-02-27T02:18:57.722Z,4.92
2019-02-27T02:21:41.235Z,4.78
2019-02-27T02:24:09.166Z,4.65
2019-02-27T02:26:40.869Z,4.52
2019-02-27T02:29:14.355Z,4.39
2019-02-27T02:31:46.648Z,4.33
2019-02-27T02:34:21.741Z,4.35
2019-02-27T02:37:01.414Z,4.23
2019-02-27T02:39:28.499Z,4.12
2019-02-27T02:42:04.951Z,4.06
2019-02-27T02:44:37.503Z,4.05
2019-02-27T02:47:10.068Z,4.03
2019-02-27T02:49:42.631Z,4.02
2019-02-27T02:52:20.061Z,4.06
2019-02-27T03:01:15.205Z,3.61
2019-02-27T03:03:41.755Z,3.50
2019-02-27T03:06:17.469Z,3.38
2019-02-27T03:08:55.024Z,3.33
2019-02-27T03:11:35.426Z,3.44
2019-02-27T03:14:06.063Z,3.44
2019-02-27T03:19:41.440Z,3.27
2019-02-27T03:28:04.500Z,3.02
2019-02-27T03:30:36.352Z,2.67
2019-02-27T03:33:05.383Z,2.52
2019-02-27T03:35:45.274Z,2.48
2019-02-27T03:38:15.741Z,2.38
2019-02-27T03:40:57.279Z,2.31
2019-02-27T03:43:31.669Z,2.41
2019-02-27T03:49:17.662Z,2.67
2019-02-27T03:51:59.890Z,2.72
2019-02-27T03:54:22.788Z,2.63
2019-02-27T03:59:56.625Z,2.26
2019-02-27T04:02:38.902Z,2.12
2019-02-27T04:05:12.033Z,1.98
2019-02-27T04:10:57.614Z,2.06
2019-02-27T04:13:27.785Z,1.95
2019-02-27T04:15:54.382Z,1.84
2019-02-27T04:18:20.869Z,1.78
2019-02-27T04:20:50.732Z,1.68
2019-02-27T04:23:16.721Z,1.59
2019-02-27T04:25:44.608Z,1.47
2019-02-27T04:28:12.516Z,1.35
2019-02-27T04:30:40.429Z,1.31
2019-02-27T04:33:08.369Z,1.40
2019-02-27T04:35:39.322Z,1.39
2019-02-27T04:38:04.162Z,1.44
2019-02-27T04:40:32.123Z,1.47
2019-02-27T04:43:00.043Z,1.58
2019-02-27T04:45:29.874Z,1.69
2019-02-27T04:47:58.768Z,1.80
2019-02-27T04:50:26.678Z,1.89
2019-02-27T04:52:57.892Z,1.97
2019-02-27T04:55:23.460Z,2.04
2019-02-27T04:57:51.393Z,2.04
2019-02-27T05:00:19.256Z,2.00
2019-02-27T05:02:47.248Z,1.96
2019-02-27T05:05:15.141Z,2.01
2019-02-27T05:07:43.947Z,2.03
2019-02-27T05:10:11.882Z,2.01
2019-02-27T05:12:39.920Z,1.91
2019-02-27T05:15:07.825Z,1.62
2019-02-27T05:17:35.718Z,1.58
2019-02-27T05:20:03.605Z,1.67
2019-02-27T05:22:31.540Z,1.72
2019-02-27T05:24:59.430Z,1.74
2019-02-27T05:27:27.438Z,1.78
2019-02-27T05:29:55.255Z,1.89
2019-02-27T05:32:25.321Z,1.94
2019-02-27T05:34:52.085Z,1.85
2019-02-27T05:37:20.004Z,1.80
2019-02-27T05:39:50.938Z,1.77
2019-02-27T05:42:15.897Z,1.70
2019-02-27T05:44:43.819Z,1.41
2019-02-27T05:47:11.950Z,1.53
2019-02-27T05:49:39.633Z,1.69
2019-02-27T05:52:07.511Z,1.67
2019-02-27T05:54:35.415Z,1.63
2019-02-27T05:57:03.308Z,1.59
2019-02-27T05:59:31.263Z,1.56
2019-02-27T06:01:59.239Z,1.51
2019-02-27T06:04:27.212Z,1.48
2019-02-27T06:06:55.191Z,1.48
2019-02-27T06:09:23.103Z,1.36
2019-02-27T06:11:50.981Z,1.35
2019-02-27T06:14:21.120Z,1.43
2019-02-27T06:16:46.875Z,1.54
2019-02-27T06:19:14.796Z,1.68
2019-02-27T06:21:43.579Z,1.78
2019-02-27T06:24:12.541Z,1.78
2019-02-27T06:26:40.391Z,1.80
2019-02-27T06:29:08.325Z,1.89
2019-02-27T06:31:38.812Z,2.00
2019-02-27T06:34:05.172Z,2.10
2019-02-27T06:36:34.291Z,2.13
2019-02-27T06:39:02.195Z,2.16
2019-02-27T06:41:30.102Z,2.31
2019-02-27T06:44:01.377Z,2.45
2019-02-27T06:46:26.956Z,2.62
2019-02-27T06:48:56.422Z,2.71
2019-02-27T06:51:22.839Z,2.79
2019-02-27T06:53:50.907Z,2.83
2019-02-27T06:56:18.803Z,2.70
2019-02-27T06:58:47.534Z,2.72
2019-02-27T07:01:14.595Z,2.87
2019-02-27T07:03:42.528Z,2.98
2019-02-27T07:06:10.443Z,3.11
2019-02-27T07:08:39.358Z,3.26
2019-02-27T07:11:10.642Z,3.43
2019-02-27T07:13:35.163Z,3.55
2019-02-27T07:16:03.060Z,3.58
2019-02-27T07:18:31.969Z,3.59
2019-02-27T07:20:59.853Z,3.64
2019-02-27T07:23:27.743Z,3.77
2019-02-27T07:25:55.656Z,3.95
2019-02-27T07:28:23.658Z,4.15
2019-02-27T07:30:51.549Z,4.29
2019-02-27T07:33:19.471Z,4.38
2019-02-27T07:35:47.548Z,4.55
2019-02-27T07:38:15.609Z,4.68
2019-02-27T07:40:43.571Z,4.84
2019-02-27T07:43:11.420Z,5.00
2019-02-27T07:45:39.312Z,5.16
2019-02-27T07:48:07.233Z,5.38
2019-02-27T07:50:35.231Z,5.62
2019-02-27T07:53:03.111Z,5.75
2019-02-27T07:55:31.019Z,5.93
2019-02-27T07:57:59.323Z,6.08
2019-02-27T08:00:26.884Z,6.20
2019-02-27T08:02:54.901Z,6.34
2019-02-27T08:05:27.885Z,6.45
2019-02-27T08:07:51.676Z,6.58
2019-02-27T08:10:19.582Z,6.74
2019-02-27T08:12:47.493Z,6.94
2019-02-27T08:15:16.164Z,7.08
2019-02-27T08:17:44.185Z,7.20
2019-02-27T08:20:12.084Z,7.24
2019-02-27T08:22:39.995Z,7.37
2019-02-27T08:25:15.271Z,7.61
2019-02-27T08:27:43.885Z,7.87
2019-02-27T08:30:26.934Z,7.98
2019-02-27T08:32:54.932Z,8.05
2019-02-27T08:35:22.839Z,8.33
2019-02-27T08:37:50.729Z,8.53
2019-02-27T08:40:18.634Z,8.69
2019-02-27T08:42:46.527Z,8.94
2019-02-27T08:45:20.186Z,9.15
2019-02-27T08:47:45.880Z,9.31
2019-02-27T08:50:14.531Z,9.51
2019-02-27T08:52:44.414Z,9.65
2019-02-27T08:55:18.730Z,9.81
2019-02-27T08:57:38.267Z,10.05
2019-02-27T09:00:06.927Z,10.27
2019-02-27T09:02:34.844Z,10.56
2019-02-27T09:05:02.762Z,10.68
2019-02-27T09:07:30.665Z,10.89
2019-02-27T09:09:58.577Z,11.58
2019-02-27T09:12:26.483Z,12.74
2019-02-27T09:14:55.981Z,14.85
2019-02-27T09:17:26.918Z,17.46
2019-02-27T09:19:50.353Z,19.77
2019-02-27T09:22:18.264Z,21.43
2019-02-27T09:24:48.126Z,22.03
2019-02-27T09:27:16.031Z,22.83
2019-02-27T09:29:43.936Z,25.23
2019-02-27T09:32:12.360Z,26.56
2019-02-27T09:34:39.846Z,27.77
2019-02-27T09:37:07.856Z,26.71
2019-02-27T09:39:35.752Z,28.43
2019-02-27T09:42:03.684Z,29.04
2019-02-27T09:44:36.396Z,29.63
2019-02-27T09:46:59.492Z,30.09
2019-02-27T09:49:27.393Z,30.21
2019-02-27T09:51:56.382Z,30.72
2019-02-27T09:54:23.208Z,32.26
2019-02-27T09:56:51.115Z,31.99
2019-02-27T09:59:19.679Z,31.11
2019-02-27T10:01:46.959Z,31.53
2019-02-27T10:04:14.875Z,26.66
2019-02-27T10:06:44.708Z,26.79
2019-02-27T10:09:12.624Z,24.62
2019-02-27T10:11:40.569Z,24.50
2019-02-27T10:14:08.455Z,25.28
2019-02-27T10:16:36.363Z,28.78
2019-02-27T10:19:04.270Z,28.69
2019-02-27T10:21:32.196Z,31.29
2019-02-27T10:24:04.323Z,30.44
2019-02-27T10:26:28.997Z,30.94
2019-02-27T10:28:56.943Z,32.77
2019-02-27T10:31:25.943Z,33.50
2019-02-27T10:33:52.744Z,31.23
2019-02-27T10:36:20.656Z,33.82
2019-02-27T10:38:48.556Z,34.36
2019-02-27T10:41:16.467Z,36.00
2019-02-27T10:43:44.393Z,36.73
2019-02-27T10:46:12.300Z,35.86
2019-02-27T10:48:40.269Z,35.81
2019-02-27T10:51:09.555Z,34.85
2019-02-27T10:53:36.080Z,34.56
2019-02-27T10:56:04.038Z,36.24
2019-02-27T10:58:31.960Z,36.38
2019-02-27T11:01:01.223Z,35.89
2019-02-27T11:03:27.815Z,27.90
2019-02-27T11:05:55.718Z,31.40
2019-02-27T11:08:23.652Z,31.29
2019-02-27T11:10:52.676Z,34.94
2019-02-27T11:13:20.609Z,35.68
2019-02-27T11:15:48.495Z,36.33
2019-02-27T11:18:16.425Z,37.71
2019-02-27T11:20:44.343Z,35.47
2019-02-27T11:23:12.256Z,36.16
2019-02-27T11:25:40.183Z,37.47
2019-02-27T11:28:08.117Z,37.95
2019-02-27T11:30:37.080Z,35.76
2019-02-27T11:33:04.723Z,36.67
2019-02-27T11:35:32.612Z,36.09
2019-02-27T11:38:00.554Z,34.96
2019-02-27T11:40:28.466Z,37.23
2019-02-27T11:42:58.358Z,37.09
2019-02-27T11:45:26.263Z,38.63
2019-02-27T11:47:54.179Z,31.44
2019-02-27T11:50:22.074Z,28.91
2019-02-27T11:52:49.995Z,29.52
2019-02-27T11:55:18.493Z,32.62
2019-02-27T11:57:46.403Z,35.68
2019-02-27T12:00:21.085Z,34.39
2019-02-27T12:02:45.998Z,28.89
2019-02-27T12:05:13.919Z,33.93
2019-02-27T12:07:42.500Z,36.43
2019-02-27T12:10:20.908Z,37.71
2019-02-27T12:12:48.818Z,37.82
2019-02-27T12:15:16.775Z,37.35
2019-02-27T12:17:44.672Z,38.19
2019-02-27T12:20:12.575Z,34.86
2019-02-27T12:22:42.210Z,33.40
2019-02-27T12:25:10.124Z,35.90
2019-02-27T12:27:49.163Z,37.33
2019-02-27T12:30:07.581Z,37.96
2019-02-27T12:32:35.488Z,31.89
2019-02-27T12:35:03.416Z,35.74
2019-02-27T12:37:34.030Z,36.17
2019-02-27T12:39:59.260Z,36.15
2019-02-27T12:42:36.923Z,37.55
2019-02-27T12:44:55.973Z,36.60
2019-02-27T12:47:23.866Z,37.65
2019-02-27T12:49:54.161Z,37.99
2019-02-27T12:52:19.750Z,35.23
2019-02-27T12:54:48.468Z,29.45
2019-02-27T12:57:17.610Z,34.65
2019-02-27T12:59:43.587Z,35.58
2019-02-27T13:02:12.642Z,37.12
2019-02-27T13:04:40.635Z,38.18
2019-02-27T13:07:10.737Z,36.97
2019-02-27T13:09:36.424Z,37.80
2019-02-27T13:12:04.351Z,38.82
2019-02-27T13:14:33.352Z,37.87
2019-02-27T13:17:00.179Z,39.02
2019-02-27T13:19:28.072Z,38.09
2019-02-27T13:21:55.975Z,36.57
2019-02-27T13:24:23.921Z,37.23
2019-02-27T13:26:51.808Z,37.72
2019-02-27T13:29:20.597Z,37.41
2019-02-27T13:31:48.444Z,37.65
2019-02-27T13:34:15.686Z,37.46
2019-02-27T13:36:43.583Z,36.42
2019-02-27T13:39:11.493Z,37.53
2019-02-27T13:41:39.389Z,37.00
2019-02-27T13:44:08.196Z,36.92
2019-02-27T13:46:36.134Z,36.47
2019-02-27T13:49:04.057Z,37.22
2019-02-27T13:51:36.168Z,37.77
2019-02-27T13:54:00.553Z,37.69
2019-02-27T13:56:28.183Z,36.42
2019-02-27T13:58:55.698Z,36.80
2019-02-27T14:01:25.127Z,36.29
2019-02-27T14:03:51.527Z,34.66
2019-02-27T14:06:19.518Z,29.42
2019-02-27T14:08:47.469Z,32.51
2019-02-27T14:11:15.470Z,30.64
2019-02-27T14:13:44.831Z,33.43
2019-02-27T14:16:11.230Z,35.64
2019-02-27T14:18:39.158Z,36.22
2019-02-27T14:21:07.076Z,37.51
2019-02-27T14:23:34.996Z,36.54
2019-02-27T14:26:05.595Z,36.60
2019-02-27T14:28:30.829Z,36.67
2019-02-27T14:30:58.737Z,37.11
2019-02-27T14:33:26.639Z,36.57
2019-02-27T14:35:54.549Z,36.13
2019-02-27T14:38:23.460Z,36.44
2019-02-27T14:40:51.384Z,35.39
2019-02-27T14:43:19.285Z,35.35
2019-02-27T14:45:47.272Z,32.32
2019-02-27T14:48:15.166Z,33.29
2019-02-27T14:50:43.080Z,32.12
2019-02-27T14:53:10.977Z,34.52
2019-02-27T14:55:38.922Z,34.64
2019-02-27T14:58:06.836Z,34.88
2019-02-27T15:00:39.563Z,34.92
2019-02-27T15:03:03.611Z,33.49
2019-02-27T15:05:31.579Z,32.23
2019-02-27T15:07:59.469Z,32.69
2019-02-27T15:10:27.389Z,32.52
2019-02-27T15:12:55.669Z,30.02
2019-02-27T15:15:23.246Z,27.27
2019-02-27T15:17:51.800Z,28.00
2019-02-27T15:20:20.901Z,28.90
2019-02-27T15:22:48.813Z,28.76
2019-02-27T15:25:16.736Z,26.51
2019-02-27T15:27:44.651Z,25.14
2019-02-27T15:30:13.822Z,23.58
2019-02-27T15:32:41.384Z,24.31
2019-02-27T15:35:09.282Z,26.64
2019-02-27T15:37:37.973Z,24.60
2019-02-27T15:40:05.136Z,25.21
2019-02-27T15:42:34.091Z,23.72
2019-02-27T15:45:01.990Z,24.41
2019-02-27T15:47:30.309Z,25.29
2019-02-27T15:49:57.878Z,24.53
2019-02-27T15:52:25.919Z,22.52
2019-02-27T15:54:55.546Z,21.29
2019-02-27T15:57:21.785Z,21.70
2019-02-27T15:59:49.779Z,19.90
2019-02-27T16:02:17.706Z,19.50
2019-02-27T16:04:45.644Z,18.35
2019-02-27T16:07:13.855Z,18.57
2019-02-27T16:09:41.475Z,18.74
2019-02-27T16:12:09.412Z,17.64
2019-02-27T16:14:40.193Z,17.39
2019-02-27T16:17:05.273Z,17.44
2019-02-27T16:19:33.179Z,16.82
2019-02-27T16:22:01.083Z,16.31
2019-02-27T16:24:29.032Z,16.28
2019-02-27T16:27:00.873Z,16.20
2019-02-27T16:29:24.906Z,16.10
2019-02-27T16:31:52.812Z,15.90
2019-02-27T16:34:21.023Z,15.72
2019-02-27T16:36:48.952Z,15.51
2019-02-27T16:39:16.835Z,15.10
2019-02-27T16:41:45.218Z,14.77
2019-02-27T16:44:13.281Z,14.50
2019-02-27T16:46:44.709Z,14.24
2019-02-27T16:49:10.130Z,14.07
2019-02-27T16:51:36.987Z,13.79
2019-02-27T16:54:04.907Z,13.73
2019-02-27T16:56:32.825Z,13.38
2019-02-27T16:59:00.869Z,12.71
2019-02-27T17:01:29.564Z,12.18
2019-02-27T17:04:00.432Z,11.93
2019-02-27T17:06:24.623Z,11.63
2019-02-27T17:08:54.560Z,11.41
2019-02-27T17:11:22.432Z,11.28
2019-02-27T17:13:52.380Z,10.97
2019-02-27T17:16:20.329Z,10.81
2019-02-27T17:18:48.311Z,10.66
2019-02-27T17:21:16.603Z,10.44
2019-02-27T17:23:46.575Z,10.23
2019-02-27T17:26:12.013Z,10.04
2019-02-27T17:28:39.925Z,9.89
2019-02-27T17:31:11.781Z,9.61
2019-02-27T17:33:37.934Z,9.49
2019-02-27T17:36:05.387Z,9.34
2019-02-27T17:38:34.327Z,9.21
2019-02-27T17:41:02.221Z,9.09
2019-02-27T17:43:30.133Z,9.01
2019-02-27T17:45:58.045Z,9.01
2019-02-27T17:48:26.881Z,8.79
2019-02-27T17:50:55.791Z,8.64
2019-02-27T17:53:23.703Z,8.59
2019-02-27T17:55:52.539Z,8.53
2019-02-27T17:58:20.431Z,8.44
2019-02-27T18:00:51.042Z,8.37
2019-02-27T18:03:17.243Z,8.42
2019-02-27T18:05:45.166Z,8.41
2019-02-27T18:08:15.951Z,8.22
2019-02-27T18:10:41.019Z,8.14
2019-02-27T18:13:08.934Z,8.07
2019-02-27T18:15:36.826Z,7.98
2019-02-27T18:18:07.550Z,8.08
2019-02-27T18:20:34.649Z,7.82
2019-02-27T18:23:02.609Z,7.68
2019-02-27T18:25:30.501Z,7.55
2019-02-27T18:27:59.516Z,7.49
2019-02-27T18:30:27.293Z,7.41
2019-02-27T18:32:55.180Z,7.43
2019-02-27T18:35:23.089Z,7.30
2019-02-27T18:37:54.391Z,7.24
2019-02-27T18:40:18.928Z,7.23
2019-02-27T18:42:46.898Z,7.18
2019-02-27T18:45:16.207Z,7.10
2019-02-27T18:47:44.606Z,7.01
2019-02-27T18:50:12.519Z,6.96
2019-02-27T18:52:40.439Z,7.01
2019-02-27T18:55:11.008Z,6.80
2019-02-27T18:57:36.943Z,6.70
2019-02-27T19:00:05.731Z,6.59
2019-02-27T19:02:34.636Z,6.48
2019-02-27T19:05:02.532Z,6.51
2019-02-27T19:07:33.868Z,6.31
2019-02-27T19:10:03.923Z,6.18
2019-02-27T19:12:32.564Z,6.20
2019-02-27T19:15:01.464Z,6.17
2019-02-27T19:17:32.074Z,5.99
2019-02-27T19:19:58.307Z,6.03
2019-02-27T19:22:30.368Z,6.22
2019-02-27T19:25:00.142Z,6.20
2019-02-27T19:27:27.173Z,6.07
2019-02-27T19:29:55.095Z,6.03
2019-02-27T19:32:23.332Z,6.01
2019-02-27T19:34:52.003Z,6.08
2019-02-27T19:37:20.781Z,6.13
2019-02-27T19:39:48.671Z,6.10
2019-02-27T19:42:17.449Z,5.92
2019-02-27T19:44:46.458Z,5.95
2019-02-27T19:47:14.356Z,5.94
2019-02-27T19:49:45.885Z,5.82
2019-02-27T19:52:13.839Z,5.66
2019-02-27T19:54:46.265Z,5.54
2019-02-27T19:57:14.172Z,5.48
2019-02-27T19:59:42.985Z,5.52
2019-02-27T20:02:10.889Z,5.70
2019-02-27T20:04:42.888Z,5.75
2019-02-27T20:07:06.721Z,5.84
2019-02-27T20:09:34.639Z,5.76
2019-02-27T20:12:03.474Z,5.62
2019-02-27T20:14:36.795Z,5.67
2019-02-27T20:17:03.253Z,5.49
2019-02-27T20:19:32.080Z,5.45
2019-02-27T20:21:59.980Z,5.41
2019-02-27T20:24:27.919Z,5.31
2019-02-27T20:26:55.823Z,5.21
2019-02-27T20:29:23.821Z,5.23
2019-02-27T20:31:54.421Z,5.13
2019-02-27T20:34:20.563Z,5.10
2019-02-27T20:36:49.453Z,5.12
2019-02-27T20:39:17.460Z,5.14
2019-02-27T20:41:45.362Z,5.03
2019-02-27T20:44:14.172Z,5.01
2019-02-27T20:46:42.083Z,4.96
2019-02-27T20:49:10.478Z,4.96
2019-02-27T20:51:39.990Z,4.91
2019-02-27T20:54:05.836Z,4.82
2019-02-27T20:56:35.928Z,4.69
2019-02-27T20:59:02.130Z,4.63
2019-02-27T21:01:29.545Z,4.73
2019-02-27T21:04:01.463Z,4.87
2019-02-27T21:06:25.392Z,4.92
2019-02-27T21:08:53.360Z,4.89
2019-02-27T21:11:21.272Z,4.83
2019-02-27T21:13:49.633Z,4.86
2019-02-27T21:16:17.089Z,5.01
2019-02-27T21:18:44.994Z,5.09
2019-02-27T21:21:12.927Z,5.11
2019-02-27T21:23:40.842Z,5.11
2019-02-27T21:26:08.742Z,5.00
2019-02-27T21:28:37.551Z,4.95
2019-02-27T21:31:05.469Z,4.94
2019-02-27T21:33:34.291Z,4.84
2019-02-27T21:36:03.416Z,4.79
2019-02-27T21:38:30.099Z,4.84
2019-02-27T21:41:01.780Z,4.80
2019-02-27T21:43:32.728Z,4.73
2019-02-27T21:46:02.536Z,4.54
2019-02-27T21:48:30.532Z,4.48
2019-02-27T21:51:00.408Z,4.43
2019-02-27T21:53:29.734Z,4.35
2019-02-27T21:55:57.288Z,4.17
2019-02-27T21:58:25.303Z,4.07
2019-02-27T22:00:54.189Z,4.03
2019-02-27T22:03:22.088Z,3.99
2019-02-27T22:05:52.608Z,3.98
2019-02-27T22:08:17.886Z,3.88
2019-02-27T22:10:45.888Z,3.91
2019-02-27T22:13:13.808Z,3.90
2019-02-27T22:15:41.701Z,3.80
2019-02-27T22:18:11.790Z,3.62
2019-02-27T22:20:37.504Z,3.37
2019-02-27T22:23:05.408Z,3.15
2019-02-27T22:25:33.337Z,2.96
2019-02-27T22:28:01.218Z,2.79
2019-02-27T22:30:31.737Z,2.78
2019-02-27T22:32:57.952Z,2.83
2019-02-27T22:35:25.883Z,3.01
2019-02-27T22:37:55.879Z,3.43
2019-02-27T22:40:26.996Z,3.64
2019-02-27T22:42:54.927Z,3.83
2019-02-27T22:45:22.840Z,3.86
2019-02-27T22:47:53.856Z,3.87
2019-02-27T22:50:19.356Z,3.83
2019-02-27T22:52:54.280Z,3.68
2019-02-27T22:55:17.081Z,3.62
2019-02-27T22:57:45.974Z,3.31
2019-02-27T23:00:18.517Z,3.34
2019-02-27T23:02:46.419Z,3.64
2019-02-27T23:05:14.326Z,3.67
2019-02-27T23:07:42.213Z,3.71
2019-02-27T23:10:10.132Z,3.73
2019-02-27T23:12:39.511Z,3.75
2019-02-27T23:15:06.837Z,3.82
2019-02-27T23:17:34.790Z,3.85
2019-02-27T23:20:02.693Z,3.79
2019-02-27T23:22:32.583Z,3.96
2019-02-27T23:25:00.480Z,4.06
2019-02-27T23:27:28.393Z,4.05
2019-02-27T23:29:58.261Z,3.95
2019-02-27T23:32:29.395Z,3.80
2019-02-27T23:34:59.184Z,3.56
2019-02-27T23:37:29.531Z,3.53
2019-02-27T23:39:54.967Z,3.55
2019-02-27T23:42:22.866Z,3.54
2019-02-27T23:44:50.790Z,3.69
2019-02-27T23:47:18.680Z,3.70
2019-02-27T23:49:46.597Z,3.69
2019-02-27T23:52:15.411Z,3.53
2019-02-27T23:54:43.363Z,3.36
2019-02-27T23:57:11.257Z,3.42
2019-02-27T23:59:39.159Z,3.52
