createdAt,value
2023-03-29T00:01:07.348Z,101498.09
2023-03-29T00:03:42.525Z,101499.16
2023-03-29T00:06:22.262Z,101492.69
2023-03-29T00:08:56.279Z,101484.63
2023-03-29T00:11:29.077Z,101479.44
2023-03-29T00:14:02.073Z,101477.41
2023-03-29T00:16:35.448Z,101475.00
2023-03-29T00:19:08.305Z,101472.94
2023-03-29T00:21:41.312Z,101468.97
2023-03-29T00:24:15.890Z,101461.25
2023-03-29T00:26:48.897Z,101472.41
2023-03-29T00:29:21.984Z,101466.72
2023-03-29T00:31:56.171Z,101464.69
2023-03-29T00:34:31.395Z,101460.81
2023-03-29T00:37:08.857Z,101455.00
2023-03-29T00:39:44.740Z,101447.00
2023-03-29T00:42:18.628Z,101453.41
2023-03-29T00:44:58.666Z,101446.94
2023-03-29T00:47:36.698Z,101439.41
2023-03-29T00:50:15.829Z,101443.03
2023-03-29T00:52:54.310Z,101435.63
2023-03-29T00:55:32.989Z,101432.69
2023-03-29T00:58:08.161Z,101439.50
2023-03-29T01:00:48.631Z,101439.09
2023-03-29T01:03:27.428Z,101439.66
2023-03-29T01:06:07.948Z,101448.97
2023-03-29T01:08:46.006Z,101435.06
2023-03-29T01:11:29.060Z,101439.19
2023-03-29T01:14:06.845Z,101427.81
2023-03-29T01:16:40.658Z,101427.38
2023-03-29T01:19:19.419Z,101422.78
2023-03-29T01:22:02.065Z,101404.94
2023-03-29T01:24:47.542Z,101404.81
2023-03-29T01:27:34.083Z,101401.63
2023-03-29T01:30:12.384Z,101401.16
2023-03-29T01:32:51.161Z,101401.38
2023-03-29T01:35:32.660Z,101390.25
2023-03-29T01:38:10.885Z,101400.03
2023-03-29T01:40:44.117Z,101399.34
2023-03-29T01:43:26.701Z,101394.34
2023-03-29T01:46:04.172Z,101393.53
2023-03-29T01:48:45.602Z,101404.25
2023-03-29T01:51:25.618Z,101398.00
2023-03-29T01:54:04.254Z,101398.22
2023-03-29T01:56:41.656Z,101391.47
2023-03-29T01:59:20.937Z,101397.53
2023-03-29T02:01:59.641Z,101391.03
2023-03-29T02:04:37.646Z,101389.09
2023-03-29T02:07:11.625Z,101383.50
2023-03-29T02:09:46.112Z,101382.28
2023-03-29T02:12:20.599Z,101384.34
2023-03-29T02:14:56.579Z,101369.88
2023-03-29T02:17:29.482Z,101375.44
2023-03-29T02:20:14.165Z,101375.66
2023-03-29T02:22:53.239Z,101367.72
2023-03-29T02:25:26.338Z,101366.56
2023-03-29T02:27:59.840Z,101369.31
2023-03-29T02:30:41.997Z,101359.84
2023-03-29T02:33:18.371Z,101356.78
2023-03-29T02:35:57.715Z,101356.97
2023-03-29T02:38:31.518Z,101346.66
2023-03-29T02:41:05.658Z,101345.84
2023-03-29T02:43:40.714Z,101353.56
2023-03-29T02:46:17.325Z,101339.25
2023-03-29T02:48:52.941Z,101339.00
2023-03-29T02:54:31.535Z,101326.47
2023-03-29T02:57:07.021Z,101331.84
2023-03-29T02:59:40.973Z,101339.56
2023-03-29T03:02:17.596Z,101334.44
2023-03-29T03:04:51.092Z,101328.97
2023-03-29T03:07:24.937Z,101329.47
2023-03-29T03:09:58.656Z,101318.72
2023-03-29T03:12:31.717Z,101319.88
2023-03-29T03:15:06.555Z,101325.09
2023-03-29T03:17:41.718Z,101332.84
2023-03-29T03:20:16.878Z,101329.31
2023-03-29T03:22:50.474Z,101323.50
2023-03-29T03:25:25.181Z,101324.00
2023-03-29T03:27:58.499Z,101321.22
2023-03-29T03:30:31.014Z,101322.94
2023-03-29T03:33:31.143Z,101306.44
2023-03-29T03:36:26.157Z,101304.16
2023-03-29T03:38:59.761Z,101317.25
2023-03-29T03:41:32.768Z,101317.59
2023-03-29T03:44:06.390Z,101318.03
2023-03-29T03:46:39.318Z,101319.63
2023-03-29T03:49:13.454Z,101313.16
2023-03-29T03:51:49.851Z,101313.38
2023-03-29T03:54:25.204Z,101314.88
2023-03-29T03:57:24.803Z,101315.97
2023-03-29T03:59:58.969Z,101309.84
2023-03-29T04:02:44.440Z,101304.03
2023-03-29T04:05:19.924Z,101301.66
2023-03-29T04:07:53.302Z,101296.75
2023-03-29T04:10:56.175Z,101296.84
2023-03-29T04:13:37.748Z,101297.31
2023-03-29T04:16:30.330Z,101290.00
2023-03-29T04:19:13.029Z,101290.72
2023-03-29T04:21:49.488Z,101295.59
2023-03-29T04:24:24.486Z,101284.47
2023-03-29T04:27:17.257Z,101284.31
2023-03-29T04:29:50.828Z,101289.00
2023-03-29T04:32:44.104Z,101281.38
2023-03-29T04:35:16.883Z,101282.59
2023-03-29T04:37:54.640Z,101274.09
2023-03-29T04:40:29.114Z,101275.00
2023-03-29T04:43:09.240Z,101276.34
2023-03-29T04:45:46.322Z,101280.00
2023-03-29T04:48:32.245Z,101272.16
2023-03-29T04:51:05.656Z,101284.09
2023-03-29T04:53:41.352Z,101287.75
2023-03-29T04:56:14.077Z,101288.41
2023-03-29T04:59:12.669Z,101290.56
2023-03-29T05:01:45.923Z,101291.81
2023-03-29T05:04:19.270Z,101290.22
2023-03-29T05:07:06.797Z,101301.06
2023-03-29T05:09:41.615Z,101295.97
2023-03-29T05:12:16.116Z,101291.50
2023-03-29T05:14:59.005Z,101290.00
2023-03-29T05:17:33.055Z,101295.47
2023-03-29T05:20:13.197Z,101297.06
2023-03-29T05:22:48.657Z,101290.22
2023-03-29T05:25:43.868Z,101286.03
2023-03-29T05:28:17.214Z,101290.94
2023-03-29T05:31:00.990Z,101293.44
2023-03-29T05:33:34.656Z,101289.63
2023-03-29T05:36:11.026Z,101287.25
2023-03-29T05:38:49.312Z,101282.72
2023-03-29T05:41:24.797Z,101287.56
2023-03-29T05:43:57.937Z,101287.69
2023-03-29T05:46:31.845Z,101288.38
2023-03-29T05:49:08.736Z,101289.84
2023-03-29T05:52:00.956Z,101284.03
2023-03-29T05:54:35.498Z,101279.69
2023-03-29T05:57:10.241Z,101284.00
2023-03-29T05:59:43.331Z,101284.00
2023-03-29T06:02:18.719Z,101280.34
2023-03-29T06:04:57.699Z,101282.41
2023-03-29T06:07:32.063Z,101285.69
2023-03-29T06:10:33.862Z,101278.06
2023-03-29T06:13:22.339Z,101278.84
2023-03-29T06:15:55.210Z,101280.78
2023-03-29T06:18:31.081Z,101281.25
2023-03-29T06:21:04.040Z,101283.47
2023-03-29T06:23:37.900Z,101296.47
2023-03-29T06:26:12.819Z,101292.22
2023-03-29T06:28:49.813Z,101297.00
2023-03-29T06:31:24.755Z,101292.22
2023-03-29T06:33:59.415Z,101290.47
2023-03-29T06:36:56.404Z,101289.09
2023-03-29T06:39:29.979Z,101298.88
2023-03-29T06:42:26.886Z,101285.41
2023-03-29T06:45:17.948Z,101297.94
2023-03-29T06:47:54.521Z,101300.84
2023-03-29T06:50:27.388Z,101305.19
2023-03-29T06:53:13.360Z,101302.00
2023-03-29T06:55:47.780Z,101303.66
2023-03-29T06:58:39.146Z,101314.72
2023-03-29T07:01:27.049Z,101314.72
2023-03-29T07:04:08.190Z,101317.66
2023-03-29T07:07:02.507Z,101320.38
2023-03-29T07:09:41.409Z,101315.72
2023-03-29T07:12:40.909Z,101318.19
2023-03-29T07:15:14.266Z,101320.41
2023-03-29T07:18:08.053Z,101321.63
2023-03-29T07:20:42.309Z,101314.75
2023-03-29T07:23:15.401Z,101328.19
2023-03-29T07:25:48.173Z,101323.38
2023-03-29T07:28:21.392Z,101317.22
2023-03-29T07:30:54.992Z,101307.13
2023-03-29T07:33:30.454Z,101314.09
2023-03-29T07:36:09.006Z,101310.06
2023-03-29T07:38:42.081Z,101310.13
2023-03-29T07:41:20.359Z,101315.88
2023-03-29T07:44:04.939Z,101318.78
2023-03-29T07:46:38.067Z,101326.19
2023-03-29T07:49:12.213Z,101319.66
2023-03-29T07:51:45.538Z,101323.72
2023-03-29T07:54:19.803Z,101321.34
2023-03-29T07:57:12.844Z,101319.09
2023-03-29T07:59:48.800Z,101313.78
2023-03-29T08:02:29.110Z,101314.50
2023-03-29T08:05:10.014Z,101315.38
2023-03-29T08:07:55.282Z,101318.09
2023-03-29T08:10:39.446Z,101317.16
2023-03-29T08:13:33.942Z,101316.59
2023-03-29T08:16:30.020Z,101325.25
2023-03-29T08:19:22.756Z,101318.28
2023-03-29T08:22:07.036Z,101312.63
2023-03-29T08:25:00.220Z,101319.38
2023-03-29T08:27:39.585Z,101317.06
2023-03-29T08:30:14.865Z,101312.66
2023-03-29T08:32:50.465Z,101321.25
2023-03-29T08:35:25.729Z,101316.25
2023-03-29T08:38:21.757Z,101323.56
2023-03-29T08:40:56.640Z,101330.34
2023-03-29T08:44:02.023Z,101324.78
2023-03-29T08:46:54.803Z,101317.84
2023-03-29T08:49:42.938Z,101320.34
2023-03-29T08:52:23.921Z,101323.31
2023-03-29T08:55:01.568Z,101323.69
2023-03-29T08:57:40.821Z,101325.41
2023-03-29T09:00:23.032Z,101325.81
2023-03-29T09:03:00.152Z,101312.22
2023-03-29T09:05:38.924Z,101320.81
2023-03-29T09:08:23.903Z,101316.25
2023-03-29T09:11:29.262Z,101316.16
2023-03-29T09:14:13.762Z,101316.66
2023-03-29T09:16:56.676Z,101317.59
2023-03-29T09:19:38.704Z,101317.28
2023-03-29T09:22:20.609Z,101316.63
2023-03-29T09:25:03.939Z,101322.03
2023-03-29T09:27:45.965Z,101326.03
2023-03-29T09:30:33.275Z,101330.34
2023-03-29T09:33:14.699Z,101333.97
2023-03-29T09:36:11.851Z,101328.47
2023-03-29T09:38:49.742Z,101332.47
2023-03-29T09:41:29.530Z,101336.63
2023-03-29T09:44:12.711Z,101332.09
2023-03-29T09:46:57.343Z,101331.03
2023-03-29T09:49:42.203Z,101326.38
2023-03-29T09:52:17.999Z,101325.16
2023-03-29T09:54:59.862Z,101322.59
2023-03-29T09:57:51.113Z,101317.56
2023-03-29T10:00:26.683Z,101322.72
2023-03-29T10:03:00.543Z,101318.34
2023-03-29T10:05:48.196Z,101318.81
2023-03-29T10:08:28.338Z,101313.31
2023-03-29T10:11:09.609Z,101317.22
2023-03-29T10:13:47.310Z,101318.81
2023-03-29T10:16:23.672Z,101306.94
2023-03-29T10:18:56.497Z,101312.44
2023-03-29T10:21:30.437Z,101299.09
2023-03-29T10:24:03.162Z,101295.16
2023-03-29T10:26:39.042Z,101283.41
2023-03-29T10:29:13.820Z,101284.63
2023-03-29T10:31:50.186Z,101288.66
2023-03-29T10:34:27.956Z,101276.91
2023-03-29T10:37:02.309Z,101254.59
2023-03-29T10:39:35.730Z,101251.38
2023-03-29T10:42:14.599Z,101255.75
2023-03-29T10:44:55.209Z,101262.88
2023-03-29T10:47:34.392Z,101261.00
2023-03-29T10:50:12.777Z,101265.88
2023-03-29T10:52:45.566Z,101270.53
2023-03-29T10:55:19.496Z,101277.72
2023-03-29T10:58:04.726Z,101272.72
2023-03-29T11:00:44.752Z,101272.69
2023-03-29T11:03:28.320Z,101274.63
2023-03-29T11:06:14.123Z,101289.66
2023-03-29T11:08:55.413Z,101291.25
2023-03-29T11:11:45.384Z,101291.25
2023-03-29T11:14:28.983Z,101302.34
2023-03-29T11:17:18.887Z,101297.47
2023-03-29T11:20:10.574Z,101292.53
2023-03-29T11:22:50.319Z,101288.16
2023-03-29T11:25:34.987Z,101301.41
2023-03-29T11:28:15.940Z,101297.16
2023-03-29T11:30:59.394Z,101298.34
2023-03-29T11:33:41.751Z,101292.13
2023-03-29T11:36:21.997Z,101287.44
2023-03-29T11:39:04.593Z,101275.59
2023-03-29T11:41:41.071Z,101269.69
2023-03-29T11:44:17.674Z,101259.88
2023-03-29T11:46:57.325Z,101266.31
2023-03-29T11:49:34.891Z,101254.31
2023-03-29T11:52:12.695Z,101252.03
2023-03-29T11:54:51.579Z,101256.44
2023-03-29T11:57:28.935Z,101256.41
2023-03-29T12:00:06.176Z,101268.34
2023-03-29T12:02:49.248Z,101266.44
2023-03-29T12:05:25.824Z,101259.75
2023-03-29T12:08:06.194Z,101247.94
2023-03-29T12:10:43.804Z,101240.19
2023-03-29T12:13:22.476Z,101239.78
2023-03-29T12:16:00.934Z,101237.09
2023-03-29T12:18:39.421Z,101230.03
2023-03-29T12:21:15.364Z,101223.34
2023-03-29T12:23:51.955Z,101219.09
2023-03-29T12:26:41.301Z,101214.31
2023-03-29T12:29:35.726Z,101201.31
2023-03-29T12:32:29.389Z,101200.16
2023-03-29T12:35:23.750Z,101192.38
2023-03-29T12:38:24.557Z,101200.34
2023-03-29T12:41:20.321Z,101201.22
2023-03-29T12:44:06.858Z,101203.63
2023-03-29T12:46:55.656Z,101195.00
2023-03-29T12:49:32.505Z,101191.13
2023-03-29T12:52:26.973Z,101192.78
2023-03-29T12:55:01.719Z,101188.88
2023-03-29T12:57:43.341Z,101177.84
2023-03-29T13:00:23.836Z,101172.31
2023-03-29T13:03:06.936Z,101170.72
2023-03-29T13:05:39.673Z,101168.00
2023-03-29T13:08:23.291Z,101165.22
2023-03-29T13:10:57.808Z,101153.03
2023-03-29T13:13:36.215Z,101149.47
2023-03-29T13:16:15.802Z,101147.50
2023-03-29T13:18:58.836Z,101163.28
2023-03-29T13:21:41.850Z,101145.50
2023-03-29T13:24:31.681Z,101147.88
2023-03-29T13:27:11.272Z,101144.75
2023-03-29T13:30:07.243Z,101141.63
2023-03-29T13:32:52.497Z,101134.50
2023-03-29T13:35:37.617Z,101123.81
2023-03-29T13:38:20.258Z,101127.38
2023-03-29T13:41:01.494Z,101132.94
2023-03-29T13:43:37.694Z,101128.59
2023-03-29T13:46:40.761Z,101119.50
2023-03-29T13:49:19.801Z,101121.06
2023-03-29T13:52:07.104Z,101117.53
2023-03-29T13:54:44.359Z,101111.63
2023-03-29T13:57:24.172Z,101102.53
2023-03-29T14:00:00.651Z,101093.47
2023-03-29T14:02:43.016Z,101088.72
2023-03-29T14:05:18.839Z,101074.50
2023-03-29T14:07:53.565Z,101083.19
2023-03-29T14:10:32.194Z,101073.34
2023-03-29T14:13:05.019Z,101063.88
2023-03-29T14:15:44.257Z,101061.84
2023-03-29T14:18:22.172Z,101058.31
2023-03-29T14:20:56.776Z,101058.69
2023-03-29T14:23:31.412Z,101051.56
2023-03-29T14:26:10.647Z,101044.44
2023-03-29T14:28:46.878Z,101042.06
2023-03-29T14:31:20.918Z,101038.13
2023-03-29T14:33:55.674Z,101024.69
2023-03-29T14:36:29.960Z,101036.91
2023-03-29T14:39:05.957Z,101038.91
2023-03-29T14:41:40.286Z,101029.44
2023-03-29T14:44:14.823Z,101036.91
2023-03-29T14:46:48.081Z,101038.88
2023-03-29T14:49:24.504Z,101035.69
2023-03-29T14:51:58.173Z,101027.84
2023-03-29T14:54:33.339Z,101022.31
2023-03-29T14:57:08.268Z,101008.50
2023-03-29T14:59:43.823Z,100997.06
2023-03-29T15:02:28.213Z,100984.44
2023-03-29T15:05:04.734Z,101001.78
2023-03-29T15:07:39.958Z,101003.00
2023-03-29T15:10:19.824Z,101006.53
2023-03-29T15:12:52.900Z,100993.50
2023-03-29T15:15:27.343Z,100990.41
2023-03-29T15:18:00.312Z,100988.44
2023-03-29T15:20:38.521Z,100979.75
2023-03-29T15:23:22.554Z,100978.59
2023-03-29T15:25:58.361Z,100978.97
2023-03-29T15:28:32.696Z,100980.56
2023-03-29T15:31:12.562Z,100965.94
2023-03-29T15:33:45.594Z,100952.16
2023-03-29T15:36:19.689Z,100949.78
2023-03-29T15:38:52.565Z,100949.78
2023-03-29T15:41:26.059Z,100937.19
2023-03-29T15:43:58.904Z,100941.56
2023-03-29T15:46:32.887Z,100929.28
2023-03-29T15:49:06.063Z,100922.59
2023-03-29T15:51:40.731Z,100912.72
2023-03-29T15:54:13.569Z,100909.59
2023-03-29T15:56:50.671Z,100911.56
2023-03-29T15:59:23.879Z,100898.53
2023-03-29T16:01:58.110Z,100898.91
2023-03-29T16:04:30.855Z,100907.19
2023-03-29T16:07:08.623Z,100897.72
2023-03-29T16:09:41.371Z,100898.53
2023-03-29T16:12:15.140Z,100893.03
2023-03-29T16:14:47.865Z,100888.28
2023-03-29T16:17:20.726Z,100884.34
2023-03-29T16:19:53.434Z,100891.44
2023-03-29T16:22:29.348Z,100893.81
2023-03-29T16:25:05.039Z,100885.13
2023-03-29T16:27:37.965Z,100881.19
2023-03-29T16:30:12.685Z,100881.19
2023-03-29T16:32:45.778Z,100870.94
2023-03-29T16:35:25.651Z,100877.25
2023-03-29T16:38:00.185Z,100863.88
2023-03-29T16:40:34.312Z,100871.75
2023-03-29T16:43:07.647Z,100861.16
2023-03-29T16:45:43.549Z,100846.63
2023-03-29T16:48:18.425Z,100835.63
2023-03-29T16:50:51.503Z,100837.13
2023-03-29T16:53:27.028Z,100834.78
2023-03-29T16:55:59.860Z,100830.88
2023-03-29T16:58:32.934Z,100825.31
2023-03-29T17:01:10.785Z,100826.13
2023-03-29T17:03:44.642Z,100821.81
2023-03-29T17:06:17.316Z,100825.34
2023-03-29T17:08:51.660Z,100817.03
2023-03-29T17:11:24.538Z,100811.13
2023-03-29T17:13:57.433Z,100798.50
2023-03-29T17:16:30.547Z,100798.16
2023-03-29T17:19:03.317Z,100800.09
2023-03-29T17:21:35.998Z,100804.41
2023-03-29T17:24:10.932Z,100799.28
2023-03-29T17:26:45.789Z,100797.75
2023-03-29T17:29:19.002Z,100796.94
2023-03-29T17:31:51.677Z,100785.50
2023-03-29T17:34:24.827Z,100774.84
2023-03-29T17:37:00.141Z,100786.31
2023-03-29T17:39:37.533Z,100783.50
2023-03-29T17:42:10.401Z,100781.53
2023-03-29T17:44:43.318Z,100776.44
2023-03-29T17:47:16.389Z,100775.66
2023-03-29T17:49:49.249Z,100771.34
2023-03-29T17:52:22.151Z,100768.59
2023-03-29T17:54:58.987Z,100768.56
2023-03-29T17:57:31.864Z,100765.38
2023-03-29T18:00:05.991Z,100770.13
2023-03-29T18:02:38.768Z,100766.97
2023-03-29T18:05:11.864Z,100760.69
2023-03-29T18:07:44.734Z,100761.88
2023-03-29T18:10:19.016Z,100761.47
2023-03-29T18:12:51.776Z,100767.81
2023-03-29T18:15:24.607Z,100765.44
2023-03-29T18:17:57.735Z,100754.06
2023-03-29T18:20:30.582Z,100757.59
2023-03-29T18:23:03.416Z,100765.88
2023-03-29T18:25:38.776Z,100749.66
2023-03-29T18:28:11.738Z,100752.84
2023-03-29T18:30:44.318Z,100749.69
2023-03-29T18:33:17.302Z,100740.25
2023-03-29T18:35:51.391Z,100735.97
2023-03-29T18:38:24.277Z,100741.06
2023-03-29T18:40:58.603Z,100737.91
2023-03-29T18:43:33.467Z,100733.19
2023-03-29T18:46:06.739Z,100736.34
2023-03-29T18:48:41.127Z,100737.91
2023-03-29T18:51:14.907Z,100721.34
2023-03-29T18:53:47.782Z,100718.59
2023-03-29T18:56:24.142Z,100715.06
2023-03-29T18:58:56.983Z,100706.81
2023-03-29T19:01:29.801Z,100707.19
2023-03-29T19:04:02.677Z,100704.81
2023-03-29T19:06:35.841Z,100706.41
2023-03-29T19:09:08.670Z,100685.13
2023-03-29T19:11:43.542Z,100680.38
2023-03-29T19:14:17.469Z,100683.56
2023-03-29T19:16:51.407Z,100678.09
2023-03-29T19:19:26.292Z,100659.13
2023-03-29T19:22:00.572Z,100671.75
2023-03-29T19:24:33.696Z,100660.31
2023-03-29T19:27:09.647Z,100669.03
2023-03-29T19:29:43.483Z,100660.75
2023-03-29T19:32:16.335Z,100655.63
2023-03-29T19:34:49.266Z,100646.56
2023-03-29T19:37:21.897Z,100661.53
2023-03-29T19:39:57.078Z,100648.94
2023-03-29T19:42:31.284Z,100644.19
2023-03-29T19:45:05.222Z,100634.75
2023-03-29T19:47:38.162Z,100630.81
2023-03-29T19:50:12.276Z,100629.63
2023-03-29T19:52:45.170Z,100619.78
2023-03-29T19:55:18.767Z,100611.16
2023-03-29T19:57:52.926Z,100619.00
2023-03-29T20:00:25.797Z,100608.75
2023-03-29T20:02:58.557Z,100601.69
2023-03-29T20:05:31.476Z,100590.69
2023-03-29T20:08:04.220Z,100591.44
2023-03-29T20:10:37.373Z,100589.88
2023-03-29T20:13:12.084Z,100579.59
2023-03-29T20:15:47.202Z,100578.81
2023-03-29T20:18:20.654Z,100575.28
2023-03-29T20:20:53.825Z,100559.88
2023-03-29T20:23:30.161Z,100560.72
2023-03-29T20:26:07.518Z,100550.50
2023-03-29T20:28:42.049Z,100552.44
2023-03-29T20:31:14.777Z,100548.97
2023-03-29T20:33:47.631Z,100549.75
2023-03-29T20:36:22.923Z,100548.16
2023-03-29T20:38:56.210Z,100555.28
2023-03-29T20:41:29.222Z,100540.72
2023-03-29T20:44:03.911Z,100543.00
2023-03-29T20:46:38.098Z,100541.09
2023-03-29T20:49:10.890Z,100536.78
2023-03-29T20:51:43.780Z,100537.94
2023-03-29T20:54:18.228Z,100526.91
2023-03-29T20:56:51.097Z,100511.56
2023-03-29T20:59:25.299Z,100512.38
2023-03-29T21:01:58.351Z,100510.44
2023-03-29T21:04:31.321Z,100511.22
2023-03-29T21:07:05.100Z,100507.28
2023-03-29T21:09:37.998Z,100505.72
2023-03-29T21:12:11.304Z,100501.78
2023-03-29T21:14:47.335Z,100502.59
2023-03-29T21:17:20.024Z,100493.13
2023-03-29T21:19:53.189Z,100499.44
2023-03-29T21:22:25.925Z,100489.22
2023-03-29T21:24:58.637Z,100493.56
2023-03-29T21:27:31.285Z,100498.28
2023-03-29T21:30:07.894Z,100482.50
2023-03-29T21:32:40.986Z,100482.13
2023-03-29T21:35:14.054Z,100494.75
2023-03-29T21:37:46.568Z,100491.53
2023-03-29T21:40:19.439Z,100490.75
2023-03-29T21:42:52.133Z,100489.19
2023-03-29T21:45:26.294Z,100496.66
2023-03-29T21:47:59.396Z,100499.44
2023-03-29T21:50:33.884Z,100488.03
2023-03-29T21:53:06.793Z,100493.91
2023-03-29T21:55:39.519Z,100486.81
2023-03-29T21:58:12.340Z,100485.25
2023-03-29T22:00:47.222Z,100485.22
2023-03-29T22:03:22.916Z,100479.75
2023-03-29T22:05:57.223Z,100475.00
2023-03-29T22:08:30.699Z,100469.13
2023-03-29T22:11:08.155Z,100462.44
2023-03-29T22:13:42.048Z,100469.53
2023-03-29T22:16:18.361Z,100472.69
2023-03-29T22:18:52.509Z,100465.97
2023-03-29T22:21:26.950Z,100456.91
2023-03-29T22:24:01.565Z,100462.84
2023-03-29T22:26:34.325Z,100464.78
2023-03-29T22:29:07.157Z,100458.88
2023-03-29T22:31:41.316Z,100469.56
2023-03-29T22:34:14.021Z,100459.34
2023-03-29T22:36:46.709Z,100448.28
2023-03-29T22:39:19.565Z,100453.84
2023-03-29T22:41:52.128Z,100454.66
2023-03-29T22:44:24.813Z,100462.50
2023-03-29T22:46:58.837Z,100459.31
2023-03-29T22:49:31.681Z,100457.75
2023-03-29T22:52:04.829Z,100462.47
2023-03-29T22:54:37.600Z,100449.94
2023-03-29T22:57:10.410Z,100457.38
2023-03-29T22:59:43.263Z,100446.38
2023-03-29T23:02:17.368Z,100433.78
2023-03-29T23:04:50.165Z,100444.41
2023-03-29T23:07:23.042Z,100442.03
2023-03-29T23:09:55.716Z,100439.69
2023-03-29T23:12:28.393Z,100433.78
2023-03-29T23:15:01.512Z,100444.84
2023-03-29T23:17:35.736Z,100453.03
2023-03-29T23:20:11.163Z,100452.28
2023-03-29T23:22:44.060Z,100447.56
2023-03-29T23:25:16.880Z,100444.41
2023-03-29T23:27:49.559Z,100447.97
2023-03-29T23:30:22.589Z,100451.09
2023-03-29T23:32:58.077Z,100440.44
2023-03-29T23:35:32.108Z,100448.34
2023-03-29T23:38:05.513Z,100434.94
2023-03-29T23:40:38.245Z,100448.78
2023-03-29T23:43:11.099Z,100441.28
2023-03-29T23:45:43.798Z,100428.28
2023-03-29T23:48:20.223Z,100420.44
2023-03-29T23:50:53.217Z,100411.75
2023-03-29T23:53:28.886Z,100420.78
2023-03-29T23:56:05.401Z,100416.09
2023-03-29T23:58:39.167Z,100385.75
