createdAt,value
2023-04-04T00:00:24.839Z,95803.69
2023-04-04T00:02:51.784Z,95812.09
2023-04-04T00:05:18.492Z,95812.56
2023-04-04T00:07:48.432Z,95811.16
2023-04-04T00:10:15.829Z,95808.97
2023-04-04T00:12:43.229Z,95811.34
2023-04-04T00:15:10.526Z,95822.06
2023-04-04T00:17:37.070Z,95828.00
2023-04-04T00:20:04.595Z,95836.25
2023-04-04T00:22:31.583Z,95825.69
2023-04-04T00:24:59.212Z,95822.84
2023-04-04T00:27:26.291Z,95804.09
2023-04-04T00:29:53.551Z,95804.09
2023-04-04T00:32:20.451Z,95800.75
2023-04-04T00:34:47.036Z,95773.25
2023-04-04T00:37:13.586Z,95768.72
2023-04-04T00:39:40.159Z,95761.81
2023-04-04T00:42:07.413Z,95748.34
2023-04-04T00:44:36.507Z,95732.72
2023-04-04T00:47:04.440Z,95707.75
2023-04-04T00:49:31.062Z,95708.63
2023-04-04T00:51:57.990Z,95714.00
2023-04-04T00:54:24.755Z,95721.91
2023-04-04T00:56:55.471Z,95730.59
2023-04-04T00:59:27.923Z,95742.47
2023-04-04T01:01:54.936Z,95737.16
2023-04-04T01:04:21.979Z,95730.91
2023-04-04T01:06:49.888Z,95739.88
2023-04-04T01:09:16.816Z,95729.72
2023-04-04T01:11:44.655Z,95727.03
2023-04-04T01:14:11.425Z,95716.72
2023-04-04T01:16:38.647Z,95712.97
2023-04-04T01:19:08.633Z,95709.94
2023-04-04T01:21:36.328Z,95705.31
2023-04-04T01:24:04.449Z,95686.59
2023-04-04T01:26:31.916Z,95704.84
2023-04-04T01:28:59.550Z,95709.16
2023-04-04T01:31:36.135Z,95707.44
2023-04-04T01:34:17.817Z,95701.63
2023-04-04T01:37:03.054Z,95697.88
2023-04-04T01:39:43.102Z,95708.50
2023-04-04T01:42:10.150Z,95706.16
2023-04-04T01:44:37.031Z,95708.22
2023-04-04T01:47:08.658Z,95709.56
2023-04-04T01:49:35.563Z,95712.16
2023-04-04T01:52:03.380Z,95712.53
2023-04-04T01:54:30.896Z,95710.03
2023-04-04T01:56:58.010Z,95700.09
2023-04-04T01:59:24.654Z,95706.16
2023-04-04T02:01:51.324Z,95705.50
2023-04-04T02:04:18.044Z,95706.09
2023-04-04T02:06:44.566Z,95715.75
2023-04-04T02:09:11.175Z,95720.38
2023-04-04T02:11:37.807Z,95714.56
2023-04-04T02:14:05.210Z,95702.72
2023-04-04T02:16:31.681Z,95713.81
2023-04-04T02:18:58.245Z,95711.69
2023-04-04T02:21:27.173Z,95710.16
2023-04-04T02:23:54.031Z,95681.00
2023-04-04T02:26:21.420Z,95703.50
2023-04-04T02:28:47.870Z,95705.72
2023-04-04T02:31:14.482Z,95694.97
2023-04-04T02:33:41.267Z,95697.22
2023-04-04T02:36:08.626Z,95692.59
2023-04-04T02:38:35.439Z,95698.00
2023-04-04T02:41:02.047Z,95698.78
2023-04-04T02:43:28.602Z,95697.03
2023-04-04T02:45:55.517Z,95705.31
2023-04-04T02:48:22.205Z,95699.72
2023-04-04T02:50:49.063Z,95709.38
2023-04-04T02:53:16.019Z,95709.56
2023-04-04T02:55:42.685Z,95720.00
2023-04-04T02:58:09.328Z,95712.00
2023-04-04T03:00:36.081Z,95712.94
2023-04-04T03:03:02.801Z,95709.84
2023-04-04T03:05:30.562Z,95710.53
2023-04-04T03:07:58.099Z,95717.09
2023-04-04T03:10:26.002Z,95714.00
2023-04-04T03:12:52.724Z,95710.72
2023-04-04T03:15:19.788Z,95722.88
2023-04-04T03:17:46.910Z,95712.94
2023-04-04T03:20:15.195Z,95718.53
2023-04-04T03:22:42.441Z,95717.56
2023-04-04T03:25:09.587Z,95711.09
2023-04-04T03:27:36.366Z,95708.59
2023-04-04T03:30:03.968Z,95704.16
2023-04-04T03:32:30.604Z,95719.78
2023-04-04T03:34:57.219Z,95718.91
2023-04-04T03:37:24.609Z,95727.31
2023-04-04T03:39:51.421Z,95733.47
2023-04-04T03:42:18.050Z,95726.22
2023-04-04T03:44:44.582Z,95733.06
2023-04-04T03:47:11.348Z,95725.16
2023-04-04T03:49:37.897Z,95733.25
2023-04-04T03:52:04.674Z,95738.38
2023-04-04T03:54:31.455Z,95741.66
2023-04-04T03:56:58.302Z,95734.41
2023-04-04T03:59:25.230Z,95738.66
2023-04-04T04:01:52.560Z,95742.22
2023-04-04T04:04:18.979Z,95750.41
2023-04-04T04:06:45.593Z,95751.50
2023-04-04T04:09:14.904Z,95753.06
2023-04-04T04:11:41.455Z,95754.38
2023-04-04T04:14:08.601Z,95756.22
2023-04-04T04:16:35.250Z,95757.78
2023-04-04T04:19:02.444Z,95756.03
2023-04-04T04:21:28.986Z,95756.03
2023-04-04T04:23:55.551Z,95757.31
2023-04-04T04:26:22.121Z,95763.56
2023-04-04T04:28:48.740Z,95768.22
2023-04-04T04:31:15.747Z,95759.34
2023-04-04T04:33:42.586Z,95756.34
2023-04-04T04:36:09.418Z,95764.94
2023-04-04T04:38:35.977Z,95765.72
2023-04-04T04:41:02.617Z,95772.66
2023-04-04T04:43:29.180Z,95775.75
2023-04-04T04:45:56.018Z,95784.44
2023-04-04T04:48:22.799Z,95761.84
2023-04-04T04:50:49.439Z,95791.28
2023-04-04T04:53:16.707Z,95794.50
2023-04-04T04:55:43.820Z,95794.28
2023-04-04T04:58:11.218Z,95786.97
2023-04-04T05:00:38.838Z,95782.03
2023-04-04T05:03:08.393Z,95786.19
2023-04-04T05:05:35.407Z,95772.09
2023-04-04T05:08:02.994Z,95786.31
2023-04-04T05:10:30.685Z,95790.91
2023-04-04T05:12:57.849Z,95776.34
2023-04-04T05:15:29.358Z,95801.38
2023-04-04T05:17:56.017Z,95796.63
2023-04-04T05:20:23.399Z,95803.75
2023-04-04T05:22:51.571Z,95808.00
2023-04-04T05:25:19.238Z,95810.97
2023-04-04T05:27:49.632Z,95810.31
2023-04-04T05:30:17.063Z,95812.41
2023-04-04T05:32:46.900Z,95815.81
2023-04-04T05:35:13.611Z,95815.72
2023-04-04T05:37:40.697Z,95808.66
2023-04-04T05:40:08.192Z,95823.47
2023-04-04T05:42:34.765Z,95830.88
2023-04-04T05:45:01.891Z,95828.84
2023-04-04T05:47:28.504Z,95827.69
2023-04-04T05:49:55.174Z,95826.81
2023-04-04T05:52:21.837Z,95826.56
2023-04-04T05:54:48.341Z,95827.00
2023-04-04T05:57:14.926Z,95816.91
2023-04-04T05:59:41.481Z,95824.63
2023-04-04T06:02:08.406Z,95829.69
2023-04-04T06:04:35.011Z,95823.50
2023-04-04T06:07:01.731Z,95832.75
2023-04-04T06:09:28.299Z,95831.78
2023-04-04T06:11:54.912Z,95828.84
2023-04-04T06:14:21.581Z,95828.03
2023-04-04T06:16:48.219Z,95838.72
2023-04-04T06:19:14.759Z,95838.44
2023-04-04T06:21:41.294Z,95837.81
2023-04-04T06:24:07.901Z,95835.53
2023-04-04T06:26:34.570Z,95842.78
2023-04-04T06:29:01.161Z,95842.25
2023-04-04T06:31:27.785Z,95829.47
2023-04-04T06:33:54.419Z,95838.44
2023-04-04T06:36:21.442Z,95839.88
2023-04-04T06:38:48.049Z,95844.25
2023-04-04T06:41:14.692Z,95852.16
2023-04-04T06:43:41.690Z,95851.59
2023-04-04T06:46:08.588Z,95844.16
2023-04-04T06:48:35.204Z,95853.53
2023-04-04T06:51:01.964Z,95844.28
2023-04-04T06:53:28.615Z,95853.06
2023-04-04T06:55:55.308Z,95864.81
2023-04-04T06:58:22.006Z,95859.13
2023-04-04T07:00:48.741Z,95864.59
2023-04-04T07:03:15.403Z,95861.38
2023-04-04T07:05:42.653Z,95864.53
2023-04-04T07:08:09.815Z,95872.44
2023-04-04T07:10:36.798Z,95873.47
2023-04-04T07:13:04.154Z,95880.09
2023-04-04T07:15:30.676Z,95879.84
2023-04-04T07:17:57.591Z,95884.38
2023-04-04T07:20:24.211Z,95883.59
2023-04-04T07:22:50.886Z,95888.97
2023-04-04T07:25:17.506Z,95897.66
2023-04-04T07:27:44.360Z,95896.81
2023-04-04T07:30:11.832Z,95883.69
2023-04-04T07:32:38.464Z,95902.69
2023-04-04T07:35:07.110Z,95907.06
2023-04-04T07:37:37.136Z,95902.63
2023-04-04T07:40:05.603Z,95908.84
2023-04-04T07:42:32.259Z,95898.63
2023-04-04T07:44:58.853Z,95894.03
2023-04-04T07:47:25.558Z,95898.63
2023-04-04T07:49:52.138Z,95894.50
2023-04-04T07:52:18.672Z,95896.81
2023-04-04T07:54:45.449Z,95896.59
2023-04-04T07:57:12.054Z,95907.59
2023-04-04T07:59:38.640Z,95907.59
2023-04-04T08:02:05.159Z,95900.66
2023-04-04T08:04:31.871Z,95906.03
2023-04-04T08:06:58.578Z,95899.16
2023-04-04T08:09:25.584Z,95909.38
2023-04-04T08:11:52.802Z,95906.31
2023-04-04T08:14:19.372Z,95901.69
2023-04-04T08:16:46.242Z,95898.09
2023-04-04T08:19:13.075Z,95897.66
2023-04-04T08:21:39.760Z,95892.78
2023-04-04T08:24:06.608Z,95906.66
2023-04-04T08:26:33.194Z,95892.88
2023-04-04T08:28:59.935Z,95901.41
2023-04-04T08:31:26.993Z,95899.84
2023-04-04T08:33:53.657Z,95901.91
2023-04-04T08:36:20.259Z,95902.22
2023-04-04T08:38:46.962Z,95896.84
2023-04-04T08:41:15.709Z,95900.97
2023-04-04T08:43:46.570Z,95878.38
2023-04-04T08:46:15.432Z,95901.97
2023-04-04T08:48:43.576Z,95904.22
2023-04-04T08:51:14.214Z,95897.28
2023-04-04T08:53:41.895Z,95904.97
2023-04-04T08:56:09.498Z,95914.91
2023-04-04T08:58:39.153Z,95912.03
2023-04-04T09:01:06.913Z,95917.63
2023-04-04T09:03:35.286Z,95910.69
2023-04-04T09:06:02.972Z,95928.38
2023-04-04T09:08:30.542Z,95929.44
2023-04-04T09:10:58.122Z,95926.31
2023-04-04T09:13:24.773Z,95923.63
2023-04-04T09:15:56.492Z,95931.81
2023-04-04T09:18:23.182Z,95927.09
2023-04-04T09:20:50.551Z,95933.13
2023-04-04T09:23:21.230Z,95930.34
2023-04-04T09:26:02.573Z,95924.78
2023-04-04T09:28:31.122Z,95919.69
2023-04-04T09:30:59.934Z,95920.13
2023-04-04T09:33:26.798Z,95926.00
2023-04-04T09:36:00.181Z,95925.81
2023-04-04T09:38:29.653Z,95934.53
2023-04-04T09:40:57.000Z,95931.72
2023-04-04T09:43:25.430Z,95935.59
2023-04-04T09:45:55.058Z,95926.56
2023-04-04T09:48:32.957Z,95950.13
2023-04-04T09:50:59.868Z,95944.22
2023-04-04T09:53:28.005Z,95952.34
2023-04-04T09:55:55.926Z,95953.56
2023-04-04T09:58:29.779Z,95958.94
2023-04-04T10:00:59.684Z,95964.94
2023-04-04T10:03:27.793Z,95972.00
2023-04-04T10:06:01.105Z,95972.41
2023-04-04T10:08:29.282Z,95973.41
2023-04-04T10:11:09.487Z,95972.38
2023-04-04T10:13:41.716Z,95971.72
2023-04-04T10:16:11.248Z,95991.66
2023-04-04T10:18:38.256Z,95994.19
2023-04-04T10:23:38.617Z,95973.00
2023-04-04T10:26:06.331Z,96001.06
2023-04-04T10:28:34.327Z,96007.38
2023-04-04T10:31:22.610Z,96007.91
2023-04-04T10:34:12.976Z,96015.31
2023-04-04T10:36:51.433Z,96034.72
2023-04-04T10:39:20.653Z,96033.72
2023-04-04T10:41:51.102Z,96047.38
2023-04-04T10:44:41.715Z,96041.28
2023-04-04T10:47:18.202Z,96043.50
2023-04-04T10:49:46.323Z,96052.31
2023-04-04T10:52:16.671Z,96047.88
2023-04-04T10:54:44.818Z,96022.22
2023-04-04T10:57:14.350Z,96043.97
2023-04-04T11:00:09.444Z,96050.34
2023-04-04T11:02:59.319Z,96061.78
2023-04-04T11:05:47.269Z,96060.59
2023-04-04T11:08:20.666Z,96057.09
2023-04-04T11:10:51.756Z,96064.50
2023-04-04T11:13:25.213Z,96040.78
2023-04-04T11:16:15.958Z,96059.13
2023-04-04T11:18:42.938Z,96058.56
2023-04-04T11:21:13.876Z,96059.97
2023-04-04T11:23:49.258Z,96053.69
2023-04-04T11:26:27.997Z,96056.44
2023-04-04T11:28:59.075Z,96066.09
2023-04-04T11:31:50.862Z,96063.41
2023-04-04T11:34:37.469Z,96057.13
2023-04-04T11:37:19.952Z,96065.53
2023-04-04T11:39:50.826Z,96077.63
2023-04-04T11:42:21.320Z,96073.75
2023-04-04T11:45:05.242Z,96078.50
2023-04-04T11:47:32.018Z,96078.72
2023-04-04T11:50:02.410Z,96076.66
2023-04-04T11:52:35.683Z,96081.91
2023-04-04T11:55:02.654Z,96092.81
2023-04-04T11:57:29.313Z,96086.34
2023-04-04T11:59:57.087Z,96086.53
2023-04-04T12:02:32.166Z,96084.00
2023-04-04T12:04:59.605Z,96080.59
2023-04-04T12:07:26.714Z,96075.19
2023-04-04T12:09:54.254Z,96087.69
2023-04-04T12:12:22.697Z,96091.84
2023-04-04T12:14:49.309Z,96077.06
2023-04-04T12:17:16.407Z,96084.66
2023-04-04T12:19:43.941Z,96086.13
2023-04-04T12:22:10.879Z,96078.31
2023-04-04T12:24:37.977Z,96090.22
2023-04-04T12:27:06.153Z,96095.03
2023-04-04T12:29:37.761Z,96087.91
2023-04-04T12:32:06.134Z,96089.19
2023-04-04T12:34:34.023Z,96090.47
2023-04-04T12:37:01.838Z,96089.88
2023-04-04T12:39:29.975Z,96096.19
2023-04-04T12:42:02.626Z,96079.38
2023-04-04T12:44:33.486Z,96088.25
2023-04-04T12:47:02.153Z,96087.59
2023-04-04T12:49:42.788Z,96097.84
2023-04-04T12:52:23.517Z,96098.00
2023-04-04T12:55:06.872Z,96096.38
2023-04-04T12:57:36.139Z,96098.19
2023-04-04T13:00:04.630Z,96105.03
2023-04-04T13:02:31.388Z,96103.00
2023-04-04T13:05:00.285Z,96084.09
2023-04-04T13:07:30.224Z,96101.19
2023-04-04T13:09:59.691Z,96103.94
2023-04-04T13:12:26.955Z,96104.88
2023-04-04T13:15:06.970Z,96109.25
2023-04-04T13:17:44.666Z,96126.34
2023-04-04T13:20:13.238Z,96111.03
2023-04-04T13:22:41.469Z,96125.16
2023-04-04T13:25:09.619Z,96131.41
2023-04-04T13:27:37.502Z,96118.13
2023-04-04T13:30:06.542Z,96131.56
2023-04-04T13:32:34.012Z,96137.16
2023-04-04T13:35:00.700Z,96148.34
2023-04-04T13:37:28.354Z,96132.25
2023-04-04T13:39:55.015Z,96155.84
2023-04-04T13:42:23.297Z,96153.69
2023-04-04T13:44:49.885Z,96139.78
2023-04-04T13:47:16.538Z,96160.28
2023-04-04T13:49:43.088Z,96158.75
2023-04-04T13:52:09.764Z,96159.53
2023-04-04T13:54:36.346Z,96169.06
2023-04-04T13:57:02.978Z,96173.56
2023-04-04T13:59:29.663Z,96163.53
2023-04-04T14:01:56.602Z,96181.69
2023-04-04T14:04:24.345Z,96177.03
2023-04-04T14:06:51.257Z,96186.50
2023-04-04T14:09:18.218Z,96193.81
2023-04-04T14:11:46.514Z,96189.47
2023-04-04T14:14:13.111Z,96180.00
2023-04-04T14:16:39.704Z,96191.03
2023-04-04T14:19:07.086Z,96201.88
2023-04-04T14:21:33.644Z,96219.13
2023-04-04T14:24:00.271Z,96210.13
2023-04-04T14:26:26.914Z,96219.00
2023-04-04T14:28:53.760Z,96216.03
2023-04-04T14:31:20.329Z,96236.84
2023-04-04T14:33:47.025Z,96229.03
2023-04-04T14:36:13.578Z,96242.69
2023-04-04T14:38:40.330Z,96235.50
2023-04-04T14:41:06.880Z,96235.78
2023-04-04T14:43:33.547Z,96233.28
2023-04-04T14:46:00.496Z,96246.63
2023-04-04T14:48:27.055Z,96227.53
2023-04-04T14:50:53.696Z,96245.41
2023-04-04T14:53:21.340Z,96255.31
2023-04-04T14:55:47.878Z,96251.78
2023-04-04T14:58:14.514Z,96256.59
2023-04-04T15:00:41.084Z,96253.00
2023-04-04T15:03:08.419Z,96279.97
2023-04-04T15:05:35.073Z,96289.41
2023-04-04T15:08:01.659Z,96270.78
2023-04-04T15:10:28.258Z,96274.69
2023-04-04T15:12:55.366Z,96278.91
2023-04-04T15:15:23.754Z,96268.72
2023-04-04T15:17:51.301Z,96272.63
2023-04-04T15:20:17.972Z,96292.47
2023-04-04T15:22:44.994Z,96292.97
2023-04-04T15:25:11.662Z,96295.16
2023-04-04T15:27:38.294Z,96299.06
2023-04-04T15:30:05.868Z,96310.34
2023-04-04T15:32:32.820Z,96319.19
2023-04-04T15:34:59.456Z,96326.09
2023-04-04T15:37:26.589Z,96326.44
2023-04-04T15:39:54.198Z,96322.91
2023-04-04T15:42:21.352Z,96326.97
2023-04-04T15:44:47.984Z,96325.31
2023-04-04T15:47:16.665Z,96337.03
2023-04-04T15:49:43.348Z,96342.09
2023-04-04T15:52:10.358Z,96345.97
2023-04-04T15:54:36.922Z,96343.56
2023-04-04T15:57:03.633Z,96352.41
2023-04-04T15:59:31.932Z,96355.53
2023-04-04T16:01:58.975Z,96361.09
2023-04-04T16:04:25.622Z,96348.50
2023-04-04T16:06:52.267Z,96352.94
2023-04-04T16:09:18.885Z,96353.44
2023-04-04T16:11:45.494Z,96337.63
2023-04-04T16:14:12.938Z,96352.94
2023-04-04T16:16:42.643Z,96371.13
2023-04-04T16:19:09.281Z,96374.34
2023-04-04T16:21:36.226Z,96379.53
2023-04-04T16:24:05.274Z,96382.31
2023-04-04T16:26:31.967Z,96390.75
2023-04-04T16:28:58.584Z,96381.88
2023-04-04T16:31:25.551Z,96388.22
2023-04-04T16:33:52.137Z,96389.56
2023-04-04T16:36:18.801Z,96390.69
2023-04-04T16:38:45.423Z,96392.91
2023-04-04T16:41:11.999Z,96397.78
2023-04-04T16:43:38.608Z,96391.22
2023-04-04T16:46:05.842Z,96400.28
2023-04-04T16:48:32.510Z,96407.00
2023-04-04T16:50:59.170Z,96411.31
2023-04-04T16:53:25.806Z,96411.91
2023-04-04T16:55:52.380Z,96416.16
2023-04-04T16:58:19.587Z,96421.81
2023-04-04T17:00:46.371Z,96422.84
2023-04-04T17:03:13.032Z,96430.66
2023-04-04T17:05:39.608Z,96437.13
2023-04-04T17:08:06.408Z,96451.78
2023-04-04T17:10:34.729Z,96425.28
2023-04-04T17:13:02.082Z,96441.88
2023-04-04T17:15:28.640Z,96437.88
2023-04-04T17:17:55.249Z,96433.88
2023-04-04T17:20:21.991Z,96428.50
2023-04-04T17:22:50.755Z,96443.69
2023-04-04T17:25:18.288Z,96443.09
2023-04-04T17:27:44.946Z,96456.06
2023-04-04T17:30:12.429Z,96452.72
2023-04-04T17:32:39.123Z,96455.25
2023-04-04T17:35:07.048Z,96454.94
2023-04-04T17:37:33.645Z,96436.78
2023-04-04T17:40:03.612Z,96469.53
2023-04-04T17:42:30.159Z,96476.34
2023-04-04T17:44:56.707Z,96480.13
2023-04-04T17:47:23.426Z,96489.00
2023-04-04T17:49:51.293Z,96496.69
2023-04-04T17:52:19.342Z,96496.91
2023-04-04T17:54:48.690Z,96492.69
2023-04-04T17:57:15.428Z,96496.91
2023-04-04T17:59:42.065Z,96507.81
2023-04-04T18:02:08.670Z,96511.06
2023-04-04T18:04:36.971Z,96503.38
2023-04-04T18:07:03.918Z,96521.81
2023-04-04T18:09:30.559Z,96527.75
2023-04-04T18:11:57.622Z,96521.81
2023-04-04T18:14:24.216Z,96529.03
2023-04-04T18:16:50.880Z,96528.25
2023-04-04T18:19:17.494Z,96526.03
2023-04-04T18:21:48.355Z,96532.25
2023-04-04T18:24:14.925Z,96538.59
2023-04-04T18:26:41.577Z,96533.88
2023-04-04T18:29:08.368Z,96539.94
2023-04-04T18:31:35.094Z,96535.38
2023-04-04T18:34:01.698Z,96543.22
2023-04-04T18:36:28.292Z,96545.50
2023-04-04T18:38:54.878Z,96510.06
2023-04-04T18:41:21.934Z,96555.06
2023-04-04T18:43:48.515Z,96554.38
2023-04-04T18:46:15.809Z,96554.72
2023-04-04T18:48:42.378Z,96562.72
2023-04-04T18:51:09.176Z,96557.34
2023-04-04T18:53:35.743Z,96562.06
2023-04-04T18:56:02.277Z,96562.56
2023-04-04T18:58:28.802Z,96559.78
2023-04-04T19:00:58.444Z,96569.38
2023-04-04T19:03:26.003Z,96544.19
2023-04-04T19:05:53.951Z,96570.59
2023-04-04T19:08:20.557Z,96579.63
2023-04-04T19:10:50.966Z,96579.09
2023-04-04T19:13:18.589Z,96579.31
2023-04-04T19:15:45.700Z,96574.38
2023-04-04T19:18:12.400Z,96578.75
2023-04-04T19:20:42.053Z,96590.66
2023-04-04T19:23:08.804Z,96579.53
2023-04-04T19:25:35.370Z,96583.63
2023-04-04T19:28:02.576Z,96569.06
2023-04-04T19:30:48.969Z,96581.59
2023-04-04T19:33:17.978Z,96584.00
2023-04-04T19:35:48.197Z,96582.09
2023-04-04T19:38:23.844Z,96585.75
2023-04-04T19:40:54.831Z,96594.97
2023-04-04T19:43:22.631Z,96589.94
2023-04-04T19:45:54.030Z,96596.69
2023-04-04T19:48:46.022Z,96591.31
2023-04-04T19:51:15.690Z,96589.41
2023-04-04T19:53:46.436Z,96583.00
2023-04-04T19:56:15.984Z,96602.44
2023-04-04T19:58:43.436Z,96607.16
2023-04-04T20:01:11.759Z,96611.81
2023-04-04T20:03:39.709Z,96603.41
2023-04-04T20:06:22.708Z,96594.22
2023-04-04T20:08:52.039Z,96611.84
2023-04-04T20:11:26.103Z,96596.56
2023-04-04T20:13:52.650Z,96608.28
2023-04-04T20:16:19.503Z,96617.06
2023-04-04T20:18:46.562Z,96620.97
2023-04-04T20:21:16.564Z,96618.44
2023-04-04T20:23:50.062Z,96612.09
2023-04-04T20:26:59.842Z,96622.63
2023-04-04T20:29:35.561Z,96625.06
2023-04-04T20:32:04.930Z,96622.09
2023-04-04T20:34:47.859Z,96628.56
2023-04-04T20:37:25.125Z,96623.16
2023-04-04T20:40:36.835Z,96624.72
2023-04-04T20:43:06.944Z,96645.03
2023-04-04T20:45:42.909Z,96637.41
2023-04-04T20:48:37.361Z,96644.19
2023-04-04T20:51:23.694Z,96651.59
2023-04-04T20:53:51.379Z,96652.88
2023-04-04T20:56:39.649Z,96653.38
2023-04-04T20:59:24.734Z,96669.38
2023-04-04T21:01:51.351Z,96671.38
2023-04-04T21:04:25.996Z,96669.22
2023-04-04T21:06:53.260Z,96660.28
2023-04-04T21:09:19.850Z,96662.81
2023-04-04T21:11:46.662Z,96652.88
2023-04-04T21:14:24.019Z,96660.38
2023-04-04T21:16:51.381Z,96663.22
2023-04-04T21:19:23.419Z,96662.94
2023-04-04T21:21:50.623Z,96673.66
2023-04-04T21:24:17.345Z,96670.78
2023-04-04T21:26:44.743Z,96675.56
2023-04-04T21:29:20.580Z,96678.09
2023-04-04T21:31:48.415Z,96681.13
2023-04-04T21:34:17.472Z,96679.31
2023-04-04T21:36:45.651Z,96679.47
2023-04-04T21:39:23.933Z,96675.72
2023-04-04T21:41:53.324Z,96675.28
2023-04-04T21:46:46.779Z,96682.66
2023-04-04T21:49:13.351Z,96683.72
2023-04-04T21:51:40.033Z,96688.34
2023-04-04T21:54:07.021Z,96672.34
2023-04-04T21:56:33.987Z,96686.66
2023-04-04T21:59:04.138Z,96670.53
2023-04-04T22:01:31.254Z,96682.94
2023-04-04T22:03:58.683Z,96679.81
2023-04-04T22:06:26.403Z,96686.59
2023-04-04T22:08:54.887Z,96690.88
2023-04-04T22:11:23.210Z,96692.66
2023-04-04T22:13:50.655Z,96695.19
2023-04-04T22:16:19.160Z,96694.50
2023-04-04T22:18:52.169Z,96701.00
2023-04-04T22:21:25.955Z,96700.56
2023-04-04T22:24:01.983Z,96694.19
2023-04-04T22:26:32.649Z,96696.28
2023-04-04T22:29:00.928Z,96705.25
2023-04-04T22:31:28.722Z,96703.06
2023-04-04T22:33:55.922Z,96703.78
2023-04-04T22:36:25.184Z,96704.19
2023-04-04T22:38:56.723Z,96701.34
2023-04-04T22:41:27.962Z,96700.63
2023-04-04T22:43:55.020Z,96699.06
2023-04-04T22:46:21.672Z,96702.88
2023-04-04T22:48:48.316Z,96691.63
2023-04-04T22:51:18.051Z,96689.94
2023-04-04T22:53:45.781Z,96698.91
2023-04-04T22:56:12.343Z,96709.38
2023-04-04T22:58:38.890Z,96702.38
2023-04-04T23:01:06.430Z,96695.94
2023-04-04T23:03:33.559Z,96691.94
2023-04-04T23:06:00.450Z,96699.06
2023-04-04T23:08:27.101Z,96704.28
2023-04-04T23:10:53.615Z,96695.91
2023-04-04T23:13:20.193Z,96680.44
2023-04-04T23:15:46.841Z,96693.25
2023-04-04T23:18:13.576Z,96689.28
2023-04-04T23:20:41.287Z,96706.66
2023-04-04T23:23:07.956Z,96710.94
2023-04-04T23:25:34.460Z,96703.88
2023-04-04T23:28:01.179Z,96711.50
2023-04-04T23:30:28.594Z,96712.50
2023-04-04T23:32:55.558Z,96711.44
2023-04-04T23:35:22.108Z,96717.28
2023-04-04T23:37:49.026Z,96706.38
2023-04-04T23:40:15.805Z,96700.41
2023-04-04T23:42:42.451Z,96702.88
2023-04-04T23:45:09.747Z,96711.69
2023-04-04T23:47:37.035Z,96709.72
2023-04-04T23:50:04.025Z,96697.44
2023-04-04T23:52:30.726Z,96702.50
2023-04-04T23:54:57.237Z,96697.81
2023-04-04T23:57:24.123Z,96705.09
2023-04-04T23:59:50.833Z,96705.66
