createdAt,value
2023-03-30T00:01:17.350Z,16.60
2023-03-30T00:03:46.976Z,15.13
2023-03-30T00:06:22.991Z,11.13
2023-03-30T00:08:59.016Z,14.30
2023-03-30T00:11:28.183Z,11.00
2023-03-30T00:13:55.760Z,15.33
2023-03-30T00:16:23.477Z,14.37
2023-03-30T00:18:51.026Z,13.57
2023-03-30T00:21:20.821Z,10.90
2023-03-30T00:23:50.350Z,12.33
2023-03-30T00:26:18.594Z,12.27
2023-03-30T00:28:46.797Z,15.57
2023-03-30T00:31:14.327Z,11.80
2023-03-30T00:33:46.887Z,13.87
2023-03-30T00:36:16.160Z,17.67
2023-03-30T00:38:44.332Z,18.60
2023-03-30T00:41:12.374Z,19.57
2023-03-30T00:44:40.910Z,17.07
2023-03-30T00:47:08.769Z,18.30
2023-03-30T00:49:36.310Z,25.20
2023-03-30T00:52:04.606Z,21.20
2023-03-30T00:54:32.121Z,16.67
2023-03-30T00:56:59.773Z,17.93
2023-03-30T00:59:28.066Z,10.27
2023-03-30T01:01:56.142Z,17.50
2023-03-30T01:04:26.004Z,15.20
2023-03-30T01:06:55.229Z,12.17
2023-03-30T01:09:22.809Z,12.07
2023-03-30T01:11:50.314Z,13.73
2023-03-30T01:14:18.846Z,13.83
2023-03-30T01:17:22.786Z,14.37
2023-03-30T01:20:18.397Z,11.73
2023-03-30T01:23:02.159Z,16.50
2023-03-30T01:26:02.096Z,10.00
2023-03-30T01:28:55.510Z,14.70
2023-03-30T01:31:49.928Z,11.87
2023-03-30T01:34:32.113Z,13.10
2023-03-30T01:37:55.572Z,13.97
2023-03-30T01:40:58.376Z,11.97
2023-03-30T01:43:38.353Z,13.57
2023-03-30T01:46:45.176Z,11.93
2023-03-30T01:49:37.639Z,15.57
2023-03-30T01:52:28.876Z,15.17
2023-03-30T01:55:05.133Z,12.40
2023-03-30T01:57:58.376Z,15.63
2023-03-30T02:00:27.725Z,13.53
2023-03-30T02:03:02.768Z,14.23
2023-03-30T02:05:32.051Z,16.10
2023-03-30T02:08:14.585Z,15.97
2023-03-30T02:10:45.836Z,15.87
2023-03-30T02:13:15.393Z,15.33
2023-03-30T02:15:48.148Z,14.90
2023-03-30T02:18:15.849Z,15.83
2023-03-30T02:20:43.393Z,18.07
2023-03-30T02:23:11.544Z,17.23
2023-03-30T02:25:40.246Z,15.10
2023-03-30T02:28:09.106Z,19.03
2023-03-30T02:30:43.450Z,21.23
2023-03-30T02:33:26.870Z,16.73
2023-03-30T02:35:59.966Z,18.83
2023-03-30T02:39:01.249Z,21.60
2023-03-30T02:42:00.623Z,15.70
2023-03-30T02:45:18.027Z,17.03
2023-03-30T02:48:13.526Z,17.17
2023-03-30T02:50:47.230Z,13.70
2023-03-30T02:53:48.242Z,17.00
2023-03-30T02:57:09.372Z,18.93
2023-03-30T03:00:02.439Z,15.60
2023-03-30T03:02:38.224Z,19.70
2023-03-30T03:05:18.519Z,14.40
2023-03-30T03:08:07.163Z,16.53
2023-03-30T03:10:36.988Z,16.83
2023-03-30T03:13:05.674Z,18.17
2023-03-30T03:15:33.346Z,25.80
2023-03-30T03:18:07.481Z,26.17
2023-03-30T03:20:35.309Z,29.90
2023-03-30T03:23:03.670Z,32.17
2023-03-30T03:25:38.557Z,33.53
2023-03-30T03:28:07.797Z,35.30
2023-03-30T03:30:45.104Z,36.83
2023-03-30T03:33:20.337Z,39.47
2023-03-30T03:36:17.691Z,14.53
2023-03-30T03:38:49.570Z,12.60
2023-03-30T03:41:17.925Z,10.17
2023-03-30T03:43:46.059Z,12.57
2023-03-30T03:46:16.182Z,11.33
2023-03-30T03:48:44.314Z,16.23
2023-03-30T03:51:11.891Z,11.90
2023-03-30T03:53:39.572Z,18.83
2023-03-30T03:56:11.851Z,18.30
2023-03-30T03:58:39.605Z,18.17
2023-03-30T04:01:09.063Z,30.87
2023-03-30T04:03:42.246Z,21.63
2023-03-30T04:06:10.330Z,16.13
2023-03-30T04:08:39.083Z,25.43
2023-03-30T04:11:21.407Z,21.97
2023-03-30T04:13:54.883Z,19.03
2023-03-30T04:16:43.823Z,24.77
2023-03-30T04:19:31.693Z,33.87
2023-03-30T04:22:19.798Z,37.83
2023-03-30T04:25:26.388Z,35.77
2023-03-30T04:28:12.770Z,21.77
2023-03-30T04:31:10.619Z,20.13
2023-03-30T04:33:58.150Z,14.97
2023-03-30T04:36:39.008Z,10.70
2023-03-30T04:39:25.083Z,9.43
2023-03-30T04:42:06.280Z,5.23
2023-03-30T04:44:49.234Z,11.73
2023-03-30T04:47:18.016Z,17.67
2023-03-30T04:50:04.785Z,14.53
2023-03-30T04:52:55.652Z,15.10
2023-03-30T04:55:42.579Z,8.30
2023-03-30T04:58:32.937Z,7.07
2023-03-30T05:01:24.804Z,4.77
2023-03-30T05:04:19.878Z,6.10
2023-03-30T05:07:07.569Z,7.27
2023-03-30T05:09:46.492Z,9.17
2023-03-30T05:12:28.035Z,5.03
2023-03-30T05:15:24.614Z,3.53
2023-03-30T05:18:24.464Z,5.10
2023-03-30T05:21:09.111Z,7.43
2023-03-30T05:23:55.684Z,6.87
2023-03-30T05:30:00.098Z,4.17
2023-03-30T05:32:56.937Z,5.17
2023-03-30T06:00:48.152Z,7.70
2023-03-30T06:03:25.259Z,8.90
2023-03-30T06:05:54.443Z,5.73
2023-03-30T06:08:27.020Z,6.80
2023-03-30T06:10:58.694Z,5.00
2023-03-30T06:13:28.896Z,7.13
2023-03-30T06:15:57.255Z,7.83
2023-03-30T06:18:27.346Z,6.30
2023-03-30T06:21:08.370Z,11.43
2023-03-30T06:23:56.979Z,6.93
2023-03-30T06:26:28.248Z,9.07
2023-03-30T06:28:55.827Z,12.23
2023-03-30T06:31:23.457Z,12.20
2023-03-30T06:34:01.720Z,11.90
2023-03-30T06:36:44.327Z,7.23
2023-03-30T06:39:16.158Z,7.40
2023-03-30T06:41:43.990Z,11.70
2023-03-30T06:44:27.886Z,10.60
2023-03-30T06:46:55.538Z,7.37
2023-03-30T06:49:23.037Z,8.33
2023-03-30T06:52:09.276Z,10.27
2023-03-30T06:54:37.387Z,4.90
2023-03-30T06:57:08.031Z,6.03
2023-03-30T06:59:35.913Z,7.43
2023-03-30T07:02:38.464Z,7.70
2023-03-30T07:05:28.795Z,8.77
2023-03-30T07:07:59.655Z,10.33
2023-03-30T07:10:30.447Z,14.23
2023-03-30T07:13:00.700Z,8.50
2023-03-30T07:15:29.740Z,4.57
2023-03-30T07:17:57.787Z,6.10
2023-03-30T07:20:27.503Z,6.43
2023-03-30T07:23:11.423Z,5.20
2023-03-30T07:25:41.943Z,5.93
2023-03-30T07:28:27.931Z,8.63
2023-03-30T07:30:55.615Z,5.50
2023-03-30T07:33:26.071Z,9.07
2023-03-30T07:35:53.798Z,13.20
2023-03-30T07:38:27.187Z,9.00
2023-03-30T07:40:56.280Z,7.20
2023-03-30T07:43:27.381Z,9.53
2023-03-30T07:45:57.006Z,5.47
2023-03-30T07:48:31.399Z,6.20
2023-03-30T07:51:14.434Z,5.50
2023-03-30T07:53:56.077Z,5.83
2023-03-30T07:56:33.570Z,11.07
2023-03-30T07:59:01.908Z,6.33
2023-03-30T08:01:34.953Z,5.20
2023-03-30T08:04:16.448Z,4.73
2023-03-30T08:06:44.548Z,4.00
2023-03-30T08:09:12.842Z,10.50
2023-03-30T08:11:41.846Z,4.40
2023-03-30T08:14:09.489Z,6.17
2023-03-30T08:16:37.152Z,10.23
2023-03-30T08:19:04.851Z,7.93
2023-03-30T08:21:35.106Z,4.93
2023-03-30T08:24:02.571Z,5.53
2023-03-30T08:26:30.995Z,4.97
2023-03-30T08:28:58.619Z,10.63
2023-03-30T08:31:26.285Z,5.40
2023-03-30T08:33:53.988Z,6.67
2023-03-30T08:36:21.652Z,5.43
2023-03-30T08:38:49.225Z,5.10
2023-03-30T08:41:44.540Z,8.30
2023-03-30T08:44:35.391Z,3.90
2023-03-30T08:47:10.340Z,5.33
2023-03-30T08:49:47.519Z,5.73
2023-03-30T08:52:24.501Z,3.73
2023-03-30T08:54:53.280Z,3.13
2023-03-30T08:58:16.531Z,3.87
2023-03-30T09:01:13.067Z,3.20
2023-03-30T09:03:51.873Z,3.23
2023-03-30T09:06:31.761Z,5.90
2023-03-30T09:08:59.652Z,3.77
2023-03-30T09:11:36.996Z,6.40
2023-03-30T09:14:08.417Z,4.07
2023-03-30T09:16:48.042Z,4.47
2023-03-30T09:19:26.773Z,4.33
2023-03-30T09:21:58.774Z,4.77
2023-03-30T09:24:27.620Z,4.77
2023-03-30T09:27:20.146Z,3.27
2023-03-30T09:29:55.845Z,3.80
2023-03-30T09:33:01.208Z,6.43
2023-03-30T09:35:42.032Z,3.53
2023-03-30T09:38:13.765Z,5.47
2023-03-30T09:41:21.837Z,3.47
2023-03-30T09:43:51.827Z,4.10
2023-03-30T09:46:20.082Z,4.43
2023-03-30T09:48:57.554Z,4.67
2023-03-30T09:51:31.166Z,5.40
2023-03-30T09:54:04.001Z,5.13
2023-03-30T09:56:50.585Z,3.90
2023-03-30T09:59:34.556Z,7.87
2023-03-30T10:02:19.353Z,4.03
2023-03-30T10:04:58.421Z,4.03
2023-03-30T10:07:27.785Z,4.57
2023-03-30T10:09:59.252Z,5.77
2023-03-30T10:12:28.782Z,3.50
2023-03-30T10:15:01.810Z,3.67
2023-03-30T10:17:31.108Z,5.10
2023-03-30T10:20:37.500Z,4.10
2023-03-30T10:23:17.524Z,4.70
2023-03-30T10:25:50.202Z,5.60
2023-03-30T10:28:27.318Z,6.57
2023-03-30T10:31:05.848Z,3.53
2023-03-30T10:33:41.624Z,3.33
2023-03-30T10:36:10.779Z,5.27
2023-03-30T10:38:41.174Z,2.63
2023-03-30T10:41:20.515Z,6.17
2023-03-30T10:43:50.945Z,5.97
2023-03-30T10:46:23.195Z,7.70
2023-03-30T10:49:24.469Z,4.23
2023-03-30T10:52:23.560Z,6.27
2023-03-30T10:55:07.833Z,5.57
2023-03-30T10:58:12.548Z,4.57
2023-03-30T11:01:29.521Z,4.77
2023-03-30T11:04:25.093Z,12.97
2023-03-30T11:06:55.801Z,3.50
2023-03-30T11:09:30.891Z,4.40
2023-03-30T11:12:13.420Z,3.90
2023-03-30T11:14:44.586Z,5.90
2023-03-30T11:17:23.071Z,5.87
2023-03-30T11:19:57.023Z,4.30
2023-03-30T11:22:46.284Z,7.23
2023-03-30T11:25:30.122Z,6.80
2023-03-30T11:28:53.974Z,4.30
2023-03-30T11:31:46.557Z,10.67
2023-03-30T11:34:38.341Z,8.77
2023-03-30T11:37:29.773Z,5.20
2023-03-30T11:40:37.616Z,4.73
2023-03-30T11:43:05.325Z,4.27
2023-03-30T11:45:56.217Z,4.50
2023-03-30T11:48:32.507Z,7.47
2023-03-30T11:51:52.761Z,3.97
2023-03-30T11:55:19.056Z,5.77
2023-03-30T11:58:33.371Z,6.20
2023-03-30T12:01:25.030Z,6.03
2023-03-30T12:04:38.632Z,3.90
2023-03-30T12:07:29.063Z,5.33
2023-03-30T12:10:06.010Z,6.23
2023-03-30T12:12:39.259Z,6.03
2023-03-30T12:15:28.988Z,5.17
2023-03-30T12:18:00.026Z,3.10
2023-03-30T12:21:11.092Z,3.77
2023-03-30T12:23:56.401Z,3.90
2023-03-30T12:26:30.744Z,4.33
2023-03-30T12:31:50.257Z,3.13
2023-03-30T12:34:20.400Z,3.53
2023-03-30T12:37:00.321Z,3.03
2023-03-30T12:39:45.097Z,3.57
2023-03-30T12:42:35.361Z,5.70
2023-03-30T12:45:24.443Z,5.10
2023-03-30T12:48:25.671Z,3.83
2023-03-30T12:51:07.625Z,2.93
2023-03-30T12:54:01.506Z,6.70
2023-03-30T12:56:37.987Z,2.40
2023-03-30T12:59:20.323Z,2.63
2023-03-30T13:02:37.743Z,2.97
2023-03-30T13:05:18.479Z,3.20
2023-03-30T13:07:46.266Z,6.27
2023-03-30T13:10:31.912Z,2.13
2023-03-30T13:13:03.366Z,1.50
2023-03-30T13:15:39.719Z,3.03
2023-03-30T13:18:10.109Z,1.37
2023-03-30T13:20:57.637Z,1.60
2023-03-30T13:23:33.721Z,3.57
2023-03-30T13:26:33.899Z,2.50
2023-03-30T13:29:11.898Z,2.03
2023-03-30T13:31:51.070Z,1.90
2023-03-30T13:35:06.971Z,10.87
2023-03-30T13:37:43.897Z,4.40
2023-03-30T13:40:35.635Z,2.57
2023-03-30T13:43:59.737Z,2.03
2023-03-30T13:47:09.998Z,1.80
2023-03-30T13:50:00.934Z,2.67
2023-03-30T13:52:38.234Z,2.63
2023-03-30T13:55:34.254Z,3.87
2023-03-30T13:58:17.989Z,1.60
2023-03-30T14:01:12.564Z,3.50
2023-03-30T14:03:50.821Z,3.87
2023-03-30T14:06:22.665Z,28.93
2023-03-30T14:09:07.486Z,9.52
2023-03-30T14:11:53.893Z,1.65
2023-03-30T14:14:33.097Z,1.20
2023-03-30T14:17:05.528Z,3.75
2023-03-30T14:19:36.442Z,0.70
2023-03-30T14:22:25.529Z,1.75
2023-03-30T14:25:06.739Z,22.75
2023-03-30T14:27:40.901Z,3.53
2023-03-30T14:30:24.981Z,3.00
2023-03-30T14:33:13.407Z,2.45
2023-03-30T14:35:51.227Z,1.70
2023-03-30T14:38:34.734Z,1.73
2023-03-30T14:41:02.667Z,2.50
2023-03-30T14:43:32.396Z,2.88
2023-03-30T14:46:06.300Z,6.60
2023-03-30T14:48:38.168Z,8.93
2023-03-30T14:51:23.755Z,2.53
2023-03-30T14:53:53.703Z,6.75
2023-03-30T14:56:23.051Z,1.60
2023-03-30T14:58:52.495Z,4.57
2023-03-30T15:01:32.189Z,2.53
2023-03-30T15:04:10.417Z,4.35
2023-03-30T15:06:38.715Z,3.42
2023-03-30T15:09:19.424Z,1.63
2023-03-30T15:12:01.534Z,2.40
2023-03-30T15:14:36.120Z,2.30
2023-03-30T15:17:13.751Z,3.72
2023-03-30T15:19:42.088Z,3.58
2023-03-30T15:22:34.306Z,12.00
2023-03-30T15:25:29.305Z,1.98
2023-03-30T15:28:19.742Z,2.03
2023-03-30T15:30:54.642Z,2.88
2023-03-30T15:33:44.339Z,4.78
2023-03-30T15:36:26.296Z,8.23
2023-03-30T15:39:04.406Z,2.65
2023-03-30T15:41:47.487Z,3.40
2023-03-30T15:44:28.636Z,3.90
2023-03-30T15:46:58.320Z,1.60
2023-03-30T15:49:49.567Z,2.28
2023-03-30T15:52:33.348Z,4.70
2023-03-30T15:55:27.297Z,4.50
2023-03-30T15:57:56.232Z,7.13
2023-03-30T16:00:57.008Z,5.67
2023-03-30T16:03:41.831Z,8.00
2023-03-30T16:06:13.913Z,6.47
2023-03-30T16:08:43.599Z,6.37
2023-03-30T16:11:12.183Z,4.20
2023-03-30T16:13:46.036Z,4.13
2023-03-30T16:16:19.092Z,1.83
2023-03-30T16:18:46.888Z,5.47
2023-03-30T16:21:16.161Z,3.00
2023-03-30T16:23:44.407Z,1.97
2023-03-30T16:26:13.279Z,2.03
2023-03-30T16:28:42.822Z,1.80
2023-03-30T16:31:22.682Z,3.43
2023-03-30T16:33:51.231Z,3.17
2023-03-30T16:36:24.659Z,2.43
2023-03-30T16:38:54.702Z,1.83
2023-03-30T16:41:23.812Z,2.40
2023-03-30T16:43:51.324Z,6.10
2023-03-30T16:46:22.718Z,5.27
2023-03-30T16:48:50.426Z,2.90
2023-03-30T16:51:20.112Z,3.23
2023-03-30T16:53:47.913Z,3.70
2023-03-30T16:56:19.608Z,2.67
2023-03-30T16:58:47.829Z,3.30
2023-03-30T17:01:18.924Z,2.63
2023-03-30T17:03:47.235Z,2.10
2023-03-30T17:06:17.042Z,8.43
2023-03-30T17:08:45.582Z,3.63
2023-03-30T17:11:13.861Z,4.37
2023-03-30T17:13:41.645Z,4.73
2023-03-30T17:16:16.014Z,2.93
2023-03-30T17:18:43.918Z,5.67
2023-03-30T17:21:32.076Z,21.70
2023-03-30T17:23:59.906Z,13.33
2023-03-30T17:26:27.743Z,15.50
2023-03-30T17:28:55.925Z,9.63
2023-03-30T17:31:23.943Z,7.10
2023-03-30T17:33:55.070Z,9.87
2023-03-30T17:36:27.025Z,11.00
2023-03-30T17:39:15.511Z,10.47
2023-03-30T17:41:43.251Z,9.27
2023-03-30T17:44:14.767Z,11.33
2023-03-30T17:46:43.735Z,10.10
2023-03-30T17:49:20.107Z,8.37
2023-03-30T17:51:59.667Z,15.90
2023-03-30T17:54:27.900Z,11.23
2023-03-30T17:56:58.885Z,8.77
2023-03-30T17:59:29.961Z,20.80
2023-03-30T18:01:57.891Z,6.67
2023-03-30T18:04:27.402Z,4.40
2023-03-30T18:06:58.587Z,5.67
2023-03-30T18:09:27.437Z,6.23
2023-03-30T18:11:56.779Z,6.53
2023-03-30T18:14:25.340Z,17.03
2023-03-30T18:17:13.042Z,15.10
2023-03-30T18:19:45.063Z,9.17
2023-03-30T18:22:12.853Z,18.37
2023-03-30T18:24:41.246Z,17.60
2023-03-30T18:27:10.405Z,15.90
2023-03-30T18:29:38.132Z,8.10
2023-03-30T18:32:06.477Z,10.33
2023-03-30T18:34:54.628Z,6.63
2023-03-30T18:38:03.541Z,5.40
2023-03-30T18:40:36.773Z,7.57
2023-03-30T18:43:06.120Z,7.13
2023-03-30T18:45:44.810Z,7.00
2023-03-30T18:48:19.552Z,7.67
2023-03-30T18:50:53.081Z,6.63
2023-03-30T18:53:30.091Z,5.53
2023-03-30T18:56:01.128Z,6.23
2023-03-30T18:58:44.078Z,4.77
2023-03-30T19:01:17.847Z,6.37
2023-03-30T19:03:46.829Z,7.50
2023-03-30T19:06:25.339Z,5.63
2023-03-30T19:08:53.499Z,9.00
2023-03-30T19:11:36.796Z,8.37
2023-03-30T19:14:10.507Z,7.17
2023-03-30T19:16:40.650Z,9.93
2023-03-30T19:19:15.893Z,8.03
2023-03-30T19:21:46.900Z,5.80
2023-03-30T19:24:18.026Z,7.93
2023-03-30T19:26:48.885Z,9.93
2023-03-30T19:29:41.030Z,10.50
2023-03-30T19:32:12.158Z,7.67
2023-03-30T19:34:42.198Z,3.50
2023-03-30T19:37:09.878Z,50.60
2023-03-30T19:39:41.057Z,88.27
2023-03-30T19:42:15.766Z,52.47
2023-03-30T19:44:43.823Z,55.47
2023-03-30T19:47:12.135Z,160.43
2023-03-30T19:49:42.411Z,259.73
2023-03-30T19:52:11.135Z,220.03
2023-03-30T19:54:39.341Z,56.07
2023-03-30T19:57:39.791Z,13.77
2023-03-30T20:00:17.216Z,8.23
2023-03-30T20:02:56.173Z,10.63
2023-03-30T20:05:27.249Z,10.07
2023-03-30T20:07:55.697Z,10.43
2023-03-30T20:10:26.594Z,10.60
2023-03-30T20:12:54.961Z,9.87
2023-03-30T20:15:26.738Z,5.40
2023-03-30T20:17:56.694Z,4.90
2023-03-30T20:20:25.740Z,10.10
2023-03-30T20:22:56.712Z,11.10
2023-03-30T20:25:25.776Z,9.47
2023-03-30T20:27:54.956Z,8.57
2023-03-30T20:30:22.801Z,10.03
2023-03-30T20:33:06.626Z,5.97
2023-03-30T20:35:39.043Z,6.13
2023-03-30T20:38:08.664Z,4.37
2023-03-30T20:40:37.859Z,3.83
2023-03-30T20:43:10.084Z,4.97
2023-03-30T20:45:46.438Z,9.50
2023-03-30T20:48:27.277Z,5.03
2023-03-30T20:50:56.342Z,4.10
2023-03-30T20:53:25.074Z,5.47
2023-03-30T20:55:54.498Z,5.13
2023-03-30T20:58:22.620Z,2.77
2023-03-30T21:00:53.754Z,3.60
2023-03-30T21:03:26.098Z,3.20
2023-03-30T21:06:03.894Z,3.23
2023-03-30T21:08:32.549Z,4.93
2023-03-30T21:11:01.148Z,3.97
2023-03-30T21:13:30.285Z,4.93
2023-03-30T21:16:01.123Z,4.17
2023-03-30T21:18:29.643Z,3.07
2023-03-30T21:20:57.890Z,2.80
2023-03-30T21:23:26.919Z,5.03
2023-03-30T21:26:02.688Z,8.60
2023-03-30T21:28:31.308Z,5.80
2023-03-30T21:31:00.963Z,10.63
2023-03-30T21:33:30.313Z,8.27
2023-03-30T21:35:59.912Z,7.00
2023-03-30T21:38:29.673Z,5.83
2023-03-30T21:41:13.280Z,7.73
2023-03-30T21:43:44.511Z,7.07
2023-03-30T21:46:19.055Z,4.97
2023-03-30T21:48:47.264Z,3.50
2023-03-30T21:51:25.000Z,3.53
2023-03-30T21:53:54.330Z,3.60
2023-03-30T21:56:24.740Z,8.83
2023-03-30T21:58:52.605Z,4.83
2023-03-30T22:01:25.479Z,1.60
2023-03-30T22:03:55.007Z,3.10
2023-03-30T22:06:23.754Z,4.30
2023-03-30T22:08:51.438Z,4.83
2023-03-30T22:11:25.663Z,6.13
2023-03-30T22:13:55.426Z,4.40
2023-03-30T22:16:33.322Z,3.60
2023-03-30T22:19:01.479Z,5.20
2023-03-30T22:21:34.443Z,4.13
2023-03-30T22:24:03.985Z,2.90
2023-03-30T22:26:32.108Z,4.70
2023-03-30T22:29:00.133Z,2.07
2023-03-30T22:31:28.395Z,1.50
2023-03-30T22:33:56.484Z,1.83
2023-03-30T22:36:32.271Z,2.73
2023-03-30T22:39:01.744Z,3.23
2023-03-30T22:41:30.070Z,2.00
2023-03-30T22:43:59.133Z,1.77
2023-03-30T22:46:28.072Z,4.23
2023-03-30T22:48:56.260Z,15.33
2023-03-30T22:51:28.422Z,3.50
2023-03-30T22:53:58.559Z,12.13
2023-03-30T22:56:30.279Z,9.20
2023-03-30T22:58:59.060Z,7.80
2023-03-30T23:01:29.165Z,8.70
2023-03-30T23:03:59.465Z,3.00
2023-03-30T23:06:27.428Z,25.53
2023-03-30T23:08:54.886Z,62.87
2023-03-30T23:11:22.371Z,50.30
2023-03-30T23:13:50.264Z,58.67
2023-03-30T23:16:17.845Z,57.23
2023-03-30T23:18:45.355Z,43.53
2023-03-30T23:21:14.184Z,20.50
2023-03-30T23:23:41.885Z,7.43
2023-03-30T23:26:11.652Z,4.50
2023-03-30T23:28:41.960Z,6.07
2023-03-30T23:31:16.647Z,2.00
2023-03-30T23:33:44.626Z,8.27
2023-03-30T23:36:13.967Z,4.37
2023-03-30T23:38:41.962Z,7.00
2023-03-30T23:41:11.915Z,6.37
2023-03-30T23:43:39.496Z,8.70
2023-03-30T23:46:07.353Z,4.90
2023-03-30T23:48:34.941Z,4.93
2023-03-30T23:51:02.608Z,6.33
2023-03-30T23:53:30.371Z,5.43
2023-03-30T23:55:58.340Z,4.83
2023-03-30T23:58:26.578Z,5.53
