createdAt,value
2017-06-10T00:00:58.602Z,0
2017-06-10T00:01:58.587Z,0
2017-06-10T00:02:58.254Z,0
2017-06-10T00:03:58.569Z,0
2017-06-10T00:04:58.267Z,0
2017-06-10T00:05:58.255Z,0
2017-06-10T00:06:58.849Z,0
2017-06-10T00:07:58.202Z,0
2017-06-10T00:08:57.559Z,0
2017-06-10T00:09:57.859Z,0
2017-06-10T00:10:58.168Z,0
2017-06-10T00:11:58.458Z,0
2017-06-10T00:12:58.139Z,0
2017-06-10T00:13:58.438Z,0
2017-06-10T00:14:58.432Z,0
2017-06-10T00:15:58.098Z,0
2017-06-10T00:16:58.407Z,0
2017-06-10T00:17:58.707Z,0
2017-06-10T00:18:57.746Z,0
2017-06-10T00:19:58.694Z,0
2017-06-10T00:20:58.360Z,0
2017-06-10T00:21:58.342Z,0
2017-06-10T00:22:58.335Z,0
2017-06-10T00:23:57.698Z,0
2017-06-10T00:24:57.998Z,0
2017-06-10T00:25:57.985Z,0
2017-06-10T00:26:57.974Z,0
2017-06-10T00:27:58.272Z,0
2017-06-10T00:28:57.950Z,0
2017-06-10T00:29:57.654Z,0
2017-06-10T00:30:57.604Z,0
2017-06-10T00:31:58.220Z,0
2017-06-10T00:32:57.583Z,0
2017-06-10T00:33:57.894Z,0
2017-06-10T00:34:58.197Z,0
2017-06-10T00:35:58.230Z,0
2017-06-10T00:36:57.849Z,0
2017-06-10T00:37:58.148Z,0
2017-06-10T00:38:57.202Z,0
2017-06-10T00:39:58.440Z,0
2017-06-10T00:40:58.121Z,0
2017-06-10T00:41:58.107Z,0
2017-06-10T00:42:57.463Z,0
2017-06-10T00:43:58.086Z,0
2017-06-10T00:44:58.066Z,0
2017-06-10T00:45:58.364Z,0
2017-06-10T00:46:57.460Z,0
2017-06-10T00:47:57.406Z,0
2017-06-10T00:48:57.390Z,0
2017-06-10T00:49:57.892Z,0
2017-06-10T00:50:57.992Z,0
2017-06-10T00:51:58.297Z,0
2017-06-10T00:52:57.974Z,0
2017-06-10T00:53:57.011Z,0
2017-06-10T00:54:57.958Z,0
2017-06-10T00:55:57.298Z,0
2017-06-10T00:56:57.282Z,0
2017-06-10T00:57:57.915Z,0
2017-06-10T00:58:57.884Z,0
2017-06-10T00:59:57.883Z,0
2017-06-10T01:00:57.243Z,0
2017-06-10T01:01:57.852Z,0
2017-06-10T01:02:57.215Z,0
2017-06-10T01:03:57.517Z,0
2017-06-10T01:04:56.877Z,0
2017-06-10T01:05:57.487Z,0
2017-06-10T01:06:57.166Z,0
2017-06-10T01:07:57.470Z,0
2017-06-10T01:08:57.767Z,0
2017-06-10T01:09:56.815Z,0
2017-06-10T01:10:57.432Z,0
2017-06-10T01:11:57.422Z,0
2017-06-10T01:12:57.098Z,0
2017-06-10T01:13:57.438Z,0
2017-06-10T01:14:57.376Z,0
2017-06-10T01:15:57.561Z,0
2017-06-10T01:16:57.347Z,0
2017-06-10T01:17:57.014Z,0
2017-06-10T01:18:57.324Z,0
2017-06-10T01:19:57.306Z,0
2017-06-10T01:20:57.295Z,0
2017-06-10T01:21:57.911Z,0
2017-06-10T01:22:57.264Z,0
2017-06-10T01:23:57.280Z,0
2017-06-10T01:24:56.935Z,0
2017-06-10T01:25:57.235Z,0
2017-06-10T01:26:57.213Z,0
2017-06-10T01:27:57.513Z,0
2017-06-10T01:28:57.824Z,0
2017-06-10T01:29:57.183Z,0
2017-06-10T01:30:56.895Z,0
2017-06-10T01:31:57.784Z,0
2017-06-10T01:32:57.193Z,0
2017-06-10T01:33:57.444Z,0
2017-06-10T01:34:57.434Z,0
2017-06-10T01:35:57.105Z,0
2017-06-10T01:36:57.091Z,0
2017-06-10T01:37:57.386Z,0
2017-06-10T01:38:57.063Z,0
2017-06-10T01:39:56.741Z,0
2017-06-10T01:40:56.724Z,0
2017-06-10T01:41:57.335Z,0
2017-06-10T01:42:57.014Z,0
2017-06-10T01:43:56.997Z,0
2017-06-10T01:44:56.677Z,0
2017-06-10T01:45:56.969Z,0
2017-06-10T01:46:57.277Z,0
2017-06-10T01:47:56.944Z,0
2017-06-10T01:48:56.948Z,0
2017-06-10T01:49:57.555Z,0
2017-06-10T01:50:57.226Z,0
2017-06-10T01:51:57.512Z,0
2017-06-10T01:52:57.512Z,0
2017-06-10T01:53:57.497Z,0
2017-06-10T01:54:56.855Z,0
2017-06-10T01:55:56.847Z,0
2017-06-10T01:56:56.517Z,0
2017-06-10T01:57:57.438Z,0
2017-06-10T01:58:57.114Z,0
2017-06-10T01:59:56.782Z,0
2017-06-10T02:00:57.402Z,0
2017-06-10T02:01:56.756Z,0
2017-06-10T02:02:57.061Z,0
2017-06-10T02:03:56.816Z,0
2017-06-10T02:04:56.720Z,0
2017-06-10T02:05:57.028Z,0
2017-06-10T02:06:57.008Z,0
2017-06-10T02:07:56.684Z,0
2017-06-10T02:08:56.663Z,0
2017-06-10T02:09:56.675Z,0
2017-06-10T02:10:56.325Z,0
2017-06-10T02:11:56.630Z,0
2017-06-10T02:12:56.934Z,0
2017-06-10T02:13:56.611Z,0
2017-06-10T02:14:56.273Z,0
2017-06-10T02:15:56.573Z,0
2017-06-10T02:16:56.873Z,0
2017-06-10T02:17:56.551Z,0
2017-06-10T02:18:56.894Z,0
2017-06-10T02:19:56.518Z,0
2017-06-10T02:20:56.510Z,0
2017-06-10T02:21:56.494Z,0
2017-06-10T02:22:56.485Z,0
2017-06-10T02:23:56.459Z,0
2017-06-10T02:24:56.767Z,0
2017-06-10T02:25:56.804Z,0
2017-06-10T02:26:56.431Z,0
2017-06-10T02:27:56.411Z,0
2017-06-10T02:28:56.716Z,0
2017-06-10T02:29:57.024Z,0
2017-06-10T02:30:56.369Z,0
2017-06-10T02:31:56.990Z,0
2017-06-10T02:32:56.685Z,0
2017-06-10T02:33:56.644Z,0
2017-06-10T02:34:56.957Z,0
2017-06-10T02:35:56.038Z,0
2017-06-10T02:36:56.295Z,0
2017-06-10T02:37:55.985Z,0
2017-06-10T02:38:56.574Z,0
2017-06-10T02:39:56.599Z,0
2017-06-10T02:40:56.235Z,0
2017-06-10T02:41:56.224Z,0
2017-06-10T02:42:56.519Z,0
2017-06-10T02:43:56.193Z,0
2017-06-10T02:44:56.811Z,0
2017-06-10T02:45:55.534Z,0
2017-06-10T02:46:56.155Z,0
2017-06-10T02:47:56.149Z,0
2017-06-10T02:48:56.474Z,0
2017-06-10T02:49:56.421Z,0
2017-06-10T02:50:56.095Z,0
2017-06-10T02:51:56.086Z,0
2017-06-10T02:52:56.069Z,0
2017-06-10T02:53:56.366Z,0
2017-06-10T02:54:56.353Z,0
2017-06-10T02:55:56.337Z,0
2017-06-10T02:56:56.013Z,0
2017-06-10T02:57:56.306Z,0
2017-06-10T02:58:55.987Z,0
2017-06-10T02:59:56.289Z,0
2017-06-10T03:00:56.268Z,0
2017-06-10T03:01:55.947Z,0
2017-06-10T03:02:56.567Z,0
2017-06-10T03:03:55.917Z,0
2017-06-10T03:04:56.248Z,0
2017-06-10T03:05:56.207Z,0
2017-06-10T03:06:56.188Z,0
2017-06-10T03:07:55.888Z,0
2017-06-10T03:08:55.842Z,0
2017-06-10T03:09:56.468Z,0
2017-06-10T03:10:55.502Z,0
2017-06-10T03:11:55.498Z,0
2017-06-10T03:12:55.790Z,0
2017-06-10T03:13:56.092Z,0
2017-06-10T03:14:56.450Z,5
2017-06-10T03:15:56.272Z,5
2017-06-10T03:16:55.736Z,5
2017-06-10T03:17:55.725Z,5
2017-06-10T03:18:56.022Z,5
2017-06-10T03:19:56.007Z,5
2017-06-10T03:20:55.993Z,5
2017-06-10T03:21:55.671Z,5
2017-06-10T03:22:55.350Z,5
2017-06-10T03:23:55.638Z,5
2017-06-10T03:24:55.940Z,5
2017-06-10T03:25:55.629Z,5
2017-06-10T03:26:55.280Z,10
2017-06-10T03:27:55.890Z,10
2017-06-10T03:28:55.570Z,10
2017-06-10T03:29:55.553Z,10
2017-06-10T03:30:55.235Z,10
2017-06-10T03:31:55.524Z,10
2017-06-10T03:32:55.201Z,10
2017-06-10T03:33:55.505Z,10
2017-06-10T03:34:55.829Z,10
2017-06-10T03:35:56.099Z,10
2017-06-10T03:36:55.472Z,15
2017-06-10T03:37:55.770Z,15
2017-06-10T03:38:55.749Z,15
2017-06-10T03:39:56.057Z,15
2017-06-10T03:40:55.773Z,15
2017-06-10T03:41:55.077Z,15
2017-06-10T03:42:55.720Z,15
2017-06-10T03:43:55.700Z,15
2017-06-10T03:44:55.036Z,15
2017-06-10T03:45:55.965Z,20
2017-06-10T03:46:55.316Z,20
2017-06-10T03:47:55.625Z,20
2017-06-10T03:48:55.919Z,20
2017-06-10T03:49:55.595Z,20
2017-06-10T03:50:55.625Z,20
2017-06-10T03:51:55.891Z,20
2017-06-10T03:52:54.919Z,20
2017-06-10T03:53:55.850Z,25
2017-06-10T03:54:55.212Z,25
2017-06-10T03:55:55.513Z,25
2017-06-10T03:56:55.506Z,25
2017-06-10T03:57:55.515Z,25
2017-06-10T03:58:54.841Z,25
2017-06-10T03:59:55.464Z,25
2017-06-10T04:00:55.442Z,25
2017-06-10T04:01:55.435Z,25
2017-06-10T04:02:55.471Z,25
2017-06-10T04:03:55.429Z,30
2017-06-10T04:04:55.393Z,30
2017-06-10T04:05:55.385Z,30
2017-06-10T04:06:55.044Z,30
2017-06-10T04:07:55.657Z,30
2017-06-10T04:08:55.329Z,30
2017-06-10T04:09:55.028Z,30
2017-06-10T04:10:55.334Z,30
2017-06-10T04:11:55.284Z,30
2017-06-10T04:12:54.650Z,30
2017-06-10T04:13:55.577Z,35
2017-06-10T04:14:55.248Z,35
2017-06-10T04:15:55.244Z,35
2017-06-10T04:16:54.908Z,35
2017-06-10T04:17:54.571Z,35
2017-06-10T04:18:54.872Z,35
2017-06-10T04:19:54.867Z,35
2017-06-10T04:20:54.255Z,35
2017-06-10T04:21:54.525Z,35
2017-06-10T04:22:54.821Z,35
2017-06-10T04:23:55.131Z,35
2017-06-10T04:24:55.107Z,35
2017-06-10T04:25:54.469Z,40
2017-06-10T04:26:54.772Z,40
2017-06-10T04:27:54.442Z,40
2017-06-10T04:28:55.402Z,40
2017-06-10T04:29:55.051Z,40
2017-06-10T04:30:55.353Z,40
2017-06-10T04:31:55.330Z,40
2017-06-10T04:32:54.689Z,40
2017-06-10T04:33:54.360Z,40
2017-06-10T04:34:54.341Z,40
2017-06-10T04:35:54.017Z,40
2017-06-10T04:36:54.941Z,40
2017-06-10T04:37:54.926Z,40
2017-06-10T04:38:53.976Z,45
2017-06-10T04:39:54.589Z,45
2017-06-10T04:40:54.601Z,45
2017-06-10T04:41:55.215Z,45
2017-06-10T04:42:54.552Z,45
2017-06-10T04:43:54.230Z,45
2017-06-10T04:44:54.858Z,45
2017-06-10T04:45:54.522Z,45
2017-06-10T04:46:55.128Z,45
2017-06-10T04:47:54.178Z,45
2017-06-10T04:48:54.787Z,45
2017-06-10T04:49:55.085Z,45
2017-06-10T04:50:54.438Z,45
2017-06-10T04:51:54.436Z,45
2017-06-10T04:52:54.430Z,45
2017-06-10T04:53:54.404Z,45
2017-06-10T04:54:53.760Z,50
2017-06-10T04:55:54.690Z,50
2017-06-10T04:56:54.880Z,50
2017-06-10T04:57:54.034Z,50
2017-06-10T04:58:54.357Z,50
2017-06-10T04:59:54.659Z,50
2017-06-10T05:00:54.629Z,50
2017-06-10T05:01:54.614Z,50
2017-06-10T05:02:54.013Z,50
2017-06-10T05:03:54.585Z,50
2017-06-10T05:04:54.610Z,50
2017-06-10T05:05:53.616Z,50
2017-06-10T05:06:54.234Z,50
2017-06-10T05:07:54.846Z,50
2017-06-10T05:08:54.211Z,50
2017-06-10T05:09:54.500Z,50
2017-06-10T05:10:54.814Z,55
2017-06-10T05:11:53.856Z,55
2017-06-10T05:12:53.847Z,55
2017-06-10T05:13:54.459Z,55
2017-06-10T05:14:53.821Z,55
2017-06-10T05:15:55.160Z,55
2017-06-10T05:16:53.840Z,55
2017-06-10T05:17:54.410Z,55
2017-06-10T05:18:54.083Z,55
2017-06-10T05:19:53.760Z,55
2017-06-10T05:20:54.371Z,55
2017-06-10T05:21:53.735Z,55
2017-06-10T05:22:54.350Z,55
2017-06-10T05:23:54.649Z,55
2017-06-10T05:24:54.311Z,55
2017-06-10T05:25:53.684Z,55
2017-06-10T05:26:54.004Z,60
2017-06-10T05:27:53.654Z,60
2017-06-10T05:28:53.953Z,60
2017-06-10T05:29:54.574Z,60
2017-06-10T05:30:54.272Z,60
2017-06-10T05:31:53.601Z,60
2017-06-10T05:32:54.527Z,60
2017-06-10T05:33:53.889Z,60
2017-06-10T05:34:53.925Z,60
2017-06-10T05:35:53.861Z,60
2017-06-10T05:36:53.544Z,60
2017-06-10T05:37:53.842Z,60
2017-06-10T05:38:54.134Z,60
2017-06-10T05:39:53.500Z,60
2017-06-10T05:40:53.853Z,60
2017-06-10T05:41:53.838Z,60
2017-06-10T05:42:54.096Z,60
2017-06-10T05:43:53.840Z,60
2017-06-10T05:44:53.427Z,60
2017-06-10T05:45:54.067Z,60
2017-06-10T05:46:54.346Z,60
2017-06-10T05:47:54.023Z,60
2017-06-10T05:48:54.328Z,60
2017-06-10T05:49:53.398Z,60
2017-06-10T05:50:53.670Z,60
2017-06-10T05:51:53.654Z,60
2017-06-10T05:52:53.985Z,60
2017-06-10T05:53:53.323Z,60
2017-06-10T05:54:53.306Z,60
2017-06-10T05:55:53.616Z,60
2017-06-10T05:56:52.968Z,60
2017-06-10T05:57:53.583Z,60
2017-06-10T05:58:54.203Z,60
2017-06-10T05:59:52.958Z,60
2017-06-10T06:00:54.173Z,60
2017-06-10T06:01:53.535Z,60
2017-06-10T06:02:54.152Z,65
2017-06-10T06:03:53.561Z,65
2017-06-10T06:04:54.127Z,65
2017-06-10T06:05:53.808Z,65
2017-06-10T06:06:53.843Z,65
2017-06-10T06:07:54.093Z,65
2017-06-10T06:08:53.140Z,65
2017-06-10T06:09:53.751Z,65
2017-06-10T06:10:52.793Z,65
2017-06-10T06:11:54.035Z,90
2017-06-10T06:12:53.714Z,275
2017-06-10T06:13:52.756Z,280
2017-06-10T06:14:53.379Z,250
2017-06-10T06:15:53.724Z,150
2017-06-10T06:16:53.351Z,395
2017-06-10T06:17:53.346Z,395
2017-06-10T06:18:53.331Z,675
2017-06-10T06:19:53.637Z,905
2017-06-10T06:20:53.643Z,955
2017-06-10T06:21:53.687Z,890
2017-06-10T06:22:53.596Z,525
2017-06-10T06:23:53.585Z,165
2017-06-10T06:24:52.950Z,70
2017-06-10T06:25:53.265Z,70
2017-06-10T06:26:53.554Z,70
2017-06-10T06:27:52.608Z,70
2017-06-10T06:28:53.539Z,70
2017-06-10T06:29:53.564Z,70
2017-06-10T06:30:53.200Z,70
2017-06-10T06:31:52.884Z,70
2017-06-10T06:32:53.804Z,70
2017-06-10T06:33:53.482Z,70
2017-06-10T06:34:53.163Z,70
2017-06-10T06:35:53.468Z,70
2017-06-10T06:36:53.144Z,70
2017-06-10T06:37:53.126Z,75
2017-06-10T06:38:52.805Z,75
2017-06-10T06:39:53.116Z,75
2017-06-10T06:40:53.409Z,75
2017-06-10T06:41:53.397Z,75
2017-06-10T06:42:53.388Z,85
2017-06-10T06:43:53.373Z,385
2017-06-10T06:44:52.737Z,840
2017-06-10T06:45:53.666Z,1120
2017-06-10T06:46:53.339Z,1100
2017-06-10T06:47:53.338Z,1090
2017-06-10T06:48:53.006Z,1130
2017-06-10T06:49:53.311Z,1175
2017-06-10T06:50:52.691Z,1160
2017-06-10T06:51:53.292Z,980
2017-06-10T06:52:53.619Z,625
2017-06-10T06:53:53.598Z,265
2017-06-10T06:54:53.593Z,105
2017-06-10T06:55:53.264Z,95
2017-06-10T06:56:52.936Z,95
2017-06-10T06:57:52.941Z,90
2017-06-10T06:58:52.958Z,90
2017-06-10T06:59:52.599Z,90
2017-06-10T07:00:53.213Z,90
2017-06-10T07:01:52.893Z,90
2017-06-10T07:02:52.878Z,90
2017-06-10T07:03:52.871Z,90
2017-06-10T07:04:52.869Z,90
2017-06-10T07:05:52.865Z,90
2017-06-10T07:06:52.842Z,95
2017-06-10T07:07:53.152Z,95
2017-06-10T07:08:53.447Z,215
2017-06-10T07:09:52.819Z,545
2017-06-10T07:10:53.429Z,915
2017-06-10T07:11:53.127Z,1205
2017-06-10T07:12:53.101Z,1315
2017-06-10T07:13:52.471Z,1345
2017-06-10T07:14:53.085Z,1320
2017-06-10T07:15:52.963Z,1295
2017-06-10T07:16:53.065Z,1300
2017-06-10T07:17:52.745Z,1380
2017-06-10T07:18:53.067Z,1465
2017-06-10T07:19:52.420Z,1490
2017-06-10T07:20:53.049Z,1445
2017-06-10T07:21:52.723Z,1370
2017-06-10T07:22:53.346Z,1295
2017-06-10T07:23:53.018Z,1250
2017-06-10T07:24:52.711Z,1330
2017-06-10T07:25:53.016Z,1465
2017-06-10T07:26:53.014Z,1515
2017-06-10T07:27:53.009Z,1505
2017-06-10T07:28:52.697Z,1525
2017-06-10T07:29:52.689Z,1525
2017-06-10T07:30:52.990Z,1515
2017-06-10T07:31:52.987Z,1495
2017-06-10T07:32:52.667Z,1480
2017-06-10T07:33:52.979Z,1455
2017-06-10T07:34:52.971Z,1440
2017-06-10T07:35:52.650Z,1405
2017-06-10T07:36:52.655Z,1430
2017-06-10T07:37:52.651Z,1495
2017-06-10T07:38:52.967Z,1525
2017-06-10T07:39:52.334Z,1560
2017-06-10T07:40:52.635Z,1590
2017-06-10T07:41:52.654Z,1585
2017-06-10T07:42:52.959Z,1585
2017-06-10T07:43:53.267Z,1575
2017-06-10T07:44:52.945Z,1545
2017-06-10T07:45:52.952Z,1585
2017-06-10T07:46:52.946Z,1610
2017-06-10T07:47:52.636Z,1620
2017-06-10T07:48:52.940Z,1665
2017-06-10T07:49:52.929Z,1650
2017-06-10T07:50:52.935Z,1615
2017-06-10T07:51:52.314Z,1635
2017-06-10T07:52:52.943Z,1665
2017-06-10T07:53:52.289Z,1645
2017-06-10T07:54:52.608Z,1670
2017-06-10T07:55:52.919Z,1665
2017-06-10T07:56:52.606Z,1655
2017-06-10T07:57:52.624Z,1660
2017-06-10T07:58:52.294Z,1660
2017-06-10T07:59:52.597Z,1635
2017-06-10T08:00:52.289Z,1665
2017-06-10T08:01:52.908Z,1695
2017-06-10T08:02:51.970Z,1705
2017-06-10T08:03:52.920Z,1745
2017-06-10T08:04:52.904Z,1820
2017-06-10T08:05:52.306Z,1795
2017-06-10T08:06:52.280Z,1680
2017-06-10T08:07:52.918Z,1540
2017-06-10T08:08:52.591Z,1470
2017-06-10T08:09:52.638Z,1510
2017-06-10T08:10:53.215Z,1600
2017-06-10T08:11:52.904Z,1710
2017-06-10T08:12:52.596Z,1790
2017-06-10T08:13:52.596Z,1805
2017-06-10T08:14:52.285Z,1790
2017-06-10T08:15:52.902Z,1810
2017-06-10T08:16:52.902Z,1815
2017-06-10T08:17:52.591Z,1805
2017-06-10T08:18:53.240Z,1810
2017-06-10T08:19:52.587Z,1830
2017-06-10T08:20:52.596Z,1865
2017-06-10T08:21:52.610Z,1895
2017-06-10T08:22:52.909Z,1880
2017-06-10T08:23:52.901Z,1855
2017-06-10T08:24:52.591Z,1825
2017-06-10T08:25:52.281Z,1810
2017-06-10T08:26:52.915Z,1810
2017-06-10T08:27:52.277Z,1805
2017-06-10T08:28:53.221Z,1825
2017-06-10T08:29:52.592Z,1820
2017-06-10T08:30:53.225Z,1795
2017-06-10T08:31:52.911Z,1775
2017-06-10T08:32:52.595Z,1805
2017-06-10T08:33:51.970Z,1860
2017-06-10T08:34:52.926Z,1890
2017-06-10T08:35:52.596Z,1930
2017-06-10T08:36:52.599Z,1985
2017-06-10T08:37:52.913Z,2025
2017-06-10T08:38:52.604Z,2025
2017-06-10T08:39:52.605Z,2025
2017-06-10T08:40:52.292Z,2025
2017-06-10T08:41:52.919Z,1995
2017-06-10T08:42:52.301Z,1930
2017-06-10T08:43:52.925Z,1895
2017-06-10T08:44:53.258Z,1935
2017-06-10T08:45:52.610Z,2035
2017-06-10T08:46:51.987Z,2075
2017-06-10T08:47:53.259Z,2050
2017-06-10T08:48:53.256Z,2040
2017-06-10T08:49:52.616Z,1485
2017-06-10T08:50:52.305Z,1460
2017-06-10T08:51:53.259Z,935
2017-06-10T08:52:52.307Z,250
2017-06-10T08:53:52.303Z,205
2017-06-10T08:54:52.939Z,235
2017-06-10T08:55:52.832Z,390
2017-06-10T08:56:52.624Z,665
2017-06-10T08:57:53.266Z,685
2017-06-10T08:58:52.934Z,255
2017-06-10T08:59:52.622Z,205
2017-06-10T09:00:52.300Z,175
2017-06-10T09:01:52.931Z,175
2017-06-10T09:02:52.618Z,270
2017-06-10T09:03:52.925Z,240
2017-06-10T09:04:52.617Z,290
2017-06-10T09:05:52.932Z,310
2017-06-10T09:06:52.604Z,300
2017-06-10T09:07:52.930Z,415
2017-06-10T09:08:52.287Z,405
2017-06-10T09:09:52.626Z,715
2017-06-10T09:10:52.905Z,775
2017-06-10T09:11:52.594Z,1015
2017-06-10T09:12:52.603Z,1025
2017-06-10T09:13:52.593Z,1180
2017-06-10T09:14:52.914Z,1705
2017-06-10T09:15:53.044Z,830
2017-06-10T09:16:52.895Z,875
2017-06-10T09:17:52.264Z,1335
2017-06-10T09:18:52.586Z,1295
2017-06-10T09:19:52.893Z,1960
2017-06-10T09:20:52.908Z,1790
2017-06-10T09:21:52.251Z,1300
2017-06-10T09:22:52.296Z,1130
2017-06-10T09:23:52.572Z,1805
2017-06-10T09:24:52.607Z,1510
2017-06-10T09:25:52.560Z,1475
2017-06-10T09:26:52.554Z,2100
2017-06-10T09:27:52.556Z,2115
2017-06-10T09:28:52.557Z,2160
2017-06-10T09:29:52.567Z,2275
2017-06-10T09:30:52.753Z,2320
2017-06-10T09:31:52.889Z,2325
2017-06-10T09:32:52.924Z,2015
2017-06-10T09:33:52.244Z,2685
2017-06-10T09:34:53.230Z,1655
2017-06-10T09:35:52.877Z,1470
2017-06-10T09:36:52.878Z,1075
2017-06-10T09:37:52.865Z,850
2017-06-10T09:38:52.923Z,745
2017-06-10T09:39:52.883Z,945
2017-06-10T09:40:52.557Z,965
2017-06-10T09:41:52.557Z,1605
2017-06-10T09:42:52.866Z,1435
2017-06-10T09:43:52.858Z,1810
2017-06-10T09:44:52.244Z,1690
2017-06-10T09:45:52.861Z,1600
2017-06-10T09:46:53.176Z,785
2017-06-10T09:47:52.553Z,580
2017-06-10T09:48:52.876Z,700
2017-06-10T09:49:52.584Z,805
2017-06-10T09:50:52.860Z,770
2017-06-10T09:51:52.913Z,585
2017-06-10T09:52:52.593Z,565
2017-06-10T09:53:52.875Z,640
2017-06-10T09:54:52.892Z,565
2017-06-10T09:55:52.868Z,735
2017-06-10T09:56:52.874Z,545
2017-06-10T09:57:52.588Z,610
2017-06-10T09:58:52.868Z,755
2017-06-10T09:59:52.852Z,640
2017-06-10T10:00:52.533Z,855
2017-06-10T10:01:52.587Z,1765
2017-06-10T10:02:52.531Z,1565
2017-06-10T10:03:52.848Z,1280
2017-06-10T10:04:53.156Z,1695
2017-06-10T10:05:52.838Z,1690
2017-06-10T10:06:52.872Z,1780
2017-06-10T10:07:52.876Z,1890
2017-06-10T10:08:52.206Z,2240
2017-06-10T10:09:52.865Z,1970
2017-06-10T10:10:52.209Z,1565
2017-06-10T10:11:52.517Z,1785
2017-06-10T10:12:52.868Z,1255
2017-06-10T10:13:52.836Z,1580
2017-06-10T10:14:53.148Z,1075
2017-06-10T10:15:52.533Z,1050
2017-06-10T10:16:53.165Z,1230
2017-06-10T10:17:52.825Z,1160
2017-06-10T10:18:52.226Z,820
2017-06-10T10:19:52.831Z,1245
2017-06-10T10:20:52.825Z,1440
2017-06-10T10:21:52.526Z,1485
2017-06-10T10:22:53.152Z,1165
2017-06-10T10:23:52.516Z,1620
2017-06-10T10:24:52.523Z,1290
2017-06-10T10:25:52.831Z,1315
2017-06-10T10:26:52.216Z,1260
2017-06-10T10:27:53.144Z,1200
2017-06-10T10:28:51.938Z,1195
2017-06-10T10:29:51.890Z,1355
2017-06-10T10:30:52.536Z,1015
2017-06-10T10:31:52.930Z,1125
2017-06-10T10:32:53.151Z,2795
2017-06-10T10:33:52.853Z,1580
2017-06-10T10:34:52.513Z,925
2017-06-10T10:35:53.187Z,945
2017-06-10T10:36:52.539Z,930
2017-06-10T10:37:52.514Z,740
2017-06-10T10:38:53.169Z,720
2017-06-10T10:39:52.823Z,680
2017-06-10T10:40:52.578Z,645
2017-06-10T10:41:52.827Z,655
2017-06-10T10:42:52.198Z,1055
2017-06-10T10:43:52.823Z,785
2017-06-10T10:44:52.824Z,585
2017-06-10T10:45:52.513Z,495
2017-06-10T10:46:52.547Z,500
2017-06-10T10:47:52.868Z,640
2017-06-10T10:48:52.829Z,555
2017-06-10T10:49:52.834Z,595
2017-06-10T10:50:52.849Z,555
2017-06-10T10:51:52.821Z,620
2017-06-10T10:52:52.195Z,660
2017-06-10T10:53:52.499Z,635
2017-06-10T10:54:52.517Z,670
2017-06-10T10:55:52.173Z,595
2017-06-10T10:56:52.830Z,520
2017-06-10T10:57:52.825Z,595
2017-06-10T10:58:52.203Z,650
2017-06-10T10:59:52.494Z,700
2017-06-10T11:00:52.794Z,675
2017-06-10T11:01:52.800Z,635
2017-06-10T11:02:52.810Z,890
2017-06-10T11:03:52.175Z,660
2017-06-10T11:04:53.121Z,655
2017-06-10T11:05:52.470Z,635
2017-06-10T11:06:52.152Z,680
2017-06-10T11:07:52.465Z,1790
2017-06-10T11:08:52.452Z,780
2017-06-10T11:09:52.143Z,1825
2017-06-10T11:10:52.484Z,950
2017-06-10T11:11:52.844Z,975
2017-06-10T11:12:52.143Z,1690
2017-06-10T11:13:52.142Z,1340
2017-06-10T11:14:52.459Z,1130
2017-06-10T11:15:52.854Z,1040
2017-06-10T11:16:53.124Z,630
2017-06-10T11:17:52.779Z,710
2017-06-10T11:18:52.434Z,635
2017-06-10T11:19:52.129Z,1160
2017-06-10T11:20:52.746Z,1775
2017-06-10T11:21:52.738Z,1775
2017-06-10T11:22:52.752Z,1885
2017-06-10T11:23:52.426Z,1045
2017-06-10T11:24:52.441Z,1205
2017-06-10T11:25:53.071Z,660
2017-06-10T11:26:52.415Z,685
2017-06-10T11:27:53.059Z,615
2017-06-10T11:28:52.728Z,560
2017-06-10T11:29:52.721Z,575
2017-06-10T11:30:53.035Z,745
2017-06-10T11:31:52.751Z,1565
2017-06-10T11:32:53.035Z,1010
2017-06-10T11:33:53.052Z,1335
2017-06-10T11:34:52.738Z,1335
2017-06-10T11:35:52.730Z,2640
2017-06-10T11:36:52.089Z,1840
2017-06-10T11:37:52.712Z,2540
2017-06-10T11:38:52.087Z,2180
2017-06-10T11:39:52.096Z,2390
2017-06-10T11:40:52.405Z,2355
2017-06-10T11:41:52.708Z,2415
2017-06-10T11:42:52.420Z,2190
2017-06-10T11:43:52.419Z,2380
2017-06-10T11:44:52.724Z,2410
2017-06-10T11:45:52.090Z,2415
2017-06-10T11:46:52.737Z,2475
2017-06-10T11:47:52.406Z,2265
2017-06-10T11:48:52.720Z,2145
2017-06-10T11:49:52.416Z,2715
2017-06-10T11:50:52.731Z,2735
2017-06-10T11:51:52.730Z,2580
2017-06-10T11:52:52.112Z,1985
2017-06-10T11:53:52.783Z,2785
2017-06-10T11:54:52.116Z,1600
2017-06-10T11:55:52.114Z,1010
2017-06-10T11:56:52.430Z,805
2017-06-10T11:57:52.796Z,1575
2017-06-10T11:58:52.758Z,1080
2017-06-10T11:59:52.757Z,1320
2017-06-10T12:00:52.763Z,1125
2017-06-10T12:01:52.769Z,990
2017-06-10T12:02:53.083Z,1245
2017-06-10T12:03:52.766Z,1195
2017-06-10T12:04:52.478Z,1400
2017-06-10T12:05:52.196Z,1915
2017-06-10T12:06:52.479Z,1245
2017-06-10T12:07:52.783Z,965
2017-06-10T12:08:52.468Z,970
2017-06-10T12:09:53.090Z,1620
2017-06-10T12:10:53.106Z,2320
2017-06-10T12:11:52.478Z,1785
2017-06-10T12:12:52.478Z,1375
2017-06-10T12:13:52.478Z,1335
2017-06-10T12:14:52.169Z,1440
2017-06-10T12:15:53.203Z,1065
2017-06-10T12:16:52.796Z,1300
2017-06-10T12:17:52.485Z,905
2017-06-10T12:18:52.911Z,1075
2017-06-10T12:19:53.159Z,1490
2017-06-10T12:20:52.803Z,855
2017-06-10T12:21:52.812Z,1395
2017-06-10T12:22:53.146Z,1865
2017-06-10T12:23:53.179Z,1075
2017-06-10T12:24:52.862Z,1535
2017-06-10T12:25:53.293Z,915
2017-06-10T12:26:53.214Z,860
2017-06-10T12:27:52.853Z,1345
2017-06-10T12:28:52.892Z,1040
2017-06-10T12:29:52.231Z,835
2017-06-10T12:30:52.852Z,855
2017-06-10T12:31:52.532Z,720
2017-06-10T12:32:52.533Z,730
2017-06-10T12:33:52.816Z,775
2017-06-10T12:34:52.506Z,1020
2017-06-10T12:35:52.500Z,1100
2017-06-10T12:36:52.185Z,1605
2017-06-10T12:37:52.822Z,830
2017-06-10T12:38:53.134Z,1060
2017-06-10T12:39:52.813Z,1145
2017-06-10T12:40:52.198Z,2055
2017-06-10T12:41:52.189Z,905
2017-06-10T12:42:52.824Z,1505
2017-06-10T12:43:52.220Z,1350
2017-06-10T12:44:52.189Z,1225
2017-06-10T12:45:52.819Z,1460
2017-06-10T12:46:52.823Z,1295
2017-06-10T12:47:51.886Z,965
2017-06-10T12:48:52.214Z,810
2017-06-10T12:49:53.144Z,895
2017-06-10T12:50:53.129Z,975
2017-06-10T12:51:52.819Z,700
2017-06-10T12:52:52.507Z,625
2017-06-10T12:53:53.139Z,605
2017-06-10T12:54:53.194Z,600
2017-06-10T12:55:52.188Z,560
2017-06-10T12:56:52.505Z,545
2017-06-10T12:57:52.503Z,570
2017-06-10T12:58:52.497Z,595
2017-06-10T12:59:52.498Z,575
2017-06-10T13:00:52.180Z,550
2017-06-10T13:01:52.180Z,550
2017-06-10T13:02:52.814Z,550
2017-06-10T13:03:52.177Z,650
2017-06-10T13:04:53.114Z,1145
2017-06-10T13:05:52.486Z,785
2017-06-10T13:06:52.526Z,960
2017-06-10T13:07:52.484Z,690
2017-06-10T13:08:52.795Z,710
2017-06-10T13:09:52.793Z,725
2017-06-10T13:10:52.162Z,860
2017-06-10T13:11:52.789Z,1355
2017-06-10T13:12:52.156Z,795
2017-06-10T13:13:53.107Z,750
2017-06-10T13:14:52.788Z,960
2017-06-10T13:16:07.495Z,1155
2017-06-10T13:16:52.470Z,1405
2017-06-10T13:17:52.783Z,1585
2017-06-10T13:18:52.491Z,1405
2017-06-10T13:19:52.145Z,1135
2017-06-10T13:20:52.781Z,625
2017-06-10T13:21:52.779Z,550
2017-06-10T13:22:52.770Z,590
2017-06-10T13:23:52.773Z,565
2017-06-10T13:24:52.150Z,560
2017-06-10T13:25:51.820Z,550
2017-06-10T13:26:52.453Z,575
2017-06-10T13:27:53.077Z,615
2017-06-10T13:28:52.761Z,710
2017-06-10T13:29:52.446Z,650
2017-06-10T13:30:52.450Z,645
2017-06-10T13:31:52.132Z,835
2017-06-10T13:32:52.129Z,725
2017-06-10T13:33:52.441Z,995
2017-06-10T13:34:52.441Z,920
2017-06-10T13:35:52.763Z,810
2017-06-10T13:36:52.761Z,1905
2017-06-10T13:37:52.772Z,745
2017-06-10T13:38:52.429Z,1035
2017-06-10T13:39:53.058Z,575
2017-06-10T13:40:52.427Z,550
2017-06-10T13:41:53.054Z,630
2017-06-10T13:42:52.435Z,885
2017-06-10T13:43:52.428Z,865
2017-06-10T13:44:52.743Z,710
2017-06-10T13:45:52.422Z,865
2017-06-10T13:46:51.793Z,630
2017-06-10T13:47:52.100Z,575
2017-06-10T13:48:53.046Z,540
2017-06-10T13:49:52.466Z,530
2017-06-10T13:50:52.766Z,570
2017-06-10T13:51:52.728Z,570
2017-06-10T13:52:52.409Z,550
2017-06-10T13:53:53.034Z,505
2017-06-10T13:54:52.719Z,655
2017-06-10T13:55:52.405Z,410
2017-06-10T13:56:52.727Z,395
2017-06-10T13:57:52.407Z,420
2017-06-10T13:58:52.114Z,395