createdAt,value
2023-04-17T00:01:43.607Z,58.72
2023-04-17T00:04:11.349Z,59.01
2023-04-17T00:06:40.091Z,58.77
2023-04-17T00:09:07.022Z,58.93
2023-04-17T00:11:33.893Z,58.98
2023-04-17T00:14:00.761Z,58.77
2023-04-17T00:16:27.960Z,59.05
2023-04-17T00:18:55.607Z,58.79
2023-04-17T00:21:22.679Z,59.08
2023-04-17T00:23:49.696Z,59.27
2023-04-17T00:26:16.630Z,59.45
2023-04-17T00:28:43.725Z,59.66
2023-04-17T00:31:10.631Z,59.65
2023-04-17T00:33:37.712Z,59.79
2023-04-17T00:36:05.063Z,59.67
2023-04-17T00:38:31.979Z,59.82
2023-04-17T00:40:58.873Z,59.74
2023-04-17T00:43:25.915Z,59.58
2023-04-17T00:45:53.823Z,59.92
2023-04-17T00:48:24.065Z,59.98
2023-04-17T00:50:51.392Z,60.18
2023-04-17T00:53:19.216Z,60.29
2023-04-17T00:55:48.194Z,60.32
2023-04-17T00:58:15.905Z,60.33
2023-04-17T01:00:42.813Z,60.46
2023-04-17T01:03:10.593Z,60.35
2023-04-17T01:05:38.309Z,60.65
2023-04-17T01:08:05.852Z,60.52
2023-04-17T01:10:32.767Z,60.20
2023-04-17T01:13:07.694Z,60.43
2023-04-17T01:15:36.467Z,60.55
2023-04-17T01:18:04.610Z,60.44
2023-04-17T01:20:32.475Z,60.09
2023-04-17T01:23:00.650Z,60.22
2023-04-17T01:25:28.273Z,59.72
2023-04-17T01:27:56.404Z,59.72
2023-04-17T01:30:23.940Z,59.71
2023-04-17T01:32:56.955Z,60.01
2023-04-17T01:35:23.866Z,60.12
2023-04-17T01:37:50.758Z,60.16
2023-04-17T01:40:17.683Z,60.45
2023-04-17T01:42:45.430Z,60.57
2023-04-17T01:45:12.348Z,60.53
2023-04-17T01:47:40.627Z,60.22
2023-04-17T01:50:09.153Z,60.64
2023-04-17T01:52:36.817Z,60.34
2023-04-17T01:55:04.638Z,60.36
2023-04-17T01:57:33.039Z,59.91
2023-04-17T02:00:00.008Z,59.83
2023-04-17T02:02:27.118Z,59.98
2023-04-17T02:04:54.649Z,59.94
2023-04-17T02:07:21.715Z,60.02
2023-04-17T02:09:48.614Z,60.03
2023-04-17T02:12:16.326Z,60.20
2023-04-17T02:14:43.385Z,60.44
2023-04-17T02:17:10.715Z,60.22
2023-04-17T02:19:37.623Z,60.72
2023-04-17T02:22:04.548Z,60.39
2023-04-17T02:24:31.774Z,60.73
2023-04-17T02:27:00.786Z,60.70
2023-04-17T02:29:27.683Z,60.53
2023-04-17T02:31:55.127Z,60.49
2023-04-17T02:34:22.002Z,60.36
2023-04-17T02:36:51.054Z,60.08
2023-04-17T02:39:19.806Z,60.55
2023-04-17T02:41:46.750Z,60.37
2023-04-17T02:44:13.698Z,60.43
2023-04-17T02:46:40.655Z,60.26
2023-04-17T02:49:09.464Z,60.47
2023-04-17T02:51:36.621Z,60.38
2023-04-17T02:54:03.675Z,60.42
2023-04-17T02:56:30.603Z,60.17
2023-04-17T02:58:57.601Z,60.29
2023-04-17T03:01:24.573Z,60.34
2023-04-17T03:03:52.501Z,60.30
2023-04-17T03:06:19.805Z,60.38
2023-04-17T03:08:46.751Z,60.52
2023-04-17T03:11:13.833Z,60.59
2023-04-17T03:13:40.737Z,60.78
2023-04-17T03:16:08.095Z,61.19
2023-04-17T03:18:43.643Z,60.89
2023-04-17T03:21:10.690Z,60.35
2023-04-17T03:23:37.596Z,60.49
2023-04-17T03:26:06.103Z,60.85
2023-04-17T03:28:33.903Z,60.43
2023-04-17T03:31:02.282Z,60.62
2023-04-17T03:33:31.478Z,60.53
2023-04-17T03:35:58.788Z,60.80
2023-04-17T03:38:26.197Z,60.70
2023-04-17T03:40:54.262Z,60.93
2023-04-17T03:43:23.606Z,60.65
2023-04-17T03:45:51.381Z,60.78
2023-04-17T03:48:18.746Z,60.95
2023-04-17T03:50:46.826Z,61.22
2023-04-17T03:53:13.717Z,61.14
2023-04-17T03:55:41.344Z,61.16
2023-04-17T03:58:11.664Z,61.09
2023-04-17T04:00:38.833Z,61.04
2023-04-17T04:03:10.179Z,61.09
2023-04-17T04:05:41.028Z,61.26
2023-04-17T04:08:09.785Z,61.29
2023-04-17T04:10:55.235Z,61.27
2023-04-17T04:13:31.657Z,61.30
2023-04-17T04:16:01.454Z,61.37
2023-04-17T04:18:30.210Z,61.51
2023-04-17T04:20:57.820Z,61.62
2023-04-17T04:23:30.581Z,61.63
2023-04-17T04:25:58.122Z,61.66
2023-04-17T04:28:33.337Z,61.59
2023-04-17T04:31:02.693Z,61.95
2023-04-17T04:33:35.255Z,61.69
2023-04-17T04:36:03.615Z,61.82
2023-04-17T04:38:33.320Z,61.83
2023-04-17T04:41:10.418Z,62.00
2023-04-17T04:43:38.826Z,61.90
2023-04-17T04:46:08.773Z,61.88
2023-04-17T04:48:42.833Z,62.15
2023-04-17T04:51:10.133Z,62.25
2023-04-17T04:53:38.765Z,62.63
2023-04-17T04:56:06.147Z,62.19
2023-04-17T04:58:34.317Z,62.49
2023-04-17T05:01:02.817Z,62.61
2023-04-17T05:03:37.317Z,62.70
2023-04-17T05:06:06.002Z,62.78
2023-04-17T05:08:46.209Z,62.88
2023-04-17T05:11:15.688Z,62.79
2023-04-17T05:13:43.499Z,62.87
2023-04-17T05:16:18.853Z,62.50
2023-04-17T05:18:47.995Z,62.23
2023-04-17T05:21:18.517Z,62.24
2023-04-17T05:23:49.204Z,62.35
2023-04-17T05:26:16.291Z,62.38
2023-04-17T05:28:45.110Z,62.37
2023-04-17T05:31:15.798Z,62.52
2023-04-17T05:33:43.298Z,62.81
2023-04-17T05:36:10.601Z,62.71
2023-04-17T05:38:40.331Z,62.67
2023-04-17T05:41:09.595Z,62.56
2023-04-17T05:43:37.553Z,62.89
2023-04-17T05:46:04.746Z,62.83
2023-04-17T05:48:32.156Z,62.89
2023-04-17T05:50:59.124Z,62.79
2023-04-17T05:53:26.549Z,63.03
2023-04-17T05:55:57.344Z,63.05
2023-04-17T05:58:24.886Z,62.96
2023-04-17T06:00:56.059Z,62.75
2023-04-17T06:03:24.074Z,62.72
2023-04-17T06:05:58.263Z,62.54
2023-04-17T06:08:26.066Z,62.64
2023-04-17T06:10:53.207Z,63.15
2023-04-17T06:13:20.694Z,63.12
2023-04-17T06:15:51.406Z,63.32
2023-04-17T06:18:18.756Z,63.51
2023-04-17T06:20:46.203Z,63.28
2023-04-17T06:23:13.444Z,63.58
2023-04-17T06:25:40.577Z,63.13
2023-04-17T06:28:07.540Z,63.33
2023-04-17T06:30:35.014Z,63.10
2023-04-17T06:33:02.712Z,63.11
2023-04-17T06:35:30.771Z,62.84
2023-04-17T06:38:04.988Z,62.78
2023-04-17T06:40:33.069Z,61.84
2023-04-17T06:43:00.002Z,62.52
2023-04-17T06:45:28.347Z,61.85
2023-04-17T06:47:56.803Z,61.32
2023-04-17T06:50:23.876Z,60.74
2023-04-17T06:52:50.784Z,60.33
2023-04-17T06:55:17.972Z,60.12
2023-04-17T06:57:44.860Z,59.53
2023-04-17T07:00:12.693Z,59.64
2023-04-17T07:02:39.701Z,58.56
2023-04-17T07:05:07.645Z,58.55
2023-04-17T07:07:35.911Z,58.38
2023-04-17T07:10:04.313Z,58.41
2023-04-17T07:12:31.235Z,57.83
2023-04-17T07:14:58.156Z,57.68
2023-04-17T07:17:25.115Z,57.90
2023-04-17T07:19:52.044Z,58.63
2023-04-17T07:22:18.964Z,58.26
2023-04-17T07:24:45.894Z,57.96
2023-04-17T07:27:12.782Z,57.55
2023-04-17T07:29:39.672Z,57.22
2023-04-17T07:32:06.994Z,56.83
2023-04-17T07:34:34.381Z,55.86
2023-04-17T07:37:01.703Z,54.39
2023-04-17T07:39:31.553Z,54.72
2023-04-17T07:41:58.488Z,54.95
2023-04-17T07:44:25.390Z,55.60
2023-04-17T07:46:52.376Z,55.62
2023-04-17T07:49:19.291Z,56.42
2023-04-17T07:51:46.192Z,56.88
2023-04-17T07:54:13.253Z,55.47
2023-04-17T07:56:40.395Z,55.86
2023-04-17T07:59:07.319Z,55.95
2023-04-17T08:01:34.246Z,55.85
2023-04-17T08:04:02.213Z,55.67
2023-04-17T08:06:29.412Z,56.22
2023-04-17T08:08:56.422Z,55.14
2023-04-17T08:11:23.330Z,55.05
2023-04-17T08:13:50.244Z,54.08
2023-04-17T08:16:17.704Z,53.49
2023-04-17T08:18:44.648Z,53.70
2023-04-17T08:21:11.798Z,54.36
2023-04-17T08:23:38.834Z,53.89
2023-04-17T08:26:05.824Z,54.26
2023-04-17T08:28:32.732Z,54.46
2023-04-17T08:30:59.949Z,54.36
2023-04-17T08:33:27.154Z,54.53
2023-04-17T08:35:54.202Z,54.49
2023-04-17T08:38:21.209Z,54.44
2023-04-17T08:40:51.997Z,54.53
2023-04-17T08:43:21.001Z,54.68
2023-04-17T08:45:53.770Z,55.08
2023-04-17T08:48:22.905Z,54.94
2023-04-17T08:50:52.855Z,55.00
2023-04-17T08:53:20.989Z,55.32
2023-04-17T08:55:48.370Z,55.44
2023-04-17T08:58:15.590Z,55.09
2023-04-17T09:00:44.512Z,55.38
2023-04-17T09:03:14.106Z,55.14
2023-04-17T09:05:45.870Z,54.80
2023-04-17T09:08:20.773Z,54.93
2023-04-17T09:10:55.256Z,55.04
2023-04-17T09:13:29.415Z,55.06
2023-04-17T09:16:13.378Z,55.11
2023-04-17T09:18:43.027Z,54.65
2023-04-17T09:21:10.353Z,55.06
2023-04-17T09:23:55.405Z,55.10
2023-04-17T09:26:26.887Z,54.84
2023-04-17T09:29:11.078Z,55.00
2023-04-17T09:31:41.106Z,54.31
2023-04-17T09:34:12.942Z,54.77
2023-04-17T09:36:42.086Z,54.25
2023-04-17T09:39:24.433Z,53.97
2023-04-17T09:42:03.575Z,53.41
2023-04-17T09:44:31.125Z,53.69
2023-04-17T09:46:58.773Z,53.41
2023-04-17T09:49:39.695Z,53.04
2023-04-17T09:52:07.214Z,52.76
2023-04-17T09:54:37.712Z,52.74
2023-04-17T09:57:08.719Z,52.26
2023-04-17T09:59:40.124Z,52.89
2023-04-17T10:02:12.441Z,53.10
2023-04-17T10:04:44.360Z,53.33
2023-04-17T10:07:13.219Z,53.15
2023-04-17T10:09:41.958Z,52.77
2023-04-17T10:12:18.690Z,52.70
2023-04-17T10:14:48.775Z,52.86
2023-04-17T10:17:37.134Z,52.72
2023-04-17T10:20:19.924Z,53.19
2023-04-17T10:22:57.166Z,53.25
2023-04-17T10:25:28.347Z,52.78
2023-04-17T10:28:00.796Z,53.25
2023-04-17T10:30:54.726Z,52.74
2023-04-17T10:33:25.630Z,52.94
2023-04-17T10:35:53.083Z,53.23
2023-04-17T10:38:35.701Z,53.25
2023-04-17T10:41:05.024Z,53.24
2023-04-17T10:43:32.019Z,53.15
2023-04-17T10:46:11.086Z,52.88
2023-04-17T10:48:50.572Z,52.83
2023-04-17T10:51:23.958Z,53.17
2023-04-17T10:53:55.364Z,52.90
2023-04-17T10:56:37.203Z,52.68
2023-04-17T10:59:13.116Z,52.57
2023-04-17T11:01:57.944Z,52.86
2023-04-17T11:04:30.286Z,52.83
2023-04-17T11:06:57.490Z,52.18
2023-04-17T11:09:27.918Z,52.00
2023-04-17T11:11:55.311Z,51.76
2023-04-17T11:14:23.497Z,51.54
2023-04-17T11:16:51.800Z,51.73
2023-04-17T11:19:22.849Z,51.18
2023-04-17T11:21:55.180Z,51.48
2023-04-17T11:24:32.324Z,51.96
2023-04-17T11:27:01.978Z,51.98
2023-04-17T11:29:29.579Z,52.02
2023-04-17T11:31:58.668Z,52.08
2023-04-17T11:34:26.784Z,51.96
2023-04-17T11:36:59.392Z,52.19
2023-04-17T11:39:30.417Z,51.99
2023-04-17T11:41:57.917Z,52.08
2023-04-17T11:44:25.767Z,52.07
2023-04-17T11:46:54.891Z,51.69
2023-04-17T11:49:30.086Z,52.73
2023-04-17T11:52:01.768Z,52.22
2023-04-17T11:54:39.673Z,52.04
2023-04-17T11:57:12.795Z,52.36
2023-04-17T11:59:45.437Z,52.70
2023-04-17T12:02:12.485Z,52.61
2023-04-17T12:04:40.424Z,52.57
2023-04-17T12:07:21.628Z,51.87
2023-04-17T12:09:56.906Z,52.23
2023-04-17T12:12:23.742Z,51.90
2023-04-17T12:14:50.619Z,50.88
2023-04-17T12:17:17.469Z,51.00
2023-04-17T12:19:45.266Z,51.21
2023-04-17T12:22:12.122Z,51.48
2023-04-17T12:24:38.982Z,51.20
2023-04-17T12:27:05.849Z,51.33
2023-04-17T12:29:43.684Z,51.69
2023-04-17T12:32:11.337Z,51.47
2023-04-17T12:34:38.234Z,51.00
2023-04-17T12:37:05.399Z,51.18
2023-04-17T12:39:32.745Z,50.93
2023-04-17T12:41:59.608Z,50.42
2023-04-17T12:44:26.465Z,50.30
2023-04-17T12:46:53.314Z,49.80
2023-04-17T12:49:20.509Z,49.91
2023-04-17T12:51:47.381Z,49.81
2023-04-17T12:54:14.430Z,49.19
2023-04-17T12:56:41.402Z,49.52
2023-04-17T12:59:08.288Z,49.94
2023-04-17T13:01:35.302Z,49.89
2023-04-17T13:04:02.619Z,50.62
2023-04-17T13:06:29.717Z,50.50
2023-04-17T13:08:56.648Z,50.41
2023-04-17T13:11:23.502Z,50.80
2023-04-17T13:13:50.419Z,51.04
2023-04-17T13:16:17.577Z,50.85
2023-04-17T13:18:44.558Z,51.40
2023-04-17T13:21:11.397Z,51.35
2023-04-17T13:23:38.500Z,51.15
2023-04-17T13:26:05.464Z,51.53
2023-04-17T13:28:32.337Z,51.57
2023-04-17T13:30:59.281Z,51.67
2023-04-17T13:33:26.212Z,51.37
2023-04-17T13:35:53.877Z,51.51
2023-04-17T13:38:20.789Z,51.00
2023-04-17T13:40:47.658Z,51.06
2023-04-17T13:43:14.534Z,51.23
2023-04-17T13:45:41.781Z,51.11
2023-04-17T13:48:08.777Z,50.80
2023-04-17T13:50:35.679Z,50.81
2023-04-17T13:53:02.945Z,51.10
2023-04-17T13:55:29.845Z,51.03
2023-04-17T13:57:57.479Z,51.12
2023-04-17T14:00:24.447Z,50.46
2023-04-17T14:02:51.540Z,49.83
2023-04-17T14:05:18.660Z,49.89
2023-04-17T14:07:45.607Z,50.42
2023-04-17T14:10:12.596Z,50.35
2023-04-17T14:12:39.545Z,50.86
2023-04-17T14:15:07.401Z,50.68
2023-04-17T14:17:37.945Z,50.67
2023-04-17T14:20:06.052Z,51.36
2023-04-17T14:22:32.977Z,51.49
2023-04-17T14:24:59.850Z,51.51
2023-04-17T14:27:26.993Z,51.70
2023-04-17T14:29:53.880Z,52.13
2023-04-17T14:32:20.815Z,52.27
2023-04-17T14:34:47.708Z,52.46
2023-04-17T14:37:14.773Z,52.41
2023-04-17T14:39:41.651Z,52.54
2023-04-17T14:42:08.558Z,51.83
2023-04-17T14:44:35.516Z,51.99
2023-04-17T14:47:02.801Z,52.08
2023-04-17T14:49:30.294Z,52.17
2023-04-17T14:51:57.156Z,52.27
2023-04-17T14:54:24.018Z,51.88
2023-04-17T14:56:50.893Z,51.97
2023-04-17T14:59:17.868Z,52.21
2023-04-17T15:01:44.793Z,52.36
2023-04-17T15:04:12.058Z,52.35
2023-04-17T15:06:39.280Z,52.50
2023-04-17T15:09:06.753Z,52.73
2023-04-17T15:11:33.651Z,52.70
2023-04-17T15:14:00.837Z,52.78
2023-04-17T15:16:27.795Z,52.71
2023-04-17T15:18:54.696Z,53.04
2023-04-17T15:21:21.623Z,53.20
2023-04-17T15:23:48.507Z,53.55
2023-04-17T15:26:15.476Z,53.08
2023-04-17T15:28:42.423Z,53.14
2023-04-17T15:31:09.481Z,53.26
2023-04-17T15:33:37.396Z,53.50
2023-04-17T15:36:04.622Z,53.47
2023-04-17T15:38:31.515Z,53.27
2023-04-17T15:40:58.902Z,53.26
2023-04-17T15:43:25.958Z,52.96
2023-04-17T15:45:53.304Z,52.44
2023-04-17T15:48:20.223Z,52.20
2023-04-17T15:50:47.097Z,52.59
2023-04-17T15:53:13.984Z,52.45
2023-04-17T15:55:41.394Z,52.25
2023-04-17T15:58:08.477Z,52.22
2023-04-17T16:00:35.458Z,52.34
2023-04-17T16:03:02.463Z,52.58
2023-04-17T16:05:30.149Z,52.58
2023-04-17T16:07:57.265Z,52.37
2023-04-17T16:10:24.233Z,52.48
2023-04-17T16:12:51.201Z,52.41
2023-04-17T16:15:18.243Z,52.50
2023-04-17T16:17:45.839Z,52.52
2023-04-17T16:20:13.424Z,52.89
2023-04-17T16:22:40.647Z,53.27
2023-04-17T16:25:08.350Z,53.31
2023-04-17T16:27:37.089Z,53.63
2023-04-17T16:30:05.144Z,53.19
2023-04-17T16:32:32.188Z,53.26
2023-04-17T16:34:59.255Z,53.12
2023-04-17T16:37:26.294Z,53.44
2023-04-17T16:39:53.320Z,53.33
2023-04-17T16:42:20.304Z,53.17
2023-04-17T16:44:47.603Z,53.33
2023-04-17T16:47:14.943Z,53.43
2023-04-17T16:49:42.822Z,54.12
2023-04-17T16:52:09.770Z,54.00
2023-04-17T16:54:36.683Z,53.77
2023-04-17T16:57:03.639Z,54.27
2023-04-17T16:59:30.595Z,53.94
2023-04-17T17:01:57.948Z,54.20
2023-04-17T17:04:25.674Z,54.22
2023-04-17T17:06:52.655Z,54.19
2023-04-17T17:09:20.312Z,54.25
2023-04-17T17:11:47.719Z,54.08
2023-04-17T17:14:16.106Z,54.04
2023-04-17T17:16:43.126Z,53.94
2023-04-17T17:19:10.391Z,54.55
2023-04-17T17:21:38.097Z,54.29
2023-04-17T17:24:05.444Z,54.17
2023-04-17T17:26:32.343Z,54.44
2023-04-17T17:28:59.223Z,54.13
2023-04-17T17:31:26.164Z,54.28
2023-04-17T17:33:54.966Z,54.45
2023-04-17T17:36:21.973Z,54.45
2023-04-17T17:38:55.390Z,54.28
2023-04-17T17:41:24.036Z,54.61
2023-04-17T17:43:51.004Z,54.85
2023-04-17T17:46:19.422Z,55.17
2023-04-17T17:48:46.384Z,55.24
2023-04-17T17:51:13.446Z,55.42
2023-04-17T17:53:41.134Z,55.75
2023-04-17T17:56:08.148Z,55.95
2023-04-17T17:58:35.064Z,56.12
2023-04-17T18:01:02.263Z,56.01
2023-04-17T18:03:29.426Z,56.05
2023-04-17T18:05:56.396Z,56.04
2023-04-17T18:08:23.315Z,55.92
2023-04-17T18:10:50.213Z,56.18
2023-04-17T18:13:17.088Z,56.05
2023-04-17T18:15:44.045Z,55.82
2023-04-17T18:18:10.946Z,55.92
2023-04-17T18:20:39.415Z,55.81
2023-04-17T18:23:06.505Z,55.82
2023-04-17T18:25:35.517Z,55.93
2023-04-17T18:28:03.674Z,55.97
2023-04-17T18:30:30.894Z,55.85
2023-04-17T18:32:57.833Z,56.31
2023-04-17T18:35:24.797Z,56.37
2023-04-17T18:37:52.991Z,56.62
2023-04-17T18:40:19.951Z,56.92
2023-04-17T18:42:46.861Z,56.85
2023-04-17T18:45:15.777Z,57.17
2023-04-17T18:47:42.953Z,57.09
2023-04-17T18:50:11.126Z,57.24
2023-04-17T18:52:42.645Z,57.29
2023-04-17T18:55:11.358Z,57.48
2023-04-17T18:57:38.361Z,57.78
2023-04-17T19:00:06.072Z,57.28
2023-04-17T19:02:33.199Z,57.77
2023-04-17T19:05:00.467Z,57.69
2023-04-17T19:07:29.239Z,58.00
2023-04-17T19:09:56.158Z,58.01
2023-04-17T19:12:23.059Z,58.05
2023-04-17T19:14:50.068Z,57.87
2023-04-17T19:17:16.975Z,57.99
2023-04-17T19:19:43.851Z,57.93
2023-04-17T19:22:10.725Z,57.89
2023-04-17T19:24:37.588Z,58.07
2023-04-17T19:27:04.492Z,57.92
2023-04-17T19:29:31.421Z,58.10
2023-04-17T19:31:58.383Z,58.04
2023-04-17T19:34:25.419Z,58.48
2023-04-17T19:36:52.438Z,58.72
2023-04-17T19:39:19.382Z,58.46
2023-04-17T19:41:50.788Z,58.85
2023-04-17T19:44:18.566Z,59.12
2023-04-17T19:46:45.438Z,59.03
2023-04-17T19:49:12.778Z,58.82
2023-04-17T19:51:39.881Z,58.75
2023-04-17T19:54:06.844Z,58.90
2023-04-17T19:56:33.828Z,59.39
2023-04-17T19:59:04.765Z,59.63
2023-04-17T20:01:31.813Z,59.39
2023-04-17T20:03:59.454Z,59.37
2023-04-17T20:06:26.786Z,59.14
2023-04-17T20:08:55.539Z,59.45
2023-04-17T20:11:23.595Z,59.63
2023-04-17T20:13:51.742Z,59.18
2023-04-17T20:16:18.808Z,59.08
2023-04-17T20:18:45.837Z,59.23
2023-04-17T20:21:13.151Z,58.89
2023-04-17T20:23:40.877Z,59.12
2023-04-17T20:26:08.108Z,59.26
2023-04-17T20:28:35.127Z,59.10
2023-04-17T20:31:03.564Z,59.15
2023-04-17T20:33:30.886Z,59.65
2023-04-17T20:35:57.941Z,59.58
2023-04-17T20:38:25.638Z,59.34
2023-04-17T20:40:52.622Z,58.93
2023-04-17T20:43:19.563Z,58.80
2023-04-17T20:45:48.308Z,58.98
2023-04-17T20:48:15.317Z,59.01
2023-04-17T20:50:42.642Z,58.70
2023-04-17T20:53:09.524Z,58.93
2023-04-17T20:55:39.454Z,59.21
2023-04-17T20:58:06.537Z,59.44
2023-04-17T21:00:34.625Z,59.55
2023-04-17T21:03:02.029Z,59.57
2023-04-17T21:05:29.185Z,59.77
2023-04-17T21:07:57.645Z,59.81
2023-04-17T21:10:24.618Z,60.19
2023-04-17T21:12:51.560Z,60.40
2023-04-17T21:15:18.535Z,60.60
2023-04-17T21:17:47.570Z,60.73
2023-04-17T21:20:14.830Z,61.00
2023-04-17T21:22:41.743Z,60.71
2023-04-17T21:25:09.004Z,60.34
2023-04-17T21:27:36.135Z,60.37
2023-04-17T21:30:03.865Z,60.25
2023-04-17T21:32:30.840Z,60.25
2023-04-17T21:34:57.719Z,60.09
2023-04-17T21:37:24.652Z,60.25
2023-04-17T21:39:51.530Z,60.19
2023-04-17T21:42:18.882Z,60.23
2023-04-17T21:44:45.771Z,60.23
2023-04-17T21:47:14.525Z,60.68
2023-04-17T21:49:41.471Z,60.99
2023-04-17T21:52:08.406Z,61.12
2023-04-17T21:54:35.283Z,61.24
2023-04-17T21:57:02.193Z,61.11
2023-04-17T21:59:29.093Z,61.29
2023-04-17T22:01:56.151Z,61.16
2023-04-17T22:04:23.414Z,61.20
2023-04-17T22:06:52.055Z,60.88
2023-04-17T22:09:19.927Z,60.96
2023-04-17T22:11:47.939Z,61.53
2023-04-17T22:14:16.432Z,61.29
2023-04-17T22:16:43.681Z,61.45
2023-04-17T22:19:10.823Z,62.04
2023-04-17T22:21:37.715Z,62.35
2023-04-17T22:24:04.696Z,62.56
2023-04-17T22:26:31.595Z,62.79
2023-04-17T22:28:58.500Z,62.90
2023-04-17T22:31:25.454Z,62.94
2023-04-17T22:33:52.397Z,62.92
2023-04-17T22:36:19.309Z,63.85
2023-04-17T22:38:46.229Z,64.55
2023-04-17T22:41:13.094Z,64.67
2023-04-17T22:43:39.989Z,64.68
2023-04-17T22:46:06.869Z,64.45
2023-04-17T22:48:34.931Z,64.22
2023-04-17T22:51:02.308Z,64.00
2023-04-17T22:53:29.565Z,63.91
2023-04-17T22:56:04.046Z,63.71
2023-04-17T22:58:33.333Z,63.71
2023-04-17T23:01:00.617Z,63.33
2023-04-17T23:03:27.802Z,63.35
2023-04-17T23:05:54.845Z,63.15
2023-04-17T23:08:23.339Z,63.15
2023-04-17T23:11:00.672Z,63.24
2023-04-17T23:13:28.253Z,63.30
2023-04-17T23:15:55.644Z,63.29
2023-04-17T23:18:22.539Z,63.27
2023-04-17T23:20:49.839Z,63.29
2023-04-17T23:23:18.431Z,63.30
2023-04-17T23:25:45.359Z,63.03
2023-04-17T23:28:12.305Z,62.93
2023-04-17T23:30:39.221Z,62.94
2023-04-17T23:33:06.278Z,62.93
2023-04-17T23:35:33.192Z,62.88
2023-04-17T23:38:00.335Z,62.88
2023-04-17T23:40:28.117Z,62.88
2023-04-17T23:42:55.311Z,62.74
2023-04-17T23:45:22.179Z,62.46
2023-04-17T23:47:49.144Z,62.49
2023-04-17T23:50:16.156Z,62.45
2023-04-17T23:52:43.050Z,62.44
2023-04-17T23:55:09.934Z,62.33
2023-04-17T23:57:37.880Z,62.07
