createdAt,value
2018-07-19T00:01:46.589Z,6.73
2018-07-19T00:04:15.818Z,6.63
2018-07-19T00:06:44.962Z,6.33
2018-07-19T00:09:14.512Z,6.70
2018-07-19T00:11:43.821Z,6.40
2018-07-19T00:14:13.018Z,6.37
2018-07-19T00:16:42.321Z,6.80
2018-07-19T00:19:11.728Z,6.60
2018-07-19T00:21:40.913Z,6.87
2018-07-19T00:24:10.599Z,6.13
2018-07-19T00:26:39.830Z,6.17
2018-07-19T00:29:08.913Z,6.17
2018-07-19T00:31:38.204Z,5.80
2018-07-19T00:34:07.416Z,6.70
2018-07-19T00:36:36.505Z,6.67
2018-07-19T00:39:07.239Z,6.50
2018-07-19T00:41:36.424Z,7.33
2018-07-19T00:44:05.675Z,7.00
2018-07-19T00:46:34.763Z,6.67
2018-07-19T00:49:03.967Z,7.57
2018-07-19T00:51:33.368Z,8.07
2018-07-19T00:54:02.538Z,7.73
2018-07-19T00:56:31.681Z,7.63
2018-07-19T00:59:01.032Z,7.80
2018-07-19T01:01:30.307Z,7.73
2018-07-19T01:03:59.459Z,7.07
2018-07-19T01:06:28.699Z,7.50
2018-07-19T01:08:57.950Z,6.73
2018-07-19T01:11:27.065Z,6.90
2018-07-19T01:13:56.419Z,6.63
2018-07-19T01:16:25.539Z,7.03
2018-07-19T01:18:55.093Z,6.47
2018-07-19T01:21:24.260Z,5.60
2018-07-19T01:23:53.516Z,5.77
2018-07-19T01:26:22.712Z,6.20
2018-07-19T01:28:52.066Z,6.30
2018-07-19T01:31:21.191Z,6.37
2018-07-19T01:33:50.300Z,6.90
2018-07-19T01:36:19.739Z,6.67
2018-07-19T01:38:48.841Z,7.40
2018-07-19T01:41:31.136Z,7.47
2018-07-19T01:44:00.318Z,7.60
2018-07-19T01:46:29.528Z,7.30
2018-07-19T01:48:58.756Z,7.93
2018-07-19T01:51:28.023Z,7.93
2018-07-19T01:53:57.114Z,7.57
2018-07-19T01:56:26.457Z,7.17
2018-07-19T01:58:55.664Z,7.97
2018-07-19T02:01:24.797Z,7.67
2018-07-19T02:03:54.117Z,7.53
2018-07-19T02:06:23.311Z,8.30
2018-07-19T02:08:52.603Z,7.93
2018-07-19T02:11:21.759Z,7.93
2018-07-19T02:13:50.971Z,7.63
2018-07-19T02:16:20.324Z,8.00
2018-07-19T02:18:49.403Z,8.23
2018-07-19T02:21:18.563Z,8.17
2018-07-19T02:23:47.828Z,8.40
2018-07-19T02:26:17.028Z,9.20
2018-07-19T02:28:46.216Z,9.27
2018-07-19T02:31:15.349Z,10.00
2018-07-19T02:33:44.432Z,9.83
2018-07-19T02:36:13.649Z,9.30
2018-07-19T02:38:42.784Z,9.03
2018-07-19T02:41:12.086Z,8.50
2018-07-19T02:43:41.299Z,9.07
2018-07-19T02:46:10.588Z,8.37
2018-07-19T02:48:39.762Z,8.93
2018-07-19T02:51:08.921Z,9.63
2018-07-19T02:53:38.147Z,10.10
2018-07-19T02:56:07.848Z,9.43
2018-07-19T02:58:37.021Z,9.40
2018-07-19T03:01:06.239Z,9.00
2018-07-19T03:03:35.415Z,9.97
2018-07-19T03:06:04.720Z,9.37
2018-07-19T03:08:33.952Z,9.57
2018-07-19T03:11:03.243Z,10.90
2018-07-19T03:13:32.368Z,10.40
2018-07-19T03:16:01.520Z,10.03
2018-07-19T03:18:30.921Z,10.57
2018-07-19T03:21:00.100Z,11.20
2018-07-19T03:23:29.517Z,10.60
2018-07-19T03:25:58.716Z,9.20
2018-07-19T03:28:27.502Z,8.43
2018-07-19T03:30:56.661Z,7.03
2018-07-19T03:33:25.776Z,7.93
2018-07-19T03:35:55.211Z,8.73
2018-07-19T03:38:24.183Z,9.93
2018-07-19T03:40:53.519Z,11.00
2018-07-19T03:43:22.690Z,11.13
2018-07-19T03:45:51.927Z,11.37
2018-07-19T03:48:21.474Z,11.93
2018-07-19T03:50:50.738Z,12.23
2018-07-19T03:53:20.140Z,12.50
2018-07-19T03:55:49.304Z,13.00
2018-07-19T03:58:18.501Z,12.40
2018-07-19T04:00:47.685Z,12.87
2018-07-19T04:03:16.940Z,11.77
2018-07-19T04:05:46.102Z,12.20
2018-07-19T04:08:15.307Z,11.37
2018-07-19T04:10:44.506Z,12.23
2018-07-19T04:13:13.690Z,11.20
2018-07-19T04:15:43.111Z,11.50
2018-07-19T04:18:11.996Z,11.60
2018-07-19T04:20:41.012Z,11.03
2018-07-19T04:23:10.279Z,10.13
2018-07-19T04:25:39.467Z,10.30
2018-07-19T04:28:08.779Z,10.70
2018-07-19T04:30:37.810Z,9.30
2018-07-19T04:33:07.747Z,9.60
2018-07-19T04:35:37.015Z,9.83
2018-07-19T04:38:07.015Z,9.87
2018-07-19T04:40:36.165Z,10.60
2018-07-19T04:43:05.427Z,9.73
2018-07-19T04:45:34.561Z,9.70
2018-07-19T04:48:03.715Z,9.50
2018-07-19T04:50:32.953Z,10.03
2018-07-19T04:53:02.228Z,9.97
2018-07-19T04:55:37.793Z,10.03
2018-07-19T04:58:07.078Z,10.23
2018-07-19T05:00:36.294Z,9.87
2018-07-19T05:03:05.945Z,9.50
2018-07-19T05:05:35.174Z,9.63
2018-07-19T05:08:04.331Z,10.73
2018-07-19T05:10:33.577Z,10.43
2018-07-19T05:13:02.760Z,10.83
2018-07-19T05:15:32.157Z,10.17
2018-07-19T05:18:01.297Z,9.87
2018-07-19T05:20:30.668Z,10.60
2018-07-19T05:22:59.900Z,9.10
2018-07-19T05:25:29.195Z,9.43
2018-07-19T05:27:58.559Z,8.77
2018-07-19T05:30:27.747Z,8.73
2018-07-19T05:32:56.932Z,9.70
2018-07-19T05:35:26.268Z,9.23
2018-07-19T05:37:55.364Z,9.13
2018-07-19T05:40:24.699Z,9.37
2018-07-19T05:42:54.010Z,9.90
2018-07-19T05:45:23.188Z,9.83
2018-07-19T05:47:52.539Z,10.13
2018-07-19T05:50:21.768Z,9.97
2018-07-19T05:52:50.973Z,10.60
2018-07-19T05:55:20.379Z,10.87
2018-07-19T05:57:49.518Z,11.43
2018-07-19T06:00:18.655Z,10.97
2018-07-19T06:02:47.456Z,9.77
2018-07-19T06:05:16.579Z,9.43
2018-07-19T06:07:45.692Z,9.40
2018-07-19T06:10:14.867Z,8.97
2018-07-19T06:12:44.619Z,8.80
2018-07-19T06:15:13.969Z,8.87
2018-07-19T06:17:43.144Z,9.07
2018-07-19T06:20:12.333Z,8.40
2018-07-19T06:22:41.436Z,8.33
2018-07-19T06:25:10.232Z,8.33
2018-07-19T06:27:39.312Z,8.23
2018-07-19T06:30:08.757Z,7.83
2018-07-19T06:32:38.054Z,6.57
2018-07-19T06:35:07.292Z,6.33
2018-07-19T06:37:36.481Z,5.47
2018-07-19T06:40:06.585Z,4.47
2018-07-19T06:42:35.790Z,4.40
2018-07-19T06:45:05.228Z,4.23
2018-07-19T06:47:34.349Z,4.30
2018-07-19T06:50:03.610Z,3.73
2018-07-19T06:52:32.925Z,4.47
2018-07-19T06:55:02.205Z,4.10
2018-07-19T06:57:31.441Z,4.10
2018-07-19T07:00:00.523Z,3.60
2018-07-19T07:02:29.738Z,4.30
2018-07-19T07:04:58.916Z,3.90
2018-07-19T07:07:28.139Z,3.43
2018-07-19T07:09:57.226Z,3.60
2018-07-19T07:12:26.445Z,3.77
2018-07-19T07:14:55.770Z,3.63
2018-07-19T07:17:24.852Z,3.00
2018-07-19T07:19:53.739Z,3.10
2018-07-19T07:22:22.792Z,2.83
2018-07-19T07:24:52.964Z,3.20
2018-07-19T07:27:22.226Z,3.30
2018-07-19T07:29:51.307Z,3.03
2018-07-19T07:32:20.654Z,2.37
2018-07-19T07:34:49.783Z,2.50
2018-07-19T07:37:19.047Z,2.40
2018-07-19T07:39:48.544Z,2.30
2018-07-19T07:42:17.876Z,2.20
2018-07-19T07:44:47.152Z,2.07
2018-07-19T07:47:16.544Z,2.60
2018-07-19T07:49:45.851Z,2.70
2018-07-19T07:52:15.119Z,2.50
2018-07-19T07:54:44.254Z,2.60
2018-07-19T07:57:13.364Z,2.20
2018-07-19T07:59:42.608Z,2.03
2018-07-19T08:02:12.088Z,1.90
2018-07-19T08:04:41.196Z,1.80
2018-07-19T08:07:10.377Z,2.03
2018-07-19T08:09:39.574Z,2.00
2018-07-19T08:12:08.879Z,2.20
2018-07-19T08:14:38.098Z,2.50
2018-07-19T08:17:08.260Z,2.00
2018-07-19T08:19:37.472Z,2.47
2018-07-19T08:22:06.689Z,2.43
2018-07-19T08:24:35.806Z,2.50
2018-07-19T08:27:05.003Z,1.93
2018-07-19T08:29:34.704Z,2.47
2018-07-19T08:32:03.951Z,2.40
2018-07-19T08:34:46.036Z,2.40
2018-07-19T08:37:15.285Z,2.10
2018-07-19T08:39:44.475Z,2.30
2018-07-19T08:42:13.688Z,2.27
2018-07-19T08:44:42.879Z,2.43
2018-07-19T08:47:14.495Z,2.40
2018-07-19T08:49:46.392Z,2.30
2018-07-19T08:52:16.556Z,2.37
2018-07-19T08:54:45.641Z,2.20
2018-07-19T08:57:15.216Z,2.40
2018-07-19T08:59:44.548Z,2.30
2018-07-19T09:02:13.655Z,1.70
2018-07-19T09:04:42.737Z,2.33
2018-07-19T09:07:12.241Z,2.50
2018-07-19T09:09:42.122Z,2.27
2018-07-19T09:12:11.678Z,2.33
2018-07-19T09:14:40.928Z,2.00
2018-07-19T09:17:10.429Z,2.30
2018-07-19T09:19:39.329Z,2.17
2018-07-19T09:22:08.492Z,2.27
2018-07-19T09:24:37.726Z,2.40
2018-07-19T09:27:07.002Z,2.47
2018-07-19T09:29:36.139Z,2.67
2018-07-19T09:32:05.356Z,2.37
2018-07-19T09:34:34.698Z,1.90
2018-07-19T09:37:04.019Z,1.93
2018-07-19T09:39:33.267Z,2.60
2018-07-19T09:42:03.756Z,2.47
2018-07-19T09:44:33.129Z,2.72
2018-07-19T09:47:02.454Z,2.33
2018-07-19T09:49:31.870Z,2.30
2018-07-19T09:52:01.231Z,3.00
2018-07-19T09:54:41.612Z,2.20
2018-07-19T09:57:10.868Z,2.35
2018-07-19T09:59:40.224Z,2.37
2018-07-19T10:02:09.514Z,2.33
2018-07-19T10:04:38.877Z,2.20
2018-07-19T10:07:08.258Z,2.60
2018-07-19T10:09:37.547Z,2.40
2018-07-19T10:12:07.176Z,2.55
2018-07-19T10:14:36.469Z,2.40
2018-07-19T10:17:05.734Z,2.47
2018-07-19T10:19:35.088Z,3.00
2018-07-19T10:22:04.584Z,2.52
2018-07-19T10:24:33.772Z,2.80
2018-07-19T10:27:03.163Z,3.12
2018-07-19T10:29:32.201Z,3.30
2018-07-19T10:32:01.496Z,2.70
2018-07-19T10:34:30.691Z,2.52
2018-07-19T10:37:00.194Z,3.20
2018-07-19T10:39:29.648Z,3.07
2018-07-19T10:41:58.912Z,3.05
2018-07-19T10:44:28.178Z,2.87
2018-07-19T10:46:57.319Z,2.58
2018-07-19T10:49:31.846Z,2.58
2018-07-19T10:52:01.115Z,2.72
2018-07-19T10:54:30.363Z,2.20
2018-07-19T10:57:00.045Z,2.45
2018-07-19T10:59:29.324Z,2.55
2018-07-19T11:01:58.895Z,2.10
2018-07-19T11:04:28.752Z,2.70
2018-07-19T11:06:58.329Z,2.45
2018-07-19T11:09:27.626Z,2.12
2018-07-19T11:11:57.280Z,2.20
2018-07-19T11:14:27.077Z,2.30
2018-07-19T11:16:56.893Z,2.45
2018-07-19T11:19:26.071Z,2.45
2018-07-19T11:21:55.656Z,2.15
2018-07-19T11:24:24.944Z,2.60
2018-07-19T11:26:54.299Z,2.35
2018-07-19T11:29:23.606Z,2.10
2018-07-19T11:31:52.857Z,2.30
2018-07-19T11:34:22.188Z,2.30
2018-07-19T11:36:51.604Z,2.60
2018-07-19T11:39:20.943Z,2.25
2018-07-19T11:41:51.116Z,2.40
2018-07-19T11:44:20.492Z,2.60
2018-07-19T11:46:49.722Z,1.90
2018-07-19T11:49:19.098Z,2.08
2018-07-19T11:51:48.335Z,1.70
2018-07-19T11:54:17.591Z,2.00
2018-07-19T11:56:46.799Z,1.67
2018-07-19T11:59:16.208Z,1.60
2018-07-19T12:01:46.240Z,2.30
2018-07-19T12:04:15.639Z,1.70
2018-07-19T12:06:45.038Z,1.80
2018-07-19T12:09:15.281Z,2.00
2018-07-19T12:11:44.969Z,1.82
2018-07-19T12:14:14.723Z,2.12
2018-07-19T12:16:44.065Z,1.70
2018-07-19T12:19:13.464Z,1.20
2018-07-19T12:21:43.343Z,1.60
2018-07-19T12:24:12.841Z,1.52
2018-07-19T12:26:43.484Z,1.95
2018-07-19T12:29:12.790Z,2.27
2018-07-19T12:31:42.354Z,1.95
2018-07-19T12:34:11.763Z,1.77
2018-07-19T12:36:41.705Z,1.73
2018-07-19T12:39:12.432Z,1.93
2018-07-19T12:41:42.684Z,1.80
2018-07-19T12:44:12.028Z,1.80
2018-07-19T12:46:41.421Z,2.00
2018-07-19T12:49:11.385Z,1.60
2018-07-19T12:51:41.188Z,1.60
2018-07-19T12:54:10.667Z,1.83
2018-07-19T12:56:39.945Z,1.90
2018-07-19T12:59:09.475Z,2.10
2018-07-19T13:01:39.211Z,1.83
2018-07-19T13:04:08.479Z,2.40
2018-07-19T13:06:42.081Z,2.10
2018-07-19T13:09:11.503Z,2.33
2018-07-19T13:11:40.916Z,2.60
2018-07-19T13:14:11.447Z,2.20
2018-07-19T13:16:41.257Z,2.27
2018-07-19T13:19:10.629Z,2.10
2018-07-19T13:21:40.022Z,2.15
2018-07-19T13:24:09.723Z,2.20
2018-07-19T13:26:40.218Z,2.10
2018-07-19T13:29:09.588Z,2.87
2018-07-19T13:31:38.995Z,2.20
2018-07-19T13:34:08.674Z,2.50
2018-07-19T13:36:38.031Z,2.20
2018-07-19T13:39:08.776Z,2.50
2018-07-19T13:41:38.344Z,3.10
2018-07-19T13:44:08.271Z,2.40
2018-07-19T13:46:38.004Z,2.50
2018-07-19T13:49:08.030Z,1.80
2018-07-19T13:51:37.848Z,2.30
2018-07-19T13:54:15.784Z,2.53
2018-07-19T13:56:45.824Z,2.40
2018-07-19T13:59:16.346Z,1.73
2018-07-19T14:01:45.992Z,2.00
2018-07-19T14:04:15.916Z,1.83
2018-07-19T14:06:45.613Z,2.03
2018-07-19T14:09:15.871Z,1.90
2018-07-19T14:11:45.765Z,2.20
2018-07-19T14:14:15.794Z,2.10
2018-07-19T14:16:46.292Z,1.90
2018-07-19T14:19:16.220Z,1.80
2018-07-19T14:21:46.000Z,1.90
2018-07-19T14:24:15.755Z,1.90
2018-07-19T14:26:45.653Z,2.20
2018-07-19T14:29:16.188Z,2.07
2018-07-19T14:31:45.887Z,2.20
2018-07-19T14:34:15.696Z,1.80
2018-07-19T14:36:46.248Z,1.57
2018-07-19T14:39:16.040Z,1.80
2018-07-19T14:41:46.179Z,1.70
2018-07-19T14:44:15.888Z,1.97
2018-07-19T14:46:45.678Z,1.70
2018-07-19T14:49:15.391Z,1.73
2018-07-19T14:51:45.427Z,1.70
2018-07-19T14:54:15.103Z,1.60
2018-07-19T14:56:44.845Z,1.77
2018-07-19T14:59:14.588Z,1.60
2018-07-19T15:01:44.135Z,2.03
2018-07-19T15:04:13.964Z,1.47
2018-07-19T15:06:43.589Z,1.47
2018-07-19T15:09:13.387Z,1.63
2018-07-19T15:11:43.115Z,1.57
2018-07-19T15:14:12.921Z,1.83
2018-07-19T15:16:42.628Z,1.87
2018-07-19T15:19:12.465Z,1.97
2018-07-19T15:21:42.254Z,1.47
2018-07-19T15:24:12.192Z,1.80
2018-07-19T15:26:41.982Z,2.00
2018-07-19T15:29:11.818Z,2.10
2018-07-19T15:31:41.516Z,1.77
2018-07-19T15:34:11.289Z,1.70
2018-07-19T15:36:41.043Z,1.90
2018-07-19T15:39:11.160Z,1.53
2018-07-19T15:41:41.068Z,1.67
2018-07-19T15:44:10.783Z,2.00
2018-07-19T15:46:41.266Z,1.80
2018-07-19T15:49:11.233Z,1.80
2018-07-19T15:51:41.052Z,1.87
2018-07-19T15:54:10.530Z,2.10
2018-07-19T15:56:39.961Z,2.33
2018-07-19T15:59:09.433Z,2.27
2018-07-19T16:01:38.934Z,1.90
2018-07-19T16:04:08.532Z,2.20
2018-07-19T16:06:38.289Z,2.77
2018-07-19T16:09:10.169Z,1.90
2018-07-19T16:11:39.873Z,1.80
2018-07-19T16:14:09.362Z,2.00
2018-07-19T16:16:38.951Z,2.20
2018-07-19T16:19:08.488Z,2.30
2018-07-19T16:21:37.974Z,2.10
2018-07-19T16:24:07.849Z,2.07
2018-07-19T16:26:37.398Z,2.13
2018-07-19T16:29:07.134Z,2.30
2018-07-19T16:31:37.366Z,2.43
2018-07-19T16:34:06.777Z,2.27
2018-07-19T16:36:36.144Z,2.37
2018-07-19T16:39:07.906Z,2.30
2018-07-19T16:41:37.736Z,2.77
2018-07-19T16:44:07.608Z,2.43
2018-07-19T16:46:37.153Z,2.20
2018-07-19T16:49:06.873Z,2.10
2018-07-19T16:51:36.335Z,2.20
2018-07-19T16:54:06.104Z,2.20
2018-07-19T16:56:35.572Z,2.37
2018-07-19T16:59:05.100Z,2.27
2018-07-19T17:01:34.695Z,2.33
2018-07-19T17:04:03.904Z,2.07
2018-07-19T17:06:33.072Z,2.70
2018-07-19T17:09:02.742Z,2.30
2018-07-19T17:11:31.949Z,2.30
2018-07-19T17:14:01.161Z,2.40
2018-07-19T17:16:30.339Z,2.40
2018-07-19T17:18:59.676Z,2.10
2018-07-19T17:21:29.631Z,2.27
2018-07-19T17:23:59.069Z,3.13
2018-07-19T17:26:28.289Z,2.33
2018-07-19T17:28:57.987Z,2.40
2018-07-19T17:31:27.223Z,2.47
2018-07-19T17:33:56.497Z,2.20
2018-07-19T17:36:25.704Z,2.50
2018-07-19T17:38:54.502Z,2.53
2018-07-19T17:41:23.505Z,2.53
2018-07-19T17:43:52.604Z,2.37
2018-07-19T17:46:21.790Z,2.33
2018-07-19T17:48:51.004Z,2.17
2018-07-19T17:51:20.288Z,2.23
2018-07-19T17:53:49.384Z,2.20
2018-07-19T17:56:18.567Z,2.00
2018-07-19T17:58:47.892Z,2.00
2018-07-19T18:01:17.096Z,2.10
2018-07-19T18:03:46.194Z,2.30
2018-07-19T18:06:15.413Z,2.37
2018-07-19T18:08:44.630Z,2.20
2018-07-19T18:11:13.759Z,2.27
2018-07-19T18:13:43.090Z,2.47
2018-07-19T18:16:12.216Z,2.00
2018-07-19T18:18:41.476Z,2.17
2018-07-19T18:21:11.492Z,2.30
2018-07-19T18:23:40.981Z,2.70
2018-07-19T18:26:10.119Z,2.70
2018-07-19T18:28:40.098Z,2.43
2018-07-19T18:31:09.519Z,2.10
2018-07-19T18:33:38.752Z,2.40
2018-07-19T18:36:09.153Z,2.30
2018-07-19T18:38:38.100Z,2.20
2018-07-19T18:41:07.550Z,2.27
2018-07-19T18:43:36.726Z,2.33
2018-07-19T18:46:05.664Z,2.40
2018-07-19T18:48:35.302Z,2.13
2018-07-19T18:51:04.630Z,2.10
2018-07-19T18:53:33.841Z,1.90
2018-07-19T18:56:03.247Z,2.13
2018-07-19T18:58:32.010Z,2.60
2018-07-19T19:01:01.091Z,1.97
2018-07-19T19:03:30.192Z,2.10
2018-07-19T19:05:59.503Z,2.30
2018-07-19T19:08:28.719Z,1.93
2018-07-19T19:10:57.961Z,2.20
2018-07-19T19:13:27.097Z,2.33
2018-07-19T19:15:56.402Z,2.30
2018-07-19T19:18:25.317Z,2.27
2018-07-19T19:20:54.425Z,2.10
2018-07-19T19:23:23.577Z,2.33
2018-07-19T19:25:52.792Z,2.57
2018-07-19T19:28:22.019Z,2.13
2018-07-19T19:30:51.258Z,2.60
2018-07-19T19:33:20.375Z,2.40
2018-07-19T19:35:49.695Z,2.77
2018-07-19T19:38:18.505Z,2.63
2018-07-19T19:40:47.897Z,2.60
2018-07-19T19:43:17.010Z,2.77
2018-07-19T19:45:46.199Z,2.50
2018-07-19T19:48:15.522Z,2.63
2018-07-19T19:50:44.774Z,2.70
2018-07-19T19:53:13.972Z,2.80
2018-07-19T19:55:43.181Z,2.80
2018-07-19T19:58:12.352Z,2.50
2018-07-19T20:00:41.607Z,3.00
2018-07-19T20:03:10.895Z,2.73
2018-07-19T20:05:40.270Z,2.63
2018-07-19T20:08:09.418Z,3.03
2018-07-19T20:10:38.668Z,2.90
2018-07-19T20:13:07.875Z,2.50
2018-07-19T20:15:37.159Z,2.47
2018-07-19T20:18:06.382Z,2.60
2018-07-19T20:20:35.734Z,2.47
2018-07-19T20:23:04.957Z,2.50
2018-07-19T20:25:34.262Z,2.20
2018-07-19T20:28:03.513Z,2.20
2018-07-19T20:30:32.899Z,2.33
2018-07-19T20:33:02.057Z,2.00
2018-07-19T20:35:31.478Z,1.97
2018-07-19T20:38:00.668Z,2.30
2018-07-19T20:40:29.880Z,1.90
2018-07-19T20:42:59.147Z,1.87
2018-07-19T20:45:28.591Z,1.90
2018-07-19T20:47:57.792Z,2.23
2018-07-19T20:50:26.972Z,1.93
2018-07-19T20:52:56.138Z,2.10
2018-07-19T20:55:25.548Z,2.00
2018-07-19T20:57:54.886Z,2.30
2018-07-19T21:00:24.038Z,2.13
2018-07-19T21:02:53.275Z,2.13
2018-07-19T21:05:22.415Z,2.00
2018-07-19T21:07:51.749Z,1.67
2018-07-19T21:10:20.954Z,2.00
2018-07-19T21:12:50.056Z,2.30
2018-07-19T21:15:19.560Z,2.10
2018-07-19T21:17:48.380Z,2.00
2018-07-19T21:20:17.404Z,2.10
2018-07-19T21:22:46.537Z,2.10
2018-07-19T21:25:15.756Z,1.80
2018-07-19T21:27:44.948Z,2.50
2018-07-19T21:30:14.724Z,1.87
2018-07-19T21:32:43.794Z,1.80
2018-07-19T21:35:13.144Z,2.00
2018-07-19T21:37:42.303Z,2.23
2018-07-19T21:40:11.513Z,2.53
2018-07-19T21:42:41.159Z,2.37
2018-07-19T21:45:10.348Z,2.00
2018-07-19T21:47:39.548Z,1.90
2018-07-19T21:50:08.677Z,1.93
2018-07-19T21:52:38.623Z,2.20
2018-07-19T21:55:07.767Z,2.00
2018-07-19T21:57:37.140Z,2.03
2018-07-19T22:00:07.068Z,2.20
2018-07-19T22:02:36.302Z,1.80
2018-07-19T22:05:05.687Z,2.10
2018-07-19T22:07:34.887Z,2.10
2018-07-19T22:10:03.871Z,2.10
2018-07-19T22:12:32.954Z,2.10
2018-07-19T22:15:02.182Z,1.93
2018-07-19T22:17:31.391Z,1.70
2018-07-19T22:20:01.604Z,1.97
2018-07-19T22:22:31.391Z,1.87
2018-07-19T22:25:00.602Z,2.00
2018-07-19T22:27:29.787Z,2.13
2018-07-19T22:29:59.012Z,2.33
2018-07-19T22:32:28.195Z,1.60
2018-07-19T22:34:57.352Z,2.10
2018-07-19T22:37:26.545Z,2.13
2018-07-19T22:39:55.703Z,1.90
2018-07-19T22:42:25.011Z,1.80
2018-07-19T22:44:54.130Z,2.00
2018-07-19T22:47:24.007Z,1.73
2018-07-19T22:49:53.415Z,1.60
2018-07-19T22:52:23.234Z,2.10
2018-07-19T22:54:53.055Z,2.10
2018-07-19T22:57:22.231Z,1.87
2018-07-19T22:59:52.155Z,1.87
2018-07-19T23:02:21.467Z,2.00
2018-07-19T23:04:50.622Z,1.77
2018-07-19T23:07:19.848Z,2.10
2018-07-19T23:09:49.127Z,1.80
2018-07-19T23:12:18.326Z,1.87
2018-07-19T23:14:47.515Z,1.90
2018-07-19T23:17:16.739Z,1.97
2018-07-19T23:19:46.293Z,1.90
2018-07-19T23:22:15.502Z,2.03
2018-07-19T23:24:44.763Z,1.90
2018-07-19T23:27:13.949Z,2.00
2018-07-19T23:29:43.093Z,2.10
2018-07-19T23:32:12.699Z,2.37
2018-07-19T23:34:41.949Z,2.10
2018-07-19T23:37:14.175Z,2.00
2018-07-19T23:39:49.094Z,1.90
2018-07-19T23:42:23.347Z,2.23
2018-07-19T23:44:59.484Z,2.00
2018-07-19T23:47:31.960Z,2.40
2018-07-19T23:50:01.301Z,2.30
2018-07-19T23:52:30.510Z,2.40
2018-07-19T23:54:59.736Z,2.40
2018-07-19T23:57:28.944Z,2.50
2018-07-19T23:59:58.123Z,2.13
