createdAt,value
2018-06-09T00:01:34.911Z,18.70
2018-06-09T00:04:04.251Z,18.70
2018-06-09T00:06:33.397Z,18.70
2018-06-09T00:09:02.557Z,18.70
2018-06-09T00:14:00.970Z,18.70
2018-06-09T00:16:30.118Z,18.70
2018-06-09T00:18:59.273Z,18.70
2018-06-09T00:21:28.449Z,18.60
2018-06-09T00:23:57.646Z,18.60
2018-06-09T00:26:26.855Z,18.60
2018-06-09T00:28:56.014Z,18.60
2018-06-09T00:31:25.157Z,18.60
2018-06-09T00:33:54.313Z,18.60
2018-06-09T00:38:52.634Z,18.50
2018-06-09T00:41:21.796Z,18.50
2018-06-09T00:43:50.967Z,18.60
2018-06-09T00:46:20.121Z,18.60
2018-06-09T00:48:49.285Z,18.60
2018-06-09T00:51:18.449Z,18.60
2018-06-09T00:53:47.602Z,18.60
2018-06-09T00:56:48.537Z,18.60
2018-06-09T00:59:17.673Z,18.60
2018-06-09T01:01:46.849Z,18.60
2018-06-09T01:04:16.865Z,18.50
2018-06-09T01:06:46.021Z,18.50
2018-06-09T01:09:15.195Z,18.50
2018-06-09T01:11:44.374Z,18.50
2018-06-09T01:14:13.550Z,18.50
2018-06-09T01:16:42.705Z,18.50
2018-06-09T01:19:11.857Z,18.50
2018-06-09T01:21:41.049Z,18.50
2018-06-09T01:24:10.309Z,18.50
2018-06-09T01:26:39.453Z,18.60
2018-06-09T01:29:08.649Z,18.60
2018-06-09T01:31:37.793Z,18.60
2018-06-09T01:34:06.972Z,18.60
2018-06-09T01:36:36.125Z,18.60
2018-06-09T01:39:08.366Z,18.50
2018-06-09T01:41:37.838Z,18.60
2018-06-09T01:44:07.017Z,18.50
2018-06-09T01:46:36.204Z,18.40
2018-06-09T01:49:05.370Z,18.40
2018-06-09T01:51:34.541Z,18.40
2018-06-09T01:54:03.726Z,18.40
2018-06-09T01:56:32.837Z,18.40
2018-06-09T01:59:01.999Z,18.40
2018-06-09T02:01:31.162Z,18.40
2018-06-09T02:04:00.360Z,18.40
2018-06-09T02:06:29.529Z,18.30
2018-06-09T02:08:58.689Z,18.30
2018-06-09T02:11:27.849Z,18.30
2018-06-09T02:13:57.020Z,18.30
2018-06-09T02:16:26.267Z,18.30
2018-06-09T02:18:55.418Z,18.30
2018-06-09T02:21:24.573Z,18.20
2018-06-09T02:23:53.742Z,18.20
2018-06-09T02:26:22.897Z,18.20
2018-06-09T02:28:52.047Z,18.20
2018-06-09T02:31:21.214Z,18.20
2018-06-09T02:33:50.451Z,18.20
2018-06-09T02:36:19.648Z,18.10
2018-06-09T02:38:48.930Z,18.10
2018-06-09T02:41:18.073Z,18.10
2018-06-09T02:43:47.221Z,18.10
2018-06-09T02:46:16.377Z,18.10
2018-06-09T02:48:45.535Z,18.10
2018-06-09T02:51:14.681Z,18.10
2018-06-09T02:53:43.853Z,18.10
2018-06-09T02:56:13.005Z,18.10
2018-06-09T02:58:42.206Z,18.10
2018-06-09T03:01:11.422Z,18.10
2018-06-09T03:03:40.602Z,18.10
2018-06-09T03:06:09.744Z,18.10
2018-06-09T03:08:38.897Z,18.00
2018-06-09T03:11:08.063Z,18.00
2018-06-09T03:13:37.310Z,18.00
2018-06-09T03:16:06.470Z,17.90
2018-06-09T03:18:35.612Z,17.90
2018-06-09T03:21:04.760Z,17.90
2018-06-09T03:26:02.947Z,17.80
2018-06-09T03:28:32.089Z,17.80
2018-06-09T03:31:01.242Z,17.80
2018-06-09T03:33:30.401Z,17.80
2018-06-09T03:35:59.553Z,17.80
2018-06-09T03:38:28.745Z,17.80
2018-06-09T03:40:58.965Z,17.70
2018-06-09T03:43:28.162Z,17.70
2018-06-09T03:45:57.273Z,17.70
2018-06-09T03:48:26.439Z,17.80
2018-06-09T03:50:55.600Z,17.70
2018-06-09T03:53:24.753Z,17.70
2018-06-09T03:55:53.968Z,17.70
2018-06-09T03:58:26.212Z,17.70
2018-06-09T04:00:55.365Z,17.70
2018-06-09T04:03:24.644Z,17.70
2018-06-09T04:05:54.013Z,17.70
2018-06-09T04:08:23.161Z,17.70
2018-06-09T04:10:52.339Z,17.80
2018-06-09T04:13:21.482Z,17.80
2018-06-09T04:15:50.736Z,17.90
2018-06-09T04:18:19.933Z,17.90
2018-06-09T04:20:49.083Z,18.00
2018-06-09T04:23:18.222Z,18.00
2018-06-09T04:25:47.381Z,18.10
2018-06-09T04:28:16.549Z,18.10
2018-06-09T04:30:45.722Z,18.10
2018-06-09T04:33:14.886Z,18.20
2018-06-09T04:35:44.121Z,18.20
2018-06-09T04:38:13.275Z,18.20
2018-06-09T04:40:42.424Z,18.20
2018-06-09T04:43:11.569Z,18.20
2018-06-09T04:45:40.722Z,18.20
2018-06-09T04:48:09.985Z,18.20
2018-06-09T04:50:39.129Z,18.20
2018-06-09T04:53:08.269Z,18.30
2018-06-09T04:55:37.426Z,18.30
2018-06-09T04:58:06.661Z,18.30
2018-06-09T05:00:35.817Z,18.40
2018-06-09T05:03:04.965Z,18.40
2018-06-09T05:05:34.173Z,18.40
2018-06-09T05:08:03.335Z,18.40
2018-06-09T05:10:32.497Z,18.40
2018-06-09T05:13:01.697Z,18.40
2018-06-09T05:15:30.841Z,18.40
2018-06-09T05:18:00.007Z,18.40
2018-06-09T05:20:29.439Z,18.40
2018-06-09T05:22:58.594Z,18.40
2018-06-09T05:25:27.742Z,18.40
2018-06-09T05:27:56.913Z,18.40
2018-06-09T05:30:26.031Z,18.40
2018-06-09T05:32:55.541Z,18.50
2018-06-09T05:35:24.809Z,18.60
2018-06-09T05:37:53.948Z,18.60
2018-06-09T05:40:23.137Z,18.70
2018-06-09T05:42:52.285Z,18.70
2018-06-09T05:45:21.728Z,18.70
2018-06-09T05:47:50.882Z,18.70
2018-06-09T05:50:20.037Z,18.70
2018-06-09T05:52:49.197Z,18.80
2018-06-09T05:55:18.344Z,18.80
2018-06-09T05:57:47.828Z,18.90
2018-06-09T06:00:16.969Z,18.90
2018-06-09T06:02:46.109Z,19.00
2018-06-09T06:05:15.262Z,19.00
2018-06-09T06:07:44.421Z,19.20
2018-06-09T06:10:13.569Z,19.30
2018-06-09T06:12:42.738Z,19.40
2018-06-09T06:15:12.201Z,19.60
2018-06-09T06:17:41.349Z,19.60
2018-06-09T06:20:10.488Z,19.70
2018-06-09T06:22:39.661Z,19.70
2018-06-09T06:25:08.802Z,19.80
2018-06-09T06:27:37.958Z,19.90
2018-06-09T06:30:07.189Z,20.00
2018-06-09T06:35:05.299Z,20.20
2018-06-09T06:37:34.449Z,20.30
2018-06-09T06:40:03.605Z,20.40
2018-06-09T06:42:33.069Z,20.50
2018-06-09T06:45:02.230Z,20.50
2018-06-09T06:47:31.367Z,20.40
2018-06-09T06:50:00.583Z,20.50
2018-06-09T06:52:29.765Z,20.50
2018-06-09T06:54:58.925Z,20.50
2018-06-09T06:57:28.157Z,20.60
2018-06-09T06:59:57.557Z,20.70
2018-06-09T07:02:26.697Z,20.80
2018-06-09T07:04:55.849Z,20.80
2018-06-09T07:07:24.999Z,20.90
2018-06-09T07:09:54.149Z,21.00
2018-06-09T07:12:23.317Z,21.00
2018-06-09T07:14:52.466Z,21.10
2018-06-09T07:17:22.124Z,21.20
2018-06-09T07:19:51.284Z,21.30
2018-06-09T07:22:20.443Z,21.40
2018-06-09T07:24:49.602Z,21.50
2018-06-09T07:27:18.749Z,21.50
2018-06-09T07:29:47.966Z,21.40
2018-06-09T07:32:17.132Z,21.40
2018-06-09T07:34:46.306Z,21.50
2018-06-09T07:37:15.553Z,21.50
2018-06-09T07:39:44.711Z,21.70
2018-06-09T07:42:13.873Z,21.80
2018-06-09T07:44:43.013Z,21.90
2018-06-09T07:47:12.185Z,21.80
2018-06-09T07:49:41.609Z,21.70
2018-06-09T07:52:10.762Z,21.70
2018-06-09T07:54:39.913Z,21.70
2018-06-09T07:57:09.092Z,21.70
2018-06-09T07:59:38.297Z,21.80
2018-06-09T08:02:07.402Z,21.80
2018-06-09T08:04:36.610Z,21.80
2018-06-09T08:07:05.811Z,21.80
2018-06-09T08:09:34.976Z,21.80
2018-06-09T08:12:04.129Z,21.80
2018-06-09T08:14:33.289Z,21.80
2018-06-09T08:17:02.510Z,21.80
2018-06-09T08:19:31.708Z,21.80
2018-06-09T08:22:00.831Z,21.80
2018-06-09T08:24:29.063Z,21.80
2018-06-09T08:26:58.257Z,21.80
2018-06-09T08:29:27.442Z,21.90
2018-06-09T08:31:56.597Z,21.90
2018-06-09T08:34:25.745Z,22.00
2018-06-09T08:36:54.957Z,22.00
2018-06-09T08:39:24.129Z,22.00
2018-06-09T08:41:53.337Z,22.00
2018-06-09T08:44:22.746Z,22.10
2018-06-09T08:46:51.945Z,22.20
2018-06-09T08:49:21.253Z,22.30
2018-06-09T08:51:50.581Z,22.50
2018-06-09T08:54:19.731Z,22.60
2018-06-09T08:56:48.894Z,22.80
2018-06-09T08:59:18.165Z,23.10
2018-06-09T09:01:47.320Z,23.30
2018-06-09T09:04:16.486Z,23.40
2018-06-09T09:06:45.738Z,23.40
2018-06-09T09:09:14.947Z,23.50
2018-06-09T09:11:44.142Z,23.50
2018-06-09T09:14:13.333Z,23.60
2018-06-09T09:16:42.497Z,23.70
2018-06-09T09:19:11.661Z,23.80
2018-06-09T09:21:40.820Z,23.90
2018-06-09T09:24:10.017Z,23.90
2018-06-09T09:26:39.174Z,23.90
2018-06-09T09:29:08.409Z,23.90
2018-06-09T09:31:37.608Z,23.90
2018-06-09T09:34:06.805Z,23.90
2018-06-09T09:36:35.973Z,24.00
2018-06-09T09:39:08.633Z,23.90
2018-06-09T09:41:37.901Z,23.90
2018-06-09T09:44:07.201Z,23.90
2018-06-09T09:46:36.366Z,23.80
2018-06-09T09:49:05.859Z,23.70
2018-06-09T09:51:35.021Z,23.60
2018-06-09T09:54:04.185Z,23.60
2018-06-09T09:56:33.369Z,23.60
2018-06-09T09:59:02.522Z,23.60
2018-06-09T10:01:31.662Z,23.50
2018-06-09T10:04:00.869Z,23.60
2018-06-09T10:06:30.087Z,23.70
2018-06-09T10:08:59.233Z,23.90
2018-06-09T10:11:28.399Z,24.00
2018-06-09T10:13:57.541Z,23.90
2018-06-09T10:16:26.736Z,23.80
2018-06-09T10:18:55.953Z,23.80
2018-06-09T10:21:25.264Z,23.70
2018-06-09T10:23:54.405Z,23.80
2018-06-09T10:26:23.577Z,24.00
2018-06-09T10:28:52.765Z,24.10
2018-06-09T10:31:21.946Z,24.20
2018-06-09T10:33:51.125Z,24.30
2018-06-09T10:36:20.273Z,24.40
2018-06-09T10:38:49.530Z,24.50
2018-06-09T10:41:18.754Z,24.70
2018-06-09T10:43:47.941Z,24.90
2018-06-09T10:46:17.093Z,25.00
2018-06-09T10:48:46.269Z,24.90
2018-06-09T10:51:15.432Z,24.90
2018-06-09T10:53:44.633Z,25.00
2018-06-09T10:56:13.814Z,25.10
2018-06-09T10:58:43.029Z,25.30
2018-06-09T11:01:12.239Z,25.40
2018-06-09T11:03:41.398Z,25.60
2018-06-09T11:06:10.615Z,25.70
2018-06-09T11:08:39.833Z,25.70
2018-06-09T11:11:09.017Z,25.80
2018-06-09T11:13:38.216Z,25.80
2018-06-09T11:16:07.398Z,25.60
2018-06-09T11:18:36.602Z,25.40
2018-06-09T11:21:05.757Z,25.30
2018-06-09T11:23:35.030Z,25.30
2018-06-09T11:26:04.201Z,25.50
2018-06-09T11:28:33.353Z,25.70
2018-06-09T11:31:02.553Z,25.90
2018-06-09T11:33:31.768Z,26.00
2018-06-09T11:36:00.930Z,26.10
2018-06-09T11:38:30.077Z,26.30
2018-06-09T11:40:59.225Z,26.40
2018-06-09T11:43:28.397Z,26.40
2018-06-09T11:45:57.549Z,26.40
2018-06-09T11:48:26.702Z,26.50
2018-06-09T11:50:55.846Z,26.40
2018-06-09T11:55:54.039Z,26.50
2018-06-09T11:58:23.193Z,26.50
2018-06-09T12:00:52.342Z,26.50
2018-06-09T12:03:21.553Z,26.50
2018-06-09T12:05:50.701Z,26.50
2018-06-09T12:08:19.853Z,26.60
2018-06-09T12:10:49.021Z,26.70
2018-06-09T12:13:18.318Z,26.70
2018-06-09T12:15:47.465Z,26.80
2018-06-09T12:18:16.648Z,26.80
2018-06-09T12:20:45.812Z,27.00
2018-06-09T12:23:14.957Z,27.10
2018-06-09T12:25:44.138Z,27.20
2018-06-09T12:28:13.306Z,27.30
2018-06-09T12:30:42.701Z,27.40
2018-06-09T12:33:11.879Z,27.40
2018-06-09T12:35:41.034Z,27.50
2018-06-09T12:38:10.255Z,27.50
2018-06-09T12:40:39.422Z,27.50
2018-06-09T12:43:08.590Z,27.60
2018-06-09T12:45:37.734Z,27.60
2018-06-09T12:48:06.879Z,27.50
2018-06-09T12:53:05.104Z,27.50
2018-06-09T12:55:34.429Z,27.50
2018-06-09T12:58:03.877Z,27.60
2018-06-09T13:03:02.016Z,27.50
2018-06-09T13:05:31.161Z,27.50
2018-06-09T13:08:00.332Z,27.50
2018-06-09T13:10:29.466Z,27.60
2018-06-09T13:12:58.617Z,27.70
2018-06-09T13:15:27.778Z,27.60
2018-06-09T13:17:56.952Z,27.60
2018-06-09T13:20:26.167Z,27.70
2018-06-09T13:22:55.321Z,27.70
2018-06-09T13:25:24.486Z,27.90
2018-06-09T13:27:53.638Z,27.80
2018-06-09T13:30:22.802Z,27.80
2018-06-09T13:32:51.992Z,27.70
2018-06-09T13:35:21.130Z,27.50
2018-06-09T13:37:50.276Z,27.30
2018-06-09T13:40:19.449Z,27.20
2018-06-09T13:42:48.702Z,27.20
2018-06-09T13:45:17.862Z,27.30
2018-06-09T13:47:47.035Z,27.40
2018-06-09T13:50:16.180Z,27.60
2018-06-09T13:52:45.333Z,27.70
2018-06-09T13:55:14.481Z,27.90
2018-06-09T13:57:43.650Z,28.00
2018-06-09T14:00:12.817Z,28.10
2018-06-09T14:02:41.972Z,28.10
2018-06-09T14:05:11.157Z,28.00
2018-06-09T14:07:40.305Z,27.90
2018-06-09T14:10:09.585Z,27.70
2018-06-09T14:12:38.743Z,27.50
2018-06-09T14:15:07.882Z,27.40
2018-06-09T14:17:37.183Z,27.40
2018-06-09T14:20:06.334Z,27.40
2018-06-09T14:22:35.485Z,27.40
2018-06-09T14:25:04.657Z,27.20
2018-06-09T14:27:33.816Z,27.10
2018-06-09T14:30:03.237Z,26.90
2018-06-09T14:32:32.408Z,26.70
2018-06-09T14:35:01.569Z,26.60
2018-06-09T14:37:30.748Z,26.50
2018-06-09T14:39:59.913Z,26.60
2018-06-09T14:42:29.108Z,26.60
2018-06-09T14:44:58.301Z,26.60
2018-06-09T14:47:27.450Z,26.50
2018-06-09T14:49:56.617Z,26.40
2018-06-09T14:52:25.784Z,26.40
2018-06-09T14:54:55.141Z,26.30
2018-06-09T14:57:24.456Z,26.10
2018-06-09T14:59:53.620Z,25.80
2018-06-09T15:02:22.829Z,25.60
2018-06-09T15:04:51.974Z,25.40
2018-06-09T15:07:21.137Z,25.10
2018-06-09T15:16:54.997Z,24.70
2018-06-09T15:19:24.154Z,24.40
2018-06-09T15:21:53.350Z,24.40
2018-06-09T15:24:22.511Z,24.30
2018-06-09T15:26:51.665Z,24.30
2018-06-09T15:29:20.814Z,24.30
2018-06-09T15:31:50.127Z,24.40
2018-06-09T15:34:19.280Z,24.40
2018-06-09T15:36:48.496Z,24.50
2018-06-09T15:39:17.664Z,24.60
2018-06-09T15:41:46.819Z,24.60
2018-06-09T15:44:15.953Z,24.50
2018-06-09T15:46:45.123Z,24.50
2018-06-09T15:49:14.277Z,24.50
2018-06-09T15:51:43.489Z,24.60
2018-06-09T15:54:12.634Z,24.60
2018-06-09T15:56:41.797Z,24.60
2018-06-09T15:59:10.965Z,24.60
2018-06-09T16:01:40.338Z,24.60
2018-06-09T16:04:09.524Z,24.60
2018-06-09T16:06:38.745Z,24.50
2018-06-09T16:09:08.935Z,24.40
2018-06-09T16:11:38.077Z,24.40
2018-06-09T16:14:07.256Z,24.30
2018-06-09T16:16:36.461Z,24.20
2018-06-09T16:19:05.661Z,24.10
2018-06-09T16:21:34.869Z,23.90
2018-06-09T16:24:04.054Z,23.80
2018-06-09T16:26:33.254Z,23.60
2018-06-09T16:29:02.521Z,23.40
2018-06-09T16:31:31.838Z,23.30
2018-06-09T16:34:01.037Z,23.30
2018-06-09T16:36:30.197Z,23.20
2018-06-09T16:38:59.362Z,23.20
2018-06-09T16:41:28.525Z,23.20
2018-06-09T16:43:57.745Z,23.10
2018-06-09T16:46:26.943Z,23.10
2018-06-09T16:48:56.097Z,23.10
2018-06-09T16:51:25.334Z,23.10
2018-06-09T16:53:54.536Z,23.10
2018-06-09T16:56:23.732Z,23.00
2018-06-09T16:58:52.916Z,23.00
2018-06-09T17:01:22.123Z,23.00
2018-06-09T17:03:51.342Z,22.90
2018-06-09T17:06:20.578Z,22.90
2018-06-09T17:08:49.829Z,22.90
2018-06-09T17:11:18.982Z,22.90
2018-06-09T17:13:48.147Z,22.90
2018-06-09T17:16:17.374Z,22.90
2018-06-09T17:18:46.698Z,22.90
2018-06-09T17:21:15.850Z,22.90
2018-06-09T17:23:45.100Z,22.80
2018-06-09T17:26:14.306Z,22.80
2018-06-09T17:28:43.461Z,22.70
2018-06-09T17:31:12.696Z,22.70
2018-06-09T17:33:42.038Z,22.70
2018-06-09T17:36:11.313Z,22.70
2018-06-09T17:38:40.457Z,22.70
2018-06-09T17:41:09.701Z,22.70
2018-06-09T17:43:38.902Z,22.70
2018-06-09T17:46:08.065Z,22.70
2018-06-09T17:54:17.157Z,22.70
2018-06-09T17:56:46.651Z,22.70
2018-06-09T17:59:16.000Z,22.80
2018-06-09T18:01:46.492Z,22.80
2018-06-09T18:04:16.035Z,22.80
2018-06-09T18:06:45.444Z,22.80
2018-06-09T18:09:14.886Z,22.80
2018-06-09T18:11:44.247Z,22.80
2018-06-09T18:14:13.661Z,22.80
2018-06-09T18:16:43.109Z,22.80
2018-06-09T18:19:12.621Z,22.80
2018-06-09T18:21:42.065Z,22.80
2018-06-09T18:24:11.415Z,22.80
2018-06-09T18:26:40.893Z,22.80
2018-06-09T18:29:10.352Z,22.80
2018-06-09T18:31:39.780Z,22.80
2018-06-09T18:34:09.153Z,22.80
2018-06-09T18:36:38.562Z,22.80
2018-06-09T18:39:10.029Z,22.80
2018-06-09T18:41:39.475Z,22.80
2018-06-09T18:44:08.949Z,22.80
2018-06-09T18:46:38.451Z,22.70
2018-06-09T18:49:07.787Z,22.80
2018-06-09T18:51:37.126Z,22.70
2018-06-09T18:54:07.581Z,22.70
2018-06-09T18:56:38.040Z,22.70
2018-06-09T18:59:09.043Z,22.70
2018-06-09T19:01:38.958Z,22.60
2018-06-09T19:04:08.629Z,22.60
2018-06-09T19:06:38.062Z,22.60
2018-06-09T19:09:10.066Z,22.60
2018-06-09T19:11:39.533Z,22.50
2018-06-09T19:14:08.987Z,22.40
2018-06-09T19:16:38.854Z,22.40
2018-06-09T19:19:08.281Z,22.30
2018-06-09T19:21:38.511Z,22.30
2018-06-09T19:24:08.429Z,22.30
2018-06-09T19:26:37.825Z,22.30
2018-06-09T19:29:07.258Z,22.30
2018-06-09T19:31:36.777Z,22.20
2018-06-09T19:34:06.205Z,22.20
2018-06-09T19:36:36.748Z,22.20
2018-06-09T19:39:08.533Z,22.20
2018-06-09T19:41:38.106Z,22.20
2018-06-09T19:44:07.534Z,22.20
2018-06-09T19:46:37.062Z,22.10
2018-06-09T19:49:06.976Z,22.10
2018-06-09T19:51:36.391Z,22.10
2018-06-09T19:54:05.829Z,22.10
2018-06-09T19:56:35.266Z,22.10
2018-06-09T19:59:04.813Z,22.20
2018-06-09T20:04:03.611Z,22.20
2018-06-09T20:06:33.221Z,22.10
2018-06-09T20:09:02.727Z,22.10
2018-06-09T20:11:32.156Z,22.10
2018-06-09T20:14:02.455Z,22.10
2018-06-09T20:16:31.872Z,22.10
2018-06-09T20:19:01.341Z,22.10
2018-06-09T20:21:30.739Z,22.10
2018-06-09T20:24:00.282Z,22.10
2018-06-09T20:28:59.295Z,22.10
2018-06-09T20:31:28.737Z,22.20
2018-06-09T20:33:58.441Z,22.20
2018-06-09T20:36:28.692Z,22.10
2018-06-09T20:38:58.660Z,22.10
2018-06-09T20:41:28.048Z,22.10
2018-06-09T20:43:57.443Z,22.10
2018-06-09T20:46:27.079Z,22.20
2018-06-09T20:48:56.996Z,22.20
2018-06-09T20:51:26.739Z,22.10
2018-06-09T20:53:56.751Z,22.10
2018-06-09T20:56:26.288Z,22.00
2018-06-09T20:58:56.051Z,22.00
2018-06-09T21:01:25.929Z,22.00
2018-06-09T21:03:55.688Z,22.00
2018-06-09T21:06:25.409Z,21.90
2018-06-09T21:08:54.976Z,21.90
2018-06-09T21:11:24.760Z,21.90
2018-06-09T21:13:54.493Z,21.90
2018-06-09T21:16:24.194Z,21.90
2018-06-09T21:18:53.769Z,21.90
2018-06-09T21:21:23.459Z,21.80
2018-06-09T21:23:53.434Z,21.90
2018-06-09T21:26:23.177Z,21.80
2018-06-09T21:28:56.580Z,21.60
2018-06-09T21:31:31.438Z,21.50
2018-06-09T21:34:21.781Z,21.40
2018-06-09T21:36:57.662Z,21.20
2018-06-09T21:39:33.181Z,21.10
2018-06-09T21:42:08.317Z,21.10
2018-06-09T21:44:41.966Z,21.00
2018-06-09T21:47:11.694Z,21.00
2018-06-09T21:49:41.265Z,21.00
2018-06-09T21:52:10.851Z,21.00
2018-06-09T21:54:40.271Z,20.90
2018-06-09T21:57:09.881Z,20.90
2018-06-09T21:59:39.367Z,20.90
2018-06-09T22:02:09.043Z,20.90
2018-06-09T22:04:38.630Z,20.90
2018-06-09T22:07:08.052Z,20.90
2018-06-09T22:09:37.643Z,20.90
2018-06-09T22:12:07.074Z,20.90
2018-06-09T22:14:36.547Z,20.80
2018-06-09T22:17:05.943Z,20.80
2018-06-09T22:19:35.417Z,20.80
2018-06-09T22:22:05.126Z,20.80
2018-06-09T22:24:34.460Z,20.80
2018-06-09T22:27:03.802Z,20.70
2018-06-09T22:29:33.508Z,20.60
2018-06-09T22:32:03.277Z,20.60
2018-06-09T22:34:32.805Z,20.60
2018-06-09T22:37:02.232Z,20.70
2018-06-09T22:39:31.694Z,20.70
2018-06-09T22:42:01.127Z,20.70
2018-06-09T22:44:30.509Z,20.70
2018-06-09T22:46:59.862Z,20.80
2018-06-09T22:49:29.367Z,20.80
2018-06-09T22:51:58.837Z,20.70
2018-06-09T22:54:28.169Z,20.80
2018-06-09T22:56:57.514Z,20.80
2018-06-09T22:59:26.845Z,20.70
2018-06-09T23:01:56.334Z,20.70
2018-06-09T23:04:25.663Z,20.60
2018-06-09T23:06:55.178Z,20.60
2018-06-09T23:09:24.701Z,20.50
2018-06-09T23:11:54.195Z,20.50
2018-06-09T23:14:23.788Z,20.50
2018-06-09T23:16:53.727Z,20.50
2018-06-09T23:19:23.195Z,20.50
2018-06-09T23:21:52.592Z,20.50
2018-06-09T23:24:21.999Z,20.40
2018-06-09T23:26:51.526Z,20.40
2018-06-09T23:29:20.959Z,20.40
2018-06-09T23:31:50.363Z,20.40
2018-06-09T23:34:19.738Z,20.40
2018-06-09T23:36:49.186Z,20.40
2018-06-09T23:39:18.538Z,20.40
2018-06-09T23:41:47.863Z,20.40
2018-06-09T23:44:17.182Z,20.40
2018-06-09T23:46:46.526Z,20.40
2018-06-09T23:49:15.847Z,20.40
2018-06-09T23:51:45.198Z,20.40
2018-06-09T23:54:14.546Z,20.40
2018-06-09T23:56:44.142Z,20.40
2018-06-09T23:59:13.473Z,20.40
