createdAt,value
2019-03-26T00:00:55.256Z,0.00
2019-03-26T00:01:55.201Z,0.00
2019-03-26T00:02:55.162Z,0.00
2019-03-26T00:04:05.361Z,0.00
2019-03-26T00:04:55.058Z,0.00
2019-03-26T00:05:54.985Z,0.00
2019-03-26T00:06:55.089Z,0.00
2019-03-26T00:07:54.878Z,0.00
2019-03-26T00:08:54.825Z,0.00
2019-03-26T00:09:54.789Z,0.00
2019-03-26T00:10:54.719Z,0.00
2019-03-26T00:11:54.906Z,0.00
2019-03-26T00:12:54.611Z,0.00
2019-03-26T00:13:57.554Z,0.00
2019-03-26T00:14:54.506Z,0.00
2019-03-26T00:15:54.449Z,0.00
2019-03-26T00:16:54.602Z,0.00
2019-03-26T00:17:54.347Z,0.00
2019-03-26T00:18:54.290Z,0.00
2019-03-26T00:19:54.261Z,0.00
2019-03-26T00:20:54.183Z,0.00
2019-03-26T00:21:54.306Z,0.00
2019-03-26T00:22:54.142Z,0.00
2019-03-26T00:23:54.021Z,0.00
2019-03-26T00:24:53.986Z,0.00
2019-03-26T00:25:53.913Z,0.00
2019-03-26T00:26:54.102Z,0.00
2019-03-26T00:27:53.815Z,0.00
2019-03-26T00:28:53.775Z,0.00
2019-03-26T00:29:53.907Z,0.00
2019-03-26T00:30:53.645Z,0.00
2019-03-26T00:31:53.596Z,0.00
2019-03-26T00:32:53.557Z,0.00
2019-03-26T00:33:53.489Z,0.00
2019-03-26T00:34:53.611Z,0.00
2019-03-26T00:35:53.380Z,0.00
2019-03-26T00:36:53.327Z,0.00
2019-03-26T00:37:53.281Z,0.00
2019-03-26T00:38:53.216Z,0.00
2019-03-26T00:39:53.411Z,0.00
2019-03-26T00:40:53.111Z,0.00
2019-03-26T00:41:53.056Z,0.00
2019-03-26T00:42:53.020Z,0.00
2019-03-26T00:43:52.947Z,0.00
2019-03-26T00:44:53.107Z,0.00
2019-03-26T00:45:52.840Z,0.00
2019-03-26T00:46:52.789Z,0.00
2019-03-26T00:47:52.751Z,0.00
2019-03-26T00:48:52.682Z,0.00
2019-03-26T00:49:52.820Z,0.00
2019-03-26T00:50:52.575Z,0.00
2019-03-26T00:51:52.518Z,0.00
2019-03-26T00:52:52.485Z,0.00
2019-03-26T00:53:52.414Z,0.00
2019-03-26T00:54:52.525Z,0.00
2019-03-26T00:55:52.305Z,0.00
2019-03-26T00:56:52.253Z,0.00
2019-03-26T00:57:52.244Z,0.00
2019-03-26T00:58:52.215Z,0.00
2019-03-26T00:59:52.329Z,0.00
2019-03-26T01:00:52.150Z,0.00
2019-03-26T01:01:51.982Z,0.00
2019-03-26T01:02:51.932Z,0.00
2019-03-26T01:03:54.799Z,0.00
2019-03-26T01:04:51.825Z,0.00
2019-03-26T01:05:51.776Z,0.00
2019-03-26T01:06:51.730Z,0.00
2019-03-26T01:07:51.664Z,0.00
2019-03-26T01:08:51.823Z,0.00
2019-03-26T01:09:51.557Z,0.00
2019-03-26T01:10:51.502Z,0.00
2019-03-26T01:11:51.467Z,0.00
2019-03-26T01:12:51.399Z,0.00
2019-03-26T01:13:51.531Z,0.00
2019-03-26T01:14:51.290Z,0.00
2019-03-26T01:15:51.237Z,0.00
2019-03-26T01:16:51.203Z,0.00
2019-03-26T01:17:51.132Z,0.00
2019-03-26T01:18:51.227Z,0.00
2019-03-26T01:19:51.023Z,0.00
2019-03-26T01:20:50.967Z,0.00
2019-03-26T01:21:50.931Z,0.00
2019-03-26T01:22:50.865Z,0.00
2019-03-26T01:23:51.033Z,0.00
2019-03-26T01:24:50.761Z,0.00
2019-03-26T01:25:50.708Z,0.00
2019-03-26T01:26:50.670Z,0.00
2019-03-26T01:27:50.599Z,0.00
2019-03-26T01:28:50.744Z,0.00
2019-03-26T01:29:50.497Z,0.00
2019-03-26T01:30:50.439Z,0.00
2019-03-26T01:31:50.400Z,0.00
2019-03-26T01:32:50.333Z,0.00
2019-03-26T01:33:50.432Z,0.00
2019-03-26T01:34:50.231Z,0.00
2019-03-26T01:35:50.185Z,0.00
2019-03-26T01:36:50.138Z,0.00
2019-03-26T01:37:50.067Z,0.00
2019-03-26T01:38:50.249Z,0.00
2019-03-26T01:39:49.962Z,0.00
2019-03-26T01:40:49.908Z,0.00
2019-03-26T01:41:49.877Z,0.00
2019-03-26T01:42:49.800Z,0.00
2019-03-26T01:43:49.959Z,0.00
2019-03-26T01:44:49.695Z,0.00
2019-03-26T01:45:49.639Z,0.00
2019-03-26T01:46:49.605Z,0.00
2019-03-26T01:47:49.536Z,0.00
2019-03-26T01:48:49.647Z,0.00
2019-03-26T01:49:49.430Z,0.00
2019-03-26T01:50:49.377Z,0.00
2019-03-26T01:51:49.337Z,0.00
2019-03-26T01:52:49.270Z,0.00
2019-03-26T01:53:49.454Z,0.00
2019-03-26T01:54:49.165Z,0.00
2019-03-26T01:55:49.111Z,0.00
2019-03-26T01:56:49.080Z,0.00
2019-03-26T01:57:49.004Z,0.00
2019-03-26T01:58:49.148Z,0.00
2019-03-26T01:59:48.904Z,0.00
2019-03-26T02:00:48.854Z,0.00
2019-03-26T02:01:48.803Z,0.00
2019-03-26T02:02:48.738Z,0.00
2019-03-26T02:03:48.854Z,0.00
2019-03-26T02:04:59.370Z,0.00
2019-03-26T02:05:48.580Z,0.00
2019-03-26T02:06:48.541Z,0.00
2019-03-26T02:07:48.476Z,0.00
2019-03-26T02:08:48.645Z,0.00
2019-03-26T02:09:48.367Z,0.00
2019-03-26T02:10:48.314Z,0.00
2019-03-26T02:11:48.271Z,0.00
2019-03-26T02:12:48.731Z,0.00
2019-03-26T02:13:48.349Z,0.00
2019-03-26T02:14:48.098Z,0.00
2019-03-26T02:15:48.047Z,0.00
2019-03-26T02:16:48.012Z,0.00
2019-03-26T02:17:47.940Z,0.00
2019-03-26T02:18:48.070Z,0.00
2019-03-26T02:19:47.829Z,0.00
2019-03-26T02:20:47.777Z,0.00
2019-03-26T02:21:47.743Z,0.00
2019-03-26T02:22:47.672Z,0.00
2019-03-26T02:23:47.868Z,0.00
2019-03-26T02:24:47.565Z,0.00
2019-03-26T02:25:47.513Z,0.00
2019-03-26T02:26:47.476Z,0.00
2019-03-26T02:27:47.408Z,0.00
2019-03-26T02:28:47.561Z,0.00
2019-03-26T02:29:47.298Z,0.00
2019-03-26T02:30:47.246Z,0.00
2019-03-26T02:31:47.207Z,0.00
2019-03-26T02:32:47.139Z,0.00
2019-03-26T02:33:47.272Z,0.00
2019-03-26T02:34:47.032Z,0.00
2019-03-26T02:35:47.062Z,0.00
2019-03-26T02:36:47.165Z,0.00
2019-03-26T02:37:46.870Z,0.00
2019-03-26T02:38:46.820Z,0.00
2019-03-26T02:39:46.779Z,0.00
2019-03-26T02:40:46.712Z,0.00
2019-03-26T02:41:46.875Z,0.00
2019-03-26T02:42:46.604Z,0.00
2019-03-26T02:43:46.557Z,0.00
2019-03-26T02:44:46.518Z,0.00
2019-03-26T02:45:46.444Z,0.00
2019-03-26T02:46:46.590Z,0.00
2019-03-26T02:47:46.338Z,0.00
2019-03-26T02:48:46.283Z,0.00
2019-03-26T02:49:46.249Z,0.00
2019-03-26T02:50:46.177Z,0.00
2019-03-26T02:51:46.272Z,0.00
2019-03-26T02:52:46.070Z,0.00
2019-03-26T02:53:46.018Z,0.00
2019-03-26T02:54:45.979Z,0.00
2019-03-26T02:55:45.912Z,0.00
2019-03-26T02:56:46.080Z,0.00
2019-03-26T02:57:45.805Z,0.00
2019-03-26T02:58:45.750Z,0.00
2019-03-26T02:59:45.713Z,0.00
2019-03-26T03:00:45.644Z,0.00
2019-03-26T03:01:45.769Z,0.00
2019-03-26T03:02:45.541Z,0.00
2019-03-26T03:03:45.502Z,0.00
2019-03-26T03:04:45.453Z,0.00
2019-03-26T03:05:45.377Z,0.00
2019-03-26T03:06:45.487Z,0.00
2019-03-26T03:07:45.270Z,0.00
2019-03-26T03:08:45.218Z,0.00
2019-03-26T03:09:45.181Z,0.00
2019-03-26T03:10:45.109Z,0.00
2019-03-26T03:11:45.276Z,0.00
2019-03-26T03:12:45.114Z,0.00
2019-03-26T03:13:44.955Z,0.00
2019-03-26T03:14:44.910Z,0.00
2019-03-26T03:15:44.843Z,0.00
2019-03-26T03:16:44.998Z,0.00
2019-03-26T03:17:44.739Z,0.00
2019-03-26T03:18:44.685Z,0.00
2019-03-26T03:19:44.653Z,0.00
2019-03-26T03:20:44.590Z,0.00
2019-03-26T03:21:44.695Z,0.00
2019-03-26T03:22:44.472Z,0.00
2019-03-26T03:23:44.414Z,0.00
2019-03-26T03:24:44.381Z,0.00
2019-03-26T03:25:44.315Z,0.00
2019-03-26T03:26:44.560Z,0.00
2019-03-26T03:27:44.213Z,0.00
2019-03-26T03:28:44.153Z,0.00
2019-03-26T03:29:44.112Z,0.00
2019-03-26T03:30:44.045Z,0.00
2019-03-26T03:31:44.214Z,0.00
2019-03-26T03:32:43.939Z,0.00
2019-03-26T03:33:43.885Z,0.00
2019-03-26T03:34:43.844Z,0.00
2019-03-26T03:35:51.953Z,0.00
2019-03-26T03:36:43.724Z,0.00
2019-03-26T03:37:43.673Z,0.00
2019-03-26T03:38:43.804Z,0.00
2019-03-26T03:39:43.565Z,0.00
2019-03-26T03:40:43.512Z,0.00
2019-03-26T03:41:43.477Z,0.00
2019-03-26T03:42:43.405Z,0.00
2019-03-26T03:43:43.600Z,0.00
2019-03-26T03:44:43.298Z,0.00
2019-03-26T03:45:43.256Z,0.00
2019-03-26T03:46:43.217Z,0.00
2019-03-26T03:47:43.139Z,0.00
2019-03-26T03:48:43.318Z,0.00
2019-03-26T03:49:43.033Z,0.00
2019-03-26T03:50:42.981Z,0.00
2019-03-26T03:51:42.940Z,0.00
2019-03-26T03:52:42.904Z,0.00
2019-03-26T03:53:43.009Z,0.00
2019-03-26T03:54:42.763Z,0.00
2019-03-26T03:55:42.714Z,0.00
2019-03-26T03:56:42.678Z,0.00
2019-03-26T03:57:42.606Z,0.00
2019-03-26T03:58:42.570Z,0.00
2019-03-26T03:59:42.496Z,0.00
2019-03-26T04:00:42.596Z,0.00
2019-03-26T04:01:42.390Z,0.00
2019-03-26T04:02:42.337Z,0.00
2019-03-26T04:03:42.301Z,0.00
2019-03-26T04:04:42.229Z,0.00
2019-03-26T04:05:42.421Z,0.00
2019-03-26T04:06:42.240Z,0.00
2019-03-26T04:07:42.068Z,0.00
2019-03-26T04:08:42.034Z,0.00
2019-03-26T04:09:41.966Z,0.00
2019-03-26T04:10:42.109Z,0.00
2019-03-26T04:11:41.863Z,0.00
2019-03-26T04:12:41.802Z,0.00
2019-03-26T04:13:41.771Z,0.00
2019-03-26T04:14:41.696Z,0.00
2019-03-26T04:15:41.812Z,0.00
2019-03-26T04:16:41.591Z,0.00
2019-03-26T04:17:41.539Z,0.00
2019-03-26T04:18:41.502Z,0.00
2019-03-26T04:19:41.431Z,0.00
2019-03-26T04:20:41.617Z,0.00
2019-03-26T04:21:41.329Z,0.00
2019-03-26T04:22:41.270Z,0.00
2019-03-26T04:23:41.242Z,0.00
2019-03-26T04:24:41.163Z,0.00
2019-03-26T04:25:41.320Z,0.00
2019-03-26T04:26:41.060Z,0.00
2019-03-26T04:27:41.008Z,0.00
2019-03-26T04:28:40.969Z,0.00
2019-03-26T04:29:40.898Z,0.00
2019-03-26T04:30:41.019Z,0.00
2019-03-26T04:31:40.809Z,0.00
2019-03-26T04:32:40.738Z,0.00
2019-03-26T04:33:40.704Z,0.00
2019-03-26T04:34:40.630Z,0.00
2019-03-26T04:35:40.822Z,0.00
2019-03-26T04:36:40.546Z,0.00
2019-03-26T04:37:40.471Z,0.00
2019-03-26T04:38:40.433Z,0.00
2019-03-26T04:39:40.360Z,4.00
2019-03-26T04:40:40.532Z,4.00
2019-03-26T04:41:40.260Z,0.00
2019-03-26T04:42:40.207Z,4.00
2019-03-26T04:43:40.168Z,0.00
2019-03-26T04:44:40.097Z,4.00
2019-03-26T04:45:40.334Z,4.00
2019-03-26T04:46:39.991Z,8.00
2019-03-26T04:47:39.938Z,8.00
2019-03-26T04:48:39.903Z,8.00
2019-03-26T04:49:39.831Z,8.00
2019-03-26T04:50:39.926Z,8.00
2019-03-26T04:51:39.721Z,12.00
2019-03-26T04:52:39.669Z,12.00
2019-03-26T04:53:39.642Z,12.00
2019-03-26T04:54:39.563Z,16.00
2019-03-26T04:55:39.734Z,20.00
2019-03-26T04:56:39.464Z,20.00
2019-03-26T04:57:39.404Z,28.00
2019-03-26T04:58:39.351Z,32.00
2019-03-26T04:59:39.301Z,40.00
2019-03-26T05:00:39.264Z,48.00
2019-03-26T05:01:39.191Z,52.00
2019-03-26T05:02:39.330Z,64.00
2019-03-26T05:03:39.084Z,72.00
2019-03-26T05:04:39.033Z,84.00
2019-03-26T05:05:38.990Z,92.00
2019-03-26T05:06:38.920Z,108.00
2019-03-26T05:07:39.036Z,116.00
2019-03-26T05:08:38.817Z,132.00
2019-03-26T05:09:38.771Z,144.00
2019-03-26T05:10:38.728Z,160.00
2019-03-26T05:11:38.659Z,176.00
2019-03-26T05:12:38.829Z,196.00
2019-03-26T05:13:38.550Z,212.00
2019-03-26T05:14:38.498Z,228.00
2019-03-26T05:15:38.462Z,248.00
2019-03-26T05:16:38.386Z,264.00
2019-03-26T05:17:38.533Z,288.00
2019-03-26T05:18:38.286Z,308.00
2019-03-26T05:19:38.231Z,340.00
2019-03-26T05:20:38.194Z,372.00
2019-03-26T05:21:38.126Z,404.00
2019-03-26T05:22:38.239Z,444.00
2019-03-26T05:23:38.017Z,484.00
2019-03-26T05:24:37.964Z,532.00
2019-03-26T05:25:37.931Z,592.00
2019-03-26T05:26:37.861Z,652.00
2019-03-26T05:27:45.334Z,720.00
2019-03-26T05:28:37.752Z,800.00
2019-03-26T05:29:37.698Z,880.00
2019-03-26T05:30:37.663Z,964.00
2019-03-26T05:31:37.591Z,1032.00
2019-03-26T05:32:37.756Z,1092.00
2019-03-26T05:33:37.486Z,1140.00
2019-03-26T05:34:37.432Z,1184.00
2019-03-26T05:35:37.395Z,1208.00
2019-03-26T05:36:50.360Z,1228.00
2019-03-26T05:37:37.291Z,1248.00
2019-03-26T05:38:37.331Z,1288.00
2019-03-26T05:39:37.360Z,1352.00
2019-03-26T05:40:37.113Z,1392.00
2019-03-26T05:41:37.059Z,1428.00
2019-03-26T05:42:37.023Z,1476.00
2019-03-26T05:43:36.952Z,1576.00
2019-03-26T05:44:37.044Z,1584.00
2019-03-26T05:45:36.845Z,1644.00
2019-03-26T05:46:36.790Z,1652.00
2019-03-26T05:47:36.752Z,1708.00
2019-03-26T05:48:36.689Z,1772.00
2019-03-26T05:49:36.858Z,1808.00
2019-03-26T05:50:36.586Z,1780.00
2019-03-26T05:51:36.526Z,1776.00
2019-03-26T05:52:36.490Z,1804.00
2019-03-26T05:53:36.420Z,1828.00
2019-03-26T05:54:36.556Z,1840.00
2019-03-26T05:55:36.315Z,1864.00
2019-03-26T05:56:36.259Z,1896.00
2019-03-26T05:57:36.223Z,1932.00
2019-03-26T05:58:36.151Z,1956.00
2019-03-26T05:59:36.263Z,1992.00
2019-03-26T06:00:36.045Z,2028.00
2019-03-26T06:01:35.992Z,2068.00
2019-03-26T06:02:35.956Z,2156.00
2019-03-26T06:03:35.891Z,2280.00
2019-03-26T06:04:36.058Z,2316.00
2019-03-26T06:05:35.779Z,2400.00
2019-03-26T06:06:35.730Z,2420.00
2019-03-26T06:07:35.690Z,2612.00
2019-03-26T06:08:35.620Z,2320.00
2019-03-26T06:09:35.760Z,2316.00
2019-03-26T06:10:35.513Z,2324.00
2019-03-26T06:11:35.459Z,2356.00
2019-03-26T06:12:35.419Z,2388.00
2019-03-26T06:13:35.354Z,2504.00
2019-03-26T06:14:35.460Z,2652.00
2019-03-26T06:15:35.247Z,2940.00
2019-03-26T06:16:38.467Z,2940.00
2019-03-26T06:17:35.141Z,3616.00
2019-03-26T06:18:35.089Z,3372.00
2019-03-26T06:19:35.062Z,2932.00
2019-03-26T06:20:34.978Z,2940.00
2019-03-26T06:21:35.170Z,2964.00
2019-03-26T06:22:35.013Z,2984.00
2019-03-26T06:23:34.818Z,2992.00
2019-03-26T06:24:34.768Z,3008.00
2019-03-26T06:25:34.715Z,3020.00
2019-03-26T06:26:34.697Z,3024.00
2019-03-26T06:27:34.615Z,3040.00
2019-03-26T06:28:34.701Z,3076.00
2019-03-26T06:29:34.502Z,3096.00
2019-03-26T06:30:34.463Z,3100.00
2019-03-26T06:31:34.397Z,3108.00
2019-03-26T06:32:34.343Z,3140.00
2019-03-26T06:33:34.293Z,3164.00
2019-03-26T06:34:34.238Z,3196.00
2019-03-26T06:35:34.184Z,3232.00
2019-03-26T06:36:34.130Z,3268.00
2019-03-26T06:37:34.079Z,3284.00
2019-03-26T06:38:34.022Z,3308.00
2019-03-26T06:39:33.973Z,3328.00
2019-03-26T06:40:33.917Z,3360.00
2019-03-26T06:41:33.872Z,3388.00
2019-03-26T06:42:33.822Z,3412.00
2019-03-26T06:43:33.760Z,3428.00
2019-03-26T06:44:33.713Z,3440.00
2019-03-26T06:45:33.657Z,3464.00
2019-03-26T06:46:33.601Z,3476.00
2019-03-26T06:47:33.559Z,3484.00
2019-03-26T06:48:33.494Z,3504.00
2019-03-26T06:49:33.445Z,3556.00
2019-03-26T06:50:33.575Z,3592.00
2019-03-26T06:51:33.351Z,3612.00
2019-03-26T06:52:33.285Z,3636.00
2019-03-26T06:53:33.232Z,3676.00
2019-03-26T06:54:33.187Z,3720.00
2019-03-26T06:55:33.133Z,3772.00
2019-03-26T06:56:33.075Z,3872.00
2019-03-26T06:57:35.813Z,3972.00
2019-03-26T06:58:32.977Z,4056.00
2019-03-26T06:59:32.927Z,4116.00
2019-03-26T07:00:32.871Z,4160.00
2019-03-26T07:01:32.823Z,4216.00
2019-03-26T07:02:32.766Z,4240.00
2019-03-26T07:03:33.216Z,4236.00
2019-03-26T07:04:33.088Z,4224.00
2019-03-26T07:05:32.628Z,4224.00
2019-03-26T07:06:32.803Z,4176.00
2019-03-26T07:07:32.504Z,4120.00
2019-03-26T07:08:32.447Z,4064.00
2019-03-26T07:09:32.394Z,4060.00
2019-03-26T07:10:32.344Z,4132.00
2019-03-26T07:11:53.282Z,4188.00
2019-03-26T07:12:32.235Z,4200.00
2019-03-26T07:13:32.189Z,4204.00
2019-03-26T07:14:32.139Z,4244.00
2019-03-26T07:15:32.092Z,4260.00
2019-03-26T07:16:32.026Z,4252.00
2019-03-26T07:17:31.980Z,4224.00
2019-03-26T07:18:31.923Z,4236.00
2019-03-26T07:19:31.888Z,4268.00
2019-03-26T07:20:31.819Z,4304.00
2019-03-26T07:21:31.901Z,4332.00
2019-03-26T07:22:31.713Z,4340.00
2019-03-26T07:23:31.664Z,4348.00
2019-03-26T07:24:31.610Z,4352.00
2019-03-26T07:25:31.563Z,4356.00
2019-03-26T07:27:58.394Z,4404.00
