createdAt,value
2022-12-24T00:01:36.419Z,2.20
2022-12-24T00:06:33.922Z,2.40
2022-12-24T00:11:31.299Z,2.40
2022-12-24T00:16:28.959Z,2.20
2022-12-24T00:21:26.631Z,2.20
2022-12-24T00:26:23.990Z,2.10
2022-12-24T00:31:21.488Z,2.10
2022-12-24T00:36:19.525Z,2.00
2022-12-24T00:41:26.522Z,2.00
2022-12-24T00:46:25.025Z,2.20
2022-12-24T00:51:23.989Z,2.30
2022-12-24T00:56:22.063Z,2.30
2022-12-24T01:01:20.136Z,2.30
2022-12-24T01:06:20.396Z,2.30
2022-12-24T01:11:18.910Z,2.20
2022-12-24T01:16:20.050Z,2.20
2022-12-24T01:21:18.033Z,2.30
2022-12-24T01:26:15.475Z,2.40
2022-12-24T01:31:15.055Z,2.30
2022-12-24T01:36:13.087Z,2.40
2022-12-24T01:41:37.965Z,2.20
2022-12-24T01:46:35.345Z,2.10
2022-12-24T01:51:40.206Z,2.00
2022-12-24T01:56:43.858Z,2.00
2022-12-24T02:01:41.331Z,1.90
2022-12-24T02:06:41.208Z,1.90
2022-12-24T02:11:41.518Z,1.90
2022-12-24T02:16:54.658Z,2.00
2022-12-24T02:22:21.748Z,2.00
2022-12-24T02:27:33.790Z,2.00
2022-12-24T02:32:52.026Z,2.00
2022-12-24T02:37:58.481Z,2.10
2022-12-24T02:43:02.056Z,2.10
2022-12-24T02:48:01.118Z,2.20
2022-12-24T02:52:59.948Z,2.30
2022-12-24T02:58:36.165Z,2.20
2022-12-24T03:03:48.182Z,2.30
2022-12-24T03:09:08.901Z,2.10
2022-12-24T03:14:08.045Z,2.10
2022-12-24T03:19:07.381Z,2.30
2022-12-24T03:24:11.193Z,2.20
2022-12-24T03:29:14.847Z,2.30
2022-12-24T03:34:18.180Z,2.20
2022-12-24T03:39:16.630Z,2.20
2022-12-24T03:44:14.600Z,2.30
2022-12-24T03:49:14.945Z,2.10
2022-12-24T03:54:16.036Z,2.00
2022-12-24T03:59:14.576Z,2.00
2022-12-24T04:04:13.472Z,2.00
2022-12-24T04:09:13.703Z,2.00
2022-12-24T04:14:11.571Z,2.00
2022-12-24T04:19:13.432Z,2.10
2022-12-24T04:24:12.061Z,2.10
2022-12-24T04:29:11.585Z,2.20
2022-12-24T04:34:10.211Z,2.30
2022-12-24T04:39:08.642Z,2.40
2022-12-24T04:44:09.457Z,2.20
2022-12-24T04:49:07.564Z,2.40
2022-12-24T04:54:06.323Z,2.30
2022-12-24T04:59:04.645Z,2.40
2022-12-24T05:04:04.373Z,2.30
2022-12-24T05:09:03.524Z,2.30
2022-12-24T05:14:01.579Z,2.20
2022-12-24T05:18:59.944Z,2.10
2022-12-24T05:24:17.033Z,2.00
2022-12-24T05:29:15.580Z,2.00
2022-12-24T05:34:16.433Z,1.90
2022-12-24T05:39:17.082Z,1.80
2022-12-24T05:44:16.608Z,1.90
2022-12-24T05:49:16.784Z,1.90
2022-12-24T05:54:14.931Z,1.90
2022-12-24T05:59:14.795Z,1.90
2022-12-24T06:04:12.920Z,2.00
2022-12-24T06:09:10.758Z,2.00
2022-12-24T06:14:10.140Z,2.00
2022-12-24T06:19:08.060Z,2.10
2022-12-24T06:24:06.262Z,2.00
2022-12-24T06:29:06.398Z,2.00
2022-12-24T06:34:04.671Z,2.00
2022-12-24T06:39:05.411Z,2.10
2022-12-24T06:44:12.962Z,2.00
2022-12-24T06:49:11.571Z,2.10
2022-12-24T06:54:09.980Z,2.20
2022-12-24T06:59:08.912Z,2.10
2022-12-24T07:04:06.613Z,2.00
2022-12-24T07:09:04.304Z,2.20
2022-12-24T07:14:02.659Z,2.20
2022-12-24T07:19:00.798Z,2.30
2022-12-24T07:23:58.302Z,2.40
2022-12-24T07:28:55.657Z,2.50
2022-12-24T07:33:53.093Z,2.50
2022-12-24T07:38:52.751Z,2.20
2022-12-24T07:43:54.703Z,2.40
2022-12-24T07:48:52.096Z,2.40
2022-12-24T07:53:49.569Z,2.60
2022-12-24T07:58:47.086Z,2.60
2022-12-24T08:03:44.895Z,2.70
2022-12-24T08:08:42.490Z,2.70
2022-12-24T08:13:40.026Z,2.80
2022-12-24T08:18:40.246Z,2.90
2022-12-24T08:23:37.567Z,3.00
2022-12-24T08:28:34.778Z,3.00
2022-12-24T08:33:32.407Z,2.70
2022-12-24T08:38:29.664Z,2.80
2022-12-24T08:43:27.131Z,2.70
2022-12-24T08:48:24.918Z,2.80
2022-12-24T08:53:22.287Z,2.90
2022-12-24T08:58:19.465Z,2.90
2022-12-24T09:03:20.630Z,3.00
2022-12-24T09:08:22.707Z,2.90
2022-12-24T09:13:19.999Z,3.10
2022-12-24T09:18:17.379Z,3.30
2022-12-24T09:23:14.863Z,3.30
2022-12-24T09:28:12.551Z,3.60
2022-12-24T09:33:09.840Z,3.50
2022-12-24T09:38:07.311Z,3.30
2022-12-24T09:43:16.843Z,3.60
2022-12-24T09:48:21.223Z,3.90
2022-12-24T09:53:36.243Z,4.10
2022-12-24T09:58:43.756Z,4.60
2022-12-24T10:03:41.252Z,4.60
2022-12-24T10:08:47.631Z,4.40
2022-12-24T10:14:18.787Z,4.60
2022-12-24T10:19:37.658Z,4.30
2022-12-24T10:24:50.555Z,4.30
2022-12-24T10:29:53.047Z,4.10
2022-12-24T10:35:14.414Z,4.00
2022-12-24T10:40:29.719Z,4.10
2022-12-24T10:45:36.704Z,4.40
2022-12-24T10:50:51.531Z,4.40
2022-12-24T10:55:49.621Z,4.30
2022-12-24T11:00:52.129Z,4.00
2022-12-24T11:06:23.483Z,4.10
2022-12-24T11:11:21.769Z,3.90
2022-12-24T11:16:35.800Z,3.80
2022-12-24T11:21:43.311Z,4.00
2022-12-24T11:26:44.758Z,4.10
2022-12-24T11:31:43.778Z,4.10
2022-12-24T11:36:41.064Z,4.00
2022-12-24T11:41:38.487Z,4.10
2022-12-24T11:46:40.474Z,4.30
2022-12-24T11:51:39.985Z,4.20
2022-12-24T11:56:54.943Z,4.20
2022-12-24T12:01:53.557Z,4.30
2022-12-24T12:06:53.166Z,4.20
2022-12-24T12:12:00.854Z,4.50
2022-12-24T12:17:00.939Z,4.30
2022-12-24T12:22:00.934Z,4.30
2022-12-24T12:27:21.245Z,4.30
2022-12-24T12:33:03.431Z,4.40
2022-12-24T12:38:05.313Z,4.30
2022-12-24T12:43:28.629Z,4.20
2022-12-24T12:49:05.006Z,4.20
2022-12-24T12:54:14.202Z,4.20
2022-12-24T12:59:38.986Z,4.00
2022-12-24T13:04:59.140Z,4.00
2022-12-24T13:10:20.953Z,3.90
2022-12-24T13:15:45.897Z,3.80
2022-12-24T13:20:48.706Z,3.90
2022-12-24T13:25:52.398Z,3.70
2022-12-24T13:30:53.004Z,3.80
2022-12-24T13:36:00.323Z,3.90
2022-12-24T13:41:40.103Z,4.00
2022-12-24T13:46:52.402Z,4.10
2022-12-24T13:51:51.239Z,3.80
2022-12-24T13:56:48.779Z,3.50
2022-12-24T14:01:46.338Z,3.10
2022-12-24T14:06:52.937Z,2.90
2022-12-24T14:11:59.305Z,2.60
2022-12-24T14:17:00.419Z,2.60
2022-12-24T14:22:34.395Z,2.40
2022-12-24T14:27:31.558Z,2.40
2022-12-24T14:32:40.061Z,2.40
2022-12-24T14:37:39.163Z,2.50
2022-12-24T14:42:47.096Z,2.40
2022-12-24T14:48:12.782Z,2.50
2022-12-24T14:53:25.045Z,2.70
2022-12-24T14:58:31.955Z,2.80
2022-12-24T15:03:33.344Z,2.80
2022-12-24T15:08:39.439Z,2.90
2022-12-24T15:13:38.762Z,2.70
2022-12-24T15:18:39.644Z,2.60
2022-12-24T15:23:44.643Z,2.60
2022-12-24T15:28:45.045Z,2.60
2022-12-24T15:33:46.373Z,2.50
2022-12-24T15:38:46.587Z,2.30
2022-12-24T15:43:44.779Z,2.50
2022-12-24T15:48:45.844Z,2.40
2022-12-24T15:53:45.498Z,2.40
2022-12-24T15:58:45.612Z,2.20
2022-12-24T16:03:50.466Z,2.20
2022-12-24T16:08:48.613Z,2.20
2022-12-24T16:14:01.400Z,2.20
2022-12-24T16:19:00.410Z,2.40
2022-12-24T16:24:36.223Z,2.50
2022-12-24T16:29:33.997Z,2.50
2022-12-24T16:34:32.412Z,2.50
2022-12-24T16:39:34.980Z,2.60
2022-12-24T16:44:32.174Z,2.50
2022-12-24T16:49:29.599Z,2.50
2022-12-24T16:54:26.870Z,2.60
2022-12-24T16:59:25.359Z,2.70
2022-12-24T17:04:22.490Z,2.60
2022-12-24T17:09:20.370Z,2.50
2022-12-24T17:14:20.573Z,2.50
2022-12-24T17:19:19.310Z,2.40
2022-12-24T17:24:17.518Z,2.30
2022-12-24T17:29:15.056Z,2.30
2022-12-24T17:34:13.008Z,2.40
2022-12-24T17:39:11.232Z,2.40
2022-12-24T17:44:12.796Z,2.50
2022-12-24T17:49:11.030Z,2.50
2022-12-24T17:54:08.576Z,2.40
2022-12-24T17:59:06.007Z,2.40
2022-12-24T18:04:04.169Z,2.30
2022-12-24T18:09:02.468Z,2.20
2022-12-24T18:14:01.367Z,2.40
2022-12-24T18:18:59.643Z,2.40
2022-12-24T18:23:58.651Z,2.30
2022-12-24T18:28:58.210Z,2.20
2022-12-24T18:33:56.718Z,2.20
2022-12-24T18:38:54.029Z,2.40
2022-12-24T18:43:54.481Z,2.50
2022-12-24T18:48:53.258Z,2.50
2022-12-24T18:53:51.346Z,2.50
2022-12-24T18:58:52.154Z,2.60
2022-12-24T19:03:51.420Z,2.30
2022-12-24T19:09:00.886Z,2.30
2022-12-24T19:13:59.435Z,2.30
2022-12-24T19:18:58.177Z,2.20
2022-12-24T19:23:55.465Z,2.50
2022-12-24T19:28:54.138Z,2.40
2022-12-24T19:33:56.875Z,2.40
2022-12-24T19:38:55.894Z,2.40
2022-12-24T19:43:55.399Z,2.40
2022-12-24T19:48:56.124Z,2.30
2022-12-24T19:53:55.354Z,2.30
2022-12-24T19:58:53.159Z,2.40
2022-12-24T20:03:53.001Z,2.40
2022-12-24T20:08:50.643Z,2.30
2022-12-24T20:13:48.032Z,2.20
2022-12-24T20:18:55.339Z,2.20
2022-12-24T20:23:54.355Z,2.40
2022-12-24T20:28:53.437Z,2.40
2022-12-24T20:33:52.887Z,2.40
2022-12-24T20:38:51.066Z,2.30
2022-12-24T20:43:49.200Z,2.40
2022-12-24T20:48:48.368Z,2.30
2022-12-24T20:53:48.695Z,2.30
2022-12-24T20:58:47.423Z,2.30
2022-12-24T21:03:45.048Z,2.40
2022-12-24T21:08:52.771Z,2.30
2022-12-24T21:13:50.118Z,2.10
2022-12-24T21:18:47.447Z,2.30
2022-12-24T21:23:46.633Z,2.40
2022-12-24T21:28:45.599Z,2.50
2022-12-24T21:33:43.607Z,2.40
2022-12-24T21:38:41.732Z,2.40
2022-12-24T21:43:39.662Z,2.30
2022-12-24T21:48:56.016Z,2.40
2022-12-24T21:54:13.065Z,2.30
2022-12-24T21:59:10.251Z,2.20
2022-12-24T22:04:07.702Z,2.40
2022-12-24T22:09:23.890Z,2.20
2022-12-24T22:14:21.289Z,2.10
2022-12-24T22:19:18.645Z,2.30
2022-12-24T22:24:16.878Z,2.20
2022-12-24T22:29:15.501Z,2.20
2022-12-24T22:34:13.083Z,2.20
2022-12-24T22:39:11.405Z,2.20
2022-12-24T22:44:08.631Z,2.20
2022-12-24T22:49:05.776Z,2.10
2022-12-24T22:54:03.066Z,2.20
2022-12-24T22:59:00.395Z,2.10
2022-12-24T23:03:57.858Z,1.90
2022-12-24T23:08:56.602Z,1.80
2022-12-24T23:14:12.124Z,1.70
2022-12-24T23:19:10.465Z,1.90
2022-12-24T23:24:09.026Z,1.90
2022-12-24T23:29:06.789Z,2.00
2022-12-24T23:34:05.275Z,1.90
2022-12-24T23:39:02.561Z,1.80
2022-12-24T23:43:59.859Z,1.70
2022-12-24T23:48:57.207Z,1.70
2022-12-24T23:53:57.076Z,1.90
2022-12-24T23:58:54.318Z,1.90
