createdAt,value
2022-08-01T00:00:58.023Z,98.00
2022-08-01T00:01:58.074Z,97.91
2022-08-01T00:02:58.079Z,97.81
2022-08-01T00:03:57.951Z,97.81
2022-08-01T00:04:57.929Z,98.10
2022-08-01T00:05:57.903Z,98.00
2022-08-01T00:06:57.885Z,98.00
2022-08-01T00:07:57.861Z,97.81
2022-08-01T00:08:57.837Z,97.61
2022-08-01T00:09:57.815Z,97.04
2022-08-01T00:11:01.442Z,96.94
2022-08-01T00:12:00.068Z,96.75
2022-08-01T00:12:57.751Z,96.85
2022-08-01T00:13:57.729Z,96.27
2022-08-01T00:14:57.706Z,96.18
2022-08-01T00:15:57.680Z,95.98
2022-08-01T00:16:57.659Z,95.60
2022-08-01T00:17:57.633Z,95.60
2022-08-01T00:18:57.616Z,95.03
2022-08-01T00:19:57.591Z,95.21
2022-08-01T00:20:57.568Z,94.64
2022-08-01T00:21:57.543Z,94.83
2022-08-01T00:22:57.529Z,94.35
2022-08-01T00:23:57.497Z,94.35
2022-08-01T00:24:57.483Z,94.07
2022-08-01T00:25:57.459Z,94.35
2022-08-01T00:26:57.433Z,93.68
2022-08-01T00:27:57.409Z,93.68
2022-08-01T00:28:57.389Z,93.87
2022-08-01T00:30:11.714Z,93.34
2022-08-01T00:30:57.339Z,93.25
2022-08-01T00:31:57.320Z,92.96
2022-08-01T00:32:57.298Z,93.30
2022-08-01T00:33:57.270Z,92.77
2022-08-01T00:34:57.248Z,92.29
2022-08-01T00:35:57.226Z,92.38
2022-08-01T00:36:57.202Z,92.19
2022-08-01T00:37:57.196Z,92.00
2022-08-01T00:38:57.157Z,92.67
2022-08-01T00:39:57.135Z,92.67
2022-08-01T00:40:57.115Z,92.38
2022-08-01T00:42:01.676Z,92.48
2022-08-01T00:42:57.071Z,91.81
2022-08-01T00:43:57.045Z,91.90
2022-08-01T00:44:57.019Z,91.52
2022-08-01T00:45:56.999Z,92.00
2022-08-01T00:46:56.975Z,91.71
2022-08-01T00:47:56.950Z,91.71
2022-08-01T00:48:56.962Z,91.81
2022-08-01T00:49:56.908Z,91.04
2022-08-01T00:50:56.885Z,91.13
2022-08-01T00:51:56.861Z,91.81
2022-08-01T00:52:56.841Z,91.86
2022-08-01T00:53:56.817Z,91.71
2022-08-01T00:54:56.794Z,91.81
2022-08-01T00:55:56.773Z,91.61
2022-08-01T00:56:56.751Z,91.90
2022-08-01T00:58:05.542Z,91.33
2022-08-01T00:58:56.704Z,91.52
2022-08-01T00:59:56.684Z,91.33
2022-08-01T01:00:56.697Z,91.42
2022-08-01T01:01:56.691Z,91.13
2022-08-01T01:02:56.615Z,91.13
2022-08-01T01:03:58.963Z,91.33
2022-08-01T01:04:56.570Z,91.42
2022-08-01T01:05:56.545Z,91.42
2022-08-01T01:06:56.524Z,91.13
2022-08-01T01:07:56.498Z,91.52
2022-08-01T01:08:56.478Z,91.33
2022-08-01T01:09:56.455Z,90.94
2022-08-01T01:10:56.435Z,91.13
2022-08-01T01:11:56.412Z,91.23
2022-08-01T01:12:56.388Z,91.13
2022-08-01T01:13:56.363Z,91.13
2022-08-01T01:14:56.343Z,91.33
2022-08-01T01:15:56.324Z,91.04
2022-08-01T01:16:56.297Z,90.94
2022-08-01T01:17:56.275Z,91.61
2022-08-01T01:18:56.253Z,91.81
2022-08-01T01:19:56.229Z,92.29
2022-08-01T01:20:56.207Z,92.19
2022-08-01T01:21:56.186Z,91.52
2022-08-01T01:22:56.161Z,92.19
2022-08-01T01:23:56.140Z,92.29
2022-08-01T01:24:56.115Z,92.19
2022-08-01T01:25:56.095Z,92.38
2022-08-01T01:26:56.070Z,92.38
2022-08-01T01:27:56.048Z,93.15
2022-08-01T01:28:56.026Z,92.77
2022-08-01T01:29:59.335Z,92.96
2022-08-01T01:30:55.983Z,93.63
2022-08-01T01:31:55.958Z,93.44
2022-08-01T01:32:55.938Z,93.44
2022-08-01T01:33:55.910Z,93.92
2022-08-01T01:34:55.889Z,93.54
2022-08-01T01:35:55.866Z,93.73
2022-08-01T01:36:55.844Z,94.21
2022-08-01T01:37:55.820Z,94.11
2022-08-01T01:38:55.800Z,94.31
2022-08-01T01:39:55.777Z,94.21
2022-08-01T01:40:55.754Z,94.11
2022-08-01T01:41:55.731Z,94.31
2022-08-01T01:42:55.708Z,94.11
2022-08-01T01:43:55.685Z,94.40
2022-08-01T01:44:55.669Z,94.40
2022-08-01T01:45:55.640Z,93.73
2022-08-01T01:46:55.618Z,94.21
2022-08-01T01:47:55.609Z,94.49
2022-08-01T01:48:55.625Z,94.11
2022-08-01T01:49:55.550Z,94.49
2022-08-01T01:50:55.527Z,94.49
2022-08-01T01:52:02.074Z,94.40
2022-08-01T01:52:55.482Z,94.40
2022-08-01T01:53:55.460Z,94.78
2022-08-01T01:54:55.439Z,94.88
2022-08-01T01:55:55.420Z,94.78
2022-08-01T01:56:55.393Z,94.78
2022-08-01T01:57:55.371Z,94.78
2022-08-01T01:58:55.347Z,94.78
2022-08-01T01:59:55.329Z,94.40
2022-08-01T02:00:55.305Z,94.16
2022-08-01T02:02:03.537Z,93.96
2022-08-01T02:02:55.325Z,94.06
2022-08-01T02:03:55.235Z,94.31
2022-08-01T02:04:55.212Z,94.06
2022-08-01T02:05:55.190Z,94.16
2022-08-01T02:06:55.166Z,94.16
2022-08-01T02:07:59.392Z,94.16
2022-08-01T02:08:55.124Z,93.96
2022-08-01T02:09:55.100Z,94.06
2022-08-01T02:10:55.077Z,94.26
2022-08-01T02:12:07.557Z,94.26
2022-08-01T02:12:55.035Z,94.64
2022-08-01T02:13:55.011Z,94.45
2022-08-01T02:14:54.987Z,94.54
2022-08-01T02:15:59.459Z,94.83
2022-08-01T02:16:54.943Z,94.54
2022-08-01T02:17:54.921Z,94.45
2022-08-01T02:18:54.897Z,94.83
2022-08-01T02:19:54.878Z,94.73
2022-08-01T02:20:54.852Z,94.93
2022-08-01T02:21:54.829Z,95.03
2022-08-01T02:22:54.811Z,94.54
2022-08-01T02:23:54.786Z,95.03
2022-08-01T02:24:54.762Z,95.31
2022-08-01T02:26:09.539Z,95.31
2022-08-01T02:26:54.718Z,95.21
2022-08-01T02:27:54.697Z,95.89
2022-08-01T02:28:54.672Z,95.79
2022-08-01T02:29:54.649Z,95.60
2022-08-01T02:30:54.633Z,95.98
2022-08-01T02:31:54.607Z,95.70
2022-08-01T02:32:54.585Z,95.70
2022-08-01T02:33:54.561Z,96.08
2022-08-01T02:34:54.536Z,95.70
2022-08-01T02:36:31.145Z,96.17
2022-08-01T02:36:54.493Z,96.08
2022-08-01T02:37:54.469Z,95.89
2022-08-01T02:38:54.451Z,96.27
2022-08-01T02:39:54.429Z,96.17
2022-08-01T02:40:54.403Z,96.17
2022-08-01T02:41:54.381Z,96.37
2022-08-01T02:42:54.359Z,95.89
2022-08-01T02:43:54.336Z,96.37
2022-08-01T02:44:54.315Z,96.08
2022-08-01T02:45:54.291Z,96.27
2022-08-01T02:46:54.269Z,96.56
2022-08-01T02:47:54.250Z,96.37
2022-08-01T02:48:54.292Z,96.66
2022-08-01T02:49:54.203Z,97.14
2022-08-01T02:50:54.183Z,96.08
2022-08-01T02:51:54.160Z,96.56
2022-08-01T02:52:54.135Z,96.66
2022-08-01T02:53:54.111Z,96.27
2022-08-01T02:54:54.093Z,96.56
2022-08-01T02:55:54.073Z,96.47
2022-08-01T02:56:54.044Z,96.27
2022-08-01T02:57:56.911Z,96.37
2022-08-01T02:58:54.003Z,96.56
2022-08-01T02:59:53.981Z,96.27
2022-08-01T03:00:53.956Z,96.37
2022-08-01T03:01:55.170Z,95.89
2022-08-01T03:02:53.913Z,96.08
2022-08-01T03:03:53.889Z,96.17
2022-08-01T03:04:57.044Z,96.17
2022-08-01T03:05:53.843Z,95.89
2022-08-01T03:06:53.822Z,96.27
2022-08-01T03:07:53.800Z,95.89
2022-08-01T03:08:53.778Z,95.89
2022-08-01T03:09:53.884Z,95.70
2022-08-01T03:10:53.732Z,95.79
2022-08-01T03:11:53.712Z,95.79
2022-08-01T03:12:53.689Z,95.50
2022-08-01T03:13:53.683Z,95.21
2022-08-01T03:14:53.644Z,95.21
2022-08-01T03:15:53.621Z,95.03
2022-08-01T03:16:53.600Z,95.50
2022-08-01T03:17:53.574Z,95.98
2022-08-01T03:18:53.554Z,95.31
2022-08-01T03:19:53.530Z,95.12
2022-08-01T03:20:53.509Z,95.12
2022-08-01T03:21:53.488Z,95.12
2022-08-01T03:22:53.465Z,95.21
2022-08-01T03:23:55.209Z,94.93
2022-08-01T03:24:53.420Z,95.21
2022-08-01T03:25:53.400Z,95.50
2022-08-01T03:26:53.379Z,95.03
2022-08-01T03:27:53.356Z,94.45
2022-08-01T03:28:53.330Z,95.17
2022-08-01T03:29:53.312Z,94.83
2022-08-01T03:30:53.286Z,95.21
2022-08-01T03:31:53.265Z,95.50
2022-08-01T03:32:53.245Z,94.83
2022-08-01T03:33:53.221Z,94.45
2022-08-01T03:34:53.199Z,95.03
2022-08-01T03:35:53.177Z,94.45
2022-08-01T03:36:53.161Z,94.35
2022-08-01T03:38:15.358Z,94.35
2022-08-01T03:38:53.108Z,94.64
2022-08-01T03:39:53.087Z,94.45
2022-08-01T03:40:53.065Z,94.83
2022-08-01T03:41:56.620Z,94.45
2022-08-01T03:42:53.020Z,94.54
2022-08-01T03:43:53.002Z,94.64
2022-08-01T03:44:52.975Z,94.54
2022-08-01T03:45:52.954Z,94.83
2022-08-01T03:46:52.933Z,94.83
2022-08-01T03:47:52.910Z,94.73
2022-08-01T03:48:52.970Z,94.73
2022-08-01T03:49:52.863Z,94.54
2022-08-01T03:50:52.851Z,94.64
2022-08-01T03:51:52.822Z,94.73
2022-08-01T03:52:52.802Z,94.35
2022-08-01T03:53:52.778Z,94.26
2022-08-01T03:54:52.753Z,94.45
2022-08-01T03:55:52.731Z,94.83
2022-08-01T03:56:52.717Z,95.03
2022-08-01T03:57:52.685Z,94.73
2022-08-01T03:58:52.667Z,94.73
2022-08-01T03:59:52.644Z,95.03
2022-08-01T04:00:52.622Z,94.83
2022-08-01T04:01:52.664Z,95.07
2022-08-01T04:02:52.585Z,95.31
2022-08-01T04:03:52.559Z,95.98
2022-08-01T04:04:52.533Z,95.70
2022-08-01T04:05:52.510Z,95.94
2022-08-01T04:06:52.489Z,96.03
2022-08-01T04:07:52.465Z,96.22
2022-08-01T04:08:52.444Z,96.08
2022-08-01T04:09:52.427Z,96.37
2022-08-01T04:10:52.398Z,95.60
2022-08-01T04:11:52.381Z,95.40
2022-08-01T04:12:52.357Z,95.89
2022-08-01T04:13:52.335Z,95.89
2022-08-01T04:14:52.312Z,95.70
2022-08-01T04:15:52.291Z,95.70
2022-08-01T04:16:52.267Z,95.98
2022-08-01T04:17:52.246Z,95.94
2022-08-01T04:18:52.222Z,95.94
2022-08-01T04:19:52.202Z,96.13
2022-08-01T04:20:52.180Z,95.70
2022-08-01T04:21:52.156Z,96.61
2022-08-01T04:22:52.137Z,96.70
2022-08-01T04:23:53.516Z,96.70
2022-08-01T04:24:56.465Z,97.38
2022-08-01T04:25:52.067Z,96.70
2022-08-01T04:26:52.048Z,97.67
2022-08-01T04:27:52.700Z,98.63
2022-08-01T04:28:52.003Z,99.59
2022-08-01T04:29:51.979Z,99.99
2022-08-01T04:30:51.958Z,99.99
2022-08-01T04:31:51.938Z,99.99
2022-08-01T04:32:51.913Z,99.99
2022-08-01T04:33:51.895Z,99.99
2022-08-01T04:34:51.867Z,99.99
2022-08-01T04:36:03.445Z,99.99
2022-08-01T04:36:51.824Z,99.99
2022-08-01T04:37:51.800Z,99.99
2022-08-01T04:38:51.782Z,99.99
2022-08-01T04:39:51.760Z,99.99
2022-08-01T04:40:51.735Z,99.99
2022-08-01T04:41:51.712Z,99.99
2022-08-01T04:42:51.691Z,99.99
2022-08-01T04:43:51.672Z,99.99
2022-08-01T04:44:51.649Z,99.99
2022-08-01T04:45:51.624Z,99.99
2022-08-01T04:46:51.605Z,99.99
2022-08-01T04:47:51.581Z,99.99
2022-08-01T04:48:51.628Z,99.99
2022-08-01T04:49:51.631Z,99.99
2022-08-01T04:50:51.517Z,99.99
2022-08-01T04:51:51.494Z,99.99
2022-08-01T04:52:51.470Z,99.99
2022-08-01T04:53:51.446Z,99.99
2022-08-01T04:54:51.425Z,99.99
2022-08-01T04:55:51.402Z,99.99
2022-08-01T04:56:51.591Z,99.99
2022-08-01T04:57:51.360Z,99.99
2022-08-01T04:58:51.342Z,99.99
2022-08-01T04:59:51.319Z,99.99
2022-08-01T05:00:51.334Z,99.99
2022-08-01T05:01:51.359Z,99.99
2022-08-01T05:02:51.251Z,99.99
2022-08-01T05:03:51.228Z,99.99
2022-08-01T05:04:51.208Z,99.99
2022-08-01T05:05:51.181Z,99.99
2022-08-01T05:06:51.163Z,99.99
2022-08-01T05:07:51.142Z,99.99
2022-08-01T05:08:51.121Z,99.99
2022-08-01T05:09:51.099Z,99.99
2022-08-01T05:10:51.073Z,99.99
2022-08-01T05:11:51.050Z,99.99
2022-08-01T05:12:51.033Z,99.99
2022-08-01T05:13:51.014Z,99.99
2022-08-01T05:14:50.992Z,99.99
2022-08-01T05:15:50.965Z,99.99
2022-08-01T05:16:50.943Z,99.99
2022-08-01T05:17:50.918Z,99.99
2022-08-01T05:18:50.898Z,99.99
2022-08-01T05:19:50.883Z,99.99
2022-08-01T05:20:50.856Z,99.99
2022-08-01T05:21:50.833Z,99.99
2022-08-01T05:22:50.814Z,99.99
2022-08-01T05:23:50.790Z,99.99
2022-08-01T05:24:50.770Z,99.99
2022-08-01T05:25:56.925Z,99.99
2022-08-01T05:26:50.725Z,99.99
2022-08-01T05:27:50.965Z,99.99
2022-08-01T05:28:50.683Z,99.99
2022-08-01T05:29:50.659Z,99.99
2022-08-01T05:30:50.640Z,99.99
2022-08-01T05:31:50.616Z,99.99
2022-08-01T05:32:50.601Z,99.99
2022-08-01T05:33:50.582Z,99.99
2022-08-01T05:34:50.555Z,99.99
2022-08-01T05:35:50.534Z,99.99
2022-08-01T05:36:55.301Z,99.99
2022-08-01T05:37:50.489Z,99.99
2022-08-01T05:38:50.475Z,99.99
2022-08-01T05:39:50.447Z,99.99
2022-08-01T05:40:50.439Z,99.99
2022-08-01T05:41:50.406Z,99.99
2022-08-01T05:42:50.382Z,99.99
2022-08-01T05:43:50.364Z,99.99
2022-08-01T05:44:50.341Z,99.99
2022-08-01T05:45:50.318Z,99.99
2022-08-01T05:46:50.294Z,99.99
2022-08-01T05:47:50.274Z,99.99
2022-08-01T05:48:50.375Z,99.99
2022-08-01T05:49:50.231Z,99.99
2022-08-01T05:50:50.211Z,99.99
2022-08-01T05:51:50.190Z,99.99
2022-08-01T05:52:50.165Z,99.99
2022-08-01T05:53:50.142Z,99.99
2022-08-01T05:54:50.124Z,99.99
2022-08-01T05:55:50.102Z,99.99
2022-08-01T05:56:50.085Z,99.99
2022-08-01T05:57:50.062Z,99.99
2022-08-01T05:58:50.039Z,99.99
2022-08-01T05:59:50.021Z,99.99
2022-08-01T06:00:49.998Z,99.99
2022-08-01T06:01:50.054Z,99.99
2022-08-01T06:02:49.955Z,99.99
2022-08-01T06:03:49.953Z,99.99
2022-08-01T06:04:49.916Z,99.99
2022-08-01T06:05:49.888Z,99.99
2022-08-01T06:06:49.870Z,99.99
2022-08-01T06:07:49.848Z,99.99
2022-08-01T06:08:49.830Z,99.99
2022-08-01T06:09:49.803Z,99.99
2022-08-01T06:10:49.785Z,99.99
2022-08-01T06:11:49.762Z,99.99
2022-08-01T06:12:49.767Z,99.99
2022-08-01T06:13:49.721Z,99.99
2022-08-01T06:14:49.696Z,99.99
2022-08-01T06:15:49.677Z,99.99
2022-08-01T06:16:49.658Z,99.99
2022-08-01T06:17:49.636Z,99.99
2022-08-01T06:18:51.194Z,99.99
2022-08-01T06:19:49.593Z,99.99
2022-08-01T06:20:49.572Z,99.99
2022-08-01T06:21:49.558Z,99.99
2022-08-01T06:22:52.503Z,99.99
2022-08-01T06:23:49.505Z,99.99
2022-08-01T06:24:49.485Z,99.99
2022-08-01T06:25:49.464Z,99.99
2022-08-01T06:26:49.441Z,99.99
2022-08-01T06:27:49.425Z,99.99
2022-08-01T06:28:49.402Z,99.99
2022-08-01T06:29:53.465Z,99.99
2022-08-01T06:30:49.355Z,99.99
2022-08-01T06:31:49.340Z,99.99
2022-08-01T06:32:49.318Z,99.99
2022-08-01T06:33:49.294Z,99.99
2022-08-01T06:34:49.269Z,99.99
2022-08-01T06:35:49.252Z,99.99
2022-08-01T06:36:49.229Z,99.99
2022-08-01T06:37:49.207Z,99.99
2022-08-01T06:38:49.189Z,99.99
2022-08-01T06:39:49.180Z,99.99
2022-08-01T06:40:49.145Z,99.99
2022-08-01T06:41:49.125Z,99.99
2022-08-01T06:42:49.102Z,99.99
2022-08-01T06:43:49.081Z,99.99
2022-08-01T06:44:49.060Z,99.99
2022-08-01T06:45:49.047Z,99.99
2022-08-01T06:46:49.016Z,99.99
2022-08-01T06:47:50.893Z,99.99
2022-08-01T06:48:49.063Z,99.99
2022-08-01T06:49:48.955Z,99.99
2022-08-01T06:50:48.932Z,99.99
2022-08-01T06:51:48.910Z,99.99
2022-08-01T06:52:48.891Z,99.99
2022-08-01T06:53:48.868Z,99.99
2022-08-01T06:54:48.847Z,99.99
2022-08-01T06:55:48.829Z,99.99
2022-08-01T06:56:48.809Z,99.99
2022-08-01T06:57:48.784Z,99.99
2022-08-01T06:58:48.763Z,99.99
2022-08-01T06:59:54.413Z,99.99
2022-08-01T07:00:48.789Z,99.99
2022-08-01T07:01:48.696Z,99.99
2022-08-01T07:02:48.679Z,99.99
2022-08-01T07:03:54.628Z,99.99
2022-08-01T07:04:48.640Z,99.99
2022-08-01T07:05:48.613Z,99.99
2022-08-01T07:06:48.595Z,99.99
2022-08-01T07:07:48.574Z,99.99
2022-08-01T07:08:48.550Z,99.99
2022-08-01T07:09:48.531Z,99.99
2022-08-01T07:10:48.509Z,99.99
2022-08-01T07:11:48.488Z,99.99
2022-08-01T07:12:48.470Z,99.99
2022-08-01T07:13:48.458Z,99.99
2022-08-01T07:14:48.424Z,99.99
2022-08-01T07:15:48.403Z,99.99
2022-08-01T07:16:48.383Z,99.99
2022-08-01T07:17:48.364Z,99.99
2022-08-01T07:18:48.342Z,99.99
2022-08-01T07:19:48.321Z,99.99
2022-08-01T07:20:52.651Z,99.99
2022-08-01T07:21:50.246Z,99.99
2022-08-01T07:22:48.490Z,99.99
2022-08-01T07:23:48.240Z,99.99
2022-08-01T07:24:48.220Z,99.99
2022-08-01T07:25:49.946Z,99.99
2022-08-01T07:26:53.692Z,99.99
2022-08-01T07:27:48.156Z,99.99
2022-08-01T07:28:48.140Z,99.99
2022-08-01T07:29:48.113Z,99.99
2022-08-01T07:30:48.091Z,99.99
2022-08-01T07:31:48.071Z,99.99
2022-08-01T07:32:48.051Z,99.99
2022-08-01T07:33:49.391Z,99.99
2022-08-01T07:34:48.017Z,99.99
2022-08-01T07:35:47.987Z,99.99
2022-08-01T07:36:47.976Z,99.99
2022-08-01T07:37:49.154Z,99.99
2022-08-01T07:38:47.926Z,99.99
2022-08-01T07:39:47.910Z,99.99
2022-08-01T07:40:47.885Z,99.99
2022-08-01T07:42:06.504Z,99.99
2022-08-01T07:42:47.842Z,99.99
2022-08-01T07:43:56.669Z,99.99
2022-08-01T07:44:47.801Z,99.99
2022-08-01T07:45:47.782Z,99.99
2022-08-01T07:46:47.757Z,99.99
2022-08-01T07:47:47.736Z,99.99
2022-08-01T07:48:47.748Z,99.99
2022-08-01T07:49:47.739Z,99.99
2022-08-01T07:50:47.677Z,99.99
2022-08-01T07:52:02.308Z,99.99
2022-08-01T07:52:47.632Z,99.99
2022-08-01T07:53:47.614Z,99.99
2022-08-01T07:54:52.009Z,99.99
2022-08-01T07:55:47.572Z,99.99
2022-08-01T07:56:47.551Z,99.99
2022-08-01T07:57:47.534Z,99.99
2022-08-01T07:58:47.510Z,99.99
2022-08-01T07:59:47.707Z,99.99
2022-08-01T08:00:47.471Z,99.99
2022-08-01T08:01:47.473Z,99.99
2022-08-01T08:02:47.427Z,99.99
2022-08-01T08:03:47.410Z,99.99
2022-08-01T08:04:49.289Z,99.99
2022-08-01T08:05:58.660Z,99.99
2022-08-01T08:06:47.348Z,99.99
2022-08-01T08:07:47.328Z,99.99
2022-08-01T08:08:47.309Z,99.99
2022-08-01T08:09:51.137Z,99.99
2022-08-01T08:10:47.268Z,99.99
2022-08-01T08:11:48.390Z,99.99
2022-08-01T08:12:47.226Z,99.99
2022-08-01T08:13:47.209Z,99.99
2022-08-01T08:14:47.340Z,99.99
2022-08-01T08:15:48.420Z,99.99
2022-08-01T08:16:47.150Z,99.99
2022-08-01T08:17:54.881Z,99.99
2022-08-01T08:18:47.122Z,99.99
2022-08-01T08:19:47.092Z,99.99
2022-08-01T08:20:47.070Z,99.99
2022-08-01T08:21:47.050Z,99.99
2022-08-01T08:22:47.033Z,99.99
2022-08-01T08:23:47.009Z,99.99
2022-08-01T08:24:47.239Z,99.99
2022-08-01T08:25:46.971Z,99.99
2022-08-01T08:26:46.949Z,99.99
2022-08-01T08:27:46.931Z,99.99
2022-08-01T08:28:46.910Z,99.99
2022-08-01T08:29:46.890Z,99.99
2022-08-01T08:30:46.869Z,99.99
2022-08-01T08:31:52.285Z,99.99
2022-08-01T08:32:46.829Z,99.99
2022-08-01T08:33:46.809Z,99.99
2022-08-01T08:34:46.787Z,99.99
2022-08-01T08:35:53.770Z,99.99
2022-08-01T08:36:47.933Z,99.99
2022-08-01T08:37:47.727Z,99.99
2022-08-01T08:38:46.702Z,99.99
2022-08-01T08:39:46.685Z,99.99
2022-08-01T08:40:46.667Z,99.99
2022-08-01T08:41:49.061Z,99.99
2022-08-01T08:42:46.623Z,99.99
2022-08-01T08:43:46.602Z,99.99
2022-08-01T08:44:46.582Z,99.99
2022-08-01T08:45:59.063Z,99.99
2022-08-01T08:46:46.544Z,99.99
2022-08-01T08:47:46.520Z,99.99
2022-08-01T08:48:46.499Z,99.99
2022-08-01T08:49:46.543Z,99.99
2022-08-01T08:50:46.457Z,99.99
2022-08-01T08:51:46.436Z,99.99
2022-08-01T08:52:46.413Z,99.99
2022-08-01T08:53:46.395Z,99.99
2022-08-01T08:54:46.374Z,99.99
2022-08-01T08:55:55.471Z,99.99
2022-08-01T08:56:46.330Z,99.99
2022-08-01T08:57:46.306Z,99.99
2022-08-01T08:58:46.284Z,99.99
2022-08-01T08:59:46.263Z,99.99
2022-08-01T09:00:46.242Z,99.99
2022-08-01T09:01:46.217Z,99.99
2022-08-01T09:02:46.274Z,99.99
2022-08-01T09:03:46.172Z,99.99
2022-08-01T09:04:46.155Z,99.99
2022-08-01T09:05:46.132Z,99.99
2022-08-01T09:06:46.110Z,99.99
2022-08-01T09:07:46.105Z,99.99
2022-08-01T09:08:46.068Z,99.99
2022-08-01T09:09:46.043Z,99.99
2022-08-01T09:10:46.021Z,99.99
2022-08-01T09:11:46.002Z,99.99
2022-08-01T09:12:45.979Z,99.99
2022-08-01T09:13:45.955Z,99.99
2022-08-01T09:14:45.936Z,99.99
2022-08-01T09:15:45.911Z,99.99
2022-08-01T09:16:48.765Z,99.99
2022-08-01T09:17:45.868Z,99.99
2022-08-01T09:18:45.875Z,99.99
2022-08-01T09:19:45.830Z,99.99
2022-08-01T09:20:45.805Z,99.99
2022-08-01T09:21:45.785Z,99.99
2022-08-01T09:22:47.861Z,99.99
2022-08-01T09:23:53.352Z,99.99
2022-08-01T09:24:45.722Z,99.99
2022-08-01T09:25:46.267Z,99.99
2022-08-01T09:26:45.679Z,99.99
2022-08-01T09:27:46.494Z,99.99
2022-08-01T09:28:47.940Z,99.99
2022-08-01T09:29:45.620Z,99.99
2022-08-01T09:30:45.601Z,99.99
2022-08-01T09:31:47.641Z,99.99
2022-08-01T09:32:45.567Z,99.99
2022-08-01T09:33:45.544Z,99.99
2022-08-01T09:34:45.524Z,99.99
2022-08-01T09:35:45.504Z,99.99
2022-08-01T09:36:45.484Z,99.99
2022-08-01T09:37:47.440Z,99.99
2022-08-01T09:38:50.908Z,99.99
2022-08-01T09:39:45.424Z,99.99
2022-08-01T09:40:45.404Z,99.99
2022-08-01T09:41:45.386Z,99.99
2022-08-01T09:42:45.369Z,99.99
2022-08-01T09:43:45.346Z,99.99
2022-08-01T09:44:54.932Z,99.99
2022-08-01T09:45:45.712Z,99.99
2022-08-01T09:46:45.286Z,99.99
2022-08-01T09:47:45.271Z,99.99
2022-08-01T09:48:45.250Z,99.99
2022-08-01T09:49:50.152Z,99.99
2022-08-01T09:50:45.213Z,99.99
2022-08-01T09:51:59.604Z,99.99
2022-08-01T09:52:45.169Z,99.99
2022-08-01T09:53:51.068Z,99.99
2022-08-01T09:54:45.133Z,99.99
2022-08-01T09:55:45.114Z,99.99
2022-08-01T09:56:45.090Z,99.99
2022-08-01T09:57:45.070Z,99.99
2022-08-01T09:58:45.051Z,99.99
2022-08-01T09:59:57.766Z,99.99
2022-08-01T10:00:45.914Z,99.99
2022-08-01T10:01:44.996Z,99.99
2022-08-01T10:02:44.973Z,99.99
2022-08-01T10:03:45.053Z,99.99
2022-08-01T10:04:44.938Z,99.99
2022-08-01T10:05:46.839Z,99.99
2022-08-01T10:06:44.901Z,99.99
2022-08-01T10:07:44.880Z,99.99
2022-08-01T10:08:44.863Z,99.99
2022-08-01T10:09:44.843Z,99.99
2022-08-01T10:10:46.361Z,99.99
2022-08-01T10:11:45.305Z,99.99
2022-08-01T10:12:45.733Z,99.99
2022-08-01T10:13:44.764Z,99.99
2022-08-01T10:14:46.241Z,99.99
2022-08-01T10:15:44.729Z,99.99
2022-08-01T10:16:44.713Z,99.99
2022-08-01T10:17:50.851Z,99.99
2022-08-01T10:18:44.680Z,99.99
2022-08-01T10:19:44.659Z,99.99
2022-08-01T10:20:44.639Z,99.99
2022-08-01T10:21:57.895Z,99.99
2022-08-01T10:22:44.603Z,99.99
2022-08-01T10:23:44.600Z,99.99
2022-08-01T10:24:44.565Z,99.99
2022-08-01T10:25:46.695Z,99.99
2022-08-01T10:26:44.527Z,99.99
2022-08-01T10:27:44.506Z,99.99
2022-08-01T10:28:44.488Z,99.99
2022-08-01T10:29:46.674Z,99.99
2022-08-01T10:30:44.447Z,99.99
2022-08-01T10:31:44.436Z,99.99
2022-08-01T10:32:44.415Z,99.99
2022-08-01T10:33:50.377Z,99.99
2022-08-01T10:34:45.001Z,99.99
2022-08-01T10:35:47.896Z,99.99
2022-08-01T10:36:44.332Z,99.99
2022-08-01T10:37:51.875Z,99.99
2022-08-01T10:38:44.296Z,99.99
2022-08-01T10:39:44.744Z,99.99
2022-08-01T10:40:44.252Z,99.99
2022-08-01T10:41:44.232Z,99.99
2022-08-01T10:42:44.209Z,99.99
2022-08-01T10:43:45.655Z,99.99
2022-08-01T10:44:44.171Z,99.99
2022-08-01T10:45:44.153Z,99.99
2022-08-01T10:46:45.829Z,99.99
2022-08-01T10:47:50.163Z,99.99
2022-08-01T10:48:44.105Z,99.99
2022-08-01T10:49:44.118Z,99.99
2022-08-01T10:50:44.207Z,99.99
2022-08-01T10:51:52.330Z,99.99
2022-08-01T10:52:44.036Z,99.99
2022-08-01T10:53:43.987Z,99.99
2022-08-01T10:54:52.128Z,99.99
2022-08-01T10:55:43.964Z,99.99
2022-08-01T10:56:43.930Z,99.99
2022-08-01T10:57:43.909Z,99.99
2022-08-01T10:58:44.161Z,99.99
2022-08-01T10:59:50.861Z,99.99
2022-08-01T11:00:43.855Z,99.99
2022-08-01T11:01:45.220Z,99.99
2022-08-01T11:02:45.594Z,99.99
2022-08-01T11:03:56.855Z,99.99
2022-08-01T11:04:44.265Z,99.99
2022-08-01T11:05:43.758Z,99.99
2022-08-01T11:06:43.740Z,99.99
2022-08-01T11:07:43.737Z,99.99
2022-08-01T11:08:43.702Z,99.99
2022-08-01T11:09:45.963Z,99.99
2022-08-01T11:10:43.849Z,99.99
2022-08-01T11:11:43.646Z,99.99
2022-08-01T11:12:44.022Z,99.99
2022-08-01T11:13:43.611Z,99.99
2022-08-01T11:14:55.674Z,99.99
2022-08-01T11:15:50.094Z,99.99
2022-08-01T11:16:43.556Z,99.99
2022-08-01T11:17:43.593Z,99.99
2022-08-01T11:18:43.523Z,99.99
2022-08-01T11:19:43.506Z,99.99
2022-08-01T11:20:43.486Z,99.99
2022-08-01T11:21:57.932Z,99.99
2022-08-01T11:22:43.450Z,99.99
2022-08-01T11:23:43.428Z,99.99
2022-08-01T11:24:43.409Z,99.99
2022-08-01T11:26:05.540Z,99.99
2022-08-01T11:26:43.375Z,99.99
2022-08-01T11:27:43.356Z,99.99
2022-08-01T11:29:04.699Z,99.99
2022-08-01T11:29:43.315Z,99.99
2022-08-01T11:30:43.300Z,99.99
2022-08-01T11:31:43.278Z,99.99
2022-08-01T11:33:06.544Z,99.99
2022-08-01T11:33:45.505Z,99.99
2022-08-01T11:34:43.225Z,99.99
2022-08-01T11:35:43.208Z,99.99
2022-08-01T11:36:58.324Z,99.99
2022-08-01T11:37:43.172Z,99.99
2022-08-01T11:38:43.359Z,99.99
2022-08-01T11:39:43.136Z,99.99
2022-08-01T11:40:43.118Z,99.99
2022-08-01T11:41:45.093Z,99.99
2022-08-01T11:42:43.082Z,99.99
2022-08-01T11:43:43.062Z,99.99
2022-08-01T11:44:43.044Z,99.99
2022-08-01T11:45:43.026Z,99.99
2022-08-01T11:46:43.013Z,99.99
2022-08-01T11:47:42.995Z,99.99
2022-08-01T11:48:42.975Z,99.99
2022-08-01T11:49:43.506Z,99.99
2022-08-01T11:50:42.943Z,99.99
2022-08-01T11:51:42.928Z,99.99
2022-08-01T11:52:42.909Z,99.99
2022-08-01T11:53:42.887Z,99.99
2022-08-01T11:54:42.872Z,99.99
2022-08-01T11:55:42.857Z,99.99
2022-08-01T11:56:46.478Z,99.99
2022-08-01T11:57:42.826Z,99.99
2022-08-01T11:58:43.820Z,99.99
2022-08-01T11:59:59.834Z,99.99
2022-08-01T12:00:44.013Z,99.99
2022-08-01T12:01:42.755Z,99.99
2022-08-01T12:02:42.900Z,99.99
2022-08-01T12:03:44.437Z,99.99
2022-08-01T12:04:42.707Z,98.83
2022-08-01T12:05:43.294Z,95.85
2022-08-01T12:06:42.672Z,95.75
2022-08-01T12:07:42.658Z,96.63
2022-08-01T12:08:42.640Z,98.97
2022-08-01T12:09:42.623Z,99.56
2022-08-01T12:10:49.608Z,99.46
2022-08-01T12:11:42.597Z,99.99
2022-08-01T12:12:42.580Z,98.93
2022-08-01T12:13:42.559Z,96.93
2022-08-01T12:14:42.544Z,97.80
2022-08-01T12:15:42.531Z,99.07
2022-08-01T12:16:42.517Z,97.22
2022-08-01T12:17:43.633Z,96.49
2022-08-01T12:18:42.481Z,98.10
2022-08-01T12:19:42.470Z,99.27
2022-08-01T12:20:55.657Z,97.47
2022-08-01T12:21:42.432Z,95.71
2022-08-01T12:22:42.438Z,96.83
2022-08-01T12:23:42.404Z,96.88
2022-08-01T12:24:42.386Z,95.90
2022-08-01T12:25:42.375Z,94.49
2022-08-01T12:26:42.373Z,96.78
2022-08-01T12:27:42.344Z,96.44
2022-08-01T12:28:42.327Z,96.30
2022-08-01T12:29:42.307Z,96.64
2022-08-01T12:30:42.297Z,95.76
2022-08-01T12:31:42.279Z,96.00
2022-08-01T12:32:42.264Z,94.24
2022-08-01T12:33:42.250Z,93.03
2022-08-01T12:34:42.233Z,94.64
2022-08-01T12:35:42.218Z,93.80
2022-08-01T12:36:42.202Z,91.37
2022-08-01T12:37:42.185Z,90.53
2022-08-01T12:38:42.172Z,91.31
2022-08-01T12:39:42.153Z,92.10
2022-08-01T12:40:45.052Z,90.77
2022-08-01T12:41:42.122Z,90.49
2022-08-01T12:42:42.113Z,91.04
2022-08-01T12:43:42.093Z,94.94
2022-08-01T12:44:42.076Z,97.37
2022-08-01T12:45:54.538Z,99.95
2022-08-01T12:46:44.481Z,99.99
2022-08-01T12:47:42.030Z,99.99
2022-08-01T12:48:42.015Z,99.99
2022-08-01T12:49:42.002Z,99.99
2022-08-01T12:50:41.982Z,99.99
2022-08-01T12:51:41.964Z,99.99
2022-08-01T12:52:41.947Z,99.99