createdAt,value
2022-08-10T00:00:58.790Z,10.50
2022-08-10T00:03:00.730Z,10.10
2022-08-10T00:05:02.455Z,10.27
2022-08-10T00:07:04.241Z,10.15
2022-08-10T00:09:05.787Z,9.93
2022-08-10T00:11:15.371Z,9.70
2022-08-10T00:13:18.950Z,10.18
2022-08-10T00:15:52.023Z,10.32
2022-08-10T00:17:43.279Z,9.93
2022-08-10T00:20:02.383Z,10.57
2022-08-10T00:22:06.744Z,10.05
2022-08-10T00:24:08.318Z,9.65
2022-08-10T00:26:10.271Z,9.38
2022-08-10T00:28:12.033Z,9.90
2022-08-10T00:30:13.679Z,9.27
2022-08-10T00:32:15.482Z,9.75
2022-08-10T00:34:17.097Z,9.65
2022-08-10T00:36:18.648Z,10.13
2022-08-10T00:38:20.454Z,10.13
2022-08-10T00:40:35.193Z,9.20
2022-08-10T00:42:39.559Z,9.55
2022-08-10T00:44:42.971Z,9.60
2022-08-10T00:46:44.541Z,9.48
2022-08-10T00:48:46.168Z,9.20
2022-08-10T00:51:02.039Z,9.65
2022-08-10T00:53:03.682Z,9.95
2022-08-10T00:55:06.059Z,9.43
2022-08-10T00:57:15.872Z,10.32
2022-08-10T00:59:18.996Z,9.40
2022-08-10T01:02:07.593Z,10.95
2022-08-10T01:04:39.692Z,9.32
2022-08-10T01:06:18.458Z,9.60
2022-08-10T01:08:40.260Z,9.88
2022-08-10T01:10:59.068Z,9.32
2022-08-10T01:13:13.447Z,10.30
2022-08-10T01:15:24.476Z,9.77
2022-08-10T01:17:50.020Z,9.52
2022-08-10T01:20:01.385Z,9.93
2022-08-10T01:22:06.237Z,9.52
2022-08-10T01:24:26.311Z,10.30
2022-08-10T01:26:37.254Z,10.73
2022-08-10T01:29:00.570Z,10.48
2022-08-10T01:31:03.282Z,10.27
2022-08-10T01:33:09.845Z,10.13
2022-08-10T01:35:13.228Z,9.23
2022-08-10T01:37:17.296Z,9.55
2022-08-10T01:39:39.213Z,9.65
2022-08-10T01:41:46.335Z,9.07
2022-08-10T01:44:08.023Z,9.38
2022-08-10T01:46:11.819Z,8.82
2022-08-10T01:48:33.638Z,9.60
2022-08-10T01:50:59.694Z,8.90
2022-08-10T01:53:19.967Z,8.73
2022-08-10T01:55:22.483Z,8.77
2022-08-10T01:57:25.583Z,8.75
2022-08-10T01:59:32.662Z,8.75
2022-08-10T02:01:37.865Z,8.40
2022-08-10T02:04:05.105Z,8.48
2022-08-10T02:06:03.242Z,8.45
2022-08-10T02:08:06.140Z,8.32
2022-08-10T02:10:10.783Z,8.32
2022-08-10T02:12:14.123Z,8.43
2022-08-10T02:14:16.332Z,8.55
2022-08-10T02:16:19.523Z,8.88
2022-08-10T02:20:26.083Z,8.32
2022-08-10T02:22:45.696Z,8.48
2022-08-10T02:24:48.210Z,8.23
2022-08-10T02:26:50.379Z,8.52
2022-08-10T02:29:02.207Z,8.52
2022-08-10T02:31:11.537Z,8.77
2022-08-10T02:33:16.348Z,8.07
2022-08-10T02:35:22.723Z,8.55
2022-08-10T02:37:26.764Z,8.70
2022-08-10T02:39:28.588Z,8.32
2022-08-10T02:45:15.946Z,8.68
2022-08-10T02:45:27.061Z,8.05
2022-08-10T02:47:05.928Z,8.07
2022-08-10T02:49:10.608Z,8.07
2022-08-10T02:52:06.813Z,8.27
2022-08-10T02:53:55.070Z,8.70
2022-08-10T02:55:58.408Z,7.88
2022-08-10T02:58:16.698Z,8.48
2022-08-10T03:00:19.946Z,8.68
2022-08-10T03:02:32.410Z,8.48
2022-08-10T03:04:56.068Z,9.05
2022-08-10T03:07:01.304Z,8.43
2022-08-10T03:09:04.067Z,9.05
2022-08-10T03:11:06.524Z,8.73
2022-08-10T03:13:09.611Z,8.60
2022-08-10T03:15:15.719Z,9.15
2022-08-10T03:17:18.003Z,8.52
2022-08-10T03:20:33.658Z,8.67
2022-08-10T03:21:43.828Z,8.43
2022-08-10T03:23:51.781Z,8.68
2022-08-10T03:27:57.141Z,8.32
2022-08-10T03:30:31.580Z,8.33
2022-08-10T03:32:23.137Z,8.40
2022-08-10T03:34:33.096Z,8.95
2022-08-10T03:36:42.879Z,8.40
2022-08-10T03:38:51.436Z,9.10
2022-08-10T03:40:55.121Z,9.15
2022-08-10T03:42:58.112Z,8.68
2022-08-10T03:45:02.099Z,8.80
2022-08-10T03:47:05.267Z,8.43
2022-08-10T03:49:19.122Z,8.50
2022-08-10T03:51:21.684Z,8.23
2022-08-10T03:53:25.702Z,8.88
2022-08-10T03:56:29.703Z,7.90
2022-08-10T03:58:07.692Z,8.40
2022-08-10T04:00:10.188Z,8.65
2022-08-10T04:02:46.909Z,8.10
2022-08-10T04:04:36.372Z,8.40
2022-08-10T04:06:38.376Z,9.07
2022-08-10T04:08:42.091Z,8.32
2022-08-10T04:10:43.850Z,8.93
2022-08-10T04:12:45.521Z,8.98
2022-08-10T04:14:51.296Z,8.15
2022-08-10T04:16:54.228Z,7.70
2022-08-10T04:18:55.862Z,8.48
2022-08-10T04:21:01.171Z,7.97
2022-08-10T04:23:06.303Z,8.18
2022-08-10T04:25:08.427Z,8.52
2022-08-10T04:27:10.569Z,8.30
2022-08-10T04:29:13.473Z,8.20
2022-08-10T04:31:17.043Z,8.40
2022-08-10T04:33:20.769Z,7.95
2022-08-10T04:35:24.003Z,7.88
2022-08-10T04:39:27.700Z,7.70
2022-08-10T04:41:29.957Z,7.38
2022-08-10T04:43:31.562Z,8.07
2022-08-10T04:45:49.717Z,7.90
2022-08-10T04:48:00.344Z,7.88
2022-08-10T04:50:05.181Z,7.47
2022-08-10T04:52:06.816Z,7.50
2022-08-10T04:54:09.155Z,6.68
2022-08-10T04:56:11.831Z,7.55
2022-08-10T04:58:13.422Z,8.07
2022-08-10T05:00:18.979Z,7.18
2022-08-10T05:02:31.532Z,7.20
2022-08-10T05:04:38.345Z,6.53
2022-08-10T05:06:41.326Z,5.97
2022-08-10T05:08:42.872Z,6.32
2022-08-10T05:10:44.425Z,5.55
2022-08-10T05:12:47.028Z,5.28
2022-08-10T05:14:48.797Z,5.63
2022-08-10T05:16:50.384Z,5.20
2022-08-10T05:18:52.153Z,5.70
2022-08-10T05:20:53.759Z,5.40
2022-08-10T05:22:57.311Z,5.82
2022-08-10T05:24:59.077Z,5.05
2022-08-10T05:27:09.436Z,4.85
2022-08-10T05:29:12.058Z,4.57
2022-08-10T05:31:14.719Z,4.90
2022-08-10T05:33:23.998Z,4.65
2022-08-10T05:35:26.155Z,4.87
2022-08-10T05:39:49.931Z,4.88
2022-08-10T05:41:53.041Z,4.80
2022-08-10T05:43:56.166Z,4.47
2022-08-10T05:46:18.543Z,4.10
2022-08-10T05:48:41.702Z,4.57
2022-08-10T05:50:41.500Z,4.03
2022-08-10T05:52:43.263Z,4.35
2022-08-10T05:54:45.480Z,4.80
2022-08-10T05:56:53.566Z,4.00
2022-08-10T05:58:58.895Z,4.68
2022-08-10T06:01:02.342Z,4.57
2022-08-10T06:03:05.103Z,4.22
2022-08-10T06:05:11.454Z,4.38
2022-08-10T06:07:18.027Z,4.25
2022-08-10T06:09:23.001Z,4.32
2022-08-10T06:12:26.316Z,4.40
2022-08-10T06:14:13.006Z,4.50
2022-08-10T06:16:17.103Z,7.07
2022-08-10T06:18:18.746Z,13.32
2022-08-10T06:20:20.788Z,3.95
2022-08-10T06:22:23.300Z,4.03
2022-08-10T06:24:30.366Z,4.30
2022-08-10T06:26:32.583Z,4.28
2022-08-10T06:28:37.805Z,4.07
2022-08-10T06:30:40.154Z,3.72
2022-08-10T06:32:42.025Z,4.53
2022-08-10T06:34:48.195Z,3.72
2022-08-10T06:36:50.241Z,3.90
2022-08-10T06:38:51.904Z,4.20
2022-08-10T06:42:56.928Z,4.03
2022-08-10T06:45:01.580Z,4.10
2022-08-10T06:47:04.400Z,4.20
2022-08-10T06:49:07.083Z,4.70
2022-08-10T06:51:12.694Z,3.75
2022-08-10T06:53:17.042Z,3.25
2022-08-10T06:55:22.620Z,6.32
2022-08-10T06:57:42.250Z,3.72
2022-08-10T06:59:48.787Z,3.75
2022-08-10T07:01:53.061Z,3.63
2022-08-10T07:04:10.353Z,5.43
2022-08-10T07:06:13.845Z,5.50
2022-08-10T07:08:18.348Z,3.92
2022-08-10T07:10:21.313Z,4.82
2022-08-10T07:12:23.878Z,5.13
2022-08-10T07:14:25.991Z,3.92
2022-08-10T07:16:28.528Z,3.75
2022-08-10T07:18:30.736Z,3.40
2022-08-10T07:20:33.266Z,4.50
2022-08-10T07:23:56.201Z,3.90
2022-08-10T07:24:59.829Z,3.58
2022-08-10T07:27:03.629Z,3.20
2022-08-10T07:29:06.349Z,3.22
2022-08-10T07:31:33.009Z,3.40
2022-08-10T07:33:31.491Z,3.17
2022-08-10T07:35:41.820Z,2.83
2022-08-10T07:37:49.530Z,2.35
2022-08-10T07:40:01.937Z,3.13
2022-08-10T07:42:08.213Z,2.55
2022-08-10T07:44:12.325Z,3.28
2022-08-10T07:46:14.881Z,2.80
2022-08-10T07:48:29.919Z,2.97
2022-08-10T07:50:35.279Z,2.97
2022-08-10T07:52:40.049Z,6.50
2022-08-10T07:54:42.825Z,3.45
2022-08-10T07:56:49.305Z,3.40
2022-08-10T07:58:54.730Z,3.10
2022-08-10T08:00:57.927Z,3.13
2022-08-10T08:03:01.276Z,3.20
2022-08-10T08:05:05.506Z,3.33
2022-08-10T08:07:08.606Z,2.95
2022-08-10T08:09:11.168Z,2.95
2022-08-10T08:13:29.313Z,2.83
2022-08-10T08:16:17.455Z,2.88
2022-08-10T08:17:59.844Z,2.80
2022-08-10T08:20:03.206Z,2.92
2022-08-10T08:24:14.599Z,2.92
2022-08-10T08:24:31.838Z,18.38
2022-08-10T08:26:37.021Z,3.30
2022-08-10T08:28:39.091Z,2.97
2022-08-10T08:30:43.529Z,2.90
2022-08-10T08:32:49.066Z,3.05
2022-08-10T08:34:58.618Z,3.03
2022-08-10T08:37:00.901Z,2.92
2022-08-10T08:39:02.618Z,3.10
2022-08-10T08:41:14.141Z,3.20
2022-08-10T08:43:16.352Z,12.10
2022-08-10T08:45:28.647Z,2.65
2022-08-10T08:48:03.829Z,2.90
2022-08-10T08:50:09.696Z,2.72
2022-08-10T08:52:30.367Z,2.58
2022-08-10T08:54:38.218Z,2.17
2022-08-10T08:56:51.998Z,2.20
2022-08-10T08:59:03.171Z,2.17
2022-08-10T09:01:23.465Z,3.00
2022-08-10T09:03:42.402Z,2.90
2022-08-10T09:05:59.171Z,3.05
2022-08-10T09:08:22.806Z,2.70
2022-08-10T09:10:24.391Z,2.58
2022-08-10T09:12:39.176Z,2.47
2022-08-10T09:14:44.485Z,2.38
2022-08-10T09:16:53.336Z,1.95
2022-08-10T09:18:57.840Z,2.30
2022-08-10T09:21:02.525Z,2.40
2022-08-10T09:23:13.283Z,2.38
2022-08-10T09:25:18.539Z,5.55
2022-08-10T09:27:21.720Z,2.97
2022-08-10T09:29:26.624Z,2.10
2022-08-10T09:31:33.044Z,1.95
2022-08-10T09:36:22.793Z,2.40
2022-08-10T09:36:23.690Z,2.90
2022-08-10T09:38:52.001Z,2.30
2022-08-10T09:41:13.792Z,2.70
2022-08-10T09:43:26.657Z,2.20
2022-08-10T09:47:58.638Z,1.27
2022-08-10T09:50:04.693Z,1.92
2022-08-10T09:52:31.600Z,2.20
2022-08-10T09:54:33.621Z,2.38
2022-08-10T09:56:47.930Z,2.53
2022-08-10T09:59:45.859Z,2.20
2022-08-10T10:02:02.807Z,2.10
2022-08-10T10:04:20.336Z,2.55
2022-08-10T10:06:25.827Z,2.50
2022-08-10T10:08:30.804Z,2.30
2022-08-10T10:10:56.120Z,2.30
2022-08-10T10:13:07.688Z,2.45
2022-08-10T10:15:25.213Z,2.60
2022-08-10T10:17:35.307Z,2.17
2022-08-10T10:19:45.770Z,2.22
2022-08-10T10:21:58.946Z,1.80
2022-08-10T10:26:41.102Z,6.18
2022-08-10T10:29:19.655Z,3.03
2022-08-10T10:31:04.453Z,3.47
2022-08-10T10:33:40.925Z,2.30
2022-08-10T10:35:45.540Z,2.55
2022-08-10T10:38:02.423Z,2.08
2022-08-10T10:42:44.446Z,2.53
2022-08-10T10:44:55.576Z,2.63
2022-08-10T10:47:15.642Z,2.53
2022-08-10T10:49:28.793Z,2.38
2022-08-10T10:51:34.386Z,2.38
2022-08-10T10:53:54.911Z,2.45
2022-08-10T10:56:14.967Z,2.20
2022-08-10T10:58:28.315Z,2.30
2022-08-10T11:00:37.211Z,2.15
2022-08-10T11:02:45.698Z,1.83
2022-08-10T11:04:57.213Z,1.98
2022-08-10T11:07:04.291Z,2.00
2022-08-10T11:09:12.533Z,1.90
2022-08-10T11:12:02.037Z,2.08
2022-08-10T11:14:27.037Z,1.85
2022-08-10T11:16:35.571Z,2.22
2022-08-10T11:18:56.223Z,2.47
2022-08-10T11:21:03.724Z,2.10
2022-08-10T11:23:20.887Z,2.28
2022-08-10T11:25:28.106Z,2.10
2022-08-10T11:27:49.008Z,1.90
2022-08-10T11:30:12.596Z,2.35
2022-08-10T11:32:32.441Z,2.10
2022-08-10T11:35:11.729Z,2.10
2022-08-10T11:38:28.462Z,2.20
2022-08-10T11:39:59.234Z,2.20
2022-08-10T11:42:09.257Z,1.80
2022-08-10T11:44:27.553Z,1.83
2022-08-10T11:46:34.007Z,2.28
2022-08-10T11:48:53.656Z,1.83
2022-08-10T11:50:59.709Z,1.90
2022-08-10T11:53:13.370Z,1.90
2022-08-10T11:55:22.788Z,1.40
2022-08-10T11:57:54.665Z,2.20
2022-08-10T11:59:59.395Z,1.90
2022-08-10T12:02:01.838Z,1.88
2022-08-10T12:04:11.877Z,2.10
2022-08-10T12:06:28.780Z,1.80
2022-08-10T12:10:07.418Z,1.77
2022-08-10T12:11:01.216Z,1.67
2022-08-10T12:13:02.774Z,1.88
2022-08-10T12:15:08.736Z,1.63
2022-08-10T12:17:16.971Z,1.98
2022-08-10T12:19:59.811Z,1.67
2022-08-10T12:22:10.589Z,1.33
2022-08-10T12:24:27.979Z,1.73
2022-08-10T12:26:42.432Z,2.40
2022-08-10T12:29:04.290Z,3.45
2022-08-10T12:31:07.447Z,1.80
2022-08-10T12:33:13.736Z,2.20
2022-08-10T12:35:33.984Z,1.88
2022-08-10T12:37:45.451Z,2.30
2022-08-10T12:40:17.578Z,1.70
2022-08-10T12:42:38.683Z,1.85
2022-08-10T12:44:48.060Z,2.22
2022-08-10T12:46:52.663Z,2.15
2022-08-10T12:49:00.369Z,2.38
2022-08-10T12:51:04.842Z,2.15
2022-08-10T12:53:11.308Z,2.30
2022-08-10T12:55:13.623Z,2.28
2022-08-10T12:57:21.256Z,1.83
2022-08-10T12:59:27.004Z,1.90
2022-08-10T13:02:06.849Z,2.03
2022-08-10T13:04:21.179Z,1.90
2022-08-10T13:06:15.996Z,2.13
2022-08-10T13:08:38.532Z,1.92
2022-08-10T13:10:52.215Z,2.30
2022-08-10T13:12:55.722Z,5.82
2022-08-10T13:14:59.774Z,4.38
2022-08-10T13:17:02.794Z,3.50
2022-08-10T13:21:20.561Z,2.45
2022-08-10T13:23:28.399Z,2.88
2022-08-10T13:25:32.379Z,2.78
2022-08-10T13:28:02.651Z,3.60
2022-08-10T13:30:04.047Z,2.63
2022-08-10T13:32:10.576Z,1.63
2022-08-10T13:34:43.004Z,1.90
2022-08-10T13:36:48.243Z,1.77
2022-08-10T13:38:50.752Z,1.80
2022-08-10T13:40:52.941Z,2.30
2022-08-10T13:42:58.636Z,4.32
2022-08-10T13:45:05.490Z,2.13
2022-08-10T13:47:07.517Z,2.13
2022-08-10T13:49:11.198Z,2.78
2022-08-10T13:51:15.899Z,10.32
2022-08-10T13:53:18.379Z,1.88
2022-08-10T13:57:29.089Z,1.77
2022-08-10T14:00:34.843Z,2.10
2022-08-10T14:03:56.995Z,1.60
2022-08-10T14:05:59.169Z,4.30
2022-08-10T14:08:02.630Z,3.20
2022-08-10T14:10:09.141Z,2.00
2022-08-10T14:12:11.675Z,2.63
2022-08-10T14:16:15.620Z,2.30
2022-08-10T14:18:17.734Z,1.90
2022-08-10T14:20:21.849Z,2.40
2022-08-10T14:22:33.884Z,3.28
2022-08-10T14:24:36.371Z,3.72
2022-08-10T14:26:40.556Z,2.25
2022-08-10T14:28:43.984Z,2.30
2022-08-10T14:30:46.317Z,2.45
2022-08-10T14:32:49.176Z,3.00
2022-08-10T14:37:16.791Z,2.20
2022-08-10T14:39:31.044Z,2.22
2022-08-10T14:42:03.287Z,2.20
2022-08-10T14:43:57.547Z,2.17
2022-08-10T14:46:06.768Z,2.47
2022-08-10T14:48:13.001Z,2.58
2022-08-10T14:50:16.822Z,2.20
2022-08-10T14:52:44.291Z,2.65
2022-08-10T14:54:51.473Z,3.67
2022-08-10T14:56:53.667Z,2.60
2022-08-10T14:59:07.152Z,2.50
2022-08-10T15:01:10.326Z,2.70
2022-08-10T15:04:02.147Z,2.47
2022-08-10T15:05:39.410Z,2.58
2022-08-10T15:07:44.923Z,2.60
2022-08-10T15:09:59.455Z,2.40
2022-08-10T15:12:13.571Z,2.28
2022-08-10T15:14:42.683Z,3.10
2022-08-10T15:16:41.579Z,3.72
2022-08-10T15:18:58.652Z,3.35
2022-08-10T15:21:01.813Z,2.92
2022-08-10T15:23:06.114Z,3.17
2022-08-10T15:25:18.171Z,3.22
2022-08-10T15:27:24.159Z,3.33
2022-08-10T15:29:26.486Z,3.00
2022-08-10T15:31:30.071Z,2.58
2022-08-10T15:34:04.350Z,3.15
2022-08-10T15:36:26.068Z,3.20
2022-08-10T15:38:34.823Z,2.78
2022-08-10T15:40:51.208Z,3.00
2022-08-10T15:42:58.384Z,3.03
2022-08-10T15:45:00.520Z,3.05
2022-08-10T15:49:09.723Z,2.83
2022-08-10T15:51:21.076Z,3.10
2022-08-10T15:53:49.743Z,3.55
2022-08-10T15:55:53.336Z,3.10
2022-08-10T15:58:18.813Z,4.20
2022-08-10T16:00:20.575Z,8.88
2022-08-10T16:02:27.327Z,4.75
2022-08-10T16:04:31.911Z,3.95
2022-08-10T16:06:43.426Z,4.25
2022-08-10T16:08:56.887Z,4.13
2022-08-10T16:11:15.026Z,4.22
2022-08-10T16:14:00.790Z,3.20
2022-08-10T16:15:42.363Z,4.47
2022-08-10T16:18:12.617Z,4.07
2022-08-10T16:20:20.595Z,3.60
2022-08-10T16:22:33.794Z,3.70
2022-08-10T16:24:38.090Z,4.45
2022-08-10T16:28:45.733Z,3.90
2022-08-10T16:30:54.925Z,3.60
2022-08-10T16:32:58.190Z,3.50
2022-08-10T16:35:02.165Z,3.35
2022-08-10T16:37:13.138Z,4.38
2022-08-10T16:39:58.838Z,10.55
2022-08-10T16:42:04.694Z,3.85
2022-08-10T16:44:04.823Z,3.72
2022-08-10T16:48:09.247Z,3.80
2022-08-10T16:50:12.264Z,3.50
2022-08-10T16:54:26.276Z,4.53
2022-08-10T16:56:32.467Z,4.25
2022-08-10T16:58:39.372Z,5.18
2022-08-10T17:00:41.769Z,6.70
2022-08-10T17:02:47.202Z,4.55
2022-08-10T17:04:50.630Z,4.28
2022-08-10T17:06:56.180Z,4.55
2022-08-10T17:08:59.354Z,4.93
2022-08-10T17:11:03.742Z,4.00
2022-08-10T17:13:06.905Z,4.00
2022-08-10T17:15:11.622Z,4.20
2022-08-10T17:17:24.524Z,4.38
2022-08-10T17:19:26.972Z,4.22
2022-08-10T17:21:31.366Z,9.05
2022-08-10T17:23:33.641Z,4.40
2022-08-10T17:25:46.063Z,8.48
2022-08-10T17:28:04.348Z,4.72
2022-08-10T17:30:34.171Z,4.13
2022-08-10T17:32:44.403Z,4.97
2022-08-10T17:34:49.984Z,3.42
2022-08-10T17:36:56.307Z,6.15
2022-08-10T17:38:59.555Z,6.65
2022-08-10T17:41:07.870Z,3.78
2022-08-10T17:43:10.016Z,12.45
2022-08-10T17:45:46.281Z,7.55
2022-08-10T17:47:47.534Z,4.07
2022-08-10T17:49:54.118Z,3.67
2022-08-10T17:51:56.759Z,5.32
2022-08-10T17:56:00.566Z,4.13
2022-08-10T17:58:03.612Z,3.40
2022-08-10T18:00:07.530Z,5.70
2022-08-10T18:02:11.392Z,9.50
2022-08-10T18:04:14.268Z,4.70
2022-08-10T18:06:16.370Z,8.48
2022-08-10T18:08:18.974Z,5.10
2022-08-10T18:10:24.652Z,4.95
2022-08-10T18:12:36.025Z,8.95
2022-08-10T18:14:44.254Z,5.50
2022-08-10T18:16:46.119Z,4.28
2022-08-10T18:18:50.276Z,4.75
2022-08-10T18:21:07.303Z,5.22
2022-08-10T18:23:09.379Z,5.03
2022-08-10T18:25:17.035Z,7.25
2022-08-10T18:27:19.648Z,6.07
2022-08-10T18:29:22.965Z,4.97
2022-08-10T18:31:25.763Z,5.13
2022-08-10T18:33:35.644Z,5.45
2022-08-10T18:35:37.660Z,4.50
2022-08-10T18:37:40.948Z,4.70
2022-08-10T18:39:44.164Z,4.38
2022-08-10T18:42:00.439Z,4.88
2022-08-10T18:44:17.721Z,4.97
2022-08-10T18:46:23.898Z,6.00
2022-08-10T18:48:33.059Z,4.35
2022-08-10T18:50:44.494Z,11.63
2022-08-10T18:52:48.678Z,8.23
2022-08-10T18:54:52.251Z,5.75
2022-08-10T18:56:56.596Z,4.72
2022-08-10T18:59:08.582Z,5.43
2022-08-10T19:01:17.853Z,7.07
2022-08-10T19:03:39.756Z,7.95
2022-08-10T19:05:55.703Z,4.82
2022-08-10T19:08:30.451Z,11.40
2022-08-10T19:10:33.439Z,5.05
2022-08-10T19:12:36.332Z,4.55
2022-08-10T19:14:54.642Z,4.53
2022-08-10T19:16:56.525Z,5.85
2022-08-10T19:19:22.186Z,6.22
2022-08-10T19:21:30.648Z,6.05
2022-08-10T19:24:01.819Z,4.97
2022-08-10T19:26:40.956Z,4.10
2022-08-10T19:28:44.927Z,4.70
2022-08-10T19:30:46.571Z,4.30
2022-08-10T19:32:48.126Z,4.22
2022-08-10T19:35:11.166Z,4.93
2022-08-10T19:37:18.960Z,4.43
2022-08-10T19:39:20.611Z,4.38
2022-08-10T19:41:32.280Z,4.97
2022-08-10T19:43:59.908Z,4.93
2022-08-10T19:46:14.012Z,4.88
2022-08-10T19:48:22.932Z,4.87
2022-08-10T19:50:39.150Z,5.45
2022-08-10T19:52:45.010Z,5.30
2022-08-10T19:55:04.679Z,7.32
2022-08-10T19:57:16.360Z,7.18
2022-08-10T20:00:15.813Z,6.55
2022-08-10T20:02:04.788Z,7.95
2022-08-10T20:04:14.120Z,12.77
2022-08-10T20:06:19.848Z,10.07
2022-08-10T20:08:32.082Z,11.85
2022-08-10T20:10:49.603Z,4.70
2022-08-10T20:13:07.969Z,7.55
2022-08-10T20:15:11.670Z,7.00
2022-08-10T20:17:16.458Z,5.82
2022-08-10T20:19:26.458Z,6.28
2022-08-10T20:22:02.730Z,5.38
2022-08-10T20:24:16.977Z,6.47
2022-08-10T20:26:21.266Z,7.82
2022-08-10T20:28:34.105Z,6.90
2022-08-10T20:30:38.540Z,6.15
2022-08-10T20:32:43.384Z,5.63
2022-08-10T20:34:49.384Z,6.07
2022-08-10T20:36:57.228Z,6.13
2022-08-10T20:39:16.604Z,7.90
2022-08-10T20:41:24.419Z,7.03
2022-08-10T20:43:41.060Z,6.68
2022-08-10T20:46:06.936Z,6.07
2022-08-10T20:48:18.870Z,5.55
2022-08-10T20:50:33.626Z,5.28
2022-08-10T20:52:37.208Z,5.90
2022-08-10T20:54:44.834Z,5.85
2022-08-10T20:56:53.705Z,5.25
2022-08-10T20:59:12.159Z,5.00
2022-08-10T21:01:17.556Z,6.03
2022-08-10T21:03:22.026Z,5.32
2022-08-10T21:05:41.580Z,6.40
2022-08-10T21:08:07.916Z,6.25
2022-08-10T21:10:25.132Z,5.93
2022-08-10T21:12:32.510Z,6.70
2022-08-10T21:14:53.391Z,6.18
2022-08-10T21:16:57.840Z,5.90
2022-08-10T21:19:15.820Z,6.50
2022-08-10T21:21:40.986Z,5.78
2022-08-10T21:23:57.606Z,6.20
2022-08-10T21:28:35.391Z,6.28
2022-08-10T21:30:42.716Z,6.20
2022-08-10T21:33:03.421Z,5.60
2022-08-10T21:35:20.283Z,5.22
2022-08-10T21:37:44.956Z,5.82
2022-08-10T21:39:58.554Z,6.03
2022-08-10T21:42:48.719Z,5.47
2022-08-10T21:45:57.882Z,5.93
2022-08-10T21:48:30.213Z,6.22
2022-08-10T21:50:58.088Z,6.22
2022-08-10T21:53:45.005Z,6.15
2022-08-10T21:56:14.296Z,5.60
2022-08-10T21:58:36.535Z,5.57
2022-08-10T22:00:59.354Z,6.28
2022-08-10T22:03:20.872Z,6.63
2022-08-10T22:05:49.163Z,5.88
2022-08-10T22:08:15.008Z,6.43
2022-08-10T22:10:36.809Z,5.97
2022-08-10T22:12:59.006Z,6.80
2022-08-10T22:16:03.461Z,5.90
2022-08-10T22:18:07.439Z,5.82
2022-08-10T22:20:49.715Z,5.85
2022-08-10T22:23:34.338Z,6.15
2022-08-10T22:26:13.580Z,5.60
2022-08-10T22:28:34.548Z,6.25
2022-08-10T22:31:24.736Z,6.40
2022-08-10T22:31:28.594Z,6.00
2022-08-10T22:33:56.657Z,6.72
2022-08-10T22:36:39.215Z,6.50
2022-08-10T22:39:08.727Z,6.80
2022-08-10T22:41:33.360Z,5.93
2022-08-10T22:43:55.246Z,6.25
2022-08-10T22:46:22.137Z,5.75
2022-08-10T22:48:42.534Z,6.15
2022-08-10T22:50:45.238Z,6.03
2022-08-10T22:53:03.003Z,5.70
2022-08-10T22:55:31.356Z,6.28
2022-08-10T22:57:51.834Z,6.28
2022-08-10T22:59:53.755Z,6.40
2022-08-10T23:02:07.839Z,6.15
2022-08-10T23:04:20.618Z,6.80
2022-08-10T23:06:26.283Z,6.32
2022-08-10T23:08:48.312Z,5.72
2022-08-10T23:10:50.773Z,5.80
2022-08-10T23:13:05.450Z,6.13
2022-08-10T23:15:27.566Z,5.88
2022-08-10T23:18:02.017Z,6.10
2022-08-10T23:20:08.570Z,5.97
2022-08-10T23:22:11.647Z,6.30
2022-08-10T23:24:13.867Z,5.30
2022-08-10T23:26:17.643Z,5.78
2022-08-10T23:28:38.685Z,6.40
2022-08-10T23:30:46.591Z,5.90
2022-08-10T23:32:58.947Z,6.40
2022-08-10T23:36:30.663Z,6.45
2022-08-10T23:37:28.361Z,6.00
2022-08-10T23:39:36.421Z,6.35
2022-08-10T23:41:38.850Z,5.72
2022-08-10T23:44:03.013Z,5.93
2022-08-10T23:46:06.672Z,6.32
2022-08-10T23:48:08.581Z,6.13
2022-08-10T23:50:11.727Z,5.90
2022-08-10T23:52:23.528Z,5.57
2022-08-10T23:54:26.399Z,5.95
2022-08-10T23:56:28.156Z,5.90
2022-08-10T23:58:34.868Z,5.68
