createdAt,value
2022-11-04T00:00:41.633Z,0.00
2022-11-04T00:01:41.923Z,0.00
2022-11-04T00:02:42.349Z,0.00
2022-11-04T00:03:42.626Z,0.00
2022-11-04T00:04:43.001Z,0.00
2022-11-04T00:05:43.364Z,0.00
2022-11-04T00:06:43.709Z,0.00
2022-11-04T00:07:44.052Z,0.00
2022-11-04T00:08:44.399Z,0.00
2022-11-04T00:09:44.774Z,0.00
2022-11-04T00:10:45.112Z,0.00
2022-11-04T00:11:45.474Z,0.00
2022-11-04T00:12:45.821Z,0.00
2022-11-04T00:13:46.202Z,0.00
2022-11-04T00:14:46.546Z,0.00
2022-11-04T00:15:46.892Z,0.00
2022-11-04T00:16:47.246Z,0.00
2022-11-04T00:17:47.594Z,0.00
2022-11-04T00:18:47.947Z,0.00
2022-11-04T00:19:48.326Z,0.00
2022-11-04T00:20:48.621Z,0.00
2022-11-04T00:21:48.966Z,0.00
2022-11-04T00:22:49.319Z,0.00
2022-11-04T00:23:49.667Z,0.00
2022-11-04T00:24:50.081Z,0.00
2022-11-04T00:25:50.374Z,0.00
2022-11-04T00:26:50.729Z,0.00
2022-11-04T00:27:51.090Z,0.00
2022-11-04T00:28:51.433Z,0.00
2022-11-04T00:29:51.801Z,0.00
2022-11-04T00:30:52.141Z,0.00
2022-11-04T00:31:52.496Z,0.00
2022-11-04T00:32:52.858Z,0.00
2022-11-04T00:33:53.210Z,0.00
2022-11-04T00:34:53.581Z,0.00
2022-11-04T00:35:53.896Z,0.00
2022-11-04T00:36:54.253Z,0.00
2022-11-04T00:37:54.606Z,0.00
2022-11-04T00:38:54.952Z,0.00
2022-11-04T00:39:55.309Z,0.00
2022-11-04T00:40:55.656Z,0.00
2022-11-04T00:41:56.005Z,0.00
2022-11-04T00:42:56.354Z,0.00
2022-11-04T00:43:56.708Z,0.00
2022-11-04T00:44:57.091Z,0.00
2022-11-04T00:45:57.398Z,0.00
2022-11-04T00:46:57.753Z,0.00
2022-11-04T00:47:58.097Z,0.00
2022-11-04T00:48:58.441Z,0.00
2022-11-04T00:49:58.810Z,0.00
2022-11-04T00:50:59.147Z,0.00
2022-11-04T00:51:59.498Z,0.00
2022-11-04T00:52:59.860Z,0.00
2022-11-04T00:54:00.203Z,0.00
2022-11-04T00:55:00.574Z,0.00
2022-11-04T00:56:00.916Z,0.00
2022-11-04T00:57:01.273Z,0.00
2022-11-04T00:58:01.627Z,0.00
2022-11-04T00:59:01.975Z,0.00
2022-11-04T01:00:02.372Z,0.00
2022-11-04T01:01:02.799Z,0.00
2022-11-04T01:02:03.277Z,0.00
2022-11-04T01:03:03.399Z,0.00
2022-11-04T01:04:03.749Z,0.00
2022-11-04T01:05:04.119Z,0.00
2022-11-04T01:06:04.442Z,0.00
2022-11-04T01:07:04.791Z,0.00
2022-11-04T01:08:05.166Z,0.00
2022-11-04T01:09:05.474Z,0.00
2022-11-04T01:10:05.836Z,0.00
2022-11-04T01:11:06.196Z,0.00
2022-11-04T01:12:06.543Z,0.00
2022-11-04T01:13:07.219Z,0.00
2022-11-04T01:14:07.248Z,0.00
2022-11-04T01:15:07.623Z,0.00
2022-11-04T01:16:07.985Z,0.00
2022-11-04T01:17:08.324Z,0.00
2022-11-04T01:18:08.965Z,0.00
2022-11-04T01:19:09.014Z,0.00
2022-11-04T01:20:09.391Z,0.00
2022-11-04T01:21:09.718Z,0.00
2022-11-04T01:22:10.089Z,0.00
2022-11-04T01:23:10.436Z,0.00
2022-11-04T01:24:10.788Z,0.00
2022-11-04T01:25:11.195Z,0.00
2022-11-04T01:26:11.498Z,0.00
2022-11-04T01:27:11.848Z,0.00
2022-11-04T01:28:12.197Z,0.00
2022-11-04T01:29:12.564Z,0.00
2022-11-04T01:30:12.936Z,0.00
2022-11-04T01:31:13.277Z,0.00
2022-11-04T01:32:13.621Z,0.00
2022-11-04T01:33:13.978Z,0.00
2022-11-04T01:34:14.311Z,0.00
2022-11-04T01:35:14.684Z,0.00
2022-11-04T01:36:15.005Z,0.00
2022-11-04T01:37:15.374Z,0.00
2022-11-04T01:38:15.681Z,0.00
2022-11-04T01:39:16.033Z,0.00
2022-11-04T01:40:16.405Z,0.00
2022-11-04T01:41:16.756Z,0.00
2022-11-04T01:42:17.097Z,0.00
2022-11-04T01:43:17.453Z,0.00
2022-11-04T01:44:17.799Z,0.00
2022-11-04T01:45:18.164Z,0.00
2022-11-04T01:46:18.514Z,0.00
2022-11-04T01:47:18.854Z,0.00
2022-11-04T01:48:19.199Z,0.00
2022-11-04T01:49:19.555Z,0.00
2022-11-04T01:50:19.922Z,0.00
2022-11-04T01:51:20.274Z,0.00
2022-11-04T01:52:20.627Z,0.00
2022-11-04T01:53:20.974Z,0.00
2022-11-04T01:54:21.322Z,0.00
2022-11-04T01:55:21.684Z,0.00
2022-11-04T01:56:22.020Z,0.00
2022-11-04T01:57:22.371Z,0.00
2022-11-04T01:58:22.723Z,0.00
2022-11-04T01:59:23.108Z,0.00
2022-11-04T02:00:23.419Z,0.00
2022-11-04T02:01:23.902Z,0.00
2022-11-04T02:02:24.304Z,0.00
2022-11-04T02:03:24.467Z,0.00
2022-11-04T02:04:24.799Z,0.00
2022-11-04T02:05:25.163Z,0.00
2022-11-04T02:06:25.503Z,0.00
2022-11-04T02:07:25.866Z,0.00
2022-11-04T02:08:26.197Z,0.00
2022-11-04T02:09:26.552Z,0.00
2022-11-04T02:10:26.918Z,0.00
2022-11-04T02:11:27.266Z,0.00
2022-11-04T02:12:27.616Z,0.00
2022-11-04T02:13:27.978Z,0.00
2022-11-04T02:14:28.313Z,0.00
2022-11-04T02:15:28.669Z,0.00
2022-11-04T02:16:29.008Z,0.00
2022-11-04T02:17:29.361Z,0.00
2022-11-04T02:18:29.725Z,0.00
2022-11-04T02:19:30.071Z,0.00
2022-11-04T02:20:30.438Z,0.00
2022-11-04T02:21:30.781Z,0.00
2022-11-04T02:22:31.134Z,0.00
2022-11-04T02:23:31.483Z,0.00
2022-11-04T02:24:31.837Z,0.00
2022-11-04T02:25:32.241Z,0.00
2022-11-04T02:26:32.534Z,0.00
2022-11-04T02:27:32.865Z,0.00
2022-11-04T02:28:33.220Z,0.00
2022-11-04T02:29:33.573Z,0.00
2022-11-04T02:30:33.934Z,0.00
2022-11-04T02:31:34.285Z,0.00
2022-11-04T02:32:34.640Z,0.00
2022-11-04T02:33:34.994Z,0.00
2022-11-04T02:34:35.344Z,0.00
2022-11-04T02:35:35.715Z,0.00
2022-11-04T02:36:36.058Z,0.00
2022-11-04T02:37:36.419Z,0.00
2022-11-04T02:38:36.761Z,0.00
2022-11-04T02:39:37.118Z,0.00
2022-11-04T02:40:37.479Z,0.00
2022-11-04T02:41:37.832Z,0.00
2022-11-04T02:42:38.179Z,0.00
2022-11-04T02:43:38.521Z,0.00
2022-11-04T02:44:38.866Z,0.00
2022-11-04T02:45:39.250Z,0.00
2022-11-04T02:46:39.556Z,0.00
2022-11-04T02:47:39.910Z,0.00
2022-11-04T02:48:40.259Z,0.00
2022-11-04T02:49:40.620Z,0.00
2022-11-04T02:50:40.980Z,0.00
2022-11-04T02:51:41.325Z,0.00
2022-11-04T02:52:41.673Z,0.00
2022-11-04T02:53:42.045Z,0.00
2022-11-04T02:54:42.384Z,0.00
2022-11-04T02:55:42.762Z,0.00
2022-11-04T02:56:43.062Z,0.00
2022-11-04T02:57:43.421Z,0.00
2022-11-04T02:58:43.776Z,0.00
2022-11-04T02:59:44.131Z,0.00
2022-11-04T03:00:44.493Z,0.00
2022-11-04T03:01:44.898Z,0.00
2022-11-04T03:02:45.162Z,0.00
2022-11-04T03:03:45.519Z,0.00
2022-11-04T03:04:45.867Z,0.00
2022-11-04T03:05:46.244Z,0.00
2022-11-04T03:06:46.581Z,0.00
2022-11-04T03:07:46.934Z,0.00
2022-11-04T03:08:47.294Z,0.00
2022-11-04T03:09:47.647Z,0.00
2022-11-04T03:10:48.011Z,0.00
2022-11-04T03:11:48.358Z,0.00
2022-11-04T03:12:48.714Z,0.00
2022-11-04T03:13:49.076Z,0.00
2022-11-04T03:14:49.455Z,0.00
2022-11-04T03:15:49.802Z,0.00
2022-11-04T03:16:50.112Z,0.00
2022-11-04T03:17:50.472Z,0.00
2022-11-04T03:18:50.814Z,0.00
2022-11-04T03:19:51.177Z,0.00
2022-11-04T03:20:51.569Z,0.00
2022-11-04T03:21:51.857Z,0.00
2022-11-04T03:22:52.207Z,0.00
2022-11-04T03:23:52.677Z,0.00
2022-11-04T03:24:52.897Z,0.00
2022-11-04T03:25:53.302Z,0.00
2022-11-04T03:26:53.629Z,0.00
2022-11-04T03:27:53.960Z,0.00
2022-11-04T03:28:54.364Z,0.00
2022-11-04T03:29:54.645Z,0.00
2022-11-04T03:30:55.024Z,0.00
2022-11-04T03:31:55.342Z,0.00
2022-11-04T03:32:55.679Z,0.00
2022-11-04T03:33:56.040Z,0.00
2022-11-04T03:34:56.382Z,0.00
2022-11-04T03:35:56.745Z,0.00
2022-11-04T03:36:57.093Z,0.00
2022-11-04T03:37:57.448Z,0.00
2022-11-04T03:38:57.805Z,0.00
2022-11-04T03:39:58.186Z,0.00
2022-11-04T03:40:58.537Z,0.00
2022-11-04T03:41:58.875Z,0.00
2022-11-04T03:42:59.255Z,0.00
2022-11-04T03:43:59.585Z,0.00
2022-11-04T03:44:59.935Z,0.00
2022-11-04T03:46:00.333Z,0.00
2022-11-04T03:47:00.628Z,0.00
2022-11-04T03:48:00.989Z,0.00
2022-11-04T03:49:01.328Z,0.00
2022-11-04T03:50:01.691Z,0.00
2022-11-04T03:51:02.045Z,0.00
2022-11-04T03:52:02.386Z,0.00
2022-11-04T03:53:02.741Z,0.00
2022-11-04T03:54:03.102Z,0.00
2022-11-04T03:55:03.442Z,0.00
2022-11-04T03:56:03.830Z,0.00
2022-11-04T03:57:04.139Z,0.00
2022-11-04T03:58:04.477Z,0.00
2022-11-04T03:59:04.826Z,0.00
2022-11-04T04:00:05.194Z,0.00
2022-11-04T04:01:05.607Z,0.00
2022-11-04T04:02:05.957Z,0.00
2022-11-04T04:03:06.245Z,0.00
2022-11-04T04:04:06.588Z,0.00
2022-11-04T04:05:06.926Z,0.00
2022-11-04T04:06:07.302Z,0.00
2022-11-04T04:07:07.607Z,0.00
2022-11-04T04:08:08.158Z,0.00
2022-11-04T04:09:08.303Z,0.00
2022-11-04T04:10:08.642Z,0.00
2022-11-04T04:11:09.014Z,0.00
2022-11-04T04:12:09.383Z,0.00
2022-11-04T04:13:09.684Z,0.00
2022-11-04T04:14:10.039Z,0.00
2022-11-04T04:15:10.385Z,0.00
2022-11-04T04:16:10.764Z,0.00
2022-11-04T04:17:11.118Z,0.00
2022-11-04T04:18:11.933Z,0.00
2022-11-04T04:19:11.817Z,0.00
2022-11-04T04:20:12.158Z,0.00
2022-11-04T04:21:12.515Z,0.00
2022-11-04T04:22:12.857Z,0.00
2022-11-04T04:23:13.212Z,0.00
2022-11-04T04:24:13.564Z,0.00
2022-11-04T04:25:13.911Z,0.00
2022-11-04T04:26:14.310Z,0.00
2022-11-04T04:27:14.621Z,0.00
2022-11-04T04:28:14.974Z,0.00
2022-11-04T04:29:15.318Z,0.00
2022-11-04T04:30:15.668Z,0.00
2022-11-04T04:31:16.056Z,0.00
2022-11-04T04:32:16.355Z,0.00
2022-11-04T04:33:16.707Z,0.00
2022-11-04T04:34:17.063Z,0.00
2022-11-04T04:35:17.410Z,0.00
2022-11-04T04:36:17.800Z,0.00
2022-11-04T04:37:18.128Z,0.00
2022-11-04T04:38:18.494Z,0.00
2022-11-04T04:39:18.853Z,0.00
2022-11-04T04:40:24.682Z,0.00
2022-11-04T04:41:19.565Z,0.00
2022-11-04T04:42:19.917Z,0.00
2022-11-04T04:43:20.261Z,0.00
2022-11-04T04:44:20.614Z,0.00
2022-11-04T04:45:20.966Z,0.00
2022-11-04T04:46:21.338Z,0.00
2022-11-04T04:47:21.673Z,0.00
2022-11-04T04:48:22.033Z,0.00
2022-11-04T04:49:22.381Z,0.00
2022-11-04T04:50:22.732Z,0.00
2022-11-04T04:51:23.115Z,0.00
2022-11-04T04:52:23.440Z,0.00
2022-11-04T04:53:23.792Z,0.00
2022-11-04T04:54:24.165Z,0.00
2022-11-04T04:55:24.522Z,0.00
2022-11-04T04:56:24.915Z,0.00
2022-11-04T04:57:25.238Z,0.00
2022-11-04T04:58:25.604Z,0.00
2022-11-04T04:59:25.974Z,0.00
2022-11-04T05:00:26.376Z,0.00
2022-11-04T05:01:26.869Z,0.00
2022-11-04T05:02:27.116Z,0.00
2022-11-04T05:03:27.396Z,0.00
2022-11-04T05:04:27.773Z,0.00
2022-11-04T05:05:28.127Z,0.00
2022-11-04T05:06:28.521Z,0.00
2022-11-04T05:07:28.844Z,0.00
2022-11-04T05:08:29.216Z,0.00
2022-11-04T05:09:29.592Z,0.00
2022-11-04T05:10:29.960Z,0.00
2022-11-04T05:11:30.320Z,0.00
2022-11-04T05:12:30.689Z,0.00
2022-11-04T05:13:31.043Z,0.00
2022-11-04T05:14:31.413Z,0.00
2022-11-04T05:15:31.784Z,0.00
2022-11-04T05:16:35.384Z,0.00
2022-11-04T05:17:32.498Z,0.00
2022-11-04T05:18:32.838Z,0.00
2022-11-04T05:19:33.211Z,0.00
2022-11-04T05:20:34.514Z,0.00
2022-11-04T05:21:33.961Z,0.00
2022-11-04T05:22:34.315Z,0.00
2022-11-04T05:23:34.676Z,0.00
2022-11-04T05:24:35.049Z,0.00
2022-11-04T05:25:35.429Z,0.00
2022-11-04T05:26:35.849Z,0.00
2022-11-04T05:27:36.133Z,0.00
2022-11-04T05:28:36.505Z,0.00
2022-11-04T05:29:36.882Z,0.00
2022-11-04T05:30:37.242Z,0.00
2022-11-04T05:31:37.640Z,0.00
2022-11-04T05:32:37.963Z,0.00
2022-11-04T05:33:38.332Z,0.00
2022-11-04T05:34:38.719Z,0.00
2022-11-04T05:35:39.071Z,0.00
2022-11-04T05:36:39.463Z,0.00
2022-11-04T05:37:39.791Z,0.00
2022-11-04T05:38:40.156Z,0.00
2022-11-04T05:39:40.534Z,0.00
2022-11-04T05:40:40.926Z,0.00
2022-11-04T05:41:41.304Z,0.00
2022-11-04T05:42:41.626Z,0.00
2022-11-04T05:43:41.978Z,0.00
2022-11-04T05:44:42.310Z,0.00
2022-11-04T05:45:42.715Z,0.00
2022-11-04T05:46:43.063Z,0.00
2022-11-04T05:47:43.431Z,0.00
2022-11-04T05:48:43.807Z,0.00
2022-11-04T05:49:44.175Z,0.00
2022-11-04T05:50:44.561Z,0.00
2022-11-04T05:51:44.927Z,0.00
2022-11-04T05:52:45.277Z,0.00
2022-11-04T05:53:45.635Z,0.00
2022-11-04T05:54:46.010Z,0.00
2022-11-04T05:55:46.239Z,1.00
2022-11-04T05:56:46.551Z,1.00
2022-11-04T05:57:46.571Z,2.00
2022-11-04T05:58:46.764Z,2.00
2022-11-04T05:59:47.039Z,3.00
2022-11-04T06:00:47.323Z,3.00
2022-11-04T06:01:47.578Z,2.00
2022-11-04T06:02:47.852Z,7.00
2022-11-04T06:03:48.082Z,7.00
2022-11-04T06:04:48.249Z,6.00
2022-11-04T06:05:48.415Z,5.00
2022-11-04T06:06:48.601Z,8.00
2022-11-04T06:07:48.755Z,7.00
2022-11-04T06:08:49.045Z,14.00
2022-11-04T06:09:49.220Z,18.00
2022-11-04T06:10:49.504Z,20.00
2022-11-04T06:11:49.829Z,19.00
2022-11-04T06:12:50.106Z,20.00
2022-11-04T06:13:50.258Z,21.00
2022-11-04T06:14:50.552Z,33.00
2022-11-04T06:15:50.776Z,27.00
2022-11-04T06:16:50.904Z,25.00
2022-11-04T06:17:51.095Z,29.00
2022-11-04T06:18:51.227Z,53.00
2022-11-04T06:19:51.395Z,74.00
2022-11-04T06:20:51.695Z,91.00
2022-11-04T06:21:51.914Z,107.00
2022-11-04T06:22:52.150Z,116.00
2022-11-04T06:23:52.330Z,126.00
2022-11-04T06:24:52.514Z,138.00
2022-11-04T06:25:52.676Z,149.00
2022-11-04T06:26:52.924Z,160.00
2022-11-04T06:27:53.047Z,175.00
2022-11-04T06:28:53.337Z,190.00
2022-11-04T06:29:53.644Z,208.00
2022-11-04T06:30:53.815Z,228.00
2022-11-04T06:31:54.067Z,255.00
2022-11-04T06:32:54.197Z,280.00
2022-11-04T06:33:54.504Z,309.00
2022-11-04T06:34:54.677Z,329.00
2022-11-04T06:35:54.984Z,345.00
2022-11-04T06:36:55.293Z,365.00
2022-11-04T06:37:55.464Z,381.00
2022-11-04T06:39:01.421Z,409.00
2022-11-04T06:39:56.055Z,426.00
2022-11-04T06:40:56.426Z,442.00
2022-11-04T06:41:59.530Z,470.00
2022-11-04T06:42:56.923Z,486.00
2022-11-04T06:43:57.224Z,504.00
2022-11-04T06:44:57.409Z,525.00
2022-11-04T06:45:57.592Z,531.00
2022-11-04T06:46:57.832Z,558.00
2022-11-04T06:47:57.968Z,570.00
2022-11-04T06:48:58.154Z,588.00
2022-11-04T06:49:58.351Z,583.00
2022-11-04T06:50:58.632Z,569.00
2022-11-04T06:51:58.837Z,566.00
2022-11-04T06:52:59.115Z,584.00
2022-11-04T06:53:59.302Z,623.00
2022-11-04T06:54:59.487Z,665.00
2022-11-04T06:55:59.786Z,726.00
2022-11-04T06:56:59.987Z,773.00
2022-11-04T06:58:00.144Z,815.00
2022-11-04T06:59:00.428Z,838.00
2022-11-04T07:00:00.610Z,870.00
2022-11-04T07:01:00.944Z,914.00
2022-11-04T07:02:01.307Z,949.00
2022-11-04T07:03:01.374Z,989.00
2022-11-04T07:04:01.676Z,1020.00
2022-11-04T07:05:01.986Z,1035.00
2022-11-04T07:06:02.272Z,1055.00
2022-11-04T07:07:02.448Z,1073.00
2022-11-04T07:08:02.742Z,1088.00
2022-11-04T07:09:02.926Z,1102.00
2022-11-04T07:10:03.099Z,1116.00
2022-11-04T07:11:03.295Z,1157.00
2022-11-04T07:12:03.458Z,1201.00
2022-11-04T07:13:03.765Z,1251.00
2022-11-04T07:14:03.926Z,1332.00
2022-11-04T07:15:04.090Z,1457.00
2022-11-04T07:16:04.255Z,1599.00
2022-11-04T07:17:04.448Z,1724.00
2022-11-04T07:18:04.616Z,1745.00
2022-11-04T07:19:04.788Z,1656.00
2022-11-04T07:20:04.991Z,1533.00
2022-11-04T07:21:09.808Z,1387.00
2022-11-04T07:22:05.615Z,1230.00
2022-11-04T07:23:05.772Z,1154.00
2022-11-04T07:24:05.950Z,1182.00
2022-11-04T07:25:06.117Z,1215.00
2022-11-04T07:26:06.313Z,1233.00
2022-11-04T07:27:06.553Z,1250.00
2022-11-04T07:28:06.656Z,1256.00
2022-11-04T07:29:06.953Z,1245.00
2022-11-04T07:30:07.129Z,1228.00
2022-11-04T07:31:07.429Z,1213.00
2022-11-04T07:32:07.755Z,1216.00
2022-11-04T07:33:07.899Z,1222.00
2022-11-04T07:34:08.098Z,1253.00
2022-11-04T07:35:08.271Z,1306.00
2022-11-04T07:36:08.584Z,1368.00
2022-11-04T07:37:08.758Z,1446.00
2022-11-04T07:38:09.304Z,1540.00
2022-11-04T07:39:09.108Z,1616.00
2022-11-04T07:40:09.276Z,1676.00
2022-11-04T07:41:09.472Z,1755.00
2022-11-04T07:42:09.656Z,1874.00
2022-11-04T07:43:09.814Z,2013.00
2022-11-04T07:44:10.008Z,2129.00
2022-11-04T07:45:10.171Z,2242.00
2022-11-04T07:46:10.340Z,2301.00
2022-11-04T07:47:10.532Z,2344.00
2022-11-04T07:48:11.188Z,2383.00
2022-11-04T07:49:10.875Z,2437.00
2022-11-04T07:50:11.637Z,2513.00
2022-11-04T07:51:11.257Z,2574.00
2022-11-04T07:52:11.468Z,2598.00
2022-11-04T07:53:12.079Z,2592.00
2022-11-04T07:54:11.820Z,2553.00
2022-11-04T07:55:11.983Z,2541.00
2022-11-04T07:56:12.172Z,2572.00
2022-11-04T07:57:12.347Z,2543.00
2022-11-04T07:58:12.515Z,2550.00
2022-11-04T07:59:12.679Z,2588.00
2022-11-04T08:00:12.880Z,2657.00
2022-11-04T08:01:13.254Z,2730.00
2022-11-04T08:02:13.389Z,2806.00
2022-11-04T08:03:13.951Z,2925.00
2022-11-04T08:04:13.642Z,3114.00
2022-11-04T08:05:13.804Z,3398.00
2022-11-04T08:06:14.004Z,3683.00
2022-11-04T08:07:14.195Z,3850.00
2022-11-04T08:08:14.370Z,3945.00
2022-11-04T08:09:14.619Z,3756.00
2022-11-04T08:10:14.711Z,3563.00
2022-11-04T08:11:17.759Z,3469.00
2022-11-04T08:12:15.080Z,3383.00
2022-11-04T08:13:15.235Z,3466.00
2022-11-04T08:14:15.463Z,3481.00
2022-11-04T08:15:15.597Z,3645.00
2022-11-04T08:16:15.791Z,3903.00
2022-11-04T08:17:15.986Z,3980.00
2022-11-04T08:18:16.135Z,4080.00
2022-11-04T08:19:16.324Z,4234.00
2022-11-04T08:20:16.522Z,4382.00
2022-11-04T08:21:16.718Z,4405.00
2022-11-04T08:22:16.921Z,4241.00
2022-11-04T08:23:17.073Z,4161.00
2022-11-04T08:24:17.271Z,3999.00
2022-11-04T08:25:17.441Z,3910.00
2022-11-04T08:26:17.622Z,3746.00
2022-11-04T08:27:17.848Z,3622.00
2022-11-04T08:28:17.978Z,3520.00
2022-11-04T08:29:18.136Z,3501.00
2022-11-04T08:30:18.342Z,3570.00
2022-11-04T08:31:18.513Z,3738.00
2022-11-04T08:32:18.712Z,3958.00
2022-11-04T08:33:18.884Z,4051.00
2022-11-04T08:34:19.049Z,4024.00
2022-11-04T08:35:19.209Z,3959.00
2022-11-04T08:36:19.402Z,3903.00
2022-11-04T08:37:19.590Z,3864.00
2022-11-04T08:38:19.759Z,3964.00
2022-11-04T08:39:19.919Z,4140.00
2022-11-04T08:40:20.110Z,4337.00
2022-11-04T08:41:20.272Z,4499.00
2022-11-04T08:42:20.491Z,4633.00
2022-11-04T08:43:20.653Z,4684.00
2022-11-04T08:44:20.851Z,4655.00
2022-11-04T08:45:21.009Z,4590.00
2022-11-04T08:46:21.263Z,4484.00
2022-11-04T08:47:21.388Z,4377.00
2022-11-04T08:48:21.567Z,4291.00
2022-11-04T08:49:21.748Z,4207.00
2022-11-04T08:50:21.909Z,4147.00
2022-11-04T08:51:22.078Z,4120.00
2022-11-04T08:52:22.284Z,4127.00
2022-11-04T08:53:22.440Z,4147.00
2022-11-04T08:54:22.624Z,4190.00
2022-11-04T08:55:22.794Z,4280.00
2022-11-04T08:56:22.995Z,4417.00
2022-11-04T08:57:23.177Z,4575.00
2022-11-04T08:58:23.351Z,4749.00
2022-11-04T08:59:23.506Z,4884.00
2022-11-04T09:00:23.699Z,4964.00
2022-11-04T09:01:23.918Z,4959.00
2022-11-04T09:02:24.067Z,5037.00
2022-11-04T09:03:24.301Z,5066.00
2022-11-04T09:04:24.399Z,5067.00
2022-11-04T09:05:24.571Z,5119.00
2022-11-04T09:06:24.740Z,5160.00
2022-11-04T09:07:24.921Z,5174.00
2022-11-04T09:08:25.089Z,5247.00
2022-11-04T09:09:25.255Z,5283.00
2022-11-04T09:10:25.445Z,5303.00
2022-11-04T09:11:25.602Z,5183.00
2022-11-04T09:12:25.808Z,4795.00
2022-11-04T09:13:25.972Z,4739.00
2022-11-04T09:14:26.174Z,4703.00
2022-11-04T09:15:26.357Z,4617.00
2022-11-04T09:16:26.553Z,4461.00
2022-11-04T09:17:26.736Z,4399.00
2022-11-04T09:18:26.902Z,4470.00
2022-11-04T09:19:27.060Z,4361.00
2022-11-04T09:20:27.266Z,4413.00
2022-11-04T09:21:27.433Z,4423.00
2022-11-04T09:22:27.643Z,4527.00
2022-11-04T09:23:27.803Z,4501.00
2022-11-04T09:24:27.983Z,4429.00
2022-11-04T09:25:28.157Z,4323.00
2022-11-04T09:26:28.335Z,4238.00
2022-11-04T09:27:28.548Z,4116.00
2022-11-04T09:28:28.674Z,4073.00
2022-11-04T09:29:28.839Z,4013.00
2022-11-04T09:30:29.042Z,4032.00
2022-11-04T09:31:29.205Z,4048.00
2022-11-04T09:32:29.428Z,4073.00
2022-11-04T09:33:29.584Z,4080.00
2022-11-04T09:34:29.765Z,4052.00
2022-11-04T09:35:29.927Z,4117.00
2022-11-04T09:36:30.118Z,4191.00
2022-11-04T09:37:30.301Z,4294.00
2022-11-04T09:38:30.472Z,4351.00
2022-11-04T09:39:30.630Z,4384.00
2022-11-04T09:40:30.845Z,4580.00
2022-11-04T09:41:31.009Z,4817.00
2022-11-04T09:42:31.198Z,5115.00
2022-11-04T09:43:31.360Z,5390.00
2022-11-04T09:44:31.542Z,5655.00
2022-11-04T09:45:31.741Z,5805.00
2022-11-04T09:46:31.923Z,5873.00
2022-11-04T09:47:32.110Z,5923.00
2022-11-04T09:48:32.298Z,5821.00
2022-11-04T09:49:32.443Z,5694.00
2022-11-04T09:50:32.617Z,5454.00
2022-11-04T09:51:53.251Z,5252.00
2022-11-04T09:52:33.017Z,5095.00
2022-11-04T09:53:33.152Z,4981.00
2022-11-04T09:54:33.328Z,4914.00
2022-11-04T09:55:33.500Z,4839.00
2022-11-04T09:56:33.662Z,4821.00
2022-11-04T09:57:33.966Z,4465.00
2022-11-04T09:58:34.062Z,4122.00
2022-11-04T09:59:34.236Z,3934.00
2022-11-04T10:00:34.428Z,3673.00
2022-11-04T10:01:34.779Z,3571.00
2022-11-04T10:02:34.884Z,3451.00
2022-11-04T10:03:34.933Z,3466.00
2022-11-04T10:04:35.096Z,3837.00
2022-11-04T10:05:35.271Z,3612.00
2022-11-04T10:06:35.472Z,3809.00
2022-11-04T10:07:35.694Z,4079.00
2022-11-04T10:08:38.085Z,4343.00
2022-11-04T10:09:36.055Z,4885.00
2022-11-04T10:10:36.216Z,5018.00
2022-11-04T10:11:36.423Z,5182.00
2022-11-04T10:12:36.608Z,5076.00
2022-11-04T10:13:36.772Z,4990.00
2022-11-04T10:14:36.954Z,4746.00
2022-11-04T10:15:37.129Z,4709.00
2022-11-04T10:16:37.294Z,4879.00
2022-11-04T10:17:37.484Z,4689.00
2022-11-04T10:18:37.654Z,4773.00
2022-11-04T10:19:37.821Z,5472.00
2022-11-04T10:20:43.465Z,7977.00
2022-11-04T10:21:38.208Z,10618.00
2022-11-04T10:22:38.414Z,12585.00
2022-11-04T10:23:38.581Z,11692.00
2022-11-04T10:24:38.778Z,9823.00
2022-11-04T10:25:38.975Z,8648.00
2022-11-04T10:26:39.134Z,4645.00
2022-11-04T10:27:39.407Z,4584.00
2022-11-04T10:28:39.521Z,9996.00
2022-11-04T10:29:39.728Z,12275.00
2022-11-04T10:30:39.912Z,9822.00
2022-11-04T10:31:40.116Z,12007.00
2022-11-04T10:32:40.323Z,13369.00
2022-11-04T10:33:40.509Z,13055.00
2022-11-04T10:34:40.691Z,7600.00
2022-11-04T10:35:40.876Z,7409.00
2022-11-04T10:36:41.064Z,12643.00
2022-11-04T10:37:41.304Z,10863.00
2022-11-04T10:38:41.430Z,6182.00
2022-11-04T10:39:41.618Z,7311.00
2022-11-04T10:40:41.806Z,11383.00
2022-11-04T10:41:42.003Z,12053.00
2022-11-04T10:42:42.197Z,7231.00
2022-11-04T10:43:42.371Z,6535.00
2022-11-04T10:44:42.548Z,11286.00
2022-11-04T10:45:42.739Z,12833.00
2022-11-04T10:46:42.925Z,8194.00
2022-11-04T10:47:43.111Z,7100.00
2022-11-04T10:48:43.273Z,8172.00
2022-11-04T10:50:00.076Z,8010.00
2022-11-04T10:50:43.654Z,8832.00
2022-11-04T10:51:43.820Z,9308.00
2022-11-04T10:52:44.009Z,8893.00
2022-11-04T10:53:44.216Z,12229.00
2022-11-04T10:54:44.404Z,12923.00
2022-11-04T10:55:44.596Z,8127.00
2022-11-04T10:56:44.879Z,12942.00
2022-11-04T10:57:45.027Z,10808.00
2022-11-04T10:58:45.179Z,6761.00
2022-11-04T10:59:45.348Z,6934.00
2022-11-04T11:00:45.568Z,5635.00
2022-11-04T11:01:45.831Z,10860.00
2022-11-04T11:02:45.957Z,4642.00
2022-11-04T11:03:46.139Z,12555.00
2022-11-04T11:04:46.314Z,11406.00
2022-11-04T11:05:46.489Z,7118.00
2022-11-04T11:06:46.707Z,11316.00
2022-11-04T11:07:46.896Z,13555.00
2022-11-04T11:08:47.093Z,13676.00
2022-11-04T11:09:52.510Z,4305.00
2022-11-04T11:10:47.483Z,3838.00
2022-11-04T11:11:47.764Z,11375.00
2022-11-04T11:12:51.924Z,4232.00
2022-11-04T11:13:48.051Z,8258.00
2022-11-04T11:14:48.242Z,5242.00
2022-11-04T11:15:48.464Z,4811.00
2022-11-04T11:16:48.671Z,5162.00
2022-11-04T11:17:48.852Z,5240.00
2022-11-04T11:18:49.042Z,15684.00
2022-11-04T11:19:49.230Z,16137.00
2022-11-04T11:20:49.406Z,15826.00
2022-11-04T11:21:49.607Z,15975.00
2022-11-04T11:22:49.807Z,16852.00
2022-11-04T11:23:49.995Z,17007.00
2022-11-04T11:24:50.199Z,17175.00
2022-11-04T11:25:50.382Z,16923.00
2022-11-04T11:26:50.570Z,19044.00
2022-11-04T11:27:50.809Z,19182.00
2022-11-04T11:28:55.823Z,8453.00
2022-11-04T11:29:51.141Z,8238.00
2022-11-04T11:30:51.331Z,7472.00
2022-11-04T11:31:51.539Z,14231.00
2022-11-04T11:32:51.777Z,19045.00
2022-11-04T11:33:51.948Z,10532.00
2022-11-04T11:34:52.152Z,17677.00
2022-11-04T11:35:52.347Z,10776.00
2022-11-04T11:36:52.555Z,18078.00
2022-11-04T11:37:52.792Z,17547.00
2022-11-04T11:38:52.962Z,8080.00
2022-11-04T11:39:53.155Z,8457.00
2022-11-04T11:41:18.799Z,13519.00
2022-11-04T11:41:53.738Z,8047.00
2022-11-04T11:42:53.689Z,9238.00
2022-11-04T11:43:53.863Z,8393.00
2022-11-04T11:44:54.056Z,8067.00
2022-11-04T11:45:54.253Z,9083.00
2022-11-04T11:46:54.434Z,5739.00
2022-11-04T11:47:54.658Z,6064.00
2022-11-04T11:48:54.800Z,6789.00
2022-11-04T11:49:54.993Z,5800.00
2022-11-04T11:50:55.193Z,5957.00
2022-11-04T11:51:55.383Z,7976.00
2022-11-04T11:52:55.605Z,5865.00
2022-11-04T11:53:55.763Z,4426.00
2022-11-04T11:54:55.954Z,3153.00
2022-11-04T11:55:56.141Z,5106.00
2022-11-04T11:57:13.053Z,6237.00
2022-11-04T12:01:05.321Z,3833.00
2022-11-04T12:01:57.382Z,3681.00
2022-11-04T12:02:57.958Z,3461.00
2022-11-04T12:09:58.737Z,5074.00
2022-11-04T12:10:58.915Z,5441.00
2022-11-04T12:11:59.105Z,4897.00
2022-11-04T12:12:59.300Z,4192.00
2022-11-04T12:13:59.480Z,4353.00
2022-11-04T12:14:59.644Z,5049.00
2022-11-04T12:15:59.837Z,5931.00
2022-11-04T12:17:00.033Z,5998.00
2022-11-04T12:18:00.230Z,6601.00
2022-11-04T12:19:00.390Z,6605.00
2022-11-04T12:20:00.593Z,6151.00
2022-11-04T12:21:00.754Z,6594.00
2022-11-04T12:22:00.952Z,7131.00
2022-11-04T12:23:01.146Z,9686.00
2022-11-04T12:24:01.343Z,7699.00
2022-11-04T12:25:01.491Z,7200.00
2022-11-04T12:26:01.706Z,7722.00
2022-11-04T12:27:01.886Z,7883.00
2022-11-04T12:28:02.135Z,8336.00
2022-11-04T12:29:02.271Z,9859.00
2022-11-04T12:30:02.498Z,8269.00
2022-11-04T12:31:02.654Z,8024.00
2022-11-04T12:32:02.848Z,7399.00
2022-11-04T12:33:03.053Z,12865.00
2022-11-04T12:34:03.217Z,6673.00
2022-11-04T12:35:03.376Z,8962.00
2022-11-04T12:36:03.590Z,9785.00
2022-11-04T12:37:03.762Z,12444.00
2022-11-04T12:38:03.958Z,12533.00
2022-11-04T12:39:04.144Z,11649.00
2022-11-04T12:40:04.683Z,10808.00
2022-11-04T12:41:32.187Z,6362.00
2022-11-04T12:42:20.689Z,6343.00
2022-11-04T12:43:04.891Z,7656.00
2022-11-04T12:44:05.062Z,7511.00
2022-11-04T12:45:05.241Z,7437.00
2022-11-04T12:46:05.446Z,7046.00
2022-11-04T12:47:05.639Z,6163.00
2022-11-04T12:48:05.855Z,4882.00
2022-11-04T12:49:07.403Z,4098.00
2022-11-04T12:50:06.189Z,4414.00
2022-11-04T12:51:06.371Z,4895.00
2022-11-04T12:52:06.569Z,4993.00