createdAt,value
2022-09-02T00:00:31.144Z,0.00
2022-09-02T00:01:31.137Z,0.00
2022-09-02T00:02:31.258Z,0.00
2022-09-02T00:03:31.487Z,0.00
2022-09-02T00:04:31.118Z,0.00
2022-09-02T00:05:31.115Z,0.00
2022-09-02T00:06:31.109Z,0.00
2022-09-02T00:07:31.103Z,0.00
2022-09-02T00:08:31.079Z,0.00
2022-09-02T00:09:31.101Z,0.00
2022-09-02T00:10:31.273Z,0.00
2022-09-02T00:11:31.070Z,0.00
2022-09-02T00:12:31.070Z,0.00
2022-09-02T00:13:31.048Z,0.00
2022-09-02T00:14:31.045Z,0.00
2022-09-02T00:15:31.068Z,0.00
2022-09-02T00:16:31.086Z,0.00
2022-09-02T00:17:31.015Z,0.00
2022-09-02T00:18:31.021Z,0.00
2022-09-02T00:19:30.994Z,0.00
2022-09-02T00:20:30.992Z,0.00
2022-09-02T00:21:30.979Z,0.00
2022-09-02T00:22:30.981Z,0.00
2022-09-02T00:23:30.969Z,0.00
2022-09-02T00:24:30.971Z,0.00
2022-09-02T00:25:30.967Z,0.00
2022-09-02T00:26:30.957Z,0.00
2022-09-02T00:27:30.944Z,0.00
2022-09-02T00:28:30.930Z,0.00
2022-09-02T00:29:30.955Z,0.00
2022-09-02T00:30:30.923Z,0.00
2022-09-02T00:31:30.954Z,0.00
2022-09-02T00:32:30.911Z,0.00
2022-09-02T00:33:30.916Z,0.00
2022-09-02T00:34:30.890Z,0.00
2022-09-02T00:35:31.081Z,0.00
2022-09-02T00:36:31.077Z,0.00
2022-09-02T00:37:30.854Z,0.00
2022-09-02T00:38:30.850Z,0.00
2022-09-02T00:39:30.855Z,0.00
2022-09-02T00:40:30.932Z,0.00
2022-09-02T00:41:30.838Z,0.00
2022-09-02T00:42:30.831Z,0.00
2022-09-02T00:43:31.019Z,0.00
2022-09-02T00:44:30.815Z,0.00
2022-09-02T00:45:31.076Z,0.00
2022-09-02T00:46:30.803Z,0.00
2022-09-02T00:47:30.793Z,0.00
2022-09-02T00:48:30.791Z,0.00
2022-09-02T00:49:30.800Z,0.00
2022-09-02T00:50:30.753Z,0.00
2022-09-02T00:51:30.773Z,0.00
2022-09-02T00:52:30.749Z,0.00
2022-09-02T00:53:30.749Z,0.00
2022-09-02T00:54:30.739Z,0.00
2022-09-02T00:55:30.927Z,0.00
2022-09-02T00:56:30.735Z,0.00
2022-09-02T00:57:30.708Z,0.00
2022-09-02T00:58:30.708Z,0.00
2022-09-02T00:59:30.701Z,0.00
2022-09-02T01:00:34.450Z,0.00
2022-09-02T01:01:30.824Z,0.00
2022-09-02T01:02:30.679Z,0.00
2022-09-02T01:03:30.672Z,0.00
2022-09-02T01:04:30.704Z,0.00
2022-09-02T01:05:30.647Z,0.00
2022-09-02T01:06:30.637Z,0.00
2022-09-02T01:07:30.629Z,0.00
2022-09-02T01:08:30.836Z,0.00
2022-09-02T01:09:30.807Z,0.00
2022-09-02T01:10:30.605Z,0.00
2022-09-02T01:11:30.597Z,0.00
2022-09-02T01:12:30.594Z,0.00
2022-09-02T01:13:30.588Z,0.00
2022-09-02T01:14:30.571Z,0.00
2022-09-02T01:15:30.570Z,0.00
2022-09-02T01:16:30.573Z,0.00
2022-09-02T01:17:30.550Z,0.00
2022-09-02T01:18:30.739Z,0.00
2022-09-02T01:19:30.543Z,0.00
2022-09-02T01:20:30.552Z,0.00
2022-09-02T01:21:30.523Z,0.00
2022-09-02T01:22:30.491Z,0.00
2022-09-02T01:23:32.353Z,0.00
2022-09-02T01:24:30.490Z,0.00
2022-09-02T01:25:30.494Z,0.00
2022-09-02T01:26:30.500Z,0.00
2022-09-02T01:27:30.488Z,0.00
2022-09-02T01:28:30.465Z,0.00
2022-09-02T01:29:30.481Z,0.00
2022-09-02T01:30:30.485Z,0.00
2022-09-02T01:31:30.485Z,0.00
2022-09-02T01:32:30.648Z,0.00
2022-09-02T01:33:31.727Z,0.00
2022-09-02T01:34:30.414Z,0.00
2022-09-02T01:35:30.410Z,0.00
2022-09-02T01:36:30.388Z,0.00
2022-09-02T01:37:30.391Z,0.00
2022-09-02T01:38:30.389Z,0.00
2022-09-02T01:39:30.379Z,0.00
2022-09-02T01:40:30.443Z,0.00
2022-09-02T01:41:30.367Z,0.00
2022-09-02T01:42:30.364Z,0.00
2022-09-02T01:43:30.348Z,0.00
2022-09-02T01:44:30.337Z,0.00
2022-09-02T01:45:30.366Z,0.00
2022-09-02T01:46:30.369Z,0.00
2022-09-02T01:47:30.341Z,0.00
2022-09-02T01:48:30.326Z,0.00
2022-09-02T01:49:30.351Z,0.00
2022-09-02T01:50:30.304Z,0.00
2022-09-02T01:51:30.302Z,0.00
2022-09-02T01:52:30.261Z,0.00
2022-09-02T01:53:30.275Z,0.00
2022-09-02T01:54:30.252Z,0.00
2022-09-02T01:55:30.250Z,0.00
2022-09-02T01:56:30.632Z,0.00
2022-09-02T01:57:30.243Z,0.00
2022-09-02T01:58:30.207Z,0.00
2022-09-02T01:59:30.233Z,0.00
2022-09-02T02:00:30.248Z,0.00
2022-09-02T02:01:30.348Z,0.00
2022-09-02T02:02:30.178Z,0.00
2022-09-02T02:03:30.204Z,0.00
2022-09-02T02:04:30.157Z,0.00
2022-09-02T02:05:30.147Z,0.00
2022-09-02T02:06:30.164Z,0.00
2022-09-02T02:07:30.168Z,0.00
2022-09-02T02:08:30.196Z,0.00
2022-09-02T02:09:30.169Z,0.00
2022-09-02T02:10:30.165Z,0.00
2022-09-02T02:11:30.131Z,0.00
2022-09-02T02:12:30.112Z,0.00
2022-09-02T02:13:30.127Z,0.00
2022-09-02T02:14:30.101Z,0.00
2022-09-02T02:16:09.748Z,0.00
2022-09-02T02:17:09.656Z,0.00
2022-09-02T02:18:09.660Z,0.00
2022-09-02T02:19:09.632Z,0.00
2022-09-02T02:20:09.877Z,0.00
2022-09-02T02:21:09.668Z,0.00
2022-09-02T02:22:09.674Z,0.00
2022-09-02T02:23:09.652Z,0.00
2022-09-02T02:24:09.623Z,0.00
2022-09-02T02:25:09.792Z,0.00
2022-09-02T02:26:09.625Z,0.00
2022-09-02T02:27:09.570Z,0.00
2022-09-02T02:28:09.618Z,0.00
2022-09-02T02:29:09.573Z,0.00
2022-09-02T02:30:09.546Z,0.00
2022-09-02T02:31:09.619Z,0.00
2022-09-02T02:32:09.587Z,0.00
2022-09-02T02:33:09.558Z,0.00
2022-09-02T02:34:09.523Z,0.00
2022-09-02T02:35:09.676Z,0.00
2022-09-02T02:36:09.549Z,0.00
2022-09-02T02:37:09.499Z,0.00
2022-09-02T02:38:09.491Z,0.00
2022-09-02T02:39:09.498Z,0.00
2022-09-02T02:40:09.709Z,0.00
2022-09-02T02:41:09.447Z,0.00
2022-09-02T02:42:09.463Z,0.00
2022-09-02T02:43:09.479Z,0.00
2022-09-02T02:44:09.468Z,0.00
2022-09-02T02:45:09.581Z,0.00
2022-09-02T02:46:09.545Z,0.00
2022-09-02T02:47:09.454Z,0.00
2022-09-02T02:48:09.408Z,0.00
2022-09-02T02:49:09.420Z,0.00
2022-09-02T02:50:09.577Z,0.00
2022-09-02T02:51:09.567Z,0.00
2022-09-02T02:52:09.370Z,0.00
2022-09-02T02:53:09.379Z,0.00
2022-09-02T02:54:09.389Z,0.00
2022-09-02T02:55:09.499Z,0.00
2022-09-02T02:56:09.334Z,0.00
2022-09-02T02:57:09.385Z,0.00
2022-09-02T02:58:09.336Z,0.00
2022-09-02T02:59:09.318Z,0.00
2022-09-02T03:00:09.464Z,0.00
2022-09-02T03:01:09.319Z,0.00
2022-09-02T03:02:09.449Z,0.00
2022-09-02T03:03:09.353Z,0.00
2022-09-02T03:04:09.283Z,0.00
2022-09-02T03:05:09.405Z,0.00
2022-09-02T03:06:09.259Z,0.00
2022-09-02T03:07:09.260Z,0.00
2022-09-02T03:08:09.290Z,0.00
2022-09-02T03:09:09.249Z,0.00
2022-09-02T03:10:09.377Z,0.00
2022-09-02T03:11:09.238Z,0.00
2022-09-02T03:12:09.202Z,0.00
2022-09-02T03:13:09.230Z,0.00
2022-09-02T03:14:09.185Z,0.00
2022-09-02T03:15:09.347Z,0.00
2022-09-02T03:16:09.252Z,0.00
2022-09-02T03:17:09.166Z,0.00
2022-09-02T03:18:09.146Z,0.00
2022-09-02T03:19:09.160Z,0.00
2022-09-02T03:20:09.485Z,0.00
2022-09-02T03:21:09.158Z,0.00
2022-09-02T03:22:09.120Z,0.00
2022-09-02T03:23:09.137Z,0.00
2022-09-02T03:24:09.122Z,0.00
2022-09-02T03:25:09.273Z,0.00
2022-09-02T03:26:09.069Z,0.00
2022-09-02T03:27:09.066Z,0.00
2022-09-02T03:28:09.053Z,0.00
2022-09-02T03:29:09.099Z,0.00
2022-09-02T03:30:09.213Z,0.00
2022-09-02T03:31:09.165Z,0.00
2022-09-02T03:32:09.019Z,0.00
2022-09-02T03:33:09.033Z,0.00
2022-09-02T03:34:09.061Z,0.00
2022-09-02T03:35:09.149Z,0.00
2022-09-02T03:36:09.044Z,0.00
2022-09-02T03:37:09.001Z,0.00
2022-09-02T03:38:09.224Z,0.00
2022-09-02T03:39:10.063Z,0.00
2022-09-02T03:40:09.215Z,0.00
2022-09-02T03:41:08.941Z,0.00
2022-09-02T03:42:13.321Z,0.00
2022-09-02T03:43:08.940Z,0.00
2022-09-02T03:44:08.921Z,0.00
2022-09-02T03:45:09.088Z,0.00
2022-09-02T03:46:08.973Z,0.00
2022-09-02T03:47:08.962Z,0.00
2022-09-02T03:48:08.946Z,0.00
2022-09-02T03:49:08.885Z,0.00
2022-09-02T03:50:09.014Z,0.00
2022-09-02T03:51:09.080Z,0.00
2022-09-02T03:52:08.975Z,0.00
2022-09-02T03:53:08.855Z,0.00
2022-09-02T03:54:08.849Z,0.00
2022-09-02T03:55:08.995Z,0.00
2022-09-02T03:56:08.843Z,0.00
2022-09-02T03:57:08.835Z,0.00
2022-09-02T03:58:08.821Z,0.00
2022-09-02T03:59:08.822Z,0.00
2022-09-02T04:00:08.958Z,0.00
2022-09-02T04:01:08.816Z,0.00
2022-09-02T04:02:08.885Z,0.00
2022-09-02T04:03:08.900Z,0.00
2022-09-02T04:04:08.844Z,0.00
2022-09-02T04:05:10.344Z,0.00
2022-09-02T04:06:08.727Z,0.00
2022-09-02T04:07:08.724Z,0.00
2022-09-02T04:08:08.773Z,0.00
2022-09-02T04:09:08.793Z,0.00
2022-09-02T04:10:09.158Z,0.00
2022-09-02T04:11:08.686Z,0.00
2022-09-02T04:12:08.698Z,0.00
2022-09-02T04:13:08.720Z,0.00
2022-09-02T04:14:08.677Z,0.00
2022-09-02T04:15:08.792Z,0.00
2022-09-02T04:16:10.674Z,0.00
2022-09-02T04:17:08.666Z,0.00
2022-09-02T04:18:08.829Z,0.00
2022-09-02T04:19:09.088Z,0.00
2022-09-02T04:20:08.789Z,0.00
2022-09-02T04:21:08.614Z,0.00
2022-09-02T04:22:08.629Z,0.00
2022-09-02T04:23:08.806Z,0.00
2022-09-02T04:24:08.628Z,0.00
2022-09-02T04:25:08.697Z,0.00
2022-09-02T04:26:08.568Z,0.00
2022-09-02T04:27:08.540Z,0.00
2022-09-02T04:28:08.528Z,0.00
2022-09-02T04:29:08.535Z,0.00
2022-09-02T04:30:08.694Z,0.00
2022-09-02T04:31:08.626Z,5.63
2022-09-02T04:32:08.524Z,5.63
2022-09-02T04:33:08.548Z,5.63
2022-09-02T04:34:08.556Z,5.63
2022-09-02T04:35:08.611Z,5.63
2022-09-02T04:36:08.528Z,5.63
2022-09-02T04:37:08.459Z,5.63
2022-09-02T04:38:08.468Z,5.63
2022-09-02T04:39:08.457Z,5.63
2022-09-02T04:40:08.673Z,11.25
2022-09-02T04:41:08.435Z,11.25
2022-09-02T04:42:08.438Z,11.25
2022-09-02T04:43:08.394Z,39.38
2022-09-02T04:44:08.464Z,67.50
2022-09-02T04:45:08.522Z,78.75
2022-09-02T04:46:08.524Z,84.38
2022-09-02T04:47:08.394Z,61.88
2022-09-02T04:48:08.376Z,33.75
2022-09-02T04:49:08.352Z,22.50
2022-09-02T04:50:08.447Z,22.50
2022-09-02T04:51:08.362Z,28.13
2022-09-02T04:52:08.351Z,28.13
2022-09-02T04:53:08.336Z,28.13
2022-09-02T04:54:08.318Z,33.75
2022-09-02T04:55:08.347Z,33.75
2022-09-02T04:56:08.302Z,33.75
2022-09-02T04:57:08.285Z,33.75
2022-09-02T04:58:08.344Z,39.38
2022-09-02T04:59:08.261Z,39.38
2022-09-02T05:00:08.420Z,39.38
2022-09-02T05:01:08.802Z,39.38
2022-09-02T05:02:08.427Z,45.00
2022-09-02T05:03:08.224Z,90.00
2022-09-02T05:04:08.231Z,129.38
2022-09-02T05:05:08.348Z,168.75
2022-09-02T05:06:08.286Z,112.50
2022-09-02T05:07:08.187Z,73.13
2022-09-02T05:08:08.330Z,219.38
2022-09-02T05:09:08.167Z,371.25
2022-09-02T05:10:08.321Z,376.88
2022-09-02T05:11:08.151Z,241.88
2022-09-02T05:12:08.195Z,84.38
2022-09-02T05:13:08.188Z,56.25
2022-09-02T05:14:08.147Z,56.25
2022-09-02T05:15:08.297Z,61.88
2022-09-02T05:16:08.241Z,61.88
2022-09-02T05:17:08.221Z,61.88
2022-09-02T05:18:08.163Z,67.50
2022-09-02T05:19:08.235Z,67.50
2022-09-02T05:20:08.275Z,67.50
2022-09-02T05:21:08.090Z,73.13
2022-09-02T05:22:08.105Z,78.75
2022-09-02T05:23:08.396Z,73.13
2022-09-02T05:24:08.113Z,78.75
2022-09-02T05:25:08.435Z,78.75
2022-09-02T05:26:08.469Z,78.75
2022-09-02T05:27:08.073Z,84.38
2022-09-02T05:28:08.026Z,84.38
2022-09-02T05:29:08.047Z,84.38
2022-09-02T05:30:08.205Z,84.38
2022-09-02T05:31:08.112Z,90.00
2022-09-02T05:32:08.037Z,90.00
2022-09-02T05:33:08.020Z,90.00
2022-09-02T05:34:08.004Z,90.00
2022-09-02T05:35:08.150Z,95.63
2022-09-02T05:36:08.004Z,95.63
2022-09-02T05:37:07.998Z,95.63
2022-09-02T05:38:07.958Z,95.63
2022-09-02T05:39:07.951Z,101.25
2022-09-02T05:40:08.185Z,101.25
2022-09-02T05:41:07.972Z,101.25
2022-09-02T05:42:08.002Z,101.25
2022-09-02T05:43:07.971Z,106.88
2022-09-02T05:44:07.922Z,106.88
2022-09-02T05:45:08.071Z,106.88
2022-09-02T05:46:07.924Z,112.50
2022-09-02T05:47:07.883Z,112.50
2022-09-02T05:48:07.908Z,112.50
2022-09-02T05:49:07.941Z,112.50
2022-09-02T05:50:08.045Z,118.13
2022-09-02T05:51:07.914Z,118.13
2022-09-02T05:52:07.838Z,118.13
2022-09-02T05:53:12.347Z,118.13
2022-09-02T05:54:07.858Z,123.75
2022-09-02T05:55:07.954Z,123.75
2022-09-02T05:56:07.859Z,123.75
2022-09-02T05:57:07.827Z,123.75
2022-09-02T05:58:07.821Z,129.38
2022-09-02T05:59:07.984Z,129.38
2022-09-02T06:00:07.989Z,129.38
2022-09-02T06:01:07.767Z,129.38
2022-09-02T06:02:07.953Z,129.38
2022-09-02T06:03:07.848Z,129.38
2022-09-02T06:04:07.757Z,129.38
2022-09-02T06:05:07.898Z,135.00
2022-09-02T06:06:07.734Z,135.00
2022-09-02T06:07:07.730Z,135.00
2022-09-02T06:08:07.720Z,135.00
2022-09-02T06:09:07.731Z,140.63
2022-09-02T06:10:07.888Z,140.63
2022-09-02T06:11:07.726Z,140.63
2022-09-02T06:12:07.715Z,140.63
2022-09-02T06:13:07.710Z,146.25
2022-09-02T06:14:07.721Z,146.25
2022-09-02T06:15:07.842Z,146.25
2022-09-02T06:16:07.722Z,146.25
2022-09-02T06:17:07.654Z,146.25
2022-09-02T06:18:07.686Z,151.88
2022-09-02T06:19:07.663Z,151.88
2022-09-02T06:20:07.783Z,151.88
2022-09-02T06:21:07.633Z,151.88
2022-09-02T06:22:07.669Z,157.50
2022-09-02T06:23:07.646Z,157.50
2022-09-02T06:24:07.619Z,163.13
2022-09-02T06:25:07.773Z,157.50
2022-09-02T06:26:07.619Z,163.13
2022-09-02T06:27:07.584Z,163.13
2022-09-02T06:28:07.642Z,163.13
2022-09-02T06:29:07.610Z,163.13
2022-09-02T06:30:07.759Z,163.13
2022-09-02T06:31:07.664Z,168.75
2022-09-02T06:32:07.572Z,168.75
2022-09-02T06:33:07.684Z,168.75
2022-09-02T06:34:07.593Z,174.38
2022-09-02T06:35:07.728Z,168.75
2022-09-02T06:36:07.543Z,180.00
2022-09-02T06:37:07.547Z,180.00
2022-09-02T06:38:07.508Z,180.00
2022-09-02T06:39:07.533Z,174.38
2022-09-02T06:40:07.756Z,180.00
2022-09-02T06:41:07.569Z,180.00
2022-09-02T06:42:07.517Z,180.00
2022-09-02T06:43:07.601Z,185.63
2022-09-02T06:44:07.481Z,185.63
2022-09-02T06:45:07.638Z,185.63
2022-09-02T06:46:07.952Z,185.63
2022-09-02T06:47:07.477Z,185.63
2022-09-02T06:48:08.392Z,185.63
2022-09-02T06:49:07.480Z,185.63
2022-09-02T06:50:07.601Z,185.63
2022-09-02T06:51:07.481Z,185.63
2022-09-02T06:52:07.419Z,185.63
2022-09-02T06:53:07.529Z,185.63
2022-09-02T06:54:07.405Z,185.63
2022-09-02T06:55:07.789Z,191.25
2022-09-02T06:56:07.392Z,191.25
2022-09-02T06:57:07.417Z,191.25
2022-09-02T06:58:07.423Z,191.25
2022-09-02T06:59:07.390Z,191.25
2022-09-02T07:01:07.556Z,196.88
2022-09-02T07:02:07.681Z,196.88
2022-09-02T07:03:07.374Z,196.88
2022-09-02T07:04:07.505Z,202.50
2022-09-02T07:05:07.533Z,202.50
2022-09-02T07:06:07.369Z,202.50
2022-09-02T07:07:07.361Z,202.50
2022-09-02T07:08:07.391Z,202.50
2022-09-02T07:09:07.407Z,202.50
2022-09-02T07:10:07.468Z,208.13
2022-09-02T07:11:07.358Z,208.13
2022-09-02T07:12:07.324Z,213.75
2022-09-02T07:13:07.395Z,213.75
2022-09-02T07:14:07.329Z,213.75
2022-09-02T07:15:07.466Z,219.38
2022-09-02T07:16:07.317Z,219.38
2022-09-02T07:17:07.343Z,219.38
2022-09-02T07:18:07.293Z,219.38
2022-09-02T07:19:12.503Z,219.38
2022-09-02T07:20:07.452Z,219.38
2022-09-02T07:21:07.273Z,225.00
2022-09-02T07:22:07.282Z,225.00
2022-09-02T07:23:07.273Z,230.63
2022-09-02T07:24:07.270Z,225.00
2022-09-02T07:25:07.397Z,225.00
2022-09-02T07:26:07.231Z,225.00
2022-09-02T07:27:07.220Z,225.00
2022-09-02T07:28:07.253Z,230.63
2022-09-02T07:29:07.261Z,230.63
2022-09-02T07:30:07.373Z,230.63
2022-09-02T07:31:07.285Z,236.25
2022-09-02T07:32:07.205Z,236.25
2022-09-02T07:33:07.299Z,241.88
2022-09-02T07:34:07.196Z,253.13
2022-09-02T07:35:07.349Z,472.50
2022-09-02T07:36:12.238Z,495.00
2022-09-02T07:37:10.677Z,258.75
2022-09-02T07:38:07.171Z,298.13
2022-09-02T07:39:07.181Z,1057.50
2022-09-02T07:40:07.413Z,1929.38
2022-09-02T07:41:07.187Z,2025.00
2022-09-02T07:42:07.542Z,1985.63
2022-09-02T07:43:07.186Z,1996.88
2022-09-02T07:44:07.188Z,1524.38
2022-09-02T07:45:07.282Z,697.50
2022-09-02T07:46:07.554Z,303.75
2022-09-02T07:47:07.150Z,292.50
2022-09-02T07:48:07.141Z,568.13
2022-09-02T07:49:09.117Z,1434.38
2022-09-02T07:50:16.647Z,2137.50
2022-09-02T07:51:07.132Z,2182.50
2022-09-02T07:52:07.113Z,2160.00
2022-09-02T07:53:07.133Z,2143.13
2022-09-02T07:54:07.114Z,2160.00
2022-09-02T07:55:09.347Z,2199.38
2022-09-02T07:56:07.121Z,2199.38
2022-09-02T07:57:07.101Z,2137.50
2022-09-02T07:58:07.103Z,2075.63
2022-09-02T07:59:07.321Z,2047.50
2022-09-02T08:00:07.219Z,1963.13
2022-09-02T08:01:07.453Z,1940.63
2022-09-02T08:02:07.190Z,2081.25
2022-09-02T08:04:07.142Z,2137.50
2022-09-02T08:05:07.482Z,2120.63
2022-09-02T08:06:07.099Z,2086.88
2022-09-02T08:07:07.098Z,2081.25
2022-09-02T08:08:07.109Z,2131.88
2022-09-02T08:09:07.117Z,2176.88
2022-09-02T08:10:07.288Z,2193.75
2022-09-02T08:11:07.179Z,2199.38
2022-09-02T08:12:07.137Z,2233.13
2022-09-02T08:13:07.093Z,2261.25
2022-09-02T08:14:07.224Z,2261.25
2022-09-02T08:15:07.202Z,2210.63
2022-09-02T08:16:07.368Z,2092.50
2022-09-02T08:17:07.119Z,1996.88
2022-09-02T08:18:07.174Z,1923.75
2022-09-02T08:19:07.116Z,1794.38
2022-09-02T08:20:10.433Z,1687.50
2022-09-02T08:21:07.114Z,1726.88
2022-09-02T08:22:07.099Z,1811.25
2022-09-02T08:23:12.391Z,1895.63
2022-09-02T08:24:07.441Z,2008.13
2022-09-02T08:25:07.373Z,2120.63
2022-09-02T08:26:07.097Z,2171.25
2022-09-02T08:27:07.107Z,2210.63
2022-09-02T08:28:07.315Z,2250.00
2022-09-02T08:29:07.124Z,2295.00
2022-09-02T08:30:08.706Z,2261.25
2022-09-02T08:31:07.124Z,2221.88
2022-09-02T08:32:07.331Z,2176.88
2022-09-02T08:33:07.118Z,2165.63
2022-09-02T08:34:07.150Z,2126.25
2022-09-02T08:35:07.163Z,2098.13
2022-09-02T08:36:07.097Z,2092.50
2022-09-02T08:37:07.138Z,2103.75
2022-09-02T08:38:07.119Z,2148.75
2022-09-02T08:39:07.101Z,2176.88
2022-09-02T08:40:07.338Z,2131.88
2022-09-02T08:41:07.109Z,2143.13
2022-09-02T08:42:07.147Z,2188.13
2022-09-02T08:43:07.109Z,2188.13
2022-09-02T08:44:07.136Z,2176.88
2022-09-02T08:45:07.684Z,2160.00
2022-09-02T08:46:07.317Z,2126.25
2022-09-02T08:47:07.103Z,2013.75
2022-09-02T08:48:07.184Z,1648.13
2022-09-02T08:49:07.096Z,1108.13
2022-09-02T08:50:07.262Z,680.63
2022-09-02T08:51:07.098Z,382.50
2022-09-02T08:52:07.121Z,303.75
2022-09-02T08:53:07.094Z,309.38
2022-09-02T08:54:07.101Z,320.63
2022-09-02T08:55:07.282Z,382.50
2022-09-02T08:56:07.182Z,646.88
2022-09-02T08:57:07.147Z,1080.00
2022-09-02T08:58:07.145Z,1383.75
2022-09-02T08:59:07.163Z,1687.50
2022-09-02T09:00:07.424Z,1530.00
2022-09-02T09:01:07.303Z,680.63
2022-09-02T09:02:07.158Z,286.88
2022-09-02T09:03:07.209Z,264.38
2022-09-02T09:04:07.163Z,253.13
2022-09-02T09:05:07.285Z,247.50
2022-09-02T09:06:07.106Z,247.50
2022-09-02T09:07:07.150Z,241.88
2022-09-02T09:08:09.630Z,241.88
2022-09-02T09:09:07.233Z,241.88
2022-09-02T09:10:07.270Z,241.88
2022-09-02T09:11:07.110Z,236.25
2022-09-02T09:12:07.129Z,236.25
2022-09-02T09:13:07.116Z,236.25
2022-09-02T09:14:07.090Z,236.25
2022-09-02T09:15:07.239Z,241.88
2022-09-02T09:16:07.117Z,236.25
2022-09-02T09:17:07.112Z,236.25
2022-09-02T09:18:07.121Z,236.25
2022-09-02T09:19:08.823Z,236.25
2022-09-02T09:20:07.247Z,247.50
2022-09-02T09:21:07.109Z,253.13
2022-09-02T09:22:07.102Z,258.75
2022-09-02T09:23:07.107Z,270.00
2022-09-02T09:24:07.128Z,264.38
2022-09-02T09:25:07.221Z,258.75
2022-09-02T09:26:07.086Z,258.75
2022-09-02T09:27:07.081Z,258.75
2022-09-02T09:28:07.200Z,247.50
2022-09-02T09:29:07.093Z,247.50
2022-09-02T09:30:08.647Z,247.50
2022-09-02T09:31:07.048Z,236.25
2022-09-02T09:32:07.059Z,236.25
2022-09-02T09:33:07.073Z,151.88
2022-09-02T09:34:07.058Z,135.00
2022-09-02T09:35:07.209Z,140.63
2022-09-02T09:36:07.091Z,157.50
2022-09-02T09:37:07.110Z,157.50
2022-09-02T09:38:07.358Z,163.13
2022-09-02T09:39:07.061Z,157.50
2022-09-02T09:40:07.270Z,219.38
2022-09-02T09:41:07.059Z,146.25
2022-09-02T09:42:07.070Z,157.50
2022-09-02T09:43:14.931Z,140.63
2022-09-02T09:44:07.031Z,146.25
2022-09-02T09:45:07.187Z,151.88
2022-09-02T09:46:07.155Z,151.88
2022-09-02T09:47:07.155Z,157.50
2022-09-02T09:48:07.405Z,151.88
2022-09-02T09:49:07.055Z,185.63
2022-09-02T09:50:07.157Z,225.00
2022-09-02T09:51:07.026Z,146.25
2022-09-02T09:52:07.000Z,151.88
2022-09-02T09:53:07.043Z,151.88
2022-09-02T09:54:07.032Z,151.88
2022-09-02T09:55:07.138Z,157.50
2022-09-02T09:56:07.000Z,163.13
2022-09-02T09:57:07.020Z,163.13
2022-09-02T09:58:07.015Z,163.13
2022-09-02T09:59:07.035Z,163.13
2022-09-02T10:00:07.120Z,157.50
2022-09-02T10:01:07.018Z,157.50
2022-09-02T10:02:07.029Z,168.75
2022-09-02T10:03:06.991Z,174.38
2022-09-02T10:04:20.832Z,151.88
2022-09-02T10:05:07.107Z,146.25
2022-09-02T10:06:07.166Z,140.63
2022-09-02T10:07:06.955Z,140.63
2022-09-02T10:08:15.009Z,163.13
2022-09-02T10:09:07.051Z,202.50
2022-09-02T10:10:07.090Z,157.50
2022-09-02T10:11:06.974Z,151.88
2022-09-02T10:12:07.393Z,180.00
2022-09-02T10:13:07.311Z,163.13
2022-09-02T10:14:06.918Z,185.63
2022-09-02T10:15:07.086Z,213.75
2022-09-02T10:16:06.966Z,219.38
2022-09-02T10:17:06.903Z,213.75
2022-09-02T10:18:07.176Z,213.75
2022-09-02T10:19:06.892Z,213.75
2022-09-02T10:20:06.988Z,213.75
2022-09-02T10:21:15.564Z,213.75
2022-09-02T10:22:06.894Z,213.75
2022-09-02T10:23:07.121Z,213.75
2022-09-02T10:24:07.119Z,213.75
2022-09-02T10:25:07.051Z,213.75
2022-09-02T10:26:06.907Z,213.75
2022-09-02T10:27:06.890Z,213.75
2022-09-02T10:28:06.878Z,208.13
2022-09-02T10:29:06.880Z,208.13
2022-09-02T10:30:07.027Z,202.50
2022-09-02T10:31:06.913Z,202.50
2022-09-02T10:32:06.875Z,202.50
2022-09-02T10:33:06.910Z,202.50
2022-09-02T10:34:06.867Z,202.50
2022-09-02T10:35:07.020Z,208.13
2022-09-02T10:36:06.844Z,208.13
2022-09-02T10:37:06.884Z,208.13
2022-09-02T10:38:06.842Z,208.13
2022-09-02T10:39:06.862Z,208.13
2022-09-02T10:40:07.035Z,208.13
2022-09-02T10:41:06.928Z,208.13
2022-09-02T10:42:06.823Z,202.50
2022-09-02T10:43:06.825Z,202.50
2022-09-02T10:44:06.813Z,202.50
2022-09-02T10:45:06.975Z,202.50
2022-09-02T10:46:06.803Z,196.88
2022-09-02T10:47:06.891Z,196.88
2022-09-02T10:48:06.791Z,202.50
2022-09-02T10:49:06.807Z,202.50
2022-09-02T10:50:07.267Z,135.00
2022-09-02T10:51:06.828Z,180.00
2022-09-02T10:52:06.880Z,163.13
2022-09-02T10:53:09.359Z,129.38
2022-09-02T10:54:06.778Z,123.75
2022-09-02T10:55:06.968Z,123.75
2022-09-02T10:56:06.810Z,123.75
2022-09-02T10:57:06.781Z,129.38
2022-09-02T10:58:06.872Z,135.00
2022-09-02T10:59:06.801Z,129.38
2022-09-02T11:00:06.926Z,191.25
2022-09-02T11:01:06.855Z,191.25
2022-09-02T11:02:07.133Z,191.25
2022-09-02T11:03:06.806Z,180.00
2022-09-02T11:04:06.787Z,129.38
2022-09-02T11:05:06.909Z,135.00
2022-09-02T11:06:06.780Z,191.25
2022-09-02T11:07:06.769Z,196.88
2022-09-02T11:08:06.757Z,196.88
2022-09-02T11:09:06.764Z,196.88
2022-09-02T11:10:06.900Z,196.88
2022-09-02T11:11:06.743Z,196.88
2022-09-02T11:12:06.754Z,196.88
2022-09-02T11:13:06.759Z,191.25
2022-09-02T11:14:06.744Z,191.25
2022-09-02T11:15:06.890Z,185.63
2022-09-02T11:16:06.807Z,180.00
2022-09-02T11:17:06.728Z,180.00
2022-09-02T11:18:06.774Z,180.00
2022-09-02T11:19:06.717Z,174.38
2022-09-02T11:20:06.839Z,174.38
2022-09-02T11:21:06.701Z,118.13
2022-09-02T11:22:06.697Z,112.50
2022-09-02T11:23:06.714Z,118.13
2022-09-02T11:24:06.878Z,112.50
2022-09-02T11:25:06.865Z,112.50
2022-09-02T11:26:06.681Z,118.13
2022-09-02T11:27:15.789Z,118.13
2022-09-02T11:28:07.018Z,118.13
2022-09-02T11:29:06.697Z,118.13
2022-09-02T11:30:06.823Z,123.75
2022-09-02T11:31:06.916Z,123.75
2022-09-02T11:32:06.682Z,123.75
2022-09-02T11:33:06.643Z,118.13
2022-09-02T11:34:06.736Z,118.13
2022-09-02T11:35:06.815Z,112.50
2022-09-02T11:36:06.657Z,118.13
2022-09-02T11:37:06.678Z,118.13
2022-09-02T11:38:06.661Z,118.13
2022-09-02T11:39:06.661Z,129.38
2022-09-02T11:40:30.291Z,112.50
2022-09-02T11:42:07.283Z,112.50
2022-09-02T11:43:06.640Z,106.88
2022-09-02T11:44:06.628Z,112.50
2022-09-02T11:45:06.827Z,112.50
2022-09-02T11:46:06.655Z,112.50
2022-09-02T11:47:06.620Z,112.50
2022-09-02T11:48:06.615Z,112.50
2022-09-02T11:49:06.599Z,112.50
2022-09-02T11:50:06.760Z,118.13
2022-09-02T11:51:06.608Z,118.13
2022-09-02T11:52:06.593Z,123.75
2022-09-02T11:53:06.591Z,123.75
2022-09-02T11:54:06.694Z,123.75
2022-09-02T11:55:06.731Z,129.38
2022-09-02T11:56:06.592Z,129.38
2022-09-02T11:57:06.583Z,129.38
2022-09-02T11:58:06.592Z,135.00
2022-09-02T11:59:06.621Z,135.00
2022-09-02T12:00:06.722Z,135.00
2022-09-02T12:01:06.793Z,135.00
2022-09-02T12:02:06.570Z,135.00
2022-09-02T12:03:12.195Z,135.00
2022-09-02T12:05:07.195Z,140.63
2022-09-02T12:06:06.659Z,135.00
2022-09-02T12:07:09.118Z,146.25
2022-09-02T12:08:06.522Z,180.00
2022-09-02T12:09:06.529Z,146.25
2022-09-02T12:10:06.729Z,185.63
2022-09-02T12:11:06.532Z,185.63
2022-09-02T12:12:06.527Z,185.63
2022-09-02T12:13:08.449Z,185.63
2022-09-02T12:14:08.044Z,185.63
2022-09-02T12:15:06.868Z,191.25
2022-09-02T12:16:06.551Z,185.63
2022-09-02T12:17:06.647Z,168.75
2022-09-02T12:18:06.495Z,185.63
2022-09-02T12:19:06.728Z,185.63
2022-09-02T12:20:06.763Z,191.25
2022-09-02T12:21:06.638Z,185.63
2022-09-02T12:22:07.064Z,185.63
2022-09-02T12:23:06.839Z,185.63
2022-09-02T12:24:06.833Z,185.63
2022-09-02T12:25:06.694Z,191.25
2022-09-02T12:26:06.579Z,185.63
2022-09-02T12:27:06.518Z,180.00
2022-09-02T12:28:06.460Z,180.00
2022-09-02T12:29:06.438Z,180.00
2022-09-02T12:30:06.594Z,174.38
2022-09-02T12:31:06.479Z,174.38
2022-09-02T12:32:06.471Z,129.38
2022-09-02T12:33:06.453Z,123.75
2022-09-02T12:34:06.586Z,123.75
2022-09-02T12:35:06.513Z,129.38
2022-09-02T12:36:06.456Z,129.38
2022-09-02T12:37:06.416Z,118.13
2022-09-02T12:38:06.548Z,118.13
2022-09-02T12:39:09.744Z,112.50
2022-09-02T12:40:06.634Z,112.50
2022-09-02T12:41:07.818Z,112.50
2022-09-02T12:42:06.422Z,112.50
2022-09-02T12:43:06.385Z,112.50
2022-09-02T12:44:06.478Z,112.50
2022-09-02T12:45:06.570Z,118.13
2022-09-02T12:46:06.718Z,112.50
2022-09-02T12:47:06.428Z,112.50
2022-09-02T12:48:06.617Z,112.50
2022-09-02T12:49:06.810Z,112.50
2022-09-02T12:50:06.767Z,106.88