createdAt,value
2023-05-13T00:00:05.415Z,135.71
2023-05-13T00:01:05.441Z,135.01
2023-05-13T00:02:04.496Z,134.73
2023-05-13T00:03:05.641Z,134.51
2023-05-13T00:04:05.575Z,136.76
2023-05-13T00:05:05.622Z,134.96
2023-05-13T00:06:04.694Z,132.59
2023-05-13T00:07:04.689Z,136.74
2023-05-13T00:08:05.753Z,135.27
2023-05-13T00:09:05.823Z,135.52
2023-05-13T00:10:05.857Z,134.97
2023-05-13T00:11:05.873Z,133.97
2023-05-13T00:12:04.922Z,134.41
2023-05-13T00:13:05.016Z,134.49
2023-05-13T00:14:06.224Z,133.36
2023-05-13T00:15:06.033Z,134.45
2023-05-13T00:16:05.139Z,134.47
2023-05-13T00:17:06.149Z,134.35
2023-05-13T00:18:06.237Z,134.48
2023-05-13T00:19:05.325Z,134.57
2023-05-13T00:20:06.265Z,134.89
2023-05-13T00:21:06.308Z,133.84
2023-05-13T00:22:06.362Z,134.71
2023-05-13T00:23:05.402Z,134.26
2023-05-13T00:24:05.461Z,133.65
2023-05-13T00:25:06.500Z,135.93
2023-05-13T00:26:06.539Z,134.74
2023-05-13T00:27:06.572Z,133.99
2023-05-13T00:28:05.619Z,135.47
2023-05-13T00:29:06.654Z,134.06
2023-05-13T00:30:06.834Z,133.00
2023-05-13T00:31:05.781Z,134.33
2023-05-13T00:32:06.785Z,133.20
2023-05-13T00:33:05.869Z,132.38
2023-05-13T00:34:06.907Z,136.09
2023-05-13T00:35:05.926Z,134.22
2023-05-13T00:36:06.957Z,135.20
2023-05-13T00:37:06.994Z,131.95
2023-05-13T00:38:07.069Z,133.46
2023-05-13T00:39:07.255Z,134.99
2023-05-13T00:40:06.135Z,135.29
2023-05-13T00:41:06.208Z,133.25
2023-05-13T00:42:06.231Z,134.70
2023-05-13T00:43:06.259Z,134.17
2023-05-13T00:44:06.343Z,134.15
2023-05-13T00:45:07.362Z,131.81
2023-05-13T00:46:07.402Z,134.99
2023-05-13T00:47:06.428Z,133.99
2023-05-13T00:48:06.536Z,133.52
2023-05-13T00:49:07.522Z,132.96
2023-05-13T00:50:06.564Z,132.78
2023-05-13T00:51:07.626Z,132.49
2023-05-13T00:52:07.677Z,133.41
2023-05-13T00:53:07.509Z,133.43
2023-05-13T00:54:07.764Z,133.22
2023-05-13T00:55:07.772Z,131.72
2023-05-13T00:56:06.817Z,133.85
2023-05-13T00:57:07.920Z,133.33
2023-05-13T00:58:07.925Z,133.12
2023-05-13T00:59:06.959Z,131.91
2023-05-13T01:00:08.038Z,133.12
2023-05-13T01:01:08.105Z,132.19
2023-05-13T01:02:07.136Z,133.61
2023-05-13T01:03:08.229Z,132.57
2023-05-13T01:04:07.191Z,131.97
2023-05-13T01:05:07.237Z,133.03
2023-05-13T01:06:07.315Z,132.22
2023-05-13T01:07:08.366Z,132.69
2023-05-13T01:08:07.391Z,133.53
2023-05-13T01:09:08.410Z,133.45
2023-05-13T01:10:07.436Z,133.25
2023-05-13T01:11:07.487Z,132.75
2023-05-13T01:12:07.545Z,133.16
2023-05-13T01:13:07.574Z,132.81
2023-05-13T01:14:07.634Z,132.41
2023-05-13T01:15:07.680Z,132.46
2023-05-13T01:16:08.747Z,131.45
2023-05-13T01:17:08.788Z,131.24
2023-05-13T01:18:08.840Z,131.44
2023-05-13T01:19:07.889Z,133.06
2023-05-13T01:20:07.863Z,133.47
2023-05-13T01:21:07.909Z,132.03
2023-05-13T01:22:08.963Z,132.44
2023-05-13T01:23:08.055Z,133.47
2023-05-13T01:24:08.096Z,131.68
2023-05-13T01:25:09.085Z,133.49
2023-05-13T01:26:09.140Z,131.13
2023-05-13T01:27:08.176Z,132.46
2023-05-13T01:28:08.233Z,132.30
2023-05-13T01:29:09.281Z,131.70
2023-05-13T01:30:08.318Z,132.44
2023-05-13T01:31:09.437Z,132.09
2023-05-13T01:32:09.404Z,131.01
2023-05-13T01:33:09.585Z,131.00
2023-05-13T01:34:08.513Z,132.36
2023-05-13T01:35:09.572Z,132.58
2023-05-13T01:36:09.602Z,133.91
2023-05-13T01:37:08.694Z,132.80
2023-05-13T01:38:08.689Z,131.78
2023-05-13T01:39:09.743Z,132.09
2023-05-13T01:40:14.565Z,131.84
2023-05-13T01:41:09.775Z,132.01
2023-05-13T01:42:09.753Z,132.39
2023-05-13T01:43:08.760Z,132.19
2023-05-13T01:44:08.769Z,132.23
2023-05-13T01:45:09.735Z,131.94
2023-05-13T01:46:08.761Z,132.76
2023-05-13T01:47:08.715Z,132.66
2023-05-13T01:48:08.811Z,131.12
2023-05-13T01:49:08.707Z,132.58
2023-05-13T01:50:08.712Z,132.38
2023-05-13T01:51:08.700Z,130.88
2023-05-13T01:52:09.678Z,133.86
2023-05-13T01:53:08.743Z,131.51
2023-05-13T01:54:09.798Z,131.63
2023-05-13T01:55:08.870Z,133.11
2023-05-13T01:56:09.927Z,131.85
2023-05-13T01:57:09.054Z,131.28
2023-05-13T01:58:09.949Z,131.53
2023-05-13T01:59:10.003Z,130.30
2023-05-13T02:00:09.047Z,132.69
2023-05-13T02:01:10.121Z,130.67
2023-05-13T02:02:10.274Z,132.55
2023-05-13T02:03:10.249Z,131.13
2023-05-13T02:04:09.223Z,130.33
2023-05-13T02:05:09.276Z,131.09
2023-05-13T02:06:09.314Z,130.16
2023-05-13T02:07:10.366Z,132.41
2023-05-13T02:08:09.410Z,130.64
2023-05-13T02:09:10.458Z,130.80
2023-05-13T02:10:10.508Z,131.46
2023-05-13T02:11:10.575Z,129.19
2023-05-13T02:12:10.592Z,132.38
2023-05-13T02:13:09.640Z,130.80
2023-05-13T02:14:09.688Z,130.91
2023-05-13T02:15:09.736Z,130.47
2023-05-13T02:16:09.789Z,131.19
2023-05-13T02:17:10.879Z,129.25
2023-05-13T02:18:10.959Z,130.33
2023-05-13T02:19:10.033Z,131.06
2023-05-13T02:20:10.268Z,130.27
2023-05-13T02:21:11.030Z,129.04
2023-05-13T02:22:10.068Z,128.74
2023-05-13T02:23:10.117Z,130.39
2023-05-13T02:24:11.178Z,131.11
2023-05-13T02:25:11.201Z,131.28
2023-05-13T02:26:10.285Z,129.81
2023-05-13T02:27:10.317Z,130.79
2023-05-13T02:28:10.336Z,130.84
2023-05-13T02:29:11.367Z,131.79
2023-05-13T02:30:11.433Z,130.30
2023-05-13T02:31:10.479Z,129.46
2023-05-13T02:32:10.609Z,130.56
2023-05-13T02:33:11.659Z,130.60
2023-05-13T02:34:10.611Z,131.02
2023-05-13T02:35:10.648Z,130.11
2023-05-13T02:36:11.684Z,132.25
2023-05-13T02:37:11.733Z,130.43
2023-05-13T02:38:10.789Z,129.66
2023-05-13T02:39:11.830Z,131.14
2023-05-13T02:40:10.873Z,131.17
2023-05-13T02:41:11.926Z,128.66
2023-05-13T02:42:11.937Z,129.76
2023-05-13T02:43:12.013Z,129.23
2023-05-13T02:44:12.044Z,130.86
2023-05-13T02:45:12.125Z,129.60
2023-05-13T02:46:11.182Z,130.36
2023-05-13T02:47:12.516Z,129.47
2023-05-13T02:48:12.222Z,127.71
2023-05-13T02:49:12.285Z,130.07
2023-05-13T02:50:12.314Z,130.71
2023-05-13T02:51:11.475Z,130.05
2023-05-13T02:52:12.407Z,128.92
2023-05-13T02:53:12.440Z,128.38
2023-05-13T02:54:12.484Z,130.66
2023-05-13T02:55:12.700Z,129.64
2023-05-13T02:56:12.624Z,129.21
2023-05-13T02:57:12.656Z,130.78
2023-05-13T02:58:11.694Z,128.83
2023-05-13T02:59:12.766Z,130.96
2023-05-13T03:00:12.784Z,130.65
2023-05-13T03:01:11.887Z,131.11
2023-05-13T03:02:12.895Z,128.74
2023-05-13T03:03:12.037Z,129.08
2023-05-13T03:04:11.982Z,128.01
2023-05-13T03:05:13.009Z,129.94
2023-05-13T03:06:12.056Z,128.87
2023-05-13T03:07:13.117Z,128.82
2023-05-13T03:08:13.129Z,131.16
2023-05-13T03:09:12.208Z,128.50
2023-05-13T03:10:12.236Z,129.61
2023-05-13T03:11:12.295Z,128.63
2023-05-13T03:12:13.348Z,130.38
2023-05-13T03:13:13.499Z,128.89
2023-05-13T03:14:13.405Z,130.88
2023-05-13T03:15:12.512Z,132.19
2023-05-13T03:16:13.527Z,130.82
2023-05-13T03:17:13.521Z,129.44
2023-05-13T03:18:12.594Z,129.06
2023-05-13T03:19:13.716Z,128.95
2023-05-13T03:20:13.660Z,126.58
2023-05-13T03:21:12.719Z,127.45
2023-05-13T03:22:13.763Z,130.03
2023-05-13T03:23:13.820Z,129.13
2023-05-13T03:24:13.850Z,128.49
2023-05-13T03:25:12.901Z,128.17
2023-05-13T03:26:12.948Z,128.71
2023-05-13T03:27:14.000Z,128.66
2023-05-13T03:28:14.061Z,129.64
2023-05-13T03:29:14.084Z,129.70
2023-05-13T03:30:13.111Z,129.31
2023-05-13T03:31:13.259Z,128.16
2023-05-13T03:32:14.214Z,127.87
2023-05-13T03:33:14.301Z,128.07
2023-05-13T03:34:13.313Z,128.61
2023-05-13T03:35:14.374Z,127.62
2023-05-13T03:36:14.399Z,126.30
2023-05-13T03:37:14.435Z,127.58
2023-05-13T03:38:14.491Z,127.99
2023-05-13T03:39:14.565Z,125.97
2023-05-13T03:40:13.589Z,127.43
2023-05-13T03:41:14.643Z,127.17
2023-05-13T03:42:14.696Z,128.18
2023-05-13T03:43:13.766Z,128.95
2023-05-13T03:44:14.812Z,128.58
2023-05-13T03:45:13.868Z,128.43
2023-05-13T03:46:13.926Z,130.63
2023-05-13T03:47:14.973Z,129.03
2023-05-13T03:48:15.013Z,126.05
2023-05-13T03:49:15.030Z,127.86
2023-05-13T03:50:15.084Z,126.91
2023-05-13T03:51:14.146Z,128.66
2023-05-13T03:52:14.213Z,128.89
2023-05-13T03:53:15.263Z,128.37
2023-05-13T03:54:15.307Z,127.76
2023-05-13T03:55:15.393Z,127.45
2023-05-13T03:56:14.789Z,125.78
2023-05-13T03:57:15.450Z,126.27
2023-05-13T03:58:15.524Z,124.95
2023-05-13T03:59:15.555Z,127.16
2023-05-13T04:00:15.625Z,128.05
2023-05-13T04:01:15.653Z,126.31
2023-05-13T04:02:14.722Z,128.27
2023-05-13T04:03:16.349Z,128.19
2023-05-13T04:04:15.805Z,125.69
2023-05-13T04:05:15.902Z,126.01
2023-05-13T04:06:15.898Z,126.53
2023-05-13T04:07:15.906Z,125.39
2023-05-13T04:08:14.963Z,125.85
2023-05-13T04:09:15.016Z,124.69
2023-05-13T04:10:17.961Z,125.86
2023-05-13T04:11:15.084Z,124.80
2023-05-13T04:12:15.056Z,123.73
2023-05-13T04:13:16.042Z,124.97
2023-05-13T04:14:16.031Z,127.93
2023-05-13T04:15:15.020Z,124.51
2023-05-13T04:16:16.033Z,125.54
2023-05-13T04:17:15.071Z,126.10
2023-05-13T04:18:15.012Z,125.83
2023-05-13T04:19:15.059Z,125.87
2023-05-13T04:20:15.004Z,125.65
2023-05-13T04:21:15.999Z,126.26
2023-05-13T04:22:14.984Z,125.68
2023-05-13T04:23:14.965Z,125.31
2023-05-13T04:24:15.975Z,125.40
2023-05-13T04:25:14.983Z,126.13
2023-05-13T04:26:15.948Z,124.45
2023-05-13T04:27:14.933Z,124.65
2023-05-13T04:28:14.969Z,124.84
2023-05-13T04:29:15.927Z,125.35
2023-05-13T04:30:15.945Z,124.47
2023-05-13T04:31:15.948Z,124.73
2023-05-13T04:32:16.277Z,127.15
2023-05-13T04:33:14.946Z,125.64
2023-05-13T04:34:15.913Z,125.06
2023-05-13T04:35:14.914Z,124.99
2023-05-13T04:36:15.328Z,126.34
2023-05-13T04:37:15.875Z,125.75
2023-05-13T04:38:14.865Z,125.46
2023-05-13T04:39:14.862Z,126.14
2023-05-13T04:40:15.852Z,126.61
2023-05-13T04:41:14.843Z,125.53
2023-05-13T04:42:15.854Z,124.87
2023-05-13T04:43:15.902Z,125.37
2023-05-13T04:44:15.934Z,124.45
2023-05-13T04:45:16.021Z,126.88
2023-05-13T04:46:15.059Z,125.42
2023-05-13T04:47:16.071Z,124.42
2023-05-13T04:48:15.120Z,125.22
2023-05-13T04:49:16.761Z,125.40
2023-05-13T04:50:15.217Z,125.95
2023-05-13T04:51:15.274Z,126.30
2023-05-13T04:52:15.282Z,124.27
2023-05-13T04:53:16.365Z,125.48
2023-05-13T04:54:16.356Z,124.17
2023-05-13T04:55:16.409Z,126.26
2023-05-13T04:56:16.465Z,125.10
2023-05-13T04:57:16.498Z,125.71
2023-05-13T04:58:16.524Z,123.67
2023-05-13T04:59:16.569Z,123.43
2023-05-13T05:00:16.645Z,124.67
2023-05-13T05:01:15.706Z,124.15
2023-05-13T05:02:16.026Z,124.46
2023-05-13T05:03:15.741Z,124.13
2023-05-13T05:04:16.914Z,122.46
2023-05-13T05:05:18.522Z,123.22
2023-05-13T05:06:17.468Z,126.23
2023-05-13T05:07:15.846Z,126.42
2023-05-13T05:08:15.802Z,125.02
2023-05-13T05:09:15.803Z,125.75
2023-05-13T05:10:15.789Z,124.72
2023-05-13T05:11:16.788Z,125.59
2023-05-13T05:12:16.797Z,123.65
2023-05-13T05:13:15.778Z,125.64
2023-05-13T05:14:16.758Z,125.86
2023-05-13T05:15:16.009Z,125.44
2023-05-13T05:16:15.735Z,124.40
2023-05-13T05:17:15.768Z,124.57
2023-05-13T05:18:15.819Z,124.99
2023-05-13T05:19:17.062Z,122.60
2023-05-13T05:20:16.876Z,124.25
2023-05-13T05:21:16.910Z,123.42
2023-05-13T05:22:16.983Z,124.80
2023-05-13T05:23:17.053Z,124.23
2023-05-13T05:24:16.102Z,123.70
2023-05-13T05:25:17.133Z,123.55
2023-05-13T05:26:17.141Z,123.80
2023-05-13T05:27:17.230Z,123.58
2023-05-13T05:28:17.266Z,124.12
2023-05-13T05:29:17.284Z,124.67
2023-05-13T05:30:17.351Z,123.52
2023-05-13T05:31:16.421Z,123.88
2023-05-13T05:32:17.456Z,124.33
2023-05-13T05:33:16.491Z,123.92
2023-05-13T05:34:16.501Z,124.47
2023-05-13T05:35:16.571Z,121.61
2023-05-13T05:36:17.588Z,124.83
2023-05-13T05:37:17.699Z,123.76
2023-05-13T05:38:17.744Z,126.01
2023-05-13T05:39:17.747Z,124.35
2023-05-13T05:40:17.867Z,124.05
2023-05-13T05:41:16.818Z,122.93
2023-05-13T05:42:17.846Z,124.78
2023-05-13T05:43:17.957Z,124.16
2023-05-13T05:44:16.935Z,124.24
2023-05-13T05:45:16.977Z,123.00
2023-05-13T05:46:18.065Z,122.85
2023-05-13T05:47:18.052Z,122.58
2023-05-13T05:48:17.123Z,121.57
2023-05-13T05:49:18.180Z,125.35
2023-05-13T05:50:17.185Z,123.22
2023-05-13T05:51:18.215Z,123.83
2023-05-13T05:52:17.282Z,124.01
2023-05-13T05:53:18.324Z,124.19
2023-05-13T05:54:17.385Z,122.64
2023-05-13T05:55:18.423Z,123.29
2023-05-13T05:56:18.448Z,124.08
2023-05-13T05:57:17.495Z,122.93
2023-05-13T05:58:17.552Z,124.89
2023-05-13T05:59:17.590Z,124.16
2023-05-13T06:00:18.817Z,123.26
2023-05-13T06:01:18.689Z,122.31
2023-05-13T06:02:18.808Z,123.24
2023-05-13T06:03:18.913Z,123.20
2023-05-13T06:04:18.902Z,123.31
2023-05-13T06:05:18.942Z,122.68
2023-05-13T06:06:18.919Z,122.40
2023-05-13T06:07:18.095Z,122.31
2023-05-13T06:08:18.011Z,122.95
2023-05-13T06:09:18.054Z,124.02
2023-05-13T06:10:19.364Z,121.91
2023-05-13T06:11:18.133Z,123.05
2023-05-13T06:12:18.161Z,122.33
2023-05-13T06:13:18.198Z,123.98
2023-05-13T06:14:19.309Z,123.76
2023-05-13T06:15:19.287Z,122.22
2023-05-13T06:16:19.357Z,122.25
2023-05-13T06:17:19.371Z,121.41
2023-05-13T06:18:19.428Z,122.78
2023-05-13T06:19:18.524Z,121.21
2023-05-13T06:20:19.813Z,122.32
2023-05-13T06:21:18.542Z,120.59
2023-05-13T06:22:19.642Z,122.19
2023-05-13T06:23:19.640Z,121.52
2023-05-13T06:24:19.705Z,122.34
2023-05-13T06:25:18.744Z,122.14
2023-05-13T06:26:19.830Z,121.89
2023-05-13T06:27:19.890Z,122.93
2023-05-13T06:28:19.891Z,121.99
2023-05-13T06:29:19.984Z,121.31
2023-05-13T06:30:19.224Z,122.08
2023-05-13T06:31:20.111Z,121.18
2023-05-13T06:32:20.135Z,122.54
2023-05-13T06:33:19.204Z,121.69
2023-05-13T06:34:19.202Z,123.03
2023-05-13T06:35:20.260Z,122.13
2023-05-13T06:36:20.331Z,120.32
2023-05-13T06:37:20.294Z,121.49
2023-05-13T06:38:20.347Z,122.53
2023-05-13T06:39:19.444Z,122.69
2023-05-13T06:40:20.690Z,122.47
2023-05-13T06:41:19.453Z,121.22
2023-05-13T06:42:19.541Z,121.57
2023-05-13T06:43:20.558Z,121.26
2023-05-13T06:44:20.636Z,122.26
2023-05-13T06:45:19.700Z,122.28
2023-05-13T06:46:19.741Z,122.72
2023-05-13T06:47:21.874Z,122.68
2023-05-13T06:48:20.947Z,122.83
2023-05-13T06:49:19.753Z,122.89
2023-05-13T06:50:21.116Z,121.95
2023-05-13T06:51:19.724Z,123.26
2023-05-13T06:52:20.731Z,122.43
2023-05-13T06:53:20.713Z,122.33
2023-05-13T06:54:19.715Z,123.44
2023-05-13T06:55:20.697Z,121.31
2023-05-13T06:56:20.691Z,120.13
2023-05-13T06:57:21.923Z,122.74
2023-05-13T06:58:19.816Z,122.87
2023-05-13T06:59:20.662Z,122.78
2023-05-13T07:00:20.886Z,123.07
2023-05-13T07:01:19.779Z,124.14
2023-05-13T07:02:19.637Z,122.65
2023-05-13T07:03:19.697Z,124.10
2023-05-13T07:04:21.049Z,121.94
2023-05-13T07:05:19.622Z,122.82
2023-05-13T07:06:19.607Z,121.97
2023-05-13T07:07:19.603Z,121.78
2023-05-13T07:08:20.586Z,122.04
2023-05-13T07:09:19.606Z,122.89
2023-05-13T07:10:19.634Z,121.75
2023-05-13T07:11:20.593Z,121.02
2023-05-13T07:12:20.580Z,121.45
2023-05-13T07:13:20.557Z,122.99
2023-05-13T07:14:19.585Z,123.13
2023-05-13T07:15:19.644Z,121.75
2023-05-13T07:16:20.551Z,122.11
2023-05-13T07:17:20.579Z,121.66
2023-05-13T07:18:20.573Z,122.30
2023-05-13T07:19:19.706Z,119.56
2023-05-13T07:20:19.822Z,120.61
2023-05-13T07:21:20.549Z,120.15
2023-05-13T07:22:20.586Z,122.03
2023-05-13T07:23:19.651Z,123.00
2023-05-13T07:24:20.673Z,121.70
2023-05-13T07:25:20.726Z,124.19
2023-05-13T07:26:19.775Z,123.47
2023-05-13T07:27:20.815Z,124.78
2023-05-13T07:28:20.890Z,125.20
2023-05-13T07:29:19.917Z,123.42
2023-05-13T07:30:21.167Z,123.29
2023-05-13T07:31:21.056Z,124.44
2023-05-13T07:32:20.076Z,125.83
2023-05-13T07:33:21.110Z,125.82
2023-05-13T07:34:20.166Z,125.07
2023-05-13T07:35:21.428Z,124.55
2023-05-13T07:36:20.259Z,123.85
2023-05-13T07:37:21.307Z,123.67
2023-05-13T07:38:21.314Z,125.48
2023-05-13T07:39:20.405Z,123.85
2023-05-13T07:40:21.695Z,123.22
2023-05-13T07:41:21.487Z,123.20
2023-05-13T07:42:21.530Z,125.23
2023-05-13T07:43:20.573Z,125.50
2023-05-13T07:44:20.647Z,126.45
2023-05-13T07:45:21.038Z,125.13
2023-05-13T07:46:21.763Z,123.55
2023-05-13T07:47:21.826Z,123.60
2023-05-13T07:48:21.778Z,124.50
2023-05-13T07:49:21.869Z,125.57
2023-05-13T07:50:21.868Z,123.99
2023-05-13T07:51:20.938Z,124.06
2023-05-13T07:52:21.986Z,125.20
2023-05-13T07:53:22.020Z,126.28
2023-05-13T07:54:22.106Z,124.38
2023-05-13T07:55:22.314Z,124.09
2023-05-13T07:56:22.143Z,121.69
2023-05-13T07:57:22.224Z,123.91
2023-05-13T07:58:22.239Z,124.31
2023-05-13T07:59:22.336Z,125.47
2023-05-13T08:00:22.331Z,125.56
2023-05-13T08:01:22.362Z,124.16
2023-05-13T08:02:21.458Z,125.01
2023-05-13T08:03:21.785Z,123.61
2023-05-13T08:04:22.722Z,125.00
2023-05-13T08:05:21.756Z,123.85
2023-05-13T08:06:22.588Z,123.57
2023-05-13T08:07:22.645Z,124.36
2023-05-13T08:08:22.694Z,125.00
2023-05-13T08:09:22.767Z,121.69
2023-05-13T08:10:22.822Z,124.88
2023-05-13T08:11:21.815Z,124.32
2023-05-13T08:12:22.865Z,122.64
2023-05-13T08:13:21.904Z,123.80
2023-05-13T08:14:21.928Z,122.66
2023-05-13T08:15:23.194Z,124.65
2023-05-13T08:16:23.147Z,126.05
2023-05-13T08:17:22.134Z,123.60
2023-05-13T08:18:23.215Z,123.72
2023-05-13T08:19:22.212Z,123.28
2023-05-13T08:20:22.191Z,123.42
2023-05-13T08:21:22.260Z,124.08
2023-05-13T08:22:23.264Z,124.85
2023-05-13T08:23:33.239Z,121.58
2023-05-13T08:24:23.318Z,121.98
2023-05-13T08:25:22.483Z,122.81
2023-05-13T08:26:22.281Z,123.15
2023-05-13T08:27:22.269Z,123.93
2023-05-13T08:28:22.266Z,125.68
2023-05-13T08:29:22.288Z,124.29
2023-05-13T08:30:23.304Z,120.88
2023-05-13T08:31:22.288Z,123.08
2023-05-13T08:32:22.281Z,124.39
2023-05-13T08:33:23.384Z,122.60
2023-05-13T08:34:23.297Z,123.46
2023-05-13T08:35:22.474Z,121.51
2023-05-13T08:36:23.213Z,124.34
2023-05-13T08:37:23.219Z,124.40
2023-05-13T08:38:22.207Z,125.04
2023-05-13T08:39:22.193Z,123.64
2023-05-13T08:40:23.311Z,122.58
2023-05-13T08:41:22.266Z,124.44
2023-05-13T08:42:23.189Z,124.44
2023-05-13T08:43:23.166Z,123.09
2023-05-13T08:44:22.170Z,121.86
2023-05-13T08:45:23.362Z,122.06
2023-05-13T08:46:22.229Z,123.35
2023-05-13T08:47:23.197Z,122.45
2023-05-13T08:48:23.150Z,120.16
2023-05-13T08:49:23.140Z,124.49
2023-05-13T08:50:23.294Z,123.68
2023-05-13T08:51:22.124Z,120.32
2023-05-13T08:52:22.109Z,121.63
2023-05-13T08:53:23.101Z,124.72
2023-05-13T08:54:24.092Z,122.84
2023-05-13T08:55:23.361Z,123.83
2023-05-13T08:56:23.119Z,120.29
2023-05-13T08:57:23.108Z,120.66
2023-05-13T08:58:22.109Z,123.45
2023-05-13T08:59:23.141Z,120.76
2023-05-13T09:00:22.176Z,122.92
2023-05-13T09:01:23.211Z,125.98
2023-05-13T09:02:22.222Z,123.96
2023-05-13T09:03:23.268Z,122.86
2023-05-13T09:04:22.285Z,122.39
2023-05-13T09:05:23.643Z,121.30
2023-05-13T09:06:23.354Z,123.43
2023-05-13T09:07:23.387Z,120.24
2023-05-13T09:08:23.420Z,120.37
2023-05-13T09:09:23.385Z,119.25
2023-05-13T09:10:22.417Z,119.51
2023-05-13T09:11:23.427Z,122.17
2023-05-13T09:12:23.442Z,121.70
2023-05-13T09:13:23.470Z,117.67
2023-05-13T09:14:23.481Z,121.09
2023-05-13T09:15:23.011Z,120.22
2023-05-13T09:16:22.579Z,119.82
2023-05-13T09:17:23.563Z,119.78
2023-05-13T09:18:23.663Z,119.81
2023-05-13T09:19:23.839Z,124.60
2023-05-13T09:20:23.596Z,120.61
2023-05-13T09:21:23.623Z,119.21
2023-05-13T09:22:22.628Z,120.65
2023-05-13T09:23:22.627Z,119.43
2023-05-13T09:24:23.635Z,120.78
2023-05-13T09:25:24.062Z,119.54
2023-05-13T09:26:22.679Z,125.33
2023-05-13T09:27:23.709Z,121.45
2023-05-13T09:28:23.697Z,122.34
2023-05-13T09:29:24.362Z,122.18
2023-05-13T09:30:22.755Z,120.38
2023-05-13T09:31:23.833Z,123.54
2023-05-13T09:32:23.774Z,123.76
2023-05-13T09:33:23.806Z,123.54
2023-05-13T09:34:22.781Z,121.90
2023-05-13T09:35:23.044Z,123.60
2023-05-13T09:36:23.813Z,123.81
2023-05-13T09:37:22.807Z,123.35
2023-05-13T09:38:22.849Z,117.54
2023-05-13T09:39:22.815Z,121.40
2023-05-13T09:40:23.101Z,119.91
2023-05-13T09:41:23.844Z,124.01
2023-05-13T09:42:23.855Z,121.24
2023-05-13T09:43:23.900Z,121.28
2023-05-13T09:44:23.869Z,122.22
2023-05-13T09:45:24.022Z,123.46
2023-05-13T09:46:23.954Z,120.58
2023-05-13T09:47:23.927Z,121.46
2023-05-13T09:48:23.937Z,122.34
2023-05-13T09:49:23.950Z,120.39
2023-05-13T09:50:23.646Z,122.08
2023-05-13T09:51:24.085Z,121.57
2023-05-13T09:52:24.044Z,121.05
2023-05-13T09:53:24.022Z,121.77
2023-05-13T09:54:24.121Z,118.90
2023-05-13T09:55:23.032Z,120.33
2023-05-13T09:56:24.116Z,118.72
2023-05-13T09:57:23.060Z,120.56
2023-05-13T09:58:24.095Z,120.09
2023-05-13T09:59:24.154Z,117.96
2023-05-13T10:00:32.133Z,121.71
2023-05-13T10:01:24.194Z,121.87
2023-05-13T10:02:24.169Z,122.00
2023-05-13T10:03:23.197Z,121.73
2023-05-13T10:04:23.125Z,122.43
2023-05-13T10:05:24.072Z,121.84
2023-05-13T10:06:23.107Z,121.97
2023-05-13T10:07:24.062Z,122.97
2023-05-13T10:08:23.065Z,122.11
2023-05-13T10:09:23.045Z,119.36
2023-05-13T10:10:23.281Z,118.53
2023-05-13T10:11:24.047Z,122.20
2023-05-13T10:12:24.051Z,119.18
2023-05-13T10:13:23.040Z,122.53
2023-05-13T10:14:24.104Z,122.68
2023-05-13T10:15:24.035Z,120.41
2023-05-13T10:16:23.064Z,116.81
2023-05-13T10:17:23.008Z,122.90
2023-05-13T10:18:23.098Z,119.40
2023-05-13T10:19:22.981Z,120.38
2023-05-13T10:20:24.279Z,120.50
2023-05-13T10:21:23.002Z,123.67
2023-05-13T10:22:23.014Z,120.98
2023-05-13T10:23:24.650Z,121.26
2023-05-13T10:24:23.106Z,121.57
2023-05-13T10:25:23.129Z,120.50
2023-05-13T10:26:23.152Z,119.22
2023-05-13T10:27:23.166Z,117.32
2023-05-13T10:28:23.240Z,117.12
2023-05-13T10:29:24.245Z,117.89
2023-05-13T10:30:23.354Z,121.50
2023-05-13T10:31:23.363Z,120.11
2023-05-13T10:32:23.262Z,118.63
2023-05-13T10:33:23.300Z,114.50
2023-05-13T10:34:24.314Z,111.47
2023-05-13T10:35:24.332Z,122.11
2023-05-13T10:36:23.394Z,117.70
2023-05-13T10:37:23.406Z,111.08
2023-05-13T10:38:24.423Z,119.11
2023-05-13T10:39:23.440Z,111.56
2023-05-13T10:40:24.704Z,113.42
2023-05-13T10:41:24.489Z,113.54
2023-05-13T10:42:24.593Z,110.81
2023-05-13T10:43:24.527Z,113.15
2023-05-13T10:44:24.551Z,115.53
2023-05-13T10:45:24.552Z,113.44
2023-05-13T10:46:24.609Z,111.72
2023-05-13T10:47:24.680Z,114.29
2023-05-13T10:48:23.756Z,113.17
2023-05-13T10:49:23.648Z,114.56
2023-05-13T10:50:23.773Z,115.01
2023-05-13T10:51:24.658Z,114.48
2023-05-13T10:52:24.672Z,113.68
2023-05-13T10:53:23.694Z,118.11
2023-05-13T10:54:24.750Z,116.41
2023-05-13T10:55:24.746Z,116.49
2023-05-13T10:56:23.774Z,118.66
2023-05-13T10:57:23.775Z,119.12
2023-05-13T10:58:24.820Z,118.07
2023-05-13T10:59:24.836Z,120.30
2023-05-13T11:00:24.946Z,118.47
2023-05-13T11:01:25.310Z,117.98
2023-05-13T11:02:25.051Z,116.83
2023-05-13T11:03:26.806Z,118.09
2023-05-13T11:04:24.913Z,118.40
2023-05-13T11:05:24.920Z,118.90
2023-05-13T11:06:24.062Z,119.60
2023-05-13T11:07:24.917Z,121.62
2023-05-13T11:08:23.899Z,120.22
2023-05-13T11:09:24.918Z,121.40
2023-05-13T11:10:24.872Z,116.72
2023-05-13T11:11:24.874Z,119.59
2023-05-13T11:12:23.875Z,121.66
2023-05-13T11:13:23.868Z,118.44
2023-05-13T11:14:24.887Z,116.08
2023-05-13T11:15:23.837Z,119.21
2023-05-13T11:16:23.888Z,118.25
2023-05-13T11:17:23.834Z,114.58
2023-05-13T11:18:24.824Z,116.06
2023-05-13T11:19:24.877Z,111.81
2023-05-13T11:20:23.974Z,116.31
2023-05-13T11:21:24.950Z,113.94
2023-05-13T11:22:24.106Z,117.39
2023-05-13T11:23:24.025Z,118.24
2023-05-13T11:24:24.059Z,118.44
2023-05-13T11:25:25.071Z,119.21
2023-05-13T11:26:25.131Z,116.73
2023-05-13T11:27:25.137Z,115.76
2023-05-13T11:28:24.136Z,116.71
2023-05-13T11:29:24.185Z,121.63
2023-05-13T11:30:25.246Z,118.66
2023-05-13T11:31:25.283Z,121.08
2023-05-13T11:32:25.298Z,120.72
2023-05-13T11:33:24.277Z,119.70
2023-05-13T11:34:24.303Z,118.56
2023-05-13T11:35:25.319Z,119.64
2023-05-13T11:36:25.344Z,118.59
2023-05-13T11:37:25.353Z,116.60
2023-05-13T11:38:25.454Z,115.77
2023-05-13T11:39:25.459Z,119.73
2023-05-13T11:40:25.492Z,117.55
2023-05-13T11:41:24.522Z,118.06
2023-05-13T11:42:25.568Z,117.83
2023-05-13T11:43:24.579Z,119.05
2023-05-13T11:44:25.622Z,118.79
2023-05-13T11:45:24.977Z,115.53
2023-05-13T11:46:25.795Z,117.93
2023-05-13T11:47:25.766Z,117.80
2023-05-13T11:48:25.796Z,120.24
2023-05-13T11:49:25.822Z,116.97
2023-05-13T11:50:25.860Z,115.59
2023-05-13T11:51:25.941Z,120.91
2023-05-13T11:52:25.961Z,116.62
2023-05-13T11:53:25.994Z,115.82
2023-05-13T11:54:26.011Z,116.73
2023-05-13T11:55:26.063Z,116.03
2023-05-13T11:56:26.072Z,116.46
2023-05-13T11:57:26.241Z,115.28
2023-05-13T11:58:26.160Z,117.02
2023-05-13T11:59:27.925Z,116.51
2023-05-13T12:00:26.199Z,116.64
2023-05-13T12:01:25.210Z,114.55
2023-05-13T12:02:25.298Z,116.82
2023-05-13T12:03:26.191Z,112.84
2023-05-13T12:04:25.153Z,112.38
2023-05-13T12:05:26.631Z,115.62
2023-05-13T12:06:26.154Z,114.18
2023-05-13T12:07:26.149Z,116.66
2023-05-13T12:08:26.164Z,117.36
2023-05-13T12:09:26.174Z,115.58
2023-05-13T12:10:25.188Z,115.61
2023-05-13T12:11:26.145Z,116.06
2023-05-13T12:12:25.124Z,117.70
2023-05-13T12:13:26.113Z,115.21
2023-05-13T12:14:27.592Z,111.51
2023-05-13T12:15:25.551Z,113.18
2023-05-13T12:16:26.388Z,115.00
2023-05-13T12:17:25.435Z,111.69
2023-05-13T12:18:26.509Z,110.83
2023-05-13T12:19:25.458Z,109.34
2023-05-13T12:20:25.520Z,111.09
2023-05-13T12:21:25.559Z,108.72
2023-05-13T12:22:26.571Z,110.60
2023-05-13T12:23:25.660Z,104.42
2023-05-13T12:24:26.675Z,107.36
2023-05-13T12:25:26.720Z,108.03
2023-05-13T12:26:25.769Z,106.48
2023-05-13T12:27:26.768Z,109.63
2023-05-13T12:28:25.824Z,112.46