createdAt,value
2022-11-03T00:02:07.774Z,2.43
2022-11-03T00:04:34.453Z,2.07
2022-11-03T00:07:01.141Z,2.10
2022-11-03T00:09:27.800Z,1.67
2022-11-03T00:11:54.891Z,1.97
2022-11-03T00:14:21.684Z,2.20
2022-11-03T00:16:48.621Z,2.13
2022-11-03T00:19:17.061Z,2.10
2022-11-03T00:21:44.321Z,1.67
2022-11-03T00:24:11.698Z,2.80
2022-11-03T00:26:38.998Z,1.93
2022-11-03T00:29:11.482Z,2.60
2022-11-03T00:31:40.995Z,2.90
2022-11-03T00:34:08.722Z,2.30
2022-11-03T00:36:44.779Z,3.10
2022-11-03T00:39:12.769Z,1.90
2022-11-03T00:41:39.725Z,2.13
2022-11-03T00:44:06.880Z,2.30
2022-11-03T00:46:36.297Z,2.67
2022-11-03T00:49:04.575Z,2.30
2022-11-03T00:51:31.652Z,1.97
2022-11-03T00:54:02.411Z,1.50
2022-11-03T00:56:34.738Z,2.90
2022-11-03T00:59:02.484Z,1.70
2022-11-03T01:01:31.789Z,3.83
2022-11-03T01:04:17.653Z,3.10
2022-11-03T01:06:50.402Z,2.10
2022-11-03T01:09:20.144Z,2.53
2022-11-03T01:12:03.482Z,3.00
2022-11-03T01:14:33.546Z,3.17
2022-11-03T01:17:00.812Z,3.30
2022-11-03T01:19:28.064Z,3.63
2022-11-03T01:21:54.672Z,2.60
2022-11-03T01:24:21.978Z,3.00
2022-11-03T01:26:48.740Z,2.60
2022-11-03T01:29:15.505Z,2.90
2022-11-03T01:31:42.263Z,2.30
2022-11-03T01:34:14.492Z,2.80
2022-11-03T01:36:41.130Z,2.47
2022-11-03T01:39:10.797Z,2.57
2022-11-03T01:41:37.753Z,2.10
2022-11-03T01:44:28.464Z,2.07
2022-11-03T01:46:55.093Z,2.10
2022-11-03T01:49:47.061Z,2.23
2022-11-03T01:52:24.142Z,2.60
2022-11-03T01:55:00.352Z,2.97
2022-11-03T01:57:35.239Z,2.70
2022-11-03T02:00:02.646Z,2.43
2022-11-03T02:02:39.681Z,3.20
2022-11-03T02:05:07.526Z,3.17
2022-11-03T02:07:48.739Z,3.00
2022-11-03T02:10:15.653Z,2.90
2022-11-03T02:12:43.938Z,3.13
2022-11-03T02:15:14.525Z,2.97
2022-11-03T02:17:43.413Z,2.97
2022-11-03T02:20:14.936Z,2.67
2022-11-03T02:22:55.065Z,3.83
2022-11-03T02:25:36.918Z,2.80
2022-11-03T02:28:05.851Z,2.87
2022-11-03T02:30:41.836Z,3.90
2022-11-03T02:33:19.697Z,3.20
2022-11-03T02:36:02.284Z,3.53
2022-11-03T02:38:32.225Z,3.67
2022-11-03T02:41:03.091Z,3.80
2022-11-03T02:43:30.252Z,4.83
2022-11-03T02:45:56.916Z,4.20
2022-11-03T02:48:23.666Z,5.73
2022-11-03T02:50:50.253Z,6.37
2022-11-03T02:53:17.489Z,6.20
2022-11-03T02:56:22.582Z,4.87
2022-11-03T02:59:02.770Z,4.60
2022-11-03T03:01:49.382Z,4.60
2022-11-03T03:04:57.070Z,5.23
2022-11-03T03:07:36.998Z,4.40
2022-11-03T03:10:11.717Z,8.47
2022-11-03T03:12:43.217Z,9.30
2022-11-03T03:15:12.912Z,7.47
2022-11-03T03:17:48.513Z,4.57
2022-11-03T03:20:23.278Z,5.90
2022-11-03T03:22:58.672Z,4.00
2022-11-03T03:25:32.390Z,4.40
2022-11-03T03:28:06.313Z,4.43
2022-11-03T03:30:35.551Z,4.50
2022-11-03T03:33:05.635Z,4.23
2022-11-03T03:35:34.808Z,5.30
2022-11-03T03:38:10.909Z,5.23
2022-11-03T03:40:40.935Z,5.30
2022-11-03T03:43:10.545Z,5.87
2022-11-03T03:45:38.586Z,4.30
2022-11-03T03:48:07.187Z,4.83
2022-11-03T03:50:38.053Z,5.30
2022-11-03T03:53:09.893Z,5.17
2022-11-03T03:55:39.282Z,5.03
2022-11-03T03:58:06.875Z,5.13
2022-11-03T04:00:33.768Z,4.80
2022-11-03T04:03:00.421Z,4.60
2022-11-03T04:05:27.619Z,4.90
2022-11-03T04:07:54.240Z,5.03
2022-11-03T04:10:22.703Z,4.70
2022-11-03T04:13:08.366Z,4.73
2022-11-03T04:15:53.769Z,4.63
2022-11-03T04:18:40.650Z,4.70
2022-11-03T04:21:30.680Z,6.30
2022-11-03T04:23:57.457Z,4.77
2022-11-03T04:26:24.231Z,5.17
2022-11-03T04:28:53.359Z,5.27
2022-11-03T04:31:20.815Z,5.43
2022-11-03T04:33:48.369Z,6.03
2022-11-03T04:36:22.401Z,6.20
2022-11-03T04:38:50.243Z,6.13
2022-11-03T04:41:22.861Z,5.10
2022-11-03T04:43:51.371Z,8.37
2022-11-03T04:46:24.742Z,7.50
2022-11-03T04:48:53.428Z,6.80
2022-11-03T04:51:24.416Z,6.40
2022-11-03T04:54:17.677Z,6.03
2022-11-03T04:56:44.364Z,7.13
2022-11-03T04:59:12.691Z,10.47
2022-11-03T05:01:39.780Z,8.20
2022-11-03T05:04:16.083Z,8.53
2022-11-03T05:06:51.865Z,8.10
2022-11-03T05:09:24.698Z,6.70
2022-11-03T05:11:51.354Z,6.43
2022-11-03T05:14:25.056Z,6.93
2022-11-03T05:16:56.053Z,6.13
2022-11-03T05:19:31.799Z,4.80
2022-11-03T05:22:00.228Z,5.13
2022-11-03T05:24:27.691Z,7.30
2022-11-03T05:26:57.961Z,6.50
2022-11-03T05:29:45.058Z,6.30
2022-11-03T05:32:16.240Z,8.30
2022-11-03T05:34:45.289Z,11.10
2022-11-03T05:37:26.710Z,8.40
2022-11-03T05:39:57.423Z,7.27
2022-11-03T05:42:23.958Z,7.07
2022-11-03T05:44:51.699Z,6.70
2022-11-03T05:47:22.872Z,7.40
2022-11-03T05:49:51.200Z,10.83
2022-11-03T05:52:26.654Z,9.70
2022-11-03T05:54:59.076Z,8.30
2022-11-03T05:57:28.422Z,6.80
2022-11-03T05:59:55.859Z,8.10
2022-11-03T06:02:38.889Z,7.43
2022-11-03T06:05:18.326Z,8.20
2022-11-03T06:07:45.063Z,11.20
2022-11-03T06:10:23.932Z,11.40
2022-11-03T06:12:50.559Z,8.67
2022-11-03T06:15:32.182Z,7.70
2022-11-03T06:17:59.968Z,8.10
2022-11-03T06:20:27.938Z,7.87
2022-11-03T06:22:57.065Z,9.80
2022-11-03T06:25:23.656Z,8.43
2022-11-03T06:27:51.401Z,7.93
2022-11-03T06:30:35.930Z,7.10
2022-11-03T06:33:10.565Z,6.70
2022-11-03T06:35:37.184Z,6.40
2022-11-03T06:38:05.504Z,6.30
2022-11-03T06:40:36.707Z,6.23
2022-11-03T06:43:28.764Z,7.20
2022-11-03T06:45:58.274Z,6.60
2022-11-03T06:48:30.071Z,10.00
2022-11-03T06:50:58.675Z,8.87
2022-11-03T06:53:29.529Z,7.80
2022-11-03T06:55:56.323Z,7.13
2022-11-03T06:58:28.382Z,7.57
2022-11-03T07:01:03.544Z,6.37
2022-11-03T07:03:33.420Z,5.93
2022-11-03T07:06:03.313Z,5.30
2022-11-03T07:08:57.029Z,6.17
2022-11-03T07:11:32.026Z,4.80
2022-11-03T07:14:14.382Z,5.57
2022-11-03T07:16:44.479Z,5.47
2022-11-03T07:19:19.832Z,6.87
2022-11-03T07:21:59.471Z,4.50
2022-11-03T07:24:29.874Z,6.20
2022-11-03T07:27:15.236Z,6.73
2022-11-03T07:29:43.329Z,5.40
2022-11-03T07:32:22.625Z,5.80
2022-11-03T07:34:52.775Z,5.93
2022-11-03T07:37:23.328Z,5.00
2022-11-03T07:39:51.197Z,6.73
2022-11-03T07:42:21.296Z,5.80
2022-11-03T07:44:49.137Z,5.50
2022-11-03T07:47:21.851Z,5.40
2022-11-03T07:49:48.541Z,5.03
2022-11-03T07:52:19.902Z,5.60
2022-11-03T07:54:46.842Z,6.70
2022-11-03T07:57:24.751Z,7.00
2022-11-03T07:59:56.688Z,6.07
2022-11-03T08:02:26.095Z,7.87
2022-11-03T08:04:52.838Z,7.03
2022-11-03T08:07:19.404Z,7.70
2022-11-03T08:09:45.986Z,9.10
2022-11-03T08:12:12.624Z,9.67
2022-11-03T08:14:39.247Z,10.37
2022-11-03T08:17:05.837Z,9.93
2022-11-03T08:19:32.410Z,8.23
2022-11-03T08:21:59.020Z,8.67
2022-11-03T08:24:25.664Z,8.40
2022-11-03T08:26:52.270Z,8.43
2022-11-03T08:29:18.913Z,7.37
2022-11-03T08:31:45.599Z,5.93
2022-11-03T08:34:12.237Z,5.63
2022-11-03T08:36:38.831Z,5.20
2022-11-03T08:39:05.436Z,6.70
2022-11-03T08:41:32.039Z,6.93
2022-11-03T08:43:58.627Z,6.70
2022-11-03T08:46:25.241Z,6.33
2022-11-03T08:48:52.041Z,7.03
2022-11-03T08:51:18.798Z,7.10
2022-11-03T08:53:46.360Z,6.70
2022-11-03T08:56:14.384Z,6.20
2022-11-03T08:58:44.748Z,6.47
2022-11-03T09:01:11.790Z,7.00
2022-11-03T09:03:39.047Z,6.70
2022-11-03T09:06:06.206Z,4.93
2022-11-03T09:11:19.498Z,5.27
2022-11-03T09:13:46.061Z,4.57
2022-11-03T09:16:12.764Z,4.30
2022-11-03T09:18:39.379Z,5.60
2022-11-03T09:21:06.325Z,4.10
2022-11-03T09:23:33.065Z,3.90
2022-11-03T09:25:59.748Z,3.83
2022-11-03T09:28:26.419Z,4.27
2022-11-03T09:30:53.085Z,3.83
2022-11-03T09:33:19.772Z,3.50
2022-11-03T09:35:46.367Z,5.13
2022-11-03T09:38:12.953Z,4.97
2022-11-03T09:40:39.619Z,5.53
2022-11-03T09:43:06.719Z,3.90
2022-11-03T09:45:33.622Z,3.87
2022-11-03T09:48:01.883Z,4.10
2022-11-03T09:50:28.555Z,3.57
2022-11-03T09:52:56.658Z,3.90
2022-11-03T09:55:25.970Z,3.53
2022-11-03T09:57:59.706Z,5.90
2022-11-03T10:00:27.386Z,5.53
2022-11-03T10:02:55.098Z,4.30
2022-11-03T10:05:27.668Z,3.27
2022-11-03T10:08:07.123Z,3.43
2022-11-03T10:10:35.601Z,4.03
2022-11-03T10:13:02.362Z,3.60
2022-11-03T10:15:29.330Z,3.20
2022-11-03T10:17:56.835Z,3.13
2022-11-03T10:20:23.740Z,3.47
2022-11-03T10:22:54.910Z,3.07
2022-11-03T10:25:59.711Z,3.20
2022-11-03T10:28:29.172Z,3.70
2022-11-03T10:31:11.927Z,4.30
2022-11-03T10:33:52.853Z,2.90
2022-11-03T10:36:20.104Z,3.03
2022-11-03T10:38:50.744Z,2.53
2022-11-03T10:41:20.033Z,3.07
2022-11-03T10:44:05.982Z,3.50
2022-11-03T10:49:20.762Z,3.67
2022-11-03T10:51:50.775Z,2.80
2022-11-03T10:54:19.877Z,2.67
2022-11-03T10:56:48.195Z,3.43
2022-11-03T10:59:20.718Z,2.90
2022-11-03T11:01:47.685Z,3.00
2022-11-03T11:04:18.955Z,2.10
2022-11-03T11:06:46.932Z,2.60
2022-11-03T11:09:20.383Z,2.40
2022-11-03T11:12:23.771Z,2.60
2022-11-03T11:14:57.639Z,3.10
2022-11-03T11:17:45.819Z,2.20
2022-11-03T11:20:22.312Z,2.00
2022-11-03T11:22:50.624Z,2.53
2022-11-03T11:25:20.639Z,2.93
2022-11-03T11:27:47.244Z,2.30
2022-11-03T11:30:19.925Z,2.40
2022-11-03T11:32:46.639Z,2.33
2022-11-03T11:35:16.280Z,2.70
2022-11-03T11:37:43.921Z,2.70
2022-11-03T11:40:19.732Z,2.93
2022-11-03T11:43:07.149Z,2.60
2022-11-03T11:46:12.153Z,2.33
2022-11-03T11:48:39.125Z,3.57
2022-11-03T11:51:11.725Z,2.40
2022-11-03T11:53:40.864Z,3.33
2022-11-03T11:56:12.803Z,2.27
2022-11-03T11:58:50.801Z,2.83
2022-11-03T12:01:28.557Z,2.17
2022-11-03T12:04:03.081Z,2.67
2022-11-03T12:06:38.036Z,2.30
2022-11-03T12:09:29.726Z,2.13
2022-11-03T12:12:00.812Z,2.90
2022-11-03T12:14:31.822Z,3.20
2022-11-03T12:17:17.360Z,1.97
2022-11-03T12:19:48.805Z,2.30
2022-11-03T12:22:24.617Z,2.30
2022-11-03T12:25:06.884Z,2.60
2022-11-03T12:27:34.181Z,2.10
2022-11-03T12:30:08.783Z,3.20
2022-11-03T12:32:35.748Z,2.53
2022-11-03T12:35:08.490Z,2.00
2022-11-03T12:37:35.718Z,2.40
2022-11-03T12:40:02.601Z,2.80
2022-11-03T12:42:29.265Z,2.37
2022-11-03T12:44:56.112Z,1.93
2022-11-03T12:47:22.791Z,2.17
2022-11-03T12:49:49.450Z,2.43
2022-11-03T12:52:16.293Z,2.47
2022-11-03T12:54:43.037Z,2.50
2022-11-03T12:57:09.908Z,2.10
2022-11-03T12:59:36.770Z,2.53
2022-11-03T13:02:03.802Z,2.10
2022-11-03T13:04:30.642Z,2.43
2022-11-03T13:06:57.310Z,2.80
2022-11-03T13:09:24.017Z,2.53
2022-11-03T13:12:09.282Z,2.10
2022-11-03T13:14:36.018Z,2.80
2022-11-03T13:17:03.894Z,1.93
2022-11-03T13:19:30.899Z,2.30
2022-11-03T13:21:57.668Z,2.73
2022-11-03T13:24:44.587Z,2.40
2022-11-03T13:27:11.341Z,2.30
2022-11-03T13:29:38.009Z,2.80
2022-11-03T13:32:05.699Z,2.30
2022-11-03T13:34:32.489Z,2.77
2022-11-03T13:36:59.183Z,2.03
2022-11-03T13:39:25.866Z,2.70
2022-11-03T13:41:52.621Z,3.03
2022-11-03T13:44:19.476Z,2.70
2022-11-03T13:46:46.111Z,3.10
2022-11-03T13:51:59.392Z,2.30
2022-11-03T14:00:03.569Z,2.33
2022-11-03T14:05:25.671Z,2.77
2022-11-03T14:07:52.338Z,2.70
2022-11-03T14:10:19.122Z,2.30
2022-11-03T14:12:45.961Z,2.90
2022-11-03T14:15:13.149Z,3.00
2022-11-03T14:17:40.577Z,3.03
2022-11-03T14:20:10.737Z,2.93
2022-11-03T14:22:37.535Z,2.23
2022-11-03T14:25:05.464Z,2.43
2022-11-03T14:27:32.174Z,2.93
2022-11-03T14:29:58.917Z,2.63
2022-11-03T14:32:25.553Z,2.93
2022-11-03T14:34:52.275Z,2.83
2022-11-03T14:37:19.070Z,2.57
2022-11-03T14:39:45.750Z,3.30
2022-11-03T14:42:17.094Z,2.87
2022-11-03T14:44:45.944Z,2.73
2022-11-03T14:47:17.595Z,2.80
2022-11-03T14:49:45.740Z,3.10
2022-11-03T14:52:12.905Z,3.13
2022-11-03T14:54:39.991Z,2.87
2022-11-03T14:57:06.662Z,3.30
2022-11-03T14:59:34.383Z,4.00
2022-11-03T15:02:01.449Z,3.00
2022-11-03T15:04:28.332Z,2.40
2022-11-03T15:06:54.971Z,2.57
2022-11-03T15:09:21.932Z,2.90
2022-11-03T15:11:48.746Z,2.63
2022-11-03T15:14:15.403Z,3.60
2022-11-03T15:16:42.113Z,3.27
2022-11-03T15:19:08.852Z,3.80
2022-11-03T15:21:35.946Z,3.40
2022-11-03T15:26:49.518Z,3.50
2022-11-03T15:29:16.166Z,3.83
2022-11-03T15:31:47.550Z,3.17
2022-11-03T15:34:15.349Z,4.23
2022-11-03T15:36:42.319Z,3.73
2022-11-03T15:39:09.003Z,4.10
2022-11-03T15:41:35.640Z,3.30
2022-11-03T15:44:02.310Z,3.97
2022-11-03T15:46:28.943Z,4.00
2022-11-03T15:48:57.595Z,4.43
2022-11-03T15:51:24.934Z,4.13
2022-11-03T15:53:57.807Z,5.43
2022-11-03T15:56:26.015Z,4.27
2022-11-03T15:58:52.658Z,4.00
2022-11-03T16:01:19.375Z,5.20
2022-11-03T16:03:46.268Z,5.03
2022-11-03T16:06:13.068Z,4.90
2022-11-03T16:08:39.780Z,3.97
2022-11-03T16:11:06.558Z,4.43
2022-11-03T16:13:33.426Z,4.83
2022-11-03T16:16:00.265Z,4.87
2022-11-03T16:18:26.942Z,5.60
2022-11-03T16:20:53.611Z,5.13
2022-11-03T16:23:20.463Z,4.33
2022-11-03T16:25:47.179Z,5.20
2022-11-03T16:28:13.862Z,3.90
2022-11-03T16:30:40.714Z,4.27
2022-11-03T16:33:07.596Z,4.20
2022-11-03T16:35:34.372Z,4.97
2022-11-03T16:38:01.179Z,4.03
2022-11-03T16:40:28.166Z,4.07
2022-11-03T16:42:54.877Z,4.43
2022-11-03T16:45:23.617Z,4.40
2022-11-03T16:47:50.913Z,4.93
2022-11-03T16:50:19.096Z,6.00
2022-11-03T16:52:47.299Z,4.77
2022-11-03T16:55:15.505Z,4.80
2022-11-03T16:57:42.494Z,4.00
2022-11-03T17:00:19.152Z,3.90
2022-11-03T17:02:46.533Z,3.00
2022-11-03T17:05:17.433Z,3.50
2022-11-03T17:07:48.614Z,4.37
2022-11-03T17:10:18.819Z,4.30
2022-11-03T17:12:45.524Z,6.33
2022-11-03T17:15:12.228Z,6.77
2022-11-03T17:17:38.996Z,8.50
2022-11-03T17:20:26.904Z,7.10
2022-11-03T17:22:53.579Z,7.10
2022-11-03T17:25:20.251Z,6.53
2022-11-03T17:27:49.158Z,6.70
2022-11-03T17:30:24.453Z,6.53
2022-11-03T17:32:54.196Z,6.60
2022-11-03T17:35:39.580Z,6.20
2022-11-03T17:38:13.568Z,5.43
2022-11-03T17:40:45.338Z,5.67
2022-11-03T17:43:23.416Z,5.60
2022-11-03T17:45:50.175Z,6.10
2022-11-03T17:48:16.773Z,5.57
2022-11-03T17:50:49.093Z,7.40
2022-11-03T17:53:24.410Z,12.00
2022-11-03T17:56:08.966Z,13.80
2022-11-03T17:58:45.840Z,10.30
2022-11-03T18:01:20.012Z,9.10
2022-11-03T18:03:46.910Z,8.17
2022-11-03T18:06:19.320Z,6.90
2022-11-03T18:08:49.689Z,6.73
2022-11-03T18:11:43.599Z,7.37
2022-11-03T18:14:10.569Z,8.57
2022-11-03T18:16:37.316Z,7.23
2022-11-03T18:19:04.248Z,6.47
2022-11-03T18:21:31.163Z,7.20
2022-11-03T18:23:58.824Z,7.43
2022-11-03T18:26:26.802Z,8.63
2022-11-03T18:28:54.178Z,6.97
2022-11-03T18:31:24.748Z,8.07
2022-11-03T18:33:52.113Z,8.40
2022-11-03T18:36:20.661Z,7.57
2022-11-03T18:38:48.475Z,7.37
2022-11-03T18:41:35.788Z,6.93
2022-11-03T18:44:06.882Z,6.30
2022-11-03T18:46:33.527Z,6.93
2022-11-03T18:49:00.175Z,6.40
2022-11-03T18:51:27.259Z,7.87
2022-11-03T18:53:54.367Z,8.20
2022-11-03T18:56:21.237Z,7.30
2022-11-03T18:58:50.432Z,6.90
2022-11-03T19:01:23.035Z,6.80
2022-11-03T19:03:49.990Z,7.07
2022-11-03T19:06:17.538Z,6.60
2022-11-03T19:08:45.439Z,6.47
2022-11-03T19:11:13.719Z,6.90
2022-11-03T19:13:46.377Z,7.70
2022-11-03T19:16:19.394Z,7.13
2022-11-03T19:18:46.547Z,6.27
2022-11-03T19:21:20.720Z,5.70
2022-11-03T19:23:49.057Z,6.37
2022-11-03T19:26:24.940Z,6.60
2022-11-03T19:28:56.123Z,6.43
2022-11-03T19:31:29.127Z,6.17
2022-11-03T19:33:57.217Z,7.10
2022-11-03T19:36:24.746Z,7.60
2022-11-03T19:38:51.464Z,7.03
2022-11-03T19:41:36.732Z,6.60
2022-11-03T19:44:11.145Z,7.17
2022-11-03T19:46:39.778Z,8.50
2022-11-03T19:49:07.317Z,6.93
2022-11-03T19:51:36.858Z,7.77
2022-11-03T19:54:06.604Z,8.27
2022-11-03T19:56:33.283Z,9.40
2022-11-03T19:59:02.811Z,10.00
2022-11-03T20:01:29.832Z,9.20
2022-11-03T20:03:56.591Z,7.77
2022-11-03T20:06:24.049Z,8.03
2022-11-03T20:08:51.269Z,9.10
2022-11-03T20:11:17.914Z,7.60
2022-11-03T20:13:44.600Z,8.40
2022-11-03T20:16:16.257Z,7.80
2022-11-03T20:18:43.860Z,7.00
2022-11-03T20:21:19.953Z,8.60
2022-11-03T20:23:48.400Z,7.87
2022-11-03T20:26:19.225Z,7.33
2022-11-03T20:28:46.327Z,7.90
2022-11-03T20:31:13.860Z,9.27
2022-11-03T20:33:40.641Z,8.83
2022-11-03T20:36:11.431Z,7.47
2022-11-03T20:38:38.225Z,7.27
2022-11-03T20:41:10.492Z,9.37
2022-11-03T20:43:45.402Z,8.70
2022-11-03T20:46:18.073Z,9.77
2022-11-03T20:48:44.778Z,10.50
2022-11-03T20:51:16.222Z,8.90
2022-11-03T20:53:43.043Z,8.43
2022-11-03T20:56:19.766Z,8.00
2022-11-03T20:58:47.136Z,8.60
2022-11-03T21:01:26.637Z,7.37
2022-11-03T21:03:59.461Z,7.63
2022-11-03T21:06:28.306Z,11.13
2022-11-03T21:08:55.196Z,9.90
2022-11-03T21:11:28.025Z,10.27
2022-11-03T21:13:54.945Z,11.90
2022-11-03T21:16:41.193Z,12.30
2022-11-03T21:19:48.162Z,11.20
2022-11-03T21:22:50.828Z,11.90
2022-11-03T21:25:04.745Z,10.20
2022-11-03T21:27:33.852Z,8.80
2022-11-03T21:30:01.550Z,9.17
2022-11-03T21:32:28.251Z,8.20
2022-11-03T21:34:55.016Z,8.10
2022-11-03T21:37:21.759Z,8.27
2022-11-03T21:39:48.507Z,11.37
2022-11-03T21:42:34.201Z,14.20
2022-11-03T21:45:01.330Z,12.00
2022-11-03T21:47:28.221Z,10.83
2022-11-03T21:49:54.966Z,9.80
2022-11-03T21:52:31.888Z,9.77
2022-11-03T21:55:00.601Z,9.60
2022-11-03T21:57:28.297Z,10.80
2022-11-03T21:59:58.998Z,9.37
2022-11-03T22:02:31.943Z,9.50
2022-11-03T22:04:59.041Z,10.70
2022-11-03T22:07:25.781Z,11.97
2022-11-03T22:09:52.452Z,13.57
2022-11-03T22:12:19.094Z,15.43
2022-11-03T22:15:04.346Z,16.43
2022-11-03T22:17:30.968Z,17.77
2022-11-03T22:20:16.150Z,19.67
2022-11-03T22:23:01.543Z,22.23
2022-11-03T22:25:46.593Z,30.67
2022-11-03T22:28:14.863Z,29.00
2022-11-03T22:31:00.635Z,23.83
2022-11-03T22:33:27.364Z,24.67
2022-11-03T22:36:21.443Z,20.70
2022-11-03T22:39:07.161Z,18.20
2022-11-03T22:41:52.352Z,16.87
2022-11-03T22:44:37.752Z,16.00
2022-11-03T22:47:08.113Z,17.10
2022-11-03T22:49:35.507Z,14.13
2022-11-03T22:52:02.565Z,13.80
2022-11-03T22:54:29.259Z,12.47
2022-11-03T22:56:55.932Z,9.50
2022-11-03T22:59:22.657Z,11.27
2022-11-03T23:01:49.481Z,16.97
2022-11-03T23:04:16.454Z,14.93
2022-11-03T23:06:43.057Z,12.73
2022-11-03T23:09:11.343Z,10.77
2022-11-03T23:11:38.596Z,11.23
2022-11-03T23:14:10.668Z,10.50
2022-11-03T23:16:43.580Z,8.23
2022-11-03T23:19:30.929Z,8.80
2022-11-03T23:21:57.968Z,8.10
2022-11-03T23:24:45.366Z,6.07
2022-11-03T23:27:13.228Z,6.70
2022-11-03T23:29:40.031Z,6.23
2022-11-03T23:32:06.968Z,7.93
2022-11-03T23:34:35.262Z,8.93
2022-11-03T23:37:02.915Z,7.43
2022-11-03T23:39:29.752Z,6.43
2022-11-03T23:41:56.526Z,6.20
2022-11-03T23:44:23.383Z,5.60
2022-11-03T23:47:19.291Z,5.83
2022-11-03T23:49:45.977Z,5.57
2022-11-03T23:52:12.655Z,6.97
2022-11-03T23:54:39.325Z,6.83
2022-11-03T23:57:24.621Z,6.93
2022-11-03T23:59:51.401Z,6.57
