createdAt,value
2023-03-29T00:00:43.199Z,9.10
2023-03-29T00:03:12.388Z,7.43
2023-03-29T00:05:41.108Z,7.90
2023-03-29T00:08:09.340Z,9.50
2023-03-29T00:10:38.543Z,13.70
2023-03-29T00:13:06.625Z,10.07
2023-03-29T00:15:34.470Z,8.53
2023-03-29T00:18:02.422Z,7.30
2023-03-29T00:20:30.574Z,7.13
2023-03-29T00:23:04.507Z,10.43
2023-03-29T00:25:32.373Z,7.50
2023-03-29T00:28:01.678Z,6.90
2023-03-29T00:30:29.721Z,6.25
2023-03-29T00:32:57.815Z,7.80
2023-03-29T00:35:28.290Z,5.33
2023-03-29T00:37:57.687Z,6.32
2023-03-29T00:40:25.696Z,6.65
2023-03-29T00:42:55.644Z,5.80
2023-03-29T00:45:30.072Z,5.32
2023-03-29T00:48:00.007Z,4.40
2023-03-29T00:50:32.143Z,5.47
2023-03-29T00:53:05.898Z,6.10
2023-03-29T00:55:38.080Z,6.13
2023-03-29T00:58:09.925Z,10.60
2023-03-29T01:00:45.488Z,7.95
2023-03-29T01:03:24.665Z,8.60
2023-03-29T01:05:57.938Z,7.73
2023-03-29T01:08:29.404Z,6.25
2023-03-29T01:11:03.813Z,8.83
2023-03-29T01:13:38.120Z,7.93
2023-03-29T01:16:11.629Z,8.43
2023-03-29T01:18:39.722Z,5.45
2023-03-29T01:21:23.460Z,7.40
2023-03-29T01:24:19.467Z,6.83
2023-03-29T01:26:55.190Z,6.43
2023-03-29T01:29:29.114Z,7.15
2023-03-29T01:32:02.498Z,8.20
2023-03-29T01:34:37.384Z,9.98
2023-03-29T01:37:09.920Z,7.20
2023-03-29T01:39:37.872Z,8.30
2023-03-29T01:42:15.487Z,7.03
2023-03-29T01:44:52.578Z,7.03
2023-03-29T01:47:27.388Z,9.48
2023-03-29T01:50:06.458Z,7.40
2023-03-29T01:52:40.893Z,6.03
2023-03-29T01:55:14.461Z,8.07
2023-03-29T01:57:46.332Z,6.50
2023-03-29T02:00:19.454Z,6.20
2023-03-29T02:02:52.542Z,6.80
2023-03-29T02:05:22.733Z,6.68
2023-03-29T02:07:52.987Z,10.15
2023-03-29T02:10:22.673Z,5.70
2023-03-29T02:12:52.058Z,5.53
2023-03-29T02:15:23.456Z,6.03
2023-03-29T02:17:52.040Z,7.83
2023-03-29T02:20:25.730Z,6.40
2023-03-29T02:22:59.762Z,5.00
2023-03-29T02:25:27.647Z,5.10
2023-03-29T02:27:55.897Z,7.63
2023-03-29T02:30:29.384Z,8.90
2023-03-29T02:33:02.559Z,16.60
2023-03-29T02:35:36.514Z,10.00
2023-03-29T02:38:08.808Z,7.22
2023-03-29T02:40:37.838Z,6.37
2023-03-29T02:43:08.646Z,6.28
2023-03-29T02:45:39.884Z,13.10
2023-03-29T02:48:12.408Z,9.10
2023-03-29T02:50:42.316Z,8.23
2023-03-29T02:53:15.646Z,7.93
2023-03-29T02:55:46.159Z,5.87
2023-03-29T02:58:15.436Z,7.40
2023-03-29T03:00:46.795Z,5.63
2023-03-29T03:03:16.752Z,6.53
2023-03-29T03:05:47.708Z,5.60
2023-03-29T03:08:16.171Z,7.93
2023-03-29T03:10:44.167Z,5.63
2023-03-29T03:13:12.603Z,5.82
2023-03-29T03:15:43.139Z,9.20
2023-03-29T03:18:12.713Z,5.43
2023-03-29T03:20:40.807Z,6.18
2023-03-29T03:23:09.591Z,5.00
2023-03-29T03:25:38.699Z,4.97
2023-03-29T03:28:06.872Z,6.10
2023-03-29T03:30:34.884Z,7.43
2023-03-29T03:33:19.787Z,7.47
2023-03-29T03:36:07.079Z,5.15
2023-03-29T03:38:37.910Z,5.68
2023-03-29T03:41:08.095Z,6.10
2023-03-29T03:43:36.580Z,10.15
2023-03-29T03:46:04.986Z,5.72
2023-03-29T03:48:34.281Z,7.82
2023-03-29T03:51:09.424Z,6.82
2023-03-29T03:53:38.915Z,8.13
2023-03-29T03:56:16.301Z,8.93
2023-03-29T03:59:03.097Z,7.63
2023-03-29T04:01:43.430Z,5.45
2023-03-29T04:04:20.624Z,7.53
2023-03-29T04:07:17.809Z,5.25
2023-03-29T04:10:13.417Z,8.13
2023-03-29T04:12:51.706Z,7.35
2023-03-29T04:15:20.347Z,6.43
2023-03-29T04:17:56.809Z,7.38
2023-03-29T04:20:29.665Z,5.67
2023-03-29T04:22:58.758Z,5.32
2023-03-29T04:25:32.675Z,11.43
2023-03-29T04:28:23.203Z,9.03
2023-03-29T04:31:11.539Z,8.50
2023-03-29T04:34:02.678Z,8.02
2023-03-29T04:36:31.863Z,7.13
2023-03-29T04:39:01.752Z,9.73
2023-03-29T04:41:30.390Z,6.50
2023-03-29T04:44:07.041Z,16.90
2023-03-29T04:46:40.237Z,25.33
2023-03-29T04:49:27.362Z,19.38
2023-03-29T04:51:57.357Z,8.50
2023-03-29T04:54:29.082Z,9.00
2023-03-29T04:57:20.913Z,7.03
2023-03-29T04:59:59.488Z,8.25
2023-03-29T05:02:46.633Z,5.70
2023-03-29T05:05:16.057Z,9.10
2023-03-29T05:07:46.788Z,7.88
2023-03-29T05:10:16.084Z,6.95
2023-03-29T05:12:43.995Z,7.68
2023-03-29T05:15:12.317Z,7.60
2023-03-29T05:17:40.768Z,7.65
2023-03-29T05:20:13.120Z,10.65
2023-03-29T05:22:49.652Z,6.72
2023-03-29T05:25:37.632Z,8.45
2023-03-29T05:28:05.811Z,10.20
2023-03-29T05:30:40.645Z,15.38
2023-03-29T05:33:21.425Z,15.57
2023-03-29T05:35:49.544Z,12.02
2023-03-29T05:38:18.931Z,7.90
2023-03-29T05:40:46.896Z,8.95
2023-03-29T05:43:40.969Z,11.98
2023-03-29T05:46:09.049Z,10.68
2023-03-29T05:48:41.530Z,11.27
2023-03-29T05:51:09.806Z,10.30
2023-03-29T05:53:38.998Z,9.68
2023-03-29T05:56:08.803Z,10.35
2023-03-29T05:58:36.695Z,10.57
2023-03-29T06:01:05.377Z,12.15
2023-03-29T06:03:56.381Z,32.95
2023-03-29T06:06:31.645Z,29.83
2023-03-29T06:09:02.277Z,24.00
2023-03-29T06:11:35.316Z,20.85
2023-03-29T06:14:36.323Z,18.00
2023-03-29T06:17:28.064Z,14.30
2023-03-29T06:19:57.776Z,14.75
2023-03-29T06:22:27.679Z,13.88
2023-03-29T06:24:57.461Z,13.82
2023-03-29T06:27:30.162Z,13.00
2023-03-29T06:29:59.628Z,14.38
2023-03-29T06:32:28.017Z,11.15
2023-03-29T06:35:04.929Z,12.93
2023-03-29T06:37:49.310Z,10.07
2023-03-29T06:40:24.879Z,9.45
2023-03-29T06:42:57.721Z,8.68
2023-03-29T06:45:45.730Z,8.93
2023-03-29T06:48:22.485Z,8.98
2023-03-29T06:50:50.734Z,10.53
2023-03-29T06:53:19.400Z,12.03
2023-03-29T06:55:56.775Z,7.77
2023-03-29T06:58:46.951Z,8.47
2023-03-29T07:01:33.433Z,8.30
2023-03-29T07:04:09.954Z,9.00
2023-03-29T07:07:05.907Z,7.75
2023-03-29T07:09:39.924Z,6.87
2023-03-29T07:12:38.229Z,7.22
2023-03-29T07:15:07.731Z,9.50
2023-03-29T07:17:58.512Z,8.53
2023-03-29T07:20:27.276Z,6.53
2023-03-29T07:23:09.415Z,9.00
2023-03-29T07:25:38.330Z,6.73
2023-03-29T07:28:09.098Z,7.30
2023-03-29T07:30:37.343Z,6.47
2023-03-29T07:33:20.119Z,8.40
2023-03-29T07:35:55.281Z,6.03
2023-03-29T07:38:23.499Z,10.23
2023-03-29T07:41:04.255Z,6.20
2023-03-29T07:43:51.860Z,6.13
2023-03-29T07:46:24.908Z,6.33
2023-03-29T07:48:52.910Z,7.27
2023-03-29T07:51:21.462Z,8.30
2023-03-29T07:53:51.378Z,6.60
2023-03-29T07:56:49.558Z,8.97
2023-03-29T07:59:21.549Z,6.90
2023-03-29T08:02:01.493Z,7.90
2023-03-29T08:04:36.736Z,7.30
2023-03-29T08:07:20.079Z,6.90
2023-03-29T08:10:08.964Z,6.60
2023-03-29T08:12:56.696Z,5.87
2023-03-29T08:15:33.993Z,6.37
2023-03-29T08:18:01.913Z,6.27
2023-03-29T08:20:29.767Z,6.20
2023-03-29T08:23:02.710Z,6.27
2023-03-29T08:25:52.124Z,9.30
2023-03-29T08:28:23.342Z,6.30
2023-03-29T08:30:54.438Z,8.17
2023-03-29T08:33:23.084Z,5.20
2023-03-29T08:36:06.628Z,5.77
2023-03-29T08:38:37.946Z,7.17
2023-03-29T08:41:20.789Z,5.67
2023-03-29T08:44:07.093Z,6.63
2023-03-29T08:46:50.205Z,7.93
2023-03-29T08:49:32.785Z,6.90
2023-03-29T08:52:06.348Z,6.70
2023-03-29T08:54:44.620Z,5.70
2023-03-29T08:57:34.388Z,5.40
2023-03-29T09:00:10.544Z,5.10
2023-03-29T09:02:44.764Z,6.10
2023-03-29T09:05:23.586Z,6.30
2023-03-29T09:08:01.023Z,8.33
2023-03-29T09:10:38.265Z,4.90
2023-03-29T09:13:24.227Z,5.67
2023-03-29T09:16:01.122Z,5.77
2023-03-29T09:18:47.407Z,8.53
2023-03-29T09:21:23.668Z,7.67
2023-03-29T09:24:19.982Z,5.20
2023-03-29T09:27:16.303Z,6.87
2023-03-29T09:29:59.373Z,11.13
2023-03-29T09:32:50.806Z,6.47
2023-03-29T09:35:26.129Z,5.60
2023-03-29T09:37:55.600Z,7.57
2023-03-29T09:40:28.915Z,7.03
2023-03-29T09:43:09.401Z,6.07
2023-03-29T09:45:38.518Z,7.77
2023-03-29T09:48:13.796Z,8.37
2023-03-29T09:50:51.178Z,7.53
2023-03-29T09:53:21.841Z,7.17
2023-03-29T09:56:09.301Z,9.30
2023-03-29T09:58:49.962Z,7.40
2023-03-29T10:01:19.739Z,7.37
2023-03-29T10:03:52.272Z,5.70
2023-03-29T10:06:25.470Z,5.77
2023-03-29T10:08:59.060Z,6.33
2023-03-29T10:11:53.850Z,6.83
2023-03-29T10:14:31.716Z,9.33
2023-03-29T10:17:00.533Z,5.87
2023-03-29T10:19:30.917Z,6.23
2023-03-29T10:22:04.910Z,6.10
2023-03-29T10:24:33.352Z,7.40
2023-03-29T10:27:04.083Z,5.57
2023-03-29T10:29:37.696Z,5.87
2023-03-29T10:32:15.510Z,4.93
2023-03-29T10:34:44.168Z,9.47
2023-03-29T10:37:16.617Z,7.67
2023-03-29T10:39:44.764Z,7.53
2023-03-29T10:42:15.524Z,4.97
2023-03-29T10:44:43.523Z,5.30
2023-03-29T10:47:17.569Z,5.27
2023-03-29T10:49:47.984Z,5.17
2023-03-29T10:52:18.418Z,6.10
2023-03-29T10:54:47.305Z,5.20
2023-03-29T10:57:25.089Z,9.17
2023-03-29T10:59:59.824Z,5.67
2023-03-29T11:03:01.384Z,6.00
2023-03-29T11:05:36.781Z,5.37
2023-03-29T11:08:31.147Z,5.30
2023-03-29T11:11:10.308Z,6.33
2023-03-29T11:13:50.318Z,7.17
2023-03-29T11:19:39.850Z,6.30
2023-03-29T11:22:14.765Z,5.77
2023-03-29T11:25:01.160Z,6.63
2023-03-29T11:27:38.658Z,5.03
2023-03-29T11:30:14.710Z,5.07
2023-03-29T11:32:51.365Z,4.87
2023-03-29T11:35:39.120Z,7.93
2023-03-29T11:38:14.960Z,5.70
2023-03-29T11:40:51.505Z,5.40
2023-03-29T11:43:25.884Z,6.37
2023-03-29T11:45:56.836Z,8.43
2023-03-29T11:48:29.769Z,6.20
2023-03-29T11:51:02.829Z,6.70
2023-03-29T11:53:42.170Z,5.53
2023-03-29T11:56:15.448Z,7.20
2023-03-29T11:58:49.842Z,5.37
2023-03-29T12:01:22.934Z,6.67
2023-03-29T12:03:54.078Z,8.57
2023-03-29T12:06:26.882Z,5.20
2023-03-29T12:09:00.530Z,5.07
2023-03-29T12:11:36.194Z,8.53
2023-03-29T12:14:08.590Z,5.10
2023-03-29T12:16:41.683Z,6.00
2023-03-29T12:19:21.500Z,6.27
2023-03-29T12:21:50.781Z,5.07
2023-03-29T12:24:21.702Z,8.20
2023-03-29T12:27:10.369Z,4.70
2023-03-29T12:30:12.496Z,4.77
2023-03-29T12:32:51.959Z,5.57
2023-03-29T12:35:55.693Z,4.43
2023-03-29T12:38:55.175Z,5.80
2023-03-29T12:42:17.646Z,5.70
2023-03-29T12:45:05.733Z,6.00
2023-03-29T12:47:39.815Z,9.23
2023-03-29T12:50:18.084Z,5.77
2023-03-29T12:52:46.640Z,6.20
2023-03-29T12:55:30.640Z,8.23
2023-03-29T12:58:03.526Z,4.10
2023-03-29T13:00:35.565Z,6.50
2023-03-29T13:03:07.264Z,7.23
2023-03-29T13:05:38.075Z,4.33
2023-03-29T13:08:22.242Z,5.27
2023-03-29T13:10:55.282Z,5.50
2023-03-29T13:13:28.956Z,7.60
2023-03-29T13:15:57.111Z,9.27
2023-03-29T13:18:41.361Z,4.70
2023-03-29T13:21:18.670Z,4.40
2023-03-29T13:23:58.940Z,4.57
2023-03-29T13:26:42.657Z,6.20
2023-03-29T13:29:35.054Z,6.17
2023-03-29T13:32:13.392Z,7.13
2023-03-29T13:34:48.787Z,6.37
2023-03-29T13:37:30.729Z,5.73
2023-03-29T13:39:58.830Z,6.87
2023-03-29T13:42:41.748Z,5.77
2023-03-29T13:45:16.751Z,6.20
2023-03-29T13:48:02.375Z,6.50
2023-03-29T13:50:40.686Z,8.97
2023-03-29T13:53:15.929Z,4.23
2023-03-29T13:55:48.511Z,4.73
2023-03-29T13:58:27.488Z,4.63
2023-03-29T14:01:03.280Z,5.93
2023-03-29T14:03:38.221Z,5.63
2023-03-29T14:06:12.909Z,7.37
2023-03-29T14:08:42.719Z,6.37
2023-03-29T14:11:24.141Z,5.67
2023-03-29T14:13:54.471Z,7.60
2023-03-29T14:16:27.684Z,5.07
2023-03-29T14:19:00.118Z,10.70
2023-03-29T14:21:28.136Z,4.93
2023-03-29T14:23:58.301Z,8.73
2023-03-29T14:26:31.785Z,5.60
2023-03-29T14:29:04.168Z,6.37
2023-03-29T14:31:35.720Z,4.93
2023-03-29T14:34:06.615Z,5.17
2023-03-29T14:36:35.427Z,5.00
2023-03-29T14:39:05.844Z,5.50
2023-03-29T14:41:36.837Z,6.13
2023-03-29T14:44:06.731Z,5.80
2023-03-29T14:46:36.870Z,5.90
2023-03-29T14:49:07.256Z,7.77
2023-03-29T14:51:35.237Z,5.20
2023-03-29T14:54:06.610Z,7.30
2023-03-29T14:56:35.856Z,7.07
2023-03-29T14:59:05.694Z,7.40
2023-03-29T15:01:44.403Z,7.90
2023-03-29T15:04:13.009Z,6.37
2023-03-29T15:06:44.879Z,8.20
2023-03-29T15:09:18.777Z,5.93
2023-03-29T15:11:53.609Z,6.03
2023-03-29T15:14:23.501Z,6.50
2023-03-29T15:16:55.140Z,7.43
2023-03-29T15:19:27.099Z,7.20
2023-03-29T15:21:56.759Z,6.23
2023-03-29T15:24:31.542Z,5.50
2023-03-29T15:27:04.022Z,7.30
2023-03-29T15:29:40.180Z,5.43
2023-03-29T15:32:12.005Z,5.77
2023-03-29T15:34:39.911Z,9.73
2023-03-29T15:37:08.087Z,6.80
2023-03-29T15:39:45.359Z,6.27
2023-03-29T15:42:13.682Z,7.20
2023-03-29T15:44:41.896Z,9.50
2023-03-29T15:47:13.140Z,8.17
2023-03-29T15:49:41.093Z,5.13
2023-03-29T15:52:09.029Z,6.93
2023-03-29T15:54:37.178Z,6.73
2023-03-29T15:57:08.387Z,7.63
2023-03-29T15:59:37.289Z,5.47
2023-03-29T16:02:07.780Z,6.17
2023-03-29T16:04:37.006Z,5.10
2023-03-29T16:07:12.043Z,6.50
2023-03-29T16:09:40.030Z,5.17
2023-03-29T16:12:08.964Z,6.90
2023-03-29T16:14:36.862Z,6.50
2023-03-29T16:17:06.022Z,5.37
2023-03-29T16:19:34.899Z,6.53
2023-03-29T16:22:07.072Z,8.13
2023-03-29T16:24:36.966Z,6.20
2023-03-29T16:27:05.218Z,6.50
2023-03-29T16:29:33.058Z,4.97
2023-03-29T16:32:01.621Z,8.43
2023-03-29T16:34:30.866Z,7.50
2023-03-29T16:36:58.923Z,6.27
2023-03-29T16:39:28.099Z,5.60
2023-03-29T16:41:56.260Z,7.07
2023-03-29T16:44:27.835Z,7.87
2023-03-29T16:46:58.025Z,7.73
2023-03-29T16:49:25.868Z,5.67
2023-03-29T16:51:55.216Z,9.23
2023-03-29T16:54:31.650Z,6.17
2023-03-29T16:57:00.643Z,8.60
2023-03-29T16:59:28.681Z,5.33
2023-03-29T17:01:56.976Z,9.00
2023-03-29T17:04:27.915Z,9.73
2023-03-29T17:06:57.031Z,7.57
2023-03-29T17:09:25.788Z,6.67
2023-03-29T17:11:57.712Z,9.07
2023-03-29T17:14:26.446Z,6.70
2023-03-29T17:16:54.444Z,6.80
2023-03-29T17:19:22.347Z,7.90
2023-03-29T17:21:50.551Z,9.43
2023-03-29T17:24:19.557Z,7.63
2023-03-29T17:26:47.419Z,6.70
2023-03-29T17:29:16.669Z,8.13
2023-03-29T17:31:47.621Z,7.70
2023-03-29T17:34:16.376Z,8.67
2023-03-29T17:36:45.750Z,6.10
2023-03-29T17:39:15.717Z,6.00
2023-03-29T17:41:48.280Z,9.37
2023-03-29T17:44:19.822Z,10.47
2023-03-29T17:46:48.112Z,5.53
2023-03-29T17:49:16.029Z,7.50
2023-03-29T17:51:43.885Z,7.40
2023-03-29T17:54:13.289Z,15.37
2023-03-29T17:56:41.401Z,7.70
2023-03-29T17:59:09.264Z,6.77
2023-03-29T18:01:39.444Z,5.87
2023-03-29T18:04:07.599Z,5.87
2023-03-29T18:06:35.727Z,7.40
2023-03-29T18:09:04.353Z,5.67
2023-03-29T18:11:32.629Z,7.40
2023-03-29T18:14:01.296Z,6.37
2023-03-29T18:16:29.548Z,6.43
2023-03-29T18:18:59.030Z,8.03
2023-03-29T18:21:27.429Z,6.63
2023-03-29T18:23:56.944Z,6.70
2023-03-29T18:26:26.150Z,5.33
2023-03-29T18:28:54.261Z,6.03
2023-03-29T18:31:22.318Z,5.93
2023-03-29T18:33:50.182Z,7.97
2023-03-29T18:36:19.443Z,6.90
2023-03-29T18:38:47.324Z,7.10
2023-03-29T18:41:15.645Z,8.20
2023-03-29T18:43:44.111Z,6.83
2023-03-29T18:46:12.537Z,12.90
2023-03-29T18:48:41.124Z,9.20
2023-03-29T18:51:10.345Z,8.43
2023-03-29T18:53:41.573Z,8.40
2023-03-29T18:56:09.459Z,9.63
2023-03-29T18:58:37.348Z,6.17
2023-03-29T19:01:06.973Z,9.10
2023-03-29T19:03:36.213Z,5.40
2023-03-29T19:06:05.339Z,6.80
2023-03-29T19:08:34.458Z,5.60
2023-03-29T19:11:05.466Z,7.23
2023-03-29T19:13:33.406Z,4.47
2023-03-29T19:16:01.558Z,6.67
2023-03-29T19:18:30.237Z,7.57
2023-03-29T19:20:58.110Z,5.47
2023-03-29T19:23:28.238Z,6.77
2023-03-29T19:25:57.462Z,6.73
2023-03-29T19:28:27.574Z,14.23
2023-03-29T19:30:55.831Z,7.83
2023-03-29T19:33:24.039Z,5.30
2023-03-29T19:35:52.258Z,8.23
2023-03-29T19:38:20.686Z,6.60
2023-03-29T19:40:49.494Z,6.70
2023-03-29T19:43:21.911Z,7.00
2023-03-29T19:45:52.900Z,8.00
2023-03-29T19:48:23.852Z,5.70
2023-03-29T19:50:52.609Z,5.87
2023-03-29T19:53:23.237Z,6.57
2023-03-29T19:55:52.411Z,5.53
2023-03-29T19:58:20.520Z,5.03
2023-03-29T20:00:53.274Z,12.00
2023-03-29T20:03:21.777Z,4.87
2023-03-29T20:05:52.142Z,6.00
2023-03-29T20:08:24.694Z,6.60
2023-03-29T20:10:58.569Z,6.50
2023-03-29T20:13:37.569Z,6.17
2023-03-29T20:16:10.340Z,9.07
2023-03-29T20:18:41.814Z,6.30
2023-03-29T20:21:10.573Z,5.70
2023-03-29T20:23:38.783Z,7.53
2023-03-29T20:26:08.423Z,9.30
2023-03-29T20:28:37.480Z,5.90
2023-03-29T20:31:10.620Z,5.50
2023-03-29T20:33:39.197Z,6.40
2023-03-29T20:36:08.522Z,7.20
2023-03-29T20:38:42.483Z,6.20
2023-03-29T20:41:11.607Z,9.60
2023-03-29T20:43:41.109Z,11.47
2023-03-29T20:46:14.670Z,11.53
2023-03-29T20:48:52.891Z,10.00
2023-03-29T20:51:30.203Z,17.93
2023-03-29T20:54:04.652Z,20.50
2023-03-29T20:56:34.405Z,13.47
2023-03-29T20:59:10.687Z,15.70
2023-03-29T21:01:41.100Z,16.07
2023-03-29T21:04:10.681Z,18.43
2023-03-29T21:06:39.512Z,14.53
2023-03-29T21:09:07.873Z,14.43
2023-03-29T21:11:36.074Z,7.70
2023-03-29T21:14:04.078Z,10.33
2023-03-29T21:16:33.908Z,10.10
2023-03-29T21:19:03.187Z,5.13
2023-03-29T21:21:31.243Z,6.00
2023-03-29T21:23:59.048Z,8.60
2023-03-29T21:26:27.042Z,12.53
2023-03-29T21:28:54.972Z,5.83
2023-03-29T21:31:23.876Z,8.80
2023-03-29T21:33:53.108Z,8.00
2023-03-29T21:36:22.687Z,7.77
2023-03-29T21:38:50.974Z,5.10
2023-03-29T21:41:19.166Z,6.47
2023-03-29T21:43:47.172Z,5.30
2023-03-29T21:46:15.534Z,8.13
2023-03-29T21:48:43.563Z,7.07
2023-03-29T21:51:11.615Z,8.30
2023-03-29T21:53:41.936Z,12.60
2023-03-29T21:56:11.848Z,8.63
2023-03-29T21:58:39.784Z,9.07
2023-03-29T22:01:10.141Z,8.03
2023-03-29T22:03:39.169Z,8.30
2023-03-29T22:06:09.605Z,6.57
2023-03-29T22:08:40.508Z,8.03
2023-03-29T22:11:13.747Z,9.00
2023-03-29T22:13:42.362Z,5.30
2023-03-29T22:16:13.763Z,10.20
2023-03-29T22:18:44.174Z,8.90
2023-03-29T22:21:15.024Z,11.10
2023-03-29T22:23:48.730Z,7.63
2023-03-29T22:26:21.101Z,9.83
2023-03-29T22:28:49.372Z,6.60
2023-03-29T22:31:19.820Z,11.40
2023-03-29T22:33:48.386Z,7.80
2023-03-29T22:36:18.334Z,7.30
2023-03-29T22:38:47.454Z,8.23
2023-03-29T22:41:16.181Z,11.43
2023-03-29T22:43:45.983Z,8.77
2023-03-29T22:46:14.964Z,8.67
2023-03-29T22:48:43.212Z,7.47
2023-03-29T22:51:11.413Z,7.83
2023-03-29T22:53:39.239Z,6.40
2023-03-29T22:56:09.020Z,8.30
2023-03-29T22:58:37.398Z,12.10
2023-03-29T23:01:07.751Z,11.93
2023-03-29T23:03:36.752Z,12.33
2023-03-29T23:06:05.496Z,7.10
2023-03-29T23:08:34.992Z,7.10
2023-03-29T23:11:05.361Z,7.47
2023-03-29T23:13:35.067Z,6.37
2023-03-29T23:16:05.130Z,8.03
2023-03-29T23:18:37.271Z,14.33
2023-03-29T23:21:06.643Z,11.77
2023-03-29T23:23:35.706Z,15.50
2023-03-29T23:26:03.976Z,12.00
2023-03-29T23:28:34.179Z,10.20
2023-03-29T23:31:03.789Z,9.90
2023-03-29T23:33:42.457Z,8.10
2023-03-29T23:36:12.211Z,8.93
2023-03-29T23:38:42.179Z,7.10
2023-03-29T23:41:12.702Z,6.43
2023-03-29T23:43:42.502Z,10.40
2023-03-29T23:46:12.097Z,7.03
2023-03-29T23:48:44.575Z,8.23
2023-03-29T23:51:12.812Z,5.20
2023-03-29T23:53:40.720Z,6.17
2023-03-29T23:56:09.117Z,8.33
2023-03-29T23:58:38.501Z,6.00
