createdAt,value
2023-03-27T00:01:25.184Z,6.60
2023-03-27T00:03:53.379Z,6.60
2023-03-27T00:06:20.918Z,6.60
2023-03-27T00:08:51.110Z,6.60
2023-03-27T00:11:22.301Z,6.60
2023-03-27T00:13:54.567Z,6.60
2023-03-27T00:16:25.068Z,6.60
2023-03-27T00:18:52.791Z,6.60
2023-03-27T00:21:22.293Z,6.60
2023-03-27T00:23:49.696Z,6.60
2023-03-27T00:26:16.671Z,6.50
2023-03-27T00:28:43.834Z,6.50
2023-03-27T00:31:13.813Z,6.50
2023-03-27T00:33:41.348Z,6.50
2023-03-27T00:36:10.087Z,6.40
2023-03-27T00:38:39.348Z,6.50
2023-03-27T00:41:07.210Z,6.40
2023-03-27T00:43:35.953Z,6.40
2023-03-27T00:46:27.461Z,6.40
2023-03-27T00:48:57.054Z,6.40
2023-03-27T00:51:26.700Z,6.40
2023-03-27T00:53:55.988Z,6.40
2023-03-27T00:56:24.402Z,6.40
2023-03-27T00:58:58.283Z,6.40
2023-03-27T01:01:28.943Z,6.40
2023-03-27T01:04:01.422Z,6.40
2023-03-27T01:06:31.100Z,6.40
2023-03-27T01:08:58.407Z,6.30
2023-03-27T01:11:42.513Z,6.30
2023-03-27T01:14:57.162Z,6.30
2023-03-27T01:18:03.595Z,6.20
2023-03-27T01:20:33.390Z,6.20
2023-03-27T01:23:35.445Z,6.20
2023-03-27T01:26:59.848Z,6.10
2023-03-27T01:30:12.699Z,6.10
2023-03-27T01:33:41.901Z,6.10
2023-03-27T01:36:55.594Z,6.10
2023-03-27T01:39:57.472Z,6.10
2023-03-27T01:43:09.292Z,6.00
2023-03-27T01:45:52.461Z,6.10
2023-03-27T01:48:34.218Z,6.00
2023-03-27T01:51:27.280Z,6.00
2023-03-27T01:54:39.438Z,6.00
2023-03-27T01:57:24.740Z,6.00
2023-03-27T02:00:18.727Z,6.00
2023-03-27T02:03:13.109Z,6.00
2023-03-27T02:05:56.173Z,6.00
2023-03-27T02:08:42.594Z,6.00
2023-03-27T02:11:16.263Z,5.90
2023-03-27T02:14:00.341Z,5.90
2023-03-27T02:16:34.296Z,5.90
2023-03-27T02:19:08.248Z,5.90
2023-03-27T02:21:35.181Z,5.90
2023-03-27T02:24:05.849Z,5.90
2023-03-27T02:26:33.878Z,5.90
2023-03-27T02:29:36.160Z,5.90
2023-03-27T02:32:39.562Z,5.80
2023-03-27T02:35:25.816Z,5.80
2023-03-27T02:38:15.228Z,5.80
2023-03-27T02:41:10.724Z,5.80
2023-03-27T02:44:05.719Z,5.80
2023-03-27T02:47:07.424Z,5.80
2023-03-27T02:49:58.389Z,5.70
2023-03-27T02:52:48.019Z,5.70
2023-03-27T02:55:33.101Z,5.70
2023-03-27T02:58:13.102Z,5.70
2023-03-27T03:00:52.292Z,5.70
2023-03-27T03:03:53.465Z,5.60
2023-03-27T03:06:37.264Z,5.60
2023-03-27T03:09:06.285Z,5.60
2023-03-27T03:11:50.197Z,5.60
2023-03-27T03:14:26.263Z,5.60
2023-03-27T03:16:53.153Z,5.60
2023-03-27T03:19:24.115Z,5.60
2023-03-27T03:21:51.068Z,5.60
2023-03-27T03:24:19.171Z,5.60
2023-03-27T03:26:49.921Z,5.60
2023-03-27T03:29:21.633Z,5.60
2023-03-27T03:32:06.287Z,5.60
2023-03-27T03:34:33.368Z,5.60
2023-03-27T03:37:00.728Z,5.60
2023-03-27T03:39:30.990Z,5.60
2023-03-27T03:41:57.895Z,5.60
2023-03-27T03:44:24.827Z,5.60
2023-03-27T03:46:51.917Z,5.60
2023-03-27T03:49:21.737Z,5.50
2023-03-27T03:52:03.644Z,5.50
2023-03-27T03:54:32.845Z,5.50
2023-03-27T03:56:59.785Z,5.40
2023-03-27T03:59:26.826Z,5.40
2023-03-27T04:02:29.137Z,5.40
2023-03-27T04:05:08.772Z,5.40
2023-03-27T04:07:40.435Z,5.40
2023-03-27T04:10:23.520Z,5.30
2023-03-27T04:12:51.929Z,5.30
2023-03-27T04:15:27.084Z,5.30
2023-03-27T04:18:20.290Z,5.30
2023-03-27T04:20:49.835Z,5.30
2023-03-27T04:23:19.092Z,5.20
2023-03-27T04:25:47.022Z,5.20
2023-03-27T04:28:18.541Z,5.20
2023-03-27T04:30:51.117Z,5.20
2023-03-27T04:33:22.943Z,5.20
2023-03-27T04:36:10.918Z,5.10
2023-03-27T04:39:02.232Z,5.10
2023-03-27T04:41:29.588Z,5.10
2023-03-27T04:43:56.435Z,5.10
2023-03-27T04:46:23.605Z,5.10
2023-03-27T04:48:56.794Z,5.10
2023-03-27T04:51:47.869Z,5.00
2023-03-27T04:54:14.899Z,5.00
2023-03-27T04:56:45.655Z,5.00
2023-03-27T04:59:13.383Z,5.00
2023-03-27T05:01:40.337Z,5.00
2023-03-27T05:04:21.831Z,5.00
2023-03-27T05:07:12.138Z,5.00
2023-03-27T05:09:39.024Z,4.90
2023-03-27T05:12:07.012Z,4.90
2023-03-27T05:14:40.033Z,4.90
2023-03-27T05:17:16.440Z,4.90
2023-03-27T05:19:45.140Z,5.00
2023-03-27T05:22:13.740Z,4.90
2023-03-27T05:24:50.095Z,4.90
2023-03-27T05:27:17.209Z,4.90
2023-03-27T05:29:47.898Z,4.90
2023-03-27T05:32:16.708Z,4.90
2023-03-27T05:34:50.875Z,4.90
2023-03-27T05:37:19.067Z,4.90
2023-03-27T05:40:06.889Z,4.90
2023-03-27T05:42:33.781Z,4.90
2023-03-27T05:45:00.549Z,4.90
2023-03-27T05:47:28.017Z,4.90
2023-03-27T05:49:54.908Z,4.90
2023-03-27T05:52:22.051Z,4.90
2023-03-27T05:54:55.557Z,4.90
2023-03-27T05:57:22.585Z,4.90
2023-03-27T05:59:55.227Z,4.90
2023-03-27T06:02:24.017Z,4.90
2023-03-27T06:04:56.143Z,4.90
2023-03-27T06:07:35.770Z,5.00
2023-03-27T06:10:13.149Z,5.00
2023-03-27T06:12:46.447Z,5.10
2023-03-27T06:15:26.209Z,5.10
2023-03-27T06:18:06.973Z,5.10
2023-03-27T06:20:39.869Z,5.10
2023-03-27T06:23:09.151Z,5.20
2023-03-27T06:25:39.131Z,5.20
2023-03-27T06:28:09.198Z,5.20
2023-03-27T06:30:42.091Z,5.30
2023-03-27T06:33:35.328Z,5.30
2023-03-27T06:36:07.072Z,5.40
2023-03-27T06:38:37.121Z,5.40
2023-03-27T06:41:05.312Z,5.40
2023-03-27T06:43:53.969Z,5.50
2023-03-27T06:46:45.144Z,5.50
2023-03-27T06:49:32.802Z,5.60
2023-03-27T06:52:08.530Z,5.70
2023-03-27T06:54:35.544Z,5.70
2023-03-27T06:57:02.406Z,5.80
2023-03-27T06:59:40.718Z,5.80
2023-03-27T07:02:11.500Z,5.90
2023-03-27T07:05:10.732Z,6.00
2023-03-27T07:07:41.428Z,6.10
2023-03-27T07:10:11.015Z,6.20
2023-03-27T07:12:40.094Z,6.20
2023-03-27T07:15:08.238Z,6.30
2023-03-27T07:17:48.036Z,6.40
2023-03-27T07:20:18.367Z,6.40
2023-03-27T07:22:45.299Z,6.50
2023-03-27T07:25:32.685Z,6.50
2023-03-27T07:28:00.690Z,6.60
2023-03-27T07:30:28.961Z,6.70
2023-03-27T07:32:58.170Z,6.70
2023-03-27T07:35:26.013Z,6.80
2023-03-27T07:38:18.647Z,6.90
2023-03-27T07:41:09.235Z,6.90
2023-03-27T07:43:42.155Z,7.00
2023-03-27T07:46:09.696Z,7.00
2023-03-27T07:48:36.526Z,7.00
2023-03-27T07:51:13.364Z,7.10
2023-03-27T07:53:41.445Z,7.10
2023-03-27T07:56:14.959Z,7.20
2023-03-27T07:58:44.756Z,7.20
2023-03-27T08:01:17.888Z,7.30
2023-03-27T08:03:47.211Z,7.40
2023-03-27T08:06:15.544Z,7.40
2023-03-27T08:08:42.867Z,7.50
2023-03-27T08:11:23.042Z,7.60
2023-03-27T08:13:50.824Z,7.60
2023-03-27T08:16:19.245Z,7.70
2023-03-27T08:18:49.782Z,7.70
2023-03-27T08:21:17.280Z,7.70
2023-03-27T08:23:49.597Z,7.80
2023-03-27T08:26:34.978Z,7.80
2023-03-27T08:29:05.887Z,7.90
2023-03-27T08:31:34.370Z,8.00
2023-03-27T08:34:04.023Z,8.00
2023-03-27T08:36:41.051Z,8.10
2023-03-27T08:39:08.215Z,8.20
2023-03-27T08:42:18.514Z,8.20
2023-03-27T08:44:55.141Z,8.30
2023-03-27T08:47:46.161Z,8.40
2023-03-27T08:50:42.327Z,8.40
2023-03-27T08:53:48.643Z,8.50
2023-03-27T08:56:20.836Z,8.60
2023-03-27T08:58:52.442Z,8.70
2023-03-27T09:01:54.359Z,8.70
2023-03-27T09:04:46.888Z,8.70
2023-03-27T09:07:41.289Z,8.80
2023-03-27T09:10:39.653Z,8.80
2023-03-27T09:13:43.440Z,8.80
2023-03-27T09:16:27.846Z,8.90
2023-03-27T09:19:09.932Z,8.90
2023-03-27T09:21:46.835Z,9.00
2023-03-27T09:24:33.376Z,9.10
2023-03-27T09:27:29.648Z,9.20
2023-03-27T09:30:18.487Z,9.30
2023-03-27T09:33:05.535Z,9.50
2023-03-27T09:35:35.515Z,9.60
2023-03-27T09:38:23.380Z,9.60
2023-03-27T09:40:59.274Z,9.70
2023-03-27T09:43:54.181Z,9.80
2023-03-27T09:46:24.688Z,9.90
2023-03-27T09:49:20.857Z,9.80
2023-03-27T09:51:53.720Z,9.90
2023-03-27T09:54:54.551Z,9.90
2023-03-27T09:57:33.741Z,9.90
2023-03-27T10:00:25.094Z,10.00
2023-03-27T10:03:05.916Z,10.00
2023-03-27T10:05:35.828Z,10.00
2023-03-27T10:08:37.721Z,9.90
2023-03-27T10:11:16.121Z,9.90
2023-03-27T10:13:50.784Z,9.90
2023-03-27T10:16:22.776Z,9.90
2023-03-27T10:19:20.064Z,9.90
2023-03-27T10:21:48.717Z,10.00
2023-03-27T10:24:44.178Z,10.10
2023-03-27T10:27:36.064Z,10.20
2023-03-27T10:30:40.329Z,10.30
2023-03-27T10:33:33.765Z,10.40
2023-03-27T10:36:13.945Z,10.40
2023-03-27T10:38:42.346Z,10.50
2023-03-27T10:41:28.714Z,10.70
2023-03-27T10:43:57.896Z,10.80
2023-03-27T10:46:30.951Z,10.90
2023-03-27T10:49:57.509Z,11.00
2023-03-27T10:52:50.257Z,11.20
2023-03-27T10:55:51.663Z,11.30
2023-03-27T10:58:24.165Z,11.40
2023-03-27T11:01:06.070Z,11.30
2023-03-27T11:04:04.395Z,11.20
2023-03-27T11:06:42.365Z,11.10
2023-03-27T11:09:36.925Z,11.10
2023-03-27T11:12:16.781Z,11.00
2023-03-27T11:15:11.199Z,11.00
2023-03-27T11:17:51.918Z,11.00
2023-03-27T11:20:33.429Z,11.00
2023-03-27T11:23:28.578Z,11.00
2023-03-27T11:26:55.582Z,11.10
2023-03-27T11:29:30.294Z,11.30
2023-03-27T11:32:15.680Z,11.40
2023-03-27T11:35:04.215Z,11.50
2023-03-27T11:38:15.005Z,11.60
2023-03-27T11:40:47.716Z,11.60
2023-03-27T11:43:18.974Z,11.60
2023-03-27T11:46:07.913Z,11.50
2023-03-27T11:48:51.494Z,11.40
2023-03-27T11:51:41.667Z,11.20
2023-03-27T11:54:33.359Z,11.10
2023-03-27T11:57:25.700Z,11.00
2023-03-27T12:00:26.962Z,11.00
2023-03-27T12:03:32.410Z,11.00
2023-03-27T12:06:16.540Z,11.00
2023-03-27T12:09:05.939Z,11.00
2023-03-27T12:12:26.840Z,11.10
2023-03-27T12:15:52.492Z,11.10
2023-03-27T12:19:27.742Z,11.10
2023-03-27T12:22:28.910Z,11.20
2023-03-27T12:25:30.957Z,11.20
2023-03-27T12:28:48.089Z,11.20
2023-03-27T12:32:07.771Z,11.30
2023-03-27T12:34:53.426Z,11.50
2023-03-27T12:37:34.521Z,11.60
2023-03-27T12:40:02.144Z,11.70
2023-03-27T12:42:49.302Z,11.80
2023-03-27T12:45:26.775Z,12.00
2023-03-27T12:48:10.875Z,12.00
2023-03-27T12:50:51.229Z,12.10
2023-03-27T12:53:27.153Z,12.10
2023-03-27T12:56:16.842Z,12.10
2023-03-27T12:58:52.249Z,12.10
2023-03-27T13:01:51.737Z,12.00
2023-03-27T13:05:00.893Z,11.90
2023-03-27T13:07:43.207Z,11.70
2023-03-27T13:11:09.206Z,11.70
2023-03-27T13:14:13.913Z,11.60
2023-03-27T13:17:09.405Z,11.60
2023-03-27T13:20:08.872Z,11.70
2023-03-27T13:23:19.570Z,11.70
2023-03-27T13:26:07.787Z,11.70
2023-03-27T13:28:46.397Z,11.80
2023-03-27T13:31:48.887Z,11.80
2023-03-27T13:34:42.441Z,11.90
2023-03-27T13:37:14.781Z,11.90
2023-03-27T13:40:14.608Z,11.90
2023-03-27T13:42:48.736Z,11.90
2023-03-27T13:45:23.900Z,11.90
2023-03-27T13:48:36.535Z,11.90
2023-03-27T13:51:40.974Z,11.90
2023-03-27T13:54:56.894Z,11.80
2023-03-27T13:58:29.787Z,11.70
2023-03-27T14:02:04.638Z,11.60
2023-03-27T14:05:13.501Z,11.50
2023-03-27T14:08:21.100Z,11.50
2023-03-27T14:12:01.763Z,11.50
2023-03-27T14:15:38.312Z,11.50
2023-03-27T14:19:01.496Z,11.60
2023-03-27T14:21:49.491Z,11.60
2023-03-27T14:24:30.390Z,11.60
2023-03-27T14:27:15.823Z,11.60
2023-03-27T14:29:45.001Z,11.70
2023-03-27T14:32:20.421Z,11.70
2023-03-27T14:34:54.736Z,11.60
2023-03-27T14:37:36.687Z,11.40
2023-03-27T14:40:33.885Z,11.20
2023-03-27T14:43:07.040Z,11.10
2023-03-27T14:45:40.676Z,11.00
2023-03-27T14:48:22.902Z,10.90
2023-03-27T14:51:01.752Z,10.80
2023-03-27T14:53:43.880Z,10.70
2023-03-27T14:56:41.432Z,10.70
2023-03-27T14:59:48.908Z,10.60
2023-03-27T15:02:23.038Z,10.60
2023-03-27T15:05:00.904Z,10.50
2023-03-27T15:07:35.140Z,10.50
2023-03-27T15:10:31.661Z,10.40
2023-03-27T15:13:25.760Z,10.40
2023-03-27T15:15:59.674Z,10.40
2023-03-27T15:18:58.444Z,10.40
2023-03-27T15:22:00.592Z,10.40
2023-03-27T15:24:40.644Z,10.40
2023-03-27T15:27:20.293Z,10.40
2023-03-27T15:30:07.796Z,10.30
2023-03-27T15:32:50.638Z,10.30
2023-03-27T15:35:35.057Z,10.30
2023-03-27T15:38:04.913Z,10.30
2023-03-27T15:40:40.906Z,10.30
2023-03-27T15:43:08.994Z,10.30
2023-03-27T15:46:17.567Z,10.30
2023-03-27T15:48:50.719Z,10.30
2023-03-27T15:51:20.459Z,10.30
2023-03-27T15:53:50.820Z,10.30
2023-03-27T15:56:40.284Z,10.30
2023-03-27T15:59:14.908Z,10.30
2023-03-27T16:01:53.806Z,10.30
2023-03-27T16:05:01.468Z,10.30
2023-03-27T16:07:42.359Z,10.30
2023-03-27T16:10:12.282Z,10.30
2023-03-27T16:13:00.618Z,10.30
2023-03-27T16:15:35.789Z,10.30
2023-03-27T16:18:33.421Z,10.30
2023-03-27T16:21:13.362Z,10.20
2023-03-27T16:23:40.813Z,10.30
2023-03-27T16:26:14.841Z,10.20
2023-03-27T16:28:42.526Z,10.20
2023-03-27T16:31:12.624Z,10.20
2023-03-27T16:33:42.903Z,10.20
2023-03-27T16:36:32.415Z,10.20
2023-03-27T16:38:59.373Z,10.20
2023-03-27T16:41:26.178Z,10.20
2023-03-27T16:43:52.955Z,10.20
2023-03-27T16:46:26.670Z,10.10
2023-03-27T16:48:54.719Z,10.10
2023-03-27T16:51:25.222Z,10.00
2023-03-27T16:53:53.013Z,10.00
2023-03-27T16:56:21.152Z,10.00
2023-03-27T16:58:48.170Z,9.90
2023-03-27T17:01:15.210Z,9.90
2023-03-27T17:03:42.206Z,9.90
2023-03-27T17:06:12.432Z,9.80
2023-03-27T17:08:39.246Z,9.80
2023-03-27T17:11:09.890Z,9.70
2023-03-27T17:13:37.487Z,9.70
2023-03-27T17:16:06.263Z,9.60
2023-03-27T17:18:34.352Z,9.50
2023-03-27T17:21:01.191Z,9.40
2023-03-27T17:23:28.418Z,9.30
2023-03-27T17:25:55.508Z,9.20
2023-03-27T17:28:22.382Z,9.20
2023-03-27T17:31:01.031Z,9.10
2023-03-27T17:33:31.326Z,9.10
2023-03-27T17:35:58.451Z,9.00
2023-03-27T17:38:25.565Z,9.00
2023-03-27T17:40:52.607Z,9.00
2023-03-27T17:43:19.484Z,9.00
2023-03-27T17:45:47.791Z,8.90
2023-03-27T17:48:15.096Z,8.90
2023-03-27T17:50:41.919Z,8.90
2023-03-27T17:53:08.818Z,8.90
2023-03-27T17:55:39.720Z,8.90
2023-03-27T17:58:10.220Z,8.80
2023-03-27T18:00:41.504Z,8.80
2023-03-27T18:03:08.893Z,8.70
2023-03-27T18:05:38.227Z,8.70
2023-03-27T18:08:06.264Z,8.60
2023-03-27T18:10:36.884Z,8.60
2023-03-27T18:13:04.000Z,8.50
2023-03-27T18:15:31.043Z,8.50
2023-03-27T18:17:58.278Z,8.40
2023-03-27T18:20:25.191Z,8.40
2023-03-27T18:22:51.990Z,8.40
2023-03-27T18:25:18.846Z,8.30
2023-03-27T18:27:46.064Z,8.30
2023-03-27T18:30:16.045Z,8.30
2023-03-27T18:32:45.794Z,8.20
2023-03-27T18:35:19.648Z,8.20
2023-03-27T18:37:47.126Z,8.10
2023-03-27T18:40:18.366Z,8.10
2023-03-27T18:42:45.968Z,8.10
2023-03-27T18:45:16.520Z,8.00
2023-03-27T18:47:44.783Z,8.00
2023-03-27T18:50:14.071Z,8.00
2023-03-27T18:52:41.619Z,8.00
2023-03-27T18:55:10.983Z,7.90
2023-03-27T18:57:38.134Z,7.90
2023-03-27T19:00:08.602Z,7.90
2023-03-27T19:02:36.629Z,7.80
2023-03-27T19:05:04.482Z,7.80
2023-03-27T19:07:31.529Z,7.80
2023-03-27T19:09:58.835Z,7.70
2023-03-27T19:12:37.047Z,7.70
2023-03-27T19:15:20.245Z,7.60
2023-03-27T19:17:59.253Z,7.60
2023-03-27T19:20:46.742Z,7.60
2023-03-27T19:23:24.661Z,7.60
2023-03-27T19:25:51.922Z,7.50
2023-03-27T19:28:19.409Z,7.50
2023-03-27T19:30:47.724Z,7.50
2023-03-27T19:33:14.550Z,7.40
2023-03-27T19:35:41.372Z,7.40
2023-03-27T19:38:08.144Z,7.30
2023-03-27T19:40:35.149Z,7.30
2023-03-27T19:43:02.053Z,7.30
2023-03-27T19:45:29.049Z,7.30
2023-03-27T19:47:56.155Z,7.20
2023-03-27T19:50:23.220Z,7.20
2023-03-27T19:53:01.468Z,7.20
2023-03-27T19:55:34.815Z,7.20
2023-03-27T19:58:01.598Z,7.10
2023-03-27T20:00:30.131Z,7.10
2023-03-27T20:02:58.302Z,7.10
2023-03-27T20:05:25.782Z,7.10
2023-03-27T20:07:52.564Z,7.10
2023-03-27T20:10:21.239Z,7.00
2023-03-27T20:12:48.761Z,7.00
2023-03-27T20:15:15.887Z,7.00
2023-03-27T20:17:43.563Z,7.00
2023-03-27T20:20:11.562Z,7.00
2023-03-27T20:22:50.105Z,6.90
2023-03-27T20:25:17.538Z,6.90
2023-03-27T20:27:45.648Z,6.90
2023-03-27T20:30:14.542Z,6.90
2023-03-27T20:32:42.083Z,6.80
2023-03-27T20:35:20.538Z,6.80
2023-03-27T20:37:56.324Z,6.80
2023-03-27T20:40:25.947Z,6.80
2023-03-27T20:43:03.265Z,6.70
2023-03-27T20:45:31.133Z,6.70
2023-03-27T20:48:03.686Z,6.70
2023-03-27T20:50:31.419Z,6.70
2023-03-27T20:52:58.201Z,6.70
2023-03-27T20:55:33.570Z,6.60
2023-03-27T20:58:02.922Z,6.60
2023-03-27T21:00:29.754Z,6.60
2023-03-27T21:02:56.729Z,6.60
2023-03-27T21:05:23.749Z,6.50
2023-03-27T21:07:52.527Z,6.50
2023-03-27T21:10:22.886Z,6.50
2023-03-27T21:12:51.052Z,6.50
2023-03-27T21:15:18.005Z,6.50
2023-03-27T21:17:44.814Z,6.40
2023-03-27T21:20:12.110Z,6.40
2023-03-27T21:22:38.927Z,6.40
2023-03-27T21:25:06.468Z,6.40
2023-03-27T21:27:33.322Z,6.30
2023-03-27T21:30:00.289Z,6.30
2023-03-27T21:32:27.453Z,6.30
2023-03-27T21:34:54.212Z,6.30
2023-03-27T21:37:21.361Z,6.20
2023-03-27T21:39:48.124Z,6.20
2023-03-27T21:42:16.287Z,6.20
2023-03-27T21:44:44.298Z,6.20
2023-03-27T21:47:12.880Z,6.10
2023-03-27T21:49:39.793Z,6.10
2023-03-27T21:52:06.753Z,6.10
2023-03-27T21:54:33.619Z,6.10
2023-03-27T21:57:00.679Z,6.10
2023-03-27T21:59:28.119Z,6.10
2023-03-27T22:01:55.022Z,6.00
2023-03-27T22:04:21.983Z,6.00
2023-03-27T22:06:48.869Z,6.00
2023-03-27T22:09:16.874Z,6.00
2023-03-27T22:11:44.317Z,6.00
2023-03-27T22:14:11.247Z,6.00
2023-03-27T22:16:38.334Z,6.00
2023-03-27T22:19:05.249Z,6.00
2023-03-27T22:21:32.197Z,5.90
2023-03-27T22:23:59.664Z,5.90
2023-03-27T22:26:34.203Z,5.90
2023-03-27T22:29:01.233Z,5.90
2023-03-27T22:31:29.491Z,5.90
2023-03-27T22:33:56.610Z,5.80
2023-03-27T22:36:23.517Z,5.80
2023-03-27T22:38:50.525Z,5.80
2023-03-27T22:41:17.502Z,5.80
2023-03-27T22:43:44.826Z,5.70
2023-03-27T22:46:19.611Z,5.70
2023-03-27T22:48:46.885Z,5.70
2023-03-27T22:51:14.313Z,5.70
2023-03-27T22:53:41.475Z,5.60
2023-03-27T22:56:09.048Z,5.70
2023-03-27T22:58:36.033Z,5.60
2023-03-27T23:01:05.275Z,5.60
2023-03-27T23:03:33.256Z,5.60
2023-03-27T23:06:00.610Z,5.50
2023-03-27T23:08:28.622Z,5.50
2023-03-27T23:11:05.403Z,5.50
2023-03-27T23:13:34.601Z,5.50
2023-03-27T23:16:01.823Z,5.50
2023-03-27T23:18:28.918Z,5.40
2023-03-27T23:21:03.742Z,5.40
2023-03-27T23:23:32.912Z,5.40
2023-03-27T23:26:00.430Z,5.40
2023-03-27T23:28:32.668Z,5.30
2023-03-27T23:31:03.764Z,5.30
2023-03-27T23:33:37.210Z,5.30
2023-03-27T23:36:23.531Z,5.30
2023-03-27T23:38:52.097Z,5.20
2023-03-27T23:41:20.425Z,5.20
2023-03-27T23:43:48.367Z,5.20
2023-03-27T23:46:15.690Z,5.10
2023-03-27T23:48:44.875Z,5.10
2023-03-27T23:51:14.880Z,5.10
2023-03-27T23:53:42.454Z,5.10
2023-03-27T23:56:10.485Z,5.00
2023-03-27T23:58:37.673Z,5.00
