createdAt,value
2023-02-07T00:00:03.527Z,1025.44
2023-02-07T00:00:13.543Z,1025.43
2023-02-07T00:00:23.529Z,1025.47
2023-02-07T00:00:33.621Z,1025.42
2023-02-07T00:00:43.547Z,1025.43
2023-02-07T00:00:53.630Z,1025.48
2023-02-07T00:01:03.538Z,1025.43
2023-02-07T00:01:13.550Z,1025.46
2023-02-07T00:01:23.587Z,1025.47
2023-02-07T00:01:33.539Z,1025.47
2023-02-07T00:01:43.588Z,1025.48
2023-02-07T00:01:53.567Z,1025.41
2023-02-07T00:02:03.618Z,1025.50
2023-02-07T00:02:13.577Z,1025.47
2023-02-07T00:02:23.562Z,1025.46
2023-02-07T00:02:33.548Z,1025.49
2023-02-07T00:02:43.600Z,1025.49
2023-02-07T00:02:53.580Z,1025.50
2023-02-07T00:03:04.594Z,1025.51
2023-02-07T00:03:13.626Z,1025.52
2023-02-07T00:03:23.694Z,1025.54
2023-02-07T00:03:33.533Z,1025.56
2023-02-07T00:03:43.560Z,1025.54
2023-02-07T00:03:53.553Z,1025.57
2023-02-07T00:04:03.511Z,1025.53
2023-02-07T00:04:13.520Z,1025.53
2023-02-07T00:04:23.528Z,1025.54
2023-02-07T00:04:33.557Z,1025.55
2023-02-07T00:04:44.575Z,1025.59
2023-02-07T00:04:53.530Z,1025.52
2023-02-07T00:05:03.524Z,1025.59
2023-02-07T00:05:13.557Z,1025.61
2023-02-07T00:05:23.574Z,1025.57
2023-02-07T00:05:33.513Z,1025.57
2023-02-07T00:05:43.547Z,1025.58
2023-02-07T00:05:53.535Z,1025.55
2023-02-07T00:06:04.524Z,1025.61
2023-02-07T00:06:13.653Z,1025.56
2023-02-07T00:06:23.574Z,1025.56
2023-02-07T00:06:33.511Z,1025.63
2023-02-07T00:06:43.543Z,1025.62
2023-02-07T00:06:53.518Z,1025.63
2023-02-07T00:07:03.520Z,1025.60
2023-02-07T00:07:13.531Z,1025.66
2023-02-07T00:07:23.524Z,1025.60
2023-02-07T00:07:33.608Z,1025.65
2023-02-07T00:07:43.515Z,1025.64
2023-02-07T00:07:54.041Z,1025.68
2023-02-07T00:08:03.537Z,1025.66
2023-02-07T00:08:13.502Z,1025.65
2023-02-07T00:08:23.499Z,1025.64
2023-02-07T00:08:33.506Z,1025.68
2023-02-07T00:08:43.571Z,1025.66
2023-02-07T00:08:54.528Z,1025.64
2023-02-07T00:09:03.538Z,1025.63
2023-02-07T00:09:13.517Z,1025.64
2023-02-07T00:09:23.497Z,1025.63
2023-02-07T00:09:33.539Z,1025.70
2023-02-07T00:09:43.512Z,1025.66
2023-02-07T00:09:53.607Z,1025.68
2023-02-07T00:10:03.547Z,1025.65
2023-02-07T00:10:13.500Z,1025.63
2023-02-07T00:10:23.500Z,1025.71
2023-02-07T00:10:33.511Z,1025.69
2023-02-07T00:10:43.507Z,1025.66
2023-02-07T00:10:53.502Z,1025.69
2023-02-07T00:11:03.488Z,1025.69
2023-02-07T00:11:13.513Z,1025.72
2023-02-07T00:11:23.529Z,1025.66
2023-02-07T00:11:33.492Z,1025.69
2023-02-07T00:11:44.550Z,1025.72
2023-02-07T00:11:53.518Z,1025.68
2023-02-07T00:12:03.495Z,1025.72
2023-02-07T00:12:13.493Z,1025.72
2023-02-07T00:12:23.527Z,1025.73
2023-02-07T00:12:33.515Z,1025.70
2023-02-07T00:12:43.478Z,1025.69
2023-02-07T00:12:54.480Z,1025.69
2023-02-07T00:13:06.409Z,1025.70
2023-02-07T00:13:13.483Z,1025.72
2023-02-07T00:13:23.477Z,1025.64
2023-02-07T00:13:33.506Z,1025.71
2023-02-07T00:13:43.486Z,1025.70
2023-02-07T00:13:53.484Z,1025.70
2023-02-07T00:14:03.474Z,1025.73
2023-02-07T00:14:13.504Z,1025.68
2023-02-07T00:14:23.510Z,1025.70
2023-02-07T00:14:33.637Z,1025.67
2023-02-07T00:14:43.478Z,1025.71
2023-02-07T00:14:53.481Z,1025.68
2023-02-07T00:15:03.477Z,1025.72
2023-02-07T00:15:13.497Z,1025.70
2023-02-07T00:15:23.495Z,1025.66
2023-02-07T00:15:33.481Z,1025.66
2023-02-07T00:15:43.489Z,1025.68
2023-02-07T00:15:54.043Z,1025.65
2023-02-07T00:16:03.472Z,1025.68
2023-02-07T00:16:13.616Z,1025.68
2023-02-07T00:16:23.509Z,1025.65
2023-02-07T00:16:33.562Z,1025.67
2023-02-07T00:16:43.522Z,1025.68
2023-02-07T00:16:53.537Z,1025.67
2023-02-07T00:17:03.474Z,1025.65
2023-02-07T00:17:13.521Z,1025.71
2023-02-07T00:17:23.652Z,1025.66
2023-02-07T00:17:33.470Z,1025.69
2023-02-07T00:17:43.497Z,1025.70
2023-02-07T00:17:53.457Z,1025.67
2023-02-07T00:18:03.462Z,1025.66
2023-02-07T00:18:13.541Z,1025.64
2023-02-07T00:18:23.465Z,1025.67
2023-02-07T00:18:33.467Z,1025.64
2023-02-07T00:18:43.536Z,1025.66
2023-02-07T00:18:53.470Z,1025.62
2023-02-07T00:19:03.460Z,1025.66
2023-02-07T00:19:13.469Z,1025.60
2023-02-07T00:19:23.469Z,1025.62
2023-02-07T00:19:33.543Z,1025.65
2023-02-07T00:19:43.479Z,1025.64
2023-02-07T00:19:53.509Z,1025.66
2023-02-07T00:20:04.242Z,1025.65
2023-02-07T00:20:13.485Z,1025.68
2023-02-07T00:20:23.461Z,1025.66
2023-02-07T00:20:33.446Z,1025.65
2023-02-07T00:20:43.497Z,1025.69
2023-02-07T00:20:53.468Z,1025.66
2023-02-07T00:21:03.462Z,1025.66
2023-02-07T00:21:13.560Z,1025.69
2023-02-07T00:21:24.023Z,1025.69
2023-02-07T00:21:33.550Z,1025.67
2023-02-07T00:21:43.442Z,1025.66
2023-02-07T00:21:53.553Z,1025.64
2023-02-07T00:22:03.449Z,1025.65
2023-02-07T00:22:13.495Z,1025.67
2023-02-07T00:22:23.444Z,1025.65
2023-02-07T00:22:33.445Z,1025.68
2023-02-07T00:22:43.447Z,1025.66
2023-02-07T00:22:53.996Z,1025.67
2023-02-07T00:23:03.619Z,1025.68
2023-02-07T00:23:13.467Z,1025.69
2023-02-07T00:23:23.499Z,1025.68
2023-02-07T00:23:33.463Z,1025.71
2023-02-07T00:23:43.441Z,1025.68
2023-02-07T00:23:53.441Z,1025.75
2023-02-07T00:24:03.440Z,1025.71
2023-02-07T00:24:13.447Z,1025.71
2023-02-07T00:24:23.451Z,1025.70
2023-02-07T00:24:33.435Z,1025.71
2023-02-07T00:24:43.436Z,1025.69
2023-02-07T00:24:53.451Z,1025.71
2023-02-07T00:25:03.503Z,1025.70
2023-02-07T00:25:13.465Z,1025.62
2023-02-07T00:25:23.446Z,1025.69
2023-02-07T00:25:33.443Z,1025.68
2023-02-07T00:25:43.524Z,1025.71
2023-02-07T00:25:53.453Z,1025.65
2023-02-07T00:26:03.436Z,1025.68
2023-02-07T00:26:13.989Z,1025.69
2023-02-07T00:26:23.445Z,1025.65
2023-02-07T00:26:33.445Z,1025.71
2023-02-07T00:26:43.437Z,1025.63
2023-02-07T00:26:53.427Z,1025.62
2023-02-07T00:27:03.998Z,1025.68
2023-02-07T00:27:13.431Z,1025.69
2023-02-07T00:27:23.423Z,1025.65
2023-02-07T00:27:33.426Z,1025.69
2023-02-07T00:27:43.526Z,1025.68
2023-02-07T00:27:53.591Z,1025.66
2023-02-07T00:28:03.522Z,1025.64
2023-02-07T00:28:13.612Z,1025.67
2023-02-07T00:28:23.643Z,1025.64
2023-02-07T00:28:34.622Z,1025.68
2023-02-07T00:28:43.481Z,1025.69
2023-02-07T00:28:53.449Z,1025.69
2023-02-07T00:29:03.426Z,1025.70
2023-02-07T00:29:13.444Z,1025.72
2023-02-07T00:29:23.444Z,1025.71
2023-02-07T00:29:33.503Z,1025.70
2023-02-07T00:29:43.440Z,1025.71
2023-02-07T00:29:53.483Z,1025.73
2023-02-07T00:30:03.431Z,1025.72
2023-02-07T00:30:13.414Z,1025.72
2023-02-07T00:30:23.506Z,1025.73
2023-02-07T00:30:33.504Z,1025.70
2023-02-07T00:30:43.533Z,1025.70
2023-02-07T00:30:53.520Z,1025.73
2023-02-07T00:31:03.535Z,1025.74
2023-02-07T00:31:14.118Z,1025.75
2023-02-07T00:31:23.619Z,1025.77
2023-02-07T00:31:33.683Z,1025.73
2023-02-07T00:31:43.532Z,1025.73
2023-02-07T00:31:53.467Z,1025.73
2023-02-07T00:32:03.527Z,1025.76
2023-02-07T00:32:13.411Z,1025.73
2023-02-07T00:32:23.410Z,1025.68
2023-02-07T00:32:33.426Z,1025.71
2023-02-07T00:32:43.494Z,1025.71
2023-02-07T00:32:53.413Z,1025.73
2023-02-07T00:33:03.400Z,1025.74
2023-02-07T00:33:13.414Z,1025.71
2023-02-07T00:33:23.404Z,1025.77
2023-02-07T00:33:33.419Z,1025.71
2023-02-07T00:33:43.470Z,1025.72
2023-02-07T00:33:53.426Z,1025.73
2023-02-07T00:34:03.968Z,1025.72
2023-02-07T00:34:13.401Z,1025.72
2023-02-07T00:34:23.426Z,1025.69
2023-02-07T00:34:33.975Z,1025.73
2023-02-07T00:34:43.397Z,1025.74
2023-02-07T00:34:53.426Z,1025.72
2023-02-07T00:35:03.408Z,1025.67
2023-02-07T00:35:13.394Z,1025.69
2023-02-07T00:35:23.436Z,1025.69
2023-02-07T00:35:33.517Z,1025.73
2023-02-07T00:35:43.407Z,1025.72
2023-02-07T00:35:53.423Z,1025.69
2023-02-07T00:36:03.436Z,1025.73
2023-02-07T00:36:13.406Z,1025.68
2023-02-07T00:36:23.455Z,1025.72
2023-02-07T00:36:33.434Z,1025.71
2023-02-07T00:36:43.520Z,1025.71
2023-02-07T00:36:53.470Z,1025.74
2023-02-07T00:37:03.412Z,1025.67
2023-02-07T00:37:13.391Z,1025.71
2023-02-07T00:37:23.388Z,1025.68
2023-02-07T00:37:33.382Z,1025.67
2023-02-07T00:37:43.393Z,1025.70
2023-02-07T00:37:53.384Z,1025.63
2023-02-07T00:38:03.388Z,1025.64
2023-02-07T00:38:13.422Z,1025.66
2023-02-07T00:38:23.401Z,1025.65
2023-02-07T00:38:33.388Z,1025.65
2023-02-07T00:38:43.434Z,1025.68
2023-02-07T00:38:53.470Z,1025.63
2023-02-07T00:39:03.403Z,1025.68
2023-02-07T00:39:13.489Z,1025.64
2023-02-07T00:39:23.393Z,1025.65
2023-02-07T00:39:33.513Z,1025.63
2023-02-07T00:39:43.381Z,1025.65
2023-02-07T00:39:53.373Z,1025.63
2023-02-07T00:40:03.392Z,1025.67
2023-02-07T00:40:13.415Z,1025.68
2023-02-07T00:40:23.373Z,1025.62
2023-02-07T00:40:33.385Z,1025.63
2023-02-07T00:40:43.395Z,1025.62
2023-02-07T00:40:53.385Z,1025.67
2023-02-07T00:41:04.005Z,1025.68
2023-02-07T00:41:13.382Z,1025.67
2023-02-07T00:41:23.381Z,1025.66
2023-02-07T00:41:33.382Z,1025.66
2023-02-07T00:41:43.384Z,1025.72
2023-02-07T00:41:53.381Z,1025.69
2023-02-07T00:42:03.401Z,1025.69
2023-02-07T00:42:13.380Z,1025.71
2023-02-07T00:42:23.414Z,1025.67
2023-02-07T00:42:33.396Z,1025.68
2023-02-07T00:42:43.376Z,1025.74
2023-02-07T00:42:53.393Z,1025.70
2023-02-07T00:43:03.411Z,1025.70
2023-02-07T00:43:24.576Z,1025.71
2023-02-07T00:43:29.659Z,1025.68
2023-02-07T00:43:33.412Z,1025.71
2023-02-07T00:43:43.369Z,1025.70
2023-02-07T00:43:53.418Z,1025.68
2023-02-07T00:44:03.984Z,1025.69
2023-02-07T00:44:13.367Z,1025.65
2023-02-07T00:44:23.385Z,1025.65
2023-02-07T00:44:33.393Z,1025.68
2023-02-07T00:44:43.372Z,1025.68
2023-02-07T00:44:53.395Z,1025.76
2023-02-07T00:45:03.354Z,1025.71
2023-02-07T00:45:13.390Z,1025.68
2023-02-07T00:45:23.366Z,1025.71
2023-02-07T00:45:33.384Z,1025.68
2023-02-07T00:45:43.399Z,1025.70
2023-02-07T00:45:53.378Z,1025.74
2023-02-07T00:46:03.474Z,1025.70
2023-02-07T00:46:13.384Z,1025.71
2023-02-07T00:46:23.500Z,1025.71
2023-02-07T00:46:33.973Z,1025.75
2023-02-07T00:46:43.482Z,1025.75
2023-02-07T00:46:53.374Z,1025.71
2023-02-07T00:47:03.386Z,1025.73
2023-02-07T00:47:13.358Z,1025.76
2023-02-07T00:47:23.351Z,1025.74
2023-02-07T00:47:33.357Z,1025.71
2023-02-07T00:47:43.363Z,1025.74
2023-02-07T00:47:53.394Z,1025.70
2023-02-07T00:48:03.988Z,1025.76
2023-02-07T00:48:13.536Z,1025.74
2023-02-07T00:48:23.364Z,1025.74
2023-02-07T00:48:33.352Z,1025.71
2023-02-07T00:48:43.352Z,1025.76
2023-02-07T00:48:53.343Z,1025.71
2023-02-07T00:49:03.372Z,1025.69
2023-02-07T00:49:13.404Z,1025.70
2023-02-07T00:49:24.087Z,1025.69
2023-02-07T00:49:33.470Z,1025.72
2023-02-07T00:49:43.340Z,1025.73
2023-02-07T00:49:53.343Z,1025.75
2023-02-07T00:50:03.369Z,1025.73
2023-02-07T00:50:13.376Z,1025.78
2023-02-07T00:50:23.342Z,1025.76
2023-02-07T00:50:33.363Z,1025.72
2023-02-07T00:50:43.344Z,1025.72
2023-02-07T00:50:53.335Z,1025.74
2023-02-07T00:51:03.353Z,1025.73
2023-02-07T00:51:13.333Z,1025.74
2023-02-07T00:51:23.976Z,1025.75
2023-02-07T00:51:33.374Z,1025.73
2023-02-07T00:51:43.340Z,1025.72
2023-02-07T00:51:53.365Z,1025.75
2023-02-07T00:52:03.345Z,1025.72
2023-02-07T00:52:13.358Z,1025.74
2023-02-07T00:52:23.539Z,1025.71
2023-02-07T00:52:33.371Z,1025.75
2023-02-07T00:52:43.338Z,1025.72
2023-02-07T00:52:53.985Z,1025.68
2023-02-07T00:53:03.345Z,1025.71
2023-02-07T00:53:13.413Z,1025.74
2023-02-07T00:53:23.353Z,1025.74
2023-02-07T00:53:33.356Z,1025.74
2023-02-07T00:53:43.513Z,1025.75
2023-02-07T00:53:53.321Z,1025.73
2023-02-07T00:54:03.341Z,1025.72
2023-02-07T00:54:13.362Z,1025.76
2023-02-07T00:54:23.419Z,1025.73
2023-02-07T00:54:33.326Z,1025.75
2023-02-07T00:54:43.336Z,1025.74
2023-02-07T00:54:53.371Z,1025.77
2023-02-07T00:55:04.118Z,1025.74
2023-02-07T00:55:13.332Z,1025.78
2023-02-07T00:55:23.415Z,1025.77
2023-02-07T00:55:33.314Z,1025.75
2023-02-07T00:55:43.325Z,1025.76
2023-02-07T00:55:53.336Z,1025.75
2023-02-07T00:56:03.326Z,1025.74
2023-02-07T00:56:13.358Z,1025.77
2023-02-07T00:56:23.315Z,1025.74
2023-02-07T00:56:33.310Z,1025.78
2023-02-07T00:56:43.331Z,1025.77
2023-02-07T00:56:53.325Z,1025.78
2023-02-07T00:57:03.986Z,1025.80
2023-02-07T00:57:13.322Z,1025.76
2023-02-07T00:57:23.369Z,1025.80
2023-02-07T00:57:33.318Z,1025.81
2023-02-07T00:57:43.332Z,1025.79
2023-02-07T00:57:53.375Z,1025.79
2023-02-07T00:58:03.307Z,1025.76
2023-02-07T00:58:13.339Z,1025.75
2023-02-07T00:58:23.323Z,1025.77
2023-02-07T00:58:33.316Z,1025.80
2023-02-07T00:58:43.359Z,1025.76
2023-02-07T00:58:53.324Z,1025.80
2023-02-07T00:59:03.323Z,1025.82
2023-02-07T00:59:13.341Z,1025.79
2023-02-07T00:59:23.337Z,1025.78
2023-02-07T00:59:33.560Z,1025.81
2023-02-07T00:59:43.300Z,1025.85
2023-02-07T00:59:53.304Z,1025.81
2023-02-07T01:00:03.309Z,1025.86
2023-02-07T01:00:13.377Z,1025.88
2023-02-07T01:00:24.115Z,1025.87
2023-02-07T01:00:33.428Z,1025.87
2023-02-07T01:00:43.378Z,1025.83
2023-02-07T01:00:53.415Z,1025.84
2023-02-07T01:01:03.509Z,1025.90
2023-02-07T01:01:13.994Z,1025.82
2023-02-07T01:01:23.335Z,1025.89
2023-02-07T01:01:33.420Z,1025.94
2023-02-07T01:01:43.951Z,1025.87
2023-02-07T01:01:53.300Z,1025.91
2023-02-07T01:02:04.002Z,1025.93
2023-02-07T01:02:13.294Z,1025.94
2023-02-07T01:02:23.301Z,1025.90
2023-02-07T01:02:33.303Z,1025.91
2023-02-07T01:02:43.287Z,1025.94
2023-02-07T01:02:53.313Z,1025.88
2023-02-07T01:03:03.305Z,1025.94
2023-02-07T01:03:13.292Z,1025.95
2023-02-07T01:03:23.408Z,1025.92
2023-02-07T01:03:33.330Z,1025.93
2023-02-07T01:03:43.292Z,1025.90
2023-02-07T01:03:53.304Z,1025.93
2023-02-07T01:04:03.346Z,1025.93
2023-02-07T01:04:13.293Z,1025.91
2023-02-07T01:04:23.399Z,1025.92
2023-02-07T01:04:33.335Z,1025.92
2023-02-07T01:04:43.412Z,1025.91
2023-02-07T01:04:53.411Z,1025.96
2023-02-07T01:05:03.349Z,1025.93
2023-02-07T01:05:13.290Z,1025.98
2023-02-07T01:05:23.289Z,1025.95
2023-02-07T01:05:33.290Z,1025.96
2023-02-07T01:05:43.292Z,1025.95
2023-02-07T01:05:53.297Z,1025.95
2023-02-07T01:06:03.277Z,1026.01
2023-02-07T01:06:13.301Z,1025.97
2023-02-07T01:06:23.309Z,1025.94
2023-02-07T01:06:33.300Z,1025.99
2023-02-07T01:06:43.278Z,1025.97
2023-02-07T01:06:53.289Z,1025.96
2023-02-07T01:07:03.982Z,1025.92
2023-02-07T01:07:13.295Z,1025.95
2023-02-07T01:07:23.278Z,1025.96
2023-02-07T01:07:33.322Z,1025.98
2023-02-07T01:07:43.954Z,1025.95
2023-02-07T01:07:53.283Z,1025.94
2023-02-07T01:08:03.277Z,1025.95
2023-02-07T01:08:13.334Z,1025.92
2023-02-07T01:08:23.275Z,1025.93
2023-02-07T01:08:33.282Z,1025.93
2023-02-07T01:08:43.290Z,1025.97
2023-02-07T01:08:53.346Z,1025.93
2023-02-07T01:09:03.993Z,1025.90
2023-02-07T01:09:13.296Z,1025.94
2023-02-07T01:09:23.271Z,1025.90
2023-02-07T01:09:33.982Z,1025.88
2023-02-07T01:09:43.292Z,1025.86
2023-02-07T01:09:53.325Z,1025.87
2023-02-07T01:10:03.296Z,1025.87
2023-02-07T01:10:13.293Z,1025.86
2023-02-07T01:10:23.361Z,1025.87
2023-02-07T01:10:33.286Z,1025.85
2023-02-07T01:10:43.278Z,1025.92
2023-02-07T01:10:53.267Z,1025.86
2023-02-07T01:11:03.296Z,1025.85
2023-02-07T01:11:13.282Z,1025.84
2023-02-07T01:11:23.300Z,1025.84
2023-02-07T01:11:33.288Z,1025.84
2023-02-07T01:11:43.260Z,1025.85
2023-02-07T01:11:53.364Z,1025.83
2023-02-07T01:12:03.274Z,1025.85
2023-02-07T01:12:13.265Z,1025.83
2023-02-07T01:12:23.274Z,1025.85
2023-02-07T01:12:33.282Z,1025.84
2023-02-07T01:12:43.292Z,1025.81
2023-02-07T01:12:53.284Z,1025.83
2023-02-07T01:13:03.260Z,1025.79
2023-02-07T01:13:15.995Z,1025.75
2023-02-07T01:13:24.015Z,1025.82
2023-02-07T01:13:33.266Z,1025.82
2023-02-07T01:13:43.267Z,1025.84
2023-02-07T01:13:54.081Z,1025.81
2023-02-07T01:14:03.259Z,1025.78
2023-02-07T01:14:13.265Z,1025.83
2023-02-07T01:14:23.262Z,1025.77
2023-02-07T01:14:33.265Z,1025.80
2023-02-07T01:14:43.253Z,1025.79
2023-02-07T01:14:53.283Z,1025.83
2023-02-07T01:15:03.324Z,1025.83
2023-02-07T01:15:13.275Z,1025.81
2023-02-07T01:15:23.277Z,1025.74
2023-02-07T01:15:33.308Z,1025.73
2023-02-07T01:15:43.304Z,1025.76
2023-02-07T01:15:53.363Z,1025.79
2023-02-07T01:16:04.080Z,1025.74
2023-02-07T01:16:13.286Z,1025.72
2023-02-07T01:16:23.254Z,1025.75
2023-02-07T01:16:33.255Z,1025.63
2023-02-07T01:16:43.244Z,1025.70
2023-02-07T01:16:53.248Z,1025.70
2023-02-07T01:17:03.249Z,1025.71
2023-02-07T01:17:13.277Z,1025.72
2023-02-07T01:17:23.281Z,1025.69
2023-02-07T01:17:33.238Z,1025.71
2023-02-07T01:17:43.242Z,1025.70
2023-02-07T01:17:53.336Z,1025.70
2023-02-07T01:18:03.263Z,1025.66
2023-02-07T01:18:13.393Z,1025.65
2023-02-07T01:18:23.241Z,1025.67
2023-02-07T01:18:33.271Z,1025.68
2023-02-07T01:18:43.251Z,1025.65
2023-02-07T01:18:53.416Z,1025.67
2023-02-07T01:19:03.278Z,1025.69
2023-02-07T01:19:13.917Z,1025.68
2023-02-07T01:19:23.256Z,1025.68
2023-02-07T01:19:33.251Z,1025.68
2023-02-07T01:19:43.233Z,1025.70
2023-02-07T01:19:53.232Z,1025.64
2023-02-07T01:20:03.232Z,1025.66
2023-02-07T01:20:13.558Z,1025.69
2023-02-07T01:20:23.229Z,1025.70
2023-02-07T01:20:33.235Z,1025.68
2023-02-07T01:20:43.224Z,1025.66
2023-02-07T01:20:53.232Z,1025.67
2023-02-07T01:21:03.251Z,1025.68
2023-02-07T01:21:13.224Z,1025.66
2023-02-07T01:21:23.341Z,1025.69
2023-02-07T01:21:33.230Z,1025.69
2023-02-07T01:21:43.220Z,1025.64
2023-02-07T01:21:53.237Z,1025.65
2023-02-07T01:22:03.247Z,1025.69
2023-02-07T01:22:13.223Z,1025.65
2023-02-07T01:22:23.239Z,1025.65
2023-02-07T01:22:33.233Z,1025.62
2023-02-07T01:22:43.228Z,1025.65
2023-02-07T01:22:53.986Z,1025.67
2023-02-07T01:23:03.299Z,1025.68
2023-02-07T01:23:13.415Z,1025.69
2023-02-07T01:23:23.219Z,1025.67
2023-02-07T01:23:33.349Z,1025.65
2023-02-07T01:23:43.217Z,1025.67
2023-02-07T01:23:53.214Z,1025.67
2023-02-07T01:24:03.262Z,1025.67
2023-02-07T01:24:13.232Z,1025.65
2023-02-07T01:24:24.035Z,1025.65
2023-02-07T01:24:33.216Z,1025.61
2023-02-07T01:24:43.224Z,1025.66
2023-02-07T01:24:53.236Z,1025.66
2023-02-07T01:25:03.219Z,1025.65
2023-02-07T01:25:13.339Z,1025.66
2023-02-07T01:25:23.265Z,1025.66
2023-02-07T01:25:33.214Z,1025.67
2023-02-07T01:25:43.232Z,1025.66
2023-02-07T01:25:53.568Z,1025.67
2023-02-07T01:26:03.216Z,1025.68
2023-02-07T01:26:13.240Z,1025.70
2023-02-07T01:26:23.239Z,1025.69
2023-02-07T01:26:33.209Z,1025.66
2023-02-07T01:26:43.243Z,1025.69
2023-02-07T01:26:53.205Z,1025.68
2023-02-07T01:27:03.205Z,1025.71
2023-02-07T01:27:13.992Z,1025.67
2023-02-07T01:27:23.278Z,1025.68
2023-02-07T01:27:33.210Z,1025.63
2023-02-07T01:27:43.237Z,1025.65
2023-02-07T01:27:53.258Z,1025.63
2023-02-07T01:28:03.237Z,1025.64
2023-02-07T01:28:13.259Z,1025.70
2023-02-07T01:28:23.211Z,1025.67
2023-02-07T01:28:33.214Z,1025.68
2023-02-07T01:28:44.049Z,1025.68
2023-02-07T01:28:53.201Z,1025.69
2023-02-07T01:29:03.218Z,1025.67
2023-02-07T01:29:13.220Z,1025.71
2023-02-07T01:29:23.196Z,1025.73
2023-02-07T01:29:33.315Z,1025.71
2023-02-07T01:29:43.224Z,1025.69
2023-02-07T01:29:54.010Z,1025.69
2023-02-07T01:30:03.298Z,1025.69
2023-02-07T01:30:13.191Z,1025.68
2023-02-07T01:30:23.204Z,1025.70
2023-02-07T01:30:33.320Z,1025.70
2023-02-07T01:30:43.278Z,1025.69
2023-02-07T01:30:53.298Z,1025.72
2023-02-07T01:31:03.288Z,1025.69
2023-02-07T01:31:13.349Z,1025.71
2023-02-07T01:31:23.398Z,1025.67
2023-02-07T01:31:33.353Z,1025.67
2023-02-07T01:31:43.391Z,1025.70
2023-02-07T01:31:53.257Z,1025.66
2023-02-07T01:32:03.216Z,1025.66
2023-02-07T01:32:13.193Z,1025.66
2023-02-07T01:32:23.243Z,1025.66
2023-02-07T01:32:33.220Z,1025.66
2023-02-07T01:32:43.185Z,1025.64
2023-02-07T01:32:53.275Z,1025.66
2023-02-07T01:33:03.984Z,1025.64
2023-02-07T01:33:13.295Z,1025.62
2023-02-07T01:33:23.216Z,1025.65
2023-02-07T01:33:33.985Z,1025.63
2023-02-07T01:33:43.201Z,1025.62
2023-02-07T01:33:53.200Z,1025.60
2023-02-07T01:34:05.527Z,1025.62
2023-02-07T01:34:14.011Z,1025.62
2023-02-07T01:34:23.197Z,1025.66
2023-02-07T01:34:33.175Z,1025.65
2023-02-07T01:34:43.194Z,1025.63
2023-02-07T01:34:53.203Z,1025.63
2023-02-07T01:35:03.182Z,1025.65
2023-02-07T01:35:13.204Z,1025.68
2023-02-07T01:35:23.194Z,1025.68
2023-02-07T01:35:33.172Z,1025.68
2023-02-07T01:35:43.983Z,1025.68
2023-02-07T01:35:53.270Z,1025.68
2023-02-07T01:36:03.165Z,1025.69
2023-02-07T01:36:13.226Z,1025.65
2023-02-07T01:36:23.169Z,1025.67
2023-02-07T01:36:34.014Z,1025.63
2023-02-07T01:36:43.208Z,1025.65
2023-02-07T01:36:53.163Z,1025.69
2023-02-07T01:37:03.343Z,1025.64
2023-02-07T01:37:13.173Z,1025.64
2023-02-07T01:37:23.160Z,1025.68
2023-02-07T01:37:33.185Z,1025.69
2023-02-07T01:37:44.104Z,1025.69
2023-02-07T01:37:53.173Z,1025.64
2023-02-07T01:38:03.164Z,1025.63
2023-02-07T01:38:13.180Z,1025.67
2023-02-07T01:38:23.207Z,1025.67
2023-02-07T01:38:33.189Z,1025.70
2023-02-07T01:38:43.199Z,1025.72
2023-02-07T01:38:53.155Z,1025.70
2023-02-07T01:39:03.162Z,1025.65
2023-02-07T01:39:13.173Z,1025.73
2023-02-07T01:39:23.151Z,1025.67
2023-02-07T01:39:33.299Z,1025.66
2023-02-07T01:39:43.160Z,1025.66
2023-02-07T01:39:53.251Z,1025.64
2023-02-07T01:40:03.157Z,1025.66
2023-02-07T01:40:13.190Z,1025.68
2023-02-07T01:40:23.156Z,1025.70
2023-02-07T01:40:33.157Z,1025.66
2023-02-07T01:40:43.166Z,1025.66
2023-02-07T01:40:53.235Z,1025.68
2023-02-07T01:41:03.175Z,1025.70
2023-02-07T01:41:14.030Z,1025.68
2023-02-07T01:41:23.167Z,1025.64
2023-02-07T01:41:33.164Z,1025.63
2023-02-07T01:41:43.142Z,1025.63
2023-02-07T01:41:53.146Z,1025.63
2023-02-07T01:42:03.140Z,1025.66
2023-02-07T01:42:13.143Z,1025.62
2023-02-07T01:42:23.152Z,1025.64
2023-02-07T01:42:33.158Z,1025.63
2023-02-07T01:42:43.140Z,1025.61
2023-02-07T01:42:53.142Z,1025.66
2023-02-07T01:43:03.220Z,1025.63
2023-02-07T01:43:13.146Z,1025.64
2023-02-07T01:43:24.008Z,1025.63
2023-02-07T01:43:33.137Z,1025.61
2023-02-07T01:43:43.145Z,1025.64
2023-02-07T01:43:53.177Z,1025.60
2023-02-07T01:44:03.295Z,1025.57
2023-02-07T01:44:13.144Z,1025.58
2023-02-07T01:44:23.166Z,1025.60
2023-02-07T01:44:33.146Z,1025.59
2023-02-07T01:44:43.146Z,1025.59
2023-02-07T01:44:53.149Z,1025.61
2023-02-07T01:45:03.135Z,1025.64
2023-02-07T01:45:13.137Z,1025.63
2023-02-07T01:45:23.174Z,1025.60
2023-02-07T01:45:33.132Z,1025.59
2023-02-07T01:45:43.127Z,1025.61
2023-02-07T01:45:53.231Z,1025.62
2023-02-07T01:46:03.213Z,1025.62
2023-02-07T01:46:13.149Z,1025.63
2023-02-07T01:46:23.167Z,1025.68
2023-02-07T01:46:33.257Z,1025.67
2023-02-07T01:46:43.134Z,1025.70
2023-02-07T01:46:53.123Z,1025.68
2023-02-07T01:47:03.132Z,1025.71
2023-02-07T01:47:13.150Z,1025.72
2023-02-07T01:47:23.142Z,1025.74
2023-02-07T01:47:34.034Z,1025.70
2023-02-07T01:47:43.135Z,1025.76
2023-02-07T01:47:53.120Z,1025.74
2023-02-07T01:48:03.164Z,1025.71
2023-02-07T01:48:14.024Z,1025.77
2023-02-07T01:48:23.116Z,1025.76
2023-02-07T01:48:33.150Z,1025.77
2023-02-07T01:48:43.158Z,1025.76
2023-02-07T01:48:53.165Z,1025.73
2023-02-07T01:49:03.130Z,1025.75
2023-02-07T01:49:13.163Z,1025.75
2023-02-07T01:49:23.132Z,1025.74
2023-02-07T01:49:33.217Z,1025.77
2023-02-07T01:49:43.115Z,1025.81
2023-02-07T01:49:53.129Z,1025.73
2023-02-07T01:50:03.268Z,1025.76
2023-02-07T01:50:13.121Z,1025.74
2023-02-07T01:50:23.118Z,1025.77
2023-02-07T01:50:33.122Z,1025.77
2023-02-07T01:50:43.124Z,1025.77
2023-02-07T01:50:53.186Z,1025.77
2023-02-07T01:51:03.198Z,1025.80
2023-02-07T01:51:13.188Z,1025.77
2023-02-07T01:51:23.107Z,1025.75
2023-02-07T01:51:33.127Z,1025.74
2023-02-07T01:51:43.122Z,1025.75
2023-02-07T01:51:55.356Z,1025.71
2023-02-07T01:52:03.128Z,1025.76
2023-02-07T01:52:13.124Z,1025.73
2023-02-07T01:52:23.987Z,1025.70
2023-02-07T01:52:33.123Z,1025.70
2023-02-07T01:52:43.114Z,1025.71
2023-02-07T01:52:53.108Z,1025.73
2023-02-07T01:53:03.102Z,1025.74
2023-02-07T01:53:13.164Z,1025.70
2023-02-07T01:53:23.115Z,1025.73
2023-02-07T01:53:33.156Z,1025.77
2023-02-07T01:53:43.126Z,1025.72
2023-02-07T01:53:53.228Z,1025.67
2023-02-07T01:54:03.306Z,1025.69
2023-02-07T01:54:13.102Z,1025.73
2023-02-07T01:54:23.103Z,1025.74
2023-02-07T01:54:33.152Z,1025.74
2023-02-07T01:54:43.112Z,1025.75
2023-02-07T01:54:53.115Z,1025.71
2023-02-07T01:55:03.120Z,1025.72
2023-02-07T01:55:14.038Z,1025.73
2023-02-07T01:55:23.099Z,1025.73
2023-02-07T01:55:33.116Z,1025.70
2023-02-07T01:55:43.092Z,1025.77
2023-02-07T01:55:53.126Z,1025.75
2023-02-07T01:56:03.112Z,1025.77
2023-02-07T01:56:20.144Z,1025.77
2023-02-07T01:56:31.696Z,1025.77
2023-02-07T01:56:33.988Z,1025.80
2023-02-07T01:56:43.097Z,1025.81
2023-02-07T01:56:53.093Z,1025.78
2023-02-07T01:57:03.770Z,1025.78
2023-02-07T01:57:13.114Z,1025.81
2023-02-07T01:57:23.993Z,1025.82
2023-02-07T01:57:33.093Z,1025.83
2023-02-07T01:57:43.108Z,1025.83
2023-02-07T01:57:53.087Z,1025.82
2023-02-07T01:58:03.196Z,1025.82
2023-02-07T01:58:13.096Z,1025.84
2023-02-07T01:58:23.099Z,1025.82
2023-02-07T01:58:33.085Z,1025.81
2023-02-07T01:58:43.106Z,1025.84
2023-02-07T01:58:53.105Z,1025.81
2023-02-07T01:59:03.082Z,1025.82
2023-02-07T01:59:13.080Z,1025.72
2023-02-07T01:59:23.115Z,1025.80
2023-02-07T01:59:33.082Z,1025.81
2023-02-07T01:59:43.080Z,1025.76
2023-02-07T01:59:53.081Z,1025.77
2023-02-07T02:00:03.987Z,1025.78
2023-02-07T02:00:13.095Z,1025.79
2023-02-07T02:00:23.099Z,1025.77
2023-02-07T02:00:33.109Z,1025.79
2023-02-07T02:00:43.131Z,1025.77
2023-02-07T02:00:53.266Z,1025.75