createdAt,value
2019-03-13T00:01:42.913Z,-14.39
2019-03-13T00:04:12.343Z,-14.47
2019-03-13T00:06:41.727Z,-14.56
2019-03-13T00:09:12.140Z,-14.81
2019-03-13T00:11:41.886Z,-14.81
2019-03-13T00:14:11.264Z,-14.87
2019-03-13T00:16:40.673Z,-14.94
2019-03-13T00:19:10.100Z,-14.93
2019-03-13T00:21:39.478Z,-14.96
2019-03-13T00:24:08.842Z,-14.96
2019-03-13T00:26:38.229Z,-14.92
2019-03-13T00:29:07.615Z,-14.88
2019-03-13T00:31:36.975Z,-14.83
2019-03-13T00:34:06.478Z,-14.83
2019-03-13T00:36:35.916Z,-14.86
2019-03-13T00:39:06.779Z,-14.90
2019-03-13T00:41:36.177Z,-14.86
2019-03-13T00:44:05.548Z,-14.81
2019-03-13T00:46:34.947Z,-14.73
2019-03-13T00:49:04.365Z,-14.66
2019-03-13T00:51:36.809Z,-14.68
2019-03-13T00:54:04.779Z,-14.71
2019-03-13T00:56:34.179Z,-14.75
2019-03-13T00:59:03.606Z,-14.69
2019-03-13T01:01:51.996Z,-14.73
2019-03-13T01:04:25.588Z,-14.89
2019-03-13T01:07:01.122Z,-14.91
2019-03-13T01:09:30.501Z,-14.93
2019-03-13T01:11:59.866Z,-15.05
2019-03-13T01:14:29.320Z,-15.27
2019-03-13T01:16:58.690Z,-15.47
2019-03-13T01:19:28.060Z,-15.41
2019-03-13T01:21:57.507Z,-15.53
2019-03-13T01:24:26.874Z,-15.52
2019-03-13T01:26:56.293Z,-15.43
2019-03-13T01:29:25.681Z,-15.46
2019-03-13T01:32:17.377Z,-15.48
2019-03-13T01:35:11.803Z,-15.34
2019-03-13T01:37:41.141Z,-15.38
2019-03-13T01:40:11.900Z,-15.42
2019-03-13T01:42:41.270Z,-15.30
2019-03-13T01:45:11.095Z,-15.19
2019-03-13T01:47:40.497Z,-15.09
2019-03-13T01:50:10.195Z,-15.07
2019-03-13T01:52:39.674Z,-15.10
2019-03-13T01:55:09.382Z,-15.15
2019-03-13T01:57:38.758Z,-15.20
2019-03-13T02:00:09.746Z,-15.10
2019-03-13T02:02:39.215Z,-15.22
2019-03-13T02:05:08.838Z,-15.11
2019-03-13T02:07:38.215Z,-14.92
2019-03-13T02:10:08.768Z,-14.80
2019-03-13T02:12:38.430Z,-14.75
2019-03-13T02:15:08.857Z,-14.63
2019-03-13T02:17:38.223Z,-14.56
2019-03-13T02:20:08.260Z,-14.48
2019-03-13T02:22:37.977Z,-14.45
2019-03-13T02:25:07.800Z,-14.46
2019-03-13T02:27:37.163Z,-14.36
2019-03-13T02:30:07.406Z,-14.22
2019-03-13T02:32:36.895Z,-14.14
2019-03-13T02:35:06.561Z,-14.14
2019-03-13T02:37:35.965Z,-14.36
2019-03-13T02:40:06.530Z,-14.40
2019-03-13T02:42:35.931Z,-14.50
2019-03-13T02:45:05.957Z,-14.45
2019-03-13T02:47:35.378Z,-14.47
2019-03-13T02:50:05.243Z,-14.47
2019-03-13T02:52:34.599Z,-14.33
2019-03-13T02:55:04.009Z,-14.35
2019-03-13T02:57:33.408Z,-14.48
2019-03-13T03:00:02.908Z,-14.58
2019-03-13T03:02:36.992Z,-14.63
2019-03-13T03:05:06.733Z,-14.61
2019-03-13T03:07:36.123Z,-14.49
2019-03-13T03:10:05.869Z,-14.43
2019-03-13T03:12:35.272Z,-14.39
2019-03-13T03:15:13.249Z,-14.32
2019-03-13T03:17:42.652Z,-14.32
2019-03-13T03:20:14.325Z,-14.28
2019-03-13T03:22:43.940Z,-14.28
2019-03-13T03:25:13.824Z,-14.22
2019-03-13T03:27:43.191Z,-14.20
2019-03-13T03:30:15.833Z,-14.13
2019-03-13T03:32:45.283Z,-14.10
2019-03-13T03:35:14.640Z,-14.05
2019-03-13T03:37:44.122Z,-14.10
2019-03-13T03:40:14.517Z,-14.06
2019-03-13T03:42:44.123Z,-14.01
2019-03-13T03:45:13.506Z,-13.96
2019-03-13T03:47:42.969Z,-13.94
2019-03-13T03:50:12.541Z,-13.95
2019-03-13T03:52:42.128Z,-13.98
2019-03-13T03:55:11.928Z,-13.95
2019-03-13T03:57:41.308Z,-13.94
2019-03-13T04:00:10.941Z,-13.92
2019-03-13T04:02:40.362Z,-13.84
2019-03-13T04:05:10.660Z,-13.82
2019-03-13T04:07:40.082Z,-13.80
2019-03-13T04:10:09.615Z,-13.75
2019-03-13T04:12:39.185Z,-13.83
2019-03-13T04:15:08.629Z,-13.89
2019-03-13T04:17:37.997Z,-13.96
2019-03-13T04:20:07.512Z,-13.96
2019-03-13T04:22:36.926Z,-13.97
2019-03-13T04:25:32.330Z,-13.97
2019-03-13T04:28:01.949Z,-14.04
2019-03-13T04:30:31.320Z,-14.01
2019-03-13T04:33:00.863Z,-14.00
2019-03-13T04:35:30.236Z,-14.06
2019-03-13T04:37:59.609Z,-14.01
2019-03-13T04:40:29.034Z,-13.97
2019-03-13T04:42:58.397Z,-13.99
2019-03-13T04:45:27.799Z,-14.10
2019-03-13T04:47:57.241Z,-14.22
2019-03-13T04:50:26.753Z,-14.27
2019-03-13T04:52:56.149Z,-14.29
2019-03-13T04:55:25.518Z,-14.35
2019-03-13T04:57:54.925Z,-14.36
2019-03-13T05:00:24.327Z,-14.35
2019-03-13T05:02:53.716Z,-14.34
2019-03-13T05:05:55.358Z,-14.29
2019-03-13T05:08:45.057Z,-14.42
2019-03-13T05:11:07.945Z,-14.41
2019-03-13T05:13:37.590Z,-14.35
2019-03-13T05:16:06.920Z,-14.29
2019-03-13T05:18:36.714Z,-14.22
2019-03-13T05:21:06.079Z,-14.14
2019-03-13T05:23:35.517Z,-14.04
2019-03-13T05:26:04.890Z,-13.91
2019-03-13T05:28:34.465Z,-13.77
2019-03-13T05:31:03.998Z,-13.49
2019-03-13T05:33:33.493Z,-13.26
2019-03-13T05:36:02.957Z,-13.29
2019-03-13T05:38:32.494Z,-13.39
2019-03-13T05:41:07.655Z,-13.45
2019-03-13T05:43:37.996Z,-13.39
2019-03-13T05:46:08.168Z,-13.25
2019-03-13T05:48:37.965Z,-13.14
2019-03-13T05:51:07.660Z,-12.96
2019-03-13T05:53:38.154Z,-13.01
2019-03-13T05:56:08.096Z,-13.56
2019-03-13T05:58:37.685Z,-12.10
2019-03-13T06:01:07.062Z,-11.85
2019-03-13T06:03:36.414Z,-11.79
2019-03-13T06:06:05.846Z,-11.75
2019-03-13T06:08:35.438Z,-11.80
2019-03-13T06:11:05.013Z,-11.92
2019-03-13T06:13:36.398Z,-11.93
2019-03-13T06:16:05.822Z,-11.83
2019-03-13T06:18:35.311Z,-11.96
2019-03-13T06:21:04.663Z,-11.83
2019-03-13T06:23:34.064Z,-11.79
2019-03-13T06:26:03.568Z,-11.71
2019-03-13T06:28:32.919Z,-11.76
2019-03-13T06:31:02.304Z,-11.78
2019-03-13T06:33:31.735Z,-11.79
2019-03-13T06:36:01.098Z,-11.83
2019-03-13T06:38:30.438Z,-11.82
2019-03-13T06:40:59.841Z,-11.86
2019-03-13T06:43:29.209Z,-12.26
2019-03-13T06:45:58.669Z,-12.41
2019-03-13T06:48:28.045Z,-12.31
2019-03-13T06:50:57.499Z,-12.33
2019-03-13T06:53:26.857Z,-12.27
2019-03-13T06:55:56.259Z,-12.07
2019-03-13T06:58:34.480Z,-11.96
2019-03-13T07:01:21.237Z,-11.89
2019-03-13T07:04:09.681Z,-11.74
2019-03-13T07:06:56.823Z,-11.59
2019-03-13T07:09:48.179Z,-11.47
2019-03-13T07:12:35.221Z,-11.43
2019-03-13T07:15:13.888Z,-11.31
2019-03-13T07:17:59.904Z,-11.19
2019-03-13T07:20:44.059Z,-11.20
2019-03-13T07:23:24.686Z,-11.17
2019-03-13T07:26:19.208Z,-10.99
2019-03-13T07:29:13.401Z,-10.83
2019-03-13T07:32:04.604Z,-10.68
2019-03-13T07:35:10.829Z,-10.42
2019-03-13T07:37:59.898Z,-10.24
2019-03-13T07:40:47.390Z,-10.04
2019-03-13T07:43:25.706Z,-9.85
2019-03-13T07:46:11.592Z,-9.57
2019-03-13T07:49:02.714Z,-9.24
2019-03-13T07:51:38.446Z,-8.97
2019-03-13T07:54:23.118Z,-8.65
2019-03-13T07:57:15.011Z,-8.52
2019-03-13T08:00:15.547Z,-8.18
2019-03-13T08:03:02.590Z,-7.91
2019-03-13T08:05:50.987Z,-7.80
2019-03-13T08:08:36.856Z,-7.60
2019-03-13T08:11:21.050Z,-7.46
2019-03-13T08:14:09.333Z,-7.38
2019-03-13T08:17:00.443Z,-7.39
2019-03-13T08:19:51.778Z,-7.40
2019-03-13T08:22:36.392Z,-7.29
2019-03-13T08:25:30.832Z,-7.16
2019-03-13T08:28:19.105Z,-7.13
2019-03-13T08:31:13.705Z,-7.08
2019-03-13T08:34:12.544Z,-7.19
2019-03-13T08:37:15.962Z,-7.14
2019-03-13T08:40:10.746Z,-7.01
2019-03-13T08:42:53.648Z,-6.75
2019-03-13T08:46:00.124Z,-6.56
2019-03-13T08:48:43.230Z,-6.21
2019-03-13T08:51:49.662Z,-6.21
2019-03-13T08:54:28.166Z,-5.79
2019-03-13T08:57:14.883Z,-5.58
2019-03-13T08:59:51.354Z,-5.58
2019-03-13T09:02:39.869Z,-5.60
2019-03-13T09:05:43.272Z,-5.60
2019-03-13T09:08:52.216Z,-5.13
2019-03-13T09:11:34.756Z,-4.76
2019-03-13T09:14:21.514Z,-5.00
2019-03-13T09:17:13.953Z,-5.00
2019-03-13T09:20:11.279Z,-4.88
2019-03-13T09:23:02.517Z,-3.93
2019-03-13T09:25:46.940Z,-2.12
2019-03-13T09:28:35.280Z,-2.12
2019-03-13T09:31:25.554Z,-1.92
2019-03-13T09:34:19.743Z,-1.17
2019-03-13T09:37:08.349Z,-0.28
2019-03-13T09:40:00.715Z,0.21
2019-03-13T09:42:52.281Z,1.31
2019-03-13T09:45:40.846Z,2.27
2019-03-13T09:48:33.137Z,3.09
2019-03-13T09:51:24.525Z,3.78
2019-03-13T09:54:21.949Z,3.95
2019-03-13T09:57:10.293Z,3.55
2019-03-13T09:59:47.343Z,3.53
2019-03-13T10:02:25.411Z,3.63
2019-03-13T10:05:12.340Z,2.74
2019-03-13T10:08:03.339Z,2.17
2019-03-13T10:10:57.302Z,1.66
2019-03-13T10:13:43.829Z,1.33
2019-03-13T10:16:30.603Z,1.27
2019-03-13T10:19:19.638Z,0.86
2019-03-13T10:21:59.587Z,0.38
2019-03-13T10:24:57.939Z,-0.02
2019-03-13T10:28:04.477Z,0.09
2019-03-13T10:30:55.553Z,0.23
2019-03-13T10:33:47.156Z,0.19
2019-03-13T10:36:53.581Z,-0.25
2019-03-13T10:39:33.497Z,-0.21
2019-03-13T10:42:20.206Z,-0.59
2019-03-13T10:45:07.016Z,-0.33
2019-03-13T10:47:58.326Z,-0.12
2019-03-13T10:50:43.608Z,0.29
2019-03-13T10:53:35.045Z,0.57
2019-03-13T10:56:22.255Z,0.87
2019-03-13T10:59:01.687Z,0.74
2019-03-13T11:01:40.577Z,0.62
2019-03-13T11:04:15.623Z,0.77
2019-03-13T11:06:55.258Z,0.86
2019-03-13T11:09:48.779Z,0.31
2019-03-13T11:12:24.092Z,0.11
2019-03-13T11:15:15.472Z,-0.17
2019-03-13T11:18:09.824Z,0.37
2019-03-13T11:20:56.719Z,0.55
2019-03-13T11:23:47.789Z,0.61
2019-03-13T11:26:39.327Z,0.25
2019-03-13T11:29:27.720Z,-0.12
2019-03-13T11:32:20.850Z,-0.41
2019-03-13T11:35:13.888Z,-0.14
2019-03-13T11:37:54.643Z,0.44
2019-03-13T11:40:40.941Z,0.32
2019-03-13T11:43:26.942Z,0.37
2019-03-13T11:46:33.360Z,0.07
2019-03-13T11:49:20.500Z,-0.16
2019-03-13T11:52:07.294Z,-0.42
2019-03-13T11:54:54.170Z,-0.86
2019-03-13T11:57:32.455Z,-1.22
2019-03-13T12:00:10.422Z,-1.52
2019-03-13T12:03:00.371Z,-1.43
2019-03-13T12:05:48.653Z,-1.59
2019-03-13T12:08:45.260Z,-1.65
2019-03-13T12:11:33.502Z,-1.69
2019-03-13T12:14:22.442Z,-1.60
2019-03-13T12:17:11.678Z,-1.59
2019-03-13T12:19:56.515Z,-1.70
2019-03-13T12:22:35.339Z,-1.87
2019-03-13T12:25:22.153Z,-1.93
2019-03-13T12:28:10.411Z,-1.81
2019-03-13T12:30:54.375Z,-1.84
2019-03-13T12:33:45.754Z,-1.95
2019-03-13T12:36:34.106Z,-1.88
2019-03-13T12:39:11.628Z,-1.58
2019-03-13T12:42:06.044Z,-1.38
2019-03-13T12:45:00.515Z,-1.67
2019-03-13T12:47:55.007Z,-1.99
2019-03-13T12:50:34.199Z,-1.93
2019-03-13T12:53:20.865Z,-2.17
2019-03-13T12:56:14.745Z,-2.15
2019-03-13T12:59:01.930Z,-2.29
2019-03-13T13:01:50.237Z,-2.53
2019-03-13T13:04:32.916Z,-2.38
2019-03-13T13:07:21.235Z,-2.48
2019-03-13T13:10:04.121Z,-2.48
2019-03-13T13:12:52.481Z,-2.36
2019-03-13T13:15:37.468Z,-2.36
2019-03-13T13:18:23.243Z,-2.59
2019-03-13T13:20:52.861Z,-2.59
2019-03-13T13:23:22.535Z,-2.57
2019-03-13T13:25:51.951Z,-2.57
2019-03-13T13:28:21.411Z,-2.78
2019-03-13T13:30:50.830Z,-2.72
2019-03-13T13:33:20.226Z,-2.79
2019-03-13T13:35:49.643Z,-3.02
2019-03-13T13:38:19.003Z,-2.97
2019-03-13T13:40:48.726Z,-2.97
2019-03-13T13:43:18.052Z,-2.93
2019-03-13T13:45:50.652Z,-2.97
2019-03-13T13:48:20.040Z,-2.82
2019-03-13T13:50:49.441Z,-3.02
2019-03-13T13:53:18.841Z,-2.93
2019-03-13T13:55:48.393Z,-2.82
2019-03-13T13:58:17.795Z,-2.80
2019-03-13T14:00:47.194Z,-2.68
2019-03-13T14:03:16.507Z,-2.88
2019-03-13T14:05:45.916Z,-2.71
2019-03-13T14:08:15.451Z,-2.57
2019-03-13T14:10:45.095Z,-2.57
2019-03-13T14:13:14.822Z,-2.53
2019-03-13T14:15:44.202Z,-2.53
2019-03-13T14:18:13.676Z,-2.62
2019-03-13T14:20:43.067Z,-2.62
2019-03-13T14:23:12.431Z,-2.90
2019-03-13T14:25:41.891Z,-2.84
2019-03-13T14:28:11.302Z,-2.84
2019-03-13T14:30:40.673Z,-2.78
2019-03-13T14:33:10.158Z,-2.82
2019-03-13T14:35:39.722Z,-2.82
2019-03-13T14:38:09.449Z,-2.78
2019-03-13T14:40:39.369Z,-2.77
2019-03-13T14:43:08.963Z,-2.87
2019-03-13T14:45:38.348Z,-2.98
2019-03-13T14:48:07.797Z,-3.13
2019-03-13T14:50:37.202Z,-3.15
2019-03-13T14:53:07.055Z,-3.14
2019-03-13T14:55:36.604Z,-3.25
2019-03-13T14:58:06.098Z,-3.25
2019-03-13T15:00:35.871Z,-3.34
2019-03-13T15:03:05.378Z,-3.30
2019-03-13T15:05:34.961Z,-3.31
2019-03-13T15:08:04.351Z,-3.28
2019-03-13T15:10:33.869Z,-3.36
2019-03-13T15:13:03.314Z,-3.38
2019-03-13T15:15:32.636Z,-3.31
2019-03-13T15:18:01.999Z,-3.42
2019-03-13T15:20:31.608Z,-3.48
2019-03-13T15:23:01.062Z,-3.43
2019-03-13T15:25:30.482Z,-3.39
2019-03-13T15:28:00.062Z,-3.41
2019-03-13T15:30:29.469Z,-3.53
2019-03-13T15:32:58.832Z,-3.49
2019-03-13T15:35:28.277Z,-3.54
2019-03-13T15:37:57.892Z,-3.50
2019-03-13T15:40:27.372Z,-3.50
2019-03-13T15:42:56.924Z,-3.50
2019-03-13T15:45:26.318Z,-3.49
2019-03-13T15:47:55.796Z,-3.55
2019-03-13T15:50:25.158Z,-3.55
2019-03-13T15:52:54.665Z,-3.50
2019-03-13T15:55:24.110Z,-3.55
2019-03-13T15:57:53.492Z,-3.68
2019-03-13T16:00:23.724Z,-3.60
2019-03-13T16:02:55.643Z,-3.54
2019-03-13T16:05:24.432Z,-3.53
2019-03-13T16:07:53.883Z,-3.57
2019-03-13T16:10:23.505Z,-3.59
2019-03-13T16:12:54.738Z,-3.58
2019-03-13T16:15:25.446Z,-3.61
2019-03-13T16:17:54.983Z,-3.62
2019-03-13T16:20:24.411Z,-3.63
2019-03-13T16:22:56.658Z,-3.64
2019-03-13T16:25:26.054Z,-3.62
2019-03-13T16:27:55.540Z,-3.65
2019-03-13T16:30:25.625Z,-3.61
2019-03-13T16:32:55.059Z,-3.67
2019-03-13T16:35:26.509Z,-3.64
2019-03-13T16:37:55.849Z,-3.73
2019-03-13T16:40:25.616Z,-3.71
2019-03-13T16:42:58.745Z,-3.69
2019-03-13T16:45:28.280Z,-3.67
2019-03-13T16:47:57.644Z,-3.76
2019-03-13T16:50:27.090Z,-3.75
2019-03-13T16:52:56.574Z,-3.77
2019-03-13T16:55:25.944Z,-3.79
2019-03-13T16:57:55.780Z,-3.80
2019-03-13T17:00:25.632Z,-3.83
2019-03-13T17:02:55.403Z,-3.88
2019-03-13T17:05:24.886Z,-3.85
2019-03-13T17:07:54.354Z,-3.87
2019-03-13T17:10:24.142Z,-3.90
2019-03-13T17:12:54.066Z,-3.88
2019-03-13T17:15:24.233Z,-3.92
2019-03-13T17:17:53.913Z,-3.95
2019-03-13T17:20:26.410Z,-3.94
2019-03-13T17:22:56.351Z,-3.98
2019-03-13T17:25:25.718Z,-3.98
2019-03-13T17:27:55.805Z,-3.98
2019-03-13T17:30:25.984Z,-4.03
2019-03-13T17:32:55.939Z,-4.02
2019-03-13T17:35:25.674Z,-4.00
2019-03-13T17:37:55.089Z,-3.98
2019-03-13T17:40:24.891Z,-3.97
2019-03-13T17:42:56.062Z,-3.96
2019-03-13T17:45:26.457Z,-3.98
2019-03-13T17:47:56.103Z,-3.95
2019-03-13T17:50:26.126Z,-4.02
2019-03-13T17:52:56.079Z,-3.99
2019-03-13T17:55:25.567Z,-4.00
2019-03-13T17:57:55.881Z,-3.97
2019-03-13T18:00:29.851Z,-3.99
2019-03-13T18:03:02.795Z,-3.97
2019-03-13T18:05:32.192Z,-3.89
2019-03-13T18:08:01.602Z,-3.95
2019-03-13T18:10:31.107Z,-3.93
2019-03-13T18:13:00.761Z,-3.90
2019-03-13T18:15:30.512Z,-3.88
2019-03-13T18:18:00.372Z,-3.87
2019-03-13T18:20:29.899Z,-3.89
2019-03-13T18:22:59.329Z,-3.92
2019-03-13T18:25:28.903Z,-3.86
2019-03-13T18:27:58.431Z,-3.92
2019-03-13T18:30:28.169Z,-3.90
2019-03-13T18:32:57.766Z,-3.90
2019-03-13T18:35:27.151Z,-3.97
2019-03-13T18:37:56.543Z,-3.94
2019-03-13T18:40:25.986Z,-3.93
2019-03-13T18:42:55.613Z,-3.97
2019-03-13T18:45:25.749Z,-3.95
2019-03-13T18:47:55.270Z,-3.96
2019-03-13T18:50:24.717Z,-3.97
2019-03-13T18:52:55.049Z,-3.98
2019-03-13T18:55:24.581Z,-4.03
2019-03-13T18:57:54.075Z,-4.01
2019-03-13T19:00:27.944Z,-4.03
2019-03-13T19:02:57.334Z,-4.02
2019-03-13T19:05:26.879Z,-4.00
2019-03-13T19:07:56.426Z,-4.00
2019-03-13T19:10:26.286Z,-4.01
2019-03-13T19:12:55.909Z,-4.03
2019-03-13T19:15:25.430Z,-4.04
2019-03-13T19:17:54.893Z,-4.00
2019-03-13T19:20:24.290Z,-3.95
2019-03-13T19:22:54.150Z,-3.88
2019-03-13T19:25:23.600Z,-3.93
2019-03-13T19:27:53.064Z,-3.94
2019-03-13T19:30:24.281Z,-3.88
2019-03-13T19:32:53.765Z,-3.89
2019-03-13T19:35:23.244Z,-3.86
2019-03-13T19:37:52.710Z,-3.84
2019-03-13T19:40:22.209Z,-3.84
2019-03-13T19:42:51.808Z,-3.81
2019-03-13T19:45:26.785Z,-3.83
2019-03-13T19:47:56.169Z,-3.83
2019-03-13T19:50:28.043Z,-3.81
2019-03-13T19:52:56.635Z,-3.82
2019-03-13T19:55:25.992Z,-3.83
2019-03-13T19:57:55.411Z,-3.81
2019-03-13T20:00:25.672Z,-3.78
2019-03-13T20:03:00.422Z,-3.77
2019-03-13T20:05:29.128Z,-3.72
2019-03-13T20:07:58.514Z,-3.72
2019-03-13T20:10:27.904Z,-3.69
2019-03-13T20:12:57.438Z,-3.67
2019-03-13T20:15:26.826Z,-3.67
2019-03-13T20:17:56.309Z,-3.63
2019-03-13T20:20:25.893Z,-3.59
2019-03-13T20:22:57.358Z,-3.57
2019-03-13T20:25:26.971Z,-3.55
2019-03-13T20:27:56.534Z,-3.54
2019-03-13T20:30:26.100Z,-3.56
2019-03-13T20:32:55.491Z,-3.55
2019-03-13T20:35:24.917Z,-3.55
2019-03-13T20:37:54.383Z,-3.57
2019-03-13T20:40:23.874Z,-3.57
2019-03-13T20:42:53.491Z,-3.52
2019-03-13T20:45:23.713Z,-3.53
2019-03-13T20:47:53.089Z,-3.50
2019-03-13T20:50:35.709Z,-3.48
2019-03-13T20:52:54.254Z,-3.46
2019-03-13T20:55:23.731Z,-3.47
2019-03-13T20:57:53.106Z,-3.45
2019-03-13T21:00:23.462Z,-3.42
2019-03-13T21:02:53.064Z,-3.44
2019-03-13T21:05:22.660Z,-3.44
2019-03-13T21:07:52.205Z,-3.44
2019-03-13T21:10:21.677Z,-3.41
2019-03-13T21:12:51.116Z,-3.46
2019-03-13T21:15:20.607Z,-3.42
2019-03-13T21:17:50.219Z,-3.45
2019-03-13T21:20:19.750Z,-3.44
2019-03-13T21:22:49.283Z,-3.42
2019-03-13T21:25:18.652Z,-3.41
2019-03-13T21:27:48.376Z,-3.45
2019-03-13T21:30:22.589Z,-3.43
2019-03-13T21:32:51.959Z,-3.42
2019-03-13T21:35:21.538Z,-3.43
2019-03-13T21:37:50.897Z,-3.44
2019-03-13T21:40:20.411Z,-3.43
2019-03-13T21:42:49.884Z,-3.46
2019-03-13T21:45:22.654Z,-3.44
2019-03-13T21:47:50.328Z,-3.42
2019-03-13T21:50:19.888Z,-3.42
2019-03-13T21:52:49.354Z,-3.36
2019-03-13T21:55:18.832Z,-3.41
2019-03-13T21:57:51.592Z,-3.39
2019-03-13T22:00:21.471Z,-3.39
2019-03-13T22:02:51.084Z,-3.37
2019-03-13T22:05:26.109Z,-3.37
2019-03-13T22:07:52.081Z,-3.36
2019-03-13T22:10:21.750Z,-3.36
2019-03-13T22:12:51.100Z,-3.33
2019-03-13T22:15:20.559Z,-3.40
2019-03-13T22:17:49.965Z,-3.38
2019-03-13T22:20:19.568Z,-3.41
2019-03-13T22:22:49.419Z,-3.37
2019-03-13T22:25:18.777Z,-3.45
2019-03-13T22:27:48.135Z,-3.50
2019-03-13T22:30:19.379Z,-3.51
2019-03-13T22:32:48.859Z,-3.57
2019-03-13T22:35:18.318Z,-3.51
2019-03-13T22:37:47.735Z,-3.56
2019-03-13T22:40:17.322Z,-3.54
2019-03-13T22:42:46.943Z,-3.58
2019-03-13T22:45:16.709Z,-3.59
2019-03-13T22:47:46.100Z,-3.63
2019-03-13T22:50:16.754Z,-3.61
2019-03-13T22:52:46.153Z,-3.61
2019-03-13T22:55:15.741Z,-3.58
2019-03-13T22:57:45.192Z,-3.59
2019-03-13T23:00:48.194Z,-3.58
2019-03-13T23:03:18.027Z,-3.68
2019-03-13T23:05:47.478Z,-4.33
2019-03-13T23:08:17.164Z,-3.55
2019-03-13T23:10:46.604Z,-3.55
2019-03-13T23:13:17.431Z,-3.63
2019-03-13T23:15:47.011Z,-3.66
2019-03-13T23:18:18.293Z,-3.67
2019-03-13T23:20:47.766Z,-3.67
2019-03-13T23:23:17.114Z,-3.72
2019-03-13T23:25:46.530Z,-3.66
2019-03-13T23:28:15.937Z,-3.63
2019-03-13T23:30:45.311Z,-3.75
2019-03-13T23:33:14.691Z,-3.71
2019-03-13T23:35:44.027Z,-3.65
2019-03-13T23:38:13.433Z,-3.67
2019-03-13T23:40:42.906Z,-3.71
2019-03-13T23:43:12.298Z,-3.65
2019-03-13T23:45:41.647Z,-3.63
2019-03-13T23:48:11.045Z,-3.60
2019-03-13T23:50:40.407Z,-3.61
2019-03-13T23:53:09.811Z,-3.51
2019-03-13T23:55:39.224Z,-3.49
2019-03-13T23:58:11.360Z,-3.47
