createdAt,value
2023-01-20T00:00:47.890Z,16.57
2023-01-20T00:04:51.752Z,17.67
2023-01-20T00:08:54.172Z,17.87
2023-01-20T00:12:54.324Z,12.47
2023-01-20T00:16:54.458Z,15.27
2023-01-20T00:20:57.322Z,18.40
2023-01-20T00:24:57.463Z,17.73
2023-01-20T00:28:59.239Z,16.07
2023-01-20T00:32:59.357Z,14.97
2023-01-20T00:37:02.148Z,14.00
2023-01-20T00:41:02.499Z,15.27
2023-01-20T00:45:02.771Z,17.40
2023-01-20T00:49:02.962Z,16.17
2023-01-20T00:53:05.713Z,15.13
2023-01-20T00:57:06.033Z,15.10
2023-01-20T01:01:06.349Z,16.10
2023-01-20T01:05:06.755Z,17.50
2023-01-20T01:09:09.759Z,15.23
2023-01-20T01:13:10.971Z,16.17
2023-01-20T01:17:11.130Z,15.63
2023-01-20T01:21:14.514Z,13.40
2023-01-20T01:25:17.497Z,12.03
2023-01-20T01:29:17.553Z,15.10
2023-01-20T01:33:17.821Z,14.70
2023-01-20T01:37:18.090Z,15.80
2023-01-20T01:41:21.300Z,16.07
2023-01-20T01:45:27.665Z,13.07
2023-01-20T01:49:34.269Z,13.00
2023-01-20T01:53:45.358Z,13.37
2023-01-20T01:57:49.876Z,14.23
2023-01-20T02:01:55.126Z,17.73
2023-01-20T02:05:57.783Z,15.27
2023-01-20T02:09:57.995Z,15.03
2023-01-20T02:14:01.342Z,18.20
2023-01-20T02:18:24.478Z,17.30
2023-01-20T02:22:39.051Z,19.87
2023-01-20T02:27:04.683Z,17.13
2023-01-20T02:31:36.908Z,20.50
2023-01-20T02:35:46.984Z,16.90
2023-01-20T02:40:17.047Z,20.13
2023-01-20T02:44:31.718Z,18.23
2023-01-20T02:48:39.885Z,17.07
2023-01-20T02:52:47.230Z,16.07
2023-01-20T02:56:49.397Z,16.77
2023-01-20T03:00:56.747Z,19.00
2023-01-20T03:05:07.604Z,16.73
2023-01-20T03:09:16.031Z,17.93
2023-01-20T03:13:25.157Z,19.67
2023-01-20T03:17:25.994Z,16.33
2023-01-20T03:21:26.787Z,20.63
2023-01-20T03:25:30.038Z,20.73
2023-01-20T03:29:31.111Z,24.43
2023-01-20T03:33:31.535Z,24.37
2023-01-20T03:37:32.001Z,20.80
2023-01-20T03:41:51.095Z,25.27
2023-01-20T03:46:02.672Z,24.33
2023-01-20T03:50:12.977Z,23.97
2023-01-20T03:54:21.486Z,23.40
2023-01-20T03:58:30.122Z,22.23
2023-01-20T04:02:31.541Z,22.43
2023-01-20T04:06:34.931Z,24.73
2023-01-20T04:10:39.793Z,25.40
2023-01-20T04:14:42.743Z,24.97
2023-01-20T04:18:49.613Z,24.87
2023-01-20T04:22:56.107Z,27.10
2023-01-20T04:26:56.379Z,29.20
2023-01-20T04:30:59.330Z,26.53
2023-01-20T04:34:59.631Z,25.07
2023-01-20T04:38:59.785Z,28.20
2023-01-20T04:42:59.989Z,29.37
2023-01-20T04:47:03.010Z,30.00
2023-01-20T04:51:07.491Z,25.97
2023-01-20T04:55:08.580Z,24.83
2023-01-20T04:59:08.727Z,26.60
2023-01-20T05:03:11.533Z,27.23
2023-01-20T05:07:11.669Z,26.07
2023-01-20T05:11:11.797Z,22.57
2023-01-20T05:15:13.716Z,23.97
2023-01-20T05:19:17.835Z,28.27
2023-01-20T05:23:18.757Z,31.33
2023-01-20T05:27:19.011Z,26.27
2023-01-20T05:31:19.345Z,28.40
2023-01-20T05:35:22.363Z,27.30
2023-01-20T05:39:22.880Z,25.33
2023-01-20T05:43:23.047Z,27.13
2023-01-20T05:47:23.262Z,24.07
2023-01-20T05:51:26.017Z,29.77
2023-01-20T05:55:26.386Z,29.57
2023-01-20T05:59:27.214Z,35.03
2023-01-20T06:03:27.311Z,39.53
2023-01-20T06:07:30.661Z,41.40
2023-01-20T06:11:30.860Z,35.17
2023-01-20T06:15:31.093Z,30.60
2023-01-20T06:19:31.375Z,28.10
2023-01-20T06:23:34.171Z,27.20
2023-01-20T06:27:34.420Z,26.47
2023-01-20T06:31:34.901Z,27.17
2023-01-20T06:35:34.996Z,27.60
2023-01-20T06:39:37.832Z,28.60
2023-01-20T06:43:40.243Z,31.10
2023-01-20T06:47:40.455Z,28.30
2023-01-20T06:51:41.980Z,29.97
2023-01-20T06:55:44.743Z,29.57
2023-01-20T06:59:44.966Z,33.33
2023-01-20T07:03:46.128Z,32.30
2023-01-20T07:07:47.680Z,33.13
2023-01-20T07:11:50.457Z,30.30
2023-01-20T07:15:50.713Z,33.33
2023-01-20T07:19:50.864Z,29.30
2023-01-20T07:23:52.385Z,31.90
2023-01-20T07:27:55.131Z,32.67
2023-01-20T07:31:55.331Z,32.63
2023-01-20T07:35:57.239Z,31.40
2023-01-20T07:40:01.186Z,26.90
2023-01-20T07:44:04.844Z,29.40
2023-01-20T07:48:06.999Z,36.73
2023-01-20T07:52:08.618Z,30.80
2023-01-20T07:56:13.186Z,33.50
2023-01-20T08:00:18.314Z,31.53
2023-01-20T08:04:18.761Z,31.97
2023-01-20T08:08:19.204Z,30.23
2023-01-20T08:12:20.063Z,30.43
2023-01-20T08:16:24.007Z,27.83
2023-01-20T08:20:25.026Z,33.37
2023-01-20T08:24:32.096Z,30.27
2023-01-20T08:29:17.898Z,33.33
2023-01-20T08:34:01.588Z,29.90
2023-01-20T08:38:11.752Z,32.43
2023-01-20T08:42:32.122Z,29.63
2023-01-20T08:46:45.402Z,28.70
2023-01-20T08:50:50.435Z,29.13
2023-01-20T08:54:56.142Z,26.83
2023-01-20T08:59:07.490Z,26.93
2023-01-20T09:03:08.913Z,27.23
2023-01-20T09:07:14.785Z,28.23
2023-01-20T09:11:18.327Z,24.67
2023-01-20T09:15:20.952Z,21.83
2023-01-20T09:19:21.284Z,21.23
2023-01-20T09:23:24.801Z,22.70
2023-01-20T09:27:25.501Z,25.13
2023-01-20T09:31:26.346Z,19.03
2023-01-20T09:35:27.112Z,17.13
2023-01-20T09:39:42.424Z,19.63
2023-01-20T09:43:58.969Z,16.73
2023-01-20T09:48:15.517Z,19.00
2023-01-20T09:52:42.589Z,18.83
2023-01-20T09:56:55.523Z,13.30
2023-01-20T10:01:09.692Z,12.53
2023-01-20T10:05:17.924Z,15.17
2023-01-20T10:09:29.857Z,17.37
2023-01-20T10:13:41.587Z,18.07
2023-01-20T10:17:52.726Z,12.97
2023-01-20T10:22:02.941Z,14.83
2023-01-20T10:26:12.342Z,12.27
2023-01-20T10:30:32.288Z,12.23
2023-01-20T10:34:43.373Z,21.67
2023-01-20T10:38:58.621Z,15.30
2023-01-20T10:43:20.083Z,9.13
2023-01-20T10:48:07.442Z,10.03
2023-01-20T10:53:13.611Z,7.80
2023-01-20T10:57:19.092Z,5.93
2023-01-20T11:01:22.470Z,7.43
2023-01-20T11:05:37.045Z,7.50
2023-01-20T11:09:40.005Z,6.63
2023-01-20T11:13:40.487Z,7.53
2023-01-20T11:17:42.021Z,6.90
2023-01-20T11:21:44.899Z,6.70
2023-01-20T11:25:45.089Z,5.10
2023-01-20T11:29:51.818Z,6.63
2023-01-20T11:34:03.906Z,5.63
2023-01-20T11:38:27.832Z,4.57
2023-01-20T11:42:30.800Z,3.13
2023-01-20T11:46:35.232Z,3.80
2023-01-20T11:50:39.088Z,4.20
2023-01-20T11:54:41.821Z,3.23
2023-01-20T11:58:55.683Z,3.30
2023-01-20T12:03:02.237Z,5.37
2023-01-20T12:07:08.825Z,6.13
2023-01-20T12:11:15.299Z,4.23
2023-01-20T12:15:22.439Z,3.30
2023-01-20T12:19:32.727Z,4.23
2023-01-20T12:23:48.297Z,4.87
2023-01-20T12:27:56.191Z,6.40
2023-01-20T12:31:56.509Z,5.03
2023-01-20T12:36:43.425Z,4.83
2023-01-20T12:40:51.461Z,3.27
2023-01-20T12:45:01.134Z,3.83
2023-01-20T12:49:39.143Z,4.60
2023-01-20T12:54:12.903Z,5.70
2023-01-20T12:58:33.993Z,5.57
2023-01-20T13:03:40.037Z,6.63
2023-01-20T13:08:03.923Z,4.60
2023-01-20T13:12:34.246Z,10.43
2023-01-20T13:16:43.416Z,5.57
2023-01-20T13:20:48.332Z,5.47
2023-01-20T13:24:55.148Z,5.60
2023-01-20T13:29:00.823Z,5.53
2023-01-20T13:33:16.709Z,9.50
2023-01-20T13:37:31.502Z,8.20
2023-01-20T13:41:53.877Z,6.73
2023-01-20T13:46:47.392Z,6.63
2023-01-20T13:50:50.286Z,5.30
2023-01-20T13:54:51.588Z,7.30
2023-01-20T13:58:54.744Z,7.13
2023-01-20T14:02:55.429Z,6.33
2023-01-20T14:06:57.521Z,7.33
2023-01-20T14:11:18.101Z,7.23
2023-01-20T14:15:40.099Z,8.13
2023-01-20T14:19:42.014Z,11.13
2023-01-20T14:23:42.574Z,8.20
2023-01-20T14:27:47.264Z,9.90
2023-01-20T14:31:50.182Z,12.33
2023-01-20T14:35:50.419Z,13.23
2023-01-20T14:39:52.605Z,14.00
2023-01-20T14:43:52.849Z,14.93
2023-01-20T14:47:56.103Z,10.80
2023-01-20T14:51:57.009Z,9.90
2023-01-20T14:56:04.755Z,13.43
2023-01-20T15:00:23.690Z,10.43
2023-01-20T15:04:26.871Z,10.63
2023-01-20T15:08:30.008Z,12.07
2023-01-20T15:12:43.852Z,13.57
2023-01-20T15:16:53.762Z,11.50
2023-01-20T15:21:16.366Z,17.00
2023-01-20T15:25:17.492Z,15.70
2023-01-20T15:29:24.951Z,15.80
2023-01-20T15:33:26.598Z,22.40
2023-01-20T15:37:29.410Z,18.03
2023-01-20T15:41:29.646Z,15.63
2023-01-20T15:45:30.860Z,17.53
2023-01-20T15:49:31.056Z,17.07
2023-01-20T15:53:33.862Z,17.87
2023-01-20T15:57:34.073Z,14.93
2023-01-20T16:01:34.707Z,21.63
2023-01-20T16:05:34.890Z,23.60
2023-01-20T16:09:38.737Z,21.90
2023-01-20T16:13:38.920Z,19.97
2023-01-20T16:17:39.054Z,25.63
2023-01-20T16:21:39.190Z,27.67
2023-01-20T16:25:43.061Z,31.70
2023-01-20T16:29:43.869Z,25.27
2023-01-20T16:33:44.466Z,28.43
2023-01-20T16:37:45.832Z,41.67
2023-01-20T16:41:51.492Z,55.70
2023-01-20T16:45:55.344Z,37.07
2023-01-20T16:49:55.935Z,30.17
2023-01-20T16:53:58.263Z,30.50
2023-01-20T16:58:01.000Z,29.27
2023-01-20T17:02:01.724Z,28.93
2023-01-20T17:06:01.858Z,29.57
2023-01-20T17:10:02.030Z,37.77
2023-01-20T17:14:07.779Z,39.90
2023-01-20T17:18:08.126Z,33.50
2023-01-20T17:22:08.335Z,29.33
2023-01-20T17:26:10.277Z,27.40
2023-01-20T17:30:15.135Z,25.77
2023-01-20T17:34:15.501Z,34.37
2023-01-20T17:38:15.858Z,31.40
2023-01-20T17:42:17.606Z,34.87
2023-01-20T17:46:23.070Z,35.70
2023-01-20T17:50:23.375Z,32.97
2023-01-20T17:54:23.591Z,35.43
2023-01-20T17:58:23.705Z,53.20
2023-01-20T18:02:26.494Z,45.10
2023-01-20T18:06:29.567Z,31.83
2023-01-20T18:10:29.982Z,30.63
2023-01-20T18:14:30.152Z,30.50
2023-01-20T18:18:33.512Z,24.10
2023-01-20T18:22:33.935Z,35.37
2023-01-20T18:26:38.087Z,27.77
2023-01-20T18:30:38.493Z,30.23
2023-01-20T18:34:41.351Z,21.20
2023-01-20T18:38:43.477Z,20.50
2023-01-20T18:42:45.199Z,17.47
2023-01-20T18:46:45.907Z,17.97
2023-01-20T18:50:48.671Z,22.63
2023-01-20T18:54:49.437Z,22.50
2023-01-20T18:58:49.906Z,20.87
2023-01-20T19:02:53.340Z,24.23
2023-01-20T19:06:56.134Z,19.10
2023-01-20T19:10:56.410Z,22.00
2023-01-20T19:14:56.567Z,23.63
2023-01-20T19:18:59.842Z,19.67
2023-01-20T19:23:02.816Z,23.87
2023-01-20T19:27:03.819Z,20.13
2023-01-20T19:31:09.498Z,22.47
2023-01-20T19:35:11.530Z,26.03
2023-01-20T19:39:14.408Z,35.20
2023-01-20T19:43:14.810Z,38.63
2023-01-20T19:47:14.967Z,32.73
2023-01-20T19:51:19.513Z,28.77
2023-01-20T19:55:22.392Z,38.93
2023-01-20T19:59:22.724Z,31.40
2023-01-20T20:03:22.964Z,33.37
2023-01-20T20:07:23.948Z,38.33
2023-01-20T20:11:26.913Z,39.90
2023-01-20T20:15:27.187Z,35.97
2023-01-20T20:19:28.129Z,39.37
2023-01-20T20:23:29.968Z,37.10
2023-01-20T20:27:32.799Z,40.40
2023-01-20T20:31:35.931Z,40.80
2023-01-20T20:35:38.925Z,47.67
2023-01-20T20:39:39.334Z,43.33
2023-01-20T20:43:42.438Z,43.47
2023-01-20T20:47:42.669Z,40.83
2023-01-20T20:51:42.841Z,48.07
2023-01-20T20:55:43.719Z,51.83
2023-01-20T20:59:58.548Z,45.33
2023-01-20T21:04:00.840Z,42.97
2023-01-20T21:08:01.118Z,38.40
2023-01-20T21:12:01.391Z,43.27
2023-01-20T21:16:09.785Z,39.70
2023-01-20T21:20:12.988Z,33.30
2023-01-20T21:24:14.801Z,35.13
2023-01-20T21:28:16.689Z,37.73
2023-01-20T21:32:19.829Z,42.73
2023-01-20T21:36:19.987Z,41.37
2023-01-20T21:40:20.692Z,40.43
2023-01-20T21:44:34.190Z,36.67
2023-01-20T21:48:49.222Z,43.17
2023-01-20T21:52:49.981Z,43.50
2023-01-20T21:56:51.297Z,44.73
2023-01-20T22:00:51.632Z,40.37
2023-01-20T22:04:54.505Z,38.10
2023-01-20T22:08:54.679Z,35.17
2023-01-20T22:12:54.851Z,34.00
2023-01-20T22:16:55.082Z,28.57
2023-01-20T22:20:57.881Z,34.10
2023-01-20T22:24:58.090Z,32.83
2023-01-20T22:28:58.241Z,30.87
2023-01-20T22:32:58.482Z,34.47
2023-01-20T22:37:01.805Z,37.33
2023-01-20T22:41:07.154Z,35.00
2023-01-20T22:45:08.982Z,28.73
2023-01-20T22:49:09.402Z,32.80
2023-01-20T22:53:12.258Z,30.00
2023-01-20T22:57:13.378Z,31.43
2023-01-20T23:01:16.702Z,30.77
2023-01-20T23:05:17.270Z,29.27
2023-01-20T23:09:20.046Z,33.87
2023-01-20T23:13:21.277Z,30.83
2023-01-20T23:17:21.420Z,32.30
2023-01-20T23:21:22.401Z,30.40
2023-01-20T23:25:25.181Z,31.30
2023-01-20T23:29:25.302Z,30.13
2023-01-20T23:33:25.413Z,30.50
2023-01-20T23:37:25.546Z,34.50
2023-01-20T23:41:28.421Z,36.03
2023-01-20T23:45:28.947Z,32.47
2023-01-20T23:49:29.141Z,31.30
2023-01-20T23:53:32.266Z,31.33
2023-01-20T23:57:35.039Z,28.40
