createdAt,value
2023-03-30T00:00:06.000Z,1001.8
2023-03-30T00:02:51.000Z,1001.7
2023-03-30T00:05:35.000Z,1001.7
2023-03-30T00:08:20.000Z,1001.7
2023-03-30T00:11:05.000Z,1001.6
2023-03-30T00:13:49.000Z,1001.5
2023-03-30T00:16:34.000Z,1001.5
2023-03-30T00:17:52.000Z,1001.5
2023-03-30T00:19:19.000Z,1001.5
2023-03-30T00:22:03.000Z,1001.5
2023-03-30T00:24:48.000Z,1001.4
2023-03-30T00:27:33.000Z,1001.4
2023-03-30T00:30:17.000Z,1001.3
2023-03-30T00:33:02.000Z,1001.3
2023-03-30T00:35:46.000Z,1001.3
2023-03-30T00:38:31.000Z,1001.2
2023-03-30T00:41:16.000Z,1001.2
2023-03-30T00:44:00.000Z,1001.2
2023-03-30T00:45:18.000Z,1001.1
2023-03-30T00:46:45.000Z,1001.1
2023-03-30T00:49:30.000Z,1001
2023-03-30T00:52:14.000Z,1001
2023-03-30T00:57:44.000Z,1001
2023-03-30T01:00:28.000Z,1001.2
2023-03-30T01:03:13.000Z,1001.1
2023-03-30T01:05:58.000Z,1001
2023-03-30T01:08:42.000Z,1001
2023-03-30T01:11:27.000Z,1000.8
2023-03-30T01:12:45.000Z,1000.9
2023-03-30T01:14:11.000Z,1000.8
2023-03-30T01:16:56.000Z,1000.7
2023-03-30T01:19:41.000Z,1000.6
2023-03-30T01:22:25.000Z,1000.4
2023-03-30T01:25:10.000Z,1000.6
2023-03-30T01:27:55.000Z,1000.6
2023-03-30T01:30:39.000Z,1000.5
2023-03-30T01:33:24.000Z,1000.4
2023-03-30T01:36:09.000Z,1000.3
2023-03-30T01:38:53.000Z,1000.4
2023-03-30T01:40:11.000Z,1000.3
2023-03-30T01:41:38.000Z,1000.3
2023-03-30T01:44:23.000Z,1000.3
2023-03-30T01:47:07.000Z,1000.3
2023-03-30T01:49:52.000Z,1000.4
2023-03-30T01:52:36.000Z,1000.4
2023-03-30T01:55:21.000Z,1000.4
2023-03-30T01:58:06.000Z,1000.4
2023-03-30T02:00:50.000Z,1000.3
2023-03-30T02:06:20.000Z,1000.2
2023-03-30T02:07:38.000Z,1000.3
2023-03-30T02:09:04.000Z,1000.2
2023-03-30T02:11:49.000Z,1000.3
2023-03-30T02:14:34.000Z,1000.2
2023-03-30T02:17:18.000Z,1000.2
2023-03-30T02:20:03.000Z,1000.1
2023-03-30T02:22:47.000Z,1000
2023-03-30T02:25:32.000Z,1000
2023-03-30T02:28:17.000Z,1000
2023-03-30T02:31:01.000Z,1000
2023-03-30T02:33:46.000Z,1000
2023-03-30T02:35:04.000Z,1000.1
2023-03-30T02:36:31.000Z,1000.1
2023-03-30T02:39:15.000Z,1000.1
2023-03-30T02:42:00.000Z,1000.1
2023-03-30T02:44:45.000Z,1000.1
2023-03-30T02:47:46.000Z,1000
2023-03-30T02:50:30.000Z,1000
2023-03-30T02:53:15.000Z,999.9
2023-03-30T02:56:00.000Z,999.8
2023-03-30T02:58:44.000Z,999.9
2023-03-30T03:01:29.000Z,999.9
2023-03-30T03:02:47.000Z,999.9
2023-03-30T03:04:13.000Z,999.8
2023-03-30T03:06:58.000Z,999.9
2023-03-30T03:09:43.000Z,999.8
2023-03-30T03:12:27.000Z,999.8
2023-03-30T03:15:12.000Z,999.7
2023-03-30T03:17:57.000Z,999.7
2023-03-30T03:20:41.000Z,999.7
2023-03-30T03:23:26.000Z,999.7
2023-03-30T03:26:11.000Z,999.6
2023-03-30T03:28:55.000Z,999.6
2023-03-30T03:30:13.000Z,999.5
2023-03-30T03:31:40.000Z,999.5
2023-03-30T03:34:25.000Z,999.5
2023-03-30T03:37:09.000Z,999.4
2023-03-30T03:39:54.000Z,999.4
2023-03-30T03:42:38.000Z,999.5
2023-03-30T03:45:23.000Z,999.4
2023-03-30T03:48:08.000Z,999.4
2023-03-30T03:50:52.000Z,999.4
2023-03-30T03:53:37.000Z,999.5
2023-03-30T03:56:22.000Z,999.5
2023-03-30T03:57:39.000Z,999.5
2023-03-30T03:59:06.000Z,999.5
2023-03-30T04:01:51.000Z,999.5
2023-03-30T04:04:36.000Z,999.5
2023-03-30T04:07:20.000Z,999.6
2023-03-30T04:10:05.000Z,999.6
2023-03-30T04:12:49.000Z,999.5
2023-03-30T04:15:34.000Z,999.5
2023-03-30T04:18:19.000Z,999.6
2023-03-30T04:21:03.000Z,999.5
2023-03-30T04:23:48.000Z,999.5
2023-03-30T04:25:06.000Z,999.4
2023-03-30T04:26:33.000Z,999.4
2023-03-30T04:29:17.000Z,999.2
2023-03-30T04:32:02.000Z,999.3
2023-03-30T04:37:31.000Z,999.3
2023-03-30T04:40:16.000Z,999.2
2023-03-30T04:43:01.000Z,999.2
2023-03-30T04:45:45.000Z,999.2
2023-03-30T04:48:30.000Z,999.2
2023-03-30T04:52:32.000Z,999.2
2023-03-30T04:56:44.000Z,999.2
2023-03-30T04:59:28.000Z,999.2
2023-03-30T05:02:13.000Z,999.2
2023-03-30T05:04:58.000Z,999.1
2023-03-30T05:13:12.000Z,999
2023-03-30T05:15:56.000Z,998.9
2023-03-30T05:18:41.000Z,998.9
2023-03-30T05:19:59.000Z,998.9
2023-03-30T05:24:27.000Z,998.9
2023-03-30T05:27:11.000Z,998.9
2023-03-30T05:29:56.000Z,998.9
2023-03-30T05:32:40.000Z,998.9
2023-03-30T05:35:25.000Z,999
2023-03-30T05:38:26.000Z,999
2023-03-30T05:41:11.000Z,998.9
2023-03-30T05:43:55.000Z,998.9
2023-03-30T05:46:40.000Z,999
2023-03-30T05:47:58.000Z,999
2023-03-30T05:49:25.000Z,999
2023-03-30T05:52:09.000Z,998.9
2023-03-30T05:54:54.000Z,999
2023-03-30T05:57:39.000Z,998.9
2023-03-30T06:00:23.000Z,998.9
2023-03-30T06:03:08.000Z,999
2023-03-30T06:05:53.000Z,999.1
2023-03-30T06:08:37.000Z,999.1
2023-03-30T06:11:38.000Z,999.1
2023-03-30T06:14:23.000Z,999.2
2023-03-30T06:15:41.000Z,999.2
2023-03-30T06:17:07.000Z,999.1
2023-03-30T06:19:52.000Z,999.1
2023-03-30T06:22:37.000Z,999.1
2023-03-30T06:25:21.000Z,999.1
2023-03-30T06:33:35.000Z,998.9
2023-03-30T06:36:20.000Z,998.9
2023-03-30T06:39:05.000Z,999.1
2023-03-30T06:41:49.000Z,999
2023-03-30T06:43:07.000Z,999
2023-03-30T06:47:35.000Z,999
2023-03-30T06:50:20.000Z,998.9
2023-03-30T06:53:04.000Z,999
2023-03-30T06:55:49.000Z,999
2023-03-30T06:58:50.000Z,999
2023-03-30T07:01:34.000Z,999
2023-03-30T07:07:04.000Z,999
2023-03-30T07:09:48.000Z,999
2023-03-30T07:11:06.000Z,999
2023-03-30T07:15:18.000Z,999
2023-03-30T07:20:47.000Z,999.1
2023-03-30T07:26:16.000Z,999.1
2023-03-30T07:29:01.000Z,999.1
2023-03-30T07:31:46.000Z,999.2
2023-03-30T07:34:30.000Z,999.2
2023-03-30T07:37:15.000Z,999.4
2023-03-30T07:38:33.000Z,999.3
2023-03-30T07:43:00.000Z,999.5
2023-03-30T07:45:45.000Z,999.5
2023-03-30T07:48:30.000Z,999.4
2023-03-30T07:51:15.000Z,999.4
2023-03-30T07:54:15.000Z,999.4
2023-03-30T07:59:45.000Z,999.4
2023-03-30T08:02:29.000Z,999.5
2023-03-30T08:05:14.000Z,999.7
2023-03-30T08:06:32.000Z,999.7
2023-03-30T08:07:59.000Z,999.7
2023-03-30T08:13:28.000Z,999.8
2023-03-30T08:16:13.000Z,999.7
2023-03-30T08:21:42.000Z,999.7
2023-03-30T08:24:26.000Z,999.8
2023-03-30T08:27:11.000Z,999.8
2023-03-30T08:29:56.000Z,999.8
2023-03-30T08:32:40.000Z,1000
2023-03-30T08:33:58.000Z,1000.3
2023-03-30T08:35:25.000Z,1000.2
2023-03-30T08:40:54.000Z,1000.3
2023-03-30T08:43:39.000Z,1000.3
2023-03-30T08:46:24.000Z,1000.4
2023-03-30T08:49:08.000Z,1000.4
2023-03-30T08:51:53.000Z,1000.3
2023-03-30T08:59:08.000Z,1000.2
2023-03-30T09:01:56.000Z,1000.2
2023-03-30T09:04:43.000Z,1000.2
2023-03-30T09:06:14.000Z,1000.2
2023-03-30T09:09:15.000Z,1000
2023-03-30T09:15:17.000Z,1000
2023-03-30T09:16:47.000Z,999.9
2023-03-30T09:19:21.000Z,999.8
2023-03-30T09:20:52.000Z,999.8
2023-03-30T09:22:22.000Z,999.8
2023-03-30T09:23:53.000Z,999.8
2023-03-30T09:28:24.000Z,999.9
2023-03-30T09:33:10.000Z,999.8
2023-03-30T09:34:28.000Z,999.8
2023-03-30T09:37:13.000Z,999.8
2023-03-30T09:42:42.000Z,999.7
2023-03-30T09:45:26.000Z,999.9
2023-03-30T09:48:11.000Z,999.8
2023-03-30T09:53:40.000Z,999.8
2023-03-30T09:56:25.000Z,999.6
2023-03-30T09:59:10.000Z,999.7
2023-03-30T10:00:37.000Z,999.7
2023-03-30T10:01:54.000Z,999.6
2023-03-30T10:04:39.000Z,999.7
2023-03-30T10:07:24.000Z,999.7
2023-03-30T10:10:08.000Z,999.7
2023-03-30T10:12:53.000Z,999.8
2023-03-30T10:15:38.000Z,999.8
2023-03-30T10:18:22.000Z,999.8
2023-03-30T10:23:51.000Z,1000
2023-03-30T10:26:36.000Z,999.9
2023-03-30T10:28:03.000Z,999.9
2023-03-30T10:32:05.000Z,999.9
2023-03-30T10:34:50.000Z,1000
2023-03-30T10:37:35.000Z,1000
2023-03-30T10:40:19.000Z,1000
2023-03-30T10:43:03.000Z,999.9
2023-03-30T10:44:34.000Z,1000
2023-03-30T10:46:04.000Z,999.9
2023-03-30T10:47:35.000Z,999.9
2023-03-30T10:49:05.000Z,999.9
2023-03-30T10:50:36.000Z,999.8
2023-03-30T10:52:06.000Z,999.8
2023-03-30T10:53:37.000Z,999.8
2023-03-30T10:55:15.000Z,999.9
2023-03-30T10:56:32.000Z,1000
2023-03-30T10:57:49.000Z,999.9
2023-03-30T11:02:21.000Z,999.9
2023-03-30T11:03:51.000Z,999.9
2023-03-30T11:05:22.000Z,999.9
2023-03-30T11:08:23.000Z,999.8
2023-03-30T11:09:54.000Z,1000
2023-03-30T11:11:24.000Z,1000
2023-03-30T11:12:41.000Z,1000.1
2023-03-30T11:13:58.000Z,1000
2023-03-30T11:15:28.000Z,1000
2023-03-30T11:16:59.000Z,1000
2023-03-30T11:18:29.000Z,1000.1
2023-03-30T11:20:00.000Z,1000.1
2023-03-30T11:21:31.000Z,1000.1
2023-03-30T11:23:01.000Z,1000.2
2023-03-30T11:24:32.000Z,1000.1
2023-03-30T11:26:02.000Z,1000.1
2023-03-30T11:27:33.000Z,1000.1
2023-03-30T11:28:50.000Z,1000.1
2023-03-30T11:33:08.000Z,999.9
2023-03-30T11:34:38.000Z,999.9
2023-03-30T11:36:09.000Z,999.9
2023-03-30T11:37:39.000Z,999.8
2023-03-30T11:39:10.000Z,999.9
2023-03-30T11:40:40.000Z,999.9
2023-03-30T11:42:11.000Z,999.9
2023-03-30T11:43:41.000Z,999.9
2023-03-30T11:46:15.000Z,1000
2023-03-30T11:49:16.000Z,999.8
2023-03-30T11:50:47.000Z,999.9
2023-03-30T11:52:17.000Z,999.9
2023-03-30T11:53:48.000Z,999.9
2023-03-30T11:55:18.000Z,999.9
2023-03-30T11:56:49.000Z,1000
2023-03-30T11:59:50.000Z,1000
2023-03-30T12:01:07.000Z,1000
2023-03-30T12:02:24.000Z,1000
2023-03-30T12:03:54.000Z,1000.1
2023-03-30T12:05:25.000Z,1000.1
2023-03-30T12:06:55.000Z,1000.2
2023-03-30T12:08:26.000Z,1000.2
2023-03-30T12:09:56.000Z,1000.2
2023-03-30T12:11:27.000Z,1000.3
2023-03-30T12:14:28.000Z,1000.3
2023-03-30T12:15:58.000Z,1000.4
2023-03-30T12:17:15.000Z,1000.2
2023-03-30T12:18:32.000Z,1000.3
2023-03-30T12:20:03.000Z,1000.2
2023-03-30T12:21:33.000Z,1000.2
2023-03-30T12:23:04.000Z,1000.1
2023-03-30T12:24:34.000Z,1000.1
2023-03-30T12:26:05.000Z,1000.1
2023-03-30T12:27:35.000Z,1000.1
2023-03-30T12:29:06.000Z,1000.1
2023-03-30T12:30:36.000Z,1000.2
2023-03-30T12:32:07.000Z,1000.1
2023-03-30T12:33:24.000Z,1000.2
2023-03-30T12:34:41.000Z,1000.3
2023-03-30T12:36:11.000Z,1000.2
2023-03-30T12:39:12.000Z,1000.4
2023-03-30T12:40:43.000Z,1000.3
2023-03-30T12:42:13.000Z,1000.3
2023-03-30T12:43:44.000Z,1000.2
2023-03-30T12:45:14.000Z,1000.2
2023-03-30T12:46:45.000Z,1000.2
2023-03-30T12:48:15.000Z,1000.2
2023-03-30T12:49:32.000Z,1000.2
2023-03-30T12:50:49.000Z,1000.2
2023-03-30T12:52:20.000Z,1000.1
2023-03-30T12:55:21.000Z,1000.1
2023-03-30T12:56:51.000Z,1000.1
2023-03-30T12:58:22.000Z,1000.1
2023-03-30T12:59:52.000Z,1000.1
2023-03-30T13:01:23.000Z,1000.1
2023-03-30T13:02:53.000Z,1000.2
2023-03-30T13:04:24.000Z,1000.1
2023-03-30T13:05:41.000Z,1000.1
2023-03-30T13:06:58.000Z,1000.1
2023-03-30T13:08:28.000Z,1000.2
2023-03-30T13:09:59.000Z,1000.2
2023-03-30T13:11:29.000Z,1000.3
2023-03-30T13:13:00.000Z,1000.5
2023-03-30T13:16:01.000Z,1000.4
2023-03-30T13:17:31.000Z,1000.4
2023-03-30T13:20:32.000Z,1000.4
2023-03-30T13:21:49.000Z,1000.3
2023-03-30T13:23:06.000Z,1000.3
2023-03-30T13:24:36.000Z,1000.3
2023-03-30T13:26:07.000Z,1000.4
2023-03-30T13:27:37.000Z,1000.2
2023-03-30T13:30:38.000Z,1000.3
2023-03-30T13:32:09.000Z,1000.3
2023-03-30T13:33:39.000Z,1000.3
2023-03-30T13:35:10.000Z,1000.3
2023-03-30T13:36:41.000Z,1000.2
2023-03-30T13:37:57.000Z,1000.1
2023-03-30T13:39:14.000Z,1000.2
2023-03-30T13:40:45.000Z,1000.1
2023-03-30T13:42:15.000Z,1000.1
2023-03-30T13:43:46.000Z,1000.2
2023-03-30T13:45:17.000Z,1000.3
2023-03-30T13:46:47.000Z,1000.2
2023-03-30T13:48:18.000Z,1000.1
2023-03-30T13:49:48.000Z,1000.1
2023-03-30T13:52:49.000Z,1000.1
2023-03-30T13:54:06.000Z,1000.2
2023-03-30T13:55:23.000Z,1000.2
2023-03-30T13:56:53.000Z,1000.2
2023-03-30T13:58:24.000Z,1000.2
2023-03-30T13:59:54.000Z,1000.3
2023-03-30T14:01:25.000Z,1000.3
2023-03-30T14:02:55.000Z,1000.3
2023-03-30T14:04:26.000Z,1000.3
2023-03-30T14:05:56.000Z,1000.4
2023-03-30T14:07:27.000Z,1000.6
2023-03-30T14:08:57.000Z,1000.6
2023-03-30T14:10:14.000Z,1000.7
2023-03-30T14:11:31.000Z,1000.7
2023-03-30T14:13:02.000Z,1001
2023-03-30T14:14:32.000Z,1001
2023-03-30T14:16:03.000Z,1001.1
2023-03-30T14:19:04.000Z,1001
2023-03-30T14:20:34.000Z,1001
2023-03-30T14:22:05.000Z,1001.1
2023-03-30T14:25:06.000Z,1001
2023-03-30T14:26:22.000Z,1001
2023-03-30T14:27:39.000Z,1000.9
2023-03-30T14:32:11.000Z,1001
2023-03-30T14:33:41.000Z,1001
2023-03-30T14:36:42.000Z,1000.9
2023-03-30T14:38:13.000Z,1000.9
2023-03-30T14:39:43.000Z,1000.9
2023-03-30T14:41:14.000Z,1000.9
2023-03-30T14:42:31.000Z,1000.9
2023-03-30T14:43:48.000Z,1000.8
2023-03-30T14:45:18.000Z,1000.8
2023-03-30T14:48:19.000Z,1000.8
2023-03-30T14:52:51.000Z,1000.7
2023-03-30T14:54:21.000Z,1000.7
2023-03-30T14:55:52.000Z,1000.7
2023-03-30T14:57:22.000Z,1000.8
2023-03-30T14:58:39.000Z,1000.8
2023-03-30T14:59:56.000Z,1000.8
2023-03-30T15:01:26.000Z,1000.7
2023-03-30T15:02:57.000Z,1000.8
2023-03-30T15:04:27.000Z,1000.7
2023-03-30T15:05:58.000Z,1000.6
2023-03-30T15:07:28.000Z,1000.6
2023-03-30T15:12:00.000Z,1000.5
2023-03-30T15:13:31.000Z,1000.6
2023-03-30T15:14:47.000Z,1000.6
2023-03-30T15:17:35.000Z,1000.6
2023-03-30T15:22:06.000Z,1000.6
2023-03-30T15:29:39.000Z,1000.6
2023-03-30T15:30:56.000Z,1000.7
2023-03-30T15:32:13.000Z,1000.6
2023-03-30T15:36:45.000Z,1000.5
2023-03-30T15:38:15.000Z,1000.5
2023-03-30T15:39:46.000Z,1000.5
2023-03-30T15:41:16.000Z,1000.5
2023-03-30T15:44:17.000Z,1000.5
2023-03-30T15:47:05.000Z,1000.6
2023-03-30T15:48:22.000Z,1000.5
2023-03-30T15:49:52.000Z,1000.5
2023-03-30T15:51:23.000Z,1000.5
2023-03-30T15:52:53.000Z,1000.5
2023-03-30T15:55:54.000Z,1000.6
2023-03-30T15:58:55.000Z,1000.5
2023-03-30T16:00:26.000Z,1000.5
2023-03-30T16:04:30.000Z,1000.5
2023-03-30T16:06:01.000Z,1000.5
2023-03-30T16:10:32.000Z,1000.4
2023-03-30T16:12:03.000Z,1000.5
2023-03-30T16:13:33.000Z,1000.5
2023-03-30T16:15:04.000Z,1000.6
2023-03-30T16:18:05.000Z,1000.6
2023-03-30T16:19:21.000Z,1000.6
2023-03-30T16:20:38.000Z,1000.7
2023-03-30T16:22:09.000Z,1000.9
2023-03-30T16:23:39.000Z,1000.8
2023-03-30T16:25:10.000Z,1001
2023-03-30T16:26:40.000Z,1000.9
2023-03-30T16:28:11.000Z,1000.9
2023-03-30T16:29:41.000Z,1000.8
2023-03-30T16:31:12.000Z,1000.8
2023-03-30T16:34:13.000Z,1000.8
2023-03-30T16:35:43.000Z,1000.7
2023-03-30T16:37:00.000Z,1000.7
2023-03-30T16:39:48.000Z,1000.8
2023-03-30T16:41:18.000Z,1000.7
2023-03-30T16:42:49.000Z,1000.7
2023-03-30T16:45:50.000Z,1000.7
2023-03-30T16:48:51.000Z,1000.7
2023-03-30T16:51:52.000Z,1000.7
2023-03-30T16:53:09.000Z,1000.7
2023-03-30T16:54:26.000Z,1000.7
2023-03-30T16:57:27.000Z,1000.8
2023-03-30T16:58:57.000Z,1000.8
2023-03-30T17:00:28.000Z,1000.8
2023-03-30T17:01:58.000Z,1000.8
2023-03-30T17:03:29.000Z,1000.8
2023-03-30T17:04:59.000Z,1000.8
2023-03-30T17:06:30.000Z,1000.8
2023-03-30T17:08:01.000Z,1000.8
2023-03-30T17:10:34.000Z,1000.8
2023-03-30T17:12:05.000Z,1000.8
2023-03-30T17:16:04.000Z,1000.9
2023-03-30T17:18:49.000Z,1000.9
2023-03-30T17:21:34.000Z,1000.9
2023-03-30T17:24:18.000Z,1000.9
2023-03-30T17:27:03.000Z,1000.8
2023-03-30T17:29:48.000Z,1000.8
2023-03-30T17:32:32.000Z,1000.9
2023-03-30T17:35:17.000Z,1000.9
2023-03-30T17:38:02.000Z,1001
2023-03-30T17:40:46.000Z,1000.9
2023-03-30T17:43:31.000Z,1000.9
2023-03-30T17:46:16.000Z,1001
2023-03-30T17:51:28.000Z,1001
2023-03-30T17:53:03.000Z,1001.1
2023-03-30T17:54:20.000Z,1001.1
2023-03-30T17:59:50.000Z,1001
2023-03-30T18:02:34.000Z,1001
2023-03-30T18:05:19.000Z,1001.1
2023-03-30T18:08:03.000Z,1001.1
2023-03-30T18:10:48.000Z,1001.1
2023-03-30T18:13:33.000Z,1001.1
2023-03-30T18:16:17.000Z,1001.1
2023-03-30T18:19:02.000Z,1001.1
2023-03-30T18:20:29.000Z,1001.2
2023-03-30T18:21:47.000Z,1001.2
2023-03-30T18:24:48.000Z,1001.2
2023-03-30T18:27:33.000Z,1001.1
2023-03-30T18:30:17.000Z,1001.1
2023-03-30T18:33:02.000Z,1001.2
2023-03-30T18:35:46.000Z,1001.2
2023-03-30T18:38:31.000Z,1001.2
2023-03-30T18:41:16.000Z,1001.2
2023-03-30T18:44:00.000Z,1001.2
2023-03-30T18:46:45.000Z,1001.2
2023-03-30T18:48:03.000Z,1001.2
2023-03-30T18:49:30.000Z,1001.2
2023-03-30T18:52:14.000Z,1001.2
2023-03-30T18:55:15.000Z,1001.2
2023-03-30T18:58:00.000Z,1001.2
2023-03-30T19:00:45.000Z,1001.2
2023-03-30T19:03:29.000Z,1001.2
2023-03-30T19:06:14.000Z,1001.3
2023-03-30T19:08:58.000Z,1001.3
2023-03-30T19:11:43.000Z,1001.4
2023-03-30T19:15:45.000Z,1001.3
2023-03-30T19:17:12.000Z,1001.4
2023-03-30T19:25:26.000Z,1001.4
2023-03-30T19:28:11.000Z,1001.4
2023-03-30T19:30:56.000Z,1001.4
2023-03-30T19:33:40.000Z,1001.4
2023-03-30T19:36:25.000Z,1001.4
2023-03-30T19:39:10.000Z,1001.3
2023-03-30T19:41:54.000Z,1001.4
2023-03-30T19:43:12.000Z,1001.4
2023-03-30T19:44:39.000Z,1001.4
2023-03-30T19:47:23.000Z,1001.4
2023-03-30T19:50:08.000Z,1001.4
2023-03-30T19:52:53.000Z,1001.4
2023-03-30T19:55:37.000Z,1001.4
2023-03-30T19:58:22.000Z,1001.4
2023-03-30T20:01:07.000Z,1001.4
2023-03-30T20:03:51.000Z,1001.4
2023-03-30T20:06:36.000Z,1001.3
2023-03-30T20:09:21.000Z,1001.3
2023-03-30T20:10:38.000Z,1001.3
2023-03-30T20:12:05.000Z,1001.3
2023-03-30T20:14:50.000Z,1001.3
2023-03-30T20:17:35.000Z,1001.3
2023-03-30T20:20:19.000Z,1001.2
2023-03-30T20:23:04.000Z,1001.2
2023-03-30T20:25:48.000Z,1001.2
2023-03-30T20:28:33.000Z,1001.1
2023-03-30T20:31:18.000Z,1001.1
2023-03-30T20:34:02.000Z,1001.1
2023-03-30T20:36:47.000Z,1001.1
2023-03-30T20:38:05.000Z,1001.1
2023-03-30T20:39:32.000Z,1001.1
2023-03-30T20:45:01.000Z,1001.1
2023-03-30T20:47:46.000Z,1001.1
2023-03-30T20:53:15.000Z,1001
2023-03-30T20:55:59.000Z,1001
2023-03-30T20:58:44.000Z,1000.9
2023-03-30T21:01:29.000Z,1000.8
2023-03-30T21:04:13.000Z,1000.8
2023-03-30T21:05:31.000Z,1000.8
2023-03-30T21:06:58.000Z,1000.8
2023-03-30T21:12:27.000Z,1000.7
2023-03-30T21:15:12.000Z,1000.7
2023-03-30T21:17:57.000Z,1000.7
2023-03-30T21:20:41.000Z,1000.7
2023-03-30T21:23:26.000Z,1000.7
2023-03-30T21:26:11.000Z,1000.7
2023-03-30T21:28:55.000Z,1000.6
2023-03-30T21:31:40.000Z,1000.6
2023-03-30T21:32:58.000Z,1000.5
2023-03-30T21:34:24.000Z,1000.5
2023-03-30T21:37:09.000Z,1000.5
2023-03-30T21:39:54.000Z,1000.4
2023-03-30T21:42:38.000Z,1000.5
2023-03-30T21:45:23.000Z,1000.5
2023-03-30T21:48:08.000Z,1000.5
2023-03-30T21:50:52.000Z,1000.5
2023-03-30T21:53:37.000Z,1000.5
2023-03-30T21:56:22.000Z,1000.5
2023-03-30T21:59:06.000Z,1000.4
2023-03-30T22:00:24.000Z,1000.4
2023-03-30T22:01:51.000Z,1000.3
2023-03-30T22:04:35.000Z,1000.3
2023-03-30T22:07:20.000Z,1000.3
2023-03-30T22:10:05.000Z,1000.3
2023-03-30T22:12:49.000Z,1000.3
2023-03-30T22:15:34.000Z,1000.3
2023-03-30T22:18:19.000Z,1000.3
2023-03-30T22:21:03.000Z,1000.2
2023-03-30T22:23:48.000Z,1000.2
2023-03-30T22:26:33.000Z,1000.2
2023-03-30T22:27:50.000Z,1000.1
2023-03-30T22:29:17.000Z,1000.1
2023-03-30T22:32:02.000Z,1000.1
2023-03-30T22:34:47.000Z,1000
2023-03-30T22:40:16.000Z,1000
2023-03-30T22:43:00.000Z,1000
2023-03-30T22:45:45.000Z,1000
2023-03-30T22:48:30.000Z,1000
2023-03-30T22:51:14.000Z,999.9
2023-03-30T22:53:59.000Z,999.9
2023-03-30T22:55:17.000Z,999.9
2023-03-30T22:56:44.000Z,999.9
2023-03-30T22:59:28.000Z,999.9
2023-03-30T23:04:58.000Z,999.9
2023-03-30T23:07:42.000Z,1000
2023-03-30T23:10:27.000Z,999.9
2023-03-30T23:13:12.000Z,999.9
2023-03-30T23:15:56.000Z,999.9
2023-03-30T23:22:43.000Z,999.7
2023-03-30T23:24:10.000Z,999.7
2023-03-30T23:29:39.000Z,999.7
2023-03-30T23:32:24.000Z,999.6
2023-03-30T23:35:09.000Z,999.5
2023-03-30T23:37:53.000Z,999.5
2023-03-30T23:40:38.000Z,999.5
2023-03-30T23:43:23.000Z,999.4
2023-03-30T23:46:07.000Z,999.4
2023-03-30T23:48:52.000Z,999.4
2023-03-30T23:50:10.000Z,999.4
2023-03-30T23:51:36.000Z,999.4
2023-03-30T23:54:21.000Z,999.3
2023-03-30T23:57:06.000Z,999.3
2023-03-30T23:59:50.000Z,999.2
