createdAt,value
2018-10-03T00:00:36.317Z,13.44
2018-10-03T00:03:03.789Z,13.40
2018-10-03T00:05:31.226Z,13.36
2018-10-03T00:07:58.625Z,13.22
2018-10-03T00:10:26.075Z,13.06
2018-10-03T00:12:53.480Z,12.94
2018-10-03T00:15:20.989Z,12.94
2018-10-03T00:17:48.758Z,12.98
2018-10-03T00:20:16.205Z,13.03
2018-10-03T00:22:43.606Z,13.04
2018-10-03T00:25:11.514Z,13.04
2018-10-03T00:27:38.927Z,12.93
2018-10-03T00:30:06.356Z,12.91
2018-10-03T00:32:33.795Z,12.89
2018-10-03T00:35:01.201Z,12.88
2018-10-03T00:37:28.717Z,12.84
2018-10-03T00:39:56.205Z,12.75
2018-10-03T00:42:23.672Z,12.72
2018-10-03T00:44:51.403Z,12.76
2018-10-03T00:47:18.841Z,12.79
2018-10-03T00:49:46.262Z,12.84
2018-10-03T00:52:13.652Z,12.85
2018-10-03T00:54:41.132Z,12.84
2018-10-03T00:57:08.999Z,12.82
2018-10-03T00:59:36.405Z,12.79
2018-10-03T01:02:03.863Z,12.74
2018-10-03T01:04:31.288Z,12.74
2018-10-03T01:06:58.729Z,12.69
2018-10-03T01:09:26.179Z,12.67
2018-10-03T01:11:53.609Z,12.64
2018-10-03T01:14:21.161Z,12.52
2018-10-03T01:16:48.653Z,12.48
2018-10-03T01:19:16.123Z,12.43
2018-10-03T01:21:43.576Z,12.37
2018-10-03T01:24:11.066Z,12.41
2018-10-03T01:26:38.533Z,12.43
2018-10-03T01:29:06.025Z,12.43
2018-10-03T01:31:33.426Z,12.40
2018-10-03T01:34:00.877Z,12.29
2018-10-03T01:36:28.324Z,12.26
2018-10-03T01:38:55.760Z,12.23
2018-10-03T01:41:24.097Z,12.21
2018-10-03T01:43:51.549Z,12.27
2018-10-03T01:46:18.965Z,12.26
2018-10-03T01:48:46.447Z,12.22
2018-10-03T01:51:13.930Z,12.22
2018-10-03T01:53:41.358Z,12.26
2018-10-03T01:56:08.809Z,12.22
2018-10-03T01:58:36.236Z,12.23
2018-10-03T02:01:03.663Z,12.22
2018-10-03T02:03:31.103Z,12.19
2018-10-03T02:05:58.500Z,12.18
2018-10-03T02:08:25.958Z,12.15
2018-10-03T02:10:53.581Z,12.15
2018-10-03T02:13:21.056Z,12.14
2018-10-03T02:15:48.511Z,12.14
2018-10-03T02:18:15.923Z,12.16
2018-10-03T02:20:43.537Z,12.15
2018-10-03T02:23:10.980Z,12.15
2018-10-03T02:25:38.540Z,12.18
2018-10-03T02:28:06.021Z,12.23
2018-10-03T02:30:33.488Z,12.22
2018-10-03T02:33:00.924Z,12.16
2018-10-03T02:35:28.459Z,12.10
2018-10-03T02:37:55.945Z,12.08
2018-10-03T02:40:23.463Z,12.09
2018-10-03T02:42:50.929Z,12.07
2018-10-03T02:45:18.449Z,12.07
2018-10-03T02:47:46.008Z,12.05
2018-10-03T02:50:13.497Z,12.05
2018-10-03T02:52:41.065Z,12.04
2018-10-03T02:55:08.544Z,11.84
2018-10-03T02:57:36.031Z,11.72
2018-10-03T03:00:03.432Z,11.71
2018-10-03T03:02:30.850Z,11.73
2018-10-03T03:04:58.288Z,11.74
2018-10-03T03:07:25.757Z,11.74
2018-10-03T03:09:53.256Z,11.74
2018-10-03T03:12:20.731Z,11.72
2018-10-03T03:14:48.210Z,11.76
2018-10-03T03:17:15.679Z,11.74
2018-10-03T03:19:43.079Z,11.68
2018-10-03T03:22:10.530Z,11.67
2018-10-03T03:24:38.536Z,11.68
2018-10-03T03:27:05.937Z,11.64
2018-10-03T03:29:33.416Z,11.59
2018-10-03T03:32:00.868Z,11.53
2018-10-03T03:34:29.257Z,11.51
2018-10-03T03:36:56.764Z,11.51
2018-10-03T03:39:24.244Z,11.48
2018-10-03T03:41:51.650Z,11.49
2018-10-03T03:44:19.997Z,11.54
2018-10-03T03:46:47.480Z,11.53
2018-10-03T03:49:15.022Z,11.46
2018-10-03T03:51:42.518Z,11.45
2018-10-03T03:54:09.961Z,11.42
2018-10-03T03:56:37.490Z,11.37
2018-10-03T03:59:05.010Z,11.39
2018-10-03T04:01:32.440Z,11.42
2018-10-03T04:03:59.859Z,11.40
2018-10-03T04:06:27.332Z,11.27
2018-10-03T04:08:54.812Z,11.21
2018-10-03T04:11:22.280Z,11.14
2018-10-03T04:13:49.831Z,11.14
2018-10-03T04:16:17.968Z,11.20
2018-10-03T04:18:45.423Z,11.24
2018-10-03T04:21:12.877Z,11.28
2018-10-03T04:23:40.438Z,11.30
2018-10-03T04:26:07.899Z,11.20
2018-10-03T04:28:35.299Z,11.16
2018-10-03T04:31:02.700Z,11.21
2018-10-03T04:33:30.143Z,11.21
2018-10-03T04:35:57.652Z,11.09
2018-10-03T04:38:25.084Z,10.95
2018-10-03T04:40:52.562Z,10.79
2018-10-03T04:43:20.003Z,10.85
2018-10-03T04:45:47.505Z,10.94
2018-10-03T04:48:14.931Z,10.98
2018-10-03T04:50:42.342Z,10.94
2018-10-03T04:53:10.075Z,10.99
2018-10-03T04:55:37.567Z,10.94
2018-10-03T04:58:05.037Z,10.92
2018-10-03T05:00:32.507Z,10.94
2018-10-03T05:02:59.910Z,10.96
2018-10-03T05:05:27.360Z,10.96
2018-10-03T05:07:54.762Z,10.95
2018-10-03T05:10:22.287Z,10.99
2018-10-03T05:12:50.090Z,10.96
2018-10-03T05:15:17.535Z,10.91
2018-10-03T05:17:45.040Z,10.83
2018-10-03T05:20:12.571Z,10.76
2018-10-03T05:22:40.034Z,10.77
2018-10-03T05:25:07.505Z,10.75
2018-10-03T05:27:34.965Z,10.75
2018-10-03T05:30:02.414Z,10.77
2018-10-03T05:32:29.883Z,10.78
2018-10-03T05:34:57.348Z,10.82
2018-10-03T05:37:24.831Z,10.88
2018-10-03T05:39:52.529Z,10.91
2018-10-03T05:42:19.992Z,10.77
2018-10-03T05:44:47.545Z,10.78
2018-10-03T05:47:15.039Z,10.90
2018-10-03T05:49:42.487Z,10.98
2018-10-03T05:52:09.936Z,11.11
2018-10-03T05:54:38.801Z,11.18
2018-10-03T05:57:06.249Z,11.28
2018-10-03T05:59:33.919Z,11.31
2018-10-03T06:02:01.535Z,11.46
2018-10-03T06:04:29.063Z,11.67
2018-10-03T06:06:56.608Z,11.72
2018-10-03T06:09:24.186Z,11.61
2018-10-03T06:11:51.608Z,11.42
2018-10-03T06:14:19.236Z,11.40
2018-10-03T06:16:46.727Z,11.57
2018-10-03T06:19:14.149Z,11.60
2018-10-03T06:21:41.628Z,12.14
2018-10-03T06:24:09.178Z,13.40
2018-10-03T06:26:36.774Z,14.37
2018-10-03T06:29:04.244Z,15.30
2018-10-03T06:31:31.796Z,15.94
2018-10-03T06:33:59.370Z,16.57
2018-10-03T06:36:26.837Z,16.86
2018-10-03T06:38:54.307Z,17.25
2018-10-03T06:41:22.549Z,17.40
2018-10-03T06:43:50.029Z,17.97
2018-10-03T06:46:17.455Z,18.01
2018-10-03T06:48:44.952Z,18.06
2018-10-03T06:51:12.480Z,18.49
2018-10-03T06:53:39.932Z,18.47
2018-10-03T06:56:07.588Z,18.44
2018-10-03T06:58:35.045Z,18.37
2018-10-03T07:01:02.899Z,18.01
2018-10-03T07:03:30.622Z,17.77
2018-10-03T07:05:58.127Z,17.88
2018-10-03T07:08:25.705Z,17.94
2018-10-03T07:10:53.258Z,17.96
2018-10-03T07:13:20.819Z,18.20
2018-10-03T07:15:48.219Z,18.86
2018-10-03T07:18:15.244Z,19.18
2018-10-03T07:20:42.404Z,20.18
2018-10-03T07:23:09.582Z,21.06
2018-10-03T07:25:36.555Z,21.13
2018-10-03T07:28:03.970Z,20.23
2018-10-03T07:30:31.781Z,19.34
2018-10-03T07:32:59.296Z,18.76
2018-10-03T07:35:26.307Z,19.63
2018-10-03T07:37:53.769Z,20.02
2018-10-03T07:40:20.792Z,20.35
2018-10-03T07:42:47.805Z,19.85
2018-10-03T07:45:16.147Z,19.53
2018-10-03T07:47:43.622Z,19.97
2018-10-03T07:50:11.113Z,20.45
2018-10-03T07:52:38.622Z,20.95
2018-10-03T07:55:06.143Z,22.12
2018-10-03T07:57:33.618Z,22.67
2018-10-03T08:00:00.647Z,22.88
2018-10-03T08:02:27.696Z,22.15
2018-10-03T08:04:55.649Z,22.21
2018-10-03T08:07:22.653Z,23.11
2018-10-03T08:09:49.766Z,23.34
2018-10-03T08:12:17.759Z,23.58
2018-10-03T08:14:44.905Z,22.53
2018-10-03T08:17:11.967Z,22.37
2018-10-03T08:19:38.942Z,21.65
2018-10-03T08:22:06.007Z,21.08
2018-10-03T08:24:33.133Z,20.90
2018-10-03T08:27:00.078Z,20.49
2018-10-03T08:29:27.083Z,20.67
2018-10-03T08:31:54.092Z,21.85
2018-10-03T08:37:02.006Z,23.26
2018-10-03T08:39:28.997Z,23.10
2018-10-03T08:41:56.077Z,22.66
2018-10-03T08:44:23.602Z,23.04
2018-10-03T08:46:50.754Z,22.92
2018-10-03T08:49:17.732Z,22.54
2018-10-03T08:51:44.855Z,23.11
2018-10-03T08:54:11.825Z,23.95
2018-10-03T08:56:38.764Z,24.64
2018-10-03T08:59:05.848Z,24.43
2018-10-03T09:01:32.897Z,24.03
2018-10-03T09:04:00.107Z,24.39
2018-10-03T09:09:12.062Z,23.83
2018-10-03T09:11:39.129Z,23.96
2018-10-03T09:14:06.518Z,23.47
2018-10-03T09:16:33.677Z,22.67
2018-10-03T09:19:00.808Z,22.40
2018-10-03T09:21:28.260Z,22.52
2018-10-03T09:23:55.655Z,22.41
2018-10-03T09:26:23.345Z,22.18
2018-10-03T09:28:50.812Z,21.57
2018-10-03T09:31:18.795Z,21.07
2018-10-03T09:33:46.238Z,20.79
2018-10-03T09:36:13.796Z,20.70
2018-10-03T09:41:21.419Z,20.66
2018-10-03T09:43:48.886Z,20.70
2018-10-03T09:46:16.306Z,20.82
2018-10-03T09:48:43.416Z,20.96
2018-10-03T09:51:10.383Z,20.93
2018-10-03T09:53:37.571Z,20.87
2018-10-03T09:56:04.688Z,21.20
2018-10-03T09:58:32.184Z,21.12
2018-10-03T10:00:59.959Z,21.00
2018-10-03T10:03:27.401Z,21.54
2018-10-03T10:05:54.818Z,21.97
2018-10-03T10:08:22.996Z,22.33
2018-10-03T10:10:50.198Z,21.90
2018-10-03T10:13:17.789Z,21.58
2018-10-03T10:15:46.265Z,21.60
2018-10-03T10:18:13.920Z,21.54
2018-10-03T10:20:42.241Z,21.63
2018-10-03T10:23:09.328Z,21.92
2018-10-03T10:25:36.423Z,21.99
2018-10-03T10:28:03.370Z,22.25
2018-10-03T10:30:30.974Z,22.34
2018-10-03T10:32:58.691Z,22.38
2018-10-03T10:35:25.699Z,22.52
2018-10-03T10:37:52.788Z,22.26
2018-10-03T10:40:19.862Z,22.41
2018-10-03T10:42:47.046Z,22.69
2018-10-03T10:45:14.372Z,22.51
2018-10-03T10:47:41.430Z,22.53
2018-10-03T10:50:08.444Z,22.55
2018-10-03T10:52:35.450Z,22.69
2018-10-03T10:55:02.866Z,22.78
2018-10-03T10:57:29.954Z,23.23
2018-10-03T10:59:56.967Z,23.55
2018-10-03T11:02:24.522Z,23.84
2018-10-03T11:04:52.865Z,23.84
2018-10-03T11:07:20.324Z,23.59
2018-10-03T11:09:47.454Z,23.58
2018-10-03T11:12:14.951Z,23.72
2018-10-03T11:14:42.025Z,24.28
2018-10-03T11:17:09.307Z,24.22
2018-10-03T11:19:36.423Z,24.40
2018-10-03T11:22:03.955Z,24.13
2018-10-03T11:24:31.623Z,24.22
2018-10-03T11:26:58.647Z,24.43
2018-10-03T11:29:26.116Z,23.91
2018-10-03T11:31:53.287Z,23.81
2018-10-03T11:34:21.262Z,23.56
2018-10-03T11:36:48.384Z,23.53
2018-10-03T11:39:15.864Z,23.39
2018-10-03T11:41:42.897Z,23.31
2018-10-03T11:44:10.167Z,23.54
2018-10-03T11:46:37.180Z,23.54
2018-10-03T11:49:04.228Z,23.78
2018-10-03T11:51:31.289Z,23.82
2018-10-03T11:53:58.335Z,24.26
2018-10-03T11:56:26.182Z,24.45
2018-10-03T11:58:53.237Z,24.78
2018-10-03T12:01:20.531Z,25.29
2018-10-03T12:03:47.863Z,25.56
2018-10-03T12:06:14.839Z,25.28
2018-10-03T12:08:41.955Z,25.40
2018-10-03T12:11:09.036Z,25.32
2018-10-03T12:13:36.186Z,25.08
2018-10-03T12:16:03.195Z,24.88
2018-10-03T12:18:30.214Z,24.60
2018-10-03T12:20:57.642Z,24.23
2018-10-03T12:23:24.821Z,24.35
2018-10-03T12:25:51.753Z,24.55
2018-10-03T12:28:18.812Z,24.84
2018-10-03T12:30:45.872Z,24.27
2018-10-03T12:33:13.100Z,24.35
2018-10-03T12:35:40.136Z,24.72
2018-10-03T12:38:07.120Z,24.88
2018-10-03T12:40:34.114Z,24.82
2018-10-03T12:43:01.132Z,24.63
2018-10-03T12:45:28.213Z,24.54
2018-10-03T12:47:56.027Z,24.48
2018-10-03T12:50:23.169Z,24.65
2018-10-03T12:52:50.199Z,25.18
2018-10-03T12:55:17.227Z,25.34
2018-10-03T12:57:44.315Z,25.17
2018-10-03T13:00:11.423Z,25.08
2018-10-03T13:02:38.463Z,25.38
2018-10-03T13:05:05.451Z,25.25
2018-10-03T13:07:32.429Z,25.02
2018-10-03T13:09:59.418Z,25.02
2018-10-03T13:12:26.439Z,25.32
2018-10-03T13:14:53.939Z,25.65
2018-10-03T13:17:20.919Z,25.79
2018-10-03T13:19:48.319Z,25.80
2018-10-03T13:22:15.808Z,25.39
2018-10-03T13:24:42.867Z,25.65
2018-10-03T13:27:10.348Z,25.78
2018-10-03T13:29:37.826Z,25.92
2018-10-03T13:32:05.345Z,25.83
2018-10-03T13:34:32.815Z,25.62
2018-10-03T13:37:00.236Z,25.16
2018-10-03T13:39:27.745Z,25.56
2018-10-03T13:41:55.164Z,25.98
2018-10-03T13:44:22.662Z,25.94
2018-10-03T13:46:50.297Z,26.22
2018-10-03T13:49:17.756Z,26.26
2018-10-03T13:51:45.218Z,26.09
2018-10-03T13:54:12.738Z,26.06
2018-10-03T13:56:40.462Z,26.06
2018-10-03T13:59:07.955Z,25.94
2018-10-03T14:01:35.428Z,25.83
2018-10-03T14:04:02.918Z,25.58
2018-10-03T14:06:30.576Z,25.32
2018-10-03T14:08:58.054Z,25.34
2018-10-03T14:11:25.546Z,25.31
2018-10-03T14:13:53.870Z,25.27
2018-10-03T14:16:21.555Z,25.65
2018-10-03T14:18:48.985Z,25.89
2018-10-03T14:21:16.496Z,25.96
2018-10-03T14:23:43.974Z,26.08
2018-10-03T14:26:11.611Z,26.17
2018-10-03T14:28:39.864Z,26.31
2018-10-03T14:31:07.281Z,26.09
2018-10-03T14:33:34.709Z,25.97
2018-10-03T14:36:02.213Z,26.19
2018-10-03T14:38:29.690Z,26.22
2018-10-03T14:40:57.347Z,26.14
2018-10-03T14:43:24.807Z,26.00
2018-10-03T14:45:52.611Z,25.88
2018-10-03T14:48:20.428Z,25.86
2018-10-03T14:50:47.994Z,25.77
2018-10-03T14:53:15.440Z,25.57
2018-10-03T14:55:43.279Z,25.48
2018-10-03T14:58:10.726Z,25.44
2018-10-03T15:00:38.193Z,25.33
2018-10-03T15:03:05.692Z,25.26
2018-10-03T15:05:33.950Z,25.06
2018-10-03T15:08:01.403Z,25.30
2018-10-03T15:10:28.865Z,25.33
2018-10-03T15:12:56.684Z,25.29
2018-10-03T15:15:24.080Z,25.15
2018-10-03T15:17:51.647Z,25.13
2018-10-03T15:20:19.069Z,25.00
2018-10-03T15:22:46.527Z,24.91
2018-10-03T15:25:14.038Z,24.81
2018-10-03T15:27:41.492Z,24.65
2018-10-03T15:30:09.007Z,24.67
2018-10-03T15:32:37.348Z,24.66
2018-10-03T15:35:04.782Z,24.26
2018-10-03T15:37:32.340Z,24.32
2018-10-03T15:39:59.822Z,24.34
2018-10-03T15:42:27.312Z,24.26
2018-10-03T15:44:54.841Z,24.10
2018-10-03T15:47:22.359Z,24.24
2018-10-03T15:49:49.783Z,24.31
2018-10-03T15:52:17.198Z,24.59
2018-10-03T15:54:44.655Z,25.05
2018-10-03T15:57:12.898Z,25.77
2018-10-03T15:59:40.380Z,26.47
2018-10-03T16:02:07.881Z,27.02
2018-10-03T16:04:35.325Z,27.81
2018-10-03T16:07:02.796Z,28.02
2018-10-03T16:09:30.349Z,27.99
2018-10-03T16:11:57.957Z,28.61
2018-10-03T16:14:25.402Z,29.60
2018-10-03T16:16:52.874Z,30.44
2018-10-03T16:19:21.103Z,30.73
2018-10-03T16:21:48.760Z,31.06
2018-10-03T16:24:16.316Z,31.17
2018-10-03T16:26:44.301Z,31.36
2018-10-03T16:29:11.689Z,30.38
2018-10-03T16:31:39.137Z,29.02
2018-10-03T16:34:07.072Z,30.26
2018-10-03T16:36:34.933Z,30.18
2018-10-03T16:39:02.484Z,29.97
2018-10-03T16:41:29.909Z,29.09
2018-10-03T16:43:57.465Z,29.25
2018-10-03T16:46:24.959Z,29.02
2018-10-03T16:48:52.427Z,28.72
2018-10-03T16:51:19.877Z,25.44
2018-10-03T16:53:47.671Z,23.23
2018-10-03T16:56:15.192Z,22.16
2018-10-03T16:58:42.255Z,21.62
2018-10-03T17:01:09.286Z,21.25
2018-10-03T17:03:36.755Z,21.00
2018-10-03T17:06:04.233Z,20.83
2018-10-03T17:08:31.728Z,20.66
2018-10-03T17:10:59.194Z,20.54
2018-10-03T17:13:26.726Z,20.44
2018-10-03T17:15:54.246Z,20.35
2018-10-03T17:18:21.743Z,20.26
2018-10-03T17:20:49.205Z,20.20
2018-10-03T17:23:16.648Z,20.08
2018-10-03T17:25:44.119Z,19.99
2018-10-03T17:28:11.545Z,19.91
2018-10-03T17:30:39.369Z,19.88
2018-10-03T17:33:07.528Z,19.86
2018-10-03T17:35:35.017Z,19.79
2018-10-03T17:38:02.579Z,19.73
2018-10-03T17:40:30.186Z,19.68
2018-10-03T17:43:00.429Z,19.60
2018-10-03T17:45:28.820Z,19.55
2018-10-03T17:47:56.926Z,19.57
2018-10-03T17:50:24.416Z,19.51
2018-10-03T17:52:51.946Z,19.43
2018-10-03T17:55:19.478Z,19.36
2018-10-03T17:57:46.924Z,19.35
2018-10-03T18:00:14.491Z,19.30
2018-10-03T18:02:41.946Z,19.30
2018-10-03T18:05:09.486Z,19.27
2018-10-03T18:07:37.473Z,19.25
2018-10-03T18:10:05.043Z,19.20
2018-10-03T18:12:33.213Z,19.18
2018-10-03T18:15:00.657Z,19.15
2018-10-03T18:17:28.092Z,19.11
2018-10-03T18:19:56.841Z,19.07
2018-10-03T18:22:25.369Z,19.02
2018-10-03T18:24:52.920Z,18.96
2018-10-03T18:27:20.768Z,18.93
2018-10-03T18:29:48.243Z,18.92
2018-10-03T18:32:15.977Z,18.88
2018-10-03T18:34:43.426Z,18.85
2018-10-03T18:37:10.916Z,18.82
2018-10-03T18:39:38.344Z,18.80
2018-10-03T18:42:05.804Z,18.82
2018-10-03T18:44:33.289Z,18.79
2018-10-03T18:47:00.727Z,18.76
2018-10-03T18:49:28.176Z,18.73
2018-10-03T18:51:55.920Z,18.75
2018-10-03T18:54:23.456Z,18.69
2018-10-03T18:56:50.888Z,18.67
2018-10-03T18:59:18.428Z,18.67
2018-10-03T19:01:45.889Z,18.67
2018-10-03T19:04:13.414Z,18.66
2018-10-03T19:06:40.874Z,18.61
2018-10-03T19:09:08.390Z,18.59
2018-10-03T19:11:36.088Z,18.58
2018-10-03T19:14:05.484Z,18.55
2018-10-03T19:16:33.162Z,18.52
2018-10-03T19:19:00.778Z,18.49
2018-10-03T19:21:28.214Z,18.46
2018-10-03T19:23:55.704Z,18.40
2018-10-03T19:26:23.493Z,18.39
2018-10-03T19:28:50.812Z,18.33
2018-10-03T19:31:18.276Z,18.30
2018-10-03T19:33:45.756Z,18.26
2018-10-03T19:36:13.224Z,18.24
2018-10-03T19:38:40.658Z,18.24
2018-10-03T19:41:08.141Z,18.18
2018-10-03T19:43:35.548Z,18.15
2018-10-03T19:46:03.012Z,18.12
2018-10-03T19:48:30.552Z,18.15
2018-10-03T19:50:57.992Z,18.13
2018-10-03T19:53:25.436Z,18.13
2018-10-03T19:55:53.647Z,18.09
2018-10-03T19:58:21.104Z,18.02
2018-10-03T20:00:48.535Z,18.03
2018-10-03T20:03:16.115Z,18.02
2018-10-03T20:05:43.642Z,17.96
2018-10-03T20:08:11.125Z,17.94
2018-10-03T20:10:38.621Z,17.92
2018-10-03T20:13:06.127Z,17.92
2018-10-03T20:15:33.708Z,17.97
2018-10-03T20:18:01.175Z,17.98
2018-10-03T20:20:29.069Z,17.95
2018-10-03T20:22:56.574Z,17.90
2018-10-03T20:25:24.150Z,17.86
2018-10-03T20:27:51.652Z,17.85
2018-10-03T20:30:19.040Z,17.89
2018-10-03T20:32:46.444Z,17.85
2018-10-03T20:35:14.017Z,17.83
2018-10-03T20:37:41.457Z,17.80
2018-10-03T20:40:08.928Z,17.76
2018-10-03T20:42:36.372Z,17.72
2018-10-03T20:45:03.788Z,17.70
2018-10-03T20:47:31.197Z,17.65
2018-10-03T20:49:58.660Z,17.68
2018-10-03T20:52:26.215Z,17.70
2018-10-03T20:54:53.828Z,17.65
2018-10-03T20:57:21.362Z,17.70
2018-10-03T20:59:48.806Z,17.69
2018-10-03T21:02:16.242Z,17.66
2018-10-03T21:04:43.680Z,17.63
2018-10-03T21:07:11.204Z,17.63
2018-10-03T21:09:38.680Z,17.64
2018-10-03T21:12:06.087Z,17.60
2018-10-03T21:14:33.544Z,17.56
2018-10-03T21:17:00.992Z,17.57
2018-10-03T21:19:28.411Z,17.56
2018-10-03T21:21:55.894Z,17.52
2018-10-03T21:24:24.263Z,17.53
2018-10-03T21:26:51.700Z,17.54
2018-10-03T21:29:19.715Z,17.53
2018-10-03T21:31:47.199Z,17.47
2018-10-03T21:34:14.873Z,17.40
2018-10-03T21:36:42.355Z,17.36
2018-10-03T21:39:09.805Z,17.35
2018-10-03T21:41:37.235Z,17.41
2018-10-03T21:44:04.730Z,17.16
2018-10-03T21:46:32.207Z,17.05
2018-10-03T21:48:59.708Z,16.99
2018-10-03T21:51:27.375Z,16.90
2018-10-03T21:53:54.851Z,16.87
2018-10-03T21:56:22.296Z,16.84
2018-10-03T21:58:49.715Z,16.87
2018-10-03T22:01:17.157Z,16.84
2018-10-03T22:03:45.191Z,16.80
2018-10-03T22:06:12.593Z,16.74
2018-10-03T22:08:40.024Z,16.69
2018-10-03T22:11:07.531Z,16.70
2018-10-03T22:13:35.178Z,16.70
2018-10-03T22:16:02.652Z,16.72
2018-10-03T22:18:30.955Z,16.70
2018-10-03T22:20:58.457Z,16.62
2018-10-03T22:23:25.909Z,16.65
2018-10-03T22:25:53.630Z,16.63
2018-10-03T22:28:21.133Z,16.66
2018-10-03T22:30:48.627Z,16.66
2018-10-03T22:33:16.064Z,16.65
2018-10-03T22:35:43.612Z,16.65
2018-10-03T22:38:11.071Z,16.62
2018-10-03T22:40:38.554Z,16.57
2018-10-03T22:43:06.047Z,16.55
2018-10-03T22:45:33.999Z,16.45
2018-10-03T22:48:01.466Z,16.40
2018-10-03T22:50:29.003Z,16.38
2018-10-03T22:52:57.323Z,16.35
2018-10-03T22:55:24.777Z,16.28
2018-10-03T22:57:52.232Z,16.24
2018-10-03T23:00:19.696Z,16.21
2018-10-03T23:02:47.162Z,16.15
2018-10-03T23:05:14.918Z,16.13
2018-10-03T23:07:43.089Z,16.12
2018-10-03T23:10:10.568Z,16.09
2018-10-03T23:12:41.717Z,16.05
2018-10-03T23:15:09.133Z,16.02
2018-10-03T23:17:36.593Z,16.02
2018-10-03T23:20:04.048Z,15.97
2018-10-03T23:22:31.608Z,15.97
2018-10-03T23:24:59.039Z,15.91
2018-10-03T23:27:26.491Z,15.88
2018-10-03T23:29:54.034Z,15.87
2018-10-03T23:32:21.519Z,15.88
2018-10-03T23:34:48.958Z,15.87
2018-10-03T23:37:16.419Z,15.87
2018-10-03T23:39:43.865Z,15.88
2018-10-03T23:42:11.313Z,15.85
2018-10-03T23:44:38.842Z,15.81
2018-10-03T23:47:06.316Z,15.81
2018-10-03T23:49:33.778Z,15.82
2018-10-03T23:52:01.253Z,15.81
2018-10-03T23:54:29.934Z,15.87
2018-10-03T23:56:57.335Z,15.96
2018-10-03T23:59:24.755Z,15.93
