createdAt,value
2019-02-10T00:02:57.384Z,5.40
2019-02-10T00:08:04.888Z,5.30
2019-02-10T00:13:28.125Z,5.00
2019-02-10T00:18:35.305Z,4.80
2019-02-10T00:23:42.500Z,4.50
2019-02-10T00:28:49.667Z,4.50
2019-02-10T00:33:56.788Z,4.40
2019-02-10T00:39:05.792Z,4.30
2019-02-10T00:44:16.760Z,4.30
2019-02-10T00:49:23.949Z,4.20
2019-02-10T00:54:31.153Z,4.20
2019-02-10T00:59:38.219Z,4.20
2019-02-10T01:04:45.297Z,4.10
2019-02-10T01:09:52.851Z,4.10
2019-02-10T01:15:00.171Z,4.10
2019-02-10T01:20:07.699Z,4.10
2019-02-10T01:25:14.893Z,4.10
2019-02-10T01:30:22.653Z,4.10
2019-02-10T01:35:29.768Z,4.10
2019-02-10T01:40:36.929Z,4.10
2019-02-10T01:45:44.001Z,4.20
2019-02-10T01:50:51.285Z,4.30
2019-02-10T01:55:58.733Z,4.30
2019-02-10T02:01:06.238Z,4.20
2019-02-10T02:06:14.048Z,4.30
2019-02-10T02:11:21.905Z,4.30
2019-02-10T02:16:29.096Z,4.30
2019-02-10T02:21:37.401Z,4.30
2019-02-10T02:26:45.275Z,4.20
2019-02-10T02:31:54.060Z,4.30
2019-02-10T02:37:07.959Z,4.30
2019-02-10T02:42:11.739Z,4.30
2019-02-10T02:47:19.654Z,4.30
2019-02-10T02:52:27.441Z,4.30
2019-02-10T02:57:35.041Z,4.40
2019-02-10T03:02:42.545Z,4.40
2019-02-10T03:07:50.233Z,4.40
2019-02-10T03:12:57.506Z,4.40
2019-02-10T03:18:05.602Z,4.50
2019-02-10T03:23:12.808Z,4.50
2019-02-10T03:28:20.193Z,4.40
2019-02-10T03:33:27.375Z,4.30
2019-02-10T03:38:34.551Z,4.20
2019-02-10T03:43:41.731Z,4.10
2019-02-10T03:48:48.913Z,4.00
2019-02-10T03:53:56.103Z,3.90
2019-02-10T03:59:03.282Z,3.90
2019-02-10T04:04:10.860Z,3.70
2019-02-10T04:09:18.263Z,3.60
2019-02-10T04:14:25.459Z,3.60
2019-02-10T04:19:32.537Z,3.50
2019-02-10T04:24:39.721Z,3.40
2019-02-10T04:29:47.207Z,3.30
2019-02-10T04:34:55.373Z,3.20
2019-02-10T04:40:02.581Z,3.20
2019-02-10T04:45:10.071Z,3.20
2019-02-10T04:50:17.298Z,3.20
2019-02-10T04:55:24.482Z,3.20
2019-02-10T05:00:31.757Z,3.10
2019-02-10T05:05:39.015Z,3.10
2019-02-10T05:10:46.213Z,3.10
2019-02-10T05:15:53.271Z,3.10
2019-02-10T05:21:00.588Z,3.10
2019-02-10T05:26:07.896Z,3.10
2019-02-10T05:31:15.008Z,3.20
2019-02-10T05:36:22.125Z,3.20
2019-02-10T05:41:29.401Z,3.20
2019-02-10T05:46:36.596Z,3.10
2019-02-10T05:51:44.220Z,3.10
2019-02-10T05:56:51.392Z,3.00
2019-02-10T06:02:25.498Z,2.90
2019-02-10T06:07:32.930Z,2.90
2019-02-10T06:12:40.103Z,3.00
2019-02-10T06:17:47.400Z,2.90
2019-02-10T06:22:54.714Z,2.90
2019-02-10T06:28:01.842Z,2.90
2019-02-10T06:33:09.549Z,2.90
2019-02-10T06:38:22.144Z,2.90
2019-02-10T06:43:25.453Z,2.90
2019-02-10T06:48:32.580Z,2.90
2019-02-10T06:53:40.395Z,2.90
2019-02-10T06:58:48.318Z,2.90
2019-02-10T07:04:13.323Z,3.00
2019-02-10T07:09:20.711Z,3.00
2019-02-10T07:14:33.876Z,3.10
2019-02-10T07:20:17.145Z,3.20
2019-02-10T07:25:49.576Z,3.40
2019-02-10T07:30:56.974Z,3.40
2019-02-10T07:36:51.769Z,3.60
2019-02-10T07:42:51.997Z,3.60
2019-02-10T07:48:09.837Z,3.70
2019-02-10T07:53:33.547Z,3.80
2019-02-10T07:59:39.830Z,3.90
2019-02-10T08:05:36.164Z,4.00
2019-02-10T08:11:27.002Z,4.10
2019-02-10T08:17:10.810Z,4.30
2019-02-10T08:22:53.618Z,4.50
2019-02-10T08:28:29.144Z,4.60
2019-02-10T08:33:51.718Z,4.80
2019-02-10T08:39:34.367Z,5.10
2019-02-10T08:44:58.919Z,5.20
2019-02-10T08:50:32.352Z,5.40
2019-02-10T08:55:39.473Z,5.50
2019-02-10T09:00:46.809Z,5.60
2019-02-10T09:05:53.900Z,5.70
2019-02-10T09:11:01.144Z,5.70
2019-02-10T09:16:08.518Z,5.80
2019-02-10T09:21:15.726Z,5.90
2019-02-10T09:26:22.971Z,6.00
2019-02-10T09:31:30.073Z,6.10
2019-02-10T09:36:37.152Z,6.20
2019-02-10T09:41:44.242Z,6.30
2019-02-10T09:46:51.421Z,6.40
2019-02-10T09:51:58.675Z,6.50
2019-02-10T09:57:06.975Z,6.60
2019-02-10T10:02:14.699Z,6.70
2019-02-10T10:07:21.826Z,6.70
2019-02-10T10:12:29.551Z,6.80
2019-02-10T10:17:36.702Z,6.80
2019-02-10T10:22:44.038Z,6.90
2019-02-10T10:27:51.152Z,7.00
2019-02-10T10:32:58.350Z,7.00
2019-02-10T10:38:06.525Z,7.00
2019-02-10T10:43:13.640Z,7.00
2019-02-10T10:48:20.756Z,7.20
2019-02-10T10:53:27.871Z,7.30
2019-02-10T10:58:35.075Z,7.40
2019-02-10T11:03:42.172Z,7.50
2019-02-10T11:08:49.734Z,7.60
2019-02-10T11:13:57.252Z,7.60
2019-02-10T11:19:04.459Z,7.60
2019-02-10T11:24:11.656Z,7.60
2019-02-10T11:29:18.868Z,7.70
2019-02-10T11:34:26.080Z,7.70
2019-02-10T11:39:33.488Z,7.90
2019-02-10T11:44:40.679Z,7.90
2019-02-10T11:49:48.081Z,8.00
2019-02-10T11:54:55.280Z,8.10
2019-02-10T12:00:02.398Z,8.10
2019-02-10T12:05:10.940Z,8.00
2019-02-10T12:10:18.136Z,7.90
2019-02-10T12:15:25.336Z,7.80
2019-02-10T12:20:32.546Z,7.90
2019-02-10T12:25:39.874Z,7.90
2019-02-10T12:30:47.525Z,8.10
2019-02-10T12:35:58.340Z,8.10
2019-02-10T12:41:03.603Z,8.10
2019-02-10T12:46:10.791Z,8.10
2019-02-10T12:51:17.970Z,8.00
2019-02-10T12:56:26.488Z,7.80
2019-02-10T13:01:33.693Z,7.70
2019-02-10T13:06:41.603Z,7.60
2019-02-10T13:11:48.828Z,7.50
2019-02-10T13:16:55.952Z,7.30
2019-02-10T13:22:03.143Z,7.10
2019-02-10T13:27:10.452Z,7.00
2019-02-10T13:32:18.167Z,7.00
2019-02-10T13:37:25.369Z,6.90
2019-02-10T13:42:32.780Z,6.90
2019-02-10T13:47:39.936Z,6.80
2019-02-10T13:52:47.134Z,6.80
2019-02-10T13:57:54.228Z,6.80
2019-02-10T14:03:01.445Z,6.80
2019-02-10T14:08:08.752Z,6.80
2019-02-10T14:13:15.925Z,6.80
2019-02-10T14:18:23.247Z,6.80
2019-02-10T14:23:30.360Z,6.80
2019-02-10T14:28:37.449Z,6.80
2019-02-10T14:33:44.648Z,6.70
2019-02-10T14:38:51.782Z,6.70
2019-02-10T14:43:59.026Z,6.60
2019-02-10T14:49:06.188Z,6.70
2019-02-10T14:54:13.279Z,6.60
2019-02-10T14:59:20.484Z,6.50
2019-02-10T15:04:27.688Z,6.40
2019-02-10T15:09:34.823Z,6.30
2019-02-10T15:14:41.992Z,6.10
2019-02-10T15:19:49.091Z,5.90
2019-02-10T15:24:56.287Z,5.80
2019-02-10T15:30:03.507Z,5.60
2019-02-10T15:35:14.354Z,5.40
2019-02-10T15:40:22.505Z,5.30
2019-02-10T15:45:30.115Z,5.20
2019-02-10T15:50:42.925Z,5.20
2019-02-10T15:55:53.264Z,5.10
2019-02-10T16:01:00.461Z,5.00
2019-02-10T16:06:10.451Z,5.00
2019-02-10T16:11:22.052Z,4.90
2019-02-10T16:16:29.898Z,4.90
2019-02-10T16:21:38.392Z,4.80
2019-02-10T16:26:46.940Z,4.70
2019-02-10T16:31:54.535Z,4.80
2019-02-10T16:37:01.790Z,4.80
2019-02-10T16:42:09.157Z,4.70
2019-02-10T16:47:16.395Z,4.80
2019-02-10T16:52:25.851Z,4.80
2019-02-10T16:57:36.588Z,4.80
2019-02-10T17:02:43.890Z,4.90
2019-02-10T17:07:51.037Z,4.80
2019-02-10T17:12:58.369Z,4.90
2019-02-10T17:18:06.298Z,4.90
2019-02-10T17:23:24.490Z,5.00
2019-02-10T17:28:31.776Z,5.00
2019-02-10T17:33:39.202Z,5.00
2019-02-10T17:38:46.356Z,5.00
2019-02-10T17:43:53.678Z,5.00
2019-02-10T17:49:00.900Z,5.00
2019-02-10T17:54:08.209Z,5.00
2019-02-10T17:59:15.489Z,5.00
2019-02-10T18:04:22.663Z,5.00
2019-02-10T18:09:29.775Z,5.10
2019-02-10T18:15:00.320Z,4.90
2019-02-10T18:20:29.798Z,5.00
2019-02-10T18:25:44.579Z,5.00
2019-02-10T18:31:01.132Z,5.00
2019-02-10T18:36:36.633Z,5.10
2019-02-10T18:42:06.752Z,5.20
2019-02-10T18:47:42.031Z,5.10
2019-02-10T18:53:10.838Z,5.10
2019-02-10T18:58:27.556Z,5.10
2019-02-10T19:03:53.540Z,5.20
2019-02-10T19:09:22.527Z,5.20
2019-02-10T19:15:03.492Z,5.30
2019-02-10T19:20:32.745Z,5.20
2019-02-10T19:25:57.639Z,5.30
2019-02-10T19:31:21.770Z,5.30
2019-02-10T19:36:53.674Z,5.40
2019-02-10T19:42:20.688Z,5.30
2019-02-10T19:47:35.966Z,5.40
2019-02-10T19:52:57.820Z,5.30
2019-02-10T19:58:23.492Z,5.40
2019-02-10T20:03:52.545Z,5.30
2019-02-10T20:09:15.265Z,5.40
2019-02-10T20:14:39.947Z,5.40
2019-02-10T20:20:04.885Z,5.50
2019-02-10T20:25:20.471Z,5.60
2019-02-10T20:30:37.855Z,5.60
2019-02-10T20:36:06.472Z,5.60
2019-02-10T20:41:35.492Z,5.60
2019-02-10T20:46:52.577Z,5.60
2019-02-10T20:52:09.020Z,5.70
2019-02-10T20:57:34.139Z,5.70
2019-02-10T21:02:59.196Z,5.70
2019-02-10T21:08:28.232Z,5.70
2019-02-10T21:13:49.992Z,5.70
2019-02-10T21:19:18.885Z,5.70
2019-02-10T21:24:44.455Z,5.60
2019-02-10T21:30:13.331Z,5.70
2019-02-10T21:35:40.287Z,5.70
2019-02-10T21:40:57.346Z,5.60
2019-02-10T21:46:19.318Z,5.60
2019-02-10T21:51:26.472Z,5.60
2019-02-10T21:56:33.572Z,5.60
2019-02-10T22:01:40.796Z,5.50
2019-02-10T22:06:47.982Z,5.60
2019-02-10T22:11:56.139Z,5.50
2019-02-10T22:17:03.430Z,5.50
2019-02-10T22:22:10.524Z,5.50
2019-02-10T22:27:17.615Z,5.50
2019-02-10T22:32:24.713Z,5.40
2019-02-10T22:37:32.015Z,5.40
2019-02-10T22:42:45.490Z,5.30
2019-02-10T22:47:54.821Z,5.30
2019-02-10T22:53:01.888Z,5.30
2019-02-10T22:58:08.967Z,5.30
2019-02-10T23:03:16.369Z,5.30
2019-02-10T23:08:23.495Z,5.30
2019-02-10T23:13:30.691Z,5.30
2019-02-10T23:18:38.155Z,5.20
2019-02-10T23:23:45.250Z,5.30
2019-02-10T23:28:52.372Z,5.30
2019-02-10T23:33:59.441Z,5.20
2019-02-10T23:39:07.203Z,5.20
2019-02-10T23:44:14.410Z,5.20
2019-02-10T23:49:21.814Z,5.20
2019-02-10T23:54:28.901Z,5.20
2019-02-10T23:59:36.021Z,5.10
