createdAt,value
2017-11-05T00:00:00.569Z,994.49
2017-11-05T00:00:41.069Z,994.48
2017-11-05T00:01:21.662Z,994.51
2017-11-05T00:02:02.191Z,994.49
2017-11-05T00:02:42.714Z,994.51
2017-11-05T00:03:23.303Z,994.5
2017-11-05T00:04:03.815Z,994.52
2017-11-05T00:04:44.420Z,994.55
2017-11-05T00:05:24.914Z,994.55
2017-11-05T00:06:05.454Z,994.56
2017-11-05T00:06:46.005Z,994.52
2017-11-05T00:07:26.579Z,994.52
2017-11-05T00:08:07.152Z,994.45
2017-11-05T00:08:47.705Z,994.42
2017-11-05T00:09:28.223Z,994.46
2017-11-05T00:10:08.796Z,994.51
2017-11-05T00:10:49.306Z,994.41
2017-11-05T00:11:29.825Z,994.41
2017-11-05T00:12:10.399Z,994.42
2017-11-05T00:12:51.000Z,994.37
2017-11-05T00:13:31.454Z,994.36
2017-11-05T00:14:11.993Z,994.41
2017-11-05T00:14:52.535Z,994.38
2017-11-05T00:15:33.022Z,994.39
2017-11-05T00:16:13.583Z,994.38
2017-11-05T00:16:54.065Z,994.39
2017-11-05T00:17:34.631Z,994.42
2017-11-05T00:18:15.154Z,994.49
2017-11-05T00:18:55.696Z,994.4
2017-11-05T00:19:36.257Z,994.46
2017-11-05T00:20:16.800Z,994.4
2017-11-05T00:20:57.308Z,994.37
2017-11-05T00:21:37.895Z,994.38
2017-11-05T00:22:18.403Z,994.37
2017-11-05T00:22:58.937Z,994.39
2017-11-05T00:23:39.460Z,994.36
2017-11-05T00:24:19.952Z,994.41
2017-11-05T00:25:00.485Z,994.34
2017-11-05T00:25:41.117Z,994.38
2017-11-05T00:26:21.650Z,994.42
2017-11-05T00:27:02.215Z,994.41
2017-11-05T00:27:42.798Z,994.41
2017-11-05T00:28:23.314Z,994.41
2017-11-05T00:29:03.881Z,994.45
2017-11-05T00:29:44.440Z,994.46
2017-11-05T00:30:24.974Z,994.44
2017-11-05T00:31:05.515Z,994.46
2017-11-05T00:31:46.066Z,994.48
2017-11-05T00:32:26.627Z,994.51
2017-11-05T00:33:07.211Z,994.53
2017-11-05T00:33:47.696Z,994.5
2017-11-05T00:34:28.251Z,994.54
2017-11-05T00:35:08.778Z,994.55
2017-11-05T00:35:49.326Z,994.61
2017-11-05T00:36:29.878Z,994.58
2017-11-05T00:37:10.421Z,994.61
2017-11-05T00:37:50.976Z,994.57
2017-11-05T00:38:31.501Z,994.58
2017-11-05T00:39:11.988Z,994.61
2017-11-05T00:39:52.506Z,994.6
2017-11-05T00:40:33.082Z,994.56
2017-11-05T00:41:13.602Z,994.6
2017-11-05T00:41:54.134Z,994.58
2017-11-05T00:42:34.694Z,994.58
2017-11-05T00:43:15.238Z,994.56
2017-11-05T00:43:55.745Z,994.56
2017-11-05T00:44:36.275Z,994.57
2017-11-05T00:45:16.812Z,994.58
2017-11-05T00:45:57.328Z,994.54
2017-11-05T00:46:37.932Z,994.62
2017-11-05T00:47:18.447Z,994.64
2017-11-05T00:47:58.997Z,994.65
2017-11-05T00:48:39.486Z,994.65
2017-11-05T00:49:20.037Z,994.58
2017-11-05T00:50:00.615Z,994.61
2017-11-05T00:50:41.161Z,994.59
2017-11-05T00:51:21.704Z,994.59
2017-11-05T00:52:02.248Z,994.62
2017-11-05T00:52:42.799Z,994.6
2017-11-05T00:53:23.355Z,994.6
2017-11-05T00:54:03.906Z,994.63
2017-11-05T00:54:44.420Z,994.6
2017-11-05T00:55:24.969Z,994.57
2017-11-05T00:56:05.485Z,994.6
2017-11-05T00:56:46.069Z,994.64
2017-11-05T00:57:26.557Z,994.68
2017-11-05T00:58:07.108Z,994.68
2017-11-05T00:58:47.665Z,994.66
2017-11-05T00:59:28.238Z,994.62
2017-11-05T01:00:08.801Z,994.66
2017-11-05T01:00:49.268Z,994.68
2017-11-05T01:01:29.809Z,994.71
2017-11-05T01:02:10.400Z,994.66
2017-11-05T01:02:50.900Z,994.69
2017-11-05T01:03:31.423Z,994.68
2017-11-05T01:04:11.951Z,994.71
2017-11-05T01:04:52.485Z,994.71
2017-11-05T01:05:33.031Z,994.75
2017-11-05T01:06:13.566Z,994.75
2017-11-05T01:06:54.114Z,994.69
2017-11-05T01:07:34.621Z,994.69
2017-11-05T01:08:15.162Z,994.72
2017-11-05T01:08:55.743Z,994.75
2017-11-05T01:09:36.328Z,994.76
2017-11-05T01:10:16.874Z,994.75
2017-11-05T01:10:57.457Z,994.76
2017-11-05T01:11:38.002Z,994.79
2017-11-05T01:12:18.548Z,994.8
2017-11-05T01:12:59.073Z,994.78
2017-11-05T01:13:39.697Z,994.78
2017-11-05T01:14:20.212Z,994.74
2017-11-05T01:15:00.759Z,994.77
2017-11-05T01:15:41.325Z,994.74
2017-11-05T01:16:21.827Z,994.8
2017-11-05T01:17:02.368Z,994.8
2017-11-05T01:17:42.928Z,994.78
2017-11-05T01:18:23.476Z,994.8
2017-11-05T01:19:04.002Z,994.84
2017-11-05T01:19:44.554Z,994.83
2017-11-05T01:20:25.089Z,994.82
2017-11-05T01:21:07.528Z,994.78
2017-11-05T01:21:46.301Z,994.81
2017-11-05T01:22:26.845Z,994.81
2017-11-05T01:23:07.392Z,994.81
2017-11-05T01:23:47.936Z,994.74
2017-11-05T01:24:28.514Z,994.79
2017-11-05T01:25:09.051Z,994.77
2017-11-05T01:25:49.672Z,994.73
2017-11-05T01:26:30.140Z,994.78
2017-11-05T01:27:10.677Z,994.74
2017-11-05T01:27:51.209Z,994.74
2017-11-05T01:28:31.785Z,994.76
2017-11-05T01:29:12.300Z,994.76
2017-11-05T01:29:52.803Z,994.76
2017-11-05T01:30:33.395Z,994.75
2017-11-05T01:31:13.881Z,994.73
2017-11-05T01:31:54.401Z,994.73
2017-11-05T01:32:35.003Z,994.77
2017-11-05T01:33:15.519Z,994.72
2017-11-05T01:33:56.077Z,994.74
2017-11-05T01:34:36.629Z,994.72
2017-11-05T01:35:17.158Z,994.71
2017-11-05T01:35:57.802Z,994.71
2017-11-05T01:36:38.353Z,994.65
2017-11-05T01:37:18.902Z,994.69
2017-11-05T01:37:59.415Z,994.68
2017-11-05T01:38:40.022Z,994.64
2017-11-05T01:39:20.561Z,994.68
2017-11-05T01:40:01.080Z,994.68
2017-11-05T01:40:41.609Z,994.61
2017-11-05T01:41:22.145Z,994.64
2017-11-05T01:42:02.675Z,994.67
2017-11-05T01:42:43.219Z,994.68
2017-11-05T01:43:23.714Z,994.65
2017-11-05T01:44:04.405Z,994.65
2017-11-05T01:44:44.881Z,994.58
2017-11-05T01:45:25.445Z,994.62
2017-11-05T01:46:05.934Z,994.57
2017-11-05T01:46:46.484Z,994.59
2017-11-05T01:47:27.037Z,994.59
2017-11-05T01:48:07.536Z,994.58
2017-11-05T01:48:48.105Z,994.55
2017-11-05T01:49:28.614Z,994.55
2017-11-05T01:50:09.159Z,994.51
2017-11-05T01:50:49.751Z,994.54
2017-11-05T01:51:30.282Z,994.53
2017-11-05T01:52:10.879Z,994.46
2017-11-05T01:52:51.348Z,994.44
2017-11-05T01:53:31.906Z,994.42
2017-11-05T01:54:12.403Z,994.42
2017-11-05T01:54:52.972Z,994.38
2017-11-05T01:55:33.440Z,994.35
2017-11-05T01:56:14.047Z,994.44
2017-11-05T01:56:54.641Z,994.45
2017-11-05T01:57:35.106Z,994.43
2017-11-05T01:58:15.744Z,994.42
2017-11-05T01:58:56.260Z,994.42
2017-11-05T01:59:36.808Z,994.41
2017-11-05T02:00:17.347Z,994.39
2017-11-05T02:00:57.916Z,994.38
2017-11-05T02:01:38.426Z,994.38
2017-11-05T02:02:18.956Z,994.38
2017-11-05T02:02:59.509Z,994.36
2017-11-05T02:03:40.014Z,994.36
2017-11-05T02:04:20.562Z,994.38
2017-11-05T02:05:01.190Z,994.36
2017-11-05T02:05:41.694Z,994.37
2017-11-05T02:06:22.232Z,994.3
2017-11-05T02:07:02.744Z,994.34
2017-11-05T02:07:43.257Z,994.3
2017-11-05T02:08:23.815Z,994.28
2017-11-05T02:09:04.348Z,994.24
2017-11-05T02:09:45.013Z,994.26
2017-11-05T02:10:25.559Z,994.25
2017-11-05T02:11:06.173Z,994.31
2017-11-05T02:11:46.807Z,994.25
2017-11-05T02:12:27.279Z,994.24
2017-11-05T02:13:07.878Z,994.25
2017-11-05T02:13:48.448Z,994.21
2017-11-05T02:14:28.973Z,994.17
2017-11-05T02:15:09.541Z,994.18
2017-11-05T02:15:50.173Z,994.13
2017-11-05T02:16:30.585Z,994.13
2017-11-05T02:17:11.189Z,994.09
2017-11-05T02:17:51.733Z,994.08
2017-11-05T02:18:32.268Z,994.06
2017-11-05T02:19:12.867Z,993.99
2017-11-05T02:19:53.317Z,993.99
2017-11-05T02:20:33.834Z,993.96
2017-11-05T02:21:14.387Z,993.92
2017-11-05T02:21:54.889Z,993.89
2017-11-05T02:22:35.446Z,993.83
2017-11-05T02:23:16.059Z,993.8
2017-11-05T02:23:56.566Z,993.77
2017-11-05T02:24:37.127Z,993.77
2017-11-05T02:25:17.734Z,993.8
2017-11-05T02:25:58.223Z,993.83
2017-11-05T02:26:38.784Z,993.72
2017-11-05T02:27:19.234Z,993.75
2017-11-05T02:27:59.824Z,993.63
2017-11-05T02:28:40.293Z,993.62
2017-11-05T02:29:20.959Z,993.62
2017-11-05T02:30:01.396Z,993.53
2017-11-05T02:30:42.040Z,993.51
2017-11-05T02:31:22.655Z,993.51
2017-11-05T02:32:03.250Z,993.52
2017-11-05T02:32:43.762Z,993.53
2017-11-05T02:33:24.313Z,993.55
2017-11-05T02:34:04.902Z,993.6
2017-11-05T02:34:45.421Z,993.59
2017-11-05T02:35:25.958Z,993.63
2017-11-05T02:36:06.521Z,993.61
2017-11-05T02:36:47.110Z,993.61
2017-11-05T02:37:27.594Z,993.6
2017-11-05T02:38:08.149Z,993.55
2017-11-05T02:38:48.730Z,993.61
2017-11-05T02:39:29.257Z,993.63
2017-11-05T02:40:09.838Z,993.58
2017-11-05T02:40:50.385Z,993.53
2017-11-05T02:41:30.909Z,993.53
2017-11-05T02:42:11.599Z,993.44
2017-11-05T02:42:52.143Z,993.45
2017-11-05T02:43:32.740Z,993.46
2017-11-05T02:44:13.282Z,993.46
2017-11-05T02:44:53.845Z,993.54
2017-11-05T02:45:34.350Z,993.49
2017-11-05T02:46:14.889Z,993.46
2017-11-05T02:46:55.450Z,993.46
2017-11-05T02:47:35.994Z,993.47
2017-11-05T02:48:16.547Z,993.51
2017-11-05T02:48:57.064Z,993.53
2017-11-05T02:49:37.593Z,993.58
2017-11-05T02:50:18.208Z,993.53
2017-11-05T02:50:58.740Z,993.56
2017-11-05T02:51:39.285Z,993.58
2017-11-05T02:52:19.819Z,993.58
2017-11-05T02:53:00.366Z,993.57
2017-11-05T02:53:40.927Z,993.56
2017-11-05T02:54:21.718Z,993.57
2017-11-05T02:55:02.449Z,993.58
2017-11-05T02:55:43.052Z,993.59
2017-11-05T02:56:23.552Z,993.62
2017-11-05T02:57:04.090Z,993.57
2017-11-05T02:57:44.664Z,993.5
2017-11-05T02:58:25.156Z,993.58
2017-11-05T02:59:05.698Z,993.47
2017-11-05T02:59:46.238Z,993.55
2017-11-05T03:00:26.789Z,993.47
2017-11-05T03:01:07.334Z,993.51
2017-11-05T03:01:47.849Z,993.51
2017-11-05T03:02:28.396Z,993.5
2017-11-05T03:03:08.953Z,993.5
2017-11-05T03:03:49.477Z,993.47
2017-11-05T03:04:30.026Z,993.52
2017-11-05T03:05:10.603Z,993.51
2017-11-05T03:05:51.149Z,993.52
2017-11-05T03:06:31.697Z,993.49
2017-11-05T03:07:12.261Z,993.49
2017-11-05T03:07:52.821Z,993.5
2017-11-05T03:08:33.366Z,993.48
2017-11-05T03:09:13.923Z,993.46
2017-11-05T03:09:54.472Z,993.45
2017-11-05T03:10:35.056Z,993.49
2017-11-05T03:11:15.562Z,993.46
2017-11-05T03:11:56.102Z,993.44
2017-11-05T03:12:36.639Z,993.46
2017-11-05T03:13:17.332Z,993.45
2017-11-05T03:13:57.922Z,993.48
2017-11-05T03:14:38.449Z,993.52
2017-11-05T03:15:18.992Z,993.42
2017-11-05T03:15:59.531Z,993.44
2017-11-05T03:16:40.065Z,993.42
2017-11-05T03:17:20.634Z,993.41
2017-11-05T03:18:01.200Z,993.39
2017-11-05T03:18:41.765Z,993.43
2017-11-05T03:19:22.304Z,993.34
2017-11-05T03:20:03.128Z,993.34
2017-11-05T03:20:43.674Z,993.38
2017-11-05T03:21:24.278Z,993.34
2017-11-05T03:22:04.779Z,993.37
2017-11-05T03:22:45.311Z,993.38
2017-11-05T03:23:25.867Z,993.38
2017-11-05T03:24:06.410Z,993.39
2017-11-05T03:24:46.962Z,993.38
2017-11-05T03:25:27.528Z,993.41
2017-11-05T03:26:08.086Z,993.46
2017-11-05T03:26:48.606Z,993.43
2017-11-05T03:27:29.145Z,993.45
2017-11-05T03:28:09.682Z,993.44
2017-11-05T03:28:50.192Z,993.43
2017-11-05T03:29:30.747Z,993.47
2017-11-05T03:30:11.292Z,993.47
2017-11-05T03:30:51.843Z,993.46
2017-11-05T03:31:32.412Z,993.46
2017-11-05T03:32:12.979Z,993.49
2017-11-05T03:32:53.566Z,993.39
2017-11-05T03:33:34.101Z,993.47
2017-11-05T03:34:14.686Z,993.42
2017-11-05T03:34:55.158Z,993.47
2017-11-05T03:35:35.685Z,993.45
2017-11-05T03:36:16.192Z,993.45
2017-11-05T03:36:56.735Z,993.39
2017-11-05T03:37:37.232Z,993.42
2017-11-05T03:38:17.902Z,993.4
2017-11-05T03:38:58.310Z,993.44
2017-11-05T03:39:38.862Z,993.44
2017-11-05T03:40:19.356Z,993.46
2017-11-05T03:40:59.896Z,993.42
2017-11-05T03:41:40.452Z,993.45
2017-11-05T03:42:21.015Z,993.49
2017-11-05T03:43:01.506Z,993.49
2017-11-05T03:43:42.065Z,993.51
2017-11-05T03:44:22.653Z,993.48
2017-11-05T03:45:03.221Z,993.52
2017-11-05T03:45:43.734Z,993.48
2017-11-05T03:46:24.249Z,993.53
2017-11-05T03:47:04.793Z,993.53
2017-11-05T03:47:45.370Z,993.47
2017-11-05T03:48:25.921Z,993.48
2017-11-05T03:49:06.464Z,993.47
2017-11-05T03:49:47.012Z,993.48
2017-11-05T03:50:27.553Z,993.5
2017-11-05T03:51:08.011Z,993.52
2017-11-05T03:51:48.487Z,993.51
2017-11-05T03:52:29.055Z,993.5
2017-11-05T03:53:09.631Z,993.49
2017-11-05T03:53:50.136Z,993.5
2017-11-05T03:54:30.681Z,993.44
2017-11-05T03:55:11.175Z,993.47
2017-11-05T03:55:51.743Z,993.45
2017-11-05T03:56:32.258Z,993.45
2017-11-05T03:57:12.769Z,993.42
2017-11-05T03:57:53.436Z,993.46
2017-11-05T03:58:34.018Z,993.4
2017-11-05T03:59:14.553Z,993.42
2017-11-05T03:59:55.108Z,993.45
2017-11-05T04:00:36.219Z,993.46
2017-11-05T04:01:16.654Z,993.45
2017-11-05T04:01:57.225Z,993.47
2017-11-05T04:02:37.793Z,993.45
2017-11-05T04:03:18.265Z,993.41
2017-11-05T04:03:58.836Z,993.45
2017-11-05T04:04:39.537Z,993.41
2017-11-05T04:05:20.069Z,993.41
2017-11-05T04:06:00.639Z,993.42
2017-11-05T04:06:41.144Z,993.38
2017-11-05T04:07:21.684Z,993.42
2017-11-05T04:08:02.225Z,993.42
2017-11-05T04:08:42.774Z,993.41
2017-11-05T04:09:23.296Z,993.43
2017-11-05T04:10:03.901Z,993.48
2017-11-05T04:10:44.488Z,993.41
2017-11-05T04:11:25.070Z,993.37
2017-11-05T04:12:05.601Z,993.39
2017-11-05T04:12:46.170Z,993.36
2017-11-05T04:13:26.709Z,993.37
2017-11-05T04:14:07.277Z,993.32
2017-11-05T04:14:47.823Z,993.32
2017-11-05T04:15:28.354Z,993.33
2017-11-05T04:16:08.851Z,993.31
2017-11-05T04:16:49.411Z,993.32
2017-11-05T04:17:29.965Z,993.29
2017-11-05T04:18:10.547Z,993.31
2017-11-05T04:18:51.029Z,993.28
2017-11-05T04:19:31.592Z,993.28
2017-11-05T04:20:12.111Z,993.26
2017-11-05T04:20:52.668Z,993.29
2017-11-05T04:21:33.163Z,993.23
2017-11-05T04:22:13.737Z,993.25
2017-11-05T04:22:54.332Z,993.28
2017-11-05T04:23:34.888Z,993.31
2017-11-05T04:24:15.413Z,993.28
2017-11-05T04:24:55.939Z,993.2
2017-11-05T04:25:36.498Z,993.32
2017-11-05T04:26:17.032Z,993.24
2017-11-05T04:26:57.534Z,993.29
2017-11-05T04:27:38.099Z,993.29
2017-11-05T04:28:18.677Z,993.29
2017-11-05T04:28:59.262Z,993.32
2017-11-05T04:29:39.802Z,993.29
2017-11-05T04:30:20.433Z,993.38
2017-11-05T04:31:01.014Z,993.29
2017-11-05T04:31:41.496Z,993.37
2017-11-05T04:32:22.043Z,993.38
2017-11-05T04:33:02.595Z,993.36
2017-11-05T04:33:43.122Z,993.4
2017-11-05T04:34:23.688Z,993.4
2017-11-05T04:35:04.261Z,993.4
2017-11-05T04:35:44.824Z,993.36
2017-11-05T04:36:25.367Z,993.38
2017-11-05T04:37:05.941Z,993.36
2017-11-05T04:37:46.451Z,993.39
2017-11-05T04:38:27.010Z,993.35
2017-11-05T04:39:07.535Z,993.33
2017-11-05T04:39:48.060Z,993.35
2017-11-05T04:40:28.565Z,993.32
2017-11-05T04:41:09.094Z,993.25
2017-11-05T04:41:49.642Z,993.24
2017-11-05T04:42:30.204Z,993.24
2017-11-05T04:43:10.759Z,993.27
2017-11-05T04:43:52.176Z,993.26
2017-11-05T04:44:31.834Z,993.27
2017-11-05T04:45:12.356Z,993.24
2017-11-05T04:45:52.926Z,993.25
2017-11-05T04:46:33.471Z,993.27
2017-11-05T04:47:14.018Z,993.26
2017-11-05T04:47:54.583Z,993.29
2017-11-05T04:48:35.172Z,993.22
2017-11-05T04:49:15.667Z,993.25
2017-11-05T04:49:56.228Z,993.23
2017-11-05T04:50:36.745Z,993.25
2017-11-05T04:51:17.291Z,993.22
2017-11-05T04:51:57.845Z,993.26
2017-11-05T04:52:38.362Z,993.27
2017-11-05T04:53:18.911Z,993.29
2017-11-05T04:53:59.818Z,993.28
2017-11-05T04:54:40.476Z,993.28
2017-11-05T04:55:20.984Z,993.25
2017-11-05T04:56:01.530Z,993.25
2017-11-05T04:56:42.098Z,993.25
2017-11-05T04:57:22.648Z,993.3
2017-11-05T04:58:03.179Z,993.25
2017-11-05T04:58:43.825Z,993.27
2017-11-05T04:59:24.258Z,993.28
2017-11-05T05:00:04.760Z,993.33
2017-11-05T05:00:45.307Z,993.33
2017-11-05T05:01:25.851Z,993.34
2017-11-05T05:02:06.405Z,993.31
2017-11-05T05:02:46.954Z,993.33
2017-11-05T05:03:27.501Z,993.33
2017-11-05T05:04:08.053Z,993.36
2017-11-05T05:04:48.617Z,993.34
2017-11-05T05:05:29.199Z,993.3
2017-11-05T05:06:09.729Z,993.35
2017-11-05T05:06:50.268Z,993.31
2017-11-05T05:07:30.833Z,993.32
2017-11-05T05:08:11.440Z,993.28
2017-11-05T05:08:51.965Z,993.29
2017-11-05T05:09:32.474Z,993.27
2017-11-05T05:10:13.017Z,993.25
2017-11-05T05:10:53.521Z,993.22
2017-11-05T05:11:34.026Z,993.19
2017-11-05T05:12:14.542Z,993.25
2017-11-05T05:12:55.102Z,993.22
2017-11-05T05:13:35.629Z,993.24
2017-11-05T05:14:16.185Z,993.21
2017-11-05T05:14:56.719Z,993.23
2017-11-05T05:15:37.276Z,993.28
2017-11-05T05:16:18.146Z,993.23
2017-11-05T05:16:58.351Z,993.28
2017-11-05T05:17:38.919Z,993.26
2017-11-05T05:18:19.474Z,993.24
2017-11-05T05:19:00.024Z,993.26
2017-11-05T05:19:40.545Z,993.25
2017-11-05T05:20:21.153Z,993.23
2017-11-05T05:21:01.651Z,993.25
2017-11-05T05:21:42.231Z,993.24
2017-11-05T05:22:22.773Z,993.22
2017-11-05T05:23:03.270Z,993.24
2017-11-05T05:23:43.798Z,993.19
2017-11-05T05:24:24.386Z,993.22
2017-11-05T05:25:04.962Z,993.2
2017-11-05T05:25:45.528Z,993.21
2017-11-05T05:26:26.058Z,993.22
2017-11-05T05:27:06.611Z,993.19
2017-11-05T05:27:47.170Z,993.17
2017-11-05T05:28:27.720Z,993.14
2017-11-05T05:29:08.508Z,993.17
2017-11-05T05:29:48.913Z,993.14
2017-11-05T05:30:29.456Z,993.14
2017-11-05T05:31:10.029Z,993.12
2017-11-05T05:31:50.561Z,993.14
2017-11-05T05:32:31.106Z,993.12
2017-11-05T05:33:11.663Z,993.15
2017-11-05T05:33:52.375Z,993.11
2017-11-05T05:34:32.887Z,993.13
2017-11-05T05:35:13.448Z,993.12
2017-11-05T05:35:54.005Z,993.15
2017-11-05T05:36:34.551Z,993.12
2017-11-05T05:37:15.068Z,993.1
2017-11-05T05:37:55.619Z,993.1
2017-11-05T05:38:36.166Z,993.07
2017-11-05T05:39:16.739Z,993.05
2017-11-05T05:39:57.275Z,993.03
2017-11-05T05:40:37.790Z,993.04
2017-11-05T05:41:18.361Z,993.01
2017-11-05T05:41:59.406Z,993.04
2017-11-05T05:42:39.967Z,993.03
2017-11-05T05:43:20.467Z,993.02
2017-11-05T05:44:01.028Z,993.05
2017-11-05T05:44:41.571Z,993.02
2017-11-05T05:45:22.115Z,993.02
2017-11-05T05:46:03.129Z,993
2017-11-05T05:46:43.706Z,992.99
2017-11-05T05:47:24.223Z,993.01
2017-11-05T05:48:04.756Z,993.01
2017-11-05T05:48:45.242Z,993
2017-11-05T05:49:25.776Z,993.04
2017-11-05T05:50:06.335Z,993.01
2017-11-05T05:50:46.877Z,992.98
2017-11-05T05:51:27.425Z,993.01
2017-11-05T05:52:07.955Z,992.98
2017-11-05T05:52:48.519Z,993.04
2017-11-05T05:53:29.052Z,993.01
2017-11-05T05:54:09.598Z,993.02
2017-11-05T05:54:50.129Z,992.99
2017-11-05T05:55:30.665Z,993.02
2017-11-05T05:56:11.189Z,993.06
2017-11-05T05:56:51.728Z,993.03
2017-11-05T05:57:32.236Z,992.99
2017-11-05T05:58:12.784Z,993.06
2017-11-05T05:58:53.415Z,993.08
2017-11-05T05:59:33.850Z,993.07
2017-11-05T06:00:14.417Z,993.06
2017-11-05T06:00:54.942Z,993.05
2017-11-05T06:01:35.491Z,993.05
2017-11-05T06:02:16.044Z,993.04
2017-11-05T06:02:56.537Z,993.07
2017-11-05T06:03:37.109Z,993.06
2017-11-05T06:04:17.597Z,993.08
2017-11-05T06:04:58.236Z,993.08
2017-11-05T06:05:38.777Z,993.06
2017-11-05T06:06:19.324Z,993.05
2017-11-05T06:06:59.855Z,993.07
2017-11-05T06:07:40.383Z,993.07
2017-11-05T06:08:20.991Z,993.07
2017-11-05T06:09:01.505Z,993.05
2017-11-05T06:09:42.056Z,993.07
2017-11-05T06:10:22.605Z,993.08
2017-11-05T06:11:03.162Z,993.07
2017-11-05T06:11:43.662Z,993.06
2017-11-05T06:12:24.219Z,993.07
2017-11-05T06:13:04.792Z,993.09
2017-11-05T06:13:45.454Z,993.09
2017-11-05T06:14:25.962Z,993.12
2017-11-05T06:15:06.616Z,993.1
2017-11-05T06:15:47.175Z,993.04
2017-11-05T06:16:27.723Z,993.08
2017-11-05T06:17:08.273Z,993.07
2017-11-05T06:17:48.822Z,993.06
2017-11-05T06:18:29.379Z,993.1
2017-11-05T06:19:10.327Z,993.05
2017-11-05T06:19:50.862Z,993.05
2017-11-05T06:20:31.407Z,993.06
2017-11-05T06:21:11.937Z,993.04
2017-11-05T06:21:52.495Z,993.04
2017-11-05T06:22:33.017Z,993.04
2017-11-05T06:23:13.547Z,993.03
2017-11-05T06:23:54.087Z,993.04
2017-11-05T06:24:34.643Z,993.04
2017-11-05T06:25:15.191Z,993.03
2017-11-05T06:25:55.760Z,993.05
2017-11-05T06:26:36.296Z,993.04
2017-11-05T06:27:16.830Z,993.07
2017-11-05T06:27:57.360Z,993.04
2017-11-05T06:28:37.920Z,993.04
2017-11-05T06:29:18.443Z,993.07
2017-11-05T06:29:58.943Z,993.04
2017-11-05T06:30:39.511Z,993.03
2017-11-05T06:31:20.073Z,993.09
2017-11-05T06:32:00.630Z,993.08
2017-11-05T06:32:41.152Z,993.12
2017-11-05T06:33:21.770Z,993.11
2017-11-05T06:34:02.327Z,993.07
2017-11-05T06:34:42.829Z,993.12
2017-11-05T06:35:23.382Z,993.05
2017-11-05T06:36:04.538Z,993.09
2017-11-05T06:36:45.068Z,993.06
2017-11-05T06:37:25.620Z,993.05
2017-11-05T06:38:06.175Z,993.06
2017-11-05T06:38:46.690Z,993.08
2017-11-05T06:39:27.221Z,993.06
2017-11-05T06:40:07.776Z,993.08
2017-11-05T06:40:48.316Z,993.12
2017-11-05T06:41:28.893Z,993.11
2017-11-05T06:42:09.429Z,993.04
2017-11-05T06:42:49.951Z,993.08
2017-11-05T06:43:30.488Z,993.05
2017-11-05T06:44:11.027Z,993.04
2017-11-05T06:44:51.567Z,992.99
2017-11-05T06:45:32.115Z,993.04
2017-11-05T06:46:12.643Z,993.02
2017-11-05T06:46:53.205Z,993.03
2017-11-05T06:47:33.767Z,993.05
2017-11-05T06:48:14.286Z,993.07
2017-11-05T06:48:54.806Z,993.02
2017-11-05T06:49:35.380Z,993.05
2017-11-05T06:50:15.938Z,993.06
2017-11-05T06:50:56.514Z,993.06
2017-11-05T06:51:37.052Z,993.09
2017-11-05T06:52:17.589Z,993.05
2017-11-05T06:52:58.180Z,993.05
2017-11-05T06:53:38.728Z,993.04
2017-11-05T06:54:19.243Z,993.02
2017-11-05T06:54:59.822Z,993.05
2017-11-05T06:55:40.340Z,993
2017-11-05T06:56:20.902Z,993.03
2017-11-05T06:57:01.422Z,993
2017-11-05T06:57:41.989Z,993.04
2017-11-05T06:58:22.604Z,993.06
2017-11-05T06:59:03.156Z,993.1
2017-11-05T06:59:43.683Z,993.07
2017-11-05T07:00:24.372Z,993.05
2017-11-05T07:01:04.903Z,993.04
2017-11-05T07:01:45.467Z,993.02
2017-11-05T07:02:26.028Z,993.02
2017-11-05T07:03:06.593Z,993.03
2017-11-05T07:03:47.126Z,993.03
2017-11-05T07:04:27.667Z,993.05
2017-11-05T07:05:08.228Z,993.03
2017-11-05T07:05:48.763Z,993.03
2017-11-05T07:06:29.286Z,993.01
2017-11-05T07:07:09.841Z,992.97
2017-11-05T07:07:50.450Z,992.99
2017-11-05T07:08:30.965Z,992.91
2017-11-05T07:09:11.544Z,993.02
2017-11-05T07:09:52.012Z,993.01
2017-11-05T07:10:32.544Z,992.93
2017-11-05T07:11:13.073Z,992.96
2017-11-05T07:11:53.642Z,992.94
2017-11-05T07:12:34.193Z,992.99
2017-11-05T07:13:14.751Z,992.99
2017-11-05T07:13:55.285Z,992.94
2017-11-05T07:14:35.830Z,992.91
2017-11-05T07:15:16.354Z,992.94
2017-11-05T07:15:56.894Z,992.94
2017-11-05T07:16:37.452Z,992.99
2017-11-05T07:17:18.040Z,992.94
2017-11-05T07:17:58.565Z,992.91
2017-11-05T07:18:39.108Z,992.93
2017-11-05T07:19:19.652Z,992.92
2017-11-05T07:20:00.166Z,992.9
2017-11-05T07:20:40.699Z,992.94
2017-11-05T07:21:21.402Z,992.86
2017-11-05T07:22:02.691Z,992.87
2017-11-05T07:22:43.250Z,992.86
2017-11-05T07:23:23.839Z,992.88
2017-11-05T07:24:04.379Z,992.86
2017-11-05T07:24:44.895Z,992.85
2017-11-05T07:25:25.413Z,992.87
2017-11-05T07:26:05.939Z,992.88
2017-11-05T07:26:46.492Z,992.95
2017-11-05T07:27:27.044Z,992.88
2017-11-05T07:28:07.529Z,992.9
2017-11-05T07:28:49.045Z,992.84
2017-11-05T07:29:28.885Z,992.91
2017-11-05T07:30:09.465Z,992.86
2017-11-05T07:30:50.028Z,992.86
2017-11-05T07:31:32.114Z,992.86
2017-11-05T07:32:12.616Z,992.84
2017-11-05T07:32:53.204Z,992.9
2017-11-05T07:33:33.714Z,992.86
2017-11-05T07:34:14.347Z,992.87
2017-11-05T07:34:54.930Z,992.9
2017-11-05T07:35:35.731Z,992.92
2017-11-05T07:36:16.426Z,992.96
2017-11-05T07:36:57.006Z,992.94
2017-11-05T07:37:37.584Z,992.95
2017-11-05T07:38:18.095Z,992.96
2017-11-05T07:38:58.618Z,992.94
2017-11-05T07:39:39.283Z,992.94
2017-11-05T07:40:19.814Z,992.91
2017-11-05T07:41:00.756Z,992.91
2017-11-05T07:41:41.281Z,992.93
2017-11-05T07:42:22.171Z,992.89
2017-11-05T07:43:02.712Z,992.89
2017-11-05T07:43:43.294Z,992.87
2017-11-05T07:44:23.814Z,992.89
2017-11-05T07:45:04.308Z,992.9
2017-11-05T07:45:44.934Z,992.88
2017-11-05T07:46:25.478Z,992.95
2017-11-05T07:47:05.977Z,992.89
2017-11-05T07:47:46.485Z,992.9
2017-11-05T07:48:27.043Z,992.91
2017-11-05T07:49:07.624Z,992.95
2017-11-05T07:49:48.141Z,992.97
2017-11-05T07:50:28.676Z,992.92
2017-11-05T07:51:09.264Z,992.92
2017-11-05T07:51:49.810Z,992.97
2017-11-05T07:52:30.377Z,993.02
2017-11-05T07:53:10.884Z,993.01
2017-11-05T07:53:51.472Z,993
2017-11-05T07:54:32.042Z,993.03
2017-11-05T07:55:12.565Z,993.02
2017-11-05T07:55:53.115Z,993.07
2017-11-05T07:56:33.687Z,993.09
2017-11-05T07:57:14.252Z,993.03
2017-11-05T07:57:54.748Z,993.12
2017-11-05T07:58:35.508Z,993.12
2017-11-05T07:59:16.057Z,993.12
2017-11-05T07:59:56.620Z,993.12
2017-11-05T08:00:37.172Z,993.15
2017-11-05T08:01:17.715Z,993.17
2017-11-05T08:01:58.303Z,993.19
2017-11-05T08:02:39.019Z,993.16
2017-11-05T08:03:19.537Z,993.2
2017-11-05T08:04:00.048Z,993.24
2017-11-05T08:04:40.624Z,993.25
2017-11-05T08:05:21.141Z,993.29
2017-11-05T08:06:01.739Z,993.29
2017-11-05T08:06:42.269Z,993.28
2017-11-05T08:07:22.895Z,993.29
2017-11-05T08:08:03.425Z,993.34
2017-11-05T08:08:44.038Z,993.31
2017-11-05T08:09:24.554Z,993.35
2017-11-05T08:10:05.140Z,993.37
2017-11-05T08:10:45.771Z,993.45
2017-11-05T08:11:26.371Z,993.44
2017-11-05T08:12:06.903Z,993.42
2017-11-05T08:12:47.439Z,993.45
2017-11-05T08:13:28.013Z,993.46
2017-11-05T08:14:08.514Z,993.46
2017-11-05T08:14:49.062Z,993.46
2017-11-05T08:15:29.713Z,993.52
2017-11-05T08:16:10.217Z,993.53
2017-11-05T08:16:50.737Z,993.5
2017-11-05T08:17:31.306Z,993.57
2017-11-05T08:18:11.925Z,993.57
2017-11-05T08:18:52.399Z,993.57
2017-11-05T08:19:32.958Z,993.67
2017-11-05T08:20:13.469Z,993.65
2017-11-05T08:20:54.041Z,993.63
2017-11-05T08:21:34.538Z,993.63
2017-11-05T08:22:15.094Z,993.68
2017-11-05T08:22:55.620Z,993.72
2017-11-05T08:23:36.229Z,993.73
2017-11-05T08:24:16.857Z,993.72
2017-11-05T08:24:58.802Z,993.73
2017-11-05T08:25:39.378Z,993.75
2017-11-05T08:26:19.909Z,993.79
2017-11-05T08:27:01.611Z,993.76