createdAt,value
2023-12-23T00:00:53.635Z,77.70
2023-12-23T00:03:21.711Z,78.30
2023-12-23T00:05:48.551Z,77.70
2023-12-23T00:08:15.431Z,77.60
2023-12-23T00:10:42.446Z,77.60
2023-12-23T00:13:09.227Z,77.60
2023-12-23T00:15:36.004Z,77.60
2023-12-23T00:18:03.294Z,77.60
2023-12-23T00:20:30.364Z,77.60
2023-12-23T00:22:57.391Z,77.60
2023-12-23T00:25:24.350Z,77.60
2023-12-23T00:27:51.555Z,77.60
2023-12-23T00:30:18.920Z,77.60
2023-12-23T00:32:46.538Z,77.60
2023-12-23T00:35:13.860Z,77.60
2023-12-23T00:37:40.779Z,77.60
2023-12-23T00:40:08.350Z,77.60
2023-12-23T00:42:35.248Z,77.60
2023-12-23T00:45:02.217Z,77.70
2023-12-23T00:47:33.467Z,77.60
2023-12-23T00:50:02.817Z,77.60
2023-12-23T00:52:33.007Z,77.60
2023-12-23T00:55:01.063Z,77.70
2023-12-23T00:57:29.025Z,77.70
2023-12-23T00:59:59.089Z,77.60
2023-12-23T01:02:25.912Z,77.60
2023-12-23T01:04:55.222Z,77.60
2023-12-23T01:07:22.272Z,77.60
2023-12-23T01:09:49.099Z,77.60
2023-12-23T01:12:15.958Z,77.60
2023-12-23T01:14:43.117Z,77.60
2023-12-23T01:17:10.021Z,77.60
2023-12-23T01:19:38.659Z,77.60
2023-12-23T01:22:05.570Z,77.70
2023-12-23T01:24:32.395Z,77.60
2023-12-23T01:26:59.261Z,77.70
2023-12-23T01:29:26.094Z,77.70
2023-12-23T01:31:52.941Z,77.70
2023-12-23T01:34:20.941Z,77.70
2023-12-23T01:36:47.729Z,77.70
2023-12-23T01:39:14.552Z,77.70
2023-12-23T01:41:41.411Z,77.60
2023-12-23T01:44:08.282Z,77.60
2023-12-23T01:46:35.265Z,77.60
2023-12-23T01:49:02.663Z,77.60
2023-12-23T01:51:29.993Z,77.60
2023-12-23T01:54:05.893Z,77.70
2023-12-23T01:56:36.095Z,77.60
2023-12-23T01:59:04.233Z,77.70
2023-12-23T02:01:33.090Z,77.60
2023-12-23T02:04:00.669Z,77.70
2023-12-23T02:06:27.696Z,77.70
2023-12-23T02:08:54.628Z,77.70
2023-12-23T02:11:43.321Z,77.70
2023-12-23T02:14:17.140Z,78.30
2023-12-23T02:16:44.482Z,77.80
2023-12-23T02:19:11.371Z,77.80
2023-12-23T02:21:38.223Z,77.80
2023-12-23T02:24:05.385Z,77.80
2023-12-23T02:26:33.126Z,77.80
2023-12-23T02:29:00.973Z,78.40
2023-12-23T02:31:28.231Z,77.80
2023-12-23T02:33:55.870Z,77.80
2023-12-23T02:36:23.246Z,77.80
2023-12-23T02:38:50.238Z,77.80
2023-12-23T02:41:17.383Z,77.80
2023-12-23T02:43:44.255Z,77.80
2023-12-23T02:46:11.084Z,77.90
2023-12-23T02:48:38.052Z,77.90
2023-12-23T02:51:05.321Z,78.50
2023-12-23T02:53:32.175Z,78.00
2023-12-23T02:55:59.102Z,78.10
2023-12-23T02:58:25.933Z,78.10
2023-12-23T03:00:53.065Z,78.10
2023-12-23T03:03:20.073Z,78.20
2023-12-23T03:05:47.663Z,78.30
2023-12-23T03:08:15.054Z,78.30
2023-12-23T03:10:41.990Z,78.30
2023-12-23T03:13:09.082Z,78.40
2023-12-23T03:15:35.876Z,78.40
2023-12-23T03:18:02.880Z,78.40
2023-12-23T03:20:29.830Z,78.50
2023-12-23T03:22:57.255Z,78.50
2023-12-23T03:25:24.110Z,78.50
2023-12-23T03:27:50.903Z,78.50
2023-12-23T03:30:18.058Z,78.50
2023-12-23T03:32:44.970Z,78.50
2023-12-23T03:35:11.785Z,78.60
2023-12-23T03:37:38.724Z,78.70
2023-12-23T03:40:08.290Z,78.70
2023-12-23T03:42:35.144Z,78.70
2023-12-23T03:45:01.969Z,78.80
2023-12-23T03:47:30.904Z,78.80
2023-12-23T03:49:57.779Z,78.80
2023-12-23T03:52:24.572Z,78.80
2023-12-23T03:54:52.282Z,78.80
2023-12-23T03:57:20.026Z,78.80
2023-12-23T03:59:46.821Z,78.80
2023-12-23T04:02:13.664Z,78.80
2023-12-23T04:04:40.672Z,78.80
2023-12-23T04:07:07.765Z,78.80
2023-12-23T04:09:34.564Z,78.90
2023-12-23T04:12:01.517Z,78.80
2023-12-23T04:14:29.260Z,78.80
2023-12-23T04:16:56.264Z,78.90
2023-12-23T04:19:23.337Z,78.90
2023-12-23T04:21:50.269Z,78.90
2023-12-23T04:24:17.129Z,78.80
2023-12-23T04:26:44.972Z,78.90
2023-12-23T04:29:12.493Z,78.90
2023-12-23T04:31:41.745Z,78.80
2023-12-23T04:34:11.676Z,78.90
2023-12-23T04:36:39.499Z,78.90
2023-12-23T04:39:07.270Z,78.80
2023-12-23T04:41:34.432Z,78.90
2023-12-23T04:44:04.197Z,78.90
2023-12-23T04:46:31.652Z,78.90
2023-12-23T04:48:58.772Z,78.90
2023-12-23T04:51:25.625Z,78.80
2023-12-23T04:53:52.482Z,78.90
2023-12-23T04:56:19.412Z,78.80
2023-12-23T04:58:46.262Z,78.90
2023-12-23T05:01:13.194Z,78.80
2023-12-23T05:03:41.549Z,78.80
2023-12-23T05:06:08.464Z,78.80
2023-12-23T05:08:35.241Z,78.80
2023-12-23T05:11:04.458Z,78.70
2023-12-23T05:13:31.280Z,78.80
2023-12-23T05:15:58.165Z,78.70
2023-12-23T05:18:25.095Z,78.70
2023-12-23T05:20:52.012Z,78.60
2023-12-23T05:23:18.910Z,78.70
2023-12-23T05:25:46.602Z,78.80
2023-12-23T05:28:13.467Z,78.70
2023-12-23T05:30:40.364Z,78.70
2023-12-23T05:33:07.250Z,78.70
2023-12-23T05:35:34.118Z,78.70
2023-12-23T05:38:04.162Z,78.70
2023-12-23T05:40:31.619Z,78.60
2023-12-23T05:42:58.428Z,78.60
2023-12-23T05:45:25.200Z,78.70
2023-12-23T05:47:52.959Z,78.60
2023-12-23T05:50:20.038Z,78.60
2023-12-23T05:52:46.974Z,78.60
2023-12-23T05:55:15.077Z,78.60
2023-12-23T05:57:41.852Z,78.60
2023-12-23T06:00:11.709Z,78.60
2023-12-23T06:02:40.882Z,78.60
2023-12-23T06:05:07.858Z,78.60
2023-12-23T06:07:35.674Z,78.60
2023-12-23T06:10:02.581Z,78.60
2023-12-23T06:12:29.385Z,78.60
2023-12-23T06:14:57.953Z,78.60
2023-12-23T06:17:26.210Z,78.60
2023-12-23T06:19:53.079Z,78.60
2023-12-23T06:22:19.929Z,78.60
2023-12-23T06:24:47.680Z,78.70
2023-12-23T06:27:14.524Z,78.70
2023-12-23T06:29:41.324Z,78.70
2023-12-23T06:32:09.059Z,78.70
2023-12-23T06:34:35.831Z,78.70
2023-12-23T06:37:02.615Z,78.60
2023-12-23T06:39:29.426Z,78.70
2023-12-23T06:41:56.282Z,78.70
2023-12-23T06:44:23.194Z,78.80
2023-12-23T06:46:50.020Z,79.40
2023-12-23T06:49:19.408Z,78.80
2023-12-23T06:51:46.256Z,78.80
2023-12-23T06:54:13.129Z,78.80
2023-12-23T06:56:39.986Z,78.90
2023-12-23T06:59:11.125Z,78.80
2023-12-23T07:01:39.044Z,78.90
2023-12-23T07:04:07.276Z,78.90
2023-12-23T07:06:34.119Z,79.00
2023-12-23T07:09:00.966Z,78.90
2023-12-23T07:11:28.681Z,79.00
2023-12-23T07:13:55.523Z,79.00
2023-12-23T07:16:22.381Z,79.00
2023-12-23T07:18:49.196Z,79.00
2023-12-23T07:21:16.020Z,79.00
2023-12-23T07:23:43.659Z,79.10
2023-12-23T07:26:15.739Z,79.10
2023-12-23T07:28:42.553Z,79.00
2023-12-23T07:31:10.234Z,79.00
2023-12-23T07:33:37.414Z,78.90
2023-12-23T07:36:04.504Z,78.90
2023-12-23T07:38:31.358Z,78.90
2023-12-23T07:40:58.229Z,78.90
2023-12-23T07:43:25.051Z,79.00
2023-12-23T07:45:52.625Z,79.00
2023-12-23T07:48:19.469Z,78.90
2023-12-23T07:50:46.265Z,78.90
2023-12-23T07:53:13.177Z,78.90
2023-12-23T07:55:40.996Z,79.00
2023-12-23T07:58:08.564Z,78.90
2023-12-23T08:00:35.423Z,78.90
2023-12-23T08:03:02.231Z,78.90
2023-12-23T08:05:32.761Z,78.90
2023-12-23T08:08:00.554Z,78.90
2023-12-23T08:10:27.329Z,78.90
2023-12-23T08:12:54.359Z,78.90
2023-12-23T08:15:21.266Z,78.90
2023-12-23T08:17:48.140Z,78.90
2023-12-23T08:20:15.334Z,78.90
2023-12-23T08:22:42.773Z,78.90
2023-12-23T08:25:10.176Z,78.90
2023-12-23T08:27:39.594Z,78.80
2023-12-23T08:30:10.240Z,78.80
2023-12-23T08:32:37.274Z,78.70
2023-12-23T08:35:04.337Z,78.70
2023-12-23T08:37:31.121Z,78.70
2023-12-23T08:39:57.942Z,78.70
2023-12-23T08:42:24.761Z,78.60
2023-12-23T08:44:51.768Z,78.60
2023-12-23T08:47:18.649Z,78.60
2023-12-23T08:49:45.469Z,78.60
2023-12-23T08:52:12.361Z,78.60
2023-12-23T08:54:42.469Z,78.50
2023-12-23T08:57:09.822Z,78.50
2023-12-23T08:59:36.599Z,78.50
2023-12-23T09:02:05.106Z,78.50
2023-12-23T09:04:32.157Z,78.50
2023-12-23T09:06:59.344Z,78.50
2023-12-23T09:09:26.277Z,78.40
2023-12-23T09:11:53.334Z,78.50
2023-12-23T09:14:20.437Z,78.50
2023-12-23T09:16:47.365Z,78.40
2023-12-23T09:19:14.387Z,78.40
2023-12-23T09:21:41.213Z,78.40
2023-12-23T09:24:08.031Z,78.40
2023-12-23T09:26:35.117Z,78.40
2023-12-23T09:29:02.123Z,78.40
2023-12-23T09:31:28.962Z,78.40
2023-12-23T09:33:55.855Z,78.50
2023-12-23T09:36:23.820Z,78.40
2023-12-23T09:38:50.602Z,78.40
2023-12-23T09:41:17.482Z,78.30
2023-12-23T09:43:44.410Z,78.30
2023-12-23T09:46:11.936Z,78.30
2023-12-23T09:48:38.825Z,78.30
2023-12-23T09:51:05.846Z,78.30
2023-12-23T09:53:37.165Z,78.30
2023-12-23T09:56:10.426Z,78.30
2023-12-23T09:58:37.348Z,78.30
2023-12-23T10:01:04.256Z,78.30
2023-12-23T10:03:31.091Z,78.20
2023-12-23T10:06:04.245Z,78.20
2023-12-23T10:08:31.160Z,78.20
2023-12-23T10:10:58.073Z,78.20
2023-12-23T10:13:25.116Z,78.20
2023-12-23T10:15:52.096Z,78.30
2023-12-23T10:18:19.463Z,78.90
2023-12-23T10:20:46.810Z,78.20
2023-12-23T10:23:13.884Z,78.20
2023-12-23T10:25:40.845Z,78.10
2023-12-23T10:28:09.530Z,78.00
2023-12-23T10:30:40.986Z,78.00
2023-12-23T10:33:08.971Z,78.00
2023-12-23T10:35:46.939Z,78.00
2023-12-23T10:38:18.574Z,77.80
2023-12-23T10:40:49.541Z,77.90
2023-12-23T10:43:16.827Z,77.90
2023-12-23T10:45:49.909Z,77.90
2023-12-23T10:48:18.730Z,77.90
2023-12-23T10:50:48.631Z,77.90
2023-12-23T10:53:19.278Z,77.80
2023-12-23T10:55:47.050Z,77.80
2023-12-23T10:58:14.294Z,77.70
2023-12-23T11:00:42.486Z,77.70
2023-12-23T11:03:10.060Z,77.70
2023-12-23T11:05:39.306Z,77.60
2023-12-23T11:08:14.156Z,77.60
2023-12-23T11:10:44.437Z,77.60
2023-12-23T11:13:11.355Z,77.60
2023-12-23T11:15:39.713Z,77.60
2023-12-23T11:18:08.835Z,77.60
2023-12-23T11:20:36.807Z,77.60
2023-12-23T11:23:31.221Z,77.50
2023-12-23T11:25:58.417Z,77.40
2023-12-23T11:28:30.175Z,77.40
2023-12-23T11:31:01.295Z,78.10
2023-12-23T11:33:31.010Z,77.40
2023-12-23T11:36:01.438Z,77.40
2023-12-23T11:38:51.929Z,77.30
2023-12-23T11:41:20.598Z,77.20
2023-12-23T11:43:49.721Z,77.30
2023-12-23T11:46:19.458Z,77.20
2023-12-23T11:48:46.373Z,77.20
2023-12-23T11:51:14.140Z,77.20
2023-12-23T11:53:41.578Z,77.10
2023-12-23T11:56:08.812Z,76.30
2023-12-23T11:58:35.679Z,76.20
2023-12-23T12:01:02.683Z,76.10
2023-12-23T12:03:29.584Z,76.10
2023-12-23T12:05:57.590Z,76.00
2023-12-23T12:08:26.020Z,75.90
2023-12-23T12:10:57.572Z,76.00
2023-12-23T12:13:29.486Z,76.00
2023-12-23T12:15:56.288Z,76.10
2023-12-23T12:18:23.172Z,76.10
2023-12-23T12:20:50.002Z,76.10
2023-12-23T12:23:16.788Z,76.00
2023-12-23T12:25:50.628Z,76.10
2023-12-23T12:28:18.042Z,76.10
2023-12-23T12:30:45.449Z,76.00
2023-12-23T12:33:12.439Z,76.00
2023-12-23T12:35:41.701Z,76.10
2023-12-23T12:38:17.347Z,76.10
2023-12-23T12:40:50.796Z,76.10
2023-12-23T12:43:17.955Z,76.10
2023-12-23T12:45:44.762Z,76.00
2023-12-23T12:48:13.186Z,76.00
2023-12-23T12:50:42.436Z,75.90
2023-12-23T12:53:09.337Z,75.90
2023-12-23T12:55:36.673Z,76.00
2023-12-23T12:58:03.853Z,76.00
2023-12-23T13:00:30.765Z,75.90
2023-12-23T13:02:57.772Z,75.90
2023-12-23T13:05:24.786Z,75.80
2023-12-23T13:07:53.531Z,75.80
2023-12-23T13:10:24.241Z,75.70
2023-12-23T13:12:51.499Z,75.70
2023-12-23T13:15:18.524Z,75.70
2023-12-23T13:17:45.419Z,75.60
2023-12-23T13:20:13.479Z,75.60
2023-12-23T13:22:40.516Z,76.20
2023-12-23T13:25:10.883Z,75.60
2023-12-23T13:27:37.953Z,75.60
2023-12-23T13:30:05.541Z,75.50
2023-12-23T13:32:35.523Z,75.50
2023-12-23T13:35:02.916Z,75.50
2023-12-23T13:37:30.314Z,75.50
2023-12-23T13:39:57.150Z,75.50
2023-12-23T13:42:24.251Z,75.40
2023-12-23T13:44:51.128Z,75.60
2023-12-23T13:47:17.964Z,76.60
2023-12-23T13:49:44.798Z,77.40
2023-12-23T13:52:11.649Z,78.20
2023-12-23T13:54:38.445Z,77.60
2023-12-23T13:57:05.472Z,77.40
2023-12-23T13:59:32.298Z,77.40
2023-12-23T14:01:59.121Z,77.20
2023-12-23T14:04:25.918Z,76.80
2023-12-23T14:06:52.717Z,76.50
2023-12-23T14:09:19.852Z,76.30
2023-12-23T14:11:46.653Z,76.20
2023-12-23T14:14:13.551Z,76.10
2023-12-23T14:16:40.335Z,76.00
2023-12-23T14:19:07.334Z,76.00
2023-12-23T14:21:34.309Z,76.00
2023-12-23T14:24:01.205Z,75.90
2023-12-23T14:26:28.594Z,75.80
2023-12-23T14:28:58.359Z,75.70
2023-12-23T14:31:25.232Z,75.70
2023-12-23T14:33:55.341Z,75.50
2023-12-23T14:36:22.305Z,75.90
2023-12-23T14:38:49.062Z,75.90
2023-12-23T14:41:15.958Z,75.70
2023-12-23T14:43:42.763Z,75.70
2023-12-23T14:46:10.099Z,75.80
2023-12-23T14:48:37.131Z,75.80
2023-12-23T14:51:04.275Z,75.70
2023-12-23T14:53:31.139Z,75.70
2023-12-23T14:55:58.061Z,75.50
2023-12-23T14:58:24.927Z,75.70
2023-12-23T15:00:52.185Z,75.80
2023-12-23T15:03:19.442Z,75.80
2023-12-23T15:05:46.399Z,75.80
2023-12-23T15:08:13.339Z,75.60
2023-12-23T15:10:40.427Z,75.50
2023-12-23T15:13:07.934Z,75.40
2023-12-23T15:15:35.549Z,75.30
2023-12-23T15:18:03.725Z,75.20
2023-12-23T15:20:30.834Z,75.20
2023-12-23T15:22:57.752Z,75.20
2023-12-23T15:25:24.638Z,75.20
2023-12-23T15:27:51.440Z,75.20
2023-12-23T15:30:18.907Z,75.10
2023-12-23T15:32:45.904Z,75.10
2023-12-23T15:35:12.927Z,75.10
2023-12-23T15:37:39.773Z,75.10
2023-12-23T15:40:07.404Z,75.20
2023-12-23T15:42:34.526Z,75.20
2023-12-23T15:45:01.351Z,75.10
2023-12-23T15:47:28.196Z,75.10
2023-12-23T15:49:55.137Z,75.10
2023-12-23T15:52:21.980Z,75.00
2023-12-23T15:54:50.646Z,75.00
2023-12-23T15:57:17.616Z,75.10
2023-12-23T15:59:45.100Z,75.10
2023-12-23T16:02:11.978Z,75.10
2023-12-23T16:04:39.005Z,75.00
2023-12-23T16:07:05.839Z,75.10
2023-12-23T16:09:32.671Z,75.00
2023-12-23T16:11:59.573Z,74.90
2023-12-23T16:14:26.531Z,75.00
2023-12-23T16:16:53.327Z,75.00
2023-12-23T16:19:20.244Z,75.00
2023-12-23T16:21:47.101Z,75.10
2023-12-23T16:24:13.898Z,75.00
2023-12-23T16:26:41.023Z,75.00
2023-12-23T16:29:07.976Z,75.10
2023-12-23T16:31:34.776Z,75.10
2023-12-23T16:34:01.760Z,75.10
2023-12-23T16:36:28.669Z,75.10
2023-12-23T16:38:55.530Z,75.10
2023-12-23T16:41:22.390Z,75.10
2023-12-23T16:43:51.895Z,75.10
2023-12-23T16:46:19.351Z,75.10
2023-12-23T16:48:46.219Z,75.20
2023-12-23T16:51:13.115Z,75.20
2023-12-23T16:53:41.541Z,75.10
2023-12-23T16:56:08.506Z,75.10
2023-12-23T16:58:35.421Z,75.20
2023-12-23T17:01:03.073Z,75.10
2023-12-23T17:03:29.978Z,75.10
2023-12-23T17:05:56.962Z,75.70
2023-12-23T17:08:24.731Z,75.00
2023-12-23T17:10:51.667Z,75.00
2023-12-23T17:13:18.502Z,75.00
2023-12-23T17:15:45.335Z,75.00
2023-12-23T17:18:12.296Z,75.00
2023-12-23T17:20:39.147Z,75.00
2023-12-23T17:23:08.279Z,75.00
2023-12-23T17:25:35.105Z,75.10
2023-12-23T17:28:01.962Z,75.10
2023-12-23T17:30:29.621Z,75.20
2023-12-23T17:32:56.706Z,75.20
2023-12-23T17:35:26.404Z,75.20
2023-12-23T17:37:54.106Z,75.30
2023-12-23T17:40:20.886Z,75.30
2023-12-23T17:42:49.023Z,75.30
2023-12-23T17:45:17.216Z,75.40
2023-12-23T17:47:44.090Z,75.50
2023-12-23T17:50:13.427Z,75.50
2023-12-23T17:52:40.274Z,75.50
2023-12-23T17:55:07.316Z,75.60
2023-12-23T17:57:34.109Z,75.60
2023-12-23T18:00:00.919Z,75.60
2023-12-23T18:02:29.827Z,75.60
2023-12-23T18:04:57.437Z,75.60
2023-12-23T18:07:24.237Z,75.60
2023-12-23T18:09:52.001Z,75.70
2023-12-23T18:12:18.820Z,75.60
2023-12-23T18:14:45.632Z,76.20
2023-12-23T18:17:12.673Z,75.50
2023-12-23T18:19:39.497Z,75.50
2023-12-23T18:22:07.125Z,75.50
2023-12-23T18:24:34.038Z,75.50
2023-12-23T18:27:01.033Z,75.50
2023-12-23T18:29:27.899Z,75.40
2023-12-23T18:31:56.166Z,75.40
2023-12-23T18:34:24.523Z,75.40
2023-12-23T18:36:51.405Z,75.40
2023-12-23T18:39:18.253Z,75.40
2023-12-23T18:41:45.014Z,75.40
2023-12-23T18:44:12.082Z,75.30
2023-12-23T18:46:39.072Z,75.30
2023-12-23T18:49:05.920Z,75.30
2023-12-23T18:51:32.769Z,75.30
2023-12-23T18:53:59.724Z,75.20
2023-12-23T18:56:28.044Z,75.20
2023-12-23T18:58:55.789Z,75.10
2023-12-23T19:01:22.698Z,75.10
2023-12-23T19:03:49.659Z,75.10
2023-12-23T19:06:16.451Z,75.00
2023-12-23T19:08:43.326Z,75.00
2023-12-23T19:11:10.207Z,75.00
2023-12-23T19:13:37.068Z,74.90
2023-12-23T19:16:09.967Z,74.90
2023-12-23T19:18:37.761Z,74.80
2023-12-23T19:21:04.800Z,74.90
2023-12-23T19:23:33.004Z,74.80
2023-12-23T19:26:00.889Z,75.40
2023-12-23T19:28:27.671Z,74.80
2023-12-23T19:30:58.225Z,74.80
2023-12-23T19:33:26.427Z,74.80
2023-12-23T19:35:53.573Z,75.40
2023-12-23T19:38:21.669Z,74.70
2023-12-23T19:40:48.810Z,74.80
2023-12-23T19:43:15.635Z,74.70
2023-12-23T19:45:44.074Z,74.60
2023-12-23T19:48:12.481Z,74.70
2023-12-23T19:50:39.307Z,74.60
2023-12-23T19:53:06.200Z,74.70
2023-12-23T19:55:33.863Z,74.60
2023-12-23T19:58:00.653Z,74.60
2023-12-23T20:00:27.497Z,74.60
2023-12-23T20:02:56.826Z,74.60
2023-12-23T20:05:23.720Z,74.60
2023-12-23T20:07:50.661Z,74.60
2023-12-23T20:10:19.131Z,74.60
2023-12-23T20:12:46.006Z,74.60
2023-12-23T20:15:12.829Z,74.60
2023-12-23T20:17:39.968Z,74.60
2023-12-23T20:20:07.588Z,74.60
2023-12-23T20:22:35.830Z,74.60
2023-12-23T20:25:02.684Z,74.60
2023-12-23T20:27:29.553Z,74.60
2023-12-23T20:29:56.327Z,74.50
2023-12-23T20:32:24.305Z,74.50
2023-12-23T20:34:51.117Z,74.50
2023-12-23T20:37:17.923Z,74.40
2023-12-23T20:39:45.216Z,74.50
2023-12-23T20:42:14.859Z,74.50
2023-12-23T20:44:41.875Z,74.50
2023-12-23T20:47:08.773Z,74.40
2023-12-23T20:49:35.576Z,74.40
2023-12-23T20:52:02.365Z,74.40
2023-12-23T20:54:29.244Z,74.30
2023-12-23T20:56:56.037Z,74.30
2023-12-23T20:59:22.906Z,74.40
2023-12-23T21:01:51.060Z,74.30
2023-12-23T21:04:17.947Z,74.40
2023-12-23T21:06:44.731Z,74.40
2023-12-23T21:09:11.512Z,74.30
2023-12-23T21:11:38.291Z,74.30
2023-12-23T21:14:05.069Z,74.30
2023-12-23T21:16:31.918Z,74.30
2023-12-23T21:18:58.872Z,74.40
2023-12-23T21:21:25.740Z,74.30
2023-12-23T21:23:52.630Z,74.30
2023-12-23T21:26:23.082Z,74.30
2023-12-23T21:28:50.167Z,74.30
2023-12-23T21:31:17.245Z,74.30
2023-12-23T21:33:44.158Z,74.20
2023-12-23T21:36:11.224Z,74.20
2023-12-23T21:38:38.978Z,74.20
2023-12-23T21:41:05.958Z,74.20
2023-12-23T21:43:32.774Z,74.30
2023-12-23T21:46:00.222Z,74.30
2023-12-23T21:48:27.375Z,74.30
2023-12-23T21:50:55.364Z,74.30
2023-12-23T21:53:23.580Z,74.20
2023-12-23T21:55:50.905Z,74.20
2023-12-23T21:58:17.778Z,74.20
2023-12-23T22:00:44.677Z,74.20
2023-12-23T22:03:11.654Z,74.20
2023-12-23T22:05:38.763Z,74.30
2023-12-23T22:08:06.057Z,74.30
2023-12-23T22:10:32.884Z,74.30
2023-12-23T22:12:59.645Z,74.30
2023-12-23T22:15:27.227Z,74.40
2023-12-23T22:17:54.161Z,74.30
2023-12-23T22:20:22.550Z,74.30
2023-12-23T22:22:51.289Z,74.30
2023-12-23T22:25:19.114Z,74.90
2023-12-23T22:27:45.918Z,74.50
2023-12-23T22:30:13.188Z,74.50
2023-12-23T22:32:40.179Z,74.50
2023-12-23T22:35:07.418Z,74.50
2023-12-23T22:37:34.320Z,74.50
2023-12-23T22:40:01.466Z,74.50
2023-12-23T22:42:28.285Z,74.50
2023-12-23T22:44:55.182Z,74.50
2023-12-23T22:47:22.054Z,74.50
2023-12-23T22:49:50.511Z,74.50
2023-12-23T22:52:18.182Z,74.50
2023-12-23T22:54:45.778Z,74.50
2023-12-23T22:57:12.550Z,74.50
2023-12-23T22:59:39.432Z,74.50
2023-12-23T23:02:06.331Z,74.50
2023-12-23T23:04:33.331Z,74.60
2023-12-23T23:07:00.186Z,74.50
2023-12-23T23:09:30.117Z,74.50
2023-12-23T23:11:58.287Z,74.50
2023-12-23T23:14:25.410Z,74.50
2023-12-23T23:16:57.095Z,74.50
2023-12-23T23:19:24.295Z,74.50
2023-12-23T23:21:51.331Z,74.50
2023-12-23T23:24:18.118Z,74.50
2023-12-23T23:26:45.007Z,74.50
2023-12-23T23:29:11.833Z,74.50
2023-12-23T23:31:38.729Z,74.50
2023-12-23T23:34:06.422Z,74.50
2023-12-23T23:36:33.437Z,74.50
2023-12-23T23:39:00.499Z,74.60
2023-12-23T23:41:27.373Z,74.50
2023-12-23T23:43:54.283Z,74.50
2023-12-23T23:46:21.732Z,74.50
2023-12-23T23:48:48.563Z,74.50
2023-12-23T23:51:19.453Z,74.50
2023-12-23T23:53:46.519Z,74.50
2023-12-23T23:56:17.332Z,74.60
2023-12-23T23:58:46.776Z,74.60
