createdAt,value
2022-10-14T00:01:24.032Z,10.20
2022-10-14T00:03:52.409Z,10.20
2022-10-14T00:06:22.796Z,10.20
2022-10-14T00:08:51.272Z,10.20
2022-10-14T00:11:20.990Z,10.20
2022-10-14T00:13:49.373Z,10.20
2022-10-14T00:16:18.849Z,10.20
2022-10-14T00:18:48.715Z,10.10
2022-10-14T00:21:17.004Z,10.10
2022-10-14T00:23:45.836Z,10.10
2022-10-14T00:26:19.233Z,10.10
2022-10-14T00:28:47.459Z,10.10
2022-10-14T00:31:16.302Z,10.10
2022-10-14T00:33:48.291Z,10.10
2022-10-14T00:36:19.113Z,10.00
2022-10-14T00:38:47.389Z,10.00
2022-10-14T00:41:18.153Z,10.00
2022-10-14T00:43:58.781Z,10.00
2022-10-14T00:46:28.355Z,10.00
2022-10-14T00:49:09.834Z,9.90
2022-10-14T00:51:39.562Z,9.90
2022-10-14T00:54:08.723Z,9.90
2022-10-14T00:56:37.731Z,9.90
2022-10-14T00:59:10.148Z,9.90
2022-10-14T01:01:38.157Z,9.90
2022-10-14T01:04:07.520Z,9.90
2022-10-14T01:06:47.067Z,9.80
2022-10-14T01:09:27.748Z,9.80
2022-10-14T01:12:27.474Z,9.80
2022-10-14T01:14:59.479Z,9.80
2022-10-14T01:17:42.142Z,9.80
2022-10-14T01:20:39.508Z,9.80
2022-10-14T01:23:27.905Z,9.80
2022-10-14T01:26:07.233Z,9.80
2022-10-14T01:28:46.963Z,9.80
2022-10-14T01:31:21.098Z,9.80
2022-10-14T01:33:54.053Z,9.80
2022-10-14T01:36:28.111Z,9.70
2022-10-14T01:39:03.593Z,9.70
2022-10-14T01:41:35.055Z,9.70
2022-10-14T01:44:08.327Z,9.70
2022-10-14T01:46:39.731Z,9.70
2022-10-14T01:49:11.943Z,9.70
2022-10-14T01:51:46.985Z,9.70
2022-10-14T01:54:19.273Z,9.70
2022-10-14T01:56:49.464Z,9.60
2022-10-14T01:59:21.936Z,9.60
2022-10-14T02:01:51.743Z,9.60
2022-10-14T02:04:21.427Z,9.60
2022-10-14T02:06:58.858Z,9.60
2022-10-14T02:09:35.291Z,9.60
2022-10-14T02:12:20.392Z,9.50
2022-10-14T02:15:01.040Z,9.50
2022-10-14T02:17:33.317Z,9.50
2022-10-14T02:20:06.597Z,9.60
2022-10-14T02:22:39.069Z,9.50
2022-10-14T02:25:27.193Z,9.50
2022-10-14T02:27:55.531Z,9.50
2022-10-14T02:30:23.506Z,9.50
2022-10-14T02:33:01.636Z,9.40
2022-10-14T02:35:31.219Z,9.40
2022-10-14T02:38:00.396Z,9.40
2022-10-14T02:40:31.919Z,9.40
2022-10-14T02:43:00.895Z,9.40
2022-10-14T02:45:29.097Z,9.30
2022-10-14T02:47:58.377Z,9.30
2022-10-14T02:50:26.409Z,9.30
2022-10-14T02:52:54.332Z,9.40
2022-10-14T02:55:22.759Z,9.30
2022-10-14T02:57:50.839Z,9.30
2022-10-14T03:00:20.208Z,9.40
2022-10-14T03:02:50.238Z,9.40
2022-10-14T03:05:21.155Z,9.40
2022-10-14T03:07:49.184Z,9.50
2022-10-14T03:10:19.487Z,9.50
2022-10-14T03:12:48.054Z,9.60
2022-10-14T03:15:25.192Z,9.60
2022-10-14T03:17:53.836Z,9.60
2022-10-14T03:20:27.888Z,9.60
2022-10-14T03:22:58.159Z,9.60
2022-10-14T03:25:26.138Z,9.70
2022-10-14T03:28:02.438Z,9.70
2022-10-14T03:30:49.478Z,9.70
2022-10-14T03:33:33.087Z,9.80
2022-10-14T03:36:10.040Z,9.70
2022-10-14T03:38:46.116Z,9.70
2022-10-14T03:41:24.798Z,9.70
2022-10-14T03:43:53.739Z,9.80
2022-10-14T03:46:22.005Z,9.70
2022-10-14T03:48:51.808Z,9.70
2022-10-14T03:51:21.449Z,9.60
2022-10-14T03:53:49.530Z,9.60
2022-10-14T03:56:25.363Z,9.60
2022-10-14T03:58:54.605Z,9.50
2022-10-14T04:01:24.231Z,9.40
2022-10-14T04:04:13.108Z,9.50
2022-10-14T04:06:42.339Z,9.40
2022-10-14T04:09:11.162Z,9.40
2022-10-14T04:11:42.043Z,9.30
2022-10-14T04:14:17.440Z,9.30
2022-10-14T04:16:50.135Z,9.30
2022-10-14T04:19:19.083Z,9.30
2022-10-14T04:21:48.429Z,9.30
2022-10-14T04:24:18.768Z,9.30
2022-10-14T04:26:51.368Z,9.30
2022-10-14T04:29:28.139Z,9.20
2022-10-14T04:32:04.973Z,9.30
2022-10-14T04:34:33.103Z,9.20
2022-10-14T04:37:02.369Z,9.20
2022-10-14T04:39:44.053Z,9.20
2022-10-14T04:42:13.170Z,9.20
2022-10-14T04:44:42.221Z,9.20
2022-10-14T04:47:12.412Z,9.20
2022-10-14T04:49:40.878Z,9.20
2022-10-14T04:52:18.840Z,9.30
2022-10-14T04:54:58.441Z,9.30
2022-10-14T04:57:44.051Z,9.30
2022-10-14T05:00:13.800Z,9.30
2022-10-14T05:02:44.586Z,9.30
2022-10-14T05:05:12.620Z,9.40
2022-10-14T05:07:45.460Z,9.40
2022-10-14T05:10:31.576Z,9.40
2022-10-14T05:13:00.730Z,9.40
2022-10-14T05:15:33.504Z,9.40
2022-10-14T05:18:08.622Z,9.50
2022-10-14T05:20:50.645Z,9.50
2022-10-14T05:23:25.699Z,9.50
2022-10-14T05:25:54.679Z,9.60
2022-10-14T05:28:24.453Z,9.60
2022-10-14T05:30:52.478Z,9.60
2022-10-14T05:33:21.649Z,9.70
2022-10-14T05:36:05.166Z,9.70
2022-10-14T05:38:36.509Z,9.70
2022-10-14T05:41:05.108Z,9.70
2022-10-14T05:43:33.713Z,9.80
2022-10-14T05:46:04.229Z,9.80
2022-10-14T05:48:37.680Z,9.80
2022-10-14T05:51:06.583Z,9.90
2022-10-14T05:53:39.880Z,9.90
2022-10-14T05:56:12.968Z,9.90
2022-10-14T05:58:42.122Z,10.00
2022-10-14T06:01:11.841Z,10.00
2022-10-14T06:03:42.408Z,10.10
2022-10-14T06:06:13.808Z,10.10
2022-10-14T06:08:43.642Z,10.20
2022-10-14T06:11:12.047Z,10.30
2022-10-14T06:13:40.151Z,10.30
2022-10-14T06:16:11.819Z,10.30
2022-10-14T06:18:40.263Z,10.30
2022-10-14T06:21:08.574Z,10.20
2022-10-14T06:23:36.897Z,10.30
2022-10-14T06:26:08.976Z,10.30
2022-10-14T06:28:37.250Z,10.40
2022-10-14T06:31:05.584Z,10.30
2022-10-14T06:33:34.604Z,10.40
2022-10-14T06:36:03.475Z,10.40
2022-10-14T06:38:31.538Z,10.40
2022-10-14T06:40:59.540Z,10.50
2022-10-14T06:43:29.993Z,10.50
2022-10-14T06:45:58.724Z,10.50
2022-10-14T06:48:26.704Z,10.60
2022-10-14T06:50:54.834Z,10.60
2022-10-14T06:53:22.707Z,10.60
2022-10-14T06:55:50.611Z,10.70
2022-10-14T06:58:18.509Z,10.70
2022-10-14T07:00:48.409Z,10.60
2022-10-14T07:03:16.381Z,10.70
2022-10-14T07:05:44.354Z,10.70
2022-10-14T07:08:15.291Z,10.70
2022-10-14T07:10:44.189Z,10.80
2022-10-14T07:13:12.100Z,10.90
2022-10-14T07:15:40.375Z,10.90
2022-10-14T07:18:09.736Z,10.90
2022-10-14T07:20:37.640Z,10.90
2022-10-14T07:23:05.536Z,11.10
2022-10-14T07:25:33.856Z,11.20
2022-10-14T07:28:01.820Z,11.30
2022-10-14T07:30:29.787Z,11.40
2022-10-14T07:32:57.771Z,11.50
2022-10-14T07:35:27.691Z,11.60
2022-10-14T07:37:56.604Z,11.60
2022-10-14T07:40:24.506Z,11.80
2022-10-14T07:42:52.360Z,11.80
2022-10-14T07:45:21.202Z,11.80
2022-10-14T07:47:51.519Z,11.90
2022-10-14T07:50:20.543Z,11.90
2022-10-14T07:52:50.019Z,12.00
2022-10-14T07:55:18.131Z,12.00
2022-10-14T07:57:46.154Z,12.00
2022-10-14T08:00:14.265Z,12.10
2022-10-14T08:02:42.462Z,12.10
2022-10-14T08:05:36.438Z,12.10
2022-10-14T08:07:59.627Z,12.20
2022-10-14T08:10:27.543Z,12.50
2022-10-14T08:12:57.720Z,12.60
2022-10-14T08:15:28.432Z,12.80
2022-10-14T08:17:56.377Z,12.80
2022-10-14T08:20:24.309Z,13.00
2022-10-14T08:22:52.361Z,13.50
2022-10-14T08:25:21.609Z,13.80
2022-10-14T08:27:51.111Z,14.30
2022-10-14T08:30:19.457Z,14.90
2022-10-14T08:32:47.602Z,15.50
2022-10-14T08:35:15.705Z,15.90
2022-10-14T08:37:43.602Z,16.60
2022-10-14T08:40:17.238Z,17.40
2022-10-14T08:42:51.953Z,18.20
2022-10-14T08:45:25.387Z,19.80
2022-10-14T08:47:57.057Z,21.50
2022-10-14T08:50:29.463Z,23.30
2022-10-14T08:53:00.436Z,24.00
2022-10-14T08:55:33.808Z,25.00
2022-10-14T08:58:10.536Z,25.60
2022-10-14T09:00:41.609Z,26.70
2022-10-14T09:03:17.476Z,26.30
2022-10-14T09:05:45.849Z,26.00
2022-10-14T09:08:18.059Z,25.20
2022-10-14T09:10:46.347Z,24.50
2022-10-14T09:13:20.454Z,23.60
2022-10-14T09:15:55.850Z,23.10
2022-10-14T09:18:28.999Z,22.90
2022-10-14T09:20:58.807Z,22.80
2022-10-14T09:23:29.202Z,23.10
2022-10-14T09:25:59.278Z,23.90
2022-10-14T09:28:36.502Z,24.40
2022-10-14T09:31:05.939Z,24.50
2022-10-14T09:33:42.063Z,25.20
2022-10-14T09:36:16.234Z,26.00
2022-10-14T09:38:44.413Z,25.80
2022-10-14T09:41:14.691Z,27.40
2022-10-14T09:44:18.543Z,28.60
2022-10-14T09:46:50.831Z,26.90
2022-10-14T09:49:23.346Z,24.70
2022-10-14T09:51:52.833Z,24.20
2022-10-14T09:54:24.690Z,24.10
2022-10-14T09:57:00.642Z,24.40
2022-10-14T09:59:30.518Z,24.00
2022-10-14T10:02:00.497Z,24.20
2022-10-14T10:04:35.817Z,24.60
2022-10-14T10:07:07.294Z,25.30
2022-10-14T10:09:35.592Z,25.80
2022-10-14T10:12:24.379Z,24.80
2022-10-14T10:15:00.344Z,24.00
2022-10-14T10:17:28.800Z,24.10
2022-10-14T10:20:10.678Z,23.50
2022-10-14T10:22:39.212Z,23.00
2022-10-14T10:25:26.045Z,22.00
2022-10-14T10:27:55.714Z,21.80
2022-10-14T10:30:28.218Z,21.20
2022-10-14T10:33:21.046Z,20.80
2022-10-14T10:36:06.571Z,20.40
2022-10-14T10:38:46.344Z,20.20
2022-10-14T10:41:29.220Z,20.20
2022-10-14T10:44:22.386Z,19.70
2022-10-14T10:47:07.000Z,19.60
2022-10-14T10:50:09.994Z,19.70
2022-10-14T10:52:49.788Z,19.70
2022-10-14T10:55:29.514Z,19.70
2022-10-14T10:58:09.833Z,19.60
2022-10-14T11:00:46.943Z,19.60
2022-10-14T11:03:38.380Z,19.60
2022-10-14T11:06:14.731Z,19.60
2022-10-14T11:09:13.603Z,19.40
2022-10-14T11:12:07.781Z,18.90
2022-10-14T11:14:50.313Z,18.50
2022-10-14T11:17:26.030Z,18.20
2022-10-14T11:20:00.362Z,18.30
2022-10-14T11:22:45.389Z,18.20
2022-10-14T11:25:22.685Z,18.30
2022-10-14T11:27:57.974Z,18.20
2022-10-14T11:30:37.410Z,18.10
2022-10-14T11:33:17.366Z,18.20
2022-10-14T11:35:56.997Z,18.10
2022-10-14T11:38:39.695Z,18.50
2022-10-14T11:41:18.618Z,18.50
2022-10-14T11:43:54.930Z,18.90
2022-10-14T11:46:25.133Z,18.60
2022-10-14T11:48:57.287Z,18.60
2022-10-14T11:51:35.584Z,18.70
2022-10-14T11:54:09.116Z,18.60
2022-10-14T11:56:43.603Z,18.40
2022-10-14T11:59:30.777Z,18.30
2022-10-14T12:02:13.079Z,18.10
2022-10-14T12:04:46.109Z,18.20
2022-10-14T12:07:19.900Z,18.20
2022-10-14T12:09:55.889Z,18.20
2022-10-14T12:12:29.214Z,18.30
2022-10-14T12:15:01.150Z,18.50
2022-10-14T12:17:34.676Z,18.50
2022-10-14T12:20:08.762Z,18.30
2022-10-14T12:22:40.416Z,18.40
2022-10-14T12:25:14.980Z,18.40
2022-10-14T12:27:43.188Z,18.40
2022-10-14T12:30:33.432Z,18.40
2022-10-14T12:33:03.368Z,18.20
2022-10-14T12:35:51.645Z,18.10
2022-10-14T12:38:22.777Z,17.80
2022-10-14T12:40:50.846Z,17.70
2022-10-14T12:43:23.497Z,17.60
2022-10-14T12:46:02.841Z,17.50
2022-10-14T12:48:34.643Z,17.60
2022-10-14T12:51:13.160Z,17.70
2022-10-14T12:53:52.234Z,17.90
2022-10-14T12:56:31.494Z,17.90
2022-10-14T12:59:02.286Z,17.90
2022-10-14T13:01:35.293Z,18.00
2022-10-14T13:04:08.037Z,18.00
2022-10-14T13:06:38.889Z,17.90
2022-10-14T13:09:39.690Z,18.00
2022-10-14T13:12:43.812Z,18.50
2022-10-14T13:15:35.892Z,18.90
2022-10-14T13:18:35.549Z,18.80
2022-10-14T13:21:04.800Z,18.80
2022-10-14T13:23:41.598Z,18.70
2022-10-14T13:26:23.039Z,18.70
2022-10-14T13:29:01.812Z,18.80
2022-10-14T13:31:38.468Z,19.10
2022-10-14T13:34:17.583Z,19.70
2022-10-14T13:36:58.427Z,19.90
2022-10-14T13:39:26.458Z,19.60
2022-10-14T13:41:58.197Z,19.50
2022-10-14T13:44:27.021Z,19.20
2022-10-14T13:46:56.949Z,18.80
2022-10-14T13:49:30.028Z,18.70
2022-10-14T13:52:00.255Z,18.70
2022-10-14T13:54:30.920Z,18.70
2022-10-14T13:57:28.667Z,18.40
2022-10-14T14:02:46.262Z,18.30
2022-10-14T14:05:21.562Z,18.20
2022-10-14T14:08:22.145Z,18.10
2022-10-14T14:11:03.607Z,17.90
2022-10-14T14:13:29.358Z,17.80
2022-10-14T14:15:58.123Z,17.80
2022-10-14T14:18:55.781Z,17.80
2022-10-14T14:21:26.870Z,17.60
2022-10-14T14:23:58.609Z,17.60
2022-10-14T14:26:33.500Z,17.60
2022-10-14T14:29:05.360Z,17.50
2022-10-14T14:32:01.379Z,17.40
2022-10-14T14:34:24.793Z,17.40
2022-10-14T14:36:57.932Z,17.30
2022-10-14T14:39:31.756Z,17.30
2022-10-14T14:42:01.924Z,17.20
2022-10-14T14:44:33.664Z,17.20
2022-10-14T14:47:04.610Z,17.30
2022-10-14T14:49:39.002Z,17.20
2022-10-14T14:52:08.080Z,17.30
2022-10-14T14:54:44.291Z,17.30
2022-10-14T14:57:15.566Z,17.40
2022-10-14T14:59:46.478Z,17.60
2022-10-14T15:02:17.563Z,17.70
2022-10-14T15:05:01.360Z,17.90
2022-10-14T15:07:30.245Z,17.80
2022-10-14T15:09:59.810Z,17.80
2022-10-14T15:12:30.655Z,17.80
2022-10-14T15:15:00.220Z,17.70
2022-10-14T15:17:32.058Z,17.50
2022-10-14T15:20:27.502Z,17.40
2022-10-14T15:22:55.423Z,17.20
2022-10-14T15:25:28.870Z,17.10
2022-10-14T15:27:57.751Z,17.00
2022-10-14T15:30:35.469Z,16.80
2022-10-14T15:33:13.432Z,16.70
2022-10-14T15:35:43.093Z,16.70
2022-10-14T15:38:16.215Z,16.50
2022-10-14T15:40:45.176Z,16.50
2022-10-14T15:43:17.586Z,16.40
2022-10-14T15:46:11.512Z,16.40
2022-10-14T15:48:40.348Z,16.30
2022-10-14T15:51:16.115Z,16.30
2022-10-14T15:53:44.119Z,16.20
2022-10-14T15:56:11.964Z,16.20
2022-10-14T15:58:39.936Z,16.20
2022-10-14T16:01:08.584Z,16.10
2022-10-14T16:03:40.864Z,16.10
2022-10-14T16:06:12.527Z,16.00
2022-10-14T16:08:42.063Z,15.90
2022-10-14T16:11:26.850Z,15.90
2022-10-14T16:13:55.047Z,15.80
2022-10-14T16:16:27.085Z,15.70
2022-10-14T16:18:55.031Z,15.60
2022-10-14T16:21:24.412Z,15.60
2022-10-14T16:23:53.670Z,15.50
2022-10-14T16:26:21.637Z,15.40
2022-10-14T16:28:49.573Z,15.40
2022-10-14T16:31:18.399Z,15.40
2022-10-14T16:33:46.464Z,15.30
2022-10-14T16:36:15.878Z,15.20
2022-10-14T16:38:45.790Z,15.10
2022-10-14T16:41:14.798Z,15.10
2022-10-14T16:43:42.752Z,15.00
2022-10-14T16:46:15.454Z,15.00
2022-10-14T16:48:44.547Z,14.90
2022-10-14T16:51:12.563Z,15.00
2022-10-14T16:53:45.127Z,15.00
2022-10-14T16:56:34.033Z,14.90
2022-10-14T16:59:02.652Z,14.90
2022-10-14T17:01:32.506Z,14.90
2022-10-14T17:04:00.597Z,14.80
2022-10-14T17:06:28.624Z,14.80
2022-10-14T17:08:56.530Z,14.80
2022-10-14T17:11:28.067Z,14.80
2022-10-14T17:13:57.182Z,14.90
2022-10-14T17:16:26.271Z,14.90
2022-10-14T17:18:54.136Z,14.90
2022-10-14T17:21:22.561Z,14.80
2022-10-14T17:23:50.584Z,14.80
2022-10-14T17:26:19.762Z,14.90
2022-10-14T17:28:49.752Z,14.90
2022-10-14T17:31:20.525Z,14.90
2022-10-14T17:33:48.452Z,14.90
2022-10-14T17:36:19.484Z,14.90
2022-10-14T17:38:48.678Z,14.90
2022-10-14T17:41:16.693Z,14.80
2022-10-14T17:43:46.917Z,14.90
2022-10-14T17:46:18.242Z,14.70
2022-10-14T17:48:50.650Z,14.60
2022-10-14T17:51:20.258Z,14.60
2022-10-14T17:53:48.797Z,14.60
2022-10-14T17:56:16.652Z,14.60
2022-10-14T17:58:44.598Z,14.60
2022-10-14T18:01:15.360Z,14.50
2022-10-14T18:03:45.709Z,14.50
2022-10-14T18:06:16.100Z,14.40
2022-10-14T18:08:46.038Z,14.40
2022-10-14T18:11:14.353Z,14.30
2022-10-14T18:13:42.402Z,14.30
2022-10-14T18:16:13.132Z,14.20
2022-10-14T18:18:42.153Z,14.20
2022-10-14T18:21:11.813Z,14.20
2022-10-14T18:23:41.548Z,14.10
2022-10-14T18:26:13.418Z,14.00
2022-10-14T18:28:43.094Z,14.00
2022-10-14T18:31:12.517Z,14.00
2022-10-14T18:33:41.324Z,14.00
2022-10-14T18:36:12.408Z,13.90
2022-10-14T18:38:41.252Z,13.90
2022-10-14T18:41:11.745Z,13.80
2022-10-14T18:43:40.183Z,13.80
2022-10-14T18:46:13.835Z,13.70
2022-10-14T18:48:42.973Z,13.70
2022-10-14T18:51:12.861Z,13.70
2022-10-14T18:53:42.080Z,13.70
2022-10-14T18:56:15.267Z,13.70
2022-10-14T18:58:43.547Z,13.60
2022-10-14T19:01:12.264Z,13.60
2022-10-14T19:03:40.996Z,13.60
2022-10-14T19:06:10.264Z,13.60
2022-10-14T19:08:41.296Z,13.60
2022-10-14T19:11:11.934Z,13.60
2022-10-14T19:13:40.956Z,13.60
2022-10-14T19:16:12.418Z,13.50
2022-10-14T19:18:40.457Z,13.50
2022-10-14T19:21:09.970Z,13.40
2022-10-14T19:23:42.371Z,13.40
2022-10-14T19:26:14.297Z,13.40
2022-10-14T19:28:42.736Z,13.40
2022-10-14T19:31:13.275Z,13.40
2022-10-14T19:33:42.812Z,13.40
2022-10-14T19:36:11.804Z,13.40
2022-10-14T19:38:45.328Z,13.50
2022-10-14T19:41:13.292Z,13.50
2022-10-14T19:43:41.198Z,13.50
2022-10-14T19:46:11.483Z,13.50
2022-10-14T19:48:39.826Z,13.40
2022-10-14T19:51:10.086Z,13.40
2022-10-14T19:53:38.475Z,13.40
2022-10-14T19:56:10.064Z,13.30
2022-10-14T19:58:41.000Z,13.30
2022-10-14T20:01:13.535Z,13.30
2022-10-14T20:03:41.670Z,13.30
2022-10-14T20:06:10.863Z,13.30
2022-10-14T20:08:39.494Z,13.30
2022-10-14T20:11:12.171Z,13.30
2022-10-14T20:13:40.531Z,13.20
2022-10-14T20:16:12.022Z,13.20
2022-10-14T20:18:40.014Z,13.20
2022-10-14T20:21:09.191Z,13.20
2022-10-14T20:23:38.931Z,13.20
2022-10-14T20:26:09.781Z,13.10
2022-10-14T20:28:38.843Z,13.10
2022-10-14T20:31:07.754Z,13.10
2022-10-14T20:33:35.677Z,13.10
2022-10-14T20:36:06.117Z,13.20
2022-10-14T20:38:34.303Z,13.20
2022-10-14T20:41:07.896Z,13.20
2022-10-14T20:43:37.249Z,13.20
2022-10-14T20:46:05.109Z,13.20
2022-10-14T20:48:33.112Z,13.20
2022-10-14T20:51:01.155Z,13.30
2022-10-14T20:53:29.641Z,13.20
2022-10-14T20:56:02.938Z,13.30
2022-10-14T20:58:30.929Z,13.20
2022-10-14T21:01:07.404Z,13.20
2022-10-14T21:03:35.328Z,13.20
2022-10-14T21:06:04.527Z,13.20
2022-10-14T21:08:32.836Z,13.30
2022-10-14T21:11:01.661Z,13.30
2022-10-14T21:13:29.864Z,13.30
2022-10-14T21:15:57.836Z,13.30
2022-10-14T21:18:27.704Z,13.40
2022-10-14T21:20:55.615Z,13.40
2022-10-14T21:23:23.530Z,13.30
2022-10-14T21:25:56.448Z,13.30
2022-10-14T21:28:24.554Z,13.30
2022-10-14T21:30:52.564Z,13.30
2022-10-14T21:33:20.631Z,13.20
2022-10-14T21:35:54.440Z,13.30
2022-10-14T21:38:22.363Z,13.30
2022-10-14T21:40:50.264Z,13.20
2022-10-14T21:43:23.117Z,13.10
2022-10-14T21:45:52.030Z,13.10
2022-10-14T21:48:20.481Z,13.10
2022-10-14T21:50:49.993Z,13.10
2022-10-14T21:53:17.968Z,13.20
2022-10-14T21:55:52.548Z,13.20
2022-10-14T21:58:20.468Z,13.20
2022-10-14T22:00:48.529Z,13.30
2022-10-14T22:03:17.655Z,13.30
2022-10-14T22:05:45.585Z,13.30
2022-10-14T22:08:14.831Z,13.30
2022-10-14T22:10:43.561Z,13.30
2022-10-14T22:13:12.313Z,13.30
2022-10-14T22:15:44.107Z,13.30
2022-10-14T22:18:11.972Z,13.40
2022-10-14T22:20:40.027Z,13.30
2022-10-14T22:23:08.067Z,13.30
2022-10-14T22:25:37.351Z,13.30
2022-10-14T22:28:06.225Z,13.20
2022-10-14T22:30:35.785Z,13.20
2022-10-14T22:33:03.886Z,13.20
2022-10-14T22:35:31.830Z,13.20
2022-10-14T22:37:59.795Z,13.20
2022-10-14T22:40:27.717Z,13.10
2022-10-14T22:42:57.059Z,13.10
2022-10-14T22:45:24.953Z,13.20
2022-10-14T22:47:52.825Z,13.10
2022-10-14T22:50:20.727Z,13.20
2022-10-14T22:52:48.655Z,13.10
2022-10-14T22:55:16.656Z,13.10
2022-10-14T22:57:44.643Z,13.20
2022-10-14T23:00:15.565Z,13.20
2022-10-14T23:02:43.498Z,13.20
2022-10-14T23:05:11.366Z,13.20
2022-10-14T23:07:41.153Z,13.20
2022-10-14T23:10:10.077Z,13.10
2022-10-14T23:12:38.341Z,13.20
2022-10-14T23:15:06.942Z,13.20
2022-10-14T23:17:36.365Z,13.20
2022-10-14T23:20:06.774Z,13.20
2022-10-14T23:22:35.145Z,13.10
2022-10-14T23:25:03.006Z,13.10
2022-10-14T23:27:32.918Z,13.10
2022-10-14T23:30:03.580Z,13.10
2022-10-14T23:32:31.475Z,13.20
2022-10-14T23:35:00.916Z,13.20
2022-10-14T23:37:28.831Z,13.20
2022-10-14T23:39:56.721Z,13.10
2022-10-14T23:42:24.562Z,13.20
2022-10-14T23:44:52.450Z,13.20
2022-10-14T23:47:20.590Z,13.10
2022-10-14T23:49:48.794Z,13.10
2022-10-14T23:52:18.028Z,13.10
2022-10-14T23:54:46.007Z,13.20
2022-10-14T23:57:13.968Z,13.20
2022-10-14T23:59:41.885Z,13.20
