createdAt,value
2023-03-03T04:52:57.749Z,24.80
2023-03-03T04:55:26.608Z,30.48
2023-03-03T04:57:55.542Z,25.00
2023-03-03T05:00:24.508Z,35.80
2023-03-03T05:02:53.750Z,26.45
2023-03-03T05:05:22.664Z,25.83
2023-03-03T05:07:51.540Z,27.55
2023-03-03T05:10:21.215Z,26.63
2023-03-03T05:12:50.408Z,25.50
2023-03-03T05:15:20.518Z,33.85
2023-03-03T05:17:49.578Z,26.23
2023-03-03T05:20:19.422Z,27.80
2023-03-03T05:22:48.356Z,26.88
2023-03-03T05:25:20.384Z,25.77
2023-03-03T05:27:49.394Z,28.55
2023-03-03T05:30:18.409Z,27.33
2023-03-03T05:32:47.942Z,26.90
2023-03-03T05:35:16.859Z,23.63
2023-03-03T05:37:50.149Z,25.23
2023-03-03T05:40:19.195Z,19.83
2023-03-03T05:42:50.545Z,22.65
2023-03-03T05:45:22.230Z,25.55
2023-03-03T05:47:51.972Z,26.40
2023-03-03T05:50:22.901Z,26.23
2023-03-03T05:52:56.021Z,29.67
2023-03-03T05:55:24.831Z,29.25
2023-03-03T05:57:53.757Z,30.75
2023-03-03T06:00:23.309Z,27.95
2023-03-03T06:02:52.224Z,25.05
2023-03-03T06:05:21.481Z,24.15
2023-03-03T06:07:50.515Z,26.90
2023-03-03T06:10:19.662Z,23.48
2023-03-03T06:12:48.546Z,22.90
2023-03-03T06:15:17.609Z,23.70
2023-03-03T06:17:46.538Z,25.20
2023-03-03T06:20:15.429Z,22.52
2023-03-03T06:22:44.352Z,27.13
2023-03-03T06:25:13.438Z,29.67
2023-03-03T06:27:42.292Z,29.15
2023-03-03T06:30:11.988Z,33.72
2023-03-03T06:32:41.321Z,36.65
2023-03-03T06:35:13.229Z,25.60
2023-03-03T06:37:42.305Z,22.00
2023-03-03T06:40:11.882Z,21.85
2023-03-03T06:42:43.147Z,23.08
2023-03-03T06:45:12.368Z,25.65
2023-03-03T06:47:41.256Z,23.35
2023-03-03T06:50:11.892Z,20.15
2023-03-03T06:52:41.037Z,23.42
2023-03-03T06:55:19.360Z,23.05
2023-03-03T06:57:48.371Z,21.83
2023-03-03T07:00:19.493Z,23.48
2023-03-03T07:02:53.030Z,24.73
2023-03-03T07:07:50.420Z,28.35
2023-03-03T07:10:31.340Z,28.02
2023-03-03T07:13:15.979Z,26.05
2023-03-03T07:15:44.905Z,22.13
2023-03-03T07:18:35.424Z,22.10
2023-03-03T07:21:17.849Z,23.70
2023-03-03T07:23:49.620Z,24.33
2023-03-03T07:26:23.794Z,24.77
2023-03-03T07:29:01.965Z,21.65
2023-03-03T07:31:38.558Z,25.85
2023-03-03T07:34:21.106Z,24.23
2023-03-03T07:36:52.630Z,23.02
2023-03-03T07:39:48.729Z,22.42
2023-03-03T07:42:29.564Z,23.65
2023-03-03T07:45:03.502Z,18.02
2023-03-03T07:47:38.248Z,21.15
2023-03-03T07:50:22.676Z,18.83
2023-03-03T07:53:03.010Z,19.25
2023-03-03T07:55:43.794Z,22.15
2023-03-03T07:58:18.050Z,18.77
2023-03-03T08:01:23.766Z,20.63
2023-03-03T08:03:53.808Z,124.68
2023-03-03T08:06:37.699Z,120.57
2023-03-03T08:11:54.886Z,130.18
2023-03-03T08:14:37.045Z,145.15
2023-03-03T08:17:25.171Z,132.30
2023-03-03T08:19:56.261Z,134.13
2023-03-03T08:22:37.292Z,132.00
2023-03-03T08:25:06.631Z,137.30
2023-03-03T08:27:35.480Z,136.55
2023-03-03T08:30:04.515Z,134.77
2023-03-03T08:32:33.450Z,132.57
2023-03-03T08:35:02.385Z,131.73
2023-03-03T08:37:31.258Z,133.23
2023-03-03T08:40:00.184Z,130.25
2023-03-03T08:42:31.227Z,134.48
2023-03-03T08:45:00.157Z,134.35
2023-03-03T08:47:44.286Z,134.85
2023-03-03T08:50:16.414Z,143.70
2023-03-03T08:52:45.694Z,125.35
2023-03-03T08:55:15.340Z,130.70
2023-03-03T08:57:44.606Z,126.90
2023-03-03T09:00:16.999Z,127.00
2023-03-03T09:02:46.028Z,127.68
2023-03-03T09:05:15.468Z,124.78
2023-03-03T09:07:47.796Z,126.00
2023-03-03T09:10:20.604Z,125.78
2023-03-03T09:12:50.030Z,125.55
2023-03-03T09:15:30.281Z,123.18
2023-03-03T09:18:11.653Z,149.65
2023-03-03T09:20:43.579Z,145.32
2023-03-03T09:23:35.863Z,148.23
2023-03-03T09:26:28.013Z,151.02
2023-03-03T09:29:01.177Z,154.00
2023-03-03T09:31:56.098Z,151.55
2023-03-03T09:34:32.635Z,148.48
2023-03-03T09:37:01.556Z,149.30
2023-03-03T09:39:32.800Z,149.02
2023-03-03T09:42:15.689Z,150.82
2023-03-03T09:45:06.144Z,150.85
2023-03-03T09:47:53.307Z,147.50
2023-03-03T09:50:53.039Z,150.52
2023-03-03T09:53:29.272Z,148.10
2023-03-03T09:56:10.230Z,151.60
2023-03-03T09:58:59.128Z,148.48
2023-03-03T10:02:04.423Z,143.82
2023-03-03T10:04:44.296Z,145.45
2023-03-03T10:07:25.419Z,142.95
2023-03-03T10:10:15.572Z,141.35
2023-03-03T10:13:15.093Z,140.90
2023-03-03T10:16:05.772Z,142.10
2023-03-03T10:18:57.579Z,140.93
2023-03-03T10:22:12.472Z,142.65
2023-03-03T10:27:46.112Z,171.02
2023-03-03T10:30:48.511Z,162.38
2023-03-03T10:33:29.896Z,152.88
2023-03-03T10:36:24.929Z,118.35
2023-03-03T10:39:00.968Z,115.45
2023-03-03T10:41:56.909Z,117.88
2023-03-03T10:45:06.433Z,120.95
2023-03-03T10:47:59.072Z,117.13
2023-03-03T10:50:46.592Z,116.72
2023-03-03T10:53:43.570Z,120.38
