createdAt,value
2017-05-21T16:53:28.734Z,4.64
2017-05-21T17:02:34.179Z,4.82
2017-05-21T17:05:02.535Z,4.50
2017-05-21T17:07:30.851Z,4.23
2017-05-21T17:09:59.457Z,4.92
2017-05-21T17:12:27.788Z,4.22
2017-05-21T17:27:40.058Z,2.68
2017-05-21T17:30:26.768Z,2.66
2017-05-21T17:32:56.036Z,3.08
2017-05-21T17:35:25.011Z,2.96
2017-05-21T17:37:56.078Z,3.90
2017-05-21T17:40:33.177Z,3.20
2017-05-21T17:43:05.013Z,4.10
2017-05-21T17:48:27.278Z,2.94
2017-05-21T17:50:55.629Z,3.52
2017-05-21T17:53:24.023Z,2.66
2017-05-21T17:55:52.670Z,2.60
2017-05-21T17:58:21.799Z,2.90
2017-05-21T18:00:50.261Z,3.06
2017-05-21T18:03:20.384Z,3.50
2017-05-21T18:05:54.270Z,3.00
2017-05-21T18:08:28.367Z,3.42
2017-05-21T18:14:13.048Z,2.84
2017-05-21T18:21:56.326Z,2.98
2017-05-21T18:24:25.764Z,3.04
2017-05-21T18:26:54.271Z,2.60
2017-05-21T18:29:23.300Z,2.84
2017-05-21T18:31:51.828Z,3.90
2017-05-21T18:34:20.922Z,3.52
2017-05-21T18:36:50.841Z,3.32
2017-05-21T18:39:20.314Z,2.90
2017-05-21T18:41:50.876Z,4.18
2017-05-21T18:44:19.805Z,3.34
2017-05-21T18:46:48.873Z,3.20
2017-05-21T18:49:18.067Z,3.60
2017-05-21T18:51:47.128Z,2.84
2017-05-21T18:54:15.567Z,3.04
2017-05-21T18:56:44.238Z,3.72
2017-05-21T18:59:16.266Z,3.30
2017-05-21T19:01:45.140Z,3.02
2017-05-21T19:04:15.283Z,3.20
2017-05-21T19:06:44.282Z,3.90
2017-05-21T19:09:13.572Z,4.52
2017-05-21T19:11:42.876Z,3.48
2017-05-21T19:14:11.465Z,3.60
2017-05-21T19:16:39.908Z,3.84
2017-05-21T19:19:07.792Z,3.98
2017-05-21T19:21:36.387Z,3.56
2017-05-21T19:24:04.886Z,4.62
2017-05-21T19:26:35.733Z,3.74
2017-05-21T19:29:03.476Z,9.20
2017-05-21T19:31:31.864Z,4.60
2017-05-21T19:34:00.686Z,4.34
2017-05-21T19:36:29.139Z,4.10
2017-05-21T19:38:57.553Z,4.52
2017-05-21T19:41:26.375Z,4.34
2017-05-21T19:43:54.790Z,4.90
2017-05-21T19:46:23.199Z,4.24
2017-05-21T19:48:51.959Z,5.88
2017-05-21T19:51:20.278Z,5.30
2017-05-21T19:53:48.575Z,5.08
2017-05-21T19:56:18.927Z,5.32
2017-05-21T19:58:47.767Z,6.26
2017-05-21T20:01:16.291Z,6.32
2017-05-21T20:03:45.480Z,8.40
2017-05-21T20:06:13.880Z,6.24
2017-05-21T20:08:44.950Z,7.26
2017-05-21T20:11:13.697Z,6.98
2017-05-21T20:13:41.291Z,6.66
2017-05-21T20:16:09.609Z,6.70
2017-05-21T20:18:38.222Z,6.32
2017-05-21T20:21:06.562Z,6.70
2017-05-21T20:23:34.880Z,7.04
2017-05-21T20:26:03.485Z,5.54
2017-05-21T20:28:31.849Z,5.66
2017-05-21T20:31:00.184Z,6.30
2017-05-21T20:33:28.768Z,6.56
2017-05-21T20:35:57.082Z,5.62
2017-05-21T20:38:25.403Z,5.42
2017-05-21T20:40:53.340Z,5.26
2017-05-21T20:43:21.702Z,7.06
2017-05-21T20:45:50.034Z,5.52
2017-05-21T20:48:18.776Z,5.14
2017-05-21T20:50:47.094Z,6.38
2017-05-21T20:53:15.421Z,8.10
2017-05-21T20:55:44.104Z,6.34
2017-05-21T20:58:11.666Z,6.08
2017-05-21T21:00:40.001Z,5.90
2017-05-21T21:03:08.613Z,5.64
2017-05-21T21:05:36.961Z,5.34
2017-05-21T21:08:05.293Z,5.62
2017-05-21T21:10:35.800Z,5.34
2017-05-21T21:13:04.117Z,5.90
2017-05-21T21:15:32.478Z,5.42
2017-05-21T21:18:01.256Z,4.38
2017-05-21T21:20:29.611Z,5.30
2017-05-21T21:22:57.287Z,4.64
2017-05-21T21:25:26.106Z,4.88
2017-05-21T21:27:55.146Z,4.44
2017-05-21T21:30:23.688Z,4.90
2017-05-21T21:32:52.395Z,4.72
2017-05-21T21:35:20.741Z,4.52
2017-05-21T21:37:49.054Z,4.26
2017-05-21T21:40:16.913Z,5.26
2017-05-21T21:42:45.237Z,4.22
2017-05-21T21:45:13.570Z,4.48
2017-05-21T21:47:42.209Z,4.42
2017-05-21T21:50:10.532Z,4.60
2017-05-21T21:52:38.078Z,4.34
2017-05-21T21:55:06.631Z,5.08
2017-05-21T21:57:34.955Z,4.56
2017-05-21T22:00:03.287Z,4.44
2017-05-21T22:02:31.160Z,4.88
2017-05-21T22:04:59.478Z,4.44
2017-05-21T22:07:27.803Z,4.58
2017-05-21T22:09:55.694Z,5.00
2017-05-21T22:12:23.256Z,5.80
2017-05-21T22:14:51.622Z,8.72
2017-05-21T22:17:20.261Z,8.04
2017-05-21T22:19:48.584Z,14.28
2017-05-21T22:22:16.935Z,8.70
2017-05-21T22:24:45.670Z,8.68
2017-05-21T22:27:14.144Z,8.68
2017-05-21T22:29:42.517Z,7.56
2017-05-21T22:32:11.103Z,7.32
2017-05-21T22:34:39.410Z,6.58
2017-05-21T22:37:07.740Z,6.20
2017-05-21T22:39:36.355Z,6.10
2017-05-21T22:42:04.677Z,6.04
2017-05-21T22:44:32.243Z,5.68
2017-05-21T22:47:00.880Z,5.64
2017-05-21T22:49:29.186Z,5.72
2017-05-21T22:51:57.497Z,5.18
2017-05-21T22:54:26.042Z,5.38
2017-05-21T22:56:54.352Z,5.52
2017-05-21T22:59:22.677Z,5.82
2017-05-21T23:01:51.328Z,5.48
2017-05-21T23:04:18.902Z,6.10
2017-05-21T23:06:47.229Z,5.20
2017-05-21T23:09:15.776Z,5.92
2017-05-21T23:11:43.335Z,6.06
2017-05-21T23:14:11.650Z,5.74
2017-05-21T23:16:40.285Z,5.64
2017-05-21T23:19:08.605Z,6.38
2017-05-21T23:21:36.912Z,5.64
2017-05-21T23:24:05.552Z,5.28
2017-05-21T23:26:33.856Z,5.64
2017-05-21T23:29:02.166Z,6.88
2017-05-21T23:31:30.887Z,5.82
2017-05-21T23:34:00.112Z,6.04
2017-05-21T23:36:28.442Z,5.70
2017-05-21T23:38:57.074Z,6.10
2017-05-21T23:41:25.405Z,5.86
2017-05-21T23:43:53.699Z,6.26
2017-05-21T23:46:22.378Z,6.20
2017-05-21T23:48:50.705Z,6.06
2017-05-21T23:51:19.041Z,6.48
2017-05-21T23:53:47.600Z,7.08
2017-05-21T23:56:15.916Z,7.00
2017-05-21T23:58:43.535Z,7.12
