createdAt,value
2024-04-26T00:00:39.689Z,65.46
2024-04-26T00:01:39.723Z,65.76
2024-04-26T00:02:39.893Z,66.95
2024-04-26T00:03:39.965Z,63.90
2024-04-26T00:04:40.004Z,66.58
2024-04-26T00:05:40.081Z,65.52
2024-04-26T00:06:40.064Z,65.59
2024-04-26T00:07:40.178Z,67.03
2024-04-26T00:08:40.277Z,66.12
2024-04-26T00:09:40.309Z,65.98
2024-04-26T00:10:40.295Z,65.91
2024-04-26T00:11:40.347Z,65.81
2024-04-26T00:12:40.380Z,67.07
2024-04-26T00:13:40.457Z,64.74
2024-04-26T00:14:40.460Z,66.13
2024-04-26T00:15:40.506Z,65.71
2024-04-26T00:16:40.576Z,66.27
2024-04-26T00:17:40.603Z,65.04
2024-04-26T00:18:40.606Z,65.07
2024-04-26T00:19:40.618Z,64.65
2024-04-26T00:20:40.726Z,66.63
2024-04-26T00:21:40.691Z,66.60
2024-04-26T00:22:40.729Z,64.32
2024-04-26T00:23:40.872Z,68.12
2024-04-26T00:24:40.796Z,64.64
2024-04-26T00:25:40.810Z,64.50
2024-04-26T00:26:44.418Z,66.18
2024-04-26T00:27:40.876Z,66.73
2024-04-26T00:28:40.936Z,66.72
2024-04-26T00:29:40.906Z,65.15
2024-04-26T00:30:40.892Z,64.65
2024-04-26T00:31:40.903Z,66.58
2024-04-26T00:32:41.040Z,62.84
2024-04-26T00:33:41.108Z,64.91
2024-04-26T00:34:40.921Z,65.62
2024-04-26T00:35:40.973Z,64.44
2024-04-26T00:36:40.895Z,65.27
2024-04-26T00:37:40.937Z,66.73
2024-04-26T00:38:40.927Z,65.23
2024-04-26T00:39:40.925Z,65.60
2024-04-26T00:40:40.909Z,64.50
2024-04-26T00:41:40.963Z,62.95
2024-04-26T00:42:40.916Z,64.04
2024-04-26T00:43:40.931Z,63.93
2024-04-26T00:44:40.964Z,65.15
2024-04-26T00:45:40.930Z,62.62
2024-04-26T00:46:40.953Z,63.92
2024-04-26T00:47:40.988Z,65.81
2024-04-26T00:48:41.137Z,64.77
2024-04-26T00:49:40.916Z,63.30
2024-04-26T00:50:41.023Z,63.94
2024-04-26T00:51:40.995Z,65.09
2024-04-26T00:52:41.003Z,64.39
2024-04-26T00:53:41.062Z,63.36
2024-04-26T00:54:41.010Z,65.00
2024-04-26T00:55:41.023Z,65.10
2024-04-26T00:56:41.032Z,63.78
2024-04-26T00:57:42.547Z,64.46
2024-04-26T00:58:41.030Z,62.01
2024-04-26T00:59:41.137Z,62.50
2024-04-26T01:00:41.106Z,60.72
2024-04-26T01:01:41.098Z,65.31
2024-04-26T01:02:41.113Z,64.04
2024-04-26T01:03:41.109Z,63.14
2024-04-26T01:04:41.092Z,65.30
2024-04-26T01:05:41.110Z,63.33
2024-04-26T01:06:41.094Z,63.15
2024-04-26T01:07:41.084Z,64.34
2024-04-26T01:08:41.106Z,64.95
2024-04-26T01:09:41.118Z,65.11
2024-04-26T01:10:41.103Z,61.82
2024-04-26T01:11:41.170Z,63.11
2024-04-26T01:12:41.176Z,63.68
2024-04-26T01:13:41.242Z,64.85
2024-04-26T01:14:41.326Z,62.82
2024-04-26T01:15:41.305Z,64.04
2024-04-26T01:16:41.308Z,63.10
2024-04-26T01:17:41.494Z,62.98
2024-04-26T01:18:41.491Z,63.47
2024-04-26T01:19:41.459Z,64.32
2024-04-26T01:20:41.516Z,62.59
2024-04-26T01:21:41.546Z,62.75
2024-04-26T01:22:41.616Z,64.55
2024-04-26T01:23:41.617Z,63.09
2024-04-26T01:24:41.663Z,63.90
2024-04-26T01:25:41.701Z,62.70
2024-04-26T01:26:41.781Z,62.37
2024-04-26T01:27:41.742Z,64.47
2024-04-26T01:28:41.819Z,63.36
2024-04-26T01:29:41.911Z,63.82
2024-04-26T01:30:41.909Z,63.75
2024-04-26T01:31:41.945Z,62.77
2024-04-26T01:32:42.005Z,62.65
2024-04-26T01:33:42.047Z,63.88
2024-04-26T01:34:42.050Z,62.17
2024-04-26T01:35:42.115Z,61.03
2024-04-26T01:36:42.153Z,61.74
2024-04-26T01:37:42.185Z,65.90
2024-04-26T01:38:42.279Z,64.17
2024-04-26T01:39:42.267Z,63.48
2024-04-26T01:40:42.314Z,63.67
2024-04-26T01:41:42.466Z,62.80
2024-04-26T01:42:42.459Z,63.57
2024-04-26T01:43:42.519Z,62.53
2024-04-26T01:44:42.624Z,61.88
2024-04-26T01:45:42.648Z,62.70
2024-04-26T01:46:42.729Z,60.26
2024-04-26T01:47:42.891Z,63.26
2024-04-26T01:48:42.965Z,62.80
2024-04-26T01:49:42.911Z,61.58
2024-04-26T01:50:43.030Z,60.82
2024-04-26T01:51:43.077Z,61.68
2024-04-26T01:52:43.146Z,62.01
2024-04-26T01:53:43.226Z,59.90
2024-04-26T01:54:43.320Z,61.86
2024-04-26T01:55:43.330Z,64.17
2024-04-26T01:56:43.459Z,62.65
2024-04-26T01:57:43.480Z,62.70
2024-04-26T01:58:43.539Z,62.65
2024-04-26T01:59:43.634Z,61.23
2024-04-26T02:00:43.694Z,61.50
2024-04-26T02:01:43.724Z,63.04
2024-04-26T02:02:44.085Z,62.18
2024-04-26T02:03:44.002Z,62.07
2024-04-26T02:04:43.902Z,61.46
2024-04-26T02:05:44.141Z,61.38
2024-04-26T02:06:44.025Z,63.59
2024-04-26T02:07:44.087Z,64.58
2024-04-26T02:08:44.254Z,62.17
2024-04-26T02:09:44.221Z,62.73
2024-04-26T02:10:44.344Z,62.34
2024-04-26T02:11:44.509Z,61.42
2024-04-26T02:12:44.419Z,62.26
2024-04-26T02:13:44.504Z,60.30
2024-04-26T02:14:44.627Z,61.26
2024-04-26T02:15:44.633Z,60.95
2024-04-26T02:16:44.725Z,62.04
2024-04-26T02:17:44.879Z,61.53
2024-04-26T02:18:44.984Z,63.13
2024-04-26T02:19:44.860Z,61.76
2024-04-26T02:20:44.995Z,60.37
2024-04-26T02:21:45.026Z,60.61
2024-04-26T02:22:45.059Z,60.90
2024-04-26T02:23:45.176Z,60.65
2024-04-26T02:24:45.205Z,62.17
2024-04-26T02:25:45.271Z,62.12
2024-04-26T02:26:45.369Z,59.79
2024-04-26T02:27:45.398Z,63.49
2024-04-26T02:28:45.483Z,63.30
2024-04-26T02:29:45.591Z,60.45
2024-04-26T02:30:45.608Z,64.19
2024-04-26T02:31:45.678Z,62.06
2024-04-26T02:32:45.827Z,63.00
2024-04-26T02:33:46.075Z,62.12
2024-04-26T02:34:45.883Z,60.74
2024-04-26T02:35:46.004Z,62.31
2024-04-26T02:36:45.968Z,60.41
2024-04-26T02:37:46.048Z,63.09
2024-04-26T02:38:46.164Z,62.85
2024-04-26T02:39:46.223Z,60.06
2024-04-26T02:40:46.269Z,59.51
2024-04-26T02:41:46.406Z,59.73
2024-04-26T02:42:46.410Z,60.47
2024-04-26T02:43:46.494Z,61.76
2024-04-26T02:44:46.551Z,59.83
2024-04-26T02:45:46.610Z,61.20
2024-04-26T02:46:46.742Z,60.10
2024-04-26T02:47:46.882Z,60.75
2024-04-26T02:48:46.984Z,62.10
2024-04-26T02:49:46.854Z,61.02
2024-04-26T02:50:46.942Z,61.57
2024-04-26T02:51:46.983Z,59.74
2024-04-26T02:52:47.044Z,62.60
2024-04-26T02:53:47.183Z,60.92
2024-04-26T02:54:47.192Z,62.52
2024-04-26T02:55:47.260Z,61.32
2024-04-26T02:56:47.316Z,61.20
2024-04-26T02:57:47.331Z,59.20
2024-04-26T02:58:47.441Z,61.14
2024-04-26T02:59:47.567Z,60.29
2024-04-26T03:00:47.626Z,60.49
2024-04-26T03:01:47.688Z,60.28
2024-04-26T03:02:47.696Z,61.36
2024-04-26T03:03:47.864Z,60.94
2024-04-26T03:04:47.834Z,60.34
2024-04-26T03:05:47.928Z,60.55
2024-04-26T03:06:47.947Z,60.05
2024-04-26T03:07:48.063Z,60.27
2024-04-26T03:08:48.210Z,58.66
2024-04-26T03:09:48.186Z,60.83
2024-04-26T03:10:49.706Z,61.11
2024-04-26T03:11:48.443Z,59.99
2024-04-26T03:12:48.403Z,58.98
2024-04-26T03:13:48.408Z,61.19
2024-04-26T03:14:48.516Z,61.34
2024-04-26T03:15:48.456Z,60.64
2024-04-26T03:16:48.618Z,59.74
2024-04-26T03:17:48.656Z,62.53
2024-04-26T03:18:48.901Z,58.90
2024-04-26T03:19:48.655Z,59.79
2024-04-26T03:20:48.787Z,60.46
2024-04-26T03:21:48.785Z,59.94
2024-04-26T03:22:48.880Z,59.21
2024-04-26T03:23:48.953Z,58.03
2024-04-26T03:24:49.017Z,60.75
2024-04-26T03:25:49.061Z,61.18
2024-04-26T03:26:49.200Z,59.85
2024-04-26T03:27:49.228Z,58.77
2024-04-26T03:28:49.324Z,59.00
2024-04-26T03:29:49.375Z,59.15
2024-04-26T03:30:49.438Z,59.30
2024-04-26T03:31:49.553Z,60.40
2024-04-26T03:32:49.608Z,61.72
2024-04-26T03:33:49.804Z,60.48
2024-04-26T03:34:49.740Z,58.30
2024-04-26T03:35:49.915Z,59.75
2024-04-26T03:36:49.840Z,60.19
2024-04-26T03:37:49.933Z,59.21
2024-04-26T03:38:50.032Z,60.89
2024-04-26T03:39:50.069Z,60.06
2024-04-26T03:40:50.158Z,61.19
2024-04-26T03:41:50.284Z,58.57
2024-04-26T03:42:50.382Z,59.50
2024-04-26T03:43:50.393Z,59.83
2024-04-26T03:44:50.515Z,60.48
2024-04-26T03:45:50.605Z,58.16
2024-04-26T03:46:50.708Z,60.66
2024-04-26T03:47:50.799Z,61.53
2024-04-26T03:48:51.173Z,60.50
2024-04-26T03:49:50.859Z,60.46
2024-04-26T03:50:50.879Z,61.24
2024-04-26T03:51:50.929Z,59.36
2024-04-26T03:52:50.891Z,56.82
2024-04-26T03:53:50.931Z,60.57
2024-04-26T03:54:51.054Z,60.95
2024-04-26T03:55:50.977Z,60.48
2024-04-26T03:56:51.018Z,58.34
2024-04-26T03:57:51.030Z,62.17
2024-04-26T03:58:51.076Z,60.15
2024-04-26T03:59:51.139Z,59.11
2024-04-26T04:00:53.143Z,60.45
2024-04-26T04:01:51.158Z,59.41
2024-04-26T04:02:51.243Z,61.28
2024-04-26T04:03:51.525Z,57.34
2024-04-26T04:04:51.363Z,60.48
2024-04-26T04:05:51.525Z,60.96
2024-04-26T04:06:51.437Z,59.40
2024-04-26T04:07:51.552Z,60.49
2024-04-26T04:08:51.696Z,60.42
2024-04-26T04:09:51.713Z,60.98
2024-04-26T04:10:51.730Z,59.86
2024-04-26T04:11:51.910Z,58.46
2024-04-26T04:12:51.966Z,59.09
2024-04-26T04:13:51.981Z,61.85
2024-04-26T04:14:52.144Z,60.49
2024-04-26T04:15:52.118Z,58.89
2024-04-26T04:16:52.210Z,60.67
2024-04-26T04:17:52.380Z,58.71
2024-04-26T04:18:52.441Z,60.14
2024-04-26T04:19:52.400Z,59.39
2024-04-26T04:20:52.544Z,60.75
2024-04-26T04:21:52.576Z,58.71
2024-04-26T04:22:52.614Z,60.28
2024-04-26T04:23:52.732Z,59.08
2024-04-26T04:24:52.749Z,58.20
2024-04-26T04:25:52.868Z,60.21
2024-04-26T04:26:52.991Z,60.07
2024-04-26T04:27:53.001Z,61.05
2024-04-26T04:28:53.155Z,59.33
2024-04-26T04:29:53.211Z,58.34
2024-04-26T04:30:53.201Z,58.28
2024-04-26T04:31:53.320Z,60.00
2024-04-26T04:32:53.510Z,60.64
2024-04-26T04:33:53.627Z,61.25
2024-04-26T04:34:53.664Z,58.01
2024-04-26T04:35:53.599Z,61.21
2024-04-26T04:36:53.698Z,60.52
2024-04-26T04:37:53.741Z,59.59
2024-04-26T04:39:01.192Z,50.00
2024-04-26T04:40:01.094Z,50.00
2024-04-26T04:41:01.064Z,50.00
2024-04-26T04:42:01.217Z,50.00
2024-04-26T04:43:01.072Z,50.00
2024-04-26T04:44:01.070Z,52.04
2024-04-26T04:45:01.210Z,52.54
2024-04-26T04:46:01.086Z,50.96
2024-04-26T04:47:01.135Z,50.40
2024-04-26T04:48:01.309Z,51.30
2024-04-26T04:49:01.268Z,53.34
2024-04-26T04:50:01.123Z,50.88
2024-04-26T04:51:01.133Z,53.07
2024-04-26T04:52:01.106Z,51.78
2024-04-26T04:53:01.080Z,50.94
2024-04-26T04:54:01.160Z,52.07
2024-04-26T04:55:01.109Z,54.98
2024-04-26T04:56:01.079Z,54.84
2024-04-26T04:57:01.272Z,54.45
2024-04-26T04:58:01.088Z,53.39
2024-04-26T04:59:01.110Z,55.66
2024-04-26T05:00:01.283Z,55.31
2024-04-26T05:01:01.119Z,54.64
2024-04-26T05:02:01.130Z,54.34
2024-04-26T05:03:01.224Z,55.02
2024-04-26T05:04:01.327Z,54.20
2024-04-26T05:05:01.304Z,56.73
2024-04-26T05:06:01.154Z,54.41
2024-04-26T05:07:01.105Z,53.49
2024-04-26T05:08:01.196Z,56.02
2024-04-26T05:09:01.184Z,53.76
2024-04-26T05:10:01.130Z,53.63
2024-04-26T05:11:01.107Z,53.85
2024-04-26T05:12:01.177Z,53.46
2024-04-26T05:13:01.206Z,52.14
2024-04-26T05:14:01.148Z,53.05
2024-04-26T05:15:01.211Z,55.00
2024-04-26T05:16:01.118Z,53.58
2024-04-26T05:17:01.205Z,54.81
2024-04-26T05:18:01.305Z,54.25
2024-04-26T05:19:01.236Z,51.22
2024-04-26T05:20:01.132Z,52.22
2024-04-26T05:21:01.207Z,52.58
2024-04-26T05:22:01.111Z,52.44
2024-04-26T05:23:01.180Z,52.67
2024-04-26T05:24:01.400Z,52.49
2024-04-26T05:25:01.307Z,52.08
2024-04-26T05:26:01.340Z,52.96
2024-04-26T05:27:01.498Z,54.49
2024-04-26T05:28:01.464Z,51.96
2024-04-26T05:29:01.611Z,52.80
2024-04-26T05:30:01.636Z,51.96
2024-04-26T05:31:01.677Z,51.80
2024-04-26T05:32:01.774Z,53.48
2024-04-26T05:33:01.998Z,50.00
2024-04-26T05:34:02.028Z,51.99
2024-04-26T05:35:01.992Z,52.76
2024-04-26T05:36:02.010Z,53.90
2024-04-26T05:37:02.077Z,50.00
2024-04-26T05:38:02.158Z,51.56
2024-04-26T05:39:02.325Z,54.52
2024-04-26T05:40:02.442Z,53.60
2024-04-26T05:41:02.508Z,50.00
2024-04-26T05:42:02.685Z,50.56
2024-04-26T05:43:02.726Z,50.00
2024-04-26T05:44:02.844Z,51.03
2024-04-26T05:45:02.993Z,50.41
2024-04-26T05:46:03.039Z,50.65
2024-04-26T05:47:03.194Z,52.82
2024-04-26T05:48:03.545Z,50.43
2024-04-26T05:49:03.565Z,54.95
2024-04-26T05:50:03.431Z,57.24
2024-04-26T05:51:03.607Z,59.18
2024-04-26T05:52:03.622Z,61.64
2024-04-26T05:53:03.671Z,64.26
2024-04-26T05:54:03.968Z,65.61
2024-04-26T05:55:03.834Z,70.22
2024-04-26T05:56:04.051Z,78.18
2024-04-26T05:57:04.217Z,87.92
2024-04-26T05:58:04.042Z,104.93
2024-04-26T05:59:04.150Z,113.58
2024-04-26T06:00:04.313Z,123.65
2024-04-26T06:01:04.384Z,135.86
2024-04-26T06:02:04.395Z,148.05
2024-04-26T06:03:04.589Z,158.43
2024-04-26T06:04:04.920Z,164.62
2024-04-26T06:05:04.660Z,174.94
2024-04-26T06:06:04.784Z,180.41
2024-04-26T06:07:04.810Z,184.71
2024-04-26T06:08:04.929Z,190.17
2024-04-26T06:09:05.081Z,191.92
2024-04-26T06:10:05.164Z,198.51
2024-04-26T06:11:05.346Z,198.81
2024-04-26T06:12:05.369Z,196.87
2024-04-26T06:13:13.773Z,197.16
2024-04-26T06:14:06.426Z,197.34
2024-04-26T06:15:05.582Z,198.57
2024-04-26T06:16:05.443Z,201.06
2024-04-26T06:17:05.446Z,209.19
2024-04-26T06:18:05.649Z,444.88
2024-04-26T06:19:05.625Z,375.80
2024-04-26T06:20:05.439Z,316.39
2024-04-26T06:21:05.548Z,269.69
2024-04-26T06:22:05.456Z,234.95
2024-04-26T06:23:05.470Z,212.57
2024-04-26T06:24:05.517Z,197.62
2024-04-26T06:25:05.485Z,193.90
2024-04-26T06:26:05.475Z,191.05
2024-04-26T06:27:05.592Z,188.52
2024-04-26T06:28:05.573Z,185.15
2024-04-26T06:29:05.623Z,184.52
2024-04-26T06:30:05.748Z,185.59
2024-04-26T06:31:05.690Z,184.56
2024-04-26T06:32:05.774Z,182.72
2024-04-26T06:33:05.934Z,183.79
2024-04-26T06:34:05.983Z,183.59
2024-04-26T06:35:07.489Z,183.72
2024-04-26T06:36:06.056Z,182.91
2024-04-26T06:37:06.037Z,183.57
2024-04-26T06:38:06.065Z,185.32
2024-04-26T06:39:06.238Z,185.27
2024-04-26T06:40:06.174Z,185.58
2024-04-26T06:41:06.273Z,188.32
2024-04-26T06:42:06.327Z,188.45
2024-04-26T06:43:06.287Z,189.14
2024-04-26T06:44:17.534Z,195.70
2024-04-26T06:45:07.450Z,195.85
2024-04-26T06:46:06.407Z,196.27
2024-04-26T06:47:06.454Z,196.34
2024-04-26T06:48:06.600Z,195.25
2024-04-26T06:49:06.588Z,193.73
2024-04-26T06:50:06.504Z,191.45
2024-04-26T06:51:06.497Z,189.35
2024-04-26T06:52:06.420Z,187.30
2024-04-26T06:53:06.398Z,184.12
2024-04-26T06:54:06.490Z,184.21
2024-04-26T06:55:06.412Z,179.53
2024-04-26T06:56:06.389Z,176.09
2024-04-26T06:57:06.437Z,171.91
2024-04-26T06:58:06.435Z,167.95
2024-04-26T06:59:06.418Z,165.30
2024-04-26T07:00:06.602Z,161.02
2024-04-26T07:01:08.281Z,155.71
2024-04-26T07:02:06.630Z,151.91
2024-04-26T07:03:06.825Z,147.41
2024-04-26T07:04:06.894Z,142.39
2024-04-26T07:05:06.868Z,139.13
2024-04-26T07:06:06.832Z,135.50
2024-04-26T07:07:06.875Z,132.84
2024-04-26T07:08:06.964Z,128.91
2024-04-26T07:09:07.103Z,124.83
2024-04-26T07:10:07.147Z,120.59
2024-04-26T07:11:07.249Z,118.30
2024-04-26T07:12:07.380Z,116.41
2024-04-26T07:13:07.369Z,112.83
2024-04-26T07:14:07.494Z,111.39
2024-04-26T07:15:07.670Z,108.03
2024-04-26T07:16:13.337Z,106.57
2024-04-26T07:17:08.677Z,105.77
2024-04-26T07:18:07.692Z,102.96
2024-04-26T07:19:07.802Z,101.04
2024-04-26T07:20:07.728Z,98.02
2024-04-26T07:21:07.672Z,94.84
2024-04-26T07:22:07.643Z,93.13
2024-04-26T07:23:07.647Z,92.12
2024-04-26T07:24:07.911Z,91.29
2024-04-26T07:25:07.686Z,88.83
2024-04-26T07:26:07.668Z,86.52
2024-04-26T07:27:07.854Z,83.86
2024-04-26T07:28:07.675Z,83.12
2024-04-26T07:29:18.686Z,81.19
2024-04-26T07:30:08.689Z,80.55
2024-04-26T07:31:07.696Z,78.81
2024-04-26T07:32:07.670Z,77.66
2024-04-26T07:33:07.885Z,76.77
2024-04-26T07:34:07.906Z,75.01
2024-04-26T07:35:07.720Z,74.94
2024-04-26T07:36:07.764Z,73.45
2024-04-26T07:37:07.761Z,72.06
2024-04-26T07:38:07.717Z,72.23
2024-04-26T07:39:07.856Z,69.66
2024-04-26T07:40:07.708Z,69.86
2024-04-26T07:41:07.793Z,68.39
2024-04-26T07:42:07.775Z,62.54
2024-04-26T07:43:07.811Z,67.08
2024-04-26T07:44:07.880Z,66.44
2024-04-26T07:45:07.895Z,66.49
2024-04-26T07:46:07.870Z,65.52
2024-04-26T07:47:07.922Z,64.48
2024-04-26T07:48:08.254Z,68.26
2024-04-26T07:49:09.897Z,68.97
2024-04-26T07:50:08.211Z,70.25
2024-04-26T07:51:08.296Z,71.54
2024-04-26T07:52:08.144Z,76.29
2024-04-26T07:53:08.198Z,82.13
2024-04-26T07:54:08.262Z,87.92
2024-04-26T07:55:08.270Z,93.21
2024-04-26T07:56:08.427Z,94.95
2024-04-26T07:57:08.484Z,100.28
2024-04-26T07:58:08.393Z,102.74
2024-04-26T07:59:08.447Z,104.73
2024-04-26T08:00:08.761Z,107.63
2024-04-26T08:01:08.559Z,112.05
2024-04-26T08:02:08.565Z,114.29
2024-04-26T08:03:08.771Z,115.58
2024-04-26T08:04:08.883Z,117.89
2024-04-26T08:05:08.966Z,119.60
2024-04-26T08:06:08.999Z,120.60
2024-04-26T08:07:09.026Z,122.88
2024-04-26T08:08:09.207Z,122.31
2024-04-26T08:09:09.291Z,124.98
2024-04-26T08:10:09.338Z,127.13
2024-04-26T08:11:09.483Z,130.12
2024-04-26T08:12:09.559Z,130.76
2024-04-26T08:13:09.581Z,133.79
2024-04-26T08:14:09.667Z,136.32
2024-04-26T08:15:11.257Z,139.55
2024-04-26T08:16:09.814Z,143.25
2024-04-26T08:17:09.884Z,144.24
2024-04-26T08:18:10.002Z,145.82
2024-04-26T08:19:10.155Z,148.70
2024-04-26T08:20:09.975Z,151.29
2024-04-26T08:21:10.259Z,153.77
2024-04-26T08:22:10.094Z,154.65
2024-04-26T08:23:10.161Z,157.97
2024-04-26T08:24:10.381Z,160.75
2024-04-26T08:25:18.958Z,164.71
2024-04-26T08:26:11.377Z,164.79
2024-04-26T08:27:10.431Z,165.33
2024-04-26T08:28:10.371Z,166.34
2024-04-26T08:29:10.387Z,169.18
2024-04-26T08:30:10.443Z,173.73
2024-04-26T08:31:10.405Z,176.38
2024-04-26T08:32:10.507Z,177.70
2024-04-26T08:33:11.813Z,180.13
2024-04-26T08:34:10.606Z,183.27
2024-04-26T08:35:10.574Z,185.95
2024-04-26T08:36:10.660Z,187.25
2024-04-26T08:37:10.691Z,188.45
2024-04-26T08:38:10.425Z,188.35
2024-04-26T08:39:10.528Z,188.55
2024-04-26T08:40:10.424Z,190.13
2024-04-26T08:41:10.515Z,190.97
2024-04-26T08:42:10.576Z,179.51
2024-04-26T08:43:10.504Z,170.88
2024-04-26T08:44:10.588Z,161.42
2024-04-26T08:45:10.681Z,153.78
2024-04-26T08:46:10.664Z,149.21
2024-04-26T08:47:10.729Z,145.16
2024-04-26T08:48:10.966Z,144.80
2024-04-26T08:49:11.035Z,145.36
2024-04-26T08:50:10.783Z,147.98
2024-04-26T08:51:10.852Z,150.38
2024-04-26T08:52:10.888Z,151.30
2024-04-26T08:53:10.882Z,142.73
2024-04-26T08:54:10.984Z,130.76
2024-04-26T08:55:10.973Z,122.29
2024-04-26T08:56:11.041Z,108.78
2024-04-26T08:57:11.295Z,97.31
2024-04-26T08:58:11.166Z,85.88
2024-04-26T08:59:11.184Z,73.69
2024-04-26T09:00:11.374Z,65.47
2024-04-26T09:01:11.357Z,55.24
2024-04-26T09:02:11.414Z,50.00
2024-04-26T09:03:11.463Z,50.00
2024-04-26T09:04:11.751Z,50.60
2024-04-26T09:05:11.626Z,50.85
2024-04-26T09:06:11.713Z,50.00
2024-04-26T09:07:11.665Z,50.00
2024-04-26T09:08:11.695Z,50.09
2024-04-26T09:09:11.837Z,49.83
2024-04-26T09:10:11.867Z,50.00
2024-04-26T09:11:11.859Z,49.76
2024-04-26T09:12:11.993Z,50.00
2024-04-26T09:13:12.059Z,50.00
2024-04-26T09:14:12.074Z,50.00
2024-04-26T09:15:12.166Z,49.95
2024-04-26T09:16:12.225Z,50.44
2024-04-26T09:17:12.457Z,50.23
2024-04-26T09:18:12.751Z,50.00
2024-04-26T09:19:13.356Z,50.00
2024-04-26T09:20:12.946Z,50.63
2024-04-26T09:21:13.254Z,50.00
2024-04-26T09:22:13.282Z,50.00
2024-04-26T09:23:13.458Z,50.43
2024-04-26T09:24:13.664Z,50.06
2024-04-26T09:25:13.763Z,50.02
2024-04-26T09:26:13.919Z,50.00
2024-04-26T09:27:14.222Z,50.71
2024-04-26T09:28:14.248Z,50.73
2024-04-26T09:29:14.405Z,50.01
2024-04-26T09:30:14.656Z,50.41
2024-04-26T09:31:14.688Z,52.28
2024-04-26T09:32:20.096Z,50.88
2024-04-26T09:33:16.127Z,50.89
2024-04-26T09:34:15.066Z,51.39
2024-04-26T09:35:15.138Z,53.38
2024-04-26T09:36:15.263Z,56.46
2024-04-26T09:37:15.191Z,61.71
2024-04-26T09:38:15.256Z,65.80
2024-04-26T09:39:15.484Z,70.09
2024-04-26T09:40:15.351Z,73.40
2024-04-26T09:41:15.380Z,74.96
2024-04-26T09:42:15.442Z,77.23
2024-04-26T09:43:15.445Z,83.28
2024-04-26T09:44:15.502Z,86.96
2024-04-26T09:45:15.785Z,80.84
2024-04-26T09:46:15.574Z,75.54
2024-04-26T09:47:15.725Z,66.79
2024-04-26T09:48:15.993Z,60.90
2024-04-26T09:49:16.154Z,59.09
2024-04-26T09:50:18.248Z,60.20
2024-04-26T09:51:16.177Z,59.73
2024-04-26T09:52:16.219Z,61.16
2024-04-26T09:53:16.322Z,62.62
2024-04-26T09:54:16.419Z,64.28
2024-04-26T09:55:16.454Z,66.74
2024-04-26T09:56:18.841Z,69.77
2024-04-26T09:57:16.621Z,69.87
2024-04-26T09:58:16.561Z,70.51
2024-04-26T09:59:16.625Z,72.14
2024-04-26T10:00:16.765Z,74.97
2024-04-26T10:01:16.740Z,79.77
2024-04-26T10:02:16.730Z,82.02
2024-04-26T10:03:16.863Z,85.48
2024-04-26T10:04:17.021Z,88.44
2024-04-26T10:05:16.873Z,92.10
2024-04-26T10:06:16.941Z,96.33
2024-04-26T10:07:16.863Z,98.25
2024-04-26T10:08:16.876Z,100.81
2024-04-26T10:09:16.970Z,104.44
2024-04-26T10:10:18.387Z,106.01
2024-04-26T10:11:22.191Z,108.54
2024-04-26T10:12:18.106Z,108.67
2024-04-26T10:13:17.021Z,109.49
2024-04-26T10:14:17.018Z,111.53
2024-04-26T10:15:17.117Z,115.91
2024-04-26T10:16:19.874Z,122.75
2024-04-26T10:17:17.136Z,125.30
2024-04-26T10:18:17.213Z,128.18
2024-04-26T10:19:17.298Z,130.70
2024-04-26T10:20:17.144Z,133.54
2024-04-26T10:21:17.143Z,135.86
2024-04-26T10:22:17.174Z,139.09
2024-04-26T10:23:17.186Z,143.12
2024-04-26T10:24:17.178Z,146.10
2024-04-26T10:25:17.223Z,148.66
2024-04-26T10:26:17.209Z,153.76
2024-04-26T10:27:17.230Z,156.13
2024-04-26T10:28:17.220Z,157.70
2024-04-26T10:29:17.283Z,160.34
2024-04-26T10:30:17.385Z,161.20
2024-04-26T10:31:17.261Z,160.79
2024-04-26T10:32:17.375Z,162.07
2024-04-26T10:33:17.483Z,161.34
2024-04-26T10:34:17.555Z,161.00
2024-04-26T10:35:17.339Z,160.78
2024-04-26T10:36:17.400Z,157.32
2024-04-26T10:37:17.507Z,150.66
2024-04-26T10:38:17.398Z,143.82
2024-04-26T10:39:17.468Z,137.45
2024-04-26T10:40:17.465Z,133.38
2024-04-26T10:41:17.533Z,129.07
2024-04-26T10:42:17.542Z,127.79
2024-04-26T10:43:17.555Z,126.36
2024-04-26T10:44:17.598Z,126.38
2024-04-26T10:45:17.689Z,123.85
2024-04-26T10:46:17.680Z,123.19
2024-04-26T10:47:17.712Z,121.50
2024-04-26T10:48:17.871Z,119.18
2024-04-26T10:49:17.933Z,115.32
2024-04-26T10:50:17.741Z,113.80
2024-04-26T10:51:17.894Z,111.08
2024-04-26T10:52:17.821Z,108.49
2024-04-26T10:53:17.830Z,107.09
2024-04-26T10:54:17.914Z,103.42
2024-04-26T10:55:17.906Z,102.80
2024-04-26T10:56:17.930Z,98.27
2024-04-26T10:57:17.983Z,97.06
2024-04-26T10:58:17.996Z,94.22
2024-04-26T10:59:18.175Z,94.08
2024-04-26T11:00:18.247Z,92.67
2024-04-26T11:01:18.520Z,92.11
2024-04-26T11:02:18.457Z,92.68
2024-04-26T11:03:18.715Z,92.67
2024-04-26T11:04:18.925Z,90.76
2024-04-26T11:05:18.905Z,90.74
2024-04-26T11:06:19.087Z,90.18
2024-04-26T11:07:19.126Z,88.32
2024-04-26T11:08:19.213Z,85.12
2024-04-26T11:09:19.571Z,84.43
2024-04-26T11:10:19.416Z,83.49
2024-04-26T11:11:19.698Z,81.73
2024-04-26T11:12:19.700Z,80.29
2024-04-26T11:13:19.777Z,78.86
2024-04-26T11:14:19.909Z,76.87
2024-04-26T11:15:20.153Z,75.19
2024-04-26T11:16:20.158Z,74.93
2024-04-26T11:17:20.306Z,71.69
2024-04-26T11:18:20.512Z,71.91
2024-04-26T11:19:20.747Z,69.18
2024-04-26T11:20:20.645Z,66.19
2024-04-26T11:21:20.794Z,64.15
2024-04-26T11:22:20.930Z,61.50
2024-04-26T11:23:21.069Z,61.56
2024-04-26T11:24:21.179Z,61.42
2024-04-26T11:25:21.332Z,58.70
2024-04-26T11:26:21.486Z,58.89
2024-04-26T11:27:21.677Z,59.62
2024-04-26T11:28:21.750Z,63.47
2024-04-26T11:29:22.343Z,65.36
2024-04-26T11:30:21.999Z,64.47
2024-04-26T11:31:22.107Z,62.30
2024-04-26T11:32:22.901Z,62.78
2024-04-26T11:33:25.443Z,59.95
2024-04-26T11:34:23.542Z,60.10
2024-04-26T11:35:22.464Z,61.12
2024-04-26T11:36:22.689Z,62.77
2024-04-26T11:37:22.528Z,63.69
2024-04-26T11:38:22.569Z,69.20
2024-04-26T11:39:22.640Z,73.31
2024-04-26T11:40:22.638Z,74.88
2024-04-26T11:41:22.668Z,76.85
2024-04-26T11:42:22.800Z,78.00
2024-04-26T11:43:22.830Z,77.80
2024-04-26T11:44:22.939Z,76.92
2024-04-26T11:45:23.129Z,76.20
2024-04-26T11:46:23.202Z,79.09
2024-04-26T11:47:23.479Z,80.03
2024-04-26T11:48:24.128Z,80.62
2024-04-26T11:49:23.783Z,81.49
2024-04-26T11:50:23.638Z,80.80
2024-04-26T11:51:23.890Z,81.01
2024-04-26T11:52:23.806Z,82.32
2024-04-26T11:53:23.865Z,81.06
2024-04-26T11:54:24.032Z,80.88
2024-04-26T11:55:24.033Z,77.57
2024-04-26T11:56:24.084Z,73.94
2024-04-26T11:57:24.269Z,72.45
2024-04-26T11:58:24.275Z,73.54
2024-04-26T11:59:24.381Z,73.79
2024-04-26T12:00:24.537Z,73.45
2024-04-26T12:01:24.639Z,74.57
2024-04-26T12:02:24.727Z,70.64
2024-04-26T12:03:24.994Z,66.90
2024-04-26T12:04:25.121Z,68.47
2024-04-26T12:05:25.385Z,66.80
2024-04-26T12:06:25.423Z,59.97
2024-04-26T12:07:25.446Z,60.79
2024-04-26T12:08:28.609Z,59.68
2024-04-26T12:09:26.642Z,59.71
2024-04-26T12:10:25.627Z,57.61
2024-04-26T12:11:25.803Z,60.17
2024-04-26T12:12:25.806Z,63.02
2024-04-26T12:13:25.857Z,68.25
2024-04-26T12:14:25.879Z,70.98
2024-04-26T12:15:25.894Z,73.93
2024-04-26T12:16:25.916Z,75.85
2024-04-26T12:17:26.059Z,76.93
2024-04-26T12:18:26.079Z,79.50
2024-04-26T12:19:25.976Z,81.94
2024-04-26T12:20:26.029Z,85.98
2024-04-26T12:21:26.091Z,88.53
2024-04-26T12:22:26.131Z,91.98
2024-04-26T12:23:26.253Z,91.64
2024-04-26T12:24:26.392Z,92.57
2024-04-26T12:25:26.350Z,93.66
2024-04-26T12:26:26.714Z,95.66
2024-04-26T12:27:26.589Z,98.53
2024-04-26T12:28:26.566Z,100.85
2024-04-26T12:29:26.670Z,102.88
2024-04-26T12:30:26.854Z,105.88
2024-04-26T12:31:26.865Z,107.03
2024-04-26T12:32:27.023Z,107.75
2024-04-26T12:33:27.175Z,109.54
2024-04-26T12:34:27.475Z,109.71
2024-04-26T12:35:27.345Z,110.89
2024-04-26T12:36:27.466Z,112.38
2024-04-26T12:37:27.555Z,112.99
2024-04-26T12:38:27.704Z,113.40
2024-04-26T12:39:27.847Z,114.09
2024-04-26T12:40:27.933Z,114.72
2024-04-26T12:41:28.080Z,115.79
2024-04-26T12:42:28.203Z,116.31
2024-04-26T12:43:28.283Z,115.67
2024-04-26T12:44:28.458Z,117.14
2024-04-26T12:45:28.543Z,117.73
2024-04-26T12:46:28.659Z,117.25