createdAt,value
2023-01-28T00:01:20.075Z,15.93
2023-01-28T00:03:50.851Z,15.73
2023-01-28T00:06:19.092Z,16.45
2023-01-28T00:08:46.056Z,15.55
2023-01-28T00:11:13.806Z,16.23
2023-01-28T00:13:40.923Z,17.42
2023-01-28T00:16:09.876Z,17.80
2023-01-28T00:18:37.513Z,17.85
2023-01-28T00:21:10.800Z,18.35
2023-01-28T00:23:39.258Z,17.42
2023-01-28T00:26:10.111Z,18.48
2023-01-28T00:28:36.827Z,19.50
2023-01-28T00:31:17.089Z,18.23
2023-01-28T00:33:45.154Z,17.75
2023-01-28T00:36:12.964Z,19.83
2023-01-28T00:38:40.157Z,17.90
2023-01-28T00:41:15.635Z,17.60
2023-01-28T00:43:43.036Z,16.45
2023-01-28T00:46:11.493Z,18.55
2023-01-28T00:48:40.418Z,17.38
2023-01-28T00:51:08.295Z,18.45
2023-01-28T00:53:36.229Z,17.77
2023-01-28T00:56:04.457Z,18.17
2023-01-28T00:58:31.487Z,17.75
2023-01-28T01:01:10.695Z,19.77
2023-01-28T01:03:38.039Z,17.98
2023-01-28T01:06:05.459Z,17.23
2023-01-28T01:08:35.029Z,17.50
2023-01-28T01:11:03.150Z,18.27
2023-01-28T01:13:30.899Z,18.73
2023-01-28T01:16:12.327Z,20.63
2023-01-28T01:18:42.121Z,19.00
2023-01-28T01:21:15.883Z,18.13
2023-01-28T01:23:42.604Z,19.20
2023-01-28T01:26:09.707Z,19.55
2023-01-28T01:28:37.248Z,19.75
2023-01-28T01:31:06.796Z,20.73
2023-01-28T01:33:33.664Z,18.98
2023-01-28T01:36:00.922Z,20.17
2023-01-28T01:38:28.874Z,18.73
2023-01-28T01:41:00.372Z,19.30
2023-01-28T01:43:47.050Z,16.38
2023-01-28T01:46:14.416Z,15.90
2023-01-28T01:48:41.534Z,17.98
2023-01-28T01:51:12.698Z,15.35
2023-01-28T01:53:43.385Z,16.48
2023-01-28T01:56:14.558Z,16.90
2023-01-28T01:58:44.568Z,19.42
2023-01-28T02:01:13.033Z,14.32
2023-01-28T02:04:08.977Z,16.17
2023-01-28T02:06:37.980Z,16.90
2023-01-28T02:09:21.632Z,15.65
2023-01-28T02:11:48.634Z,16.55
2023-01-28T02:14:30.223Z,15.23
2023-01-28T02:16:58.171Z,16.10
2023-01-28T02:19:31.622Z,16.60
2023-01-28T02:22:16.119Z,13.43
2023-01-28T02:25:23.836Z,14.98
2023-01-28T02:28:16.488Z,15.85
2023-01-28T02:30:53.722Z,15.63
2023-01-28T02:33:41.413Z,14.80
2023-01-28T02:36:43.405Z,14.73
2023-01-28T02:39:20.493Z,15.35
2023-01-28T02:41:53.980Z,14.40
2023-01-28T02:44:20.719Z,16.40
2023-01-28T02:47:06.031Z,14.50
2023-01-28T02:49:54.816Z,15.85
2023-01-28T02:53:01.993Z,14.73
2023-01-28T02:55:51.927Z,13.25
2023-01-28T02:58:36.590Z,13.02
2023-01-28T03:01:05.899Z,14.57
2023-01-28T03:03:50.163Z,12.18
2023-01-28T03:06:23.980Z,12.25
2023-01-28T03:09:13.929Z,12.90
2023-01-28T03:12:02.040Z,11.57
2023-01-28T03:14:48.564Z,10.52
2023-01-28T03:17:40.279Z,11.40
2023-01-28T03:20:25.941Z,13.40
2023-01-28T03:23:14.155Z,12.30
2023-01-28T03:26:03.211Z,10.98
2023-01-28T03:28:51.518Z,10.77
2023-01-28T03:31:39.537Z,10.45
2023-01-28T03:34:26.880Z,10.80
2023-01-28T03:36:54.423Z,9.57
2023-01-28T03:39:29.966Z,10.15
2023-01-28T03:42:01.117Z,9.75
2023-01-28T03:44:46.930Z,10.57
2023-01-28T03:47:14.082Z,9.85
2023-01-28T03:49:42.844Z,10.45
2023-01-28T03:52:09.703Z,9.52
2023-01-28T03:54:36.574Z,11.07
2023-01-28T03:57:03.664Z,12.57
2023-01-28T03:59:30.430Z,12.60
2023-01-28T04:01:57.327Z,10.77
2023-01-28T04:04:24.679Z,9.63
2023-01-28T04:06:52.732Z,11.13
2023-01-28T04:09:22.977Z,11.35
2023-01-28T04:11:53.677Z,10.68
2023-01-28T04:14:20.440Z,10.35
2023-01-28T04:16:47.157Z,12.15
2023-01-28T04:19:13.838Z,11.00
2023-01-28T04:21:41.063Z,8.95
2023-01-28T04:24:08.125Z,8.55
2023-01-28T04:26:34.890Z,10.38
2023-01-28T04:29:01.530Z,9.52
2023-01-28T04:31:28.305Z,7.88
2023-01-28T04:33:55.036Z,10.52
2023-01-28T04:36:21.704Z,10.52
2023-01-28T04:38:48.398Z,8.85
2023-01-28T04:41:15.081Z,10.45
2023-01-28T04:43:41.827Z,8.93
2023-01-28T04:46:08.551Z,7.90
2023-01-28T04:48:36.470Z,9.60
2023-01-28T04:51:04.187Z,8.38
2023-01-28T04:53:30.899Z,9.82
2023-01-28T04:55:58.296Z,9.48
2023-01-28T04:58:25.544Z,8.30
2023-01-28T05:00:55.466Z,8.55
2023-01-28T05:03:22.487Z,8.85
2023-01-28T05:05:49.234Z,9.77
2023-01-28T05:08:15.901Z,10.02
2023-01-28T05:10:42.543Z,9.45
2023-01-28T05:13:09.400Z,10.93
2023-01-28T05:15:36.228Z,8.45
2023-01-28T05:18:03.052Z,8.07
2023-01-28T05:20:29.724Z,8.70
2023-01-28T05:22:56.340Z,9.48
2023-01-28T05:25:23.113Z,9.27
2023-01-28T05:27:51.530Z,10.75
2023-01-28T05:30:19.821Z,8.82
2023-01-28T05:32:47.820Z,8.77
2023-01-28T05:35:15.203Z,21.90
2023-01-28T05:37:42.134Z,16.00
2023-01-28T05:40:09.480Z,14.02
2023-01-28T05:42:36.190Z,11.55
2023-01-28T05:45:03.264Z,10.00
2023-01-28T05:47:29.957Z,15.38
2023-01-28T05:49:56.675Z,12.70
2023-01-28T05:52:23.415Z,43.35
2023-01-28T05:54:50.209Z,34.20
2023-01-28T05:57:16.895Z,28.75
2023-01-28T05:59:44.033Z,26.58
2023-01-28T06:02:10.878Z,16.42
2023-01-28T06:04:37.619Z,11.07
2023-01-28T06:07:04.400Z,11.18
2023-01-28T06:09:31.206Z,10.70
2023-01-28T06:11:57.886Z,11.00
2023-01-28T06:14:24.550Z,9.77
2023-01-28T06:16:52.355Z,9.52
2023-01-28T06:19:19.017Z,8.90
2023-01-28T06:21:45.706Z,10.93
2023-01-28T06:24:13.596Z,11.27
2023-01-28T06:26:40.295Z,8.52
2023-01-28T06:29:06.965Z,8.55
2023-01-28T06:31:33.987Z,8.50
2023-01-28T06:34:00.898Z,9.35
2023-01-28T06:36:27.658Z,9.80
2023-01-28T06:38:54.413Z,11.48
2023-01-28T06:41:21.085Z,10.68
2023-01-28T06:43:47.813Z,10.30
2023-01-28T06:46:14.543Z,11.60
2023-01-28T06:48:41.207Z,9.35
2023-01-28T06:51:07.888Z,10.18
2023-01-28T06:53:34.520Z,11.13
2023-01-28T06:56:01.227Z,13.80
2023-01-28T06:58:28.300Z,11.75
2023-01-28T07:00:55.384Z,10.90
2023-01-28T07:03:22.216Z,10.52
2023-01-28T07:05:48.924Z,9.77
2023-01-28T07:08:15.568Z,10.35
2023-01-28T07:10:42.292Z,12.02
2023-01-28T07:13:08.968Z,10.07
2023-01-28T07:15:35.898Z,10.52
2023-01-28T07:18:03.144Z,11.90
2023-01-28T07:20:29.959Z,11.25
2023-01-28T07:22:56.751Z,11.93
2023-01-28T07:25:23.423Z,9.60
2023-01-28T07:27:52.292Z,9.77
2023-01-28T07:30:20.592Z,9.10
2023-01-28T07:32:47.813Z,9.93
2023-01-28T07:35:15.930Z,8.52
2023-01-28T07:37:42.647Z,9.52
2023-01-28T07:40:10.093Z,9.25
2023-01-28T07:42:36.942Z,11.80
2023-01-28T07:45:05.074Z,8.00
2023-01-28T07:47:31.887Z,12.32
2023-01-28T07:49:58.625Z,9.57
2023-01-28T07:52:25.299Z,10.00
2023-01-28T07:54:51.979Z,9.68
2023-01-28T07:57:23.303Z,10.75
2023-01-28T07:59:51.183Z,10.20
2023-01-28T08:02:18.620Z,11.52
2023-01-28T08:04:46.675Z,11.50
2023-01-28T08:07:13.761Z,12.70
2023-01-28T08:09:40.566Z,12.30
2023-01-28T08:12:07.383Z,12.70
2023-01-28T08:14:34.109Z,11.68
2023-01-28T08:17:00.881Z,10.65
2023-01-28T08:19:27.555Z,11.95
2023-01-28T08:21:54.286Z,11.75
2023-01-28T08:24:20.995Z,11.63
2023-01-28T08:26:48.641Z,11.50
2023-01-28T08:29:15.444Z,10.68
2023-01-28T08:31:42.257Z,12.40
2023-01-28T08:34:09.074Z,12.57
2023-01-28T08:36:35.773Z,11.95
2023-01-28T08:39:02.405Z,11.88
2023-01-28T08:41:30.287Z,11.02
2023-01-28T08:43:56.928Z,13.73
2023-01-28T08:46:23.659Z,12.77
2023-01-28T08:48:51.011Z,15.10
2023-01-28T08:51:17.749Z,13.25
2023-01-28T08:53:44.422Z,13.63
2023-01-28T08:56:11.128Z,12.00
2023-01-28T08:58:37.881Z,12.68
2023-01-28T09:01:06.848Z,11.38
2023-01-28T09:03:33.779Z,12.75
2023-01-28T09:06:04.239Z,13.75
2023-01-28T09:08:31.140Z,12.98
2023-01-28T09:10:58.819Z,12.70
2023-01-28T09:13:27.701Z,13.30
2023-01-28T09:15:54.425Z,13.82
2023-01-28T09:18:21.187Z,11.23
2023-01-28T09:20:48.044Z,12.65
2023-01-28T09:23:14.978Z,13.55
2023-01-28T09:25:41.785Z,12.30
2023-01-28T09:28:08.656Z,13.02
2023-01-28T09:30:37.605Z,14.43
2023-01-28T09:33:05.189Z,12.40
2023-01-28T09:35:33.742Z,14.18
2023-01-28T09:38:00.393Z,13.90
2023-01-28T09:40:40.686Z,13.00
2023-01-28T09:43:34.195Z,12.90
2023-01-28T09:46:04.793Z,15.50
2023-01-28T09:48:39.975Z,13.07
2023-01-28T09:51:39.846Z,12.38
2023-01-28T09:54:33.266Z,12.07
2023-01-28T09:57:12.233Z,12.75
2023-01-28T09:59:39.058Z,11.07
2023-01-28T10:02:31.476Z,11.90
2023-01-28T10:05:19.612Z,13.93
2023-01-28T10:07:54.867Z,12.30
2023-01-28T10:10:38.267Z,12.88
2023-01-28T10:13:15.018Z,13.05
2023-01-28T10:16:09.043Z,13.82
2023-01-28T10:18:44.863Z,12.35
2023-01-28T10:21:20.492Z,11.88
2023-01-28T10:23:57.252Z,11.90
2023-01-28T10:26:33.722Z,12.32
2023-01-28T10:29:09.836Z,12.23
2023-01-28T10:31:44.169Z,11.55
2023-01-28T10:34:11.537Z,11.23
2023-01-28T10:36:38.356Z,12.65
2023-01-28T10:39:06.669Z,12.15
2023-01-28T10:41:34.215Z,11.85
2023-01-28T10:44:01.250Z,13.48
2023-01-28T10:46:32.842Z,11.93
2023-01-28T10:49:15.490Z,13.43
2023-01-28T10:51:43.609Z,12.20
2023-01-28T10:54:36.573Z,13.35
2023-01-28T10:57:07.423Z,14.25
2023-01-28T10:59:36.934Z,14.10
2023-01-28T11:02:32.634Z,13.82
2023-01-28T11:05:04.496Z,12.57
2023-01-28T11:07:31.358Z,11.90
2023-01-28T11:09:58.063Z,13.35
2023-01-28T11:12:27.490Z,14.27
2023-01-28T11:14:58.420Z,11.35
2023-01-28T11:17:30.009Z,10.90
2023-01-28T11:20:00.568Z,13.77
2023-01-28T11:22:38.226Z,12.50
2023-01-28T11:25:27.503Z,11.80
2023-01-28T11:27:55.085Z,11.30
2023-01-28T11:30:31.273Z,10.50
2023-01-28T11:33:16.799Z,11.27
2023-01-28T11:35:56.762Z,12.02
2023-01-28T11:38:26.272Z,9.27
2023-01-28T11:40:57.730Z,11.23
2023-01-28T11:43:26.829Z,10.65
2023-01-28T11:46:27.847Z,9.95
2023-01-28T11:49:37.022Z,10.55
2023-01-28T11:52:18.698Z,10.90
2023-01-28T11:55:11.022Z,10.40
2023-01-28T11:58:06.966Z,10.35
2023-01-28T12:00:51.520Z,9.07
2023-01-28T12:03:53.246Z,11.38
2023-01-28T12:06:35.644Z,8.93
2023-01-28T12:09:11.595Z,10.68
2023-01-28T12:12:13.052Z,12.45
2023-01-28T12:15:09.008Z,9.73
2023-01-28T12:17:35.595Z,8.25
2023-01-28T12:20:50.028Z,9.38
2023-01-28T12:23:28.939Z,10.10
2023-01-28T12:28:58.967Z,11.55
2023-01-28T12:31:55.195Z,11.18
2023-01-28T12:34:56.979Z,11.88
2023-01-28T12:38:01.762Z,11.75
2023-01-28T12:40:47.239Z,10.05
2023-01-28T12:43:31.841Z,10.73
2023-01-28T12:46:04.163Z,9.73
2023-01-28T12:48:39.545Z,10.52
2023-01-28T12:51:22.554Z,10.38
2023-01-28T12:54:11.711Z,9.43
2023-01-28T12:56:43.361Z,10.80
2023-01-28T12:59:18.599Z,14.65
2023-01-28T13:02:01.435Z,12.07
2023-01-28T13:05:04.867Z,12.98
2023-01-28T13:07:56.153Z,10.40
2023-01-28T13:10:26.084Z,15.07
2023-01-28T13:12:54.834Z,10.63
2023-01-28T13:15:22.569Z,9.85
2023-01-28T13:18:00.979Z,12.55
2023-01-28T13:20:48.528Z,11.00
2023-01-28T13:23:36.231Z,9.15
2023-01-28T13:26:10.596Z,8.63
2023-01-28T13:28:37.409Z,8.60
2023-01-28T13:31:13.293Z,9.90
2023-01-28T13:33:42.037Z,11.70
2023-01-28T13:36:32.927Z,12.95
2023-01-28T13:39:19.378Z,10.88
2023-01-28T13:42:07.960Z,8.90
2023-01-28T13:44:36.706Z,8.30
2023-01-28T13:47:09.246Z,14.77
2023-01-28T13:49:42.235Z,9.10
2023-01-28T13:52:11.962Z,10.82
2023-01-28T13:54:43.437Z,10.18
2023-01-28T13:57:43.900Z,9.98
2023-01-28T14:00:28.743Z,9.57
2023-01-28T14:03:07.459Z,8.27
2023-01-28T14:06:03.507Z,10.05
2023-01-28T14:08:48.864Z,9.10
2023-01-28T14:11:33.583Z,10.45
2023-01-28T14:14:20.459Z,17.42
2023-01-28T14:17:00.410Z,8.00
2023-01-28T14:19:31.418Z,10.70
2023-01-28T14:21:58.243Z,9.48
2023-01-28T14:24:25.576Z,11.35
2023-01-28T14:27:35.933Z,9.70
2023-01-28T14:30:28.956Z,10.60
2023-01-28T14:32:55.836Z,11.65
2023-01-28T14:35:29.916Z,12.77
2023-01-28T14:37:57.941Z,10.55
2023-01-28T14:40:25.498Z,8.68
2023-01-28T14:42:55.331Z,9.88
2023-01-28T14:45:39.869Z,11.40
2023-01-28T14:48:38.141Z,10.73
2023-01-28T14:51:20.147Z,10.43
2023-01-28T14:54:10.353Z,10.57
2023-01-28T14:57:05.100Z,10.65
2023-01-28T14:59:46.331Z,10.90
2023-01-28T15:02:20.852Z,10.18
2023-01-28T15:04:48.619Z,9.80
2023-01-28T15:07:34.038Z,10.00
2023-01-28T15:10:02.422Z,11.18
2023-01-28T15:12:32.883Z,11.10
2023-01-28T15:15:08.935Z,11.85
2023-01-28T15:17:35.792Z,11.82
2023-01-28T15:20:03.843Z,10.85
2023-01-28T15:22:30.561Z,13.45
2023-01-28T15:24:57.403Z,10.82
2023-01-28T15:27:29.957Z,12.32
2023-01-28T15:29:59.638Z,11.43
2023-01-28T15:32:29.395Z,11.00
2023-01-28T15:34:58.678Z,12.23
2023-01-28T15:37:25.458Z,12.50
2023-01-28T15:40:06.034Z,11.90
2023-01-28T15:42:34.115Z,12.73
2023-01-28T15:45:00.950Z,8.63
2023-01-28T15:47:33.704Z,7.15
2023-01-28T15:50:04.981Z,7.28
2023-01-28T15:52:38.479Z,7.13
2023-01-28T15:55:07.002Z,6.88
2023-01-28T15:57:35.342Z,7.88
2023-01-28T16:00:12.611Z,6.53
2023-01-28T16:02:46.774Z,7.55
2023-01-28T16:05:28.234Z,8.35
2023-01-28T16:07:56.437Z,7.10
2023-01-28T16:10:29.332Z,7.57
2023-01-28T16:13:04.826Z,4.57
2023-01-28T16:15:32.352Z,3.60
2023-01-28T16:17:59.391Z,4.32
2023-01-28T16:20:28.923Z,3.95
2023-01-28T16:23:00.689Z,4.53
2023-01-28T16:27:57.878Z,7.07
2023-01-28T16:30:24.930Z,6.07
2023-01-28T16:32:52.127Z,9.18
2023-01-28T16:35:24.836Z,11.15
2023-01-28T16:37:51.697Z,6.05
2023-01-28T16:40:21.204Z,7.13
2023-01-28T16:42:50.910Z,7.00
2023-01-28T16:45:20.599Z,6.28
2023-01-28T16:47:47.339Z,6.43
2023-01-28T16:50:15.263Z,4.70
2023-01-28T16:52:44.365Z,3.80
2023-01-28T16:55:14.028Z,3.05
2023-01-28T16:57:42.260Z,6.25
2023-01-28T17:00:18.214Z,5.65
2023-01-28T17:02:45.461Z,5.82
2023-01-28T17:05:12.935Z,4.57
2023-01-28T17:07:39.677Z,5.18
2023-01-28T17:10:06.856Z,4.38
2023-01-28T17:12:33.552Z,5.63
2023-01-28T17:15:00.207Z,4.93
2023-01-28T17:17:26.896Z,8.15
2023-01-28T17:19:53.751Z,7.88
2023-01-28T17:22:20.432Z,8.15
2023-01-28T17:24:47.251Z,9.93
2023-01-28T17:27:13.889Z,6.55
2023-01-28T17:29:40.650Z,7.82
2023-01-28T17:32:07.582Z,10.63
2023-01-28T17:34:34.599Z,6.55
2023-01-28T17:37:01.474Z,7.78
2023-01-28T17:39:28.228Z,5.97
2023-01-28T17:41:56.149Z,7.43
2023-01-28T17:44:22.822Z,7.63
2023-01-28T17:46:49.585Z,5.85
2023-01-28T17:49:16.312Z,5.47
2023-01-28T17:51:43.050Z,7.32
2023-01-28T17:54:11.873Z,7.55
2023-01-28T17:56:39.057Z,6.50
2023-01-28T17:59:06.977Z,7.10
2023-01-28T18:01:37.115Z,6.47
2023-01-28T18:04:04.775Z,8.70
2023-01-28T18:06:32.780Z,8.05
2023-01-28T18:08:59.662Z,8.63
2023-01-28T18:11:28.697Z,7.63
2023-01-28T18:13:56.023Z,7.00
2023-01-28T18:16:22.769Z,8.73
2023-01-28T18:18:50.367Z,7.03
2023-01-28T18:21:51.369Z,5.25
2023-01-28T18:24:19.730Z,9.77
2023-01-28T18:26:46.532Z,8.95
2023-01-28T18:29:16.626Z,6.55
2023-01-28T18:31:43.632Z,8.40
2023-01-28T18:34:10.585Z,6.35
2023-01-28T18:36:37.310Z,8.18
2023-01-28T18:39:04.088Z,9.40
2023-01-28T18:41:30.799Z,7.60
2023-01-28T18:43:57.558Z,8.43
2023-01-28T18:46:24.182Z,8.30
2023-01-28T18:48:50.884Z,7.68
2023-01-28T18:51:29.500Z,7.53
2023-01-28T18:54:02.104Z,8.10
2023-01-28T18:56:30.092Z,7.97
2023-01-28T18:58:58.558Z,8.70
2023-01-28T19:01:26.012Z,9.73
2023-01-28T19:03:54.058Z,9.30
2023-01-28T19:06:21.255Z,10.15
2023-01-28T19:08:59.940Z,10.48
2023-01-28T19:11:29.350Z,8.75
2023-01-28T19:13:57.383Z,9.90
2023-01-28T19:16:24.863Z,7.68
2023-01-28T19:18:57.508Z,8.85
2023-01-28T19:21:25.085Z,8.55
2023-01-28T19:24:00.610Z,8.18
2023-01-28T19:26:29.298Z,10.00
2023-01-28T19:28:56.191Z,9.73
2023-01-28T19:31:24.236Z,8.60
2023-01-28T19:33:55.769Z,8.35
2023-01-28T19:36:23.923Z,8.95
2023-01-28T19:38:50.657Z,9.05
2023-01-28T19:41:17.442Z,8.98
2023-01-28T19:43:44.873Z,16.48
2023-01-28T19:46:15.682Z,8.30
2023-01-28T19:48:42.935Z,7.70
2023-01-28T19:51:10.863Z,9.25
2023-01-28T19:53:39.238Z,9.82
2023-01-28T19:56:15.490Z,9.40
2023-01-28T19:58:43.719Z,11.88
2023-01-28T20:01:16.451Z,10.40
2023-01-28T20:03:44.398Z,9.05
2023-01-28T20:06:16.699Z,11.50
2023-01-28T20:08:44.258Z,11.38
2023-01-28T20:11:12.192Z,10.80
2023-01-28T20:13:40.502Z,11.23
2023-01-28T20:16:09.548Z,12.73
2023-01-28T20:18:36.512Z,10.27
2023-01-28T20:21:05.332Z,13.63
2023-01-28T20:23:32.857Z,10.60
2023-01-28T20:26:01.061Z,12.82
2023-01-28T20:28:28.239Z,14.48
2023-01-28T20:30:55.901Z,14.82
2023-01-28T20:33:23.458Z,16.73
2023-01-28T20:35:50.245Z,14.32
2023-01-28T20:38:16.951Z,15.00
2023-01-28T20:40:43.933Z,12.85
2023-01-28T20:43:10.877Z,15.10
2023-01-28T20:45:37.786Z,15.77
2023-01-28T20:48:04.819Z,13.18
2023-01-28T20:50:31.489Z,15.50
2023-01-28T20:52:58.171Z,12.57
2023-01-28T20:55:25.038Z,13.60
2023-01-28T20:57:52.667Z,12.95
2023-01-28T21:00:19.874Z,11.40
2023-01-28T21:02:46.749Z,11.35
2023-01-28T21:05:13.812Z,13.23
2023-01-28T21:07:40.519Z,13.77
2023-01-28T21:10:07.479Z,12.90
2023-01-28T21:12:34.681Z,14.88
2023-01-28T21:15:01.526Z,12.63
2023-01-28T21:17:28.250Z,12.77
2023-01-28T21:19:54.945Z,14.73
2023-01-28T21:22:21.642Z,16.52
2023-01-28T21:24:51.064Z,13.43
2023-01-28T21:27:17.844Z,13.75
2023-01-28T21:29:44.587Z,12.25
2023-01-28T21:32:11.305Z,11.52
2023-01-28T21:34:38.124Z,13.45
2023-01-28T21:37:04.892Z,15.48
2023-01-28T21:39:31.652Z,14.25
2023-01-28T21:41:58.393Z,13.88
2023-01-28T21:44:25.136Z,16.35
2023-01-28T21:46:51.878Z,16.63
2023-01-28T21:49:18.612Z,17.45
2023-01-28T21:51:48.091Z,14.80
2023-01-28T21:54:19.545Z,17.13
2023-01-28T21:56:48.175Z,17.20
2023-01-28T21:59:28.611Z,16.73
2023-01-28T22:01:57.625Z,21.15
2023-01-28T22:04:26.608Z,17.10
2023-01-28T22:06:54.384Z,18.38
2023-01-28T22:09:21.557Z,18.92
2023-01-28T22:11:48.219Z,18.50
2023-01-28T22:14:15.481Z,19.77
2023-01-28T22:16:42.488Z,16.13
2023-01-28T22:19:09.572Z,17.70
2023-01-28T22:21:41.312Z,17.77
2023-01-28T22:24:20.050Z,16.92
2023-01-28T22:26:47.747Z,15.75
2023-01-28T22:29:16.023Z,21.13
2023-01-28T22:31:45.916Z,19.20
2023-01-28T22:34:12.712Z,21.00
2023-01-28T22:36:39.516Z,21.52
2023-01-28T22:39:08.672Z,17.33
2023-01-28T22:41:35.318Z,21.65
2023-01-28T22:44:03.755Z,19.58
2023-01-28T22:46:33.175Z,18.15
2023-01-28T22:49:00.233Z,15.32
2023-01-28T22:51:29.970Z,21.75
2023-01-28T22:53:57.237Z,15.73
2023-01-28T22:56:25.926Z,17.73
2023-01-28T22:59:00.449Z,16.67
2023-01-28T23:01:28.106Z,16.33
2023-01-28T23:03:56.089Z,14.27
2023-01-28T23:06:24.230Z,17.90
2023-01-28T23:08:51.781Z,18.20
2023-01-28T23:11:29.993Z,19.33
2023-01-28T23:14:18.469Z,18.20
2023-01-28T23:17:04.375Z,20.45
2023-01-28T23:19:49.844Z,17.23
2023-01-28T23:22:46.250Z,17.33
2023-01-28T23:25:13.083Z,19.40
2023-01-28T23:27:39.760Z,20.38
2023-01-28T23:30:10.019Z,20.55
2023-01-28T23:32:42.508Z,16.63
2023-01-28T23:35:10.769Z,17.60
2023-01-28T23:37:37.483Z,17.17
2023-01-28T23:40:05.355Z,18.13
2023-01-28T23:42:32.080Z,21.25
2023-01-28T23:44:58.719Z,20.25
2023-01-28T23:47:25.661Z,17.77
2023-01-28T23:49:52.417Z,19.08
2023-01-28T23:52:19.449Z,18.77
2023-01-28T23:54:46.178Z,19.10
2023-01-28T23:57:12.839Z,18.10
2023-01-28T23:59:39.482Z,20.35
