createdAt,value
2023-04-13T00:00:37.992Z,10.57
2023-04-13T00:06:47.937Z,10.13
2023-04-13T00:09:52.625Z,15.30
2023-04-13T00:12:59.119Z,12.90
2023-04-13T00:16:03.678Z,7.18
2023-04-13T00:19:07.726Z,7.97
2023-04-13T00:22:11.491Z,7.45
2023-04-13T00:25:16.831Z,12.60
2023-04-13T00:28:21.450Z,7.45
2023-04-13T00:31:26.189Z,7.00
2023-04-13T00:34:30.874Z,8.35
2023-04-13T00:37:38.091Z,6.38
2023-04-13T00:40:43.086Z,12.23
2023-04-13T00:43:47.559Z,7.75
2023-04-13T00:46:55.118Z,7.05
2023-04-13T00:50:02.958Z,14.45
2023-04-13T00:53:10.620Z,7.18
2023-04-13T00:56:15.834Z,18.45
2023-04-13T00:59:21.657Z,10.60
2023-04-13T01:02:28.211Z,6.63
2023-04-13T01:05:58.146Z,17.90
2023-04-13T01:09:17.874Z,6.93
2023-04-13T01:12:39.585Z,42.25
2023-04-13T01:15:53.077Z,7.30
2023-04-13T01:18:57.788Z,7.32
2023-04-13T01:22:04.235Z,7.63
2023-04-13T01:25:48.098Z,4.28
2023-04-13T01:28:54.373Z,9.25
2023-04-13T01:31:59.872Z,11.00
2023-04-13T01:35:05.834Z,19.45
2023-04-13T01:38:10.776Z,8.90
2023-04-13T01:41:15.414Z,10.55
2023-04-13T01:44:23.139Z,14.18
2023-04-13T01:47:29.734Z,3.45
2023-04-13T01:50:46.732Z,6.60
2023-04-13T01:54:21.238Z,14.93
2023-04-13T01:57:27.120Z,6.45
2023-04-13T02:00:37.190Z,13.00
2023-04-13T02:03:46.979Z,17.02
2023-04-13T02:06:52.468Z,6.45
2023-04-13T02:10:06.867Z,8.15
2023-04-13T02:13:11.680Z,17.08
2023-04-13T02:16:16.566Z,12.37
2023-04-13T02:19:22.617Z,12.60
2023-04-13T02:22:27.573Z,6.55
2023-04-13T02:25:32.503Z,7.88
2023-04-13T02:28:36.825Z,9.02
2023-04-13T02:31:44.769Z,8.32
2023-04-13T02:34:49.037Z,17.45
2023-04-13T02:37:53.323Z,6.53
2023-04-13T02:41:01.431Z,8.15
2023-04-13T02:44:05.760Z,12.80
2023-04-13T02:47:19.745Z,9.52
2023-04-13T02:50:24.607Z,52.07
2023-04-13T02:53:37.268Z,12.55
2023-04-13T02:56:45.859Z,7.38
2023-04-13T02:59:51.573Z,10.70
2023-04-13T03:02:57.569Z,10.55
2023-04-13T03:06:07.667Z,7.97
2023-04-13T03:09:39.010Z,10.52
2023-04-13T03:12:43.029Z,5.82
2023-04-13T03:15:48.795Z,9.18
2023-04-13T03:18:53.476Z,9.55
2023-04-13T03:21:58.117Z,7.20
2023-04-13T03:25:05.003Z,7.40
2023-04-13T03:28:14.836Z,10.07
2023-04-13T03:31:23.034Z,10.50
2023-04-13T03:34:29.433Z,13.88
2023-04-13T03:37:41.193Z,14.10
2023-04-13T03:40:57.957Z,23.05
2023-04-13T03:44:05.908Z,14.73
2023-04-13T03:50:15.482Z,14.07
2023-04-13T03:53:19.661Z,20.77
2023-04-13T03:56:25.452Z,7.88
2023-04-13T03:59:29.869Z,7.43
2023-04-13T04:02:34.558Z,9.30
2023-04-13T04:05:41.260Z,10.73
2023-04-13T04:08:50.480Z,8.65
2023-04-13T04:12:14.723Z,24.33
2023-04-13T04:15:21.681Z,13.77
2023-04-13T04:18:32.713Z,16.38
2023-04-13T04:21:37.946Z,9.32
2023-04-13T04:24:47.077Z,12.43
2023-04-13T04:27:58.848Z,16.53
2023-04-13T04:31:05.866Z,10.98
2023-04-13T04:34:11.518Z,23.45
2023-04-13T04:37:22.073Z,24.45
2023-04-13T04:40:45.984Z,11.18
2023-04-13T04:43:52.436Z,8.40
2023-04-13T04:46:56.704Z,14.20
2023-04-13T04:50:02.717Z,21.55
2023-04-13T04:53:14.642Z,6.55
2023-04-13T04:56:18.649Z,53.50
2023-04-13T04:59:26.764Z,13.18
2023-04-13T05:02:38.885Z,17.33
2023-04-13T05:05:47.529Z,38.60
2023-04-13T05:09:00.739Z,5.45
2023-04-13T05:12:07.529Z,22.83
2023-04-13T05:15:13.549Z,7.43
2023-04-13T05:18:18.100Z,4.50
2023-04-13T05:21:22.727Z,26.40
2023-04-13T05:24:34.513Z,25.33
2023-04-13T05:27:44.671Z,14.63
2023-04-13T05:30:51.268Z,14.95
2023-04-13T05:33:55.494Z,21.92
2023-04-13T05:37:04.157Z,10.25
2023-04-13T05:40:12.827Z,11.32
2023-04-13T05:43:18.021Z,6.50
2023-04-13T05:46:27.121Z,11.40
2023-04-13T05:49:32.962Z,9.77
2023-04-13T05:52:37.959Z,9.98
2023-04-13T05:55:46.669Z,10.00
2023-04-13T05:58:53.282Z,15.27
2023-04-13T06:02:11.111Z,9.98
2023-04-13T06:05:19.303Z,17.13
2023-04-13T06:08:24.299Z,11.50
2023-04-13T06:11:28.652Z,8.03
2023-04-13T06:14:33.435Z,10.77
2023-04-13T06:17:37.833Z,14.63
2023-04-13T06:20:43.585Z,17.67
2023-04-13T06:23:48.244Z,16.92
2023-04-13T06:27:02.405Z,12.40
2023-04-13T06:30:11.154Z,16.52
2023-04-13T06:33:16.351Z,24.85
2023-04-13T06:36:21.111Z,16.88
2023-04-13T06:39:27.116Z,10.35
2023-04-13T06:42:37.504Z,13.82
2023-04-13T06:46:03.067Z,17.33
2023-04-13T06:49:10.059Z,34.65
2023-04-13T06:52:16.665Z,14.05
2023-04-13T06:55:21.634Z,14.30
2023-04-13T06:58:26.479Z,11.98
2023-04-13T07:01:30.594Z,29.07
2023-04-13T07:04:35.865Z,10.37
2023-04-13T07:07:41.699Z,14.05
2023-04-13T07:10:48.487Z,7.55
2023-04-13T07:14:04.318Z,18.23
2023-04-13T07:17:10.183Z,8.98
2023-04-13T07:20:17.110Z,8.95
2023-04-13T07:23:24.222Z,20.25
2023-04-13T07:26:29.824Z,4.77
2023-04-13T07:29:35.859Z,7.50
2023-04-13T07:32:45.176Z,15.98
2023-04-13T07:35:51.200Z,10.93
2023-04-13T07:38:56.190Z,14.10
2023-04-13T07:42:01.061Z,10.52
2023-04-13T07:45:16.415Z,7.18
2023-04-13T07:48:23.124Z,24.45
2023-04-13T07:51:27.861Z,11.15
2023-04-13T07:54:32.309Z,19.35
2023-04-13T07:57:37.447Z,8.55
2023-04-13T08:00:43.467Z,16.95
2023-04-13T08:03:48.492Z,7.40
2023-04-13T08:06:57.883Z,28.08
2023-04-13T08:10:04.262Z,35.42
2023-04-13T08:13:09.208Z,11.77
2023-04-13T08:16:13.752Z,28.48
2023-04-13T08:19:19.582Z,13.80
2023-04-13T08:22:28.912Z,7.22
2023-04-13T08:25:35.285Z,11.68
2023-04-13T08:28:39.880Z,21.45
2023-04-13T08:31:44.045Z,30.40
2023-04-13T08:34:48.758Z,37.50
2023-04-13T08:37:55.055Z,75.03
2023-04-13T08:40:59.832Z,54.97
2023-04-13T08:44:08.456Z,47.28
2023-04-13T08:47:17.454Z,59.35
2023-04-13T08:50:23.951Z,101.55
2023-04-13T08:53:30.968Z,37.78
2023-04-13T08:56:46.229Z,16.73
2023-04-13T08:59:59.078Z,24.08
2023-04-13T09:03:09.728Z,8.85
2023-04-13T09:06:33.888Z,7.38
2023-04-13T09:09:46.726Z,14.30
2023-04-13T09:12:53.924Z,15.85
2023-04-13T09:15:58.545Z,8.85
2023-04-13T09:19:35.383Z,14.43
2023-04-13T09:22:43.601Z,6.18
2023-04-13T09:25:48.488Z,8.10
2023-04-13T09:28:56.585Z,9.37
2023-04-13T09:32:01.261Z,5.47
2023-04-13T09:35:09.408Z,7.05
2023-04-13T09:38:16.286Z,10.38
2023-04-13T09:41:38.274Z,7.28
2023-04-13T09:44:44.293Z,9.55
2023-04-13T09:47:49.658Z,6.13
2023-04-13T09:51:01.552Z,8.05
2023-04-13T09:54:07.749Z,14.38
2023-04-13T09:57:11.677Z,25.95
2023-04-13T10:00:26.111Z,18.90
2023-04-13T10:03:35.177Z,17.17
2023-04-13T10:06:47.808Z,24.83
2023-04-13T10:09:57.054Z,17.80
2023-04-13T10:13:08.978Z,16.58
2023-04-13T10:16:37.888Z,8.30
2023-04-13T10:19:53.720Z,8.43
2023-04-13T10:23:08.868Z,9.05
2023-04-13T10:26:13.641Z,9.30
2023-04-13T10:29:29.243Z,6.70
2023-04-13T10:32:33.720Z,3.53
2023-04-13T10:35:39.412Z,4.55
2023-04-13T10:38:47.857Z,2.35
2023-04-13T10:42:02.442Z,2.55
2023-04-13T10:45:17.389Z,2.33
2023-04-13T10:48:25.069Z,4.82
2023-04-13T10:51:49.829Z,10.48
2023-04-13T10:54:55.314Z,15.50
2023-04-13T10:58:01.181Z,20.75
2023-04-13T11:01:07.168Z,26.70
2023-04-13T11:07:27.037Z,28.42
2023-04-13T11:10:32.962Z,43.30
2023-04-13T11:16:58.244Z,10.43
2023-04-13T11:20:10.593Z,23.25
2023-04-13T11:23:19.745Z,19.27
2023-04-13T11:26:38.942Z,31.88
2023-04-13T11:29:42.998Z,21.08
2023-04-13T11:32:49.517Z,10.07
2023-04-13T11:35:56.481Z,20.27
2023-04-13T11:39:02.654Z,14.00
2023-04-13T11:42:10.109Z,11.82
2023-04-13T11:45:20.405Z,15.40
2023-04-13T11:48:29.513Z,12.88
2023-04-13T11:51:36.052Z,11.95
2023-04-13T11:54:41.802Z,8.43
2023-04-13T12:00:50.917Z,8.75
2023-04-13T12:04:12.857Z,11.25
2023-04-13T12:07:22.424Z,11.65
2023-04-13T12:10:39.473Z,8.30
2023-04-13T12:14:06.452Z,8.20
2023-04-13T12:20:23.395Z,8.57
2023-04-13T12:27:17.259Z,6.00
2023-04-13T12:30:07.405Z,6.53
2023-04-13T12:33:13.098Z,6.65
2023-04-13T12:36:17.552Z,6.68
2023-04-13T12:39:22.331Z,17.10
2023-04-13T12:42:26.824Z,7.90
2023-04-13T12:45:31.931Z,10.45
2023-04-13T12:48:37.265Z,7.18
2023-04-13T12:51:41.521Z,6.30
2023-04-13T12:54:45.916Z,8.55
2023-04-13T12:57:50.941Z,7.63
2023-04-13T13:00:56.890Z,10.47
2023-04-13T13:04:01.527Z,13.30
2023-04-13T13:07:07.932Z,12.75
2023-04-13T13:10:29.244Z,17.20
2023-04-13T13:13:34.304Z,19.73
2023-04-13T13:16:39.009Z,16.92
2023-04-13T13:19:43.751Z,21.00
2023-04-13T13:22:48.700Z,17.45
2023-04-13T13:26:17.394Z,8.37
2023-04-13T13:29:18.866Z,18.42
2023-04-13T13:32:23.738Z,16.85
2023-04-13T13:35:28.384Z,10.27
2023-04-13T13:38:34.500Z,8.60
2023-04-13T13:41:41.219Z,6.72
2023-04-13T13:44:45.870Z,4.17
2023-04-13T13:47:54.143Z,3.63
2023-04-13T13:51:07.855Z,5.32
2023-04-13T13:54:13.824Z,3.97
2023-04-13T13:57:18.326Z,7.82
2023-04-13T14:00:22.621Z,6.35
2023-04-13T14:03:28.065Z,3.25
2023-04-13T14:06:35.334Z,2.72
2023-04-13T14:09:41.180Z,5.57
2023-04-13T14:15:54.768Z,2.28
2023-04-13T14:18:59.823Z,2.00
2023-04-13T14:22:04.665Z,4.22
2023-04-13T14:25:10.194Z,2.83
2023-04-13T14:28:15.380Z,3.53
2023-04-13T14:31:20.112Z,6.35
2023-04-13T14:34:24.636Z,7.50
2023-04-13T14:37:29.287Z,9.02
2023-04-13T14:40:34.474Z,5.72
2023-04-13T14:43:38.591Z,7.20
2023-04-13T14:46:43.190Z,5.32
2023-04-13T14:49:48.502Z,4.50
2023-04-13T14:52:53.198Z,3.15
2023-04-13T14:55:58.303Z,3.72
2023-04-13T14:59:03.538Z,2.72
2023-04-13T15:02:09.446Z,5.32
2023-04-13T15:05:13.937Z,46.13
2023-04-13T15:08:20.251Z,13.82
2023-04-13T15:11:24.726Z,10.38
2023-04-13T15:14:29.301Z,8.00
2023-04-13T15:17:34.072Z,6.72
2023-04-13T15:20:38.746Z,4.45
2023-04-13T15:23:42.996Z,3.10
2023-04-13T15:26:47.613Z,5.50
2023-04-13T15:30:04.300Z,4.13
2023-04-13T15:33:09.160Z,5.15
2023-04-13T15:36:17.620Z,3.87
2023-04-13T15:39:22.376Z,3.97
2023-04-13T15:42:26.993Z,4.30
2023-04-13T15:45:31.713Z,3.63
2023-04-13T15:48:36.496Z,8.32
2023-04-13T15:51:41.432Z,2.75
2023-04-13T15:54:45.813Z,3.27
2023-04-13T15:57:51.378Z,4.75
2023-04-13T16:01:06.933Z,10.35
2023-04-13T16:04:12.334Z,13.65
2023-04-13T16:07:17.210Z,7.55
2023-04-13T16:10:21.812Z,11.57
2023-04-13T16:13:34.778Z,14.50
2023-04-13T16:16:47.421Z,22.08
2023-04-13T16:19:54.316Z,10.18
2023-04-13T16:23:03.409Z,13.38
2023-04-13T16:26:08.556Z,8.55
2023-04-13T16:29:13.089Z,7.50
2023-04-13T16:32:17.096Z,8.93
2023-04-13T16:35:21.088Z,8.38
2023-04-13T16:38:25.472Z,16.77
2023-04-13T16:41:29.413Z,23.33
2023-04-13T16:44:34.145Z,35.15
2023-04-13T16:47:39.049Z,8.67
2023-04-13T16:50:43.612Z,9.97
2023-04-13T16:53:49.204Z,8.30
2023-04-13T16:56:53.778Z,7.60
2023-04-13T17:00:01.812Z,14.45
2023-04-13T17:03:08.711Z,13.63
2023-04-13T17:06:12.870Z,12.15
2023-04-13T17:09:18.502Z,9.32
2023-04-13T17:12:27.408Z,11.23
2023-04-13T17:15:34.756Z,14.15
2023-04-13T17:18:39.493Z,17.27
2023-04-13T17:21:43.864Z,11.18
2023-04-13T17:24:48.205Z,12.80
2023-04-13T17:27:53.471Z,9.70
2023-04-13T17:30:58.280Z,12.45
2023-04-13T17:34:02.922Z,11.93
2023-04-13T17:37:08.448Z,9.50
2023-04-13T17:40:13.301Z,11.40
2023-04-13T17:43:17.621Z,8.75
2023-04-13T17:46:22.016Z,10.70
2023-04-13T17:49:28.702Z,11.18
2023-04-13T17:52:33.303Z,7.45
2023-04-13T17:55:38.454Z,7.22
2023-04-13T17:58:43.112Z,7.90
2023-04-13T18:01:47.635Z,6.18
2023-04-13T18:04:52.701Z,7.45
2023-04-13T18:07:57.307Z,7.90
2023-04-13T18:11:01.890Z,9.80
2023-04-13T18:14:06.770Z,14.57
2023-04-13T18:17:11.004Z,10.90
2023-04-13T18:20:15.359Z,8.15
2023-04-13T18:23:21.188Z,7.78
2023-04-13T18:29:29.945Z,4.45
2023-04-13T18:32:34.792Z,6.90
2023-04-13T18:35:43.700Z,11.43
2023-04-13T18:38:48.252Z,23.50
2023-04-13T18:41:52.868Z,10.85
2023-04-13T18:44:57.477Z,124.72
2023-04-13T18:48:02.079Z,85.07
2023-04-13T18:51:08.791Z,85.97
2023-04-13T18:54:13.550Z,80.35
2023-04-13T18:57:17.781Z,61.13
2023-04-13T19:00:22.677Z,37.65
2023-04-13T19:03:27.306Z,75.47
2023-04-13T19:06:31.685Z,67.90
2023-04-13T19:09:39.542Z,35.00
2023-04-13T19:12:43.843Z,44.15
2023-04-13T19:15:48.177Z,14.25
2023-04-13T19:18:53.036Z,5.20
2023-04-13T19:21:58.117Z,3.00
2023-04-13T19:25:02.676Z,3.92
2023-04-13T19:28:07.142Z,4.72
2023-04-13T19:31:12.854Z,3.13
2023-04-13T19:34:17.369Z,2.45
2023-04-13T19:37:22.468Z,14.15
2023-04-13T19:40:28.090Z,11.65
2023-04-13T19:43:32.481Z,30.25
2023-04-13T19:46:37.614Z,21.52
2023-04-13T19:49:41.553Z,14.20
2023-04-13T19:52:48.024Z,14.40
2023-04-13T19:55:52.928Z,25.52
2023-04-13T19:58:57.089Z,25.55
2023-04-13T20:02:01.561Z,11.10
2023-04-13T20:05:07.182Z,11.32
2023-04-13T20:08:11.821Z,6.45
2023-04-13T20:11:16.457Z,6.50
2023-04-13T20:14:20.735Z,3.58
2023-04-13T20:17:25.190Z,2.85
2023-04-13T20:20:30.380Z,2.97
2023-04-13T20:23:36.402Z,3.13
2023-04-13T20:26:40.802Z,3.72
2023-04-13T20:29:45.457Z,2.65
2023-04-13T20:32:49.899Z,3.92
2023-04-13T20:35:55.699Z,30.80
2023-04-13T20:42:09.055Z,8.02
2023-04-13T20:45:15.592Z,3.92
2023-04-13T20:51:27.112Z,5.07
2023-04-13T20:54:31.372Z,6.45
2023-04-13T21:01:17.951Z,5.85
2023-04-13T21:04:22.476Z,4.13
2023-04-13T21:07:29.269Z,6.25
2023-04-13T21:10:33.822Z,5.90
2023-04-13T21:13:37.878Z,3.83
2023-04-13T21:16:44.424Z,3.10
2023-04-13T21:19:51.732Z,3.88
2023-04-13T21:22:57.776Z,3.08
2023-04-13T21:26:02.178Z,5.40
2023-04-13T21:29:08.397Z,11.43
2023-04-13T21:32:14.372Z,28.58
2023-04-13T21:35:21.712Z,43.00
2023-04-13T21:38:25.623Z,167.48
2023-04-13T21:41:29.783Z,204.15
2023-04-13T21:44:34.530Z,52.88
2023-04-13T21:47:40.934Z,20.38
2023-04-13T21:50:45.966Z,14.43
2023-04-13T21:53:50.517Z,19.63
2023-04-13T21:56:55.015Z,23.08
2023-04-13T21:59:59.602Z,10.57
2023-04-13T22:03:04.454Z,7.32
2023-04-13T22:06:10.604Z,22.52
2023-04-13T22:09:14.825Z,42.95
2023-04-13T22:12:19.390Z,56.90
2023-04-13T22:15:23.431Z,17.17
2023-04-13T22:18:28.316Z,7.95
2023-04-13T22:21:35.077Z,7.55
2023-04-13T22:24:39.590Z,88.93
2023-04-13T22:27:44.778Z,88.38
2023-04-13T22:30:49.576Z,57.90
2023-04-13T22:33:54.375Z,16.90
2023-04-13T22:36:59.032Z,8.23
2023-04-13T22:40:03.952Z,32.83
2023-04-13T22:43:08.644Z,38.58
2023-04-13T22:46:12.812Z,9.75
2023-04-13T22:49:17.195Z,49.80
2023-04-13T22:52:21.848Z,7.45
2023-04-13T22:55:26.385Z,10.85
2023-04-13T22:58:30.961Z,11.85
2023-04-13T23:01:35.341Z,8.05
2023-04-13T23:04:40.187Z,5.43
2023-04-13T23:07:44.922Z,36.20
2023-04-13T23:10:48.906Z,7.32
2023-04-13T23:13:55.866Z,28.25
2023-04-13T23:17:00.297Z,7.13
2023-04-13T23:20:07.919Z,5.80
2023-04-13T23:23:12.674Z,18.17
2023-04-13T23:26:17.092Z,11.37
2023-04-13T23:29:22.961Z,17.30
2023-04-13T23:32:27.242Z,5.85
2023-04-13T23:35:31.822Z,4.32
2023-04-13T23:38:36.497Z,6.00
2023-04-13T23:41:40.962Z,5.78
2023-04-13T23:44:45.291Z,7.57
2023-04-13T23:47:49.763Z,14.13
2023-04-13T23:50:54.346Z,5.47
2023-04-13T23:53:58.426Z,5.60
2023-04-13T23:57:03.357Z,13.73
