createdAt,value
2018-12-14T00:00:25.500Z,12.90
2018-12-14T00:02:52.601Z,12.90
2018-12-14T00:05:19.724Z,12.90
2018-12-14T00:07:46.803Z,12.90
2018-12-14T00:10:13.925Z,12.90
2018-12-14T00:12:41.012Z,12.90
2018-12-14T00:15:08.116Z,12.90
2018-12-14T00:17:35.180Z,12.90
2018-12-14T00:20:03.460Z,12.90
2018-12-14T00:22:30.544Z,12.80
2018-12-14T00:24:57.656Z,12.90
2018-12-14T00:27:24.769Z,12.90
2018-12-14T00:29:51.880Z,12.80
2018-12-14T00:32:18.983Z,12.80
2018-12-14T00:34:46.095Z,12.90
2018-12-14T00:37:13.169Z,12.90
2018-12-14T00:39:40.281Z,12.80
2018-12-14T00:42:07.360Z,12.90
2018-12-14T00:44:34.474Z,12.90
2018-12-14T00:47:01.564Z,12.90
2018-12-14T00:49:28.656Z,12.80
2018-12-14T00:51:55.749Z,12.80
2018-12-14T00:54:22.843Z,12.90
2018-12-14T00:56:49.934Z,12.90
2018-12-14T00:59:17.036Z,12.80
2018-12-14T01:01:44.103Z,12.80
2018-12-14T01:04:11.192Z,12.90
2018-12-14T01:06:38.298Z,12.80
2018-12-14T01:09:05.437Z,12.90
2018-12-14T01:11:32.544Z,12.90
2018-12-14T01:13:59.673Z,12.90
2018-12-14T01:16:26.747Z,12.90
2018-12-14T01:18:53.857Z,12.80
2018-12-14T01:21:20.937Z,12.90
2018-12-14T01:23:48.020Z,12.90
2018-12-14T01:26:15.146Z,12.80
2018-12-14T01:28:42.208Z,12.90
2018-12-14T01:31:09.301Z,12.90
2018-12-14T01:33:36.850Z,12.80
2018-12-14T01:36:03.937Z,12.80
2018-12-14T01:38:31.036Z,12.80
2018-12-14T01:40:58.128Z,12.80
2018-12-14T01:43:25.241Z,12.80
2018-12-14T01:45:52.421Z,12.90
2018-12-14T01:48:19.512Z,12.80
2018-12-14T01:52:11.290Z,12.80
2018-12-14T01:54:38.418Z,12.80
2018-12-14T01:57:05.529Z,12.80
2018-12-14T01:59:32.656Z,12.80
2018-12-14T02:01:59.744Z,12.80
2018-12-14T02:04:26.850Z,12.80
2018-12-14T02:06:54.001Z,12.80
2018-12-14T02:09:21.099Z,12.80
2018-12-14T02:11:48.180Z,12.80
2018-12-14T02:14:15.264Z,12.80
2018-12-14T02:16:42.354Z,12.80
2018-12-14T02:19:09.446Z,12.80
2018-12-14T02:21:36.521Z,12.80
2018-12-14T02:24:03.608Z,12.70
2018-12-14T02:26:30.695Z,12.80
2018-12-14T02:28:57.799Z,12.80
2018-12-14T02:31:24.985Z,12.80
2018-12-14T02:33:52.077Z,12.80
2018-12-14T02:36:19.157Z,12.80
2018-12-14T02:38:46.212Z,12.80
2018-12-14T02:41:13.324Z,12.80
2018-12-14T02:43:40.456Z,12.80
2018-12-14T02:46:07.576Z,12.80
2018-12-14T02:48:34.777Z,12.80
2018-12-14T02:51:01.852Z,12.80
2018-12-14T02:53:28.936Z,12.80
2018-12-14T02:55:56.048Z,12.80
2018-12-14T02:58:23.144Z,12.80
2018-12-14T03:00:50.235Z,12.80
2018-12-14T03:03:17.336Z,12.80
2018-12-14T03:05:44.434Z,12.80
2018-12-14T03:08:11.547Z,12.80
2018-12-14T03:10:38.706Z,12.80
2018-12-14T03:13:05.785Z,12.80
2018-12-14T03:15:32.884Z,12.80
2018-12-14T03:17:59.969Z,12.80
2018-12-14T03:20:27.068Z,12.80
2018-12-14T03:22:54.163Z,12.80
2018-12-14T03:25:21.258Z,12.80
2018-12-14T03:27:48.328Z,12.80
2018-12-14T03:30:15.431Z,12.80
2018-12-14T03:32:42.528Z,12.80
2018-12-14T03:35:09.641Z,12.80
2018-12-14T03:37:36.807Z,12.80
2018-12-14T03:40:04.040Z,12.80
2018-12-14T03:42:34.587Z,12.80
2018-12-14T03:44:58.284Z,12.80
2018-12-14T03:47:25.392Z,12.80
2018-12-14T03:49:52.488Z,12.80
2018-12-14T03:52:19.614Z,12.80
2018-12-14T03:54:46.712Z,12.80
2018-12-14T03:57:13.797Z,12.80
2018-12-14T03:59:41.091Z,12.80
2018-12-14T04:02:08.181Z,12.80
2018-12-14T04:04:35.284Z,12.80
2018-12-14T04:07:02.409Z,12.80
2018-12-14T04:09:29.520Z,12.80
2018-12-14T04:11:56.636Z,12.80
2018-12-14T04:14:23.740Z,12.80
2018-12-14T04:16:50.839Z,12.80
2018-12-14T04:19:17.904Z,12.80
2018-12-14T04:21:45.007Z,12.80
2018-12-14T04:24:12.094Z,12.80
2018-12-14T04:26:39.199Z,12.70
2018-12-14T04:29:06.264Z,12.80
2018-12-14T04:31:33.333Z,12.80
2018-12-14T04:34:00.432Z,12.80
2018-12-14T04:37:30.402Z,12.70
2018-12-14T04:39:57.496Z,12.80
2018-12-14T04:42:24.608Z,12.70
2018-12-14T04:44:51.687Z,12.70
2018-12-14T04:47:18.783Z,12.70
2018-12-14T04:49:45.867Z,12.70
2018-12-14T04:52:12.941Z,12.70
2018-12-14T04:54:40.017Z,12.70
2018-12-14T04:57:07.084Z,12.70
2018-12-14T04:59:34.160Z,12.70
2018-12-14T05:02:01.241Z,12.70
2018-12-14T05:04:28.333Z,12.70
2018-12-14T05:06:55.428Z,12.70
2018-12-14T05:09:22.504Z,12.70
2018-12-14T05:15:19.501Z,12.70
2018-12-14T05:17:46.603Z,12.70
2018-12-14T05:20:13.696Z,12.70
2018-12-14T05:22:40.776Z,12.70
2018-12-14T05:25:07.880Z,12.70
2018-12-14T05:27:34.981Z,12.70
2018-12-14T05:30:02.122Z,12.70
2018-12-14T05:32:29.212Z,12.70
2018-12-14T05:34:56.370Z,12.70
2018-12-14T05:37:23.448Z,12.70
2018-12-14T05:39:50.535Z,12.70
2018-12-14T05:42:17.655Z,12.70
2018-12-14T05:44:44.763Z,12.70
2018-12-14T05:47:11.861Z,12.70
2018-12-14T05:49:38.965Z,12.70
2018-12-14T05:52:06.076Z,12.70
2018-12-14T05:54:33.176Z,12.70
2018-12-14T05:57:00.300Z,12.70
2018-12-14T05:59:27.388Z,12.70
2018-12-14T06:01:54.472Z,12.70
2018-12-14T06:04:21.657Z,12.60
2018-12-14T06:06:48.788Z,12.70
2018-12-14T06:09:15.960Z,12.70
2018-12-14T06:11:43.064Z,12.70
2018-12-14T06:14:10.136Z,12.70
2018-12-14T06:16:37.229Z,12.70
2018-12-14T06:19:04.321Z,12.70
2018-12-14T06:21:31.405Z,12.70
2018-12-14T06:23:58.496Z,12.70
2018-12-14T06:26:25.576Z,12.70
2018-12-14T06:28:52.674Z,12.70
2018-12-14T06:31:19.739Z,12.70
2018-12-14T06:33:46.809Z,12.70
2018-12-14T06:36:13.872Z,12.70
2018-12-14T06:38:40.955Z,12.70
2018-12-14T06:41:08.032Z,12.70
2018-12-14T06:43:35.129Z,12.70
2018-12-14T06:46:02.220Z,12.70
2018-12-14T06:48:29.310Z,12.70
2018-12-14T06:50:56.383Z,12.70
2018-12-14T06:53:23.472Z,12.70
2018-12-14T06:55:50.545Z,12.70
2018-12-14T06:58:17.656Z,12.70
2018-12-14T07:00:44.727Z,12.70
2018-12-14T07:03:11.799Z,12.70
2018-12-14T07:05:38.875Z,12.70
2018-12-14T07:08:05.953Z,12.70
2018-12-14T07:10:33.025Z,12.70
2018-12-14T07:13:00.148Z,12.70
2018-12-14T07:15:27.239Z,12.60
2018-12-14T07:17:54.368Z,12.70
2018-12-14T07:20:21.473Z,12.60
2018-12-14T07:22:48.579Z,12.70
2018-12-14T07:25:15.700Z,12.60
2018-12-14T07:27:42.776Z,12.70
2018-12-14T07:30:09.861Z,12.70
2018-12-14T07:32:38.170Z,12.70
2018-12-14T07:35:04.284Z,12.60
2018-12-14T07:37:31.366Z,12.70
2018-12-14T07:39:58.479Z,12.60
2018-12-14T07:42:25.556Z,12.60
2018-12-14T07:44:52.772Z,12.70
2018-12-14T07:47:19.772Z,12.60
2018-12-14T07:49:46.876Z,12.60
2018-12-14T07:52:13.949Z,12.60
2018-12-14T07:54:41.060Z,12.70
2018-12-14T07:57:08.200Z,12.60
2018-12-14T07:59:35.321Z,12.60
2018-12-14T08:02:02.404Z,12.60
2018-12-14T08:04:29.540Z,12.60
2018-12-14T08:06:56.659Z,12.60
2018-12-14T08:09:23.752Z,12.60
2018-12-14T08:11:50.856Z,12.60
2018-12-14T08:14:17.952Z,12.60
2018-12-14T08:16:45.051Z,12.60
2018-12-14T08:19:12.120Z,12.60
2018-12-14T08:21:39.211Z,12.60
2018-12-14T08:24:06.304Z,12.60
2018-12-14T08:26:33.380Z,12.60
2018-12-14T08:29:00.581Z,12.60
2018-12-14T08:31:27.660Z,12.60
2018-12-14T08:33:54.752Z,12.60
2018-12-14T08:36:21.828Z,12.60
2018-12-14T08:38:48.936Z,12.60
2018-12-14T08:41:16.004Z,12.60
2018-12-14T08:43:43.076Z,12.60
2018-12-14T08:46:10.156Z,12.60
2018-12-14T08:48:37.256Z,12.60
2018-12-14T08:51:04.336Z,12.60
2018-12-14T08:53:31.424Z,12.60
2018-12-14T08:55:58.509Z,12.60
2018-12-14T08:58:25.624Z,12.60
2018-12-14T09:00:52.724Z,12.60
2018-12-14T09:03:19.777Z,12.60
2018-12-14T09:05:46.873Z,12.60
2018-12-14T09:08:13.944Z,12.60
2018-12-14T09:10:41.013Z,12.60
2018-12-14T09:13:08.095Z,12.60
2018-12-14T09:15:35.204Z,12.60
2018-12-14T09:18:02.304Z,12.60
2018-12-14T09:20:29.381Z,12.60
2018-12-14T09:22:56.476Z,12.60
2018-12-14T09:25:23.557Z,12.60
2018-12-14T09:27:50.692Z,12.60
2018-12-14T09:30:17.762Z,12.60
2018-12-14T09:32:44.912Z,12.60
2018-12-14T09:35:12.039Z,12.60
2018-12-14T09:37:39.130Z,12.60
2018-12-14T09:40:06.288Z,12.60
2018-12-14T09:42:33.380Z,12.60
2018-12-14T09:45:00.459Z,12.60
2018-12-14T09:47:27.513Z,12.60
2018-12-14T09:49:54.608Z,12.60
2018-12-14T09:52:21.709Z,12.60
2018-12-14T09:54:48.823Z,12.60
2018-12-14T09:57:15.899Z,12.60
2018-12-14T09:59:43.015Z,12.60
2018-12-14T10:02:10.092Z,12.60
2018-12-14T10:04:37.196Z,12.60
2018-12-14T10:07:04.296Z,12.60
2018-12-14T10:09:31.384Z,12.60
2018-12-14T10:11:58.521Z,12.60
2018-12-14T10:14:25.641Z,12.60
2018-12-14T10:16:59.624Z,12.60
2018-12-14T10:19:26.748Z,12.50
2018-12-14T10:21:53.848Z,12.50
2018-12-14T10:24:20.922Z,12.50
2018-12-14T10:26:48.003Z,12.60
2018-12-14T10:29:15.104Z,12.60
2018-12-14T10:31:42.197Z,12.50
2018-12-14T10:34:09.317Z,12.60
2018-12-14T10:36:36.972Z,12.50
2018-12-14T10:39:04.761Z,12.60
2018-12-14T10:41:31.860Z,12.50
2018-12-14T10:43:58.935Z,12.50
2018-12-14T10:46:26.061Z,12.50
2018-12-14T10:48:59.972Z,12.50
2018-12-14T10:51:27.076Z,12.50
2018-12-14T10:53:54.149Z,12.50
2018-12-14T10:56:21.270Z,12.50
2018-12-14T10:58:48.345Z,12.50
2018-12-14T11:01:21.202Z,12.50
2018-12-14T11:03:48.266Z,12.50
2018-12-14T11:06:15.478Z,12.50
2018-12-14T11:08:42.565Z,12.50
2018-12-14T11:11:09.640Z,12.50
2018-12-14T11:13:36.756Z,12.50
2018-12-14T11:16:03.832Z,12.50
2018-12-14T11:18:30.897Z,12.50
2018-12-14T11:20:58.004Z,12.50
2018-12-14T11:23:25.096Z,12.50
2018-12-14T11:25:52.176Z,12.50
2018-12-14T11:28:19.245Z,12.50
2018-12-14T11:30:46.352Z,12.50
2018-12-14T11:33:13.428Z,12.50
2018-12-14T11:35:40.504Z,12.50
2018-12-14T11:38:07.580Z,12.50
2018-12-14T11:40:34.679Z,12.50
2018-12-14T11:43:01.748Z,12.50
2018-12-14T11:45:28.852Z,12.50
2018-12-14T11:47:55.924Z,12.50
2018-12-14T11:50:23.060Z,12.50
2018-12-14T11:52:50.164Z,12.50
2018-12-14T11:55:17.260Z,12.50
2018-12-14T11:57:44.353Z,12.50
2018-12-14T12:00:12.713Z,12.50
2018-12-14T12:02:43.107Z,12.50
2018-12-14T12:05:06.948Z,12.50
2018-12-14T12:07:34.039Z,12.50
2018-12-14T12:10:01.088Z,12.50
2018-12-14T12:12:28.229Z,12.50
2018-12-14T12:14:55.297Z,12.50
2018-12-14T12:17:22.392Z,12.50
2018-12-14T12:19:49.436Z,12.50
2018-12-14T12:22:16.514Z,12.50
2018-12-14T12:24:43.589Z,12.50
2018-12-14T12:27:10.688Z,12.50
2018-12-14T12:29:37.763Z,12.50
2018-12-14T12:32:04.872Z,12.50
2018-12-14T12:34:31.932Z,12.50
2018-12-14T12:36:59.024Z,12.50
2018-12-14T12:39:26.092Z,12.50
2018-12-14T12:41:53.188Z,12.50
2018-12-14T12:44:20.260Z,12.50
2018-12-14T12:46:47.349Z,12.50
2018-12-14T12:49:14.408Z,12.40
2018-12-14T12:51:41.529Z,12.50
2018-12-14T12:54:08.636Z,12.50
2018-12-14T12:56:35.737Z,12.50
2018-12-14T12:59:02.827Z,12.50
2018-12-14T13:01:29.939Z,12.50
2018-12-14T13:03:57.024Z,12.50
2018-12-14T13:06:24.100Z,12.50
2018-12-14T13:08:51.183Z,12.50
2018-12-14T13:11:18.276Z,12.50
2018-12-14T13:13:45.377Z,12.50
2018-12-14T13:16:12.478Z,12.40
2018-12-14T13:18:39.535Z,12.50
2018-12-14T13:21:06.643Z,12.50
2018-12-14T13:23:33.720Z,12.50
2018-12-14T13:26:00.799Z,12.50
2018-12-14T13:28:27.932Z,12.50
2018-12-14T13:30:55.046Z,12.50
2018-12-14T13:33:22.148Z,12.50
2018-12-14T13:35:49.277Z,12.50
2018-12-14T13:38:16.352Z,12.50
2018-12-14T13:40:43.476Z,12.50
2018-12-14T13:43:10.569Z,12.50
2018-12-14T13:45:37.707Z,12.50
2018-12-14T13:48:04.786Z,12.50
2018-12-14T13:50:31.885Z,12.50
2018-12-14T13:52:58.980Z,12.50
2018-12-14T13:55:26.772Z,12.40
2018-12-14T13:57:53.912Z,12.50
2018-12-14T14:00:20.990Z,12.50
2018-12-14T14:02:48.092Z,12.40
2018-12-14T14:05:15.176Z,12.50
2018-12-14T14:07:42.254Z,12.50
2018-12-14T14:10:09.361Z,12.50
2018-12-14T14:12:36.452Z,12.50
2018-12-14T14:15:04.065Z,12.50
2018-12-14T14:17:31.159Z,12.50
2018-12-14T14:19:58.263Z,12.40
2018-12-14T14:22:25.360Z,12.40
2018-12-14T14:24:52.457Z,12.40
2018-12-14T14:27:19.539Z,12.40
2018-12-14T14:29:46.676Z,12.40
2018-12-14T14:32:13.816Z,12.50
2018-12-14T14:34:40.929Z,12.40
2018-12-14T14:37:08.039Z,12.40
2018-12-14T14:39:35.124Z,12.50
2018-12-14T14:42:02.236Z,12.50
2018-12-14T14:44:29.296Z,12.50
2018-12-14T14:46:56.438Z,12.50
2018-12-14T14:49:23.541Z,12.40
2018-12-14T14:51:50.684Z,12.50
2018-12-14T14:54:17.792Z,12.40
2018-12-14T14:56:44.875Z,12.50
2018-12-14T14:59:11.956Z,12.40
2018-12-14T15:01:39.040Z,12.40
2018-12-14T15:04:06.104Z,12.40
2018-12-14T15:06:33.239Z,12.40
2018-12-14T15:09:00.348Z,12.40
2018-12-14T15:11:34.192Z,12.40
2018-12-14T15:14:01.272Z,12.40
2018-12-14T15:16:28.348Z,12.40
2018-12-14T15:18:55.436Z,12.40
2018-12-14T15:21:22.514Z,12.40
2018-12-14T15:23:49.613Z,12.40
2018-12-14T15:26:16.736Z,12.40
2018-12-14T15:28:43.888Z,12.40
2018-12-14T15:31:10.984Z,12.40
2018-12-14T15:33:38.084Z,12.40
2018-12-14T15:36:05.172Z,12.40
2018-12-14T15:38:32.276Z,12.40
2018-12-14T15:40:59.360Z,12.40
2018-12-14T15:43:26.464Z,12.40
2018-12-14T15:45:53.569Z,12.40
2018-12-14T15:48:20.672Z,12.40
2018-12-14T15:50:47.740Z,12.40
2018-12-14T15:53:14.820Z,12.40
2018-12-14T15:55:41.900Z,12.40
2018-12-14T15:58:09.016Z,12.40
2018-12-14T16:00:36.171Z,12.40
2018-12-14T16:03:03.273Z,12.40
2018-12-14T16:05:30.353Z,12.40
2018-12-14T16:07:57.454Z,12.40
2018-12-14T16:10:24.524Z,12.40
2018-12-14T16:12:51.624Z,12.40
2018-12-14T16:15:20.317Z,12.40
2018-12-14T16:17:45.824Z,12.40
2018-12-14T16:20:12.945Z,12.40
2018-12-14T16:22:40.028Z,12.40
2018-12-14T16:25:07.952Z,12.40
2018-12-14T16:27:35.054Z,12.40
2018-12-14T16:30:02.176Z,12.40
2018-12-14T16:32:29.275Z,12.40
2018-12-14T16:34:56.402Z,12.40
2018-12-14T16:37:23.470Z,12.40
2018-12-14T16:39:50.589Z,12.40
2018-12-14T16:42:17.716Z,12.40
2018-12-14T16:44:44.807Z,12.40
2018-12-14T16:47:11.980Z,12.40
2018-12-14T16:49:39.135Z,12.40
2018-12-14T16:52:06.280Z,12.40
2018-12-14T16:54:33.483Z,12.40
2018-12-14T16:57:00.580Z,12.50
2018-12-14T16:59:27.696Z,12.40
2018-12-14T17:01:54.816Z,12.40
2018-12-14T17:04:21.942Z,12.40
2018-12-14T17:06:49.046Z,12.40
2018-12-14T17:09:16.132Z,12.40
2018-12-14T17:11:43.247Z,12.40
2018-12-14T17:14:10.356Z,12.40
2018-12-14T17:16:37.485Z,12.40
2018-12-14T17:19:04.585Z,12.40
2018-12-14T17:21:31.672Z,12.40
2018-12-14T17:23:58.776Z,12.40
2018-12-14T17:26:25.880Z,12.40
2018-12-14T17:28:52.973Z,12.40
2018-12-14T17:31:20.051Z,12.40
2018-12-14T17:33:47.153Z,12.30
2018-12-14T17:36:14.208Z,12.40
2018-12-14T17:38:41.304Z,12.40
2018-12-14T17:41:08.404Z,12.40
2018-12-14T17:43:35.488Z,12.40
2018-12-14T17:46:02.602Z,12.40
2018-12-14T17:48:29.732Z,12.40
2018-12-14T17:50:56.843Z,12.40
2018-12-14T17:53:23.903Z,12.40
2018-12-14T17:55:50.964Z,12.40
2018-12-14T17:58:18.048Z,12.40
2018-12-14T18:00:45.152Z,12.40
2018-12-14T18:03:12.252Z,12.40
2018-12-14T18:05:39.364Z,12.40
2018-12-14T18:08:06.457Z,12.30
2018-12-14T18:10:33.552Z,12.30
2018-12-14T18:13:00.640Z,12.30
2018-12-14T18:15:27.736Z,12.40
2018-12-14T18:17:54.836Z,12.40
2018-12-14T18:20:21.924Z,12.30
2018-12-14T18:22:49.020Z,12.30
2018-12-14T18:25:16.131Z,12.30
2018-12-14T18:27:43.228Z,12.30
2018-12-14T18:30:10.321Z,12.30
2018-12-14T18:32:37.424Z,12.30
2018-12-14T18:35:05.727Z,12.30
2018-12-14T18:37:32.824Z,12.30
2018-12-14T18:39:59.916Z,12.30
2018-12-14T18:42:27.000Z,12.30
2018-12-14T18:44:54.113Z,12.30
2018-12-14T18:47:21.216Z,12.30
2018-12-14T18:49:48.335Z,12.30
2018-12-14T18:52:15.420Z,12.30
2018-12-14T18:54:42.569Z,12.30
2018-12-14T18:57:16.405Z,12.30
2018-12-14T18:59:43.508Z,12.30
2018-12-14T19:02:10.613Z,12.30
2018-12-14T19:04:37.727Z,12.30
2018-12-14T19:07:04.812Z,12.30
2018-12-14T19:09:31.916Z,12.30
2018-12-14T19:11:59.008Z,12.30
2018-12-14T19:14:26.097Z,12.30
2018-12-14T19:16:53.195Z,12.30
2018-12-14T19:19:20.265Z,12.30
2018-12-14T19:21:47.341Z,12.30
2018-12-14T19:24:14.620Z,12.30
2018-12-14T19:26:41.735Z,12.30
2018-12-14T19:29:08.820Z,12.30
2018-12-14T19:31:35.888Z,12.30
2018-12-14T19:34:02.964Z,12.30
2018-12-14T19:36:30.058Z,12.30
2018-12-14T19:38:57.189Z,12.30
2018-12-14T19:41:24.267Z,12.30
2018-12-14T19:43:51.360Z,12.30
2018-12-14T19:46:18.441Z,12.30
2018-12-14T19:48:45.508Z,12.30
2018-12-14T19:51:12.604Z,12.30
2018-12-14T19:53:39.668Z,12.30
2018-12-14T19:56:06.760Z,12.30
2018-12-14T19:58:33.837Z,12.30
2018-12-14T20:01:00.984Z,12.30
2018-12-14T20:03:28.045Z,12.30
2018-12-14T20:05:55.149Z,12.30
2018-12-14T20:08:22.219Z,12.30
2018-12-14T20:10:49.292Z,12.30
2018-12-14T20:13:16.377Z,12.30
2018-12-14T20:15:43.448Z,12.30
2018-12-14T20:18:10.501Z,12.30
2018-12-14T20:20:37.577Z,12.30
2018-12-14T20:23:04.683Z,12.30
2018-12-14T20:25:31.788Z,12.30
2018-12-14T20:27:58.864Z,12.30
2018-12-14T20:30:25.943Z,12.30
2018-12-14T20:32:53.017Z,12.30
2018-12-14T20:35:20.147Z,12.30
2018-12-14T20:37:47.240Z,12.30
2018-12-14T20:40:14.329Z,12.30
2018-12-14T20:42:41.460Z,12.30
2018-12-14T20:45:08.550Z,12.30
2018-12-14T20:47:35.648Z,12.30
2018-12-14T20:50:02.786Z,12.30
2018-12-14T20:52:29.916Z,12.30
2018-12-14T20:54:56.986Z,12.30
2018-12-14T20:57:24.076Z,12.30
2018-12-14T20:59:51.200Z,12.30
2018-12-14T21:02:18.307Z,12.30
2018-12-14T21:04:45.385Z,12.30
2018-12-14T21:07:12.489Z,12.30
2018-12-14T21:09:39.634Z,12.30
2018-12-14T21:12:06.717Z,12.30
2018-12-14T21:14:33.816Z,12.30
2018-12-14T21:17:00.915Z,12.20
2018-12-14T21:19:27.984Z,12.30
2018-12-14T21:21:55.078Z,12.30
2018-12-14T21:24:22.167Z,12.30
2018-12-14T21:26:49.267Z,12.30
2018-12-14T21:29:16.364Z,12.30
2018-12-14T21:31:43.463Z,12.30
2018-12-14T21:34:10.549Z,12.20
2018-12-14T21:36:37.656Z,12.20
2018-12-14T21:39:05.144Z,12.30
2018-12-14T21:41:32.248Z,12.30
2018-12-14T21:43:59.377Z,12.30
2018-12-14T21:46:32.419Z,12.20
2018-12-14T21:48:53.588Z,12.30
2018-12-14T21:51:20.680Z,12.30
2018-12-14T21:53:47.800Z,12.30
2018-12-14T21:56:14.879Z,12.30
2018-12-14T21:58:41.967Z,12.30
2018-12-14T22:01:09.031Z,12.20
2018-12-14T22:03:36.873Z,12.20
2018-12-14T22:06:03.953Z,12.20
2018-12-14T22:08:31.047Z,12.20
2018-12-14T22:10:58.139Z,12.20
2018-12-14T22:13:25.215Z,12.20
2018-12-14T22:15:52.304Z,12.30
2018-12-14T22:18:19.433Z,12.30
2018-12-14T22:20:46.519Z,12.30
2018-12-14T22:23:13.622Z,12.20
2018-12-14T22:25:40.701Z,12.20
2018-12-14T22:28:07.796Z,12.30
2018-12-14T22:30:34.884Z,12.20
2018-12-14T22:33:01.980Z,12.30
2018-12-14T22:35:29.068Z,12.20
2018-12-14T22:37:56.161Z,12.20
2018-12-14T22:40:23.256Z,12.20
2018-12-14T22:42:50.357Z,12.20
2018-12-14T22:45:17.467Z,12.20
2018-12-14T22:47:44.566Z,12.20
2018-12-14T22:50:11.658Z,12.20
2018-12-14T22:52:38.753Z,12.20
2018-12-14T22:55:05.859Z,12.20
2018-12-14T22:57:32.964Z,12.20
2018-12-14T23:00:00.064Z,12.20
2018-12-14T23:02:27.624Z,12.20
2018-12-14T23:04:54.724Z,12.20
2018-12-14T23:07:21.816Z,12.20
2018-12-14T23:09:48.972Z,12.20
2018-12-14T23:12:16.088Z,12.20
2018-12-14T23:14:43.152Z,12.20
2018-12-14T23:17:10.221Z,12.20
2018-12-14T23:19:37.326Z,12.20
2018-12-14T23:22:04.452Z,12.20
2018-12-14T23:24:31.576Z,12.20
2018-12-14T23:26:58.680Z,12.20
2018-12-14T23:29:25.772Z,12.20
2018-12-14T23:31:53.033Z,12.20
2018-12-14T23:34:20.152Z,12.20
2018-12-14T23:36:47.240Z,12.20
2018-12-14T23:39:14.352Z,12.20
2018-12-14T23:41:41.469Z,12.20
2018-12-14T23:44:08.571Z,12.20
2018-12-14T23:46:35.649Z,12.20
2018-12-14T23:49:02.749Z,12.20
2018-12-14T23:51:29.852Z,12.20
2018-12-14T23:53:56.959Z,12.20
2018-12-14T23:56:24.055Z,12.20
2018-12-14T23:58:51.160Z,12.20
