createdAt,value
2019-05-10T00:00:13.642Z,97954.50
2019-05-10T00:02:59.792Z,97953.14
2019-05-10T00:05:47.884Z,97960.27
2019-05-10T00:08:34.521Z,97956.61
2019-05-10T00:11:07.210Z,97960.67
2019-05-10T00:13:54.294Z,97957.31
2019-05-10T00:16:22.995Z,97957.31
2019-05-10T00:18:49.787Z,97955.72
2019-05-10T00:21:16.793Z,97956.54
2019-05-10T00:23:43.582Z,97959.42
2019-05-10T00:26:11.042Z,97954.71
2019-05-10T00:28:38.472Z,97965.97
2019-05-10T00:31:05.382Z,97970.38
2019-05-10T00:33:32.780Z,97971.73
2019-05-10T00:35:59.623Z,97972.20
2019-05-10T00:38:26.917Z,97981.22
2019-05-10T00:40:54.015Z,97983.22
2019-05-10T00:43:21.203Z,97984.64
2019-05-10T00:45:48.153Z,97989.83
2019-05-10T00:48:15.050Z,97987.45
2019-05-10T00:50:41.841Z,97989.69
2019-05-10T00:53:08.639Z,97987.61
2019-05-10T00:55:35.523Z,97991.98
2019-05-10T00:58:02.378Z,97992.15
2019-05-10T01:00:30.499Z,97994.05
2019-05-10T01:02:57.850Z,97997.64
2019-05-10T01:05:24.619Z,97994.06
2019-05-10T01:07:51.840Z,97997.72
2019-05-10T01:10:18.740Z,98000.42
2019-05-10T01:12:45.544Z,98003.62
2019-05-10T01:15:13.146Z,98003.31
2019-05-10T01:17:39.952Z,98002.27
2019-05-10T01:20:07.940Z,98005.70
2019-05-10T01:22:35.270Z,98001.52
2019-05-10T01:25:05.313Z,98003.91
2019-05-10T01:27:32.111Z,98011.13
2019-05-10T01:29:59.076Z,98012.48
2019-05-10T01:32:25.981Z,98013.36
2019-05-10T01:34:52.849Z,98018.39
2019-05-10T01:37:19.797Z,98023.52
2019-05-10T01:39:46.519Z,98026.77
2019-05-10T01:42:13.418Z,98025.11
2019-05-10T01:44:40.259Z,98027.42
2019-05-10T01:47:07.344Z,98033.00
2019-05-10T01:49:34.293Z,98031.55
2019-05-10T01:52:01.512Z,98037.55
2019-05-10T01:54:31.125Z,98032.84
2019-05-10T01:56:57.934Z,98043.30
2019-05-10T01:59:24.801Z,98039.14
2019-05-10T02:01:51.697Z,98040.95
2019-05-10T02:04:18.704Z,98042.54
2019-05-10T02:06:46.469Z,98047.73
2019-05-10T02:09:13.318Z,98046.67
2019-05-10T02:11:40.493Z,98051.79
2019-05-10T02:14:07.991Z,98045.80
2019-05-10T02:16:34.771Z,98049.23
2019-05-10T02:19:01.940Z,98047.17
2019-05-10T02:21:28.792Z,98043.83
2019-05-10T02:23:55.974Z,98046.92
2019-05-10T02:26:23.187Z,98046.56
2019-05-10T02:28:50.351Z,98044.88
2019-05-10T02:31:21.310Z,98055.96
2019-05-10T02:33:46.329Z,98058.19
2019-05-10T02:36:13.523Z,98052.29
2019-05-10T02:38:40.339Z,98053.41
2019-05-10T02:41:07.933Z,98058.05
2019-05-10T02:43:35.920Z,98059.28
2019-05-10T02:46:02.995Z,98055.80
2019-05-10T02:48:30.280Z,98055.22
2019-05-10T02:50:57.278Z,98062.55
2019-05-10T02:53:24.193Z,98054.86
2019-05-10T02:55:51.125Z,98053.09
2019-05-10T02:58:18.442Z,98056.28
2019-05-10T03:00:48.589Z,98053.62
2019-05-10T03:03:16.752Z,98057.59
2019-05-10T03:05:48.163Z,98061.52
2019-05-10T03:08:13.722Z,98062.63
2019-05-10T03:10:46.227Z,98063.44
2019-05-10T03:13:16.038Z,98061.60
2019-05-10T03:15:47.185Z,98068.05
2019-05-10T03:18:14.586Z,98072.12
2019-05-10T03:20:46.232Z,98071.00
2019-05-10T03:23:14.614Z,98063.68
2019-05-10T03:25:41.847Z,98063.02
2019-05-10T03:28:08.871Z,98070.66
2019-05-10T03:30:36.055Z,98067.80
2019-05-10T03:33:03.206Z,98069.45
2019-05-10T03:35:31.137Z,98071.86
2019-05-10T03:37:58.284Z,98071.30
2019-05-10T03:40:25.315Z,98078.49
2019-05-10T03:42:52.753Z,98076.33
2019-05-10T03:45:19.890Z,98074.63
2019-05-10T03:47:46.764Z,98079.08
2019-05-10T03:50:14.037Z,98086.23
2019-05-10T03:52:40.870Z,98084.53
2019-05-10T03:55:08.019Z,98092.85
2019-05-10T03:57:34.851Z,98096.59
2019-05-10T04:00:05.821Z,98096.83
2019-05-10T04:02:32.702Z,98099.98
2019-05-10T04:04:59.973Z,98097.16
2019-05-10T04:07:26.903Z,98095.41
2019-05-10T04:09:54.678Z,98099.36
2019-05-10T04:12:21.800Z,98098.41
2019-05-10T04:14:49.175Z,98107.22
2019-05-10T04:17:15.949Z,98111.81
2019-05-10T04:19:43.186Z,98112.55
2019-05-10T04:22:10.073Z,98118.45
2019-05-10T04:24:37.070Z,98112.01
2019-05-10T04:27:04.387Z,98124.98
2019-05-10T04:29:31.538Z,98126.17
2019-05-10T04:31:58.554Z,98134.86
2019-05-10T04:34:25.406Z,98139.39
2019-05-10T04:36:52.152Z,98139.02
2019-05-10T04:39:18.893Z,98130.53
2019-05-10T04:41:46.017Z,98131.81
2019-05-10T04:44:12.770Z,98128.62
2019-05-10T04:46:39.591Z,98132.30
2019-05-10T04:49:06.390Z,98135.73
2019-05-10T04:51:33.621Z,98134.19
2019-05-10T04:54:00.782Z,98144.89
2019-05-10T04:56:28.626Z,98138.01
2019-05-10T04:58:55.396Z,98140.73
2019-05-10T05:01:22.277Z,98146.89
2019-05-10T05:03:49.530Z,98150.83
2019-05-10T05:06:16.409Z,98155.63
2019-05-10T05:08:43.519Z,98155.87
2019-05-10T05:11:10.288Z,98153.89
2019-05-10T05:13:36.998Z,98152.78
2019-05-10T05:16:04.230Z,98154.88
2019-05-10T05:18:31.040Z,98160.54
2019-05-10T05:20:57.939Z,98160.17
2019-05-10T05:23:24.727Z,98163.67
2019-05-10T05:25:51.639Z,98171.19
2019-05-10T05:28:23.042Z,98159.56
2019-05-10T05:30:47.100Z,98159.73
2019-05-10T05:33:13.840Z,98162.27
2019-05-10T05:35:41.023Z,98160.70
2019-05-10T05:38:07.818Z,98170.87
2019-05-10T05:40:34.774Z,98175.66
2019-05-10T05:43:02.764Z,98175.78
2019-05-10T05:45:33.964Z,98179.46
2019-05-10T05:47:59.060Z,98176.08
2019-05-10T05:50:25.823Z,98184.61
2019-05-10T05:52:52.943Z,98187.55
2019-05-10T05:55:22.985Z,98191.90
2019-05-10T05:57:48.577Z,98198.97
2019-05-10T06:00:15.728Z,98196.47
2019-05-10T06:02:44.804Z,98193.88
2019-05-10T06:05:11.348Z,98190.54
2019-05-10T06:07:39.509Z,98202.03
2019-05-10T06:10:10.256Z,98201.34
2019-05-10T06:12:37.472Z,98203.57
2019-05-10T06:15:06.235Z,98200.41
2019-05-10T06:17:33.310Z,98199.39
2019-05-10T06:20:00.819Z,98206.50
2019-05-10T06:22:29.446Z,98213.05
2019-05-10T06:24:56.213Z,98209.87
2019-05-10T06:27:22.990Z,98214.75
2019-05-10T06:29:50.715Z,98208.52
2019-05-10T06:32:17.477Z,98211.66
2019-05-10T06:34:44.219Z,98216.92
2019-05-10T06:37:11.108Z,98216.83
2019-05-10T06:39:37.995Z,98222.50
2019-05-10T06:42:05.200Z,98220.34
2019-05-10T06:44:33.156Z,98226.66
2019-05-10T06:47:02.293Z,98230.97
2019-05-10T06:49:28.903Z,98228.25
2019-05-10T06:51:55.813Z,98230.09
2019-05-10T06:54:22.977Z,98229.92
2019-05-10T06:56:49.748Z,98231.94
2019-05-10T06:59:19.448Z,98235.75
2019-05-10T07:01:51.452Z,98236.16
2019-05-10T07:04:14.189Z,98237.48
2019-05-10T07:06:41.279Z,98239.59
2019-05-10T07:09:08.254Z,98236.88
2019-05-10T07:11:35.430Z,98236.97
2019-05-10T07:14:02.480Z,98228.41
2019-05-10T07:16:29.601Z,98238.88
2019-05-10T07:19:00.487Z,98240.30
2019-05-10T07:21:27.276Z,98243.97
2019-05-10T07:23:54.605Z,98240.84
2019-05-10T07:26:24.606Z,98249.13
2019-05-10T07:28:51.799Z,98249.05
2019-05-10T07:31:23.517Z,98242.45
2019-05-10T07:33:48.533Z,98240.84
2019-05-10T07:36:20.504Z,98250.18
2019-05-10T07:38:44.637Z,98252.66
2019-05-10T07:41:11.518Z,98250.23
2019-05-10T07:43:38.367Z,98259.39
2019-05-10T07:46:07.027Z,98254.95
2019-05-10T07:48:34.298Z,98257.30
2019-05-10T07:51:01.130Z,98253.30
2019-05-10T07:53:28.367Z,98256.23
2019-05-10T07:56:00.097Z,98264.10
2019-05-10T07:58:24.540Z,98265.05
2019-05-10T08:00:51.780Z,98260.48
2019-05-10T08:03:23.636Z,98265.70
2019-05-10T08:05:55.501Z,98272.94
2019-05-10T08:08:19.162Z,98272.56
2019-05-10T08:10:48.686Z,98269.34
2019-05-10T08:13:20.032Z,98265.73
2019-05-10T08:15:44.098Z,98258.93
2019-05-10T08:18:15.382Z,98272.87
2019-05-10T08:20:49.181Z,98274.16
2019-05-10T08:23:09.978Z,98275.45
2019-05-10T08:25:43.847Z,98277.07
2019-05-10T08:28:05.927Z,98272.73
2019-05-10T08:30:42.833Z,98272.64
2019-05-10T08:33:10.965Z,98289.31
2019-05-10T08:35:40.106Z,98291.55
2019-05-10T08:38:08.019Z,98286.27
2019-05-10T08:40:37.874Z,98288.62
2019-05-10T08:43:08.473Z,98293.44
2019-05-10T08:45:33.277Z,98287.17
2019-05-10T08:48:05.063Z,98288.50
2019-05-10T08:50:48.445Z,98293.61
2019-05-10T08:53:04.409Z,98291.63
2019-05-10T08:55:27.456Z,98295.95
2019-05-10T09:00:53.408Z,98292.36
2019-05-10T09:03:17.162Z,98292.25
2019-05-10T09:05:39.982Z,98297.38
2019-05-10T09:08:13.694Z,98292.97
2019-05-10T09:10:36.185Z,98287.63
2019-05-10T09:13:03.673Z,98285.71
2019-05-10T09:15:32.895Z,98299.13
2019-05-10T09:18:04.423Z,98294.20
2019-05-10T09:20:28.326Z,98303.75
2019-05-10T09:22:55.215Z,98304.12
2019-05-10T09:25:28.769Z,98303.08
2019-05-10T09:27:53.071Z,98301.94
2019-05-10T09:30:35.514Z,98305.59
2019-05-10T09:33:08.756Z,98296.18
2019-05-10T09:35:32.995Z,98297.89
2019-05-10T09:38:02.053Z,98308.94
2019-05-10T09:40:29.263Z,98304.25
2019-05-10T09:42:59.346Z,98311.97
2019-05-10T09:45:25.014Z,98316.97
2019-05-10T09:47:52.993Z,98321.50
2019-05-10T09:50:22.770Z,98319.42
2019-05-10T09:52:49.292Z,98321.14
2019-05-10T09:55:17.534Z,98328.30
2019-05-10T09:57:44.855Z,98333.20
2019-05-10T10:00:12.857Z,98333.66
2019-05-10T10:02:40.543Z,98321.94
2019-05-10T10:05:08.308Z,98324.58
2019-05-10T10:07:37.230Z,98328.78
2019-05-10T10:10:12.537Z,98319.23
2019-05-10T10:12:37.304Z,98337.42
2019-05-10T10:15:04.764Z,98332.87
2019-05-10T10:17:38.674Z,98338.77
2019-05-10T10:20:00.133Z,98338.91
2019-05-10T10:22:27.822Z,98334.13
2019-05-10T10:24:58.391Z,98338.89
2019-05-10T10:27:26.077Z,98345.45
2019-05-10T10:29:52.675Z,98341.20
2019-05-10T10:32:24.494Z,98343.38
2019-05-10T10:34:54.041Z,98334.27
2019-05-10T10:37:20.655Z,98327.45
2019-05-10T10:39:47.785Z,98325.73
2019-05-10T10:42:15.080Z,98329.53
2019-05-10T10:44:42.037Z,98329.88
2019-05-10T10:47:09.502Z,98326.22
2019-05-10T10:49:37.842Z,98328.70
2019-05-10T10:52:11.439Z,98323.65
2019-05-10T10:54:37.467Z,98322.61
2019-05-10T10:57:03.898Z,98328.76
2019-05-10T10:59:30.779Z,98331.95
2019-05-10T11:02:28.008Z,98333.40
2019-05-10T11:04:26.568Z,98344.07
2019-05-10T11:07:09.223Z,98349.64
2019-05-10T11:09:22.725Z,98350.86
2019-05-10T11:11:51.526Z,98352.66
2019-05-10T11:14:20.565Z,98350.33
2019-05-10T11:16:52.993Z,98343.70
2019-05-10T11:19:15.983Z,98329.58
2019-05-10T11:21:42.870Z,98331.13
2019-05-10T11:24:18.005Z,98340.44
2019-05-10T11:26:40.694Z,98339.11
2019-05-10T11:29:08.418Z,98335.06
2019-05-10T11:31:35.506Z,98326.22
2019-05-10T11:34:05.953Z,98330.43
2019-05-10T11:36:32.286Z,98331.33
2019-05-10T11:39:01.643Z,98332.92
2019-05-10T11:41:31.434Z,98337.05
2019-05-10T11:44:05.236Z,98326.64
2019-05-10T11:46:31.026Z,98326.58
2019-05-10T11:48:58.367Z,98336.62
2019-05-10T11:51:25.836Z,98334.73
2019-05-10T11:56:27.334Z,98331.23
2019-05-10T11:58:55.397Z,98334.01
2019-05-10T11:59:03.715Z,98333.59
2019-05-10T12:01:22.133Z,98339.87
2019-05-10T12:03:48.654Z,98331.30
2019-05-10T12:06:15.531Z,98337.36
2019-05-10T12:08:42.330Z,98337.83
2019-05-10T12:11:25.427Z,98333.86
2019-05-10T12:13:38.772Z,98331.32
2019-05-10T12:16:05.521Z,98335.05
2019-05-10T12:18:36.163Z,98328.56
2019-05-10T12:23:31.788Z,98337.41
2019-05-10T12:26:59.181Z,98336.98
2019-05-10T12:27:13.813Z,98335.50
2019-05-10T12:28:32.151Z,98341.97
2019-05-10T12:30:57.527Z,98337.44
2019-05-10T12:33:27.728Z,98333.02
2019-05-10T12:35:55.424Z,98347.97
2019-05-10T12:38:28.778Z,98340.66
2019-05-10T12:40:51.538Z,98341.34
2019-05-10T12:43:20.870Z,98343.75
2019-05-10T12:45:48.691Z,98350.13
2019-05-10T12:48:15.722Z,98367.88
2019-05-10T12:50:44.224Z,98373.40
2019-05-10T12:53:15.766Z,98378.00
2019-05-10T12:55:40.270Z,98381.03
2019-05-10T12:58:07.401Z,98381.81
2019-05-10T13:00:34.250Z,98383.94
2019-05-10T13:03:12.091Z,98383.59
2019-05-10T13:05:33.971Z,98387.47
2019-05-10T13:08:00.393Z,98388.41
2019-05-10T13:10:28.497Z,98388.98
2019-05-10T13:12:56.694Z,98385.77
2019-05-10T13:15:24.780Z,98375.66
2019-05-10T13:17:53.260Z,98369.16
2019-05-10T13:20:21.010Z,98379.55
2019-05-10T13:22:48.217Z,98373.72
2019-05-10T13:25:15.794Z,98375.38
2019-05-10T13:27:42.988Z,98381.71
2019-05-10T13:30:10.117Z,98382.91
2019-05-10T13:32:37.601Z,98379.48
2019-05-10T13:35:05.684Z,98367.02
2019-05-10T13:37:35.656Z,98373.64
2019-05-10T13:40:07.596Z,98373.53
2019-05-10T13:42:36.563Z,98370.69
2019-05-10T13:45:04.668Z,98365.16
2019-05-10T13:47:32.400Z,98370.85
2019-05-10T13:49:59.966Z,98379.13
2019-05-10T13:52:29.959Z,98370.09
2019-05-10T13:54:57.460Z,98377.98
2019-05-10T13:57:24.617Z,98357.75
2019-05-10T13:59:55.246Z,98360.06
2019-05-10T14:02:22.813Z,98350.49
2019-05-10T14:04:49.228Z,98350.23
2019-05-10T14:07:17.896Z,98352.94
2019-05-10T14:09:45.085Z,98359.23
2019-05-10T14:12:16.155Z,98357.70
2019-05-10T14:14:40.518Z,98353.01
2019-05-10T14:17:07.419Z,98351.74
2019-05-10T14:19:36.197Z,98358.69
2019-05-10T14:22:03.412Z,98353.41
2019-05-10T14:24:30.242Z,98351.44
2019-05-10T14:26:59.330Z,98346.84
2019-05-10T14:29:34.767Z,98353.67
2019-05-10T14:31:59.087Z,98339.73
2019-05-10T14:34:25.883Z,98347.32
2019-05-10T14:36:52.651Z,98345.13
2019-05-10T14:39:23.234Z,98337.23
2019-05-10T14:41:51.547Z,98326.08
2019-05-10T14:44:19.585Z,98341.83
2019-05-10T14:46:46.406Z,98339.34
2019-05-10T14:49:13.583Z,98341.98
2019-05-10T14:51:57.804Z,98332.52
2019-05-10T14:54:09.669Z,98328.82
2019-05-10T14:56:36.656Z,98341.05
2019-05-10T14:59:04.029Z,98335.80
2019-05-10T15:01:30.823Z,98348.95
2019-05-10T15:03:57.616Z,98341.52
2019-05-10T15:06:24.642Z,98335.81
2019-05-10T15:08:51.446Z,98339.98
2019-05-10T15:11:18.329Z,98339.72
2019-05-10T15:13:54.351Z,98344.17
2019-05-10T15:16:27.407Z,98351.67
2019-05-10T15:18:53.756Z,98358.38
2019-05-10T15:21:21.061Z,98346.30
2019-05-10T15:23:47.983Z,98356.37
2019-05-10T15:26:14.800Z,98354.40
2019-05-10T15:28:42.654Z,98352.21
2019-05-10T15:31:11.370Z,98351.52
2019-05-10T15:33:38.657Z,98347.34
2019-05-10T15:36:10.793Z,98353.77
2019-05-10T15:38:40.495Z,98347.63
2019-05-10T15:41:06.551Z,98347.48
2019-05-10T15:43:33.523Z,98331.33
2019-05-10T15:46:00.397Z,98318.39
2019-05-10T15:48:27.498Z,98308.47
2019-05-10T15:50:54.498Z,98312.97
2019-05-10T15:53:25.728Z,98311.80
2019-05-10T15:55:51.133Z,98311.92
2019-05-10T15:58:18.229Z,98309.61
2019-05-10T16:00:45.474Z,98309.24
2019-05-10T16:03:21.819Z,98317.02
2019-05-10T16:06:00.280Z,98321.94
2019-05-10T16:08:18.215Z,98329.27
2019-05-10T16:10:47.389Z,98329.87
2019-05-10T16:13:22.842Z,98328.28
2019-05-10T16:15:46.438Z,98340.16
2019-05-10T16:18:15.280Z,98336.34
2019-05-10T16:20:42.081Z,98337.64
2019-05-10T16:23:11.028Z,98325.69
2019-05-10T16:25:47.562Z,98325.47
2019-05-10T16:28:15.491Z,98319.29
2019-05-10T16:30:41.474Z,98320.66
2019-05-10T16:33:09.806Z,98321.33
2019-05-10T16:35:39.058Z,98319.03
2019-05-10T16:38:05.807Z,98322.69
2019-05-10T16:40:32.784Z,98321.80
2019-05-10T16:42:59.655Z,98323.17
2019-05-10T16:45:26.378Z,98323.39
2019-05-10T16:47:53.263Z,98325.91
2019-05-10T16:50:20.042Z,98331.50
2019-05-10T16:52:47.176Z,98333.67
2019-05-10T16:55:14.034Z,98336.45
2019-05-10T16:57:40.800Z,98336.25
2019-05-10T17:00:10.691Z,98329.66
2019-05-10T17:02:42.080Z,98327.62
2019-05-10T17:05:09.612Z,98320.89
2019-05-10T17:07:36.274Z,98325.00
2019-05-10T17:10:08.511Z,98323.30
2019-05-10T17:12:35.461Z,98318.27
2019-05-10T17:15:04.791Z,98318.02
2019-05-10T17:17:37.310Z,98317.43
2019-05-10T17:20:01.182Z,98313.91
2019-05-10T17:22:28.165Z,98322.68
2019-05-10T17:24:57.083Z,98316.20
2019-05-10T17:27:24.238Z,98319.05
2019-05-10T17:29:51.541Z,98315.42
2019-05-10T17:32:24.255Z,98313.27
2019-05-10T17:34:47.005Z,98315.78
2019-05-10T17:37:14.152Z,98313.86
2019-05-10T17:39:41.022Z,98314.78
2019-05-10T17:42:08.074Z,98315.14
2019-05-10T17:44:34.902Z,98319.58
2019-05-10T17:47:01.716Z,98321.09
2019-05-10T17:49:28.573Z,98323.84
2019-05-10T17:51:55.345Z,98317.59
2019-05-10T17:54:22.178Z,98323.08
2019-05-10T17:56:48.924Z,98313.94
2019-05-10T17:59:15.877Z,98321.34
2019-05-10T18:01:42.944Z,98307.44
2019-05-10T18:04:09.828Z,98309.16
2019-05-10T18:06:36.580Z,98309.50
2019-05-10T18:09:05.691Z,98310.09
2019-05-10T18:11:36.982Z,98304.16
2019-05-10T18:14:03.116Z,98303.13
2019-05-10T18:16:30.183Z,98298.02
2019-05-10T18:18:57.041Z,98296.43
2019-05-10T18:21:24.600Z,98297.58
2019-05-10T18:23:52.581Z,98300.64
2019-05-10T18:26:20.278Z,98295.41
2019-05-10T18:28:47.179Z,98300.67
2019-05-10T18:31:14.843Z,98303.41
2019-05-10T18:33:44.821Z,98309.70
2019-05-10T18:36:11.131Z,98319.50
2019-05-10T18:38:39.016Z,98327.59
2019-05-10T18:41:10.016Z,98330.77
2019-05-10T18:43:40.508Z,98329.51
2019-05-10T18:46:04.361Z,98327.68
2019-05-10T18:48:31.445Z,98313.23
2019-05-10T18:50:58.327Z,98316.64
2019-05-10T18:53:25.488Z,98321.92
2019-05-10T18:55:52.220Z,98333.28
2019-05-10T18:58:23.314Z,98331.45
2019-05-10T19:00:56.016Z,98330.05
2019-05-10T19:03:20.528Z,98330.94
2019-05-10T19:05:50.726Z,98333.89
2019-05-10T19:08:17.585Z,98337.89
2019-05-10T19:10:44.762Z,98333.80
2019-05-10T19:13:12.014Z,98332.77
2019-05-10T19:15:39.526Z,98324.87
2019-05-10T19:18:06.975Z,98328.92
2019-05-10T19:20:34.095Z,98334.17
2019-05-10T19:23:01.159Z,98330.63
2019-05-10T19:25:28.180Z,98329.42
2019-05-10T19:27:55.377Z,98330.77
2019-05-10T19:30:22.951Z,98334.61
2019-05-10T19:32:50.920Z,98330.72
2019-05-10T19:35:18.367Z,98334.42
2019-05-10T19:37:45.726Z,98333.92
2019-05-10T19:40:13.758Z,98344.80
2019-05-10T19:42:43.117Z,98341.70
2019-05-10T19:45:13.023Z,98344.82
2019-05-10T19:47:39.516Z,98350.95
2019-05-10T19:50:07.393Z,98349.27
2019-05-10T19:52:58.472Z,98340.88
2019-05-10T19:55:22.823Z,98352.66
2019-05-10T19:57:54.774Z,98347.94
2019-05-10T20:00:20.070Z,98350.89
2019-05-10T20:02:46.871Z,98348.38
2019-05-10T20:05:14.055Z,98341.00
2019-05-10T20:07:45.966Z,98347.39
2019-05-10T20:10:11.656Z,98357.28
2019-05-10T20:12:38.984Z,98358.95
2019-05-10T20:15:06.327Z,98352.25
2019-05-10T20:17:33.398Z,98351.67
2019-05-10T20:20:01.114Z,98347.11
2019-05-10T20:22:27.866Z,98349.42
2019-05-10T20:24:54.762Z,98349.31
2019-05-10T20:27:22.523Z,98352.07
2019-05-10T20:29:49.641Z,98343.27
2019-05-10T20:32:16.798Z,98344.16
2019-05-10T20:34:43.683Z,98335.64
2019-05-10T20:37:11.281Z,98327.42
2019-05-10T20:39:38.095Z,98339.48
2019-05-10T20:42:05.591Z,98327.95
2019-05-10T20:44:32.342Z,98323.93
2019-05-10T20:47:01.114Z,98325.16
2019-05-10T20:49:28.004Z,98329.20
2019-05-10T20:51:54.761Z,98333.03
2019-05-10T20:54:21.748Z,98339.94
2019-05-10T20:56:48.556Z,98333.14
2019-05-10T20:59:15.731Z,98336.09
2019-05-10T21:01:42.851Z,98330.89
2019-05-10T21:04:09.740Z,98332.25
2019-05-10T21:06:36.505Z,98320.16
2019-05-10T21:09:05.449Z,98325.77
2019-05-10T21:11:32.418Z,98331.78
2019-05-10T21:13:59.316Z,98335.33
2019-05-10T21:16:26.170Z,98326.86
2019-05-10T21:18:53.325Z,98312.92
2019-05-10T21:21:21.332Z,98303.23
2019-05-10T21:23:48.472Z,98301.09
2019-05-10T21:26:15.318Z,98295.23
2019-05-10T21:28:42.102Z,98283.55
2019-05-10T21:31:09.043Z,98275.84
2019-05-10T21:33:36.650Z,98284.24
2019-05-10T21:36:03.564Z,98288.72
2019-05-10T21:38:33.403Z,98291.28
2019-05-10T21:40:59.511Z,98280.88
2019-05-10T21:43:26.771Z,98273.99
2019-05-10T21:45:54.019Z,98281.50
2019-05-10T21:48:20.866Z,98277.44
2019-05-10T21:50:48.243Z,98274.42
2019-05-10T21:53:18.155Z,98278.22
2019-05-10T21:55:45.100Z,98279.24
2019-05-10T21:58:12.255Z,98271.53
2019-05-10T22:00:41.632Z,98264.89
2019-05-10T22:03:08.760Z,98268.80
2019-05-10T22:05:37.843Z,98270.09
2019-05-10T22:08:05.035Z,98273.64
2019-05-10T22:10:32.049Z,98290.19
2019-05-10T22:12:58.855Z,98289.30
2019-05-10T22:15:26.124Z,98293.38
2019-05-10T22:17:53.337Z,98289.88
2019-05-10T22:20:20.329Z,98289.53
2019-05-10T22:22:47.675Z,98294.00
2019-05-10T22:25:14.511Z,98296.81
2019-05-10T22:27:41.339Z,98288.73
2019-05-10T22:30:12.516Z,98284.33
2019-05-10T22:32:40.162Z,98279.14
2019-05-10T22:35:07.269Z,98274.58
2019-05-10T22:37:34.169Z,98271.47
2019-05-10T22:40:01.038Z,98264.67
2019-05-10T22:42:27.841Z,98260.28
2019-05-10T22:44:56.743Z,98257.17
2019-05-10T22:47:25.488Z,98250.61
2019-05-10T22:49:52.705Z,98247.03
2019-05-10T22:52:20.476Z,98235.05
2019-05-10T22:54:47.652Z,98232.09
2019-05-10T22:57:16.824Z,98225.06
2019-05-10T22:59:43.611Z,98225.84
2019-05-10T23:02:12.177Z,98224.09
2019-05-10T23:04:39.627Z,98218.52
2019-05-10T23:07:06.563Z,98214.52
2019-05-10T23:09:33.461Z,98213.44
2019-05-10T23:12:00.269Z,98211.13
2019-05-10T23:14:27.055Z,98207.39
2019-05-10T23:16:53.900Z,98195.63
2019-05-10T23:19:20.695Z,98198.42
2019-05-10T23:21:47.495Z,98194.41
2019-05-10T23:24:16.312Z,98186.27
2019-05-10T23:26:44.141Z,98181.16
2019-05-10T23:29:10.944Z,98188.50
2019-05-10T23:31:38.144Z,98188.97
2019-05-10T23:34:04.994Z,98189.92
2019-05-10T23:36:31.916Z,98178.27
2019-05-10T23:38:58.752Z,98171.40
2019-05-10T23:41:25.569Z,98176.53
2019-05-10T23:43:53.018Z,98183.56
2019-05-10T23:46:19.866Z,98176.90
2019-05-10T23:48:47.047Z,98170.91
2019-05-10T23:51:13.828Z,98163.07
2019-05-10T23:53:41.104Z,98153.80
2019-05-10T23:56:08.293Z,98151.50
2019-05-10T23:58:35.208Z,98136.31
