createdAt,value
2023-03-13T00:01:42.343Z,9.73
2023-03-13T00:04:09.666Z,10.37
2023-03-13T00:06:38.721Z,9.43
2023-03-13T00:09:12.232Z,10.17
2023-03-13T00:11:39.435Z,9.80
2023-03-13T00:14:08.174Z,9.83
2023-03-13T00:16:37.511Z,8.97
2023-03-13T00:19:06.373Z,9.10
2023-03-13T00:21:33.686Z,9.20
2023-03-13T00:24:01.520Z,7.37
2023-03-13T00:26:29.497Z,8.90
2023-03-13T00:28:56.940Z,8.00
2023-03-13T00:31:30.218Z,8.67
2023-03-13T00:34:03.475Z,8.17
2023-03-13T00:36:35.953Z,7.80
2023-03-13T00:39:05.346Z,7.30
2023-03-13T00:41:33.629Z,7.63
2023-03-13T00:44:00.871Z,7.93
2023-03-13T00:46:29.885Z,7.87
2023-03-13T00:48:57.739Z,8.17
2023-03-13T00:51:27.269Z,6.73
2023-03-13T00:54:00.479Z,7.27
2023-03-13T00:56:28.634Z,6.97
2023-03-13T00:58:55.817Z,6.97
2023-03-13T01:01:32.110Z,6.77
2023-03-13T01:04:06.510Z,6.33
2023-03-13T01:06:36.949Z,6.50
2023-03-13T01:09:06.630Z,5.77
2023-03-13T01:11:37.407Z,5.70
2023-03-13T01:14:08.866Z,5.53
2023-03-13T01:16:38.227Z,6.63
2023-03-13T01:19:13.474Z,6.47
2023-03-13T01:21:43.458Z,6.43
2023-03-13T01:24:11.121Z,5.97
2023-03-13T01:26:38.247Z,6.07
2023-03-13T01:29:05.342Z,6.17
2023-03-13T01:31:35.212Z,6.67
2023-03-13T01:34:05.711Z,7.03
2023-03-13T01:36:33.505Z,5.67
2023-03-13T01:39:01.447Z,5.80
2023-03-13T01:41:31.244Z,5.87
2023-03-13T01:43:59.920Z,6.07
2023-03-13T01:46:31.244Z,6.93
2023-03-13T01:49:36.025Z,6.13
2023-03-13T01:52:26.011Z,6.57
2023-03-13T01:55:14.877Z,6.80
2023-03-13T01:57:47.249Z,6.07
2023-03-13T02:00:29.181Z,6.20
2023-03-13T02:03:01.007Z,6.03
2023-03-13T02:05:30.557Z,5.57
2023-03-13T02:08:08.678Z,6.13
2023-03-13T02:10:44.879Z,5.93
2023-03-13T02:13:15.283Z,6.07
2023-03-13T02:15:42.558Z,6.17
2023-03-13T02:18:10.886Z,6.53
2023-03-13T02:20:40.456Z,6.27
2023-03-13T02:23:42.237Z,6.67
2023-03-13T02:26:09.559Z,6.30
2023-03-13T02:28:39.758Z,6.43
2023-03-13T02:31:08.333Z,7.10
2023-03-13T02:33:39.958Z,7.20
2023-03-13T02:36:08.982Z,7.10
2023-03-13T02:38:53.953Z,7.17
2023-03-13T02:41:23.062Z,6.60
2023-03-13T02:43:50.060Z,7.27
2023-03-13T02:46:20.659Z,7.87
2023-03-13T02:48:51.415Z,7.37
2023-03-13T02:51:42.144Z,7.50
2023-03-13T02:54:19.225Z,6.97
2023-03-13T02:56:50.627Z,6.87
2023-03-13T02:59:17.963Z,8.47
2023-03-13T03:01:45.772Z,7.43
2023-03-13T03:04:13.190Z,7.43
2023-03-13T03:06:40.224Z,7.90
2023-03-13T03:09:07.241Z,7.77
2023-03-13T03:11:34.212Z,8.70
2023-03-13T03:14:02.115Z,8.23
2023-03-13T03:16:29.183Z,7.73
2023-03-13T03:18:56.283Z,8.13
2023-03-13T03:21:24.000Z,7.87
2023-03-13T03:23:51.646Z,8.13
2023-03-13T03:26:18.791Z,7.67
2023-03-13T03:28:45.888Z,7.40
2023-03-13T03:31:15.188Z,8.87
2023-03-13T03:33:43.763Z,8.47
2023-03-13T03:36:16.166Z,8.13
2023-03-13T03:38:44.097Z,8.00
2023-03-13T03:41:14.040Z,7.10
2023-03-13T03:43:41.791Z,8.13
2023-03-13T03:46:09.650Z,8.33
2023-03-13T03:48:37.726Z,8.13
2023-03-13T03:51:05.780Z,8.70
2023-03-13T03:53:32.797Z,8.03
2023-03-13T03:56:00.115Z,8.77
2023-03-13T03:58:27.129Z,8.70
2023-03-13T04:00:57.824Z,7.83
2023-03-13T04:03:25.718Z,8.10
2023-03-13T04:05:53.181Z,8.23
2023-03-13T04:08:20.224Z,8.90
2023-03-13T04:10:47.407Z,7.97
2023-03-13T04:13:14.836Z,7.90
2023-03-13T04:15:42.228Z,8.23
2023-03-13T04:18:09.269Z,7.63
2023-03-13T04:20:36.820Z,9.27
2023-03-13T04:23:04.027Z,7.93
2023-03-13T04:25:31.121Z,8.07
2023-03-13T04:27:58.123Z,8.17
2023-03-13T04:30:25.163Z,7.07
2023-03-13T04:32:52.274Z,7.80
2023-03-13T04:35:19.523Z,7.70
2023-03-13T04:37:46.619Z,8.37
2023-03-13T04:40:14.021Z,7.33
2023-03-13T04:42:42.374Z,8.23
2023-03-13T04:45:12.249Z,8.63
2023-03-13T04:47:39.540Z,8.73
2023-03-13T04:50:07.125Z,8.20
2023-03-13T04:52:34.166Z,8.20
2023-03-13T04:55:01.282Z,8.23
2023-03-13T04:57:28.445Z,8.50
2023-03-13T04:59:55.506Z,8.90
2023-03-13T05:02:22.916Z,8.73
2023-03-13T05:04:52.119Z,8.80
2023-03-13T05:07:19.336Z,8.77
2023-03-13T05:09:46.310Z,7.53
2023-03-13T05:12:13.319Z,8.30
2023-03-13T05:14:40.319Z,8.67
2023-03-13T05:17:07.303Z,8.23
2023-03-13T05:19:34.370Z,8.83
2023-03-13T05:22:01.375Z,9.40
2023-03-13T05:24:28.378Z,9.07
2023-03-13T05:26:55.376Z,8.70
2023-03-13T05:29:22.572Z,8.63
2023-03-13T05:31:49.575Z,8.93
2023-03-13T05:34:16.719Z,9.67
2023-03-13T05:36:43.953Z,8.20
2023-03-13T05:39:11.092Z,9.40
2023-03-13T05:41:38.154Z,8.53
2023-03-13T05:44:05.335Z,8.93
2023-03-13T05:46:32.542Z,8.63
2023-03-13T05:48:59.594Z,10.37
2023-03-13T05:51:26.638Z,8.73
2023-03-13T05:53:53.629Z,8.80
2023-03-13T05:56:20.680Z,9.10
2023-03-13T05:58:47.694Z,9.63
2023-03-13T06:01:15.319Z,8.37
2023-03-13T06:03:42.550Z,8.50
2023-03-13T06:06:09.876Z,9.03
2023-03-13T06:08:36.924Z,9.50
2023-03-13T06:11:04.069Z,8.93
2023-03-13T06:13:31.317Z,9.43
2023-03-13T06:15:59.027Z,9.40
2023-03-13T06:18:27.195Z,8.67
2023-03-13T06:21:01.983Z,9.90
2023-03-13T06:23:29.538Z,9.47
2023-03-13T06:25:56.706Z,9.60
2023-03-13T06:28:23.910Z,9.07
2023-03-13T06:30:50.970Z,8.90
2023-03-13T06:33:18.125Z,10.03
2023-03-13T06:35:55.761Z,9.30
2023-03-13T06:38:24.852Z,10.37
2023-03-13T06:40:52.414Z,10.17
2023-03-13T06:43:20.251Z,9.80
2023-03-13T06:45:47.621Z,9.57
2023-03-13T06:48:14.694Z,10.60
2023-03-13T06:50:42.477Z,9.90
2023-03-13T06:53:20.287Z,9.33
2023-03-13T06:55:49.198Z,10.30
2023-03-13T06:58:31.091Z,11.13
2023-03-13T07:01:20.249Z,9.37
2023-03-13T07:03:48.957Z,10.33
2023-03-13T07:06:16.967Z,9.57
2023-03-13T07:08:44.407Z,9.63
2023-03-13T07:11:14.015Z,10.17
2023-03-13T07:13:41.042Z,10.03
2023-03-13T07:16:12.054Z,9.70
2023-03-13T07:18:41.946Z,9.63
2023-03-13T07:21:11.418Z,9.43
2023-03-13T07:23:38.508Z,10.47
2023-03-13T07:26:10.902Z,9.93
2023-03-13T07:28:38.177Z,9.60
2023-03-13T07:31:20.996Z,9.13
2023-03-13T07:33:48.177Z,10.13
2023-03-13T07:36:16.686Z,9.00
2023-03-13T07:38:47.422Z,9.97
2023-03-13T07:41:14.623Z,8.53
2023-03-13T07:43:41.969Z,9.33
2023-03-13T07:46:12.643Z,8.93
2023-03-13T07:48:42.490Z,9.00
2023-03-13T07:51:18.014Z,8.93
2023-03-13T07:53:47.749Z,9.37
2023-03-13T07:56:22.495Z,9.43
2023-03-13T07:58:50.176Z,9.13
2023-03-13T08:01:29.807Z,8.40
2023-03-13T08:03:58.867Z,8.33
2023-03-13T08:06:32.628Z,8.77
2023-03-13T08:09:00.480Z,8.57
2023-03-13T08:11:29.090Z,9.57
2023-03-13T08:13:57.711Z,9.63
2023-03-13T08:16:31.712Z,8.73
2023-03-13T08:19:00.297Z,8.20
2023-03-13T08:21:30.873Z,8.10
2023-03-13T08:24:01.906Z,7.93
2023-03-13T08:26:31.034Z,8.23
2023-03-13T08:29:05.000Z,8.53
2023-03-13T08:31:36.364Z,9.17
2023-03-13T08:34:03.735Z,8.27
2023-03-13T08:36:37.107Z,9.30
2023-03-13T08:39:21.014Z,8.63
2023-03-13T08:41:48.282Z,7.97
2023-03-13T08:44:22.723Z,8.47
2023-03-13T08:46:50.192Z,8.50
2023-03-13T08:49:17.858Z,8.03
2023-03-13T08:51:45.002Z,8.50
2023-03-13T08:54:12.101Z,7.67
2023-03-13T08:56:41.024Z,8.73
2023-03-13T08:59:08.029Z,8.30
2023-03-13T09:01:36.566Z,8.40
2023-03-13T09:04:05.553Z,7.47
2023-03-13T09:06:37.338Z,8.10
2023-03-13T09:09:06.735Z,8.77
2023-03-13T09:11:34.691Z,8.10
2023-03-13T09:14:01.667Z,8.37
2023-03-13T09:16:31.490Z,7.53
2023-03-13T09:18:59.604Z,7.70
2023-03-13T09:21:32.871Z,8.27
2023-03-13T09:24:01.301Z,7.77
2023-03-13T09:26:28.983Z,7.90
2023-03-13T09:28:56.506Z,7.70
2023-03-13T09:31:32.234Z,7.80
2023-03-13T09:34:00.423Z,7.07
2023-03-13T09:36:28.466Z,6.53
2023-03-13T09:38:58.570Z,6.57
2023-03-13T09:41:44.402Z,6.30
2023-03-13T09:44:23.328Z,6.07
2023-03-13T09:47:11.008Z,6.03
2023-03-13T09:50:19.592Z,5.53
2023-03-13T09:52:50.082Z,6.05
2023-03-13T09:55:27.449Z,5.90
2023-03-13T09:58:17.908Z,5.53
2023-03-13T10:00:53.799Z,5.85
2023-03-13T10:03:26.237Z,5.43
2023-03-13T10:06:04.242Z,5.50
2023-03-13T10:08:34.443Z,5.22
2023-03-13T10:11:18.090Z,5.90
2023-03-13T10:14:13.314Z,5.20
2023-03-13T10:17:01.175Z,5.32
2023-03-13T10:19:37.859Z,5.32
2023-03-13T10:22:20.069Z,5.20
2023-03-13T10:25:02.823Z,5.78
2023-03-13T10:27:29.818Z,4.90
2023-03-13T10:29:56.785Z,5.53
2023-03-13T10:32:23.821Z,5.30
2023-03-13T10:34:57.595Z,5.22
2023-03-13T10:37:43.536Z,5.55
2023-03-13T10:40:25.247Z,5.28
2023-03-13T10:42:59.568Z,5.10
2023-03-13T10:45:27.508Z,6.28
2023-03-13T10:47:57.010Z,6.07
2023-03-13T10:50:27.876Z,5.45
2023-03-13T10:52:55.236Z,6.20
2023-03-13T10:55:25.566Z,5.00
2023-03-13T10:58:03.199Z,5.18
2023-03-13T11:00:37.271Z,5.03
2023-03-13T11:03:19.081Z,4.63
2023-03-13T11:06:00.628Z,5.03
2023-03-13T11:08:46.058Z,4.72
2023-03-13T11:11:20.779Z,5.88
2023-03-13T11:13:47.899Z,5.18
2023-03-13T11:16:29.337Z,4.88
2023-03-13T11:19:14.310Z,5.40
2023-03-13T11:22:15.001Z,4.72
2023-03-13T11:24:53.872Z,4.18
2023-03-13T11:27:27.373Z,4.13
2023-03-13T11:30:17.491Z,4.53
2023-03-13T11:33:24.111Z,4.10
2023-03-13T11:36:14.278Z,3.72
2023-03-13T11:38:45.966Z,4.82
2023-03-13T11:41:46.031Z,4.18
2023-03-13T11:44:46.446Z,4.15
2023-03-13T11:47:36.500Z,4.15
2023-03-13T11:50:26.289Z,4.80
2023-03-13T11:53:14.192Z,4.60
2023-03-13T11:56:08.658Z,4.97
2023-03-13T11:59:32.911Z,5.25
2023-03-13T12:02:49.857Z,4.07
2023-03-13T12:05:20.768Z,4.25
2023-03-13T12:07:53.494Z,4.80
2023-03-13T12:11:17.101Z,5.43
2023-03-13T12:14:09.026Z,4.90
2023-03-13T12:17:35.051Z,4.72
2023-03-13T12:20:47.360Z,5.72
2023-03-13T12:23:33.840Z,4.50
2023-03-13T12:26:21.908Z,5.45
2023-03-13T12:28:57.678Z,5.43
2023-03-13T12:31:50.822Z,3.92
2023-03-13T12:34:44.036Z,4.68
2023-03-13T12:37:42.023Z,4.47
2023-03-13T12:40:43.196Z,4.22
2023-03-13T12:43:18.977Z,4.72
2023-03-13T12:46:37.995Z,4.30
2023-03-13T12:49:12.190Z,5.57
2023-03-13T12:52:15.395Z,4.70
2023-03-13T12:54:59.894Z,4.45
2023-03-13T12:57:41.706Z,4.95
2023-03-13T13:00:25.453Z,4.88
2023-03-13T13:03:17.486Z,4.47
2023-03-13T13:06:11.561Z,4.53
2023-03-13T13:08:53.792Z,4.53
2023-03-13T13:11:47.420Z,5.03
2023-03-13T13:14:17.457Z,4.22
2023-03-13T13:16:55.852Z,4.68
2023-03-13T13:19:26.017Z,4.28
2023-03-13T13:22:36.746Z,4.95
2023-03-13T13:25:13.134Z,3.92
2023-03-13T13:27:40.009Z,5.05
2023-03-13T13:30:19.198Z,4.55
2023-03-13T13:33:33.662Z,4.68
2023-03-13T13:36:09.935Z,4.75
2023-03-13T13:38:44.003Z,4.65
2023-03-13T13:41:11.008Z,5.22
2023-03-13T13:43:42.719Z,4.57
2023-03-13T13:46:31.456Z,4.35
2023-03-13T13:49:17.000Z,5.20
2023-03-13T13:52:06.752Z,4.72
2023-03-13T13:54:47.015Z,4.25
2023-03-13T13:57:29.904Z,4.50
2023-03-13T14:00:25.049Z,4.78
2023-03-13T14:02:56.936Z,4.13
2023-03-13T14:05:28.028Z,4.60
2023-03-13T14:08:08.192Z,4.53
2023-03-13T14:11:23.953Z,4.90
2023-03-13T14:14:23.363Z,3.67
2023-03-13T14:16:58.825Z,3.60
2023-03-13T14:19:42.916Z,4.28
2023-03-13T14:22:14.289Z,3.90
2023-03-13T14:24:41.424Z,4.03
2023-03-13T14:27:19.943Z,3.25
2023-03-13T14:30:11.187Z,3.40
2023-03-13T14:32:39.447Z,3.33
2023-03-13T14:35:08.749Z,3.53
2023-03-13T14:37:50.111Z,3.70
2023-03-13T14:40:29.829Z,3.38
2023-03-13T14:43:00.169Z,3.97
2023-03-13T14:45:37.005Z,3.00
2023-03-13T14:48:21.781Z,3.75
2023-03-13T14:50:59.660Z,3.15
2023-03-13T14:53:35.936Z,2.95
2023-03-13T14:56:19.225Z,2.60
2023-03-13T14:58:48.796Z,4.60
2023-03-13T15:01:31.235Z,3.42
2023-03-13T15:03:58.308Z,3.47
2023-03-13T15:06:26.390Z,4.00
2023-03-13T15:09:20.236Z,3.80
2023-03-13T15:11:59.336Z,3.90
2023-03-13T15:14:42.518Z,47.70
2023-03-13T15:17:24.739Z,64.28
2023-03-13T15:19:55.658Z,12.95
2023-03-13T15:22:35.195Z,3.75
2023-03-13T15:25:06.340Z,3.72
2023-03-13T15:27:35.049Z,3.22
2023-03-13T15:30:02.635Z,3.75
2023-03-13T15:32:38.958Z,4.13
2023-03-13T15:35:32.778Z,2.95
2023-03-13T15:38:01.827Z,3.90
2023-03-13T15:40:31.145Z,2.92
2023-03-13T15:42:59.443Z,3.65
2023-03-13T15:45:26.443Z,4.15
2023-03-13T15:47:54.038Z,3.25
2023-03-13T15:50:29.858Z,3.65
2023-03-13T15:53:00.988Z,3.25
2023-03-13T15:55:29.627Z,3.83
2023-03-13T15:57:56.813Z,3.40
2023-03-13T16:00:27.868Z,3.50
2023-03-13T16:02:55.029Z,3.72
2023-03-13T16:05:22.097Z,4.00
2023-03-13T16:07:49.129Z,3.30
2023-03-13T16:10:34.601Z,3.60
2023-03-13T16:13:03.530Z,3.95
2023-03-13T16:15:30.569Z,4.03
2023-03-13T16:17:57.612Z,4.55
2023-03-13T16:20:26.514Z,3.92
2023-03-13T16:22:54.123Z,4.50
2023-03-13T16:25:22.852Z,4.13
2023-03-13T16:27:50.013Z,4.45
2023-03-13T16:30:32.848Z,3.85
2023-03-13T16:33:00.329Z,4.82
2023-03-13T16:35:29.219Z,4.85
2023-03-13T16:37:58.014Z,4.60
2023-03-13T16:40:34.181Z,4.88
2023-03-13T16:43:01.671Z,4.82
2023-03-13T16:45:28.839Z,4.85
2023-03-13T16:47:55.910Z,4.63
2023-03-13T16:50:34.330Z,4.85
2023-03-13T16:53:01.493Z,4.75
2023-03-13T16:55:29.792Z,5.00
2023-03-13T16:58:00.467Z,5.20
2023-03-13T17:00:31.197Z,5.40
2023-03-13T17:02:58.913Z,5.38
2023-03-13T17:05:27.121Z,5.25
2023-03-13T17:07:54.582Z,5.13
2023-03-13T17:10:29.012Z,5.18
2023-03-13T17:12:56.096Z,5.05
2023-03-13T17:15:25.141Z,5.15
2023-03-13T17:17:54.171Z,5.10
2023-03-13T17:20:25.893Z,5.57
2023-03-13T17:22:53.234Z,4.75
2023-03-13T17:25:20.315Z,4.97
2023-03-13T17:27:48.584Z,5.73
2023-03-13T17:30:18.948Z,5.47
2023-03-13T17:32:46.945Z,5.60
2023-03-13T17:35:14.642Z,5.60
2023-03-13T17:37:43.078Z,6.03
2023-03-13T17:40:22.729Z,5.32
2023-03-13T17:42:50.100Z,4.88
2023-03-13T17:45:18.049Z,5.03
2023-03-13T17:47:45.626Z,6.10
2023-03-13T17:50:23.626Z,5.50
2023-03-13T17:52:51.015Z,5.82
2023-03-13T17:55:18.855Z,5.05
2023-03-13T17:57:47.941Z,5.05
2023-03-13T18:00:29.448Z,5.55
2023-03-13T18:02:56.794Z,4.88
2023-03-13T18:05:23.861Z,5.43
2023-03-13T18:07:52.250Z,4.45
2023-03-13T18:10:28.782Z,4.10
2023-03-13T18:12:57.249Z,3.90
2023-03-13T18:15:26.348Z,4.50
2023-03-13T18:17:54.030Z,4.95
2023-03-13T18:20:30.182Z,5.10
2023-03-13T18:23:00.322Z,5.05
2023-03-13T18:25:29.413Z,5.45
2023-03-13T18:27:56.410Z,5.55
2023-03-13T18:30:25.117Z,4.68
2023-03-13T18:32:52.726Z,5.93
2023-03-13T18:35:20.150Z,5.03
2023-03-13T18:37:48.555Z,5.53
2023-03-13T18:40:24.538Z,5.15
2023-03-13T18:42:51.939Z,4.82
2023-03-13T18:45:23.415Z,4.88
2023-03-13T18:47:50.537Z,5.20
2023-03-13T18:50:29.492Z,5.20
2023-03-13T18:52:59.361Z,5.45
2023-03-13T18:55:29.950Z,5.20
2023-03-13T18:57:57.179Z,5.22
2023-03-13T19:00:30.799Z,5.43
2023-03-13T19:02:58.031Z,5.43
2023-03-13T19:05:25.119Z,5.32
2023-03-13T19:07:52.311Z,4.68
2023-03-13T19:10:28.243Z,4.78
2023-03-13T19:12:56.793Z,4.95
2023-03-13T19:15:27.805Z,4.97
2023-03-13T19:17:56.289Z,4.68
2023-03-13T19:20:24.155Z,4.78
2023-03-13T19:22:51.262Z,4.97
2023-03-13T19:25:19.078Z,5.28
2023-03-13T19:27:47.649Z,4.32
2023-03-13T19:30:20.479Z,5.07
2023-03-13T19:32:47.756Z,4.82
2023-03-13T19:35:19.101Z,5.30
2023-03-13T19:37:46.584Z,5.13
2023-03-13T19:40:26.152Z,5.38
2023-03-13T19:42:53.171Z,4.88
2023-03-13T19:45:21.951Z,5.47
2023-03-13T19:47:49.285Z,6.45
2023-03-13T19:50:27.683Z,5.93
2023-03-13T19:52:54.798Z,5.60
2023-03-13T19:55:21.858Z,5.78
2023-03-13T19:57:48.880Z,5.53
2023-03-13T20:00:29.493Z,5.88
2023-03-13T20:02:56.655Z,5.30
2023-03-13T20:05:27.193Z,5.40
2023-03-13T20:07:54.438Z,6.32
2023-03-13T20:10:22.110Z,4.93
2023-03-13T20:12:49.107Z,5.40
2023-03-13T20:15:16.462Z,5.55
2023-03-13T20:17:43.562Z,5.25
2023-03-13T20:20:11.436Z,4.93
2023-03-13T20:22:38.471Z,5.22
2023-03-13T20:25:05.910Z,4.90
2023-03-13T20:27:32.929Z,5.45
2023-03-13T20:30:00.767Z,5.15
2023-03-13T20:32:28.232Z,5.45
2023-03-13T20:34:55.248Z,5.03
2023-03-13T20:37:22.310Z,5.22
2023-03-13T20:39:49.388Z,5.65
2023-03-13T20:42:16.643Z,4.93
2023-03-13T20:44:43.817Z,5.55
2023-03-13T20:47:10.791Z,5.30
2023-03-13T20:49:41.145Z,5.18
2023-03-13T20:52:08.368Z,5.00
2023-03-13T20:54:35.858Z,4.70
2023-03-13T20:57:02.873Z,5.45
2023-03-13T20:59:29.890Z,4.47
2023-03-13T21:01:56.973Z,5.13
2023-03-13T21:04:24.136Z,5.18
2023-03-13T21:06:51.427Z,5.45
2023-03-13T21:09:18.595Z,5.53
2023-03-13T21:11:45.649Z,5.20
2023-03-13T21:14:12.668Z,5.20
2023-03-13T21:16:39.719Z,5.13
2023-03-13T21:19:06.755Z,5.40
2023-03-13T21:21:33.868Z,4.68
2023-03-13T21:24:00.861Z,5.63
2023-03-13T21:26:27.862Z,5.28
2023-03-13T21:28:54.854Z,4.78
2023-03-13T21:31:21.986Z,5.53
2023-03-13T21:33:49.637Z,4.85
2023-03-13T21:36:20.867Z,4.80
2023-03-13T21:38:51.738Z,5.07
2023-03-13T21:41:21.425Z,5.30
2023-03-13T21:43:48.637Z,5.03
2023-03-13T21:46:17.999Z,4.60
2023-03-13T21:51:18.354Z,4.75
2023-03-13T21:53:45.428Z,5.00
2023-03-13T21:56:16.659Z,4.55
2023-03-13T21:58:47.937Z,4.93
2023-03-13T22:01:15.955Z,5.45
2023-03-13T22:03:43.374Z,5.18
2023-03-13T22:06:19.751Z,5.00
2023-03-13T22:08:49.302Z,4.55
2023-03-13T22:11:16.593Z,5.15
2023-03-13T22:13:43.987Z,5.13
2023-03-13T22:16:11.929Z,5.20
2023-03-13T22:18:39.678Z,5.63
2023-03-13T22:21:06.938Z,6.10
2023-03-13T22:23:34.000Z,5.10
2023-03-13T22:26:01.063Z,5.68
2023-03-13T22:28:28.347Z,5.30
2023-03-13T22:30:55.405Z,5.40
2023-03-13T22:33:22.445Z,6.57
2023-03-13T22:35:52.605Z,5.43
2023-03-13T22:38:20.632Z,5.82
2023-03-13T22:40:56.482Z,6.10
2023-03-13T22:43:23.470Z,6.03
2023-03-13T22:45:50.589Z,5.88
2023-03-13T22:48:17.878Z,5.80
2023-03-13T22:50:45.001Z,5.80
2023-03-13T22:53:12.449Z,5.70
2023-03-13T22:55:39.573Z,6.07
2023-03-13T22:58:07.717Z,5.13
2023-03-13T23:00:34.723Z,5.38
2023-03-13T23:03:01.762Z,6.00
2023-03-13T23:05:28.851Z,5.82
2023-03-13T23:07:55.914Z,5.68
2023-03-13T23:10:23.013Z,5.03
2023-03-13T23:12:50.049Z,6.13
2023-03-13T23:15:17.147Z,5.75
2023-03-13T23:17:44.180Z,5.93
2023-03-13T23:20:13.318Z,5.38
2023-03-13T23:22:46.043Z,5.15
2023-03-13T23:25:14.144Z,4.80
2023-03-13T23:27:42.564Z,5.85
2023-03-13T23:30:14.439Z,5.65
2023-03-13T23:32:45.405Z,5.68
2023-03-13T23:35:13.600Z,5.47
2023-03-13T23:37:40.656Z,5.38
2023-03-13T23:40:10.537Z,5.90
2023-03-13T23:42:37.775Z,6.05
2023-03-13T23:45:06.569Z,5.60
2023-03-13T23:47:34.132Z,5.80
2023-03-13T23:50:01.243Z,5.53
2023-03-13T23:52:28.325Z,5.68
2023-03-13T23:54:55.365Z,6.07
2023-03-13T23:57:22.458Z,4.97
2023-03-13T23:59:49.422Z,6.13
