createdAt,value
2018-05-27T00:02:22.005Z,10.80
2018-05-27T00:04:50.417Z,10.33
2018-05-27T00:07:18.761Z,10.53
2018-05-27T00:09:47.430Z,10.07
2018-05-27T00:12:16.752Z,10.80
2018-05-27T00:14:45.158Z,10.07
2018-05-27T00:17:13.480Z,11.93
2018-05-27T00:19:41.842Z,11.40
2018-05-27T00:22:10.217Z,10.03
2018-05-27T00:24:39.062Z,9.40
2018-05-27T00:27:07.737Z,10.73
2018-05-27T00:29:36.079Z,8.80
2018-05-27T00:32:04.434Z,8.87
2018-05-27T00:34:32.816Z,11.03
2018-05-27T00:37:01.149Z,11.13
2018-05-27T00:39:29.509Z,8.83
2018-05-27T00:41:57.845Z,9.50
2018-05-27T00:44:26.207Z,9.67
2018-05-27T00:46:54.552Z,11.13
2018-05-27T00:49:23.244Z,9.70
2018-05-27T00:51:51.618Z,10.00
2018-05-27T00:54:19.978Z,11.03
2018-05-27T00:56:48.322Z,9.27
2018-05-27T00:59:17.223Z,10.03
2018-05-27T01:01:45.572Z,8.43
2018-05-27T01:04:14.625Z,9.23
2018-05-27T01:06:43.321Z,9.97
2018-05-27T01:09:11.912Z,9.70
2018-05-27T01:11:40.669Z,8.57
2018-05-27T01:14:09.278Z,10.53
2018-05-27T01:16:37.745Z,9.63
2018-05-27T01:19:06.146Z,9.90
2018-05-27T01:21:35.329Z,9.57
2018-05-27T01:24:04.223Z,9.20
2018-05-27T01:26:32.552Z,9.40
2018-05-27T01:29:00.916Z,12.37
2018-05-27T01:31:29.566Z,9.40
2018-05-27T01:33:58.027Z,9.00
2018-05-27T01:36:27.687Z,9.03
2018-05-27T01:38:56.045Z,11.57
2018-05-27T01:41:24.382Z,10.23
2018-05-27T01:43:53.186Z,9.40
2018-05-27T01:46:21.561Z,10.03
2018-05-27T01:48:49.888Z,9.27
2018-05-27T01:51:18.628Z,9.90
2018-05-27T01:53:46.963Z,9.13
2018-05-27T01:56:15.818Z,10.07
2018-05-27T01:58:44.199Z,9.33
2018-05-27T02:01:12.823Z,9.80
2018-05-27T02:03:41.162Z,9.37
2018-05-27T02:06:09.568Z,9.70
2018-05-27T02:08:37.904Z,9.20
2018-05-27T02:11:06.257Z,10.03
2018-05-27T02:13:34.609Z,10.13
2018-05-27T02:16:02.972Z,11.13
2018-05-27T02:18:31.737Z,11.13
2018-05-27T02:21:00.116Z,11.87
2018-05-27T02:23:28.461Z,10.43
2018-05-27T02:25:57.616Z,11.40
2018-05-27T02:28:25.973Z,12.03
2018-05-27T02:30:54.358Z,11.30
2018-05-27T02:33:22.711Z,12.27
2018-05-27T02:35:51.510Z,11.63
2018-05-27T02:38:19.872Z,12.17
2018-05-27T02:40:48.255Z,11.67
2018-05-27T02:43:16.603Z,12.50
2018-05-27T02:45:45.641Z,11.50
2018-05-27T02:48:13.991Z,11.27
2018-05-27T02:50:42.356Z,11.43
2018-05-27T02:53:10.948Z,11.30
2018-05-27T02:55:39.318Z,11.43
2018-05-27T02:58:07.666Z,10.57
2018-05-27T03:00:36.020Z,10.93
2018-05-27T03:03:04.386Z,10.87
2018-05-27T03:05:32.753Z,10.50
2018-05-27T03:08:01.096Z,10.10
2018-05-27T03:10:29.485Z,12.80
2018-05-27T03:12:58.211Z,10.17
2018-05-27T03:15:27.418Z,10.30
2018-05-27T03:17:55.769Z,10.47
2018-05-27T03:20:24.173Z,12.20
2018-05-27T03:22:52.521Z,13.07
2018-05-27T03:25:21.005Z,12.03
2018-05-27T03:27:49.340Z,10.63
2018-05-27T03:30:18.065Z,11.60
2018-05-27T03:32:46.402Z,10.33
2018-05-27T03:35:15.376Z,10.13
2018-05-27T03:37:43.776Z,10.23
2018-05-27T03:40:12.420Z,10.17
2018-05-27T03:42:41.667Z,9.37
2018-05-27T03:45:11.113Z,9.60
2018-05-27T03:47:39.450Z,10.33
2018-05-27T03:50:07.833Z,10.23
2018-05-27T03:52:37.377Z,9.20
2018-05-27T03:55:06.062Z,10.30
2018-05-27T03:57:34.411Z,10.30
2018-05-27T04:00:02.772Z,10.10
2018-05-27T04:02:33.880Z,13.10
2018-05-27T04:05:14.983Z,12.33
2018-05-27T04:07:55.534Z,12.97
2018-05-27T04:10:23.902Z,10.77
2018-05-27T04:12:52.241Z,12.80
2018-05-27T04:15:20.609Z,10.80
2018-05-27T04:17:49.953Z,9.83
2018-05-27T04:20:18.307Z,9.97
2018-05-27T04:22:47.565Z,10.00
2018-05-27T04:25:15.931Z,10.47
2018-05-27T04:27:44.307Z,10.20
2018-05-27T04:30:12.693Z,12.17
2018-05-27T04:32:41.037Z,10.43
2018-05-27T04:35:09.445Z,10.13
2018-05-27T04:37:38.647Z,11.03
2018-05-27T04:40:07.014Z,10.43
2018-05-27T04:42:35.367Z,10.83
2018-05-27T04:45:03.732Z,10.93
2018-05-27T04:47:32.440Z,11.00
2018-05-27T04:50:00.812Z,10.00
2018-05-27T04:52:29.148Z,9.50
2018-05-27T04:54:57.522Z,10.10
2018-05-27T04:57:26.306Z,10.23
2018-05-27T04:59:54.628Z,10.40
2018-05-27T05:02:23.362Z,9.70
2018-05-27T05:04:52.081Z,9.00
2018-05-27T05:07:20.407Z,9.20
2018-05-27T05:09:48.754Z,10.47
2018-05-27T05:12:17.114Z,9.43
2018-05-27T05:14:45.479Z,9.73
2018-05-27T05:17:14.169Z,10.07
2018-05-27T05:19:42.517Z,9.20
2018-05-27T05:22:10.883Z,8.70
2018-05-27T05:24:39.204Z,9.53
2018-05-27T05:27:07.576Z,9.13
2018-05-27T05:29:36.402Z,9.47
2018-05-27T05:32:04.760Z,8.87
2018-05-27T05:34:33.109Z,10.77
2018-05-27T05:37:01.474Z,9.03
2018-05-27T05:39:30.627Z,8.80
2018-05-27T05:41:59.262Z,9.23
2018-05-27T05:44:27.584Z,10.43
2018-05-27T05:46:55.951Z,8.77
2018-05-27T05:49:24.280Z,8.47
2018-05-27T05:51:52.648Z,8.63
2018-05-27T05:54:21.871Z,10.40
2018-05-27T05:56:50.234Z,8.00
2018-05-27T05:59:18.564Z,8.53
2018-05-27T06:01:46.952Z,9.07
2018-05-27T06:04:15.292Z,7.33
2018-05-27T06:06:43.800Z,8.03
2018-05-27T06:09:12.593Z,7.57
2018-05-27T06:11:40.980Z,7.97
2018-05-27T06:14:09.301Z,8.00
2018-05-27T06:16:37.661Z,7.43
2018-05-27T06:19:07.906Z,7.23
2018-05-27T06:21:36.290Z,6.90
2018-05-27T06:24:05.038Z,6.87
2018-05-27T06:26:34.202Z,7.07
2018-05-27T06:29:02.979Z,7.80
2018-05-27T06:31:31.344Z,6.70
2018-05-27T06:33:59.721Z,8.07
2018-05-27T06:36:28.052Z,9.13
2018-05-27T06:38:56.401Z,7.03
2018-05-27T06:41:25.065Z,6.87
2018-05-27T06:43:53.435Z,7.17
2018-05-27T06:46:21.769Z,8.87
2018-05-27T06:48:50.152Z,7.73
2018-05-27T06:51:18.548Z,7.13
2018-05-27T06:53:46.867Z,6.63
2018-05-27T06:56:15.217Z,7.13
2018-05-27T06:58:43.581Z,7.53
2018-05-27T07:01:11.922Z,7.13
2018-05-27T07:03:41.133Z,6.83
2018-05-27T07:06:09.457Z,8.47
2018-05-27T07:08:38.208Z,8.60
2018-05-27T07:11:06.548Z,6.27
2018-05-27T07:13:35.265Z,6.83
2018-05-27T07:16:04.379Z,6.40
2018-05-27T07:18:32.734Z,7.40
2018-05-27T07:21:01.068Z,7.77
2018-05-27T07:23:29.811Z,6.20
2018-05-27T07:25:58.153Z,8.07
2018-05-27T07:28:26.510Z,7.57
2018-05-27T07:30:55.243Z,7.70
2018-05-27T07:33:23.593Z,7.63
2018-05-27T07:35:51.926Z,9.10
2018-05-27T07:38:20.437Z,6.30
2018-05-27T07:40:48.788Z,6.40
2018-05-27T07:43:17.909Z,6.80
2018-05-27T07:45:46.539Z,6.67
2018-05-27T07:48:14.863Z,6.97
2018-05-27T07:50:43.257Z,6.47
2018-05-27T07:53:11.641Z,6.67
2018-05-27T07:55:40.029Z,6.40
2018-05-27T07:58:08.357Z,7.10
2018-05-27T08:00:37.640Z,7.87
2018-05-27T08:03:05.981Z,6.30
2018-05-27T08:05:34.337Z,7.00
2018-05-27T08:08:02.674Z,7.13
2018-05-27T08:10:31.036Z,6.20
2018-05-27T08:12:59.356Z,6.20
2018-05-27T08:15:28.082Z,7.30
2018-05-27T08:17:56.445Z,6.37
2018-05-27T08:20:25.073Z,5.80
2018-05-27T08:22:53.448Z,7.57
2018-05-27T08:25:21.804Z,9.87
2018-05-27T08:27:50.382Z,6.83
2018-05-27T08:30:19.533Z,8.93
2018-05-27T08:32:47.898Z,8.13
2018-05-27T08:35:16.255Z,7.13
2018-05-27T08:37:45.114Z,8.03
2018-05-27T08:40:14.466Z,7.33
2018-05-27T08:42:42.875Z,6.87
2018-05-27T08:45:11.262Z,7.17
2018-05-27T08:47:40.439Z,8.67
2018-05-27T08:50:08.825Z,7.93
2018-05-27T08:52:38.494Z,9.60
2018-05-27T08:55:06.869Z,10.27
2018-05-27T08:57:36.019Z,10.77
2018-05-27T09:00:05.041Z,7.20
2018-05-27T09:02:33.362Z,6.37
2018-05-27T09:05:02.040Z,7.50
2018-05-27T09:07:30.385Z,7.37
2018-05-27T09:09:58.732Z,6.80
2018-05-27T09:12:27.321Z,7.23
2018-05-27T09:14:56.501Z,8.53
2018-05-27T09:17:24.869Z,5.70
2018-05-27T09:19:54.174Z,5.93
2018-05-27T09:22:22.837Z,6.13
2018-05-27T09:24:51.233Z,6.17
2018-05-27T09:27:22.154Z,6.53
2018-05-27T09:29:50.482Z,5.60
2018-05-27T09:32:19.203Z,6.03
2018-05-27T09:34:48.419Z,8.47
2018-05-27T09:37:16.786Z,5.47
2018-05-27T09:39:45.126Z,5.93
2018-05-27T09:42:13.867Z,6.30
2018-05-27T09:44:42.218Z,7.33
2018-05-27T09:47:11.027Z,5.83
2018-05-27T09:49:39.501Z,7.00
2018-05-27T09:52:08.488Z,6.80
2018-05-27T09:54:39.757Z,5.97
2018-05-27T09:57:08.126Z,6.30
2018-05-27T09:59:36.460Z,6.17
2018-05-27T10:02:04.863Z,6.83
2018-05-27T10:04:33.213Z,5.87
2018-05-27T10:07:01.573Z,6.10
2018-05-27T10:09:30.324Z,5.23
2018-05-27T10:12:00.222Z,5.63
2018-05-27T10:14:28.610Z,4.90
2018-05-27T10:16:57.025Z,5.13
2018-05-27T10:19:25.359Z,4.67
2018-05-27T10:21:53.720Z,4.97
2018-05-27T10:24:22.464Z,5.17
2018-05-27T10:26:50.844Z,5.87
2018-05-27T10:29:19.176Z,6.20
2018-05-27T10:31:47.568Z,4.50
2018-05-27T10:34:15.917Z,4.77
2018-05-27T10:36:44.301Z,4.70
2018-05-27T10:39:12.633Z,4.53
2018-05-27T10:41:41.013Z,5.00
2018-05-27T10:44:09.363Z,5.07
2018-05-27T10:46:37.732Z,17.53
2018-05-27T10:49:06.063Z,5.27
2018-05-27T10:51:34.438Z,7.00
2018-05-27T10:54:03.321Z,15.83
2018-05-27T10:56:31.686Z,6.43
2018-05-27T10:59:00.957Z,8.50
2018-05-27T11:01:29.330Z,6.27
2018-05-27T11:03:57.653Z,4.50
2018-05-27T11:06:26.017Z,6.80
2018-05-27T11:08:54.351Z,5.47
2018-05-27T11:11:23.531Z,8.60
2018-05-27T11:13:51.889Z,5.87
2018-05-27T11:16:20.232Z,4.53
2018-05-27T11:18:49.289Z,5.43
2018-05-27T11:21:17.624Z,4.57
2018-05-27T11:23:45.978Z,3.70
2018-05-27T11:26:14.358Z,3.90
2018-05-27T11:28:42.854Z,4.47
2018-05-27T11:31:11.280Z,4.73
2018-05-27T11:33:39.634Z,4.97
2018-05-27T11:36:08.038Z,3.93
2018-05-27T11:38:36.766Z,4.87
2018-05-27T11:41:05.599Z,10.53
2018-05-27T11:43:33.954Z,3.77
2018-05-27T11:46:02.715Z,4.13
2018-05-27T11:48:32.027Z,3.80
2018-05-27T11:51:00.365Z,4.03
2018-05-27T11:53:28.745Z,3.57
2018-05-27T11:55:57.078Z,3.80
2018-05-27T11:58:25.847Z,3.90
2018-05-27T12:00:54.193Z,5.03
2018-05-27T12:03:22.577Z,5.00
2018-05-27T12:05:50.915Z,5.53
2018-05-27T12:08:19.887Z,4.20
2018-05-27T12:10:48.310Z,5.17
2018-05-27T12:13:16.674Z,6.73
2018-05-27T12:15:45.007Z,5.27
2018-05-27T12:18:13.377Z,3.70
2018-05-27T12:20:43.018Z,4.37
2018-05-27T12:23:11.364Z,5.60
2018-05-27T12:25:39.701Z,5.10
2018-05-27T12:28:08.061Z,4.87
2018-05-27T12:30:36.401Z,4.40
2018-05-27T12:33:06.608Z,4.77
2018-05-27T12:35:34.932Z,5.00
2018-05-27T12:38:03.300Z,6.13
2018-05-27T12:40:31.628Z,4.83
2018-05-27T12:43:00.889Z,4.30
2018-05-27T12:45:29.538Z,3.93
2018-05-27T12:47:57.949Z,4.90
2018-05-27T12:50:26.280Z,3.87
2018-05-27T12:52:54.634Z,4.50
2018-05-27T12:55:22.971Z,5.03
2018-05-27T12:57:51.862Z,4.20
2018-05-27T13:00:20.307Z,4.87
2018-05-27T13:02:49.005Z,6.33
2018-05-27T13:05:18.089Z,5.13
2018-05-27T13:07:46.460Z,6.67
2018-05-27T13:10:14.802Z,4.50
2018-05-27T13:12:43.160Z,6.10
2018-05-27T13:15:11.484Z,4.73
2018-05-27T13:17:39.852Z,4.70
2018-05-27T13:20:08.482Z,5.20
2018-05-27T13:22:36.829Z,4.23
2018-05-27T13:25:05.173Z,4.03
2018-05-27T13:27:33.525Z,4.40
2018-05-27T13:30:01.886Z,4.20
2018-05-27T13:32:30.227Z,6.10
2018-05-27T13:34:58.549Z,4.67
2018-05-27T13:37:26.892Z,4.40
2018-05-27T13:39:55.267Z,5.80
2018-05-27T13:42:25.585Z,4.93
2018-05-27T13:44:53.920Z,6.67
2018-05-27T13:47:22.288Z,4.90
2018-05-27T13:49:50.921Z,4.47
2018-05-27T13:52:19.275Z,6.37
2018-05-27T13:54:47.611Z,4.83
2018-05-27T13:57:15.956Z,5.10
2018-05-27T13:59:44.326Z,5.07
2018-05-27T14:02:12.682Z,5.23
2018-05-27T14:04:41.069Z,4.63
2018-05-27T14:07:10.129Z,4.50
2018-05-27T14:09:38.466Z,4.60
2018-05-27T14:12:06.797Z,5.03
2018-05-27T14:14:35.909Z,5.67
2018-05-27T14:17:04.266Z,4.37
2018-05-27T14:19:33.040Z,4.75
2018-05-27T14:22:01.736Z,4.13
2018-05-27T14:24:30.416Z,4.63
2018-05-27T14:26:59.563Z,4.83
2018-05-27T14:29:27.930Z,4.77
2018-05-27T14:31:56.333Z,4.30
2018-05-27T14:34:24.681Z,4.30
2018-05-27T14:36:53.012Z,5.37
2018-05-27T14:39:21.375Z,4.30
2018-05-27T14:41:49.835Z,4.40
2018-05-27T14:44:18.186Z,4.10
2018-05-27T14:46:46.958Z,4.85
2018-05-27T14:49:15.317Z,4.00
2018-05-27T14:51:43.670Z,4.30
2018-05-27T14:54:12.182Z,5.97
2018-05-27T14:56:40.519Z,4.07
2018-05-27T14:59:08.883Z,4.15
2018-05-27T15:01:37.218Z,4.15
2018-05-27T15:04:05.621Z,4.65
2018-05-27T15:06:34.644Z,4.18
2018-05-27T15:09:03.020Z,6.50
2018-05-27T15:11:31.366Z,4.87
2018-05-27T15:13:59.743Z,4.05
2018-05-27T15:16:28.113Z,4.57
2018-05-27T15:18:57.389Z,4.25
2018-05-27T15:21:25.756Z,4.37
2018-05-27T15:23:54.102Z,4.95
2018-05-27T15:26:22.672Z,5.20
2018-05-27T15:28:51.024Z,4.93
2018-05-27T15:31:19.358Z,4.43
2018-05-27T15:33:47.732Z,4.73
2018-05-27T15:36:16.161Z,4.33
2018-05-27T15:38:44.509Z,5.37
2018-05-27T15:41:13.249Z,4.60
2018-05-27T15:43:42.340Z,4.43
2018-05-27T15:46:10.670Z,4.83
2018-05-27T15:48:39.033Z,4.10
2018-05-27T15:51:08.281Z,5.00
2018-05-27T15:53:36.634Z,4.30
2018-05-27T15:56:04.975Z,4.67
2018-05-27T15:58:33.338Z,4.87
2018-05-27T16:01:01.674Z,4.60
2018-05-27T16:03:30.039Z,4.40
2018-05-27T16:05:59.289Z,5.20
2018-05-27T16:08:27.644Z,5.03
2018-05-27T16:10:55.964Z,4.10
2018-05-27T16:13:24.331Z,7.77
2018-05-27T16:15:52.745Z,5.17
2018-05-27T16:18:21.088Z,5.83
2018-05-27T16:20:49.470Z,5.57
2018-05-27T16:23:17.814Z,4.20
2018-05-27T16:25:46.153Z,4.17
2018-05-27T16:28:14.519Z,4.83
2018-05-27T16:30:42.857Z,4.33
2018-05-27T16:33:11.209Z,4.10
2018-05-27T16:35:39.554Z,4.83
2018-05-27T16:38:08.430Z,4.13
2018-05-27T16:40:37.602Z,5.37
2018-05-27T16:43:05.952Z,4.80
2018-05-27T16:45:34.321Z,5.37
2018-05-27T16:48:02.680Z,5.20
2018-05-27T16:50:31.009Z,5.03
2018-05-27T16:52:59.612Z,5.93
2018-05-27T16:55:27.939Z,5.93
2018-05-27T16:57:56.284Z,5.50
2018-05-27T17:00:24.634Z,5.10
2018-05-27T17:02:53.212Z,7.63
2018-05-27T17:05:21.767Z,5.27
2018-05-27T17:07:50.585Z,6.50
2018-05-27T17:10:19.244Z,5.60
2018-05-27T17:12:47.607Z,5.10
2018-05-27T17:15:15.938Z,5.60
2018-05-27T17:17:45.030Z,4.90
2018-05-27T17:20:13.386Z,6.50
2018-05-27T17:22:41.724Z,5.80
2018-05-27T17:25:10.086Z,8.90
2018-05-27T17:27:38.457Z,6.23
2018-05-27T17:30:06.825Z,5.87
2018-05-27T17:32:35.561Z,7.33
2018-05-27T17:35:03.933Z,6.17
2018-05-27T17:37:33.171Z,5.27
2018-05-27T17:40:01.635Z,5.97
2018-05-27T17:42:29.961Z,5.90
2018-05-27T17:44:58.306Z,6.87
2018-05-27T17:47:26.938Z,5.10
2018-05-27T17:49:55.342Z,6.20
2018-05-27T17:52:23.672Z,5.03
2018-05-27T17:54:52.852Z,5.93
2018-05-27T17:57:21.633Z,5.57
2018-05-27T17:59:49.981Z,7.87
2018-05-27T18:02:18.318Z,8.73
2018-05-27T18:04:46.722Z,6.17
2018-05-27T18:07:15.421Z,5.50
2018-05-27T18:09:43.784Z,5.87
2018-05-27T18:12:12.117Z,6.47
2018-05-27T18:14:40.508Z,6.27
2018-05-27T18:17:08.846Z,7.07
2018-05-27T18:19:37.322Z,9.17
2018-05-27T18:22:06.021Z,10.30
2018-05-27T18:24:34.382Z,6.57
2018-05-27T18:27:02.749Z,8.20
2018-05-27T18:29:31.106Z,6.33
2018-05-27T18:31:59.964Z,6.70
2018-05-27T18:34:29.017Z,6.90
2018-05-27T18:36:57.377Z,6.50
2018-05-27T18:39:25.739Z,7.23
2018-05-27T18:41:54.060Z,7.40
2018-05-27T18:44:22.969Z,7.07
2018-05-27T18:46:52.226Z,7.10
2018-05-27T18:49:20.591Z,6.37
2018-05-27T18:51:48.930Z,6.40
2018-05-27T18:54:17.303Z,8.43
2018-05-27T18:56:45.672Z,6.47
2018-05-27T18:59:14.033Z,7.03
2018-05-27T19:01:43.084Z,7.83
2018-05-27T19:04:11.442Z,8.27
2018-05-27T19:06:39.781Z,7.20
2018-05-27T19:09:08.176Z,6.20
2018-05-27T19:11:36.851Z,6.57
2018-05-27T19:14:05.479Z,7.77
2018-05-27T19:16:33.937Z,5.53
2018-05-27T19:19:02.303Z,6.50
2018-05-27T19:21:30.638Z,7.37
2018-05-27T19:23:59.009Z,5.73
2018-05-27T19:26:28.108Z,7.40
2018-05-27T19:28:56.466Z,7.53
2018-05-27T19:31:25.422Z,6.00
2018-05-27T19:33:54.412Z,5.27
2018-05-27T19:36:23.075Z,6.23
2018-05-27T19:38:51.432Z,9.33
2018-05-27T19:41:20.569Z,11.37
2018-05-27T19:43:48.953Z,7.40
2018-05-27T19:46:18.222Z,8.07
2018-05-27T19:48:46.693Z,8.77
2018-05-27T19:51:15.029Z,6.83
2018-05-27T19:53:43.381Z,5.70
2018-05-27T19:56:11.710Z,9.67
2018-05-27T19:58:40.061Z,6.87
2018-05-27T20:01:08.393Z,8.20
2018-05-27T20:03:36.758Z,9.50
2018-05-27T20:06:05.109Z,10.77
2018-05-27T20:08:35.033Z,12.03
2018-05-27T20:11:04.465Z,10.50
2018-05-27T20:13:33.243Z,10.73
2018-05-27T20:16:01.569Z,11.63
2018-05-27T20:18:29.914Z,8.37
2018-05-27T20:20:58.277Z,12.13
2018-05-27T20:23:26.949Z,10.90
2018-05-27T20:25:55.359Z,12.93
2018-05-27T20:28:23.702Z,11.40
2018-05-27T20:30:54.955Z,9.87
2018-05-27T20:33:23.415Z,12.83
2018-05-27T20:35:52.872Z,12.17
2018-05-27T20:38:21.843Z,13.00
2018-05-27T20:40:51.053Z,10.83
2018-05-27T20:43:19.790Z,10.57
2018-05-27T20:45:48.165Z,13.17
2018-05-27T20:48:16.805Z,12.23
2018-05-27T20:50:45.168Z,10.23
2018-05-27T20:53:13.500Z,10.60
2018-05-27T20:55:41.853Z,9.70
2018-05-27T20:58:10.659Z,10.13
2018-05-27T21:00:39.028Z,10.67
2018-05-27T21:03:07.795Z,10.53
2018-05-27T21:05:36.516Z,8.40
2018-05-27T21:08:04.862Z,12.87
2018-05-27T21:10:33.223Z,8.97
2018-05-27T21:13:01.555Z,10.63
2018-05-27T21:15:29.909Z,9.50
2018-05-27T21:17:58.254Z,10.73
2018-05-27T21:20:26.627Z,7.30
2018-05-27T21:22:55.201Z,11.40
2018-05-27T21:25:23.593Z,13.13
2018-05-27T21:27:51.933Z,8.60
2018-05-27T21:30:21.168Z,8.07
2018-05-27T21:32:49.498Z,9.43
2018-05-27T21:35:17.844Z,12.33
2018-05-27T21:37:46.185Z,13.10
2018-05-27T21:40:14.945Z,9.33
2018-05-27T21:42:43.324Z,8.70
2018-05-27T21:45:12.943Z,10.10
2018-05-27T21:47:41.507Z,12.17
2018-05-27T21:50:10.608Z,9.27
2018-05-27T21:52:38.940Z,10.47
2018-05-27T21:55:08.502Z,11.43
2018-05-27T21:57:37.688Z,11.80
2018-05-27T22:00:06.303Z,11.60
2018-05-27T22:02:36.506Z,14.87
2018-05-27T22:05:04.895Z,15.83
2018-05-27T22:07:33.655Z,14.27
2018-05-27T22:10:02.078Z,14.77
2018-05-27T22:12:30.476Z,10.53
2018-05-27T22:14:59.724Z,10.73
2018-05-27T22:17:28.617Z,10.60
2018-05-27T22:19:57.085Z,9.33
2018-05-27T22:22:25.482Z,11.13
2018-05-27T22:24:56.078Z,12.47
2018-05-27T22:27:25.165Z,21.17
2018-05-27T22:29:53.533Z,12.93
2018-05-27T22:32:21.886Z,15.07
2018-05-27T22:34:50.259Z,16.87
2018-05-27T22:37:19.542Z,13.47
2018-05-27T22:39:48.312Z,13.37
2018-05-27T22:42:17.298Z,16.57
2018-05-27T22:44:45.668Z,14.80
2018-05-27T22:47:15.056Z,13.37
2018-05-27T22:49:44.727Z,13.40
2018-05-27T22:52:13.057Z,11.37
2018-05-27T22:54:41.734Z,15.97
2018-05-27T22:57:10.190Z,14.40
2018-05-27T22:59:39.056Z,12.07
2018-05-27T23:02:07.644Z,14.27
2018-05-27T23:04:36.790Z,13.90
2018-05-27T23:07:05.981Z,12.23
2018-05-27T23:09:34.389Z,12.47
2018-05-27T23:12:03.554Z,11.97
2018-05-27T23:14:31.925Z,12.40
2018-05-27T23:17:00.399Z,11.87
2018-05-27T23:19:29.780Z,14.10
2018-05-27T23:21:58.547Z,14.10
2018-05-27T23:24:26.938Z,15.60
2018-05-27T23:26:55.297Z,13.63
2018-05-27T23:29:23.681Z,14.87
2018-05-27T23:31:52.016Z,11.97
2018-05-27T23:34:20.381Z,13.47
2018-05-27T23:36:50.407Z,11.30
2018-05-27T23:39:18.741Z,12.53
2018-05-27T23:41:47.342Z,12.40
2018-05-27T23:44:15.706Z,12.83
2018-05-27T23:46:44.867Z,14.07
2018-05-27T23:49:14.118Z,14.53
2018-05-27T23:51:43.285Z,13.90
2018-05-27T23:54:11.731Z,12.47
2018-05-27T23:56:40.107Z,14.53
2018-05-27T23:59:08.454Z,13.83
