createdAt,value
2017-11-08T00:00:01.274Z,0.00
2017-11-08T00:00:40.257Z,0.00
2017-11-08T00:01:40.251Z,0.00
2017-11-08T00:02:40.257Z,0.00
2017-11-08T00:03:40.241Z,0.00
2017-11-08T00:04:40.236Z,0.00
2017-11-08T00:06:01.236Z,0.00
2017-11-08T00:06:40.225Z,0.00
2017-11-08T00:07:40.222Z,0.00
2017-11-08T00:08:40.223Z,0.00
2017-11-08T00:09:40.207Z,0.00
2017-11-08T00:10:40.207Z,0.00
2017-11-08T00:12:01.210Z,0.00
2017-11-08T00:12:40.197Z,0.00
2017-11-08T00:13:40.191Z,0.00
2017-11-08T00:14:40.185Z,0.00
2017-11-08T00:15:40.183Z,0.00
2017-11-08T00:16:40.181Z,0.00
2017-11-08T00:18:01.177Z,0.00
2017-11-08T00:18:40.166Z,0.00
2017-11-08T00:19:40.160Z,0.00
2017-11-08T00:20:40.158Z,0.00
2017-11-08T00:21:40.152Z,0.00
2017-11-08T00:22:40.146Z,0.00
2017-11-08T00:24:01.148Z,0.00
2017-11-08T00:24:40.137Z,0.00
2017-11-08T00:25:40.137Z,0.00
2017-11-08T00:26:40.152Z,0.00
2017-11-08T00:27:40.122Z,0.00
2017-11-08T00:28:40.120Z,0.00
2017-11-08T00:30:01.117Z,0.00
2017-11-08T00:30:40.134Z,0.00
2017-11-08T00:31:40.114Z,0.00
2017-11-08T00:32:40.130Z,0.00
2017-11-08T00:33:40.126Z,0.00
2017-11-08T00:34:40.099Z,0.00
2017-11-08T00:36:01.090Z,0.00
2017-11-08T00:36:40.084Z,0.00
2017-11-08T00:37:40.074Z,0.00
2017-11-08T00:38:40.071Z,0.00
2017-11-08T00:39:40.078Z,0.00
2017-11-08T00:40:40.075Z,0.00
2017-11-08T00:42:01.101Z,0.00
2017-11-08T00:42:40.045Z,0.00
2017-11-08T00:43:40.044Z,0.00
2017-11-08T00:44:40.038Z,0.00
2017-11-08T00:45:40.035Z,0.00
2017-11-08T00:46:40.036Z,0.00
2017-11-08T00:48:01.031Z,0.00
2017-11-08T00:48:40.024Z,0.00
2017-11-08T00:49:40.012Z,0.00
2017-11-08T00:50:40.015Z,0.00
2017-11-08T00:51:40.024Z,0.00
2017-11-08T00:52:40.020Z,0.00
2017-11-08T00:54:01.010Z,0.00
2017-11-08T00:54:39.993Z,0.00
2017-11-08T00:55:40.014Z,0.00
2017-11-08T00:56:40.008Z,0.00
2017-11-08T00:57:39.974Z,0.00
2017-11-08T00:58:39.972Z,0.00
2017-11-08T01:00:00.976Z,0.00
2017-11-08T01:00:39.974Z,0.00
2017-11-08T01:01:39.957Z,0.00
2017-11-08T01:02:39.969Z,0.00
2017-11-08T01:03:39.963Z,0.00
2017-11-08T01:04:39.940Z,0.00
2017-11-08T01:06:00.940Z,0.00
2017-11-08T01:06:39.936Z,0.00
2017-11-08T01:07:39.924Z,0.00
2017-11-08T01:08:39.924Z,0.00
2017-11-08T01:09:39.917Z,0.00
2017-11-08T01:10:39.913Z,0.00
2017-11-08T01:12:00.918Z,0.00
2017-11-08T01:12:39.900Z,0.00
2017-11-08T01:13:39.896Z,0.00
2017-11-08T01:14:39.891Z,0.00
2017-11-08T01:15:39.886Z,0.00
2017-11-08T01:16:39.880Z,0.00
2017-11-08T01:18:00.885Z,0.00
2017-11-08T01:18:39.876Z,0.00
2017-11-08T01:19:39.877Z,0.00
2017-11-08T01:20:39.874Z,0.00
2017-11-08T01:21:39.860Z,0.00
2017-11-08T01:22:39.864Z,0.00
2017-11-08T01:24:00.854Z,0.00
2017-11-08T01:24:39.849Z,0.00
2017-11-08T01:25:39.873Z,0.00
2017-11-08T01:26:39.834Z,0.00
2017-11-08T01:27:39.829Z,0.00
2017-11-08T01:28:39.830Z,0.00
2017-11-08T01:30:00.826Z,0.00
2017-11-08T01:30:39.813Z,0.00
2017-11-08T01:31:39.809Z,0.00
2017-11-08T01:32:39.804Z,0.00
2017-11-08T01:33:39.798Z,0.00
2017-11-08T01:34:39.794Z,0.00
2017-11-08T01:36:00.797Z,0.00
2017-11-08T01:36:39.796Z,0.00
2017-11-08T01:37:39.776Z,0.00
2017-11-08T01:38:39.775Z,0.00
2017-11-08T01:39:39.768Z,0.00
2017-11-08T01:40:39.766Z,0.00
2017-11-08T01:42:00.766Z,0.00
2017-11-08T01:42:39.753Z,0.00
2017-11-08T01:43:39.751Z,0.00
2017-11-08T01:44:39.743Z,0.00
2017-11-08T01:45:39.742Z,0.00
2017-11-08T01:46:39.735Z,0.00
2017-11-08T01:48:00.733Z,0.00
2017-11-08T01:48:39.726Z,0.00
2017-11-08T01:49:39.720Z,0.00
2017-11-08T01:50:39.716Z,0.00
2017-11-08T01:51:39.711Z,0.00
2017-11-08T01:52:39.709Z,0.00
2017-11-08T01:54:00.707Z,0.00
2017-11-08T01:54:39.694Z,0.00
2017-11-08T01:55:39.692Z,0.00
2017-11-08T01:56:39.687Z,0.00
2017-11-08T01:57:39.683Z,0.00
2017-11-08T01:58:39.675Z,0.00
2017-11-08T02:00:01.606Z,0.00
2017-11-08T02:00:39.679Z,0.00
2017-11-08T02:01:39.660Z,0.00
2017-11-08T02:02:39.657Z,0.00
2017-11-08T02:03:39.655Z,0.00
2017-11-08T02:04:39.646Z,0.00
2017-11-08T02:06:00.649Z,0.00
2017-11-08T02:06:39.635Z,0.00
2017-11-08T02:07:39.632Z,0.00
2017-11-08T02:08:39.629Z,0.00
2017-11-08T02:09:39.621Z,0.00
2017-11-08T02:10:39.617Z,0.00
2017-11-08T02:12:00.620Z,0.00
2017-11-08T02:12:39.605Z,0.00
2017-11-08T02:13:39.602Z,0.00
2017-11-08T02:14:39.595Z,0.00
2017-11-08T02:15:39.593Z,0.00
2017-11-08T02:16:39.590Z,0.00
2017-11-08T02:18:00.590Z,0.00
2017-11-08T02:18:39.577Z,0.00
2017-11-08T02:19:39.570Z,0.00
2017-11-08T02:20:39.573Z,0.00
2017-11-08T02:21:39.561Z,0.00
2017-11-08T02:22:39.554Z,0.00
2017-11-08T02:24:00.558Z,0.00
2017-11-08T02:24:39.550Z,0.00
2017-11-08T02:25:39.543Z,0.00
2017-11-08T02:26:39.540Z,0.00
2017-11-08T02:27:39.533Z,0.00
2017-11-08T02:28:39.528Z,0.00
2017-11-08T02:30:00.526Z,0.00
2017-11-08T02:30:39.519Z,0.00
2017-11-08T02:31:39.511Z,0.00
2017-11-08T02:32:39.510Z,0.00
2017-11-08T02:33:39.503Z,0.00
2017-11-08T02:34:39.500Z,0.00
2017-11-08T02:36:00.529Z,0.00
2017-11-08T02:36:39.487Z,0.00
2017-11-08T02:37:39.484Z,0.00
2017-11-08T02:38:39.478Z,0.00
2017-11-08T02:39:39.473Z,0.00
2017-11-08T02:40:39.474Z,0.00
2017-11-08T02:42:00.468Z,0.00
2017-11-08T02:42:39.460Z,0.00
2017-11-08T02:43:39.456Z,0.00
2017-11-08T02:44:39.449Z,0.00
2017-11-08T02:45:39.445Z,0.00
2017-11-08T02:46:39.437Z,0.00
2017-11-08T02:48:00.442Z,0.00
2017-11-08T02:48:39.434Z,0.00
2017-11-08T02:49:39.423Z,0.00
2017-11-08T02:50:39.423Z,0.00
2017-11-08T02:51:39.420Z,0.00
2017-11-08T02:52:39.410Z,0.00
2017-11-08T02:54:00.413Z,0.00
2017-11-08T02:54:39.399Z,0.00
2017-11-08T02:55:39.401Z,0.00
2017-11-08T02:56:39.389Z,0.00
2017-11-08T02:57:39.386Z,0.00
2017-11-08T02:58:39.407Z,0.00
2017-11-08T03:00:00.385Z,0.00
2017-11-08T03:00:39.368Z,0.00
2017-11-08T03:01:39.363Z,0.00
2017-11-08T03:02:39.362Z,0.00
2017-11-08T03:03:39.355Z,0.00
2017-11-08T03:04:39.354Z,0.00
2017-11-08T03:06:00.351Z,0.00
2017-11-08T03:06:39.339Z,0.00
2017-11-08T03:07:39.339Z,0.00
2017-11-08T03:08:39.339Z,0.00
2017-11-08T03:09:39.327Z,0.00
2017-11-08T03:10:39.321Z,0.00
2017-11-08T03:12:00.324Z,0.00
2017-11-08T03:12:39.312Z,0.00
2017-11-08T03:13:39.304Z,0.00
2017-11-08T03:14:39.298Z,0.00
2017-11-08T03:15:39.297Z,0.00
2017-11-08T03:16:39.289Z,0.00
2017-11-08T03:18:00.292Z,0.00
2017-11-08T03:18:39.283Z,0.00
2017-11-08T03:19:39.276Z,0.00
2017-11-08T03:20:39.270Z,0.00
2017-11-08T03:21:39.264Z,0.00
2017-11-08T03:22:39.260Z,0.00
2017-11-08T03:24:00.267Z,0.00
2017-11-08T03:24:39.251Z,0.00
2017-11-08T03:25:39.245Z,0.00
2017-11-08T03:26:39.241Z,0.00
2017-11-08T03:27:39.238Z,0.00
2017-11-08T03:28:39.232Z,0.00
2017-11-08T03:30:00.234Z,0.00
2017-11-08T03:30:39.234Z,0.00
2017-11-08T03:31:39.221Z,0.00
2017-11-08T03:32:39.211Z,0.00
2017-11-08T03:33:39.205Z,0.00
2017-11-08T03:34:39.204Z,0.00
2017-11-08T03:36:00.229Z,0.00
2017-11-08T03:36:39.197Z,0.00
2017-11-08T03:37:39.185Z,0.00
2017-11-08T03:38:39.182Z,0.00
2017-11-08T03:39:39.178Z,0.00
2017-11-08T03:40:39.172Z,0.00
2017-11-08T03:42:00.177Z,0.00
2017-11-08T03:42:39.161Z,0.00
2017-11-08T03:43:39.161Z,0.00
2017-11-08T03:44:39.152Z,0.00
2017-11-08T03:45:39.144Z,0.00
2017-11-08T03:46:39.179Z,0.00
2017-11-08T03:48:00.141Z,0.00
2017-11-08T03:48:39.145Z,0.00
2017-11-08T03:49:39.127Z,0.00
2017-11-08T03:50:39.121Z,0.00
2017-11-08T03:51:39.115Z,0.00
2017-11-08T03:52:39.109Z,0.00
2017-11-08T03:54:00.113Z,0.00
2017-11-08T03:54:39.102Z,0.00
2017-11-08T03:55:39.098Z,0.00
2017-11-08T03:56:39.091Z,0.00
2017-11-08T03:57:39.084Z,0.00
2017-11-08T03:58:39.081Z,0.00
2017-11-08T04:00:00.110Z,0.00
2017-11-08T04:00:39.074Z,0.00
2017-11-08T04:01:39.068Z,0.00
2017-11-08T04:02:39.064Z,0.00
2017-11-08T04:03:39.058Z,0.00
2017-11-08T04:04:39.050Z,0.00
2017-11-08T04:06:00.056Z,0.00
2017-11-08T04:06:39.041Z,0.00
2017-11-08T04:07:39.035Z,0.00
2017-11-08T04:08:39.041Z,0.00
2017-11-08T04:09:39.026Z,0.00
2017-11-08T04:10:39.023Z,0.00
2017-11-08T04:12:00.036Z,0.00
2017-11-08T04:12:39.009Z,0.00
2017-11-08T04:13:39.006Z,0.00
2017-11-08T04:14:39.005Z,0.00
2017-11-08T04:15:38.996Z,0.00
2017-11-08T04:16:38.991Z,0.00
2017-11-08T04:17:59.991Z,0.00
2017-11-08T04:18:38.981Z,0.00
2017-11-08T04:19:38.976Z,0.00
2017-11-08T04:20:38.972Z,0.00
2017-11-08T04:21:38.967Z,0.00
2017-11-08T04:22:38.957Z,0.00
2017-11-08T04:23:59.967Z,0.00
2017-11-08T04:24:38.956Z,0.00
2017-11-08T04:25:38.956Z,0.00
2017-11-08T04:26:38.937Z,0.00
2017-11-08T04:27:38.937Z,0.00
2017-11-08T04:28:38.932Z,0.00
2017-11-08T04:29:59.934Z,0.00
2017-11-08T04:30:38.928Z,0.00
2017-11-08T04:31:38.918Z,0.00
2017-11-08T04:32:38.907Z,0.00
2017-11-08T04:33:38.907Z,0.00
2017-11-08T04:34:38.902Z,0.00
2017-11-08T04:35:59.904Z,0.00
2017-11-08T04:36:38.887Z,0.00
2017-11-08T04:37:38.885Z,0.00
2017-11-08T04:38:38.881Z,0.00
2017-11-08T04:39:38.876Z,0.00
2017-11-08T04:40:38.872Z,0.00
2017-11-08T04:41:59.872Z,0.00
2017-11-08T04:42:38.856Z,0.00
2017-11-08T04:43:38.857Z,0.00
2017-11-08T04:44:38.850Z,0.00
2017-11-08T04:45:38.844Z,0.00
2017-11-08T04:46:38.836Z,0.00
2017-11-08T04:47:59.842Z,0.00
2017-11-08T04:48:38.835Z,0.00
2017-11-08T04:49:38.825Z,0.00
2017-11-08T04:50:38.818Z,0.00
2017-11-08T04:51:38.812Z,0.00
2017-11-08T04:52:38.812Z,0.00
2017-11-08T04:53:59.826Z,0.00
2017-11-08T04:54:38.800Z,0.00
2017-11-08T04:55:38.794Z,0.00
2017-11-08T04:56:38.786Z,0.00
2017-11-08T04:57:38.782Z,0.00
2017-11-08T04:58:38.779Z,0.00
2017-11-08T04:59:59.803Z,0.00
2017-11-08T05:00:38.768Z,0.00
2017-11-08T05:01:38.759Z,0.00
2017-11-08T05:02:38.759Z,0.00
2017-11-08T05:03:38.751Z,0.00
2017-11-08T05:04:38.747Z,0.00
2017-11-08T05:05:59.748Z,0.00
2017-11-08T05:06:38.749Z,0.00
2017-11-08T05:07:38.748Z,0.00
2017-11-08T05:08:38.729Z,0.00
2017-11-08T05:09:38.722Z,0.00
2017-11-08T05:10:38.716Z,0.00
2017-11-08T05:11:59.717Z,0.00
2017-11-08T05:12:38.703Z,0.00
2017-11-08T05:13:38.701Z,0.00
2017-11-08T05:14:38.697Z,0.00
2017-11-08T05:15:38.691Z,0.00
2017-11-08T05:16:38.683Z,0.00
2017-11-08T05:17:59.694Z,0.00
2017-11-08T05:18:38.674Z,0.00
2017-11-08T05:19:38.671Z,0.00
2017-11-08T05:20:38.672Z,0.00
2017-11-08T05:21:38.656Z,0.00
2017-11-08T05:22:38.655Z,0.00
2017-11-08T05:23:59.691Z,0.00
2017-11-08T05:24:38.645Z,0.00
2017-11-08T05:25:38.639Z,0.00
2017-11-08T05:26:38.630Z,0.00
2017-11-08T05:27:38.625Z,0.00
2017-11-08T05:28:38.623Z,0.00
2017-11-08T05:29:59.625Z,0.00
2017-11-08T05:30:38.613Z,0.00
2017-11-08T05:31:38.603Z,0.00
2017-11-08T05:32:38.618Z,0.00
2017-11-08T05:33:38.599Z,0.00
2017-11-08T05:34:38.590Z,0.00
2017-11-08T05:35:59.594Z,0.00
2017-11-08T05:36:38.579Z,0.00
2017-11-08T05:37:38.573Z,0.00
2017-11-08T05:38:38.574Z,0.00
2017-11-08T05:39:38.566Z,0.00
2017-11-08T05:40:38.561Z,0.00
2017-11-08T05:41:59.560Z,0.00
2017-11-08T05:42:38.548Z,0.00
2017-11-08T05:43:38.562Z,0.00
2017-11-08T05:44:38.537Z,0.00
2017-11-08T05:45:38.537Z,0.00
2017-11-08T05:46:38.527Z,0.00
2017-11-08T05:47:59.534Z,0.00
2017-11-08T05:48:38.521Z,0.00
2017-11-08T05:49:38.520Z,0.00
2017-11-08T05:50:38.515Z,0.00
2017-11-08T05:51:38.502Z,0.00
2017-11-08T05:52:38.498Z,0.00
2017-11-08T05:53:59.500Z,0.00
2017-11-08T05:54:38.487Z,0.00
2017-11-08T05:55:38.486Z,0.00
2017-11-08T05:56:38.478Z,0.00
2017-11-08T05:57:38.471Z,0.00
2017-11-08T05:58:38.468Z,0.00
2017-11-08T05:59:59.475Z,0.00
2017-11-08T06:00:38.460Z,0.00
2017-11-08T06:01:38.451Z,0.00
2017-11-08T06:02:38.447Z,0.00
2017-11-08T06:03:38.444Z,4.00
2017-11-08T06:04:38.452Z,4.00
2017-11-08T06:05:59.438Z,4.00
2017-11-08T06:06:38.427Z,0.00
2017-11-08T06:07:38.425Z,0.00
2017-11-08T06:08:38.421Z,0.00
2017-11-08T06:09:38.420Z,0.00
2017-11-08T06:10:38.406Z,0.00
2017-11-08T06:11:59.408Z,4.00
2017-11-08T06:12:38.397Z,4.00
2017-11-08T06:13:38.392Z,4.00
2017-11-08T06:14:38.386Z,0.00
2017-11-08T06:15:38.380Z,4.00
2017-11-08T06:16:38.375Z,4.00
2017-11-08T06:17:59.376Z,4.00
2017-11-08T06:18:38.365Z,4.00
2017-11-08T06:19:38.360Z,4.00
2017-11-08T06:20:38.355Z,8.00
2017-11-08T06:21:38.348Z,4.00
2017-11-08T06:22:38.349Z,8.00
2017-11-08T06:23:59.345Z,8.00
2017-11-08T06:24:38.333Z,8.00
2017-11-08T06:25:38.331Z,8.00
2017-11-08T06:26:38.323Z,12.00
2017-11-08T06:27:38.318Z,8.00
2017-11-08T06:28:38.312Z,12.00
2017-11-08T06:29:59.311Z,16.00
2017-11-08T06:30:38.303Z,12.00
2017-11-08T06:31:38.298Z,16.00
2017-11-08T06:32:38.303Z,16.00
2017-11-08T06:33:38.287Z,16.00
2017-11-08T06:34:38.282Z,20.00
2017-11-08T06:35:59.282Z,20.00
2017-11-08T06:36:38.273Z,20.00
2017-11-08T06:37:38.273Z,24.00
2017-11-08T06:38:38.262Z,24.00
2017-11-08T06:39:38.259Z,28.00
2017-11-08T06:40:38.251Z,28.00
2017-11-08T06:41:59.249Z,32.00
2017-11-08T06:42:38.242Z,32.00
2017-11-08T06:43:38.236Z,36.00
2017-11-08T06:44:38.232Z,40.00
2017-11-08T06:45:38.228Z,48.00
2017-11-08T06:46:38.221Z,56.00
2017-11-08T06:47:59.223Z,72.00
2017-11-08T06:48:38.210Z,88.00
2017-11-08T06:49:38.209Z,104.00
2017-11-08T06:50:38.199Z,112.00
2017-11-08T06:51:38.193Z,100.00
2017-11-08T06:52:38.189Z,88.00
2017-11-08T06:53:59.190Z,80.00
2017-11-08T06:54:38.177Z,76.00
2017-11-08T06:55:38.177Z,72.00
2017-11-08T06:56:38.168Z,76.00
2017-11-08T06:57:38.164Z,72.00
2017-11-08T06:58:38.160Z,72.00
2017-11-08T06:59:59.161Z,72.00
2017-11-08T07:00:38.157Z,68.00
2017-11-08T07:01:38.147Z,68.00
2017-11-08T07:02:38.137Z,68.00
2017-11-08T07:03:38.133Z,72.00
2017-11-08T07:04:38.128Z,72.00
2017-11-08T07:05:59.133Z,72.00
2017-11-08T07:06:38.135Z,72.00
2017-11-08T07:07:38.112Z,72.00
2017-11-08T07:08:38.107Z,72.00
2017-11-08T07:09:38.098Z,76.00
2017-11-08T07:10:38.102Z,76.00
2017-11-08T07:11:59.099Z,76.00
2017-11-08T07:12:38.084Z,76.00
2017-11-08T07:13:38.081Z,68.00
2017-11-08T07:14:38.076Z,68.00
2017-11-08T07:15:38.071Z,72.00
2017-11-08T07:16:38.066Z,72.00
2017-11-08T07:17:59.067Z,80.00
2017-11-08T07:18:38.057Z,84.00
2017-11-08T07:19:38.053Z,92.00
2017-11-08T07:20:38.044Z,96.00
2017-11-08T07:21:38.039Z,100.00
2017-11-08T07:22:38.034Z,108.00
2017-11-08T07:23:59.044Z,116.00
2017-11-08T07:24:38.026Z,116.00
2017-11-08T07:25:38.018Z,120.00
2017-11-08T07:26:38.020Z,124.00
2017-11-08T07:27:38.008Z,124.00
2017-11-08T07:28:38.004Z,124.00
2017-11-08T07:29:59.017Z,124.00
2017-11-08T07:30:37.992Z,124.00
2017-11-08T07:31:37.988Z,128.00
2017-11-08T07:32:37.984Z,136.00
2017-11-08T07:33:37.976Z,148.00
2017-11-08T07:34:37.974Z,156.00
2017-11-08T07:35:58.976Z,172.00
2017-11-08T07:36:37.962Z,192.00
2017-11-08T07:37:37.960Z,204.00
2017-11-08T07:38:37.952Z,216.00
2017-11-08T07:39:37.949Z,220.00
2017-11-08T07:40:37.941Z,224.00
2017-11-08T07:41:58.943Z,228.00
2017-11-08T07:42:37.931Z,228.00
2017-11-08T07:43:37.931Z,224.00
2017-11-08T07:44:37.922Z,220.00
2017-11-08T07:45:37.916Z,208.00
2017-11-08T07:46:37.910Z,196.00
2017-11-08T07:47:58.915Z,188.00
2017-11-08T07:48:37.905Z,184.00
2017-11-08T07:49:37.895Z,188.00
2017-11-08T07:50:37.892Z,196.00
2017-11-08T07:51:37.901Z,204.00
2017-11-08T07:52:37.881Z,208.00
2017-11-08T07:53:58.881Z,216.00
2017-11-08T07:54:37.871Z,220.00
2017-11-08T07:55:37.864Z,224.00
2017-11-08T07:56:37.867Z,228.00
2017-11-08T07:57:37.851Z,232.00
2017-11-08T07:58:37.851Z,240.00
2017-11-08T07:59:58.851Z,248.00
2017-11-08T08:00:37.846Z,248.00
2017-11-08T08:01:37.832Z,244.00
2017-11-08T08:02:37.829Z,236.00
2017-11-08T08:03:37.826Z,236.00
2017-11-08T08:04:37.820Z,228.00
2017-11-08T08:05:58.820Z,228.00
2017-11-08T08:06:37.807Z,220.00
2017-11-08T08:07:37.805Z,208.00
2017-11-08T08:08:37.798Z,196.00
2017-11-08T08:09:37.795Z,188.00
2017-11-08T08:10:37.788Z,188.00
2017-11-08T08:11:58.789Z,192.00
2017-11-08T08:12:37.777Z,200.00
2017-11-08T08:13:37.772Z,204.00
2017-11-08T08:14:37.766Z,212.00
2017-11-08T08:15:37.775Z,220.00
2017-11-08T08:16:37.762Z,232.00
2017-11-08T08:17:58.758Z,248.00
2017-11-08T08:18:38.697Z,268.00
2017-11-08T08:19:37.741Z,284.00
2017-11-08T08:20:37.737Z,300.00
2017-11-08T08:21:37.731Z,304.00
2017-11-08T08:22:37.727Z,312.00
2017-11-08T08:23:58.727Z,308.00
2017-11-08T08:24:37.719Z,308.00
2017-11-08T08:25:37.710Z,300.00
2017-11-08T08:26:37.705Z,304.00
2017-11-08T08:27:37.700Z,304.00
2017-11-08T08:28:37.698Z,320.00
2017-11-08T08:29:58.696Z,332.00
2017-11-08T08:30:37.685Z,340.00
2017-11-08T08:31:37.684Z,352.00
2017-11-08T08:32:37.673Z,356.00
2017-11-08T08:33:37.670Z,360.00
2017-11-08T08:34:37.669Z,376.00
2017-11-08T08:35:58.668Z,388.00
2017-11-08T08:36:37.655Z,400.00
2017-11-08T08:37:37.649Z,424.00
2017-11-08T08:38:37.646Z,444.00
2017-11-08T08:39:37.639Z,464.00
2017-11-08T08:40:37.635Z,488.00
2017-11-08T08:41:58.635Z,508.00
2017-11-08T08:42:37.624Z,544.00
2017-11-08T08:43:37.624Z,576.00
2017-11-08T08:44:37.617Z,572.00
2017-11-08T08:45:37.612Z,520.00
2017-11-08T08:46:37.608Z,452.00
2017-11-08T08:47:58.608Z,404.00
2017-11-08T08:48:37.594Z,376.00
2017-11-08T08:49:37.589Z,376.00
2017-11-08T08:50:37.586Z,392.00
2017-11-08T08:51:37.582Z,416.00
2017-11-08T08:52:37.573Z,428.00
2017-11-08T08:53:58.576Z,424.00
2017-11-08T08:54:37.564Z,424.00
2017-11-08T08:55:37.559Z,436.00
2017-11-08T08:56:37.555Z,460.00
2017-11-08T08:57:37.548Z,488.00
2017-11-08T08:58:37.546Z,516.00
2017-11-08T08:59:58.546Z,540.00
2017-11-08T09:00:37.535Z,552.00
2017-11-08T09:01:37.529Z,548.00
2017-11-08T09:02:37.527Z,528.00
2017-11-08T09:03:37.520Z,500.00
2017-11-08T09:04:37.513Z,464.00
2017-11-08T09:05:58.516Z,424.00
2017-11-08T09:06:37.512Z,396.00
2017-11-08T09:07:37.507Z,372.00
2017-11-08T09:08:37.495Z,364.00
2017-11-08T09:09:37.491Z,368.00
2017-11-08T09:10:37.483Z,396.00
2017-11-08T09:11:58.486Z,436.00
2017-11-08T09:12:37.474Z,480.00
2017-11-08T09:13:37.470Z,512.00
2017-11-08T09:14:37.463Z,532.00
2017-11-08T09:15:37.465Z,556.00
2017-11-08T09:16:37.456Z,580.00
2017-11-08T09:17:58.455Z,620.00
2017-11-08T09:18:37.443Z,680.00
2017-11-08T09:19:37.439Z,760.00
2017-11-08T09:20:37.439Z,856.00
2017-11-08T09:21:37.427Z,956.00
2017-11-08T09:22:37.426Z,1056.00
2017-11-08T09:23:58.424Z,1136.00
2017-11-08T09:24:37.436Z,1184.00
2017-11-08T09:25:37.408Z,1196.00
2017-11-08T09:26:37.422Z,1176.00
2017-11-08T09:27:37.406Z,1132.00
2017-11-08T09:28:37.430Z,1088.00
2017-11-08T09:29:58.391Z,1040.00
2017-11-08T09:30:37.392Z,988.00
2017-11-08T09:31:37.384Z,940.00
2017-11-08T09:32:37.374Z,896.00
2017-11-08T09:33:37.364Z,860.00
2017-11-08T09:34:37.363Z,844.00
2017-11-08T09:35:58.367Z,832.00
2017-11-08T09:36:37.353Z,800.00
2017-11-08T09:37:37.344Z,816.00
2017-11-08T09:38:37.349Z,800.00
2017-11-08T09:39:37.362Z,788.00
2017-11-08T09:40:37.346Z,768.00
2017-11-08T09:41:58.332Z,756.00
2017-11-08T09:42:37.320Z,744.00
2017-11-08T09:43:37.326Z,732.00
2017-11-08T09:44:37.323Z,728.00
2017-11-08T09:45:37.333Z,728.00
2017-11-08T09:46:37.303Z,728.00
2017-11-08T09:47:58.308Z,728.00
2017-11-08T09:48:37.293Z,732.00
2017-11-08T09:49:37.285Z,732.00
2017-11-08T09:50:37.279Z,732.00
2017-11-08T09:51:37.278Z,728.00
2017-11-08T09:52:37.274Z,728.00
2017-11-08T09:53:58.276Z,728.00
2017-11-08T09:54:37.262Z,724.00
2017-11-08T09:55:37.256Z,720.00
2017-11-08T09:56:37.252Z,712.00
2017-11-08T09:57:37.252Z,696.00
2017-11-08T09:58:37.241Z,672.00
2017-11-08T09:59:58.246Z,652.00
2017-11-08T10:00:37.237Z,632.00
2017-11-08T10:01:37.229Z,624.00
2017-11-08T10:02:37.224Z,620.00
2017-11-08T10:03:37.221Z,620.00
2017-11-08T10:04:37.222Z,640.00
2017-11-08T10:05:58.215Z,668.00
2017-11-08T10:06:37.204Z,712.00
2017-11-08T10:07:37.196Z,752.00
2017-11-08T10:08:37.196Z,792.00
2017-11-08T10:09:37.187Z,828.00
2017-11-08T10:10:37.186Z,852.00
2017-11-08T10:11:58.185Z,876.00
2017-11-08T10:12:37.202Z,896.00
2017-11-08T10:13:37.168Z,920.00
2017-11-08T10:14:37.179Z,944.00
2017-11-08T10:15:37.202Z,968.00
2017-11-08T10:16:37.154Z,992.00
2017-11-08T10:17:58.155Z,1020.00
2017-11-08T10:18:37.144Z,1044.00
2017-11-08T10:19:37.138Z,1068.00
2017-11-08T10:20:37.132Z,1096.00
2017-11-08T10:21:37.127Z,1120.00
2017-11-08T10:22:37.124Z,1132.00
2017-11-08T10:23:58.125Z,1132.00
2017-11-08T10:24:37.113Z,1124.00
2017-11-08T10:25:37.112Z,1108.00
2017-11-08T10:26:37.103Z,1096.00
2017-11-08T10:27:37.099Z,1092.00
2017-11-08T10:28:37.094Z,1088.00
2017-11-08T10:29:58.095Z,1088.00
2017-11-08T10:30:37.085Z,1124.00
2017-11-08T10:31:37.077Z,1152.00
2017-11-08T10:32:37.075Z,1200.00
2017-11-08T10:33:37.069Z,1272.00
2017-11-08T10:34:37.064Z,1316.00
2017-11-08T10:35:58.096Z,1352.00
2017-11-08T10:36:37.052Z,1348.00
2017-11-08T10:37:37.050Z,1336.00
2017-11-08T10:38:37.043Z,1304.00
2017-11-08T10:39:37.037Z,1264.00
2017-11-08T10:40:37.035Z,1224.00
2017-11-08T10:41:58.034Z,1228.00
2017-11-08T10:42:36.989Z,1256.00
2017-11-08T10:43:36.985Z,1288.00
2017-11-08T10:44:36.982Z,1288.00
2017-11-08T10:45:36.976Z,1312.00
2017-11-08T10:46:36.970Z,1316.00
2017-11-08T10:47:57.974Z,1356.00
2017-11-08T10:48:36.964Z,1372.00
2017-11-08T10:49:36.952Z,1380.00
2017-11-08T10:50:36.950Z,1388.00
2017-11-08T10:51:36.942Z,1404.00
2017-11-08T10:52:36.942Z,1408.00
2017-11-08T10:53:57.973Z,1424.00
2017-11-08T10:54:36.932Z,1428.00
2017-11-08T10:55:36.924Z,1416.00
2017-11-08T10:56:36.920Z,1464.00
2017-11-08T10:57:36.913Z,1516.00
2017-11-08T10:58:36.909Z,1560.00
2017-11-08T10:59:57.912Z,1604.00
2017-11-08T11:00:36.900Z,1636.00
2017-11-08T11:01:36.897Z,1648.00
2017-11-08T11:02:36.890Z,1704.00
2017-11-08T11:03:36.884Z,1728.00
2017-11-08T11:04:36.882Z,1764.00
2017-11-08T11:05:57.884Z,1800.00
2017-11-08T11:06:36.871Z,1776.00
2017-11-08T11:07:36.867Z,1796.00
2017-11-08T11:08:36.864Z,1804.00
2017-11-08T11:09:36.862Z,1748.00
2017-11-08T11:10:36.855Z,1748.00
2017-11-08T11:11:57.857Z,1736.00
2017-11-08T11:12:36.841Z,1720.00
2017-11-08T11:13:36.838Z,1692.00
2017-11-08T11:14:36.837Z,1684.00
2017-11-08T11:15:36.830Z,1740.00
2017-11-08T11:16:36.830Z,1776.00
2017-11-08T11:17:57.828Z,1892.00
2017-11-08T11:18:36.821Z,1936.00
2017-11-08T11:19:36.813Z,1940.00
2017-11-08T11:20:36.808Z,1944.00
2017-11-08T11:21:36.803Z,1936.00
2017-11-08T11:22:36.796Z,1924.00
2017-11-08T11:23:57.813Z,1916.00
2017-11-08T11:24:36.791Z,1824.00
2017-11-08T11:25:36.794Z,1788.00
2017-11-08T11:26:36.778Z,1764.00
2017-11-08T11:27:36.776Z,1740.00
2017-11-08T11:28:36.771Z,1844.00
2017-11-08T11:29:57.775Z,1928.00
2017-11-08T11:30:36.761Z,1900.00
2017-11-08T11:31:36.762Z,1916.00
2017-11-08T11:32:36.755Z,1984.00
2017-11-08T11:33:36.749Z,1944.00
2017-11-08T11:34:36.752Z,1852.00
2017-11-08T11:35:57.749Z,1776.00
2017-11-08T11:36:36.746Z,1800.00
2017-11-08T11:37:36.731Z,1788.00
2017-11-08T11:38:36.726Z,1760.00
2017-11-08T11:39:36.723Z,1788.00
2017-11-08T11:40:36.727Z,1820.00
2017-11-08T11:41:57.724Z,1756.00
2017-11-08T11:42:36.712Z,1788.00
2017-11-08T11:43:36.705Z,1840.00
2017-11-08T11:44:36.701Z,1864.00
2017-11-08T11:45:36.696Z,1952.00
2017-11-08T11:46:36.694Z,1968.00
2017-11-08T11:47:57.726Z,1940.00
2017-11-08T11:48:36.684Z,1884.00
2017-11-08T11:49:36.679Z,1904.00
2017-11-08T11:50:36.675Z,1788.00
2017-11-08T11:51:36.670Z,1736.00
2017-11-08T11:52:36.665Z,1752.00
2017-11-08T11:53:57.685Z,1708.00
2017-11-08T11:54:36.656Z,1768.00
2017-11-08T11:55:36.652Z,1764.00
2017-11-08T11:56:36.653Z,1752.00
2017-11-08T11:57:36.640Z,1752.00
2017-11-08T11:58:36.644Z,1800.00
2017-11-08T11:59:58.229Z,1828.00
2017-11-08T12:00:36.632Z,1820.00
2017-11-08T12:01:36.628Z,1784.00
2017-11-08T12:02:36.622Z,1748.00
2017-11-08T12:03:36.615Z,1720.00
2017-11-08T12:04:36.613Z,1740.00
2017-11-08T12:05:57.615Z,1696.00
2017-11-08T12:06:36.602Z,1616.00
2017-11-08T12:07:36.599Z,1620.00
2017-11-08T12:08:36.596Z,1664.00
2017-11-08T12:09:36.589Z,1788.00
2017-11-08T12:10:36.585Z,1924.00
2017-11-08T12:11:57.596Z,1948.00
2017-11-08T12:12:36.575Z,1872.00
2017-11-08T12:13:36.572Z,1812.00
2017-11-08T12:14:36.568Z,1788.00
2017-11-08T12:15:36.566Z,1744.00
2017-11-08T12:16:36.559Z,1728.00
2017-11-08T12:17:57.559Z,1728.00
2017-11-08T12:18:36.555Z,1704.00
2017-11-08T12:19:36.546Z,1652.00
2017-11-08T12:20:36.551Z,1560.00
2017-11-08T12:21:36.537Z,1484.00
2017-11-08T12:22:36.531Z,1476.00
2017-11-08T12:23:57.536Z,1476.00
2017-11-08T12:24:36.523Z,1448.00
2017-11-08T12:25:36.522Z,1392.00
2017-11-08T12:26:36.516Z,1356.00
2017-11-08T12:27:36.506Z,1340.00
2017-11-08T12:28:36.505Z,1332.00
2017-11-08T12:29:57.506Z,1304.00
2017-11-08T12:30:36.494Z,1304.00
2017-11-08T12:31:36.496Z,1288.00
2017-11-08T12:32:36.486Z,1260.00
2017-11-08T12:33:36.482Z,1228.00
2017-11-08T12:34:36.476Z,1212.00
2017-11-08T12:35:57.480Z,1192.00
2017-11-08T12:36:36.469Z,1188.00
2017-11-08T12:37:36.479Z,1192.00
2017-11-08T12:38:36.457Z,1220.00
2017-11-08T12:39:36.456Z,1280.00
2017-11-08T12:40:36.453Z,1332.00
2017-11-08T12:41:57.477Z,1332.00
2017-11-08T12:42:36.439Z,1300.00
2017-11-08T12:43:36.436Z,1268.00
2017-11-08T12:44:36.435Z,1248.00
2017-11-08T12:45:36.438Z,1260.00
2017-11-08T12:46:36.424Z,1312.00
2017-11-08T12:47:57.427Z,1344.00
2017-11-08T12:48:36.414Z,1364.00