createdAt,value
2022-10-13T00:00:11.000Z,69.8
2022-10-13T00:01:23.000Z,69.8
2022-10-13T00:02:35.000Z,69.8
2022-10-13T00:03:47.000Z,69.8
2022-10-13T00:05:00.000Z,69.8
2022-10-13T00:06:12.000Z,69.8
2022-10-13T00:07:24.000Z,69.8
2022-10-13T00:08:36.000Z,69.8
2022-10-13T00:09:48.000Z,69.8
2022-10-13T00:10:59.000Z,69.8
2022-10-13T00:12:12.000Z,69.8
2022-10-13T00:13:24.000Z,69.8
2022-10-13T00:14:36.000Z,69.8
2022-10-13T00:15:48.000Z,69.8
2022-10-13T00:17:00.000Z,69.8
2022-10-13T00:18:13.000Z,69.8
2022-10-13T00:19:25.000Z,69.8
2022-10-13T00:20:37.000Z,69.8
2022-10-13T00:21:49.000Z,69.8
2022-10-13T00:24:13.000Z,69.8
2022-10-13T00:25:26.000Z,69.8
2022-10-13T00:26:37.000Z,69.8
2022-10-13T00:27:49.000Z,69.8
2022-10-13T00:29:01.000Z,69.8
2022-10-13T00:29:08.496Z,69.8
2022-10-13T00:30:13.000Z,69.8
2022-10-13T00:31:26.000Z,69.8
2022-10-13T00:32:38.000Z,69.8
2022-10-13T00:33:50.000Z,69.8
2022-10-13T00:35:02.000Z,69.8
2022-10-13T00:36:14.000Z,69.8
2022-10-13T00:37:27.000Z,69.8
2022-10-13T00:38:39.000Z,69.8
2022-10-13T00:39:51.000Z,69.8
2022-10-13T00:41:03.000Z,69.8
2022-10-13T00:42:14.000Z,69.8
2022-10-13T00:43:26.000Z,69.8
2022-10-13T00:44:39.000Z,69.8
2022-10-13T00:45:51.000Z,69.8
2022-10-13T00:47:03.000Z,69.8
2022-10-13T00:48:15.000Z,69.8
2022-10-13T00:49:27.000Z,69.8
2022-10-13T00:50:40.000Z,69.8
2022-10-13T00:51:52.000Z,69.8
2022-10-13T00:53:04.000Z,69.8
2022-10-13T00:54:16.000Z,69.8
2022-10-13T00:55:28.000Z,69.8
2022-10-13T00:56:40.000Z,69.8
2022-10-13T00:57:52.000Z,69.8
2022-10-13T00:59:04.000Z,69.8
2022-10-13T01:00:16.000Z,69.8
2022-10-13T01:01:28.000Z,69.8
2022-10-13T01:02:40.000Z,69.8
2022-10-13T01:03:53.000Z,69.8
2022-10-13T01:05:05.000Z,69.8
2022-10-13T01:06:17.000Z,69.8
2022-10-13T01:07:29.000Z,69.8
2022-10-13T01:08:41.000Z,69.8
2022-10-13T01:09:54.000Z,69.8
2022-10-13T01:11:06.000Z,69.8
2022-10-13T01:12:18.000Z,69.8
2022-10-13T01:13:29.000Z,69.8
2022-10-13T01:14:41.000Z,69.8
2022-10-13T01:15:53.000Z,69.8
2022-10-13T01:17:06.000Z,69.8
2022-10-13T01:18:18.000Z,69.8
2022-10-13T01:19:29.000Z,69.8
2022-10-13T01:20:41.000Z,69.8
2022-10-13T01:21:53.000Z,69.8
2022-10-13T01:23:06.000Z,69.8
2022-10-13T01:24:18.000Z,69.8
2022-10-13T01:25:30.000Z,69.8
2022-10-13T01:26:42.000Z,69.8
2022-10-13T01:27:54.000Z,69.8
2022-10-13T01:29:06.000Z,69.8
2022-10-13T01:30:19.000Z,69.8
2022-10-13T01:31:31.000Z,69.8
2022-10-13T01:32:43.000Z,69.8
2022-10-13T01:33:55.000Z,69.8
2022-10-13T01:35:06.000Z,70
2022-10-13T01:37:31.000Z,70
2022-10-13T01:38:43.000Z,70
2022-10-13T01:39:55.000Z,70
2022-10-13T01:41:07.000Z,70
2022-10-13T01:42:20.000Z,70
2022-10-13T01:42:25.866Z,70
2022-10-13T01:43:32.000Z,70
2022-10-13T01:44:44.000Z,70
2022-10-13T01:45:56.000Z,70
2022-10-13T01:47:08.000Z,70
2022-10-13T01:48:20.000Z,70
2022-10-13T01:49:33.000Z,70
2022-10-13T01:50:44.000Z,70
2022-10-13T01:51:56.000Z,69.9
2022-10-13T01:53:08.000Z,69.9
2022-10-13T01:54:20.000Z,69.9
2022-10-13T01:55:33.000Z,69.9
2022-10-13T01:56:45.000Z,69.9
2022-10-13T01:57:57.000Z,69.9
2022-10-13T01:59:09.000Z,69.9
2022-10-13T02:00:21.000Z,69.9
2022-10-13T02:01:33.000Z,69.9
2022-10-13T02:02:46.000Z,69.9
2022-10-13T02:03:58.000Z,69.9
2022-10-13T02:05:10.000Z,69.9
2022-10-13T02:06:22.000Z,69.9
2022-10-13T02:07:33.000Z,70
2022-10-13T02:08:46.000Z,70
2022-10-13T02:09:58.000Z,70
2022-10-13T02:11:10.000Z,70
2022-10-13T02:12:22.000Z,70
2022-10-13T02:13:34.000Z,70
2022-10-13T02:14:47.000Z,70
2022-10-13T02:15:59.000Z,70
2022-10-13T02:17:11.000Z,70
2022-10-13T02:18:23.000Z,70
2022-10-13T02:19:35.000Z,70
2022-10-13T02:20:47.000Z,70
2022-10-13T02:22:00.000Z,70
2022-10-13T02:23:12.000Z,70
2022-10-13T02:24:23.000Z,70
2022-10-13T02:25:35.000Z,70
2022-10-13T02:26:47.000Z,70.1
2022-10-13T02:28:00.000Z,70.1
2022-10-13T02:29:12.000Z,70.1
2022-10-13T02:30:24.000Z,70.1
2022-10-13T02:31:36.000Z,70.1
2022-10-13T02:32:48.000Z,70.1
2022-10-13T02:34:00.000Z,70.1
2022-10-13T02:35:13.000Z,70.1
2022-10-13T02:36:25.000Z,70.1
2022-10-13T02:37:37.000Z,70.1
2022-10-13T02:38:49.000Z,70.1
2022-10-13T02:40:00.000Z,70.1
2022-10-13T02:41:13.000Z,70.1
2022-10-13T02:42:25.000Z,70.1
2022-10-13T02:43:37.000Z,70.1
2022-10-13T02:44:49.000Z,70.1
2022-10-13T02:46:01.000Z,70.1
2022-10-13T02:47:14.000Z,70.2
2022-10-13T02:48:26.000Z,70.2
2022-10-13T02:49:38.000Z,70.2
2022-10-13T02:50:50.000Z,70.2
2022-10-13T02:52:02.000Z,70.2
2022-10-13T02:53:14.000Z,70.2
2022-10-13T02:54:27.000Z,70.2
2022-10-13T02:55:38.000Z,70.2
2022-10-13T02:56:50.000Z,70.2
2022-10-13T02:58:02.000Z,70.2
2022-10-13T02:59:14.000Z,70.2
2022-10-13T03:00:27.000Z,70.2
2022-10-13T03:01:39.000Z,70.2
2022-10-13T03:02:51.000Z,70.2
2022-10-13T03:04:03.000Z,70.2
2022-10-13T03:05:15.000Z,70.2
2022-10-13T03:06:27.000Z,70.2
2022-10-13T03:07:40.000Z,70.2
2022-10-13T03:08:52.000Z,70.2
2022-10-13T03:10:04.000Z,70.2
2022-10-13T03:11:15.000Z,70.2
2022-10-13T03:12:27.000Z,70.3
2022-10-13T03:13:40.000Z,70.3
2022-10-13T03:14:52.000Z,70.3
2022-10-13T03:16:04.000Z,70.3
2022-10-13T03:17:16.000Z,70.3
2022-10-13T03:18:28.000Z,70.3
2022-10-13T03:19:41.000Z,70.3
2022-10-13T03:20:53.000Z,70.3
2022-10-13T03:22:05.000Z,70.3
2022-10-13T03:23:17.000Z,70.3
2022-10-13T03:24:29.000Z,70.3
2022-10-13T03:25:41.000Z,70.3
2022-10-13T03:26:53.000Z,70.3
2022-10-13T03:28:05.000Z,70.3
2022-10-13T03:29:17.000Z,70.3
2022-10-13T03:30:29.000Z,70.3
2022-10-13T03:31:41.000Z,70.3
2022-10-13T03:32:54.000Z,70.2
2022-10-13T03:34:06.000Z,70.2
2022-10-13T03:35:18.000Z,70.2
2022-10-13T03:36:30.000Z,70.3
2022-10-13T03:37:42.000Z,70.2
2022-10-13T03:38:54.000Z,70.2
2022-10-13T03:40:07.000Z,70.3
2022-10-13T03:41:19.000Z,70.2
2022-10-13T03:42:30.000Z,70.2
2022-10-13T03:43:42.000Z,70.2
2022-10-13T03:44:54.000Z,70.2
2022-10-13T03:46:07.000Z,70.2
2022-10-13T03:47:19.000Z,70.2
2022-10-13T03:48:31.000Z,70.2
2022-10-13T03:49:43.000Z,70.2
2022-10-13T03:50:55.000Z,70.2
2022-10-13T03:52:08.000Z,70.2
2022-10-13T03:53:20.000Z,70.3
2022-10-13T03:54:32.000Z,70.2
2022-10-13T03:55:44.000Z,70.2
2022-10-13T03:56:56.000Z,70.2
2022-10-13T03:58:08.000Z,70.2
2022-10-13T03:59:20.000Z,70.2
2022-10-13T04:00:32.000Z,70.2
2022-10-13T04:01:44.000Z,70.2
2022-10-13T04:02:56.000Z,70.2
2022-10-13T04:04:08.000Z,70.2
2022-10-13T04:05:21.000Z,70.2
2022-10-13T04:06:33.000Z,70.3
2022-10-13T04:07:45.000Z,70.3
2022-10-13T04:08:57.000Z,70.3
2022-10-13T04:10:09.000Z,70.3
2022-10-13T04:11:21.000Z,70.3
2022-10-13T04:12:34.000Z,70.3
2022-10-13T04:13:46.000Z,70.3
2022-10-13T04:14:57.000Z,70.3
2022-10-13T04:16:09.000Z,70.3
2022-10-13T04:17:21.000Z,70.3
2022-10-13T04:18:34.000Z,70.4
2022-10-13T04:19:46.000Z,70.4
2022-10-13T04:20:58.000Z,70.4
2022-10-13T04:22:10.000Z,70.4
2022-10-13T04:23:22.000Z,70.4
2022-10-13T04:24:35.000Z,70.4
2022-10-13T04:25:47.000Z,70.4
2022-10-13T04:26:59.000Z,70.3
2022-10-13T04:28:11.000Z,70.3
2022-10-13T04:29:23.000Z,70.3
2022-10-13T04:30:35.000Z,70.4
2022-10-13T04:31:47.000Z,70.3
2022-10-13T04:32:59.000Z,70.4
2022-10-13T04:34:11.000Z,70.3
2022-10-13T04:35:23.000Z,70.3
2022-10-13T04:36:35.000Z,70.4
2022-10-13T04:37:48.000Z,70.3
2022-10-13T04:39:00.000Z,70.3
2022-10-13T04:40:12.000Z,70.3
2022-10-13T04:41:24.000Z,70.4
2022-10-13T04:42:36.000Z,70.4
2022-10-13T04:43:48.000Z,70.3
2022-10-13T04:45:01.000Z,70.4
2022-10-13T04:46:13.000Z,70.4
2022-10-13T04:47:25.000Z,70.3
2022-10-13T04:48:36.000Z,70.4
2022-10-13T04:49:48.000Z,70.4
2022-10-13T04:51:01.000Z,70.4
2022-10-13T04:52:13.000Z,70.4
2022-10-13T04:53:25.000Z,70.4
2022-10-13T04:54:37.000Z,70.4
2022-10-13T04:55:49.000Z,70.4
2022-10-13T04:57:02.000Z,70.4
2022-10-13T04:58:14.000Z,70.4
2022-10-13T04:59:26.000Z,70.4
2022-10-13T05:00:38.000Z,70.4
2022-10-13T05:01:50.000Z,70.4
2022-10-13T05:03:02.000Z,70.4
2022-10-13T05:04:15.000Z,70.4
2022-10-13T05:05:26.000Z,70.4
2022-10-13T05:06:38.000Z,70.4
2022-10-13T05:07:50.000Z,70.4
2022-10-13T05:09:02.000Z,70.4
2022-10-13T05:10:15.000Z,70.4
2022-10-13T05:11:27.000Z,70.4
2022-10-13T05:12:39.000Z,70.4
2022-10-13T05:13:51.000Z,70.4
2022-10-13T05:15:03.000Z,70.4
2022-10-13T05:16:15.000Z,70.4
2022-10-13T05:17:28.000Z,70.4
2022-10-13T05:18:40.000Z,70.4
2022-10-13T05:19:52.000Z,70.4
2022-10-13T05:21:03.000Z,70.4
2022-10-13T05:22:15.000Z,70.4
2022-10-13T05:23:28.000Z,70.4
2022-10-13T05:24:40.000Z,70.4
2022-10-13T05:25:52.000Z,70.4
2022-10-13T05:27:04.000Z,70.4
2022-10-13T05:28:16.000Z,70.4
2022-10-13T05:29:29.000Z,70.4
2022-10-13T05:30:41.000Z,70.4
2022-10-13T05:31:53.000Z,70.4
2022-10-13T05:33:05.000Z,70.4
2022-10-13T05:34:17.000Z,70.4
2022-10-13T05:35:29.000Z,70.4
2022-10-13T05:36:41.000Z,70.3
2022-10-13T05:37:53.000Z,70.3
2022-10-13T05:39:05.000Z,70.3
2022-10-13T05:40:17.000Z,70.3
2022-10-13T05:41:29.000Z,70.3
2022-10-13T05:42:42.000Z,70.3
2022-10-13T05:43:54.000Z,70.3
2022-10-13T05:45:06.000Z,70.3
2022-10-13T05:46:18.000Z,70.3
2022-10-13T05:47:30.000Z,70.4
2022-10-13T05:48:42.000Z,70.4
2022-10-13T05:49:55.000Z,70.4
2022-10-13T05:51:07.000Z,70.4
2022-10-13T05:52:18.000Z,70.4
2022-10-13T05:53:30.000Z,70.4
2022-10-13T05:54:42.000Z,70.4
2022-10-13T05:55:55.000Z,70.3
2022-10-13T05:57:07.000Z,70.3
2022-10-13T05:58:19.000Z,70.4
2022-10-13T05:59:31.000Z,70.3
2022-10-13T06:00:43.000Z,70.4
2022-10-13T06:01:56.000Z,70.4
2022-10-13T06:03:08.000Z,70.4
2022-10-13T06:04:20.000Z,70.4
2022-10-13T06:05:32.000Z,70.4
2022-10-13T06:06:44.000Z,70.4
2022-10-13T06:07:55.000Z,70.4
2022-10-13T06:09:08.000Z,70.4
2022-10-13T06:10:20.000Z,70.4
2022-10-13T06:11:32.000Z,70.4
2022-10-13T06:12:44.000Z,70.4
2022-10-13T06:13:56.000Z,70.4
2022-10-13T06:15:09.000Z,70.4
2022-10-13T06:16:21.000Z,70.4
2022-10-13T06:17:33.000Z,70.4
2022-10-13T06:18:45.000Z,70.5
2022-10-13T06:19:57.000Z,70.5
2022-10-13T06:21:09.000Z,70.5
2022-10-13T06:22:22.000Z,70.5
2022-10-13T06:23:33.000Z,70.5
2022-10-13T06:24:45.000Z,70.5
2022-10-13T06:25:57.000Z,70.5
2022-10-13T06:27:09.000Z,70.5
2022-10-13T06:28:22.000Z,70.5
2022-10-13T06:29:34.000Z,70.5
2022-10-13T06:30:46.000Z,70.5
2022-10-13T06:31:58.000Z,70.5
2022-10-13T06:33:10.000Z,70.5
2022-10-13T06:34:23.000Z,70.5
2022-10-13T06:35:35.000Z,70.5
2022-10-13T06:36:47.000Z,70.5
2022-10-13T06:37:59.000Z,70.5
2022-10-13T06:39:10.000Z,70.5
2022-10-13T06:40:22.000Z,70.5
2022-10-13T06:41:35.000Z,70.5
2022-10-13T06:42:47.000Z,70.5
2022-10-13T06:43:59.000Z,70.5
2022-10-13T06:45:11.000Z,70.4
2022-10-13T06:46:23.000Z,70.4
2022-10-13T06:47:36.000Z,70.4
2022-10-13T06:48:48.000Z,70.5
2022-10-13T06:50:00.000Z,70.5
2022-10-13T06:51:12.000Z,70.5
2022-10-13T06:52:24.000Z,70.5
2022-10-13T06:53:36.000Z,70.5
2022-10-13T06:54:48.000Z,70.5
2022-10-13T06:56:00.000Z,70.6
2022-10-13T06:57:12.000Z,70.6
2022-10-13T06:58:24.000Z,70.6
2022-10-13T06:59:36.000Z,70.6
2022-10-13T07:00:49.000Z,70.6
2022-10-13T07:02:01.000Z,70.7
2022-10-13T07:03:13.000Z,70.6
2022-10-13T07:04:25.000Z,70.6
2022-10-13T07:05:37.000Z,70.6
2022-10-13T07:06:50.000Z,70.6
2022-10-13T07:08:02.000Z,70.6
2022-10-13T07:09:14.000Z,70.6
2022-10-13T07:10:25.000Z,70.6
2022-10-13T07:11:37.000Z,70.6
2022-10-13T07:12:49.000Z,70.6
2022-10-13T07:14:02.000Z,70.6
2022-10-13T07:15:14.000Z,70.6
2022-10-13T07:16:26.000Z,70.7
2022-10-13T07:17:38.000Z,70.6
2022-10-13T07:18:50.000Z,70.7
2022-10-13T07:20:03.000Z,70.7
2022-10-13T07:21:15.000Z,70.7
2022-10-13T07:22:27.000Z,70.7
2022-10-13T07:23:39.000Z,70.7
2022-10-13T07:24:51.000Z,70.8
2022-10-13T07:26:03.000Z,70.8
2022-10-13T07:27:15.000Z,70.8
2022-10-13T07:28:27.000Z,70.8
2022-10-13T07:29:39.000Z,70.9
2022-10-13T07:30:51.000Z,70.9
2022-10-13T07:32:03.000Z,70.9
2022-10-13T07:33:16.000Z,71
2022-10-13T07:34:28.000Z,71
2022-10-13T07:35:40.000Z,71
2022-10-13T07:36:52.000Z,71
2022-10-13T07:38:04.000Z,71
2022-10-13T07:39:17.000Z,71.1
2022-10-13T07:40:29.000Z,71.1
2022-10-13T07:41:40.000Z,71.1
2022-10-13T07:42:52.000Z,71.1
2022-10-13T07:44:04.000Z,71.1
2022-10-13T07:45:17.000Z,71.1
2022-10-13T07:46:29.000Z,71.1
2022-10-13T07:47:41.000Z,71
2022-10-13T07:48:53.000Z,71.1
2022-10-13T07:50:05.000Z,71
2022-10-13T07:51:17.000Z,70.9
2022-10-13T07:52:30.000Z,70.9
2022-10-13T07:53:42.000Z,70.9
2022-10-13T07:54:54.000Z,70.9
2022-10-13T07:56:06.000Z,70.9
2022-10-13T07:57:17.000Z,70.9
2022-10-13T07:58:30.000Z,70.9
2022-10-13T07:59:42.000Z,70.8
2022-10-13T08:00:54.000Z,70.8
2022-10-13T08:02:06.000Z,70.7
2022-10-13T08:03:18.000Z,70.7
2022-10-13T08:04:30.000Z,70.7
2022-10-13T08:05:43.000Z,70.7
2022-10-13T08:06:55.000Z,70.7
2022-10-13T08:08:07.000Z,70.6
2022-10-13T08:09:19.000Z,70.6
2022-10-13T08:10:31.000Z,70.7
2022-10-13T08:11:44.000Z,70.7
2022-10-13T08:12:55.000Z,70.8
2022-10-13T08:14:07.000Z,70.8
2022-10-13T08:15:19.000Z,70.8
2022-10-13T08:16:31.000Z,70.8
2022-10-13T08:17:44.000Z,70.9
2022-10-13T08:18:56.000Z,70.9
2022-10-13T08:20:08.000Z,70.9
2022-10-13T08:21:20.000Z,71
2022-10-13T08:22:32.000Z,71
2022-10-13T08:23:44.000Z,71.1
2022-10-13T08:24:57.000Z,71.1
2022-10-13T08:26:09.000Z,71.1
2022-10-13T08:27:21.000Z,71.1
2022-10-13T08:28:32.000Z,71.1
2022-10-13T08:29:44.000Z,71.1
2022-10-13T08:30:57.000Z,71.1
2022-10-13T08:32:09.000Z,71.1
2022-10-13T08:33:21.000Z,71.1
2022-10-13T08:34:33.000Z,71.1
2022-10-13T08:35:45.000Z,71.1
2022-10-13T08:36:58.000Z,71.2
2022-10-13T08:38:10.000Z,71.2
2022-10-13T08:40:34.000Z,71.2
2022-10-13T08:41:46.000Z,71.2
2022-10-13T08:42:58.000Z,71.2
2022-10-13T08:44:10.000Z,71.3
2022-10-13T08:45:22.000Z,71.3
2022-10-13T08:46:34.000Z,71.3
2022-10-13T08:47:46.000Z,71.3
2022-10-13T08:48:58.000Z,71.3
2022-10-13T08:50:11.000Z,71.3
2022-10-13T08:51:23.000Z,71.3
2022-10-13T08:52:35.000Z,71.3
2022-10-13T08:53:47.000Z,71.3
2022-10-13T08:54:59.000Z,71.3
2022-10-13T08:56:12.000Z,71.3
2022-10-13T08:57:24.000Z,71.2
2022-10-13T08:59:47.000Z,71.2
2022-10-13T09:00:59.000Z,71.1
2022-10-13T09:02:11.000Z,70.9
2022-10-13T09:03:24.000Z,70.8
2022-10-13T09:04:36.000Z,70.8
2022-10-13T09:04:43.000Z,71.2
2022-10-13T09:05:48.000Z,70.8
2022-10-13T09:07:00.000Z,70.9
2022-10-13T09:08:12.000Z,71
2022-10-13T09:09:25.000Z,71.1
2022-10-13T09:10:37.000Z,71.2
2022-10-13T09:11:49.000Z,71.2
2022-10-13T09:13:01.000Z,71.3
2022-10-13T09:14:13.000Z,71.3
2022-10-13T09:15:25.000Z,71.3
2022-10-13T09:16:37.000Z,71.4
2022-10-13T09:17:49.000Z,71.3
2022-10-13T09:19:01.000Z,71.4
2022-10-13T09:20:13.000Z,71.4
2022-10-13T09:21:25.000Z,71.4
2022-10-13T09:22:37.000Z,71.4
2022-10-13T09:23:49.000Z,71.4
2022-10-13T09:25:01.000Z,71.4
2022-10-13T09:26:13.000Z,71.4
2022-10-13T09:27:25.000Z,71.4
2022-10-13T09:28:38.000Z,71.4
2022-10-13T09:29:50.000Z,71.4
2022-10-13T09:31:02.000Z,71.4
2022-10-13T09:32:14.000Z,71.4
2022-10-13T09:33:26.000Z,71.4
2022-10-13T09:34:38.000Z,71.5
2022-10-13T09:35:51.000Z,71.5
2022-10-13T09:37:03.000Z,71.5
2022-10-13T09:38:14.000Z,71.5
2022-10-13T09:39:26.000Z,71.5
2022-10-13T09:40:38.000Z,71.5
2022-10-13T09:41:51.000Z,71.6
2022-10-13T09:43:03.000Z,71.6
2022-10-13T09:44:15.000Z,71.6
2022-10-13T09:45:27.000Z,71.6
2022-10-13T09:46:39.000Z,71.5
2022-10-13T09:47:52.000Z,71.5
2022-10-13T09:49:04.000Z,71.5
2022-10-13T09:50:16.000Z,71.5
2022-10-13T09:51:28.000Z,71.5
2022-10-13T09:52:40.000Z,71.5
2022-10-13T09:53:52.000Z,71.5
2022-10-13T09:55:04.000Z,71.5
2022-10-13T09:56:16.000Z,71.5
2022-10-13T09:57:28.000Z,71.5
2022-10-13T09:58:40.000Z,71.6
2022-10-13T09:59:52.000Z,71.6
2022-10-13T10:01:05.000Z,71.5
2022-10-13T10:02:17.000Z,71.6
2022-10-13T10:03:29.000Z,71.5
2022-10-13T10:04:41.000Z,71.5
2022-10-13T10:05:53.000Z,71.6
2022-10-13T10:07:06.000Z,71.6
2022-10-13T10:09:30.000Z,71.6
2022-10-13T10:10:42.000Z,71.6
2022-10-13T10:11:53.000Z,71.6
2022-10-13T10:13:05.000Z,71.6
2022-10-13T10:14:18.000Z,71.6
2022-10-13T10:14:25.000Z,71.6
2022-10-13T10:15:30.000Z,71.6
2022-10-13T10:16:42.000Z,71.6
2022-10-13T10:17:54.000Z,71.6
2022-10-13T10:19:06.000Z,71.5
2022-10-13T10:20:19.000Z,71.5
2022-10-13T10:21:31.000Z,71.6
2022-10-13T10:22:43.000Z,71.6
2022-10-13T10:23:55.000Z,71.6
2022-10-13T10:26:20.000Z,71.5
2022-10-13T10:27:31.000Z,71.5
2022-10-13T10:28:43.000Z,71.5
2022-10-13T10:29:55.000Z,71.5
2022-10-13T10:31:07.000Z,71.5
2022-10-13T10:31:14.000Z,71.5
2022-10-13T10:32:19.000Z,71.4
2022-10-13T10:33:32.000Z,71.4
2022-10-13T10:34:44.000Z,71.4
2022-10-13T10:35:56.000Z,71.5
2022-10-13T10:37:08.000Z,71.5
2022-10-13T10:38:20.000Z,71.5
2022-10-13T10:39:33.000Z,71.5
2022-10-13T10:40:45.000Z,71.5
2022-10-13T10:41:57.000Z,71.5
2022-10-13T10:43:08.000Z,71.5
2022-10-13T10:44:20.000Z,71.5
2022-10-13T10:45:33.000Z,71.5
2022-10-13T10:46:45.000Z,71.4
2022-10-13T10:47:57.000Z,71.4
2022-10-13T10:49:09.000Z,71.4
2022-10-13T10:50:21.000Z,71.5
2022-10-13T10:51:33.000Z,71.5
2022-10-13T10:52:46.000Z,71.4
2022-10-13T10:53:58.000Z,71.4
2022-10-13T10:55:10.000Z,71.3
2022-10-13T10:56:22.000Z,71.3
2022-10-13T10:57:34.000Z,71.4
2022-10-13T10:58:46.000Z,71.4
2022-10-13T10:59:58.000Z,71.3
2022-10-13T11:01:10.000Z,71.4
2022-10-13T11:02:22.000Z,71.4
2022-10-13T11:03:34.000Z,71.5
2022-10-13T11:04:46.000Z,71.5
2022-10-13T11:05:59.000Z,71.5
2022-10-13T11:07:11.000Z,71.5
2022-10-13T11:08:23.000Z,71.6
2022-10-13T11:09:35.000Z,71.6
2022-10-13T11:12:00.000Z,71.6
2022-10-13T11:13:12.000Z,71.6
2022-10-13T11:14:23.000Z,71.7
2022-10-13T11:15:35.000Z,71.7
2022-10-13T11:16:47.000Z,71.9
2022-10-13T11:16:55.000Z,71.6
2022-10-13T11:18:00.000Z,72
2022-10-13T11:19:12.000Z,72.1
2022-10-13T11:20:24.000Z,72.1
2022-10-13T11:21:36.000Z,72.2
2022-10-13T11:22:48.000Z,72.2
2022-10-13T11:24:00.000Z,72.2
2022-10-13T11:25:13.000Z,72.2
2022-10-13T11:26:25.000Z,72.2
2022-10-13T11:27:37.000Z,72.1
2022-10-13T11:28:49.000Z,72
2022-10-13T11:30:00.000Z,72
2022-10-13T11:31:13.000Z,72
2022-10-13T11:32:25.000Z,72
2022-10-13T11:33:37.000Z,72
2022-10-13T11:34:49.000Z,72
2022-10-13T11:36:01.000Z,72
2022-10-13T11:37:14.000Z,72
2022-10-13T11:38:26.000Z,72
2022-10-13T11:39:38.000Z,71.9
2022-10-13T11:40:50.000Z,72
2022-10-13T11:42:02.000Z,72
2022-10-13T11:43:14.000Z,72
2022-10-13T11:44:27.000Z,72
2022-10-13T11:45:38.000Z,72
2022-10-13T11:46:50.000Z,71.9
2022-10-13T11:48:02.000Z,71.9
2022-10-13T11:49:14.000Z,71.9
2022-10-13T11:50:27.000Z,71.9
2022-10-13T11:51:39.000Z,71.8
2022-10-13T11:52:51.000Z,71.8
2022-10-13T11:54:03.000Z,71.9
2022-10-13T11:55:15.000Z,71.9
2022-10-13T11:56:28.000Z,71.9
2022-10-13T11:57:40.000Z,71.9
2022-10-13T11:58:52.000Z,72
2022-10-13T12:00:04.000Z,72
2022-10-13T12:01:15.000Z,72
2022-10-13T12:02:27.000Z,72
2022-10-13T12:03:40.000Z,72
2022-10-13T12:04:52.000Z,72.1
2022-10-13T12:06:04.000Z,72.1
2022-10-13T12:07:16.000Z,72.1
2022-10-13T12:08:28.000Z,72
2022-10-13T12:09:41.000Z,72
2022-10-13T12:10:53.000Z,72
2022-10-13T12:12:05.000Z,71.9
2022-10-13T12:13:17.000Z,72
2022-10-13T12:14:29.000Z,72
2022-10-13T12:15:41.000Z,72
2022-10-13T12:16:53.000Z,72
2022-10-13T12:18:05.000Z,72
2022-10-13T12:19:17.000Z,72
2022-10-13T12:20:29.000Z,72
2022-10-13T12:21:41.000Z,72
2022-10-13T12:22:54.000Z,72
2022-10-13T12:24:06.000Z,72
2022-10-13T12:25:18.000Z,72
2022-10-13T12:26:30.000Z,72
2022-10-13T12:27:42.000Z,72
2022-10-13T12:28:55.000Z,72
2022-10-13T12:30:07.000Z,72.1
2022-10-13T12:31:19.000Z,72.1
2022-10-13T12:32:30.000Z,72.1
2022-10-13T12:33:42.000Z,72.1
2022-10-13T12:34:54.000Z,72.1
2022-10-13T12:36:07.000Z,72.1
2022-10-13T12:37:19.000Z,72.1
2022-10-13T12:38:31.000Z,72.1
2022-10-13T12:39:43.000Z,72.1
2022-10-13T12:40:55.000Z,72.1
2022-10-13T12:42:08.000Z,72.1
2022-10-13T12:43:20.000Z,72.1
2022-10-13T12:44:32.000Z,72.1
2022-10-13T12:45:44.000Z,72.1
2022-10-13T12:46:56.000Z,72.1
2022-10-13T12:48:08.000Z,72.1
2022-10-13T12:49:20.000Z,72.1
2022-10-13T12:50:32.000Z,72.1
2022-10-13T12:51:44.000Z,72.1
2022-10-13T12:52:56.000Z,72.1
2022-10-13T12:54:08.000Z,72.1
2022-10-13T12:55:21.000Z,72.1
2022-10-13T12:56:33.000Z,72.1
2022-10-13T12:57:45.000Z,72.1
2022-10-13T12:58:57.000Z,72.2
2022-10-13T13:00:09.000Z,72.2
2022-10-13T13:01:22.000Z,72.2
2022-10-13T13:02:34.000Z,72.2
2022-10-13T13:03:45.000Z,72.2
2022-10-13T13:04:57.000Z,72.3
2022-10-13T13:06:09.000Z,72.3
2022-10-13T13:07:22.000Z,72.3
2022-10-13T13:08:34.000Z,72.3
2022-10-13T13:09:46.000Z,72.3
2022-10-13T13:10:58.000Z,72.3
2022-10-13T13:12:10.000Z,72.3
2022-10-13T13:13:22.000Z,72.3
2022-10-13T13:14:35.000Z,72.2
2022-10-13T13:15:47.000Z,72.2
2022-10-13T13:16:59.000Z,72.2
2022-10-13T13:18:11.000Z,72.1
2022-10-13T13:19:22.000Z,72.1
2022-10-13T13:20:35.000Z,72.1
2022-10-13T13:21:47.000Z,72.1
2022-10-13T13:22:59.000Z,72
2022-10-13T13:24:10.000Z,72.1
2022-10-13T13:25:22.000Z,72.1
2022-10-13T13:26:35.000Z,72.1
2022-10-13T13:27:47.000Z,72.1
2022-10-13T13:28:59.000Z,72.1
2022-10-13T13:30:11.000Z,72.1
2022-10-13T13:31:23.000Z,72.1
2022-10-13T13:32:35.000Z,72.1
2022-10-13T13:33:48.000Z,72.1
2022-10-13T13:35:00.000Z,72.2
2022-10-13T13:36:12.000Z,72.2
2022-10-13T13:37:24.000Z,72.2
2022-10-13T13:38:36.000Z,72.2
2022-10-13T13:39:48.000Z,72.3
2022-10-13T13:41:00.000Z,72.3
2022-10-13T13:42:12.000Z,72.3
2022-10-13T13:43:24.000Z,72.3
2022-10-13T13:44:36.000Z,72.3
2022-10-13T13:45:49.000Z,72.3
2022-10-13T13:47:01.000Z,72.4
2022-10-13T13:48:13.000Z,72.4
2022-10-13T13:49:25.000Z,72.4
2022-10-13T13:50:37.000Z,72.4
2022-10-13T13:51:49.000Z,72.4
2022-10-13T13:53:02.000Z,72.4
2022-10-13T13:54:14.000Z,72.5
2022-10-13T13:55:25.000Z,72.5
2022-10-13T13:56:37.000Z,72.5
2022-10-13T13:57:49.000Z,72.5
2022-10-13T13:59:02.000Z,72.5
2022-10-13T14:00:14.000Z,72.5
2022-10-13T14:01:26.000Z,72.5
2022-10-13T14:02:38.000Z,72.5
2022-10-13T14:03:50.000Z,72.5
2022-10-13T14:05:03.000Z,72.5
2022-10-13T14:06:15.000Z,72.5
2022-10-13T14:07:27.000Z,72.5
2022-10-13T14:08:39.000Z,72.5
2022-10-13T14:09:51.000Z,72.6
2022-10-13T14:11:02.000Z,72.5
2022-10-13T14:12:15.000Z,72.5
2022-10-13T14:13:27.000Z,72.4
2022-10-13T14:14:39.000Z,72.4
2022-10-13T14:15:51.000Z,72.4
2022-10-13T14:17:03.000Z,72.4
2022-10-13T14:18:16.000Z,72.5
2022-10-13T14:19:28.000Z,72.5
2022-10-13T14:20:40.000Z,72.5
2022-10-13T14:21:52.000Z,72.5
2022-10-13T14:23:04.000Z,72.6
2022-10-13T14:24:17.000Z,72.6
2022-10-13T14:25:29.000Z,72.6
2022-10-13T14:26:40.000Z,72.6
2022-10-13T14:27:52.000Z,72.6
2022-10-13T14:29:04.000Z,72.6
2022-10-13T14:30:16.000Z,72.6
2022-10-13T14:31:29.000Z,72.6
2022-10-13T14:32:41.000Z,72.6
2022-10-13T14:33:53.000Z,72.6
2022-10-13T14:35:05.000Z,72.7
2022-10-13T14:36:17.000Z,72.7
2022-10-13T14:37:30.000Z,72.7
2022-10-13T14:38:42.000Z,72.7
2022-10-13T14:39:54.000Z,72.7
2022-10-13T14:41:06.000Z,72.7
2022-10-13T14:42:17.000Z,72.7
2022-10-13T14:43:30.000Z,72.7
2022-10-13T14:44:42.000Z,72.7
2022-10-13T14:45:54.000Z,72.7
2022-10-13T14:47:06.000Z,72.7
2022-10-13T14:48:18.000Z,72.7
2022-10-13T14:49:30.000Z,72.7
2022-10-13T14:50:43.000Z,72.7
2022-10-13T14:51:55.000Z,72.7
2022-10-13T14:53:07.000Z,72.7
2022-10-13T14:54:19.000Z,72.7
2022-10-13T14:55:31.000Z,72.7
2022-10-13T14:56:44.000Z,72.7
2022-10-13T14:57:55.000Z,72.7
2022-10-13T14:59:07.000Z,72.7
2022-10-13T15:00:19.000Z,72.7
2022-10-13T15:01:31.000Z,72.7
2022-10-13T15:02:43.000Z,72.7
2022-10-13T15:03:56.000Z,72.7
2022-10-13T15:05:08.000Z,72.7
2022-10-13T15:06:20.000Z,72.7
2022-10-13T15:07:32.000Z,72.7
2022-10-13T15:08:44.000Z,72.7
2022-10-13T15:09:57.000Z,72.7
2022-10-13T15:11:09.000Z,72.7
2022-10-13T15:12:21.000Z,72.7
2022-10-13T15:13:32.000Z,72.7
2022-10-13T15:14:44.000Z,72.7
2022-10-13T15:15:57.000Z,72.7
2022-10-13T15:17:09.000Z,72.7
2022-10-13T15:18:21.000Z,72.7
2022-10-13T15:19:33.000Z,72.7
2022-10-13T15:20:45.000Z,72.7
2022-10-13T15:21:57.000Z,72.7
2022-10-13T15:23:10.000Z,72.7
2022-10-13T15:24:22.000Z,72.7
2022-10-13T15:25:34.000Z,72.7
2022-10-13T15:26:46.000Z,72.7
2022-10-13T15:27:58.000Z,72.7
2022-10-13T15:29:10.000Z,72.7
2022-10-13T15:30:22.000Z,72.7
2022-10-13T15:31:34.000Z,72.8
2022-10-13T15:32:46.000Z,72.8
2022-10-13T15:33:58.000Z,72.8
2022-10-13T15:35:11.000Z,72.8
2022-10-13T15:36:23.000Z,72.8
2022-10-13T15:37:35.000Z,72.8
2022-10-13T15:38:47.000Z,72.8
2022-10-13T15:39:59.000Z,72.8
2022-10-13T15:41:11.000Z,72.8
2022-10-13T15:42:24.000Z,72.8
2022-10-13T15:43:36.000Z,72.8
2022-10-13T15:44:47.000Z,72.8
2022-10-13T15:45:59.000Z,72.8
2022-10-13T15:47:11.000Z,72.8
2022-10-13T15:48:24.000Z,72.8
2022-10-13T15:49:36.000Z,72.8
2022-10-13T15:50:48.000Z,72.8
2022-10-13T15:52:00.000Z,72.8
2022-10-13T15:53:12.000Z,72.8
2022-10-13T15:54:25.000Z,72.8
2022-10-13T15:55:37.000Z,72.8
2022-10-13T15:56:49.000Z,72.8
2022-10-13T15:58:01.000Z,72.8
2022-10-13T15:59:13.000Z,72.8
2022-10-13T16:00:24.000Z,72.8
2022-10-13T16:01:37.000Z,72.8
2022-10-13T16:02:49.000Z,72.9
2022-10-13T16:04:01.000Z,72.9
2022-10-13T16:05:13.000Z,72.9
2022-10-13T16:06:25.000Z,72.9