createdAt,value
2023-01-04T00:02:35.000Z,98386.86
2023-01-04T00:07:35.000Z,98393.96
2023-01-04T00:12:34.000Z,98393.96
2023-01-04T00:17:35.000Z,98403.6
2023-01-04T00:22:34.000Z,98406.7
2023-01-04T00:27:35.000Z,98418.09
2023-01-04T00:32:34.000Z,98421.61
2023-01-04T00:37:35.000Z,98431.18
2023-01-04T00:42:35.000Z,98443.37
2023-01-04T00:47:34.000Z,98464.88
2023-01-04T00:52:35.000Z,98481.49
2023-01-04T00:57:34.000Z,98497.34
2023-01-04T01:02:35.000Z,98526.5
2023-01-04T01:07:35.000Z,98548.72
2023-01-04T01:12:35.000Z,98560.74
2023-01-04T01:17:34.000Z,98583.12
2023-01-04T01:22:35.000Z,98608.39
2023-01-04T01:27:34.000Z,98608.39
2023-01-04T01:32:34.000Z,98621.16
2023-01-04T01:37:35.000Z,98646.66
2023-01-04T01:42:34.000Z,98662.36
2023-01-04T01:47:35.000Z,98675.81
2023-01-04T01:52:34.000Z,98699.34
2023-01-04T01:57:35.000Z,98719.02
2023-01-04T02:02:34.000Z,98738.26
2023-01-04T02:07:35.000Z,98749.56
2023-01-04T02:12:35.000Z,98770.97
2023-01-04T02:17:34.000Z,98794.99
2023-01-04T02:22:34.000Z,98819.43
2023-01-04T02:27:35.000Z,98834.52
2023-01-04T02:32:34.000Z,98841.16
2023-01-04T02:37:34.000Z,98859.45
2023-01-04T02:42:35.000Z,98859.45
2023-01-04T02:47:34.000Z,98874.23
2023-01-04T02:52:35.000Z,98893.21
2023-01-04T02:57:34.000Z,98911.26
2023-01-04T03:02:35.000Z,98927.63
2023-01-04T03:07:35.000Z,98941.91
2023-01-04T03:12:34.000Z,98952.39
2023-01-04T03:17:35.000Z,98960.06
2023-01-04T03:22:35.000Z,98968.27
2023-01-04T03:27:35.000Z,98987.88
2023-01-04T03:32:35.000Z,99011.91
2023-01-04T03:37:34.000Z,99025.12
2023-01-04T03:42:34.000Z,99041.64
2023-01-04T03:47:35.000Z,99053.33
2023-01-04T03:52:35.000Z,99067.6
2023-01-04T03:57:34.000Z,99067.6
2023-01-04T04:02:35.000Z,99075.68
2023-01-04T04:07:35.000Z,99080.19
2023-01-04T04:12:34.000Z,99092.15
2023-01-04T04:17:35.000Z,99095.33
2023-01-04T04:22:35.000Z,99107.39
2023-01-04T04:27:35.000Z,99120.45
2023-01-04T04:32:35.000Z,99136.11
2023-01-04T04:37:35.000Z,99151.02
2023-01-04T04:42:35.000Z,99158.54
2023-01-04T04:47:34.000Z,99163.97
2023-01-04T04:57:35.000Z,99187.5
2023-01-04T05:02:34.000Z,99204.04
2023-01-04T05:07:35.000Z,99219.31
2023-01-04T05:12:34.000Z,99232.43
2023-01-04T05:17:34.000Z,99239.76
2023-01-04T05:27:34.000Z,99251.72
2023-01-04T05:32:35.000Z,99264.96
2023-01-04T05:37:35.000Z,99273.43
2023-01-04T05:42:35.000Z,99286.07
2023-01-04T05:47:35.000Z,99297.57
2023-01-04T05:52:34.000Z,99311.28
2023-01-04T05:57:35.000Z,99323.16
2023-01-04T06:02:35.000Z,99335.52
2023-01-04T06:07:35.000Z,99335.52
2023-01-04T06:12:35.000Z,99349.04
2023-01-04T06:17:35.000Z,99359.72
2023-01-04T06:22:34.000Z,99364.46
2023-01-04T06:27:34.000Z,99370.75
2023-01-04T06:32:35.000Z,99384
2023-01-04T06:37:35.000Z,99396.72
2023-01-04T06:42:34.000Z,99406.9
2023-01-04T06:47:35.000Z,99416.26
2023-01-04T06:52:34.000Z,99420.77
2023-01-04T06:57:35.000Z,99432.51
2023-01-04T07:02:35.000Z,99438.76
2023-01-04T07:07:35.000Z,99447.95
2023-01-04T07:17:39.000Z,99451.4
2023-01-04T07:22:35.000Z,99464.42
2023-01-04T07:27:35.000Z,99474.11
2023-01-04T07:32:35.000Z,99489.03
2023-01-04T07:37:35.000Z,99505.07
2023-01-04T07:42:35.000Z,99516.46
2023-01-04T07:47:34.000Z,99526.61
2023-01-04T07:52:35.000Z,99532.13
2023-01-04T07:57:34.000Z,99534.81
2023-01-04T08:02:35.000Z,99540.24
2023-01-04T08:07:34.000Z,99540.24
2023-01-04T08:12:35.000Z,99544.66
2023-01-04T08:17:34.000Z,99555.06
2023-01-04T08:22:35.000Z,99562.56
2023-01-04T08:27:35.000Z,99567.85
2023-01-04T08:32:35.000Z,99572.55
2023-01-04T08:37:35.000Z,99571.88
2023-01-04T08:47:35.000Z,99573.47
2023-01-04T08:52:35.000Z,99582.32
2023-01-04T08:57:35.000Z,99582.32
2023-01-04T09:02:35.000Z,99592.8
2023-01-04T09:07:35.000Z,99601.49
2023-01-04T09:12:35.000Z,99604.28
2023-01-04T09:17:34.000Z,99610.44
2023-01-04T09:22:35.000Z,99610.75
2023-01-04T09:32:35.000Z,99611.47
2023-01-04T09:37:34.000Z,99610.96
2023-01-04T09:42:35.000Z,99614.04
2023-01-04T09:47:34.000Z,99614.04
2023-01-04T09:52:35.000Z,99615.12
2023-01-04T09:57:35.000Z,99615.99
2023-01-04T10:02:34.000Z,99611.47
2023-01-04T10:07:35.000Z,99609.14
2023-01-04T10:12:35.000Z,99598.95
2023-01-04T10:22:35.000Z,99594.43
2023-01-04T10:27:34.000Z,99592.81
2023-01-04T10:32:34.000Z,99590.57
2023-01-04T10:37:34.000Z,99588.34
2023-01-04T10:42:35.000Z,99587.28
2023-01-04T10:47:35.000Z,99587.28
2023-01-04T10:52:35.000Z,99587.46
2023-01-04T10:57:34.000Z,99591.41
2023-01-04T11:02:35.000Z,99591.99
2023-01-04T11:07:34.000Z,99592.94
2023-01-04T11:12:34.000Z,99583.68
2023-01-04T11:22:35.000Z,99586.96
2023-01-04T11:27:37.000Z,99584.42
2023-01-04T11:32:34.000Z,99579.15
2023-01-04T11:37:35.000Z,99577.86
2023-01-04T11:42:35.000Z,99588.26
2023-01-04T11:52:34.000Z,99596.31
2023-01-04T11:57:35.000Z,99600.89
2023-01-04T12:07:34.000Z,99602.73
2023-01-04T12:12:35.000Z,99604.5
2023-01-04T12:17:35.000Z,99602.51
2023-01-04T12:22:35.000Z,99596.13
2023-01-04T12:27:34.000Z,99601.38
2023-01-04T12:32:35.000Z,99603.09
2023-01-04T12:37:34.000Z,99595.66
2023-01-04T12:42:35.000Z,99600.14
2023-01-04T12:47:34.000Z,99603.79
2023-01-04T12:53:05.000Z,99604.92
2023-01-04T12:57:35.000Z,99604.92
2023-01-04T13:02:34.000Z,99611.11
2023-01-04T13:07:35.000Z,99611.94
2023-01-04T13:12:35.000Z,99609.98
2023-01-04T13:17:35.000Z,99606.23
2023-01-04T13:22:39.000Z,99607.82
2023-01-04T13:27:35.000Z,99607.03
2023-01-04T13:32:35.000Z,99611.31
2023-01-04T13:37:35.000Z,99610.7
2023-01-04T13:42:34.000Z,99604.21
2023-01-04T13:47:35.000Z,99611.25
2023-01-04T13:53:00.000Z,99609.31
2023-01-04T13:57:35.000Z,99605.09
2023-01-04T14:02:35.000Z,99598.93
2023-01-04T14:07:34.000Z,99589.37
2023-01-04T14:12:35.000Z,99589.37
2023-01-04T14:17:35.000Z,99584.32
2023-01-04T14:22:35.000Z,99576.51
2023-01-04T14:32:35.000Z,99585.71
2023-01-04T14:37:35.000Z,99585.47
2023-01-04T14:42:35.000Z,99581.29
2023-01-04T14:47:34.000Z,99581.29
2023-01-04T14:52:34.000Z,99580.64
2023-01-04T14:57:35.000Z,99573.29
2023-01-04T15:02:35.000Z,99570.37
2023-01-04T15:07:35.000Z,99553.3
2023-01-04T15:12:35.000Z,99538.24
2023-01-04T15:17:35.000Z,99536.41
2023-01-04T15:22:34.000Z,99531.84
2023-01-04T15:27:42.000Z,99528.29
2023-01-04T15:32:34.000Z,99518
2023-01-04T15:37:35.000Z,99508.8
2023-01-04T15:42:35.000Z,99494.46
2023-01-04T15:47:35.000Z,99489.03
2023-01-04T15:52:34.000Z,99484.44
2023-01-04T15:57:35.000Z,99471.83
2023-01-04T16:02:35.000Z,99471.83
2023-01-04T16:07:41.000Z,99469.72
2023-01-04T16:12:34.000Z,99464.1
2023-01-04T16:17:35.000Z,99454.15
2023-01-04T16:22:34.000Z,99445.08
2023-01-04T16:27:43.000Z,99438.61
2023-01-04T16:32:34.000Z,99431.74
2023-01-04T16:42:35.000Z,99413.04
2023-01-04T16:47:34.000Z,99402.45
2023-01-04T16:52:35.000Z,99396.12
2023-01-04T16:57:35.000Z,99387.82
2023-01-04T17:02:35.000Z,99378.2
2023-01-04T17:07:35.000Z,99368.53
2023-01-04T17:12:58.000Z,99359.75
2023-01-04T17:22:43.000Z,99343.78
2023-01-04T17:27:35.000Z,99331.78
2023-01-04T17:32:35.000Z,99324.54
2023-01-04T17:37:35.000Z,99317.96
2023-01-04T17:42:34.000Z,99311.67
2023-01-04T17:47:35.000Z,99300.58
2023-01-04T17:57:35.000Z,99289.35
2023-01-04T18:02:35.000Z,99275.74
2023-01-04T18:07:34.000Z,99268.14
2023-01-04T18:12:35.000Z,99259.39
2023-01-04T18:17:34.000Z,99252.79
2023-01-04T18:22:35.000Z,99249
2023-01-04T18:27:36.000Z,99250.81
2023-01-04T18:32:34.000Z,99243.26
2023-01-04T18:37:35.000Z,99238
2023-01-04T18:42:34.000Z,99231.26
2023-01-04T18:47:35.000Z,99216.42
2023-01-04T18:52:34.000Z,99216.47
2023-01-04T18:57:35.000Z,99207.64
2023-01-04T19:02:35.000Z,99207.64
2023-01-04T19:07:35.000Z,99207.54
2023-01-04T19:12:34.000Z,99197.04
2023-01-04T19:17:35.000Z,99191.28
2023-01-04T19:22:35.000Z,99185.46
2023-01-04T19:27:34.000Z,99180.34
2023-01-04T19:32:43.000Z,99177.94
2023-01-04T19:37:34.000Z,99165.61
2023-01-04T19:42:35.000Z,99157.09
2023-01-04T19:47:35.000Z,99155.56
2023-01-04T19:52:35.000Z,99150.24
2023-01-04T19:57:35.000Z,99144.85
2023-01-04T20:02:35.000Z,99138.58
2023-01-04T20:07:35.000Z,99133.09
2023-01-04T20:12:35.000Z,99126.54
2023-01-04T20:17:34.000Z,99126.54
2023-01-04T20:22:35.000Z,99123.62
2023-01-04T20:27:34.000Z,99121.61
2023-01-04T20:32:34.000Z,99119.24
2023-01-04T20:37:35.000Z,99114.69
2023-01-04T20:42:34.000Z,99114.85
2023-01-04T20:47:35.000Z,99109.15
2023-01-04T20:52:34.000Z,99104.01
2023-01-04T20:57:35.000Z,99098.43
2023-01-04T21:02:35.000Z,99095.91
2023-01-04T21:07:35.000Z,99080.68
2023-01-04T21:12:35.000Z,99088.99
2023-01-04T21:17:34.000Z,99081.71
2023-01-04T21:22:35.000Z,99077.85
2023-01-04T21:27:35.000Z,99075.88
2023-01-04T21:32:34.000Z,99075.88
2023-01-04T21:37:35.000Z,99070.43
2023-01-04T21:42:34.000Z,99067.23
2023-01-04T21:47:35.000Z,99063.12
2023-01-04T21:52:35.000Z,99057.52
2023-01-04T21:57:35.000Z,99050.29
2023-01-04T22:02:34.000Z,99048.78
2023-01-04T22:07:35.000Z,99041.31
2023-01-04T22:12:35.000Z,99033.68
2023-01-04T22:17:35.000Z,99019.88
2023-01-04T22:22:35.000Z,99018.11
2023-01-04T22:27:34.000Z,99022.38
2023-01-04T22:32:35.000Z,99024.48
2023-01-04T22:37:34.000Z,99024.73
2023-01-04T22:42:35.000Z,99021.33
2023-01-04T22:47:34.000Z,99021.33
2023-01-04T22:52:35.000Z,99011.96
2023-01-04T22:57:34.000Z,99002.81
2023-01-04T23:02:35.000Z,98998.55
2023-01-04T23:07:34.000Z,98994.12
2023-01-04T23:12:35.000Z,98991.06
2023-01-04T23:17:34.000Z,98983.43
2023-01-04T23:22:35.000Z,98982.21
2023-01-04T23:27:35.000Z,98982.38
2023-01-04T23:32:35.000Z,98982.28
2023-01-04T23:37:35.000Z,98977.36
2023-01-04T23:42:35.000Z,98979.05
2023-01-04T23:47:34.000Z,98968.48
2023-01-04T23:52:35.000Z,98977.96
2023-01-04T23:57:34.000Z,98969.09
