createdAt,value
2023-05-11T00:00:08.349Z,97081.69
2023-05-11T00:02:38.997Z,97082.78
2023-05-11T00:05:08.420Z,97080.28
2023-05-11T00:07:37.593Z,97086.13
2023-05-11T00:10:07.109Z,97085.84
2023-05-11T00:12:35.994Z,97087.41
2023-05-11T00:15:05.738Z,97084.59
2023-05-11T00:17:35.289Z,97087.72
2023-05-11T00:20:04.987Z,97090.41
2023-05-11T00:22:35.172Z,97095.63
2023-05-11T00:25:05.140Z,97097.69
2023-05-11T00:27:33.962Z,97093.75
2023-05-11T00:30:02.924Z,97091.25
2023-05-11T00:32:34.921Z,97100.41
2023-05-11T00:35:05.073Z,97106.53
2023-05-11T00:37:33.978Z,97100.31
2023-05-11T00:40:03.617Z,97107.38
2023-05-11T00:42:33.115Z,97107.44
2023-05-11T00:45:02.555Z,97096.25
2023-05-11T00:47:36.138Z,97107.97
2023-05-11T00:50:06.520Z,97102.00
2023-05-11T00:52:35.721Z,97097.09
2023-05-11T00:55:04.993Z,97103.31
2023-05-11T00:57:36.632Z,97101.06
2023-05-11T01:00:07.869Z,97099.13
2023-05-11T01:02:39.116Z,97092.16
2023-05-11T01:05:09.491Z,97093.69
2023-05-11T01:07:49.868Z,97097.75
2023-05-11T01:10:31.857Z,97091.91
2023-05-11T01:13:15.039Z,97094.19
2023-05-11T01:15:51.117Z,97099.00
2023-05-11T01:18:27.832Z,97094.69
2023-05-11T01:21:01.880Z,97092.88
2023-05-11T01:23:40.715Z,97097.47
2023-05-11T01:26:28.362Z,97098.34
2023-05-11T01:29:14.564Z,97099.00
2023-05-11T01:31:48.742Z,97098.88
2023-05-11T01:34:20.235Z,97095.97
2023-05-11T01:37:17.116Z,97094.97
2023-05-11T01:39:55.880Z,97085.00
2023-05-11T01:42:33.714Z,97085.31
2023-05-11T01:45:04.913Z,97084.47
2023-05-11T01:47:35.649Z,97094.56
2023-05-11T01:50:06.933Z,97088.03
2023-05-11T01:52:38.140Z,97080.78
2023-05-11T01:55:08.192Z,97089.91
2023-05-11T01:57:39.033Z,97079.97
2023-05-11T02:00:10.762Z,97087.19
2023-05-11T02:02:48.055Z,97079.06
2023-05-11T02:05:22.058Z,97083.03
2023-05-11T02:07:53.498Z,97077.91
2023-05-11T02:10:26.171Z,97078.78
2023-05-11T02:12:57.267Z,97074.47
2023-05-11T02:15:29.468Z,97075.88
2023-05-11T02:17:59.820Z,97086.84
2023-05-11T02:20:28.850Z,97085.03
2023-05-11T02:22:59.585Z,97074.88
2023-05-11T02:25:30.477Z,97080.59
2023-05-11T02:27:59.372Z,97072.22
2023-05-11T02:30:32.526Z,97082.69
2023-05-11T02:33:09.260Z,97076.38
2023-05-11T02:35:43.561Z,97070.66
2023-05-11T02:38:15.580Z,97080.59
2023-05-11T02:40:49.968Z,97073.47
2023-05-11T02:43:25.236Z,97073.22
2023-05-11T02:46:05.868Z,97072.72
2023-05-11T02:48:46.127Z,97075.97
2023-05-11T02:51:20.894Z,97073.31
2023-05-11T02:53:55.677Z,97061.41
2023-05-11T02:56:25.720Z,97067.44
2023-05-11T02:58:56.616Z,97067.56
2023-05-11T03:01:30.903Z,97058.81
2023-05-11T03:04:00.631Z,97071.41
2023-05-11T03:06:32.577Z,97055.66
2023-05-11T03:09:03.024Z,97066.31
2023-05-11T03:11:34.838Z,97061.41
2023-05-11T03:14:04.188Z,97066.91
2023-05-11T03:16:34.370Z,97052.44
2023-05-11T03:19:04.013Z,97056.09
2023-05-11T03:21:35.079Z,97063.84
2023-05-11T03:24:08.655Z,97059.19
2023-05-11T03:26:38.544Z,97062.34
2023-05-11T03:29:09.814Z,97060.38
2023-05-11T03:31:39.235Z,97059.31
2023-05-11T03:34:08.127Z,97059.06
2023-05-11T03:36:42.354Z,97065.03
2023-05-11T03:39:13.330Z,97052.88
2023-05-11T03:41:45.390Z,97052.53
2023-05-11T03:44:15.730Z,97055.91
2023-05-11T03:46:46.625Z,97049.06
2023-05-11T03:49:17.686Z,97044.25
2023-05-11T03:51:47.072Z,97041.66
2023-05-11T03:54:16.458Z,97032.66
2023-05-11T03:56:45.969Z,97036.75
2023-05-11T03:59:18.114Z,97037.13
2023-05-11T04:01:48.115Z,97041.44
2023-05-11T04:04:17.362Z,97028.41
2023-05-11T04:06:46.205Z,97029.78
2023-05-11T04:09:18.965Z,97032.69
2023-05-11T04:11:48.055Z,97031.41
2023-05-11T04:14:18.196Z,97028.56
2023-05-11T04:16:47.097Z,97024.88
2023-05-11T04:19:17.171Z,97021.41
2023-05-11T04:21:47.349Z,97007.28
2023-05-11T04:24:16.377Z,97011.63
2023-05-11T04:26:45.348Z,97003.22
2023-05-11T04:29:15.224Z,97003.53
2023-05-11T04:31:44.271Z,97013.19
2023-05-11T04:34:13.164Z,97014.19
2023-05-11T04:36:42.655Z,97015.50
2023-05-11T04:39:12.196Z,97017.78
2023-05-11T04:41:41.189Z,97002.97
2023-05-11T04:44:11.589Z,96995.91
2023-05-11T04:46:40.613Z,97001.50
2023-05-11T04:49:09.610Z,96992.91
2023-05-11T04:51:40.539Z,97002.53
2023-05-11T04:54:11.106Z,96992.00
2023-05-11T04:56:41.433Z,96997.53
2023-05-11T04:59:11.533Z,96984.19
2023-05-11T05:01:41.374Z,96987.19
2023-05-11T05:04:10.857Z,96976.22
2023-05-11T05:06:40.533Z,96975.97
2023-05-11T05:09:09.435Z,96977.16
2023-05-11T05:11:38.613Z,96978.75
2023-05-11T05:14:08.096Z,96965.50
2023-05-11T05:16:37.029Z,96954.25
2023-05-11T05:19:06.024Z,96961.44
2023-05-11T05:21:36.346Z,96958.16
2023-05-11T05:24:06.771Z,96956.59
2023-05-11T05:26:36.120Z,96960.38
2023-05-11T05:29:10.293Z,96955.63
2023-05-11T05:31:40.032Z,96948.19
2023-05-11T05:34:08.864Z,96948.50
2023-05-11T05:36:39.806Z,96935.44
2023-05-11T05:39:12.513Z,96939.03
2023-05-11T05:41:43.136Z,96947.38
2023-05-11T05:44:12.845Z,96941.88
2023-05-11T05:46:41.820Z,96941.44
2023-05-11T05:49:10.860Z,96943.72
2023-05-11T05:51:40.120Z,96931.81
2023-05-11T05:54:09.545Z,96924.25
2023-05-11T05:56:38.445Z,96932.34
2023-05-11T05:59:09.482Z,96923.50
2023-05-11T06:01:47.069Z,96905.41
2023-05-11T06:04:17.898Z,96917.22
2023-05-11T06:06:47.092Z,96915.88
2023-05-11T06:09:16.020Z,96920.84
2023-05-11T06:11:46.371Z,96904.31
2023-05-11T06:14:15.206Z,96905.50
2023-05-11T06:16:44.955Z,96901.31
2023-05-11T06:19:14.233Z,96893.94
2023-05-11T06:21:45.730Z,96899.03
2023-05-11T06:24:15.663Z,96894.69
2023-05-11T06:26:46.489Z,96888.13
2023-05-11T06:29:17.106Z,96878.66
2023-05-11T06:31:47.304Z,96889.88
2023-05-11T06:34:16.570Z,96883.22
2023-05-11T06:36:45.482Z,96869.25
2023-05-11T06:39:14.436Z,96868.97
2023-05-11T06:41:43.438Z,96876.34
2023-05-11T06:44:13.710Z,96867.19
2023-05-11T06:46:45.999Z,96849.88
2023-05-11T06:49:15.057Z,96848.38
2023-05-11T06:51:46.407Z,96855.97
2023-05-11T06:54:15.853Z,96849.50
2023-05-11T06:56:45.055Z,96846.88
2023-05-11T06:59:14.099Z,96848.81
2023-05-11T07:01:44.476Z,96835.34
2023-05-11T07:04:13.727Z,96835.59
2023-05-11T07:06:42.727Z,96823.81
2023-05-11T07:09:11.775Z,96813.84
2023-05-11T07:11:41.516Z,96829.63
2023-05-11T07:14:10.704Z,96829.44
2023-05-11T07:16:39.759Z,96823.59
2023-05-11T07:19:11.848Z,96815.91
2023-05-11T07:21:41.153Z,96807.53
2023-05-11T07:24:09.939Z,96806.44
2023-05-11T07:26:39.070Z,96798.16
2023-05-11T07:29:08.091Z,96795.94
2023-05-11T07:31:36.979Z,96795.63
2023-05-11T07:34:05.949Z,96787.31
2023-05-11T07:36:34.884Z,96782.47
2023-05-11T07:39:03.841Z,96776.41
2023-05-11T07:41:32.655Z,96779.28
2023-05-11T07:44:02.351Z,96775.66
2023-05-11T07:46:31.301Z,96783.41
2023-05-11T07:49:11.349Z,96769.63
2023-05-11T07:51:44.803Z,96768.50
2023-05-11T07:54:13.769Z,96770.84
2023-05-11T07:56:42.846Z,96762.78
2023-05-11T07:59:11.753Z,96760.41
2023-05-11T08:01:41.611Z,96758.78
2023-05-11T08:04:10.908Z,96759.31
2023-05-11T08:06:40.129Z,96758.69
2023-05-11T08:09:08.952Z,96760.75
2023-05-11T08:11:37.700Z,96755.34
2023-05-11T08:14:06.463Z,96747.56
2023-05-11T08:16:37.756Z,96744.56
2023-05-11T08:19:06.773Z,96742.63
2023-05-11T08:21:36.420Z,96732.06
2023-05-11T08:24:05.764Z,96732.78
2023-05-11T08:26:34.768Z,96740.06
2023-05-11T08:29:04.938Z,96735.84
2023-05-11T08:31:33.694Z,96742.63
2023-05-11T08:34:03.842Z,96733.34
2023-05-11T08:36:32.976Z,96733.34
2023-05-11T08:39:01.873Z,96717.66
2023-05-11T08:41:30.989Z,96723.69
2023-05-11T08:44:01.468Z,96713.94
2023-05-11T08:46:31.722Z,96715.47
2023-05-11T08:49:00.698Z,96706.84
2023-05-11T08:51:29.767Z,96704.50
2023-05-11T08:54:00.359Z,96704.59
2023-05-11T08:56:30.745Z,96701.72
2023-05-11T08:58:59.812Z,96700.25
2023-05-11T09:01:30.650Z,96700.47
2023-05-11T09:04:00.132Z,96698.66
2023-05-11T09:06:29.625Z,96689.81
2023-05-11T09:08:59.059Z,96690.09
2023-05-11T09:11:30.070Z,96689.63
2023-05-11T09:13:59.703Z,96698.13
2023-05-11T09:16:36.762Z,96692.97
2023-05-11T09:19:07.075Z,96695.78
2023-05-11T09:21:36.127Z,96687.69
2023-05-11T09:24:05.346Z,96693.34
2023-05-11T09:26:34.796Z,96682.94
2023-05-11T09:29:04.756Z,96679.34
2023-05-11T09:31:39.867Z,96676.66
2023-05-11T09:34:20.243Z,96664.88
2023-05-11T09:36:52.473Z,96670.41
2023-05-11T09:39:44.126Z,96670.88
2023-05-11T09:42:26.117Z,96668.06
2023-05-11T09:44:55.152Z,96666.50
2023-05-11T09:47:24.091Z,96659.16
2023-05-11T09:49:53.022Z,96663.03
2023-05-11T09:52:21.864Z,96662.97
2023-05-11T09:54:54.295Z,96665.75
2023-05-11T09:57:28.713Z,96654.78
2023-05-11T10:00:00.378Z,96655.06
2023-05-11T10:02:33.894Z,96653.50
2023-05-11T10:05:13.023Z,96646.00
2023-05-11T10:07:42.254Z,96647.50
2023-05-11T10:10:14.293Z,96646.31
2023-05-11T10:12:43.450Z,96637.34
2023-05-11T10:15:13.090Z,96634.88
2023-05-11T10:17:45.247Z,96634.75
2023-05-11T10:20:15.006Z,96632.72
2023-05-11T10:22:44.096Z,96625.88
2023-05-11T10:25:13.268Z,96620.81
2023-05-11T10:27:42.798Z,96609.84
2023-05-11T10:30:13.756Z,96611.72
2023-05-11T10:32:43.078Z,96606.91
2023-05-11T10:35:12.298Z,96612.88
2023-05-11T10:37:43.841Z,96601.19
2023-05-11T10:40:13.276Z,96596.78
2023-05-11T10:43:00.597Z,96596.72
2023-05-11T10:45:47.751Z,96596.78
2023-05-11T10:48:19.587Z,96591.88
2023-05-11T10:51:25.752Z,96588.75
2023-05-11T10:54:21.895Z,96589.75
2023-05-11T10:57:12.277Z,96587.69
2023-05-11T10:59:54.720Z,96584.66
2023-05-11T11:02:24.918Z,96575.47
2023-05-11T11:04:54.401Z,96563.06
2023-05-11T11:07:23.729Z,96557.31
2023-05-11T11:10:01.752Z,96558.00
2023-05-11T11:12:31.731Z,96557.66
2023-05-11T11:15:06.840Z,96565.69
2023-05-11T11:17:38.317Z,96557.50
2023-05-11T11:20:08.961Z,96556.63
2023-05-11T11:22:42.214Z,96549.56
2023-05-11T11:25:13.013Z,96541.03
2023-05-11T11:27:41.964Z,96538.97
2023-05-11T11:30:20.531Z,96533.09
2023-05-11T11:32:57.337Z,96523.84
2023-05-11T11:35:45.389Z,96530.03
2023-05-11T11:38:16.727Z,96519.53
2023-05-11T11:40:55.646Z,96516.63
2023-05-11T11:43:45.253Z,96516.06
2023-05-11T11:46:27.775Z,96521.41
2023-05-11T11:49:10.658Z,96511.56
2023-05-11T11:51:41.221Z,96507.34
2023-05-11T11:54:10.182Z,96499.16
2023-05-11T11:56:39.896Z,96492.94
2023-05-11T11:59:12.230Z,96480.56
2023-05-11T12:01:44.622Z,96490.72
2023-05-11T12:04:34.856Z,96479.72
2023-05-11T12:07:08.590Z,96477.66
2023-05-11T12:09:38.973Z,96466.75
2023-05-11T12:12:09.761Z,96463.19
2023-05-11T12:14:39.978Z,96458.25
2023-05-11T12:17:14.163Z,96464.75
2023-05-11T12:19:46.309Z,96463.19
2023-05-11T12:22:22.251Z,96466.59
2023-05-11T12:24:51.432Z,96463.47
2023-05-11T12:27:20.441Z,96473.03
2023-05-11T12:29:51.217Z,96466.28
2023-05-11T12:32:28.563Z,96472.28
2023-05-11T12:35:02.653Z,96467.81
2023-05-11T12:37:36.772Z,96462.88
2023-05-11T12:40:06.298Z,96463.00
2023-05-11T12:42:35.396Z,96460.66
2023-05-11T12:45:06.292Z,96446.41
2023-05-11T12:47:36.685Z,96451.56
2023-05-11T12:50:06.841Z,96451.06
2023-05-11T12:52:35.686Z,96455.09
2023-05-11T12:55:04.684Z,96455.53
2023-05-11T12:57:34.227Z,96448.31
2023-05-11T13:00:16.276Z,96439.88
2023-05-11T13:02:46.712Z,96437.88
2023-05-11T13:05:16.993Z,96433.09
2023-05-11T13:07:47.224Z,96432.09
2023-05-11T13:10:16.685Z,96425.09
2023-05-11T13:12:52.678Z,96419.94
2023-05-11T13:15:24.019Z,96417.84
2023-05-11T13:18:00.761Z,96407.94
2023-05-11T13:20:34.555Z,96415.91
2023-05-11T13:23:07.708Z,96413.38
2023-05-11T13:25:53.961Z,96408.66
2023-05-11T13:28:25.080Z,96406.31
2023-05-11T13:31:02.425Z,96397.16
2023-05-11T13:33:31.463Z,96403.06
2023-05-11T13:36:00.157Z,96397.88
2023-05-11T13:38:29.148Z,96398.75
2023-05-11T13:40:58.405Z,96389.16
2023-05-11T13:43:27.298Z,96382.31
2023-05-11T13:45:56.253Z,96377.00
2023-05-11T13:48:25.260Z,96362.44
2023-05-11T13:50:54.021Z,96364.78
2023-05-11T13:53:23.005Z,96369.47
2023-05-11T13:55:52.792Z,96359.94
2023-05-11T13:58:22.376Z,96353.44
2023-05-11T14:01:06.515Z,96348.94
2023-05-11T14:03:36.861Z,96350.28
2023-05-11T14:06:06.095Z,96357.28
2023-05-11T14:08:34.934Z,96351.56
2023-05-11T14:11:03.779Z,96345.84
2023-05-11T14:13:32.923Z,96346.28
2023-05-11T14:16:02.144Z,96338.22
2023-05-11T14:18:31.711Z,96333.25
2023-05-11T14:21:01.299Z,96338.75
2023-05-11T14:23:30.231Z,96341.69
2023-05-11T14:25:59.320Z,96332.66
2023-05-11T14:28:28.470Z,96344.28
2023-05-11T14:30:57.878Z,96327.75
2023-05-11T14:33:27.146Z,96324.97
2023-05-11T14:35:56.090Z,96318.66
2023-05-11T14:38:25.171Z,96323.50
2023-05-11T14:40:54.753Z,96320.19
2023-05-11T14:43:24.851Z,96303.66
2023-05-11T14:45:54.055Z,96312.31
2023-05-11T14:48:23.780Z,96305.88
2023-05-11T14:50:52.719Z,96307.25
2023-05-11T14:53:21.532Z,96311.72
2023-05-11T14:55:50.422Z,96308.25
2023-05-11T14:58:19.228Z,96301.41
2023-05-11T15:00:49.021Z,96300.19
2023-05-11T15:03:18.756Z,96290.84
2023-05-11T15:05:47.651Z,96298.78
2023-05-11T15:08:28.876Z,96294.44
2023-05-11T15:10:59.309Z,96292.53
2023-05-11T15:13:28.489Z,96282.13
2023-05-11T15:15:58.425Z,96277.00
2023-05-11T15:18:27.358Z,96280.56
2023-05-11T15:20:57.416Z,96279.44
2023-05-11T15:23:26.231Z,96271.63
2023-05-11T15:25:55.185Z,96262.25
2023-05-11T15:28:24.140Z,96259.13
2023-05-11T15:30:53.143Z,96248.63
2023-05-11T15:33:22.030Z,96250.88
2023-05-11T15:35:51.932Z,96242.91
2023-05-11T15:38:21.519Z,96231.63
2023-05-11T15:40:50.351Z,96218.50
2023-05-11T15:43:19.277Z,96212.13
2023-05-11T15:45:48.278Z,96217.22
2023-05-11T15:48:17.174Z,96197.91
2023-05-11T15:50:46.488Z,96201.81
2023-05-11T15:53:15.654Z,96192.72
2023-05-11T15:55:51.371Z,96191.72
2023-05-11T15:58:20.314Z,96177.19
2023-05-11T16:00:50.260Z,96179.84
2023-05-11T16:03:20.317Z,96173.34
2023-05-11T16:05:49.659Z,96174.03
2023-05-11T16:08:19.481Z,96168.16
2023-05-11T16:10:48.417Z,96163.56
2023-05-11T16:13:17.647Z,96157.22
2023-05-11T16:15:47.693Z,96162.59
2023-05-11T16:18:17.275Z,96153.22
2023-05-11T16:20:47.067Z,96147.44
2023-05-11T16:23:16.063Z,96149.31
2023-05-11T16:25:45.077Z,96141.50
2023-05-11T16:28:16.844Z,96140.63
2023-05-11T16:30:46.002Z,96132.06
2023-05-11T16:33:15.219Z,96132.31
2023-05-11T16:35:44.245Z,96137.13
2023-05-11T16:38:21.827Z,96127.31
2023-05-11T16:40:51.310Z,96116.88
2023-05-11T16:43:20.331Z,96121.00
2023-05-11T16:45:51.006Z,96120.44
2023-05-11T16:48:19.878Z,96123.81
2023-05-11T16:50:48.821Z,96118.38
2023-05-11T16:53:18.280Z,96116.69
2023-05-11T16:55:47.486Z,96104.63
2023-05-11T16:58:16.281Z,96100.97
2023-05-11T17:00:45.778Z,96091.28
2023-05-11T17:03:14.691Z,96089.94
2023-05-11T17:05:44.565Z,96085.03
2023-05-11T17:08:13.395Z,96076.66
2023-05-11T17:10:42.310Z,96064.69
2023-05-11T17:13:11.341Z,96072.81
2023-05-11T17:15:40.259Z,96057.38
2023-05-11T17:18:09.099Z,96054.81
2023-05-11T17:20:38.125Z,96048.66
2023-05-11T17:23:08.396Z,96036.81
2023-05-11T17:25:37.797Z,96030.81
2023-05-11T17:28:06.888Z,96026.09
2023-05-11T17:30:47.238Z,96026.59
2023-05-11T17:33:17.795Z,96027.16
2023-05-11T17:35:47.102Z,96020.34
2023-05-11T17:38:16.454Z,95999.91
2023-05-11T17:40:45.581Z,96008.47
2023-05-11T17:43:14.346Z,96007.81
2023-05-11T17:45:43.297Z,95993.69
2023-05-11T17:48:13.589Z,95983.03
2023-05-11T17:50:43.635Z,95976.66
2023-05-11T17:53:12.506Z,95971.41
2023-05-11T17:55:42.541Z,95965.41
2023-05-11T17:58:11.771Z,95968.63
2023-05-11T18:00:41.798Z,95947.59
2023-05-11T18:03:11.453Z,95953.72
2023-05-11T18:05:48.526Z,95952.94
2023-05-11T18:08:18.204Z,95939.53
2023-05-11T18:10:47.112Z,95933.47
2023-05-11T18:13:17.371Z,95924.66
2023-05-11T18:15:46.846Z,95929.31
2023-05-11T18:18:15.819Z,95914.34
2023-05-11T18:20:47.656Z,95919.66
2023-05-11T18:23:16.721Z,95920.41
2023-05-11T18:25:45.486Z,95914.97
2023-05-11T18:28:14.284Z,95914.13
2023-05-11T18:30:43.132Z,95907.25
2023-05-11T18:33:12.062Z,95906.84
2023-05-11T18:35:42.255Z,95894.47
2023-05-11T18:38:11.103Z,95893.28
2023-05-11T18:40:39.942Z,95886.34
2023-05-11T18:43:09.686Z,95878.66
2023-05-11T18:45:41.450Z,95873.97
2023-05-11T18:48:10.383Z,95874.06
2023-05-11T18:50:40.126Z,95867.66
2023-05-11T18:53:09.103Z,95865.31
2023-05-11T18:55:52.066Z,95845.25
2023-05-11T18:58:22.275Z,95847.31
2023-05-11T19:00:53.049Z,95852.44
2023-05-11T19:03:22.744Z,95848.25
2023-05-11T19:05:52.034Z,95837.91
2023-05-11T19:08:20.954Z,95829.69
2023-05-11T19:10:50.047Z,95814.22
2023-05-11T19:13:19.492Z,95808.84
2023-05-11T19:15:48.373Z,95816.56
2023-05-11T19:18:18.377Z,95798.94
2023-05-11T19:20:47.787Z,95807.94
2023-05-11T19:23:17.763Z,95802.22
2023-05-11T19:25:46.737Z,95794.53
2023-05-11T19:28:15.729Z,95790.47
2023-05-11T19:30:44.566Z,95794.41
2023-05-11T19:33:13.422Z,95789.06
2023-05-11T19:35:42.214Z,95794.25
2023-05-11T19:38:11.300Z,95784.66
2023-05-11T19:40:46.282Z,95778.28
2023-05-11T19:43:15.572Z,95776.44
2023-05-11T19:45:45.817Z,95774.88
2023-05-11T19:48:15.335Z,95774.78
2023-05-11T19:50:44.854Z,95767.81
2023-05-11T19:53:13.697Z,95770.91
2023-05-11T19:55:42.795Z,95764.06
2023-05-11T19:58:11.663Z,95758.03
2023-05-11T20:00:44.634Z,95751.13
2023-05-11T20:03:13.938Z,95747.56
2023-05-11T20:05:43.623Z,95746.03
2023-05-11T20:08:12.672Z,95734.03
2023-05-11T20:10:41.451Z,95725.91
2023-05-11T20:13:10.247Z,95724.84
2023-05-11T20:15:39.243Z,95724.84
2023-05-11T20:18:08.825Z,95712.84
2023-05-11T20:20:38.979Z,95710.44
2023-05-11T20:23:07.772Z,95714.31
2023-05-11T20:25:38.966Z,95708.47
2023-05-11T20:28:07.709Z,95705.44
2023-05-11T20:30:37.412Z,95702.03
2023-05-11T20:35:38.258Z,95699.09
2023-05-11T20:38:07.413Z,95688.47
2023-05-11T20:40:37.031Z,95688.38
2023-05-11T20:43:05.852Z,95689.03
2023-05-11T20:45:34.828Z,95676.56
2023-05-11T20:48:03.806Z,95676.72
2023-05-11T20:50:32.746Z,95668.81
2023-05-11T20:53:01.639Z,95654.63
2023-05-11T20:55:30.482Z,95656.97
2023-05-11T20:57:59.360Z,95652.81
2023-05-11T21:00:29.100Z,95650.47
2023-05-11T21:02:58.368Z,95652.38
2023-05-11T21:05:27.290Z,95662.75
2023-05-11T21:07:56.461Z,95647.44
2023-05-11T21:10:25.426Z,95650.13
2023-05-11T21:12:54.458Z,95629.50
2023-05-11T21:15:23.230Z,95609.91
2023-05-11T21:17:52.200Z,95604.94
2023-05-11T21:20:21.282Z,95600.38
2023-05-11T21:22:50.214Z,95605.88
2023-05-11T21:25:19.115Z,95600.22
2023-05-11T21:27:49.206Z,95587.16
2023-05-11T21:30:18.269Z,95590.75
2023-05-11T21:32:47.333Z,95578.59
2023-05-11T21:35:17.274Z,95576.41
2023-05-11T21:37:50.101Z,95574.19
2023-05-11T21:40:19.332Z,95564.66
2023-05-11T21:42:48.753Z,95556.25
2023-05-11T21:45:20.371Z,95552.84
2023-05-11T21:47:49.212Z,95538.72
2023-05-11T21:50:18.394Z,95535.25
2023-05-11T21:52:47.772Z,95537.94
2023-05-11T21:55:16.569Z,95536.03
2023-05-11T21:57:46.445Z,95521.91
2023-05-11T22:00:19.031Z,95522.25
2023-05-11T22:02:48.302Z,95505.38
2023-05-11T22:05:17.740Z,95504.59
2023-05-11T22:07:46.503Z,95496.97
2023-05-11T22:10:15.430Z,95490.13
2023-05-11T22:12:44.436Z,95483.91
2023-05-11T22:15:13.464Z,95484.38
2023-05-11T22:17:42.417Z,95478.28
2023-05-11T22:20:11.520Z,95474.84
2023-05-11T22:22:40.283Z,95479.47
2023-05-11T22:25:09.807Z,95485.22
2023-05-11T22:27:38.673Z,95463.78
2023-05-11T22:30:09.811Z,95466.16
2023-05-11T22:32:38.657Z,95458.09
2023-05-11T22:35:08.121Z,95456.75
2023-05-11T22:37:37.068Z,95452.97
2023-05-11T22:40:06.432Z,95438.84
2023-05-11T22:42:35.409Z,95440.78
2023-05-11T22:45:04.443Z,95444.59
2023-05-11T22:47:34.320Z,95436.53
2023-05-11T22:50:03.315Z,95435.38
2023-05-11T22:52:34.174Z,95424.31
2023-05-11T22:55:03.185Z,95432.81
2023-05-11T22:57:33.792Z,95420.56
2023-05-11T23:00:02.622Z,95411.38
2023-05-11T23:02:36.613Z,95409.47
2023-05-11T23:05:06.262Z,95395.66
2023-05-11T23:07:35.181Z,95380.72
2023-05-11T23:10:04.086Z,95374.19
2023-05-11T23:12:34.941Z,95376.91
2023-05-11T23:15:04.405Z,95378.97
2023-05-11T23:17:41.046Z,95375.09
2023-05-11T23:20:10.792Z,95376.38
2023-05-11T23:22:41.527Z,95371.94
2023-05-11T23:25:11.177Z,95377.69
2023-05-11T23:27:39.935Z,95378.53
2023-05-11T23:30:10.714Z,95365.53
2023-05-11T23:32:39.549Z,95369.38
2023-05-11T23:35:08.694Z,95365.50
2023-05-11T23:37:37.639Z,95365.97
2023-05-11T23:40:09.129Z,95358.28
2023-05-11T23:42:41.179Z,95358.66
2023-05-11T23:45:11.859Z,95356.28
2023-05-11T23:47:40.738Z,95361.25
2023-05-11T23:50:10.171Z,95352.47
2023-05-11T23:52:38.954Z,95349.41
2023-05-11T23:55:08.952Z,95349.38
2023-05-11T23:57:37.980Z,95346.28
