createdAt,value
2023-08-02T00:00:30.412Z,0.00
2023-08-02T00:01:30.413Z,0.00
2023-08-02T00:02:30.468Z,0.00
2023-08-02T00:03:30.374Z,0.00
2023-08-02T00:04:30.411Z,0.00
2023-08-02T00:05:30.369Z,0.00
2023-08-02T00:06:30.367Z,0.00
2023-08-02T00:07:30.359Z,0.00
2023-08-02T00:08:30.343Z,0.00
2023-08-02T00:09:30.328Z,0.00
2023-08-02T00:10:30.320Z,0.00
2023-08-02T00:11:30.301Z,0.00
2023-08-02T00:12:30.333Z,0.00
2023-08-02T00:13:30.265Z,0.00
2023-08-02T00:14:30.275Z,0.00
2023-08-02T00:15:30.269Z,0.00
2023-08-02T00:16:30.277Z,0.00
2023-08-02T00:17:30.294Z,0.00
2023-08-02T00:18:30.210Z,0.00
2023-08-02T00:19:30.238Z,0.00
2023-08-02T00:20:30.211Z,0.00
2023-08-02T00:21:30.177Z,0.00
2023-08-02T00:22:30.212Z,0.00
2023-08-02T00:23:30.154Z,0.00
2023-08-02T00:24:30.155Z,0.00
2023-08-02T00:25:30.162Z,0.00
2023-08-02T00:26:30.125Z,0.00
2023-08-02T00:27:30.126Z,0.00
2023-08-02T00:28:30.127Z,0.00
2023-08-02T00:29:30.101Z,0.00
2023-08-02T00:30:30.126Z,0.00
2023-08-02T00:31:30.074Z,0.00
2023-08-02T00:32:30.106Z,0.00
2023-08-02T00:33:30.058Z,0.00
2023-08-02T00:34:30.036Z,0.00
2023-08-02T00:35:30.032Z,0.00
2023-08-02T00:36:30.080Z,0.00
2023-08-02T00:37:30.039Z,0.00
2023-08-02T00:38:30.014Z,0.00
2023-08-02T00:39:29.984Z,0.00
2023-08-02T00:40:29.977Z,0.00
2023-08-02T00:41:29.952Z,0.00
2023-08-02T00:42:29.965Z,0.00
2023-08-02T00:43:29.932Z,0.00
2023-08-02T00:44:29.915Z,0.00
2023-08-02T00:45:29.915Z,0.00
2023-08-02T00:46:29.984Z,0.00
2023-08-02T00:47:30.120Z,0.00
2023-08-02T00:48:29.889Z,0.00
2023-08-02T00:49:29.853Z,0.00
2023-08-02T00:50:29.874Z,0.00
2023-08-02T00:51:29.879Z,0.00
2023-08-02T00:52:29.858Z,0.00
2023-08-02T00:53:29.872Z,0.00
2023-08-02T00:54:29.840Z,0.00
2023-08-02T00:55:29.841Z,0.00
2023-08-02T00:56:29.822Z,0.00
2023-08-02T00:57:29.843Z,0.00
2023-08-02T00:58:29.775Z,0.00
2023-08-02T00:59:29.777Z,0.00
2023-08-02T01:00:29.768Z,0.00
2023-08-02T01:01:29.826Z,0.00
2023-08-02T01:02:29.789Z,0.00
2023-08-02T01:03:29.736Z,0.00
2023-08-02T01:04:29.738Z,0.00
2023-08-02T01:05:29.724Z,0.00
2023-08-02T01:06:29.808Z,0.00
2023-08-02T01:07:29.688Z,0.00
2023-08-02T01:08:29.703Z,0.00
2023-08-02T01:09:29.727Z,0.00
2023-08-02T01:10:29.666Z,0.00
2023-08-02T01:11:29.654Z,0.00
2023-08-02T01:12:29.679Z,0.00
2023-08-02T01:13:29.644Z,0.00
2023-08-02T01:14:32.383Z,0.00
2023-08-02T01:15:29.626Z,0.00
2023-08-02T01:16:37.727Z,0.00
2023-08-02T01:17:29.737Z,0.00
2023-08-02T01:18:29.713Z,0.00
2023-08-02T01:19:29.562Z,0.00
2023-08-02T01:20:29.607Z,0.00
2023-08-02T01:21:29.582Z,0.00
2023-08-02T01:22:29.527Z,0.00
2023-08-02T01:23:29.506Z,0.00
2023-08-02T01:24:29.540Z,0.00
2023-08-02T01:25:29.532Z,0.00
2023-08-02T01:26:29.480Z,0.00
2023-08-02T01:27:29.474Z,0.00
2023-08-02T01:28:29.484Z,0.00
2023-08-02T01:29:29.471Z,0.00
2023-08-02T01:30:29.469Z,0.00
2023-08-02T01:31:29.490Z,0.00
2023-08-02T01:32:29.521Z,0.00
2023-08-02T01:33:29.412Z,0.00
2023-08-02T01:34:29.436Z,0.00
2023-08-02T01:35:29.389Z,0.00
2023-08-02T01:36:29.385Z,0.00
2023-08-02T01:37:29.378Z,0.00
2023-08-02T01:38:29.372Z,0.00
2023-08-02T01:39:29.380Z,0.00
2023-08-02T01:40:29.343Z,0.00
2023-08-02T01:41:29.319Z,0.00
2023-08-02T01:42:29.323Z,0.00
2023-08-02T01:43:29.307Z,0.00
2023-08-02T01:44:29.294Z,0.00
2023-08-02T01:45:29.316Z,0.00
2023-08-02T01:46:29.294Z,0.00
2023-08-02T01:47:29.338Z,0.00
2023-08-02T01:48:29.331Z,0.00
2023-08-02T01:49:29.311Z,0.00
2023-08-02T01:50:30.107Z,0.00
2023-08-02T01:51:29.287Z,0.00
2023-08-02T01:52:29.297Z,0.00
2023-08-02T01:53:29.256Z,0.00
2023-08-02T01:54:29.298Z,0.00
2023-08-02T01:55:29.274Z,0.00
2023-08-02T01:56:29.267Z,0.00
2023-08-02T01:57:29.232Z,0.00
2023-08-02T01:58:29.174Z,0.00
2023-08-02T01:59:29.145Z,0.00
2023-08-02T02:00:29.152Z,0.00
2023-08-02T02:01:29.134Z,0.00
2023-08-02T02:02:29.251Z,0.00
2023-08-02T02:03:29.192Z,0.00
2023-08-02T02:04:29.089Z,0.00
2023-08-02T02:05:29.066Z,0.00
2023-08-02T02:06:29.138Z,0.00
2023-08-02T02:07:29.076Z,0.00
2023-08-02T02:08:29.046Z,0.00
2023-08-02T02:09:29.041Z,0.00
2023-08-02T02:10:29.048Z,0.00
2023-08-02T02:11:28.999Z,0.00
2023-08-02T02:12:29.021Z,0.00
2023-08-02T02:13:29.026Z,0.00
2023-08-02T02:14:28.966Z,0.00
2023-08-02T02:15:29.029Z,0.00
2023-08-02T02:16:28.996Z,0.00
2023-08-02T02:17:28.994Z,0.00
2023-08-02T02:18:29.012Z,0.00
2023-08-02T02:19:28.934Z,0.00
2023-08-02T02:20:28.920Z,0.00
2023-08-02T02:21:28.980Z,0.00
2023-08-02T02:22:28.928Z,0.00
2023-08-02T02:23:28.891Z,0.00
2023-08-02T02:24:28.881Z,0.00
2023-08-02T02:25:28.937Z,0.00
2023-08-02T02:26:28.860Z,0.00
2023-08-02T02:27:28.861Z,0.00
2023-08-02T02:28:28.825Z,0.00
2023-08-02T02:29:28.818Z,0.00
2023-08-02T02:30:28.843Z,0.00
2023-08-02T02:31:28.845Z,0.00
2023-08-02T02:32:28.918Z,0.00
2023-08-02T02:33:28.780Z,0.00
2023-08-02T02:34:28.795Z,0.00
2023-08-02T02:35:28.753Z,0.00
2023-08-02T02:36:28.726Z,0.00
2023-08-02T02:37:28.734Z,0.00
2023-08-02T02:38:28.753Z,0.00
2023-08-02T02:39:28.711Z,0.00
2023-08-02T02:40:28.728Z,0.00
2023-08-02T02:41:28.710Z,0.00
2023-08-02T02:42:28.674Z,0.00
2023-08-02T02:43:28.670Z,0.00
2023-08-02T02:44:28.673Z,0.00
2023-08-02T02:45:28.661Z,0.00
2023-08-02T02:46:28.694Z,0.00
2023-08-02T02:47:28.644Z,0.00
2023-08-02T02:48:28.637Z,0.00
2023-08-02T02:49:28.616Z,0.00
2023-08-02T02:50:28.648Z,0.00
2023-08-02T02:51:28.601Z,0.00
2023-08-02T02:52:28.596Z,0.00
2023-08-02T02:53:28.581Z,0.00
2023-08-02T02:54:28.579Z,0.00
2023-08-02T02:55:28.544Z,0.00
2023-08-02T02:56:28.548Z,0.00
2023-08-02T02:57:28.539Z,0.00
2023-08-02T02:58:28.537Z,0.00
2023-08-02T02:59:28.505Z,0.00
2023-08-02T03:00:28.488Z,0.00
2023-08-02T03:01:28.484Z,0.00
2023-08-02T03:02:28.563Z,0.00
2023-08-02T03:03:28.477Z,0.00
2023-08-02T03:04:28.468Z,0.00
2023-08-02T03:05:28.510Z,0.00
2023-08-02T03:06:28.491Z,0.00
2023-08-02T03:07:28.474Z,0.00
2023-08-02T03:08:28.450Z,0.00
2023-08-02T03:09:28.400Z,0.00
2023-08-02T03:10:28.434Z,0.00
2023-08-02T03:11:28.427Z,0.00
2023-08-02T03:12:28.383Z,0.00
2023-08-02T03:13:28.345Z,0.00
2023-08-02T03:14:28.334Z,0.00
2023-08-02T03:15:28.286Z,1.00
2023-08-02T03:16:28.328Z,1.00
2023-08-02T03:17:28.360Z,0.00
2023-08-02T03:18:28.333Z,0.00
2023-08-02T03:19:28.287Z,0.00
2023-08-02T03:20:28.278Z,0.00
2023-08-02T03:21:28.299Z,0.00
2023-08-02T03:22:28.263Z,0.00
2023-08-02T03:23:28.230Z,0.00
2023-08-02T03:24:28.219Z,0.00
2023-08-02T03:25:28.233Z,0.00
2023-08-02T03:26:28.251Z,0.00
2023-08-02T03:27:28.188Z,0.00
2023-08-02T03:28:28.227Z,0.00
2023-08-02T03:29:28.207Z,0.00
2023-08-02T03:30:28.134Z,1.00
2023-08-02T03:31:28.155Z,1.00
2023-08-02T03:32:28.148Z,1.00
2023-08-02T03:33:28.084Z,1.00
2023-08-02T03:34:28.131Z,1.00
2023-08-02T03:35:28.081Z,2.00
2023-08-02T03:36:28.089Z,2.00
2023-08-02T03:37:28.045Z,2.00
2023-08-02T03:38:29.757Z,1.00
2023-08-02T03:39:28.011Z,1.00
2023-08-02T03:40:28.086Z,1.00
2023-08-02T03:41:27.990Z,1.00
2023-08-02T03:42:27.992Z,3.00
2023-08-02T03:43:27.973Z,2.00
2023-08-02T03:44:28.100Z,2.00
2023-08-02T03:45:27.959Z,3.00
2023-08-02T03:46:27.995Z,3.00
2023-08-02T03:47:27.946Z,6.00
2023-08-02T03:48:27.925Z,4.00
2023-08-02T03:49:27.954Z,8.00
2023-08-02T03:50:27.922Z,7.00
2023-08-02T03:51:27.888Z,5.00
2023-08-02T03:52:27.901Z,11.00
2023-08-02T03:53:27.882Z,8.00
2023-08-02T03:54:27.880Z,10.00
2023-08-02T03:55:27.872Z,8.00
2023-08-02T03:56:27.886Z,9.00
2023-08-02T03:57:27.839Z,7.00
2023-08-02T03:58:27.861Z,11.00
2023-08-02T03:59:27.843Z,19.00
2023-08-02T04:00:27.804Z,21.00
2023-08-02T04:01:27.875Z,16.00
2023-08-02T04:02:27.830Z,25.00
2023-08-02T04:03:27.831Z,39.00
2023-08-02T04:04:27.747Z,39.00
2023-08-02T04:05:27.756Z,32.00
2023-08-02T04:06:27.819Z,32.00
2023-08-02T04:07:27.712Z,34.00
2023-08-02T04:08:27.723Z,29.00
2023-08-02T04:09:27.763Z,28.00
2023-08-02T04:10:27.696Z,40.00
2023-08-02T04:11:27.723Z,58.00
2023-08-02T04:12:27.679Z,76.00
2023-08-02T04:13:27.699Z,82.00
2023-08-02T04:14:27.652Z,79.00
2023-08-02T04:15:27.723Z,82.00
2023-08-02T04:16:27.663Z,84.00
2023-08-02T04:17:27.733Z,76.00
2023-08-02T04:18:27.615Z,66.00
2023-08-02T04:19:27.605Z,62.00
2023-08-02T04:20:27.638Z,63.00
2023-08-02T04:21:27.673Z,64.00
2023-08-02T04:22:27.774Z,72.00
2023-08-02T04:23:27.604Z,76.00
2023-08-02T04:24:27.646Z,83.00
2023-08-02T04:25:27.544Z,88.00
2023-08-02T04:26:27.544Z,89.00
2023-08-02T04:27:27.549Z,91.00
2023-08-02T04:28:27.556Z,95.00
2023-08-02T04:29:27.493Z,99.00
2023-08-02T04:30:27.483Z,100.00
2023-08-02T04:31:27.620Z,98.00
2023-08-02T04:32:27.585Z,99.00
2023-08-02T04:33:27.446Z,104.00
2023-08-02T04:34:27.437Z,113.00
2023-08-02T04:35:27.441Z,136.00
2023-08-02T04:36:27.475Z,166.00
2023-08-02T04:37:27.469Z,191.00
2023-08-02T04:38:27.423Z,202.00
2023-08-02T04:39:27.408Z,200.00
2023-08-02T04:40:27.445Z,198.00
2023-08-02T04:41:27.394Z,189.00
2023-08-02T04:42:27.400Z,181.00
2023-08-02T04:43:27.339Z,178.00
2023-08-02T04:44:27.340Z,186.00
2023-08-02T04:45:27.349Z,208.00
2023-08-02T04:46:27.427Z,225.00
2023-08-02T04:47:27.340Z,243.00
2023-08-02T04:48:27.292Z,266.00
2023-08-02T04:49:27.314Z,287.00
2023-08-02T04:50:27.286Z,311.00
2023-08-02T04:51:27.256Z,346.00
2023-08-02T04:52:27.272Z,365.00
2023-08-02T04:53:27.229Z,367.00
2023-08-02T04:54:27.240Z,365.00
2023-08-02T04:55:27.224Z,345.00
2023-08-02T04:56:27.224Z,327.00
2023-08-02T04:57:27.215Z,315.00
2023-08-02T04:58:27.174Z,321.00
2023-08-02T04:59:27.229Z,337.00
2023-08-02T05:00:27.150Z,337.00
2023-08-02T05:01:27.186Z,322.00
2023-08-02T05:02:27.340Z,311.00
2023-08-02T05:03:27.133Z,290.00
2023-08-02T05:04:27.199Z,278.00
2023-08-02T05:05:27.143Z,271.00
2023-08-02T05:06:27.136Z,276.00
2023-08-02T05:07:27.162Z,287.00
2023-08-02T05:08:27.086Z,311.00
2023-08-02T05:09:27.119Z,332.00
2023-08-02T05:10:27.085Z,330.00
2023-08-02T05:11:27.039Z,314.00
2023-08-02T05:12:27.054Z,308.00
2023-08-02T05:13:27.049Z,298.00
2023-08-02T05:14:27.042Z,298.00
2023-08-02T05:15:27.011Z,320.00
2023-08-02T05:16:27.022Z,348.00
2023-08-02T05:17:27.004Z,385.00
2023-08-02T05:18:26.983Z,389.00
2023-08-02T05:19:26.980Z,366.00
2023-08-02T05:20:26.958Z,311.00
2023-08-02T05:21:26.987Z,260.00
2023-08-02T05:22:26.953Z,221.00
2023-08-02T05:23:26.978Z,197.00
2023-08-02T05:24:26.912Z,216.00
2023-08-02T05:25:26.929Z,239.00
2023-08-02T05:26:26.894Z,250.00
2023-08-02T05:27:26.949Z,269.00
2023-08-02T05:28:26.883Z,313.00
2023-08-02T05:29:26.867Z,414.00
2023-08-02T05:30:26.855Z,493.00
2023-08-02T05:31:26.853Z,552.00
2023-08-02T05:32:26.863Z,567.00
2023-08-02T05:33:26.796Z,491.00
2023-08-02T05:34:26.853Z,352.00
2023-08-02T05:35:26.816Z,273.00
2023-08-02T05:36:26.794Z,270.00
2023-08-02T05:37:26.846Z,380.00
2023-08-02T05:38:26.771Z,479.00
2023-08-02T05:39:26.747Z,467.00
2023-08-02T05:40:26.893Z,476.00
2023-08-02T05:41:26.775Z,525.00
2023-08-02T05:42:26.746Z,488.00
2023-08-02T05:43:26.718Z,454.00
2023-08-02T05:44:26.697Z,502.00
2023-08-02T05:45:26.759Z,563.00
2023-08-02T05:46:26.715Z,580.00
2023-08-02T05:47:26.694Z,690.00
2023-08-02T05:48:26.665Z,751.00
2023-08-02T05:49:26.672Z,708.00
2023-08-02T05:50:26.637Z,629.00
2023-08-02T05:51:26.634Z,490.00
2023-08-02T05:52:26.616Z,444.00
2023-08-02T05:53:26.667Z,480.00
2023-08-02T05:54:26.630Z,528.00
2023-08-02T05:55:26.610Z,453.00
2023-08-02T05:56:26.612Z,471.00
2023-08-02T05:57:26.563Z,528.00
2023-08-02T05:58:26.576Z,500.00
2023-08-02T05:59:26.547Z,407.00
2023-08-02T06:00:26.558Z,431.00
2023-08-02T06:01:26.618Z,412.00
2023-08-02T06:02:26.562Z,464.00
2023-08-02T06:03:26.539Z,527.00
2023-08-02T06:04:26.537Z,486.00
2023-08-02T06:05:26.483Z,539.00
2023-08-02T06:06:26.544Z,671.00
2023-08-02T06:07:26.483Z,861.00
2023-08-02T06:08:26.452Z,883.00
2023-08-02T06:09:26.474Z,967.00
2023-08-02T06:10:26.425Z,1003.00
2023-08-02T06:11:26.416Z,839.00
2023-08-02T06:12:26.500Z,791.00
2023-08-02T06:13:26.439Z,872.00
2023-08-02T06:14:26.409Z,697.00
2023-08-02T06:15:26.419Z,655.00
2023-08-02T06:16:26.468Z,682.00
2023-08-02T06:17:26.474Z,773.00
2023-08-02T06:18:26.348Z,947.00
2023-08-02T06:19:26.456Z,1139.00
2023-08-02T06:20:26.338Z,945.00
2023-08-02T06:21:26.314Z,942.00
2023-08-02T06:22:26.291Z,1021.00
2023-08-02T06:23:26.316Z,1009.00
2023-08-02T06:24:26.281Z,1198.00
2023-08-02T06:25:26.258Z,1205.00
2023-08-02T06:26:26.235Z,1496.00
2023-08-02T06:27:26.249Z,1635.00
2023-08-02T06:28:26.273Z,1496.00
2023-08-02T06:29:26.237Z,1459.00
2023-08-02T06:30:26.205Z,1574.00
2023-08-02T06:31:26.269Z,1607.00
2023-08-02T06:32:26.265Z,1430.00
2023-08-02T06:33:26.303Z,1457.00
2023-08-02T06:34:26.182Z,1335.00
2023-08-02T06:35:26.157Z,1409.00
2023-08-02T06:36:26.181Z,1165.00
2023-08-02T06:37:26.155Z,1092.00
2023-08-02T06:38:26.146Z,1102.00
2023-08-02T06:39:26.124Z,1263.00
2023-08-02T06:40:26.102Z,1284.00
2023-08-02T06:41:26.106Z,1602.00
2023-08-02T06:42:26.180Z,1802.00
2023-08-02T06:43:26.100Z,1973.00
2023-08-02T06:44:26.095Z,2188.00
2023-08-02T06:45:26.070Z,2795.00
2023-08-02T06:46:26.227Z,2990.00
2023-08-02T06:47:26.049Z,2923.00
2023-08-02T06:48:26.031Z,2757.00
2023-08-02T06:49:26.096Z,2491.00
2023-08-02T06:50:26.005Z,2223.00
2023-08-02T06:51:26.004Z,2053.00
2023-08-02T06:52:25.963Z,2047.00
2023-08-02T06:53:25.978Z,2118.00
2023-08-02T06:54:25.953Z,2078.00
2023-08-02T06:55:25.960Z,2017.00
2023-08-02T06:56:25.954Z,1905.00
2023-08-02T06:57:25.953Z,1716.00
2023-08-02T06:58:25.902Z,1497.00
2023-08-02T06:59:26.914Z,1319.00
2023-08-02T07:00:25.935Z,1241.00
2023-08-02T07:01:25.957Z,1287.00
2023-08-02T07:02:25.931Z,1440.00
2023-08-02T07:03:25.889Z,1603.00
2023-08-02T07:04:25.924Z,1670.00
2023-08-02T07:05:25.868Z,1660.00
2023-08-02T07:06:25.904Z,1619.00
2023-08-02T07:07:25.814Z,1574.00
2023-08-02T07:08:25.814Z,1714.00
2023-08-02T07:09:25.864Z,1920.00
2023-08-02T07:10:25.796Z,2020.00
2023-08-02T07:11:35.703Z,2025.00
2023-08-02T07:12:25.757Z,2057.00
2023-08-02T07:13:25.755Z,2165.00
2023-08-02T07:14:25.777Z,2281.00
2023-08-02T07:15:25.763Z,2792.00
2023-08-02T07:16:25.822Z,3466.00
2023-08-02T07:17:25.743Z,4338.00
2023-08-02T07:18:25.699Z,4266.00
2023-08-02T07:19:25.715Z,4217.00
2023-08-02T07:20:25.689Z,4393.00
2023-08-02T07:21:25.700Z,3782.00
2023-08-02T07:22:25.676Z,3080.00
2023-08-02T07:23:25.654Z,2648.00
2023-08-02T07:24:25.635Z,2230.00
2023-08-02T07:25:25.628Z,1886.00
2023-08-02T07:26:25.644Z,2180.00
2023-08-02T07:27:25.668Z,1826.00
2023-08-02T07:28:25.608Z,1852.00
2023-08-02T07:29:25.601Z,1846.00
2023-08-02T07:30:25.578Z,1370.00
2023-08-02T07:31:25.660Z,1525.00
2023-08-02T07:32:25.633Z,1390.00
2023-08-02T07:33:25.584Z,1628.00
2023-08-02T07:34:25.548Z,1589.00
2023-08-02T07:35:25.535Z,1598.00
2023-08-02T07:36:25.495Z,1445.00
2023-08-02T07:37:25.523Z,1472.00
2023-08-02T07:38:25.559Z,1521.00
2023-08-02T07:39:25.478Z,1654.00
2023-08-02T07:40:25.463Z,1873.00
2023-08-02T07:41:25.613Z,2274.00
2023-08-02T07:42:25.538Z,2654.00
2023-08-02T07:43:26.150Z,2595.00
2023-08-02T07:44:25.475Z,2467.00
2023-08-02T07:45:25.457Z,2495.00
2023-08-02T07:46:25.462Z,2775.00
2023-08-02T07:47:25.462Z,2629.00
2023-08-02T07:48:25.381Z,2767.00
2023-08-02T07:49:25.379Z,2405.00
2023-08-02T07:50:25.365Z,2619.00
2023-08-02T07:51:25.410Z,2828.00
2023-08-02T07:52:25.348Z,2325.00
2023-08-02T07:53:25.356Z,2312.00
2023-08-02T07:54:25.316Z,2850.00
2023-08-02T07:55:25.321Z,2866.00
2023-08-02T07:56:25.335Z,2646.00
2023-08-02T07:57:25.605Z,2676.00
2023-08-02T07:58:25.276Z,3182.00
2023-08-02T07:59:25.274Z,3681.00
2023-08-02T08:00:25.335Z,4162.00
2023-08-02T08:01:25.295Z,4485.00
2023-08-02T08:02:25.315Z,4416.00
2023-08-02T08:03:25.230Z,4266.00
2023-08-02T08:04:25.246Z,4375.00
2023-08-02T08:05:25.205Z,3885.00
2023-08-02T08:06:25.354Z,3616.00
2023-08-02T08:07:25.202Z,3716.00
2023-08-02T08:08:25.175Z,3651.00
2023-08-02T08:09:25.164Z,3066.00
2023-08-02T08:10:25.162Z,3148.00
2023-08-02T08:11:25.140Z,2896.00
2023-08-02T08:12:25.125Z,2890.00
2023-08-02T08:13:25.130Z,3092.00
2023-08-02T08:14:25.114Z,3365.00
2023-08-02T08:15:25.101Z,3686.00
2023-08-02T08:16:25.143Z,3872.00
2023-08-02T08:17:25.098Z,3837.00
2023-08-02T08:18:25.063Z,3803.00
2023-08-02T08:19:25.090Z,3608.00
2023-08-02T08:20:25.072Z,3437.00
2023-08-02T08:21:25.014Z,3051.00
2023-08-02T08:22:25.039Z,3062.00
2023-08-02T08:23:25.018Z,2753.00
2023-08-02T08:24:25.010Z,2647.00
2023-08-02T08:25:25.020Z,2684.00
2023-08-02T08:26:25.004Z,2822.00
2023-08-02T08:27:24.955Z,2916.00
2023-08-02T08:28:24.958Z,2631.00
2023-08-02T08:29:24.989Z,2754.00
2023-08-02T08:30:25.010Z,3303.00
2023-08-02T08:31:24.962Z,3774.00
2023-08-02T08:32:25.072Z,3976.00
2023-08-02T08:33:24.922Z,3729.00
2023-08-02T08:34:24.920Z,3678.00
2023-08-02T08:35:24.865Z,3143.00
2023-08-02T08:36:24.892Z,3180.00
2023-08-02T08:37:24.857Z,2907.00
2023-08-02T08:38:24.883Z,3020.00
2023-08-02T08:39:24.865Z,3286.00
2023-08-02T08:40:24.848Z,3283.00
2023-08-02T08:41:24.821Z,3210.00
2023-08-02T08:42:24.844Z,3138.00
2023-08-02T08:43:24.824Z,3341.00
2023-08-02T08:44:24.794Z,3459.00
2023-08-02T08:45:24.762Z,3664.00
2023-08-02T08:46:24.832Z,3759.00
2023-08-02T08:47:24.781Z,3549.00
2023-08-02T08:48:24.774Z,4015.00
2023-08-02T08:49:24.760Z,3534.00
2023-08-02T08:50:24.829Z,3055.00
2023-08-02T08:51:24.705Z,3416.00
2023-08-02T08:52:24.704Z,3212.00
2023-08-02T08:53:24.740Z,2373.00
2023-08-02T08:54:24.689Z,2134.00
2023-08-02T08:55:24.660Z,2054.00
2023-08-02T08:56:24.648Z,1907.00
2023-08-02T08:57:24.720Z,1914.00
2023-08-02T08:58:24.659Z,2179.00
2023-08-02T08:59:24.621Z,2183.00
2023-08-02T09:00:24.741Z,1969.00
2023-08-02T09:01:24.682Z,1918.00
2023-08-02T09:02:24.640Z,2176.00
2023-08-02T09:03:24.645Z,2524.00
2023-08-02T09:04:24.583Z,2445.00
2023-08-02T09:05:24.560Z,2329.00
2023-08-02T09:06:24.606Z,2431.00
2023-08-02T09:07:24.558Z,2469.00
2023-08-02T09:08:24.544Z,2432.00
2023-08-02T09:09:24.563Z,2144.00
2023-08-02T09:10:24.529Z,2030.00
2023-08-02T09:11:24.531Z,1771.00
2023-08-02T09:12:24.495Z,1642.00
2023-08-02T09:13:24.486Z,1692.00
2023-08-02T09:14:24.487Z,2092.00
2023-08-02T09:15:24.487Z,2588.00
2023-08-02T09:16:24.562Z,3778.00
2023-08-02T09:17:24.497Z,4420.00
2023-08-02T09:18:24.444Z,4333.00
2023-08-02T09:19:24.430Z,4745.00
2023-08-02T09:20:24.458Z,4772.00
2023-08-02T09:21:24.394Z,4109.00
2023-08-02T09:22:26.369Z,3645.00
2023-08-02T09:23:24.380Z,3590.00
2023-08-02T09:24:24.381Z,3799.00
2023-08-02T09:25:24.359Z,3926.00
2023-08-02T09:26:24.344Z,4782.00
2023-08-02T09:27:24.329Z,5432.00
2023-08-02T09:28:24.380Z,5886.00
2023-08-02T09:29:24.314Z,5848.00
2023-08-02T09:30:24.289Z,5779.00
2023-08-02T09:31:24.376Z,5640.00
2023-08-02T09:32:24.421Z,5507.00
2023-08-02T09:33:24.349Z,5235.00
2023-08-02T09:34:24.280Z,4986.00
2023-08-02T09:35:24.257Z,4694.00
2023-08-02T09:36:24.268Z,4638.00
2023-08-02T09:37:24.205Z,4546.00
2023-08-02T09:38:24.202Z,4358.00
2023-08-02T09:39:24.329Z,4494.00
2023-08-02T09:40:24.290Z,4487.00
2023-08-02T09:41:51.754Z,4379.00
2023-08-02T09:42:24.185Z,4187.00
2023-08-02T09:43:24.150Z,4504.00
2023-08-02T09:44:24.247Z,4350.00
2023-08-02T09:45:24.139Z,4511.00
2023-08-02T09:46:24.175Z,4969.00
2023-08-02T09:47:24.121Z,5080.00
2023-08-02T09:48:24.123Z,4942.00
2023-08-02T09:49:24.133Z,4850.00
2023-08-02T09:50:24.088Z,4884.00
2023-08-02T09:51:24.053Z,4818.00
2023-08-02T09:52:24.105Z,4796.00
2023-08-02T09:53:24.093Z,4744.00
2023-08-02T09:54:24.036Z,4998.00
2023-08-02T09:55:24.036Z,5233.00
2023-08-02T09:56:24.022Z,5483.00
2023-08-02T09:57:24.000Z,5627.00
2023-08-02T09:58:24.012Z,5547.00
2023-08-02T09:59:23.993Z,5451.00
2023-08-02T10:00:24.001Z,5330.00
2023-08-02T10:01:23.989Z,4914.00
2023-08-02T10:02:24.041Z,4523.00
2023-08-02T10:03:26.337Z,4546.00
2023-08-02T10:04:23.978Z,4974.00
2023-08-02T10:05:23.936Z,5205.00
2023-08-02T10:06:24.033Z,5648.00
2023-08-02T10:07:24.022Z,5857.00
2023-08-02T10:08:23.985Z,5693.00
2023-08-02T10:09:23.876Z,5570.00
2023-08-02T10:10:23.878Z,5237.00
2023-08-02T10:11:23.862Z,4979.00
2023-08-02T10:12:23.896Z,4343.00
2023-08-02T10:13:23.883Z,4317.00
2023-08-02T10:14:23.830Z,3641.00
2023-08-02T10:15:23.858Z,3140.00
2023-08-02T10:16:24.196Z,3071.00
2023-08-02T10:17:23.832Z,2991.00
2023-08-02T10:18:23.887Z,3127.00
2023-08-02T10:19:24.517Z,3643.00
2023-08-02T10:20:23.765Z,4112.00
2023-08-02T10:21:23.800Z,4102.00
2023-08-02T10:22:23.797Z,3698.00
2023-08-02T10:23:24.700Z,3424.00
2023-08-02T10:24:23.725Z,3243.00
2023-08-02T10:25:23.758Z,3248.00
2023-08-02T10:26:23.706Z,3300.00
2023-08-02T10:27:23.721Z,3004.00
2023-08-02T10:28:23.677Z,3053.00
2023-08-02T10:29:23.656Z,2561.00
2023-08-02T10:30:23.674Z,2801.00
2023-08-02T10:31:23.677Z,2639.00
2023-08-02T10:32:23.715Z,2423.00
2023-08-02T10:33:23.695Z,2431.00
2023-08-02T10:34:23.643Z,2593.00
2023-08-02T10:35:23.643Z,2510.00
2023-08-02T10:36:23.644Z,2284.00
2023-08-02T10:37:23.671Z,2067.00
2023-08-02T10:38:23.564Z,2187.00
2023-08-02T10:39:23.579Z,2410.00
2023-08-02T10:40:23.660Z,2420.00
2023-08-02T10:41:23.571Z,3390.00
2023-08-02T10:42:23.545Z,3469.00
2023-08-02T10:43:23.525Z,3468.00
2023-08-02T10:44:23.544Z,4222.00
2023-08-02T10:45:23.538Z,4265.00
2023-08-02T10:46:23.607Z,3844.00
2023-08-02T10:47:23.506Z,3349.00
2023-08-02T10:48:23.492Z,3109.00
2023-08-02T10:49:23.580Z,3162.00
2023-08-02T10:50:23.502Z,2192.00
2023-08-02T10:51:23.468Z,6039.00
2023-08-02T10:52:23.433Z,5044.00
2023-08-02T10:53:23.418Z,3787.00
2023-08-02T10:54:23.700Z,6962.00
2023-08-02T10:55:23.401Z,5398.00
2023-08-02T10:56:23.415Z,10212.00
2023-08-02T10:57:23.371Z,6427.00
2023-08-02T10:58:23.391Z,7338.00
2023-08-02T10:59:23.415Z,8009.00
2023-08-02T11:00:23.353Z,6639.00
2023-08-02T11:01:23.389Z,4852.00
2023-08-02T11:02:23.341Z,4129.00
2023-08-02T11:03:23.345Z,3775.00
2023-08-02T11:04:23.325Z,3281.00
2023-08-02T11:05:23.301Z,3652.00
2023-08-02T11:06:23.365Z,4528.00
2023-08-02T11:07:23.271Z,5061.00
2023-08-02T11:08:23.308Z,4869.00
2023-08-02T11:09:23.235Z,6023.00
2023-08-02T11:10:23.221Z,5762.00
2023-08-02T11:11:23.258Z,6624.00
2023-08-02T11:12:23.658Z,5049.00
2023-08-02T11:13:23.324Z,4546.00
2023-08-02T11:14:23.192Z,4571.00
2023-08-02T11:15:23.206Z,4323.00
2023-08-02T11:16:23.199Z,3942.00
2023-08-02T11:19:23.543Z,3658.00
2023-08-02T11:20:23.352Z,3602.00
2023-08-02T11:21:23.138Z,4143.00
2023-08-02T11:22:23.148Z,4845.00
2023-08-02T11:23:23.128Z,4147.00
2023-08-02T11:24:26.943Z,4550.00
2023-08-02T11:26:23.097Z,5510.00
2023-08-02T11:27:23.074Z,4803.00
2023-08-02T11:28:23.061Z,5568.00
2023-08-02T11:29:23.041Z,6157.00
2023-08-02T11:30:28.218Z,6152.00
2023-08-02T11:31:23.061Z,6976.00
2023-08-02T11:32:23.005Z,6747.00
2023-08-02T11:33:23.010Z,7219.00
2023-08-02T11:34:23.031Z,7421.00
2023-08-02T11:35:22.979Z,9347.00
2023-08-02T11:36:23.091Z,5860.00
2023-08-02T11:37:23.030Z,6919.00
2023-08-02T11:38:22.992Z,8734.00
2023-08-02T11:39:22.949Z,6278.00
2023-08-02T11:41:22.932Z,7044.00
2023-08-02T11:42:22.958Z,7091.00
2023-08-02T11:43:24.457Z,5070.00
2023-08-02T11:44:22.876Z,7205.00
2023-08-02T11:45:23.309Z,7563.00
2023-08-02T11:46:23.110Z,5750.00
2023-08-02T11:47:22.864Z,4384.00
2023-08-02T11:48:22.888Z,8139.00
2023-08-02T11:49:22.878Z,3798.00
2023-08-02T11:50:22.880Z,5355.00
2023-08-02T11:51:22.964Z,5471.00
2023-08-02T11:52:22.788Z,4377.00
2023-08-02T11:53:22.851Z,7447.00
2023-08-02T11:54:22.848Z,6279.00
2023-08-02T11:55:22.848Z,4813.00
2023-08-02T11:56:22.745Z,6583.00
2023-08-02T11:57:22.773Z,5596.00
2023-08-02T11:58:22.840Z,5564.00
2023-08-02T11:59:22.858Z,6698.00
2023-08-02T12:00:22.718Z,5645.00
2023-08-02T12:01:22.760Z,5881.00
2023-08-02T12:02:22.737Z,5582.00
2023-08-02T12:03:22.735Z,5483.00
2023-08-02T12:04:22.746Z,5985.00
2023-08-02T12:05:22.661Z,5715.00
2023-08-02T12:06:22.764Z,5483.00
2023-08-02T12:07:22.647Z,6378.00
2023-08-02T12:08:22.655Z,5145.00
2023-08-02T12:09:22.626Z,4744.00
2023-08-02T12:10:22.591Z,4789.00
2023-08-02T12:11:22.617Z,5668.00
2023-08-02T12:12:22.576Z,5920.00
2023-08-02T12:13:22.600Z,6327.00
2023-08-02T12:14:22.557Z,6115.00
2023-08-02T12:15:22.576Z,5485.00
2023-08-02T12:16:22.598Z,4889.00
2023-08-02T12:17:22.553Z,4050.00
2023-08-02T12:18:22.562Z,8538.00
2023-08-02T12:19:22.516Z,6239.00
2023-08-02T12:20:22.493Z,5344.00
2023-08-02T12:21:22.526Z,4717.00
2023-08-02T12:22:22.493Z,5058.00
2023-08-02T12:23:22.476Z,4519.00
2023-08-02T12:24:22.534Z,4674.00
2023-08-02T12:25:22.462Z,5435.00
2023-08-02T12:26:22.415Z,6040.00
2023-08-02T12:27:22.436Z,4010.00
2023-08-02T12:28:22.438Z,4206.00
2023-08-02T12:29:22.429Z,5261.00
2023-08-02T12:30:22.425Z,9063.00
2023-08-02T12:31:22.548Z,6641.00
2023-08-02T12:32:22.445Z,4937.00
2023-08-02T12:33:22.510Z,5032.00
2023-08-02T12:34:22.352Z,4556.00
2023-08-02T12:35:22.353Z,4672.00
2023-08-02T12:36:22.407Z,4624.00