createdAt,value
2022-11-19T00:00:34.499Z,4.77
2022-11-19T00:01:36.046Z,4.33
2022-11-19T00:02:37.632Z,4.73
2022-11-19T00:03:40.536Z,4.37
2022-11-19T00:04:42.078Z,4.67
2022-11-19T00:05:45.817Z,4.27
2022-11-19T00:06:47.409Z,4.30
2022-11-19T00:07:48.920Z,4.57
2022-11-19T00:08:50.867Z,5.17
2022-11-19T00:09:52.372Z,5.00
2022-11-19T00:10:53.897Z,4.87
2022-11-19T00:12:13.845Z,5.23
2022-11-19T00:13:15.434Z,5.23
2022-11-19T00:14:17.041Z,4.93
2022-11-19T00:15:18.562Z,5.10
2022-11-19T00:16:20.122Z,5.37
2022-11-19T00:17:21.705Z,5.80
2022-11-19T00:18:23.217Z,4.83
2022-11-19T00:19:24.785Z,5.20
2022-11-19T00:20:26.945Z,5.33
2022-11-19T00:21:28.486Z,5.83
2022-11-19T00:22:30.085Z,5.70
2022-11-19T00:23:32.172Z,5.70
2022-11-19T00:24:33.703Z,5.33
2022-11-19T00:25:35.217Z,5.23
2022-11-19T00:26:36.946Z,5.07
2022-11-19T00:27:38.452Z,4.90
2022-11-19T00:28:41.401Z,5.63
2022-11-19T00:29:42.979Z,5.63
2022-11-19T00:30:48.653Z,5.30
2022-11-19T00:31:50.499Z,5.83
2022-11-19T00:32:52.122Z,6.10
2022-11-19T00:33:54.931Z,5.87
2022-11-19T00:34:56.501Z,5.37
2022-11-19T00:35:59.834Z,5.87
2022-11-19T00:37:01.359Z,5.33
2022-11-19T00:38:02.932Z,5.00
2022-11-19T00:39:04.898Z,5.30
2022-11-19T00:40:12.025Z,5.07
2022-11-19T00:41:13.597Z,5.00
2022-11-19T00:42:15.220Z,4.90
2022-11-19T00:43:52.234Z,4.83
2022-11-19T00:44:54.050Z,5.07
2022-11-19T00:45:55.663Z,4.87
2022-11-19T00:46:57.168Z,4.97
2022-11-19T00:47:58.690Z,4.60
2022-11-19T00:49:00.678Z,4.50
2022-11-19T00:50:02.212Z,4.70
2022-11-19T00:51:03.822Z,5.10
2022-11-19T00:52:05.598Z,4.87
2022-11-19T00:53:07.122Z,4.90
2022-11-19T00:54:08.672Z,5.50
2022-11-19T00:55:10.166Z,4.90
2022-11-19T00:56:14.774Z,4.83
2022-11-19T00:57:16.286Z,4.87
2022-11-19T00:58:19.381Z,4.63
2022-11-19T00:59:21.316Z,4.90
2022-11-19T01:00:23.380Z,5.07
2022-11-19T01:01:25.721Z,5.00
2022-11-19T01:02:27.355Z,5.30
2022-11-19T01:03:30.195Z,5.40
2022-11-19T01:04:31.842Z,6.37
2022-11-19T01:05:33.387Z,5.80
2022-11-19T01:06:34.984Z,6.40
2022-11-19T01:07:36.575Z,6.63
2022-11-19T01:08:38.529Z,6.70
2022-11-19T01:09:40.054Z,6.80
2022-11-19T01:10:42.602Z,6.57
2022-11-19T01:11:44.333Z,7.10
2022-11-19T01:13:04.398Z,6.53
2022-11-19T01:14:07.390Z,6.20
2022-11-19T01:15:09.584Z,6.80
2022-11-19T01:16:14.436Z,6.63
2022-11-19T01:17:15.987Z,6.60
2022-11-19T01:18:19.000Z,6.53
2022-11-19T01:19:20.969Z,6.17
2022-11-19T01:20:22.861Z,6.70
2022-11-19T01:21:28.446Z,6.70
2022-11-19T01:22:29.965Z,7.30
2022-11-19T01:23:32.029Z,6.53
2022-11-19T01:24:33.625Z,6.40
2022-11-19T01:25:35.204Z,6.67
2022-11-19T01:26:38.768Z,6.90
2022-11-19T01:27:43.353Z,6.23
2022-11-19T01:28:46.068Z,6.97
2022-11-19T01:29:48.077Z,6.73
2022-11-19T01:30:49.864Z,6.50
2022-11-19T01:31:51.440Z,6.00
2022-11-19T01:32:53.061Z,5.97
2022-11-19T01:33:55.034Z,6.03
2022-11-19T01:34:56.621Z,5.40
2022-11-19T01:36:00.186Z,5.40
2022-11-19T01:37:01.826Z,4.80
2022-11-19T01:38:05.116Z,5.10
2022-11-19T01:39:06.663Z,5.03
2022-11-19T01:40:08.802Z,5.00
2022-11-19T01:41:10.526Z,5.53
2022-11-19T01:42:50.589Z,5.30
2022-11-19T01:44:05.276Z,5.00
2022-11-19T01:45:07.909Z,5.40
2022-11-19T01:46:12.608Z,5.00
2022-11-19T01:47:14.448Z,5.27
2022-11-19T01:48:23.957Z,4.93
2022-11-19T01:49:25.591Z,6.80
2022-11-19T01:50:31.168Z,6.50
2022-11-19T01:51:41.047Z,6.27
2022-11-19T01:52:42.750Z,6.40
2022-11-19T01:53:48.987Z,5.77
2022-11-19T01:54:55.629Z,6.13
2022-11-19T01:56:03.935Z,6.47
2022-11-19T01:57:10.138Z,6.37
2022-11-19T01:58:15.605Z,5.70
2022-11-19T01:59:19.357Z,5.47
2022-11-19T02:00:22.239Z,5.57
2022-11-19T02:01:24.132Z,5.60
2022-11-19T02:02:25.868Z,5.97
2022-11-19T02:03:31.270Z,6.03
2022-11-19T02:04:34.670Z,6.57
2022-11-19T02:05:36.872Z,6.20
2022-11-19T02:06:39.425Z,5.80
2022-11-19T02:07:46.356Z,5.43
2022-11-19T02:08:53.447Z,5.17
2022-11-19T02:09:56.443Z,5.20
2022-11-19T02:11:25.892Z,5.13
2022-11-19T02:12:59.844Z,5.53
2022-11-19T02:14:18.589Z,5.20
2022-11-19T02:15:35.197Z,5.10
2022-11-19T02:17:01.629Z,5.33
2022-11-19T02:18:34.021Z,5.23
2022-11-19T02:20:06.578Z,4.90
2022-11-19T02:21:20.035Z,4.63
2022-11-19T02:23:07.281Z,4.40
2022-11-19T02:24:41.720Z,4.00
2022-11-19T02:26:07.597Z,4.03
2022-11-19T02:27:21.512Z,3.83
2022-11-19T02:28:40.319Z,4.03
2022-11-19T02:29:59.165Z,3.53
2022-11-19T02:31:08.618Z,3.77
2022-11-19T02:32:19.175Z,4.40
2022-11-19T02:33:34.699Z,4.50
2022-11-19T02:34:46.328Z,4.67
2022-11-19T02:36:24.172Z,4.70
2022-11-19T02:37:49.548Z,4.63
2022-11-19T02:39:02.698Z,5.40
2022-11-19T02:40:09.508Z,5.13
2022-11-19T02:41:35.247Z,5.63
2022-11-19T02:42:54.002Z,5.57
2022-11-19T02:44:20.160Z,5.53
2022-11-19T02:45:24.486Z,5.77
2022-11-19T02:46:26.430Z,5.10
2022-11-19T02:47:42.705Z,5.87
2022-11-19T02:48:49.872Z,6.13
2022-11-19T02:49:55.974Z,6.17
2022-11-19T02:51:03.431Z,6.50
2022-11-19T02:52:05.580Z,6.83
2022-11-19T02:53:07.125Z,6.77
2022-11-19T02:54:08.829Z,6.90
2022-11-19T02:55:15.745Z,6.20
2022-11-19T02:56:55.849Z,6.63
2022-11-19T02:58:09.319Z,7.00
2022-11-19T02:59:31.114Z,9.10
2022-11-19T03:01:03.485Z,7.00
2022-11-19T03:02:26.530Z,6.70
2022-11-19T03:03:47.334Z,7.50
2022-11-19T03:04:48.980Z,7.67
2022-11-19T03:05:57.261Z,7.07
2022-11-19T03:07:07.418Z,6.97
2022-11-19T03:08:09.109Z,6.80
2022-11-19T03:09:11.643Z,5.77
2022-11-19T03:10:16.025Z,5.30
2022-11-19T03:11:29.317Z,5.60
2022-11-19T03:12:38.737Z,5.10
2022-11-19T03:14:22.367Z,5.07
2022-11-19T03:15:46.688Z,4.67
2022-11-19T03:17:06.756Z,4.97
2022-11-19T03:18:19.117Z,4.60
2022-11-19T03:19:27.067Z,4.60
2022-11-19T03:20:38.528Z,4.53
2022-11-19T03:21:52.471Z,4.63
2022-11-19T03:23:03.913Z,4.30
2022-11-19T03:24:11.175Z,4.73
2022-11-19T03:25:19.117Z,4.87
2022-11-19T03:26:32.001Z,4.43
2022-11-19T03:27:51.783Z,4.37
2022-11-19T03:28:57.512Z,4.00
2022-11-19T03:30:02.488Z,4.60
2022-11-19T03:31:06.175Z,4.80
2022-11-19T03:32:14.875Z,4.50
2022-11-19T03:33:24.994Z,4.97
2022-11-19T03:34:30.478Z,5.60
2022-11-19T03:35:38.103Z,5.80
2022-11-19T03:36:42.821Z,5.40
2022-11-19T03:37:50.662Z,5.40
2022-11-19T03:38:58.117Z,5.57
2022-11-19T03:40:02.013Z,5.80
2022-11-19T03:41:06.202Z,6.47
2022-11-19T03:42:12.133Z,5.67
2022-11-19T03:43:17.989Z,5.87
2022-11-19T03:44:48.427Z,6.17
2022-11-19T03:45:52.720Z,6.23
2022-11-19T03:47:00.931Z,6.17
2022-11-19T03:48:04.923Z,5.50
2022-11-19T03:49:09.236Z,6.20
2022-11-19T03:50:32.453Z,5.80
2022-11-19T03:51:44.158Z,6.53
2022-11-19T03:52:45.957Z,6.40
2022-11-19T03:53:49.153Z,6.30
2022-11-19T03:54:50.760Z,6.53
2022-11-19T03:55:59.351Z,6.00
2022-11-19T03:57:02.581Z,6.10
2022-11-19T03:58:06.332Z,6.53
2022-11-19T03:59:11.261Z,6.43
2022-11-19T04:00:13.175Z,6.60
2022-11-19T04:01:15.844Z,6.63
2022-11-19T04:02:18.183Z,6.57
2022-11-19T04:03:20.021Z,5.43
2022-11-19T04:04:37.372Z,5.90
2022-11-19T04:05:38.933Z,5.40
2022-11-19T04:06:40.529Z,4.83
2022-11-19T04:07:42.154Z,4.37
2022-11-19T04:08:43.730Z,4.10
2022-11-19T04:09:45.574Z,3.63
2022-11-19T04:10:47.102Z,3.80
2022-11-19T04:12:49.097Z,3.70
2022-11-19T04:13:50.607Z,3.67
2022-11-19T04:14:52.525Z,3.80
2022-11-19T04:15:54.032Z,4.00
2022-11-19T04:16:55.897Z,3.80
2022-11-19T04:17:57.416Z,4.07
2022-11-19T04:18:58.989Z,4.80
2022-11-19T04:20:00.562Z,4.73
2022-11-19T04:21:02.125Z,4.20
2022-11-19T04:22:03.775Z,4.57
2022-11-19T04:23:05.405Z,4.50
2022-11-19T04:24:07.319Z,4.57
2022-11-19T04:25:09.418Z,4.80
2022-11-19T04:26:10.935Z,4.77
2022-11-19T04:27:12.502Z,5.30
2022-11-19T04:28:14.041Z,5.17
2022-11-19T04:29:15.660Z,4.67
2022-11-19T04:30:17.375Z,5.33
2022-11-19T04:31:18.942Z,4.60
2022-11-19T04:32:20.479Z,5.30
2022-11-19T04:33:22.009Z,5.60
2022-11-19T04:34:23.557Z,6.33
2022-11-19T04:35:25.136Z,6.87
2022-11-19T04:36:26.982Z,6.57
2022-11-19T04:37:28.607Z,6.37
2022-11-19T04:38:30.157Z,6.80
2022-11-19T04:39:31.735Z,6.37
2022-11-19T04:40:33.270Z,5.73
2022-11-19T04:41:35.666Z,5.03
2022-11-19T04:42:37.186Z,4.97
2022-11-19T04:43:38.782Z,4.67
2022-11-19T04:44:40.468Z,4.73
2022-11-19T04:45:41.991Z,4.83
2022-11-19T04:46:43.589Z,4.20
2022-11-19T04:47:45.116Z,4.63
2022-11-19T04:48:46.694Z,4.27
2022-11-19T04:49:48.210Z,4.40
2022-11-19T04:50:49.758Z,4.67
2022-11-19T04:51:51.298Z,4.53
2022-11-19T04:52:52.899Z,4.50
2022-11-19T04:53:55.634Z,4.27
2022-11-19T04:54:57.152Z,4.93
2022-11-19T04:55:58.759Z,4.90
2022-11-19T04:57:00.400Z,4.80
2022-11-19T04:58:01.929Z,5.50
2022-11-19T04:59:05.231Z,5.83
2022-11-19T05:00:07.681Z,5.70
2022-11-19T05:01:09.319Z,6.13
2022-11-19T05:02:10.884Z,4.53
2022-11-19T05:03:12.391Z,4.00
2022-11-19T05:04:14.038Z,4.33
2022-11-19T05:05:15.559Z,4.87
2022-11-19T05:06:17.344Z,4.33
2022-11-19T05:07:18.904Z,4.50
2022-11-19T05:08:20.574Z,4.80
2022-11-19T05:09:22.466Z,5.33
2022-11-19T05:10:24.197Z,5.53
2022-11-19T05:11:25.714Z,5.30
2022-11-19T05:12:27.255Z,6.00
2022-11-19T05:13:28.792Z,6.40
2022-11-19T05:14:30.761Z,6.50
2022-11-19T05:15:32.357Z,6.93
2022-11-19T05:16:33.886Z,6.60
2022-11-19T05:17:35.423Z,6.73
2022-11-19T05:18:37.034Z,6.90
2022-11-19T05:19:38.602Z,7.33
2022-11-19T05:20:40.208Z,6.80
2022-11-19T05:21:42.495Z,6.87
2022-11-19T05:22:44.057Z,6.40
2022-11-19T05:23:45.610Z,6.40
2022-11-19T05:24:47.149Z,5.87
2022-11-19T05:25:48.723Z,6.13
2022-11-19T05:26:50.358Z,5.53
2022-11-19T05:27:52.046Z,5.53
2022-11-19T05:28:53.614Z,5.67
2022-11-19T05:29:55.154Z,5.13
2022-11-19T05:30:56.873Z,4.43
2022-11-19T05:31:58.466Z,5.10
2022-11-19T05:33:00.043Z,5.00
2022-11-19T05:34:01.621Z,5.13
2022-11-19T05:35:07.096Z,4.80
2022-11-19T05:36:08.947Z,4.80
2022-11-19T05:37:10.546Z,4.90
2022-11-19T05:38:12.125Z,4.77
2022-11-19T05:39:17.490Z,4.87
2022-11-19T05:40:23.424Z,4.83
2022-11-19T05:41:24.959Z,4.97
2022-11-19T05:42:26.512Z,3.93
2022-11-19T05:43:28.205Z,5.17
2022-11-19T05:44:29.728Z,4.87
2022-11-19T05:45:31.330Z,5.17
2022-11-19T05:46:32.923Z,5.13
2022-11-19T05:47:34.630Z,6.77
2022-11-19T05:48:36.289Z,5.67
2022-11-19T05:49:37.848Z,5.70
2022-11-19T05:50:42.450Z,5.73
2022-11-19T05:51:45.604Z,5.20
2022-11-19T05:52:47.131Z,5.53
2022-11-19T05:53:48.868Z,5.13
2022-11-19T05:54:50.412Z,5.30
2022-11-19T05:55:51.974Z,5.07
2022-11-19T05:56:53.545Z,5.27
2022-11-19T05:57:55.077Z,4.73
2022-11-19T05:58:56.765Z,4.50
2022-11-19T05:59:58.365Z,5.07
2022-11-19T06:01:00.269Z,4.90
2022-11-19T06:02:01.814Z,4.87
2022-11-19T06:03:03.411Z,5.80
2022-11-19T06:04:05.179Z,5.17
2022-11-19T06:05:07.110Z,5.30
2022-11-19T06:06:08.907Z,5.20
2022-11-19T06:07:10.609Z,5.57
2022-11-19T06:08:12.262Z,6.27
2022-11-19T06:09:13.783Z,5.97
2022-11-19T06:10:15.443Z,6.60
2022-11-19T06:11:36.225Z,6.00
2022-11-19T06:12:41.276Z,6.20
2022-11-19T06:13:46.797Z,6.00
2022-11-19T06:14:48.350Z,6.03
2022-11-19T06:15:49.905Z,6.80
2022-11-19T06:16:54.384Z,8.13
2022-11-19T06:17:56.731Z,7.77
2022-11-19T06:18:58.258Z,8.23
2022-11-19T06:20:00.391Z,8.40
2022-11-19T06:21:01.898Z,8.43
2022-11-19T06:22:03.938Z,7.57
2022-11-19T06:23:05.509Z,8.33
2022-11-19T06:24:07.258Z,8.77
2022-11-19T06:25:09.120Z,8.23
2022-11-19T06:26:11.186Z,8.90
2022-11-19T06:27:12.769Z,7.97
2022-11-19T06:28:14.368Z,9.00
2022-11-19T06:29:17.407Z,8.47
2022-11-19T06:30:19.286Z,8.23
2022-11-19T06:31:21.652Z,9.07
2022-11-19T06:32:23.677Z,7.50
2022-11-19T06:33:25.525Z,6.93
2022-11-19T06:34:27.070Z,6.30
2022-11-19T06:35:28.812Z,7.00
2022-11-19T06:36:36.076Z,6.40
2022-11-19T06:37:43.797Z,6.13
2022-11-19T06:38:45.560Z,6.57
2022-11-19T06:39:47.150Z,5.67
2022-11-19T06:40:48.707Z,6.50
2022-11-19T06:41:50.314Z,6.57
2022-11-19T06:42:51.882Z,7.13
2022-11-19T06:43:53.449Z,5.93
2022-11-19T06:44:54.985Z,6.30
2022-11-19T06:45:56.558Z,6.47
2022-11-19T06:46:58.105Z,6.43
2022-11-19T06:47:59.646Z,5.30
2022-11-19T06:49:01.346Z,5.77
2022-11-19T06:50:04.070Z,5.80
2022-11-19T06:51:05.852Z,5.50
2022-11-19T06:52:07.427Z,5.80
2022-11-19T06:53:08.969Z,6.07
2022-11-19T06:54:10.613Z,6.57
2022-11-19T06:55:13.470Z,6.70
2022-11-19T06:56:15.033Z,6.23
2022-11-19T06:57:16.660Z,6.17
2022-11-19T06:58:18.197Z,6.90
2022-11-19T06:59:19.854Z,7.47
2022-11-19T07:00:21.610Z,7.90
2022-11-19T07:01:23.223Z,8.07
2022-11-19T07:02:24.858Z,8.17
2022-11-19T07:03:26.712Z,9.83
2022-11-19T07:04:28.281Z,12.07
2022-11-19T07:05:29.905Z,11.60
2022-11-19T07:06:31.481Z,11.43
2022-11-19T07:07:34.838Z,10.60
2022-11-19T07:08:37.466Z,10.53
2022-11-19T07:09:39.947Z,11.00
2022-11-19T07:10:41.662Z,14.87
2022-11-19T07:11:43.245Z,13.87
2022-11-19T07:12:44.780Z,14.13
2022-11-19T07:13:58.398Z,14.67
2022-11-19T07:15:04.244Z,16.93
2022-11-19T07:16:06.460Z,19.37
2022-11-19T07:17:08.048Z,17.70
2022-11-19T07:18:10.030Z,19.23
2022-11-19T07:19:11.694Z,17.17
2022-11-19T07:20:13.324Z,16.93
2022-11-19T07:21:14.941Z,17.73
2022-11-19T07:22:16.489Z,15.90
2022-11-19T07:23:20.495Z,14.83
2022-11-19T07:24:22.190Z,15.80
2022-11-19T07:25:23.857Z,13.90
2022-11-19T07:26:26.378Z,14.97
2022-11-19T07:27:27.985Z,12.63
2022-11-19T07:28:29.554Z,11.63
2022-11-19T07:29:31.117Z,12.10
2022-11-19T07:30:32.663Z,12.87
2022-11-19T07:31:34.498Z,10.13
2022-11-19T07:32:36.054Z,10.27
2022-11-19T07:33:39.325Z,11.43
2022-11-19T07:34:40.923Z,11.40
2022-11-19T07:35:42.456Z,10.07
2022-11-19T07:36:44.795Z,10.20
2022-11-19T07:37:46.328Z,11.43
2022-11-19T07:38:48.219Z,9.20
2022-11-19T07:39:49.754Z,8.70
2022-11-19T07:40:54.999Z,9.85
2022-11-19T07:42:14.594Z,8.32
2022-11-19T07:43:16.150Z,9.32
2022-11-19T07:44:18.021Z,8.25
2022-11-19T07:45:22.166Z,8.20
2022-11-19T07:46:23.986Z,8.60
2022-11-19T07:47:25.678Z,8.27
2022-11-19T07:48:27.219Z,9.07
2022-11-19T07:49:28.768Z,8.23
2022-11-19T07:50:30.276Z,7.60
2022-11-19T07:51:32.031Z,7.70
2022-11-19T07:52:33.684Z,8.13
2022-11-19T07:53:35.271Z,7.20
2022-11-19T07:54:36.804Z,6.43
2022-11-19T07:55:38.361Z,6.20
2022-11-19T07:56:40.680Z,7.20
2022-11-19T07:57:42.206Z,7.30
2022-11-19T07:58:43.864Z,6.87
2022-11-19T07:59:45.515Z,6.87
2022-11-19T08:00:47.038Z,6.63
2022-11-19T08:01:48.681Z,7.15
2022-11-19T08:02:50.378Z,7.03
2022-11-19T08:03:56.377Z,7.13
2022-11-19T08:04:58.203Z,6.63
2022-11-19T08:05:59.712Z,6.50
2022-11-19T08:07:01.582Z,7.03
2022-11-19T08:08:03.210Z,7.23
2022-11-19T08:09:06.047Z,6.47
2022-11-19T08:10:08.549Z,6.10
2022-11-19T08:11:12.140Z,6.57
2022-11-19T08:12:13.723Z,6.27
2022-11-19T08:13:15.248Z,6.77
2022-11-19T08:14:16.780Z,6.97
2022-11-19T08:15:18.308Z,6.87
2022-11-19T08:16:39.069Z,7.77
2022-11-19T08:17:58.920Z,7.20
2022-11-19T08:19:07.202Z,7.60
2022-11-19T08:20:09.720Z,8.23
2022-11-19T08:21:12.181Z,8.37
2022-11-19T08:22:13.831Z,7.50
2022-11-19T08:23:15.729Z,7.00
2022-11-19T08:24:19.812Z,7.27
2022-11-19T08:25:21.883Z,7.47
2022-11-19T08:26:23.690Z,7.33
2022-11-19T08:27:25.480Z,6.47
2022-11-19T08:28:27.909Z,7.43
2022-11-19T08:29:29.450Z,6.67
2022-11-19T08:30:32.351Z,6.80
2022-11-19T08:31:33.955Z,6.40
2022-11-19T08:32:36.488Z,6.97
2022-11-19T08:33:38.060Z,5.40
2022-11-19T08:34:39.647Z,5.33
2022-11-19T08:35:41.300Z,6.40
2022-11-19T08:36:43.383Z,4.90
2022-11-19T08:37:47.074Z,5.27
2022-11-19T08:38:48.657Z,4.73
2022-11-19T08:39:50.182Z,4.87
2022-11-19T08:40:53.002Z,3.90
2022-11-19T08:42:13.024Z,4.50
2022-11-19T08:43:14.599Z,4.90
2022-11-19T08:44:17.957Z,5.17
2022-11-19T08:45:20.925Z,5.43
2022-11-19T08:46:22.675Z,5.00
2022-11-19T08:47:24.200Z,5.87
2022-11-19T08:48:25.711Z,6.23
2022-11-19T08:49:27.405Z,6.17
2022-11-19T08:50:30.123Z,5.70
2022-11-19T08:51:32.337Z,5.53
2022-11-19T08:52:33.899Z,5.60
2022-11-19T08:53:35.479Z,5.73
2022-11-19T08:54:37.025Z,6.40
2022-11-19T08:55:38.603Z,6.53
2022-11-19T08:56:40.346Z,6.23
2022-11-19T08:57:41.913Z,6.73
2022-11-19T08:58:43.634Z,6.73
2022-11-19T08:59:45.184Z,7.80
2022-11-19T09:00:47.017Z,7.40
2022-11-19T09:01:49.861Z,8.90
2022-11-19T09:02:51.386Z,9.63
2022-11-19T09:03:52.942Z,9.20
2022-11-19T09:04:54.430Z,9.40
2022-11-19T09:06:00.066Z,8.67
2022-11-19T09:07:02.711Z,8.60
2022-11-19T09:08:04.349Z,8.82
2022-11-19T09:09:05.939Z,8.07
2022-11-19T09:10:08.260Z,7.83
2022-11-19T09:11:13.388Z,8.20
2022-11-19T09:12:14.952Z,6.97
2022-11-19T09:13:16.474Z,6.10
2022-11-19T09:14:18.435Z,5.57
2022-11-19T09:15:20.832Z,3.95
2022-11-19T09:16:22.429Z,3.00
2022-11-19T09:17:24.226Z,3.65
2022-11-19T09:18:25.920Z,3.50
2022-11-19T09:19:27.475Z,3.15
2022-11-19T09:20:28.982Z,2.60
2022-11-19T09:21:30.521Z,3.38
2022-11-19T09:22:32.363Z,3.67
2022-11-19T09:23:34.009Z,3.78
2022-11-19T09:24:35.513Z,3.92
2022-11-19T09:25:37.063Z,3.92
2022-11-19T09:26:38.726Z,4.00
2022-11-19T09:27:40.367Z,3.13
2022-11-19T09:28:42.762Z,3.60
2022-11-19T09:29:44.365Z,3.97
2022-11-19T09:30:53.950Z,3.60
2022-11-19T09:31:55.556Z,3.00
2022-11-19T09:32:59.989Z,2.78
2022-11-19T09:34:01.766Z,2.20
2022-11-19T09:35:03.365Z,1.88
2022-11-19T09:36:05.311Z,1.85
2022-11-19T09:37:09.214Z,1.67
2022-11-19T09:38:10.816Z,1.75
2022-11-19T09:39:12.653Z,1.70
2022-11-19T09:40:20.794Z,1.60
2022-11-19T09:41:34.176Z,1.90
2022-11-19T09:42:48.423Z,1.30
2022-11-19T09:43:49.933Z,1.50
2022-11-19T09:45:02.901Z,1.30
2022-11-19T09:46:15.415Z,1.40
2022-11-19T09:47:22.857Z,1.30
2022-11-19T09:48:36.955Z,1.45
2022-11-19T09:50:16.749Z,1.85
2022-11-19T09:51:26.388Z,1.52
2022-11-19T09:52:30.230Z,1.38
2022-11-19T09:53:59.706Z,1.70
2022-11-19T09:55:02.777Z,1.40
2022-11-19T09:56:06.173Z,1.45
2022-11-19T09:57:15.205Z,1.38
2022-11-19T09:58:31.295Z,1.23
2022-11-19T09:59:41.404Z,1.40
2022-11-19T10:00:44.519Z,1.80
2022-11-19T10:01:46.065Z,1.75
2022-11-19T10:02:47.860Z,1.60
2022-11-19T10:03:52.319Z,1.58
2022-11-19T10:04:54.006Z,1.95
2022-11-19T10:06:07.746Z,1.95
2022-11-19T10:07:29.159Z,1.80
2022-11-19T10:09:08.307Z,1.50
2022-11-19T10:10:38.804Z,1.55
2022-11-19T10:11:40.281Z,1.40
2022-11-19T10:13:12.403Z,1.17
2022-11-19T10:14:34.985Z,1.90
2022-11-19T10:15:53.900Z,1.67
2022-11-19T10:17:14.155Z,2.00
2022-11-19T10:18:43.981Z,1.77
2022-11-19T10:19:52.012Z,1.90
2022-11-19T10:21:05.096Z,1.83
2022-11-19T10:22:22.920Z,1.70
2022-11-19T10:23:42.628Z,1.60
2022-11-19T10:24:51.827Z,1.52
2022-11-19T10:26:01.862Z,2.17
2022-11-19T10:27:12.358Z,1.63
2022-11-19T10:28:30.773Z,2.40
2022-11-19T10:29:37.338Z,1.85
2022-11-19T10:30:41.298Z,2.03
2022-11-19T10:31:50.831Z,2.00
2022-11-19T10:33:14.992Z,1.77
2022-11-19T10:34:23.429Z,1.98
2022-11-19T10:35:40.723Z,2.03
2022-11-19T10:36:50.477Z,2.05
2022-11-19T10:38:05.374Z,1.80
2022-11-19T10:39:18.221Z,2.10
2022-11-19T10:40:23.898Z,1.85
2022-11-19T10:41:42.266Z,1.43
2022-11-19T10:42:58.820Z,1.90
2022-11-19T10:44:32.612Z,1.50
2022-11-19T10:45:34.131Z,2.10
2022-11-19T10:46:35.986Z,2.15
2022-11-19T10:47:44.426Z,1.80
2022-11-19T10:48:57.638Z,2.00
2022-11-19T10:49:59.222Z,1.90
2022-11-19T10:51:03.594Z,1.77
2022-11-19T10:52:10.298Z,1.88
2022-11-19T10:53:27.273Z,1.70
2022-11-19T10:54:30.297Z,2.17
2022-11-19T10:55:41.751Z,2.00
2022-11-19T10:56:43.334Z,1.55
2022-11-19T10:57:46.913Z,1.60
2022-11-19T10:58:56.549Z,1.65
2022-11-19T10:59:58.611Z,1.92
2022-11-19T11:01:04.166Z,1.95
2022-11-19T11:02:24.999Z,2.13
2022-11-19T11:03:29.138Z,1.73
2022-11-19T11:04:30.843Z,2.00
2022-11-19T11:06:05.162Z,1.70
2022-11-19T11:07:06.828Z,1.75
2022-11-19T11:08:11.469Z,2.20
2022-11-19T11:09:28.652Z,1.90
2022-11-19T11:10:37.432Z,2.00
2022-11-19T11:11:57.609Z,1.83
2022-11-19T11:13:25.763Z,2.00
2022-11-19T11:14:45.934Z,1.77
2022-11-19T11:15:50.528Z,1.80
2022-11-19T11:16:52.172Z,1.85
2022-11-19T11:18:24.953Z,1.70
2022-11-19T11:19:26.654Z,2.13
2022-11-19T11:20:30.074Z,2.00
2022-11-19T11:21:36.626Z,1.83
2022-11-19T11:22:38.534Z,1.95
2022-11-19T11:23:50.988Z,1.67
2022-11-19T11:24:52.692Z,1.75
2022-11-19T11:26:10.510Z,1.70
2022-11-19T11:27:25.503Z,1.98
2022-11-19T11:28:27.105Z,2.20
2022-11-19T11:29:28.748Z,1.65
2022-11-19T11:30:30.410Z,2.15
2022-11-19T11:31:43.601Z,2.13
2022-11-19T11:32:45.116Z,1.90
2022-11-19T11:33:57.765Z,1.80
2022-11-19T11:35:02.346Z,2.03
2022-11-19T11:36:12.653Z,1.63
2022-11-19T11:37:14.479Z,1.70
2022-11-19T11:38:20.741Z,1.83
2022-11-19T11:39:32.498Z,2.17
2022-11-19T11:40:34.079Z,2.20
2022-11-19T11:42:05.022Z,2.10
2022-11-19T11:43:00.941Z,1.95
2022-11-19T11:44:06.588Z,1.98
2022-11-19T11:45:32.967Z,2.15
2022-11-19T11:46:49.069Z,1.75
2022-11-19T11:47:50.824Z,1.98
2022-11-19T11:48:52.978Z,1.90
2022-11-19T11:50:08.664Z,1.98
2022-11-19T11:51:28.135Z,2.28
2022-11-19T11:52:43.628Z,1.92
2022-11-19T11:54:02.544Z,2.35
2022-11-19T11:55:06.908Z,2.30
2022-11-19T11:56:09.581Z,2.30
2022-11-19T11:57:18.474Z,2.42
2022-11-19T11:58:30.835Z,2.10
2022-11-19T11:59:33.233Z,1.92
2022-11-19T12:00:39.723Z,1.85
2022-11-19T12:01:42.904Z,1.98
2022-11-19T12:03:09.492Z,2.25
2022-11-19T12:04:13.839Z,1.77
2022-11-19T12:05:18.213Z,2.42
2022-11-19T12:06:24.530Z,2.03
2022-11-19T12:07:35.055Z,1.98
2022-11-19T12:09:13.650Z,2.20
2022-11-19T12:10:25.983Z,1.60
2022-11-19T12:11:50.145Z,2.03
2022-11-19T12:13:19.458Z,1.63
2022-11-19T12:14:35.060Z,1.70
2022-11-19T12:15:39.509Z,2.10
2022-11-19T12:17:06.104Z,2.03
2022-11-19T12:18:13.585Z,2.05
2022-11-19T12:19:33.181Z,1.80
2022-11-19T12:21:18.870Z,1.95
2022-11-19T12:22:41.491Z,1.90
2022-11-19T12:23:51.690Z,2.22
2022-11-19T12:24:55.895Z,1.80
2022-11-19T12:26:12.551Z,1.80
2022-11-19T12:27:20.223Z,2.42
2022-11-19T12:29:03.398Z,1.90
2022-11-19T12:30:07.796Z,2.20
2022-11-19T12:31:41.376Z,2.08
2022-11-19T12:33:16.819Z,2.10
2022-11-19T12:34:18.339Z,2.13
2022-11-19T12:35:36.182Z,2.10
2022-11-19T12:37:06.031Z,1.90
2022-11-19T12:38:32.118Z,2.30
2022-11-19T12:39:42.446Z,2.00
2022-11-19T12:41:02.744Z,2.53
2022-11-19T12:42:24.475Z,2.05
2022-11-19T12:43:47.061Z,2.65
2022-11-19T12:45:14.763Z,2.45
2022-11-19T12:46:20.595Z,2.30
2022-11-19T12:47:47.042Z,2.75
2022-11-19T12:49:10.511Z,2.72
2022-11-19T12:50:36.667Z,2.25
2022-11-19T12:51:59.371Z,2.58
2022-11-19T12:53:19.130Z,2.20
2022-11-19T12:54:55.378Z,2.85
2022-11-19T12:56:11.775Z,2.20
2022-11-19T12:57:52.285Z,2.20
2022-11-19T12:59:29.119Z,2.30
2022-11-19T13:00:35.689Z,2.38
2022-11-19T13:01:45.391Z,2.28
2022-11-19T13:03:08.763Z,2.85
2022-11-19T13:04:21.169Z,3.03
2022-11-19T13:05:25.859Z,2.33
2022-11-19T13:06:43.791Z,2.70
2022-11-19T13:08:02.431Z,2.72
2022-11-19T13:09:48.188Z,2.30
2022-11-19T13:10:59.599Z,2.40
2022-11-19T13:12:08.006Z,2.05
2022-11-19T13:13:14.329Z,2.05
2022-11-19T13:14:35.522Z,2.35
2022-11-19T13:15:41.551Z,2.50
2022-11-19T13:16:44.403Z,2.38
2022-11-19T13:17:50.797Z,2.78
2022-11-19T13:19:00.278Z,2.80
2022-11-19T13:20:18.251Z,2.38
2022-11-19T13:21:38.453Z,2.53
2022-11-19T13:22:46.746Z,2.55
2022-11-19T13:23:49.173Z,2.40
2022-11-19T13:24:59.690Z,2.50
2022-11-19T13:26:23.882Z,2.63
2022-11-19T13:27:28.430Z,2.70
2022-11-19T13:28:39.753Z,2.67
2022-11-19T13:29:45.739Z,2.17
2022-11-19T13:30:50.807Z,2.67
2022-11-19T13:32:03.535Z,2.95
2022-11-19T13:33:19.890Z,2.20
2022-11-19T13:34:24.558Z,2.40
2022-11-19T13:35:37.954Z,2.22
2022-11-19T13:36:49.226Z,2.60
2022-11-19T13:37:58.312Z,2.47
2022-11-19T13:39:26.563Z,2.78
2022-11-19T13:40:48.412Z,2.78
2022-11-19T13:42:11.141Z,2.25
2022-11-19T13:43:39.831Z,2.70
2022-11-19T13:44:41.784Z,2.88
2022-11-19T13:45:47.416Z,2.45
2022-11-19T13:46:59.123Z,2.60
2022-11-19T13:48:20.198Z,2.80
2022-11-19T13:49:31.843Z,2.72
2022-11-19T13:50:42.852Z,2.70
2022-11-19T13:51:48.377Z,2.92
2022-11-19T13:52:58.154Z,2.60
2022-11-19T13:54:03.410Z,2.40
2022-11-19T13:55:26.493Z,2.45
2022-11-19T13:56:56.011Z,2.53
2022-11-19T13:58:11.289Z,2.90
2022-11-19T13:59:27.760Z,2.58
2022-11-19T14:00:29.516Z,2.30
2022-11-19T14:01:37.243Z,2.33
2022-11-19T14:02:44.568Z,2.60
2022-11-19T14:03:55.088Z,2.50
2022-11-19T14:05:08.620Z,2.45
2022-11-19T14:06:37.389Z,2.25
2022-11-19T14:07:57.655Z,2.30
2022-11-19T14:09:17.081Z,2.17
2022-11-19T14:10:39.370Z,2.13
2022-11-19T14:12:17.427Z,2.25
2022-11-19T14:13:21.565Z,2.15
2022-11-19T14:15:17.137Z,2.40
2022-11-19T14:16:49.194Z,2.30
2022-11-19T14:18:25.049Z,2.30
2022-11-19T14:19:44.918Z,1.95
2022-11-19T14:21:05.294Z,2.60
2022-11-19T14:22:50.187Z,2.30
2022-11-19T14:24:10.684Z,2.30
2022-11-19T14:25:50.751Z,2.10
2022-11-19T14:26:52.622Z,2.05
2022-11-19T14:27:54.621Z,2.63
2022-11-19T14:28:56.192Z,2.22
2022-11-19T14:30:06.728Z,1.92
2022-11-19T14:31:08.399Z,1.88
2022-11-19T14:32:09.894Z,1.85
2022-11-19T14:33:48.482Z,2.00
2022-11-19T14:35:02.270Z,2.10
2022-11-19T14:36:10.817Z,2.13
2022-11-19T14:37:23.095Z,2.10
2022-11-19T14:38:37.920Z,2.38
2022-11-19T14:39:42.678Z,2.55
2022-11-19T14:40:44.908Z,2.45
2022-11-19T14:41:46.484Z,2.38
2022-11-19T14:43:18.899Z,2.47
2022-11-19T14:44:26.127Z,2.88
2022-11-19T14:45:27.840Z,3.15
2022-11-19T14:46:29.752Z,2.20
2022-11-19T14:47:38.430Z,2.42
2022-11-19T14:48:40.083Z,2.67
2022-11-19T14:49:46.709Z,3.00
2022-11-19T14:51:04.068Z,2.40
2022-11-19T14:52:20.427Z,2.60
2022-11-19T14:53:22.032Z,3.08
2022-11-19T14:54:31.359Z,2.42
2022-11-19T14:55:34.840Z,2.75
2022-11-19T14:56:38.213Z,2.38
2022-11-19T14:57:42.205Z,2.13
2022-11-19T14:59:04.756Z,2.15