createdAt,value
2022-12-31T00:00:49.119Z,0.00
2022-12-31T00:01:49.237Z,0.00
2022-12-31T00:02:49.127Z,0.00
2022-12-31T00:03:49.046Z,0.00
2022-12-31T00:04:48.997Z,0.00
2022-12-31T00:05:48.993Z,0.00
2022-12-31T00:06:49.073Z,0.00
2022-12-31T00:07:48.965Z,0.00
2022-12-31T00:08:49.012Z,0.00
2022-12-31T00:09:49.028Z,0.00
2022-12-31T00:10:48.875Z,0.00
2022-12-31T00:11:48.921Z,0.00
2022-12-31T00:12:48.857Z,0.00
2022-12-31T00:13:48.956Z,0.00
2022-12-31T00:14:48.814Z,0.00
2022-12-31T00:15:48.806Z,0.00
2022-12-31T00:16:48.836Z,0.00
2022-12-31T00:17:48.766Z,0.00
2022-12-31T00:18:48.756Z,0.00
2022-12-31T00:19:48.725Z,0.00
2022-12-31T00:20:48.724Z,0.00
2022-12-31T00:21:48.736Z,0.00
2022-12-31T00:22:48.692Z,0.00
2022-12-31T00:23:48.659Z,0.00
2022-12-31T00:24:48.649Z,0.00
2022-12-31T00:25:48.626Z,0.00
2022-12-31T00:26:48.611Z,0.00
2022-12-31T00:27:48.635Z,0.00
2022-12-31T00:28:48.577Z,0.00
2022-12-31T00:29:48.558Z,0.00
2022-12-31T00:30:48.568Z,0.00
2022-12-31T00:31:48.524Z,0.00
2022-12-31T00:32:48.539Z,0.00
2022-12-31T00:33:48.491Z,0.00
2022-12-31T00:34:48.464Z,0.00
2022-12-31T00:35:48.525Z,0.00
2022-12-31T00:36:48.452Z,0.00
2022-12-31T00:37:48.457Z,0.00
2022-12-31T00:38:48.412Z,0.00
2022-12-31T00:39:48.400Z,0.00
2022-12-31T00:40:48.373Z,0.00
2022-12-31T00:41:48.378Z,0.00
2022-12-31T00:42:48.396Z,0.00
2022-12-31T00:43:48.341Z,0.00
2022-12-31T00:44:48.306Z,0.00
2022-12-31T00:45:48.301Z,0.00
2022-12-31T00:46:48.273Z,0.00
2022-12-31T00:47:48.333Z,0.00
2022-12-31T00:48:48.245Z,0.00
2022-12-31T00:49:48.216Z,0.00
2022-12-31T00:50:48.194Z,0.00
2022-12-31T00:51:48.187Z,0.00
2022-12-31T00:52:48.259Z,0.00
2022-12-31T00:53:48.150Z,0.00
2022-12-31T00:54:48.138Z,0.00
2022-12-31T00:55:48.112Z,0.00
2022-12-31T00:56:48.101Z,0.00
2022-12-31T00:57:48.113Z,0.00
2022-12-31T00:58:48.073Z,0.00
2022-12-31T00:59:48.047Z,0.00
2022-12-31T01:00:48.030Z,0.00
2022-12-31T01:01:48.094Z,0.00
2022-12-31T01:02:48.106Z,0.00
2022-12-31T01:03:47.997Z,0.00
2022-12-31T01:04:48.005Z,0.00
2022-12-31T01:05:47.940Z,0.00
2022-12-31T01:06:47.928Z,0.00
2022-12-31T01:07:47.955Z,0.00
2022-12-31T01:08:47.900Z,0.00
2022-12-31T01:09:47.887Z,0.00
2022-12-31T01:10:47.856Z,0.00
2022-12-31T01:11:47.884Z,0.00
2022-12-31T01:12:47.862Z,0.00
2022-12-31T01:13:47.815Z,0.00
2022-12-31T01:14:47.787Z,0.00
2022-12-31T01:15:47.836Z,0.00
2022-12-31T01:16:47.752Z,0.00
2022-12-31T01:17:47.789Z,0.00
2022-12-31T01:18:47.724Z,0.00
2022-12-31T01:19:47.724Z,0.00
2022-12-31T01:20:47.714Z,0.00
2022-12-31T01:21:47.691Z,0.00
2022-12-31T01:22:47.684Z,0.00
2022-12-31T01:23:47.652Z,0.00
2022-12-31T01:24:47.630Z,0.00
2022-12-31T01:25:47.601Z,0.00
2022-12-31T01:26:47.591Z,0.00
2022-12-31T01:27:47.617Z,0.00
2022-12-31T01:28:47.557Z,0.00
2022-12-31T01:29:47.544Z,0.00
2022-12-31T01:30:47.547Z,0.00
2022-12-31T01:31:47.509Z,0.00
2022-12-31T01:32:47.584Z,0.00
2022-12-31T01:33:47.473Z,0.00
2022-12-31T01:34:47.451Z,0.00
2022-12-31T01:35:47.616Z,0.00
2022-12-31T01:36:47.424Z,0.00
2022-12-31T01:37:47.480Z,0.00
2022-12-31T01:38:47.383Z,0.00
2022-12-31T01:39:47.375Z,0.00
2022-12-31T01:40:47.376Z,0.00
2022-12-31T01:41:47.342Z,0.00
2022-12-31T01:42:47.360Z,0.00
2022-12-31T01:43:47.302Z,0.00
2022-12-31T01:44:47.374Z,0.00
2022-12-31T01:45:47.266Z,0.00
2022-12-31T01:46:47.259Z,0.00
2022-12-31T01:47:47.265Z,0.00
2022-12-31T01:48:47.213Z,0.00
2022-12-31T01:49:47.221Z,0.00
2022-12-31T01:50:47.173Z,0.00
2022-12-31T01:51:47.159Z,0.00
2022-12-31T01:52:47.177Z,0.00
2022-12-31T01:53:47.128Z,0.00
2022-12-31T01:54:47.116Z,0.00
2022-12-31T01:55:47.098Z,0.00
2022-12-31T01:56:47.088Z,0.00
2022-12-31T01:57:47.093Z,0.00
2022-12-31T01:58:47.043Z,0.00
2022-12-31T01:59:47.027Z,0.00
2022-12-31T02:00:47.007Z,0.00
2022-12-31T02:01:47.086Z,0.00
2022-12-31T02:02:47.066Z,0.00
2022-12-31T02:03:46.953Z,0.00
2022-12-31T02:04:46.935Z,0.00
2022-12-31T02:05:46.920Z,0.00
2022-12-31T02:06:46.908Z,0.00
2022-12-31T02:07:46.911Z,0.00
2022-12-31T02:08:46.863Z,0.00
2022-12-31T02:09:46.862Z,0.00
2022-12-31T02:10:46.829Z,0.00
2022-12-31T02:11:46.826Z,0.00
2022-12-31T02:12:46.835Z,0.00
2022-12-31T02:13:46.794Z,0.00
2022-12-31T02:14:46.768Z,0.00
2022-12-31T02:15:46.771Z,0.00
2022-12-31T02:16:46.724Z,0.00
2022-12-31T02:17:46.739Z,0.00
2022-12-31T02:18:46.696Z,0.00
2022-12-31T02:19:46.697Z,0.00
2022-12-31T02:20:46.654Z,0.00
2022-12-31T02:21:46.650Z,0.00
2022-12-31T02:22:46.656Z,0.00
2022-12-31T02:23:46.599Z,0.00
2022-12-31T02:24:46.600Z,0.00
2022-12-31T02:25:46.580Z,0.00
2022-12-31T02:26:46.560Z,0.00
2022-12-31T02:27:46.576Z,0.00
2022-12-31T02:28:46.543Z,0.00
2022-12-31T02:29:46.555Z,0.00
2022-12-31T02:30:46.495Z,0.00
2022-12-31T02:31:46.488Z,0.00
2022-12-31T02:32:46.484Z,0.00
2022-12-31T02:33:46.430Z,0.00
2022-12-31T02:34:46.421Z,0.00
2022-12-31T02:35:46.414Z,0.00
2022-12-31T02:36:46.391Z,0.00
2022-12-31T02:37:46.394Z,0.00
2022-12-31T02:38:46.347Z,0.00
2022-12-31T02:39:46.362Z,0.00
2022-12-31T02:40:46.313Z,0.00
2022-12-31T02:41:46.314Z,0.00
2022-12-31T02:42:51.534Z,0.00
2022-12-31T02:43:48.276Z,0.00
2022-12-31T02:44:46.255Z,0.00
2022-12-31T02:45:46.242Z,0.00
2022-12-31T02:46:47.249Z,0.00
2022-12-31T02:47:46.250Z,0.00
2022-12-31T02:48:46.209Z,0.00
2022-12-31T02:49:46.171Z,0.00
2022-12-31T02:50:46.171Z,0.00
2022-12-31T02:51:46.142Z,0.00
2022-12-31T02:52:46.159Z,0.00
2022-12-31T02:53:46.099Z,0.00
2022-12-31T02:54:46.115Z,0.00
2022-12-31T02:55:46.076Z,0.00
2022-12-31T02:56:46.063Z,0.00
2022-12-31T02:57:46.079Z,0.00
2022-12-31T02:58:46.027Z,0.00
2022-12-31T02:59:46.010Z,0.00
2022-12-31T03:00:46.023Z,0.00
2022-12-31T03:01:46.072Z,0.00
2022-12-31T03:02:46.041Z,0.00
2022-12-31T03:03:45.955Z,0.00
2022-12-31T03:04:45.927Z,0.00
2022-12-31T03:05:45.917Z,0.00
2022-12-31T03:06:45.892Z,0.00
2022-12-31T03:07:45.909Z,0.00
2022-12-31T03:08:45.855Z,0.00
2022-12-31T03:09:45.849Z,0.00
2022-12-31T03:10:45.827Z,0.00
2022-12-31T03:11:45.810Z,0.00
2022-12-31T03:12:45.817Z,0.00
2022-12-31T03:13:45.778Z,0.00
2022-12-31T03:14:45.754Z,0.00
2022-12-31T03:15:45.749Z,0.00
2022-12-31T03:16:45.730Z,0.00
2022-12-31T03:17:45.749Z,0.00
2022-12-31T03:18:45.705Z,0.00
2022-12-31T03:19:45.671Z,0.00
2022-12-31T03:20:45.667Z,0.00
2022-12-31T03:21:45.635Z,0.00
2022-12-31T03:22:45.644Z,0.00
2022-12-31T03:23:45.593Z,0.00
2022-12-31T03:24:45.592Z,0.00
2022-12-31T03:25:45.575Z,0.00
2022-12-31T03:26:45.556Z,0.00
2022-12-31T03:27:45.563Z,0.00
2022-12-31T03:28:45.518Z,0.00
2022-12-31T03:29:45.508Z,0.00
2022-12-31T03:30:45.483Z,0.00
2022-12-31T03:31:45.503Z,0.00
2022-12-31T03:32:45.488Z,0.00
2022-12-31T03:33:45.444Z,0.00
2022-12-31T03:34:45.416Z,0.00
2022-12-31T03:35:45.404Z,0.00
2022-12-31T03:36:45.380Z,0.00
2022-12-31T03:37:45.395Z,0.00
2022-12-31T03:38:48.591Z,0.00
2022-12-31T03:39:47.332Z,0.00
2022-12-31T03:40:45.312Z,0.00
2022-12-31T03:41:45.309Z,0.00
2022-12-31T03:42:45.318Z,0.00
2022-12-31T03:43:45.277Z,0.00
2022-12-31T03:44:45.262Z,0.00
2022-12-31T03:45:45.238Z,0.00
2022-12-31T03:46:45.238Z,0.00
2022-12-31T03:47:45.233Z,0.00
2022-12-31T03:48:45.188Z,0.00
2022-12-31T03:49:45.167Z,0.00
2022-12-31T03:50:45.173Z,0.00
2022-12-31T03:51:45.146Z,0.00
2022-12-31T03:52:45.191Z,0.00
2022-12-31T03:53:45.105Z,0.00
2022-12-31T03:54:45.095Z,0.00
2022-12-31T03:55:45.061Z,0.00
2022-12-31T03:56:45.045Z,0.00
2022-12-31T03:57:45.057Z,0.00
2022-12-31T03:58:45.014Z,0.00
2022-12-31T03:59:45.002Z,0.00
2022-12-31T04:00:44.998Z,0.00
2022-12-31T04:01:45.080Z,0.00
2022-12-31T04:02:45.029Z,0.00
2022-12-31T04:03:44.932Z,0.00
2022-12-31T04:04:44.903Z,0.00
2022-12-31T04:05:44.897Z,0.00
2022-12-31T04:06:44.883Z,0.00
2022-12-31T04:07:44.917Z,0.00
2022-12-31T04:08:44.832Z,0.00
2022-12-31T04:09:44.821Z,0.00
2022-12-31T04:10:44.805Z,0.00
2022-12-31T04:11:44.789Z,0.00
2022-12-31T04:12:44.813Z,0.00
2022-12-31T04:13:44.766Z,0.00
2022-12-31T04:14:44.746Z,0.00
2022-12-31T04:15:44.716Z,0.00
2022-12-31T04:16:44.791Z,0.00
2022-12-31T04:17:44.725Z,0.00
2022-12-31T04:18:44.679Z,0.00
2022-12-31T04:19:44.651Z,0.00
2022-12-31T04:20:44.642Z,0.00
2022-12-31T04:21:44.623Z,0.00
2022-12-31T04:22:44.662Z,0.00
2022-12-31T04:23:44.590Z,0.00
2022-12-31T04:24:44.564Z,0.00
2022-12-31T04:25:44.545Z,0.00
2022-12-31T04:26:44.549Z,0.00
2022-12-31T04:27:44.532Z,0.00
2022-12-31T04:28:44.536Z,0.00
2022-12-31T04:29:44.490Z,0.00
2022-12-31T04:30:44.467Z,0.00
2022-12-31T04:31:44.474Z,0.00
2022-12-31T04:32:44.470Z,0.00
2022-12-31T04:33:44.426Z,0.00
2022-12-31T04:34:44.396Z,0.00
2022-12-31T04:35:44.388Z,0.00
2022-12-31T04:36:44.363Z,0.00
2022-12-31T04:37:44.357Z,0.00
2022-12-31T04:38:44.391Z,0.00
2022-12-31T04:39:44.312Z,0.00
2022-12-31T04:40:44.291Z,0.00
2022-12-31T04:41:44.305Z,0.00
2022-12-31T04:42:44.267Z,0.00
2022-12-31T04:43:44.290Z,0.00
2022-12-31T04:44:44.240Z,0.00
2022-12-31T04:45:44.217Z,0.00
2022-12-31T04:46:44.212Z,0.00
2022-12-31T04:47:44.173Z,0.00
2022-12-31T04:48:44.189Z,0.00
2022-12-31T04:49:44.142Z,0.00
2022-12-31T04:50:44.130Z,0.00
2022-12-31T04:51:44.122Z,0.00
2022-12-31T04:52:44.103Z,0.00
2022-12-31T04:53:44.098Z,0.00
2022-12-31T04:54:45.062Z,0.00
2022-12-31T04:55:44.041Z,0.00
2022-12-31T04:56:44.040Z,0.00
2022-12-31T04:57:44.003Z,0.00
2022-12-31T04:58:44.029Z,0.00
2022-12-31T04:59:44.030Z,0.00
2022-12-31T05:00:43.964Z,0.00
2022-12-31T05:01:44.029Z,0.00
2022-12-31T05:02:44.056Z,0.00
2022-12-31T05:03:43.940Z,0.00
2022-12-31T05:04:43.898Z,0.00
2022-12-31T05:05:43.881Z,0.00
2022-12-31T05:06:43.864Z,0.00
2022-12-31T05:07:43.843Z,0.00
2022-12-31T05:08:43.850Z,0.00
2022-12-31T05:09:43.805Z,0.00
2022-12-31T05:10:43.798Z,0.00
2022-12-31T05:11:43.771Z,0.00
2022-12-31T05:12:43.769Z,0.00
2022-12-31T05:13:43.777Z,0.00
2022-12-31T05:14:43.734Z,0.00
2022-12-31T05:15:43.709Z,0.00
2022-12-31T05:16:43.753Z,0.00
2022-12-31T05:17:43.666Z,0.00
2022-12-31T05:18:43.687Z,0.00
2022-12-31T05:19:43.640Z,0.00
2022-12-31T05:20:43.621Z,0.00
2022-12-31T05:21:43.597Z,0.00
2022-12-31T05:22:43.588Z,0.00
2022-12-31T05:23:43.602Z,0.00
2022-12-31T05:24:43.566Z,0.00
2022-12-31T05:25:43.535Z,0.00
2022-12-31T05:26:43.535Z,0.00
2022-12-31T05:27:43.516Z,0.00
2022-12-31T05:28:43.526Z,0.00
2022-12-31T05:29:43.479Z,0.00
2022-12-31T05:30:43.483Z,0.00
2022-12-31T05:31:43.448Z,0.00
2022-12-31T05:32:43.416Z,0.00
2022-12-31T05:33:43.429Z,0.00
2022-12-31T05:34:43.392Z,0.00
2022-12-31T05:35:43.370Z,0.00
2022-12-31T05:36:43.344Z,0.00
2022-12-31T05:37:43.327Z,0.00
2022-12-31T05:38:43.372Z,0.00
2022-12-31T05:39:43.297Z,0.00
2022-12-31T05:40:43.289Z,0.00
2022-12-31T05:41:43.252Z,0.00
2022-12-31T05:42:43.311Z,0.00
2022-12-31T05:43:43.259Z,0.00
2022-12-31T05:44:43.212Z,0.00
2022-12-31T05:45:43.233Z,0.00
2022-12-31T05:46:43.192Z,0.00
2022-12-31T05:47:43.156Z,0.00
2022-12-31T05:48:43.177Z,0.00
2022-12-31T05:49:43.118Z,0.00
2022-12-31T05:50:43.122Z,0.00
2022-12-31T05:51:43.089Z,0.00
2022-12-31T05:52:47.413Z,0.00
2022-12-31T05:53:44.100Z,0.00
2022-12-31T05:54:43.038Z,0.00
2022-12-31T05:55:43.018Z,0.00
2022-12-31T05:56:43.005Z,0.00
2022-12-31T05:57:43.025Z,0.00
2022-12-31T05:58:43.014Z,0.00
2022-12-31T05:59:42.968Z,0.00
2022-12-31T06:00:42.940Z,0.00
2022-12-31T06:01:42.928Z,0.00
2022-12-31T06:02:42.952Z,0.00
2022-12-31T06:03:42.971Z,0.00
2022-12-31T06:04:42.864Z,0.00
2022-12-31T06:05:42.913Z,0.00
2022-12-31T06:06:42.855Z,0.00
2022-12-31T06:07:42.820Z,0.00
2022-12-31T06:08:42.824Z,0.00
2022-12-31T06:09:42.798Z,0.00
2022-12-31T06:10:42.782Z,0.00
2022-12-31T06:11:42.749Z,0.00
2022-12-31T06:12:42.742Z,0.00
2022-12-31T06:13:42.754Z,0.00
2022-12-31T06:14:45.738Z,0.00
2022-12-31T06:15:43.753Z,0.00
2022-12-31T06:16:42.675Z,0.00
2022-12-31T06:17:42.651Z,0.00
2022-12-31T06:18:42.654Z,0.00
2022-12-31T06:19:42.640Z,0.00
2022-12-31T06:20:42.597Z,0.00
2022-12-31T06:21:42.586Z,0.00
2022-12-31T06:22:42.582Z,0.00
2022-12-31T06:23:42.580Z,0.00
2022-12-31T06:24:42.582Z,0.00
2022-12-31T06:25:42.530Z,0.00
2022-12-31T06:26:42.499Z,0.00
2022-12-31T06:27:42.490Z,0.00
2022-12-31T06:28:42.507Z,0.00
2022-12-31T06:29:42.455Z,0.00
2022-12-31T06:30:42.433Z,0.00
2022-12-31T06:31:42.422Z,0.00
2022-12-31T06:32:42.420Z,0.00
2022-12-31T06:33:42.438Z,0.00
2022-12-31T06:34:42.364Z,0.00
2022-12-31T06:35:42.363Z,0.00
2022-12-31T06:36:42.341Z,0.00
2022-12-31T06:37:42.329Z,0.00
2022-12-31T06:38:42.327Z,0.00
2022-12-31T06:39:42.273Z,0.00
2022-12-31T06:40:42.291Z,0.00
2022-12-31T06:41:42.251Z,0.00
2022-12-31T06:42:42.236Z,0.00
2022-12-31T06:43:42.254Z,0.00
2022-12-31T06:44:42.203Z,0.00
2022-12-31T06:45:42.190Z,0.00
2022-12-31T06:46:42.200Z,0.00
2022-12-31T06:47:42.148Z,0.00
2022-12-31T06:48:42.169Z,0.00
2022-12-31T06:49:43.122Z,0.00
2022-12-31T06:50:42.100Z,0.00
2022-12-31T06:51:42.098Z,0.00
2022-12-31T06:52:42.064Z,0.00
2022-12-31T06:53:42.192Z,0.00
2022-12-31T06:54:42.069Z,0.00
2022-12-31T06:55:42.024Z,0.00
2022-12-31T06:56:42.000Z,0.00
2022-12-31T06:57:41.980Z,0.00
2022-12-31T06:58:41.995Z,0.00
2022-12-31T06:59:41.958Z,0.00
2022-12-31T07:00:41.939Z,0.00
2022-12-31T07:01:42.044Z,0.00
2022-12-31T07:02:41.999Z,4.00
2022-12-31T07:03:41.923Z,4.00
2022-12-31T07:04:41.878Z,0.00
2022-12-31T07:05:41.865Z,4.00
2022-12-31T07:06:41.856Z,4.00
2022-12-31T07:07:41.822Z,4.00
2022-12-31T07:08:41.828Z,4.00
2022-12-31T07:09:41.788Z,4.00
2022-12-31T07:10:41.768Z,8.00
2022-12-31T07:11:41.751Z,8.00
2022-12-31T07:12:41.724Z,4.00
2022-12-31T07:13:42.744Z,8.00
2022-12-31T07:14:41.696Z,4.00
2022-12-31T07:15:41.729Z,8.00
2022-12-31T07:16:41.685Z,12.00
2022-12-31T07:17:42.687Z,12.00
2022-12-31T07:18:41.663Z,16.00
2022-12-31T07:19:41.634Z,20.00
2022-12-31T07:20:41.592Z,20.00
2022-12-31T07:21:41.587Z,24.00
2022-12-31T07:22:41.551Z,24.00
2022-12-31T07:23:41.593Z,28.00
2022-12-31T07:24:41.529Z,28.00
2022-12-31T07:25:41.531Z,36.00
2022-12-31T07:26:41.484Z,44.00
2022-12-31T07:27:41.471Z,40.00
2022-12-31T07:28:41.492Z,48.00
2022-12-31T07:29:41.465Z,52.00
2022-12-31T07:30:41.418Z,56.00
2022-12-31T07:31:41.435Z,60.00
2022-12-31T07:32:41.380Z,68.00
2022-12-31T07:33:41.365Z,84.00
2022-12-31T07:34:41.379Z,104.00
2022-12-31T07:35:41.326Z,80.00
2022-12-31T07:36:41.326Z,72.00
2022-12-31T07:37:41.296Z,68.00
2022-12-31T07:38:41.380Z,72.00
2022-12-31T07:39:41.302Z,64.00
2022-12-31T07:40:41.304Z,72.00
2022-12-31T07:41:41.237Z,72.00
2022-12-31T07:42:41.218Z,76.00
2022-12-31T07:43:41.201Z,84.00
2022-12-31T07:44:41.208Z,96.00
2022-12-31T07:45:41.168Z,136.00
2022-12-31T07:46:41.303Z,152.00
2022-12-31T07:47:41.149Z,124.00
2022-12-31T07:48:41.138Z,108.00
2022-12-31T07:49:41.119Z,108.00
2022-12-31T07:50:41.072Z,112.00
2022-12-31T07:51:42.079Z,116.00
2022-12-31T07:52:41.050Z,120.00
2022-12-31T07:53:41.043Z,128.00
2022-12-31T07:54:41.064Z,136.00
2022-12-31T07:55:41.023Z,156.00
2022-12-31T07:56:41.023Z,208.00
2022-12-31T07:57:40.966Z,220.00
2022-12-31T07:58:40.956Z,172.00
2022-12-31T07:59:40.978Z,200.00
2022-12-31T08:00:40.966Z,176.00
2022-12-31T08:01:41.051Z,156.00
2022-12-31T08:02:40.885Z,224.00
2022-12-31T08:03:40.858Z,212.00
2022-12-31T08:04:40.883Z,180.00
2022-12-31T08:05:40.836Z,180.00
2022-12-31T08:06:40.847Z,208.00
2022-12-31T08:07:40.791Z,244.00
2022-12-31T08:08:40.780Z,344.00
2022-12-31T08:09:40.800Z,432.00
2022-12-31T08:10:40.749Z,448.00
2022-12-31T08:11:40.752Z,404.00
2022-12-31T08:12:40.712Z,444.00
2022-12-31T08:13:40.698Z,556.00
2022-12-31T08:14:40.712Z,580.00
2022-12-31T08:15:40.669Z,480.00
2022-12-31T08:16:40.693Z,508.00
2022-12-31T08:17:40.629Z,464.00
2022-12-31T08:18:40.609Z,452.00
2022-12-31T08:19:40.620Z,416.00
2022-12-31T08:20:40.574Z,472.00
2022-12-31T08:21:40.579Z,408.00
2022-12-31T08:22:40.569Z,488.00
2022-12-31T08:23:40.533Z,452.00
2022-12-31T08:24:40.536Z,440.00
2022-12-31T08:25:40.494Z,476.00
2022-12-31T08:26:40.471Z,532.00
2022-12-31T08:27:40.467Z,492.00
2022-12-31T08:28:40.493Z,528.00
2022-12-31T08:29:40.465Z,600.00
2022-12-31T08:30:40.417Z,844.00
2022-12-31T08:31:40.442Z,748.00
2022-12-31T08:32:40.395Z,688.00
2022-12-31T08:33:40.381Z,704.00
2022-12-31T08:34:40.399Z,776.00
2022-12-31T08:35:40.335Z,848.00
2022-12-31T08:36:40.319Z,720.00
2022-12-31T08:37:40.306Z,728.00
2022-12-31T08:38:40.272Z,728.00
2022-12-31T08:39:40.294Z,752.00
2022-12-31T08:40:40.261Z,772.00
2022-12-31T08:41:42.890Z,960.00
2022-12-31T08:42:41.218Z,888.00
2022-12-31T08:43:40.213Z,784.00
2022-12-31T08:44:40.212Z,808.00
2022-12-31T08:45:40.212Z,816.00
2022-12-31T08:46:40.171Z,840.00
2022-12-31T08:47:40.128Z,852.00
2022-12-31T08:48:40.140Z,836.00
2022-12-31T08:49:40.129Z,884.00
2022-12-31T08:50:40.093Z,928.00
2022-12-31T08:51:40.057Z,1052.00
2022-12-31T08:52:40.047Z,1076.00
2022-12-31T08:53:40.023Z,1068.00
2022-12-31T08:54:40.061Z,932.00
2022-12-31T08:55:39.986Z,848.00
2022-12-31T08:56:39.985Z,844.00
2022-12-31T08:57:39.972Z,832.00
2022-12-31T08:58:39.942Z,1172.00
2022-12-31T08:59:43.194Z,1280.00
2022-12-31T09:00:40.068Z,1588.00
2022-12-31T09:01:39.968Z,2344.00
2022-12-31T09:02:44.623Z,2148.00
2022-12-31T09:03:41.857Z,1668.00
2022-12-31T09:04:39.864Z,1256.00
2022-12-31T09:05:39.821Z,984.00
2022-12-31T09:06:39.915Z,1028.00
2022-12-31T09:07:39.797Z,960.00
2022-12-31T09:08:39.807Z,904.00
2022-12-31T09:09:39.795Z,944.00
2022-12-31T09:10:39.751Z,1272.00
2022-12-31T09:11:39.731Z,1428.00
2022-12-31T09:12:39.702Z,1492.00
2022-12-31T09:13:39.708Z,1604.00
2022-12-31T09:14:39.711Z,1588.00
2022-12-31T09:15:39.660Z,1488.00
2022-12-31T09:16:39.662Z,1340.00
2022-12-31T09:17:39.632Z,1324.00
2022-12-31T09:18:39.607Z,1444.00
2022-12-31T09:19:39.627Z,1404.00
2022-12-31T09:20:44.090Z,1572.00
2022-12-31T09:21:41.570Z,1668.00
2022-12-31T09:22:39.549Z,1788.00
2022-12-31T09:23:39.525Z,1776.00
2022-12-31T09:24:39.571Z,1824.00
2022-12-31T09:25:39.488Z,1872.00
2022-12-31T09:26:39.472Z,2136.00
2022-12-31T09:27:39.451Z,2140.00
2022-12-31T09:28:39.441Z,2228.00
2022-12-31T09:29:39.451Z,2476.00
2022-12-31T09:30:39.400Z,2712.00
2022-12-31T09:31:39.477Z,2848.00
2022-12-31T09:32:39.366Z,2904.00
2022-12-31T09:33:39.480Z,2528.00
2022-12-31T09:35:12.941Z,2104.00
2022-12-31T09:35:39.357Z,2136.00
2022-12-31T09:36:39.328Z,2488.00
2022-12-31T09:37:39.362Z,2764.00
2022-12-31T09:38:39.301Z,2840.00
2022-12-31T09:39:39.324Z,2808.00
2022-12-31T09:40:39.238Z,2828.00
2022-12-31T09:41:39.225Z,2304.00
2022-12-31T09:42:39.202Z,2108.00
2022-12-31T09:43:39.192Z,2144.00
2022-12-31T09:44:39.209Z,1876.00
2022-12-31T09:45:39.183Z,1696.00
2022-12-31T09:46:39.130Z,1772.00
2022-12-31T09:47:39.119Z,1968.00
2022-12-31T09:48:40.102Z,2100.00
2022-12-31T09:49:39.149Z,2176.00
2022-12-31T09:50:39.067Z,1928.00
2022-12-31T09:51:39.046Z,1836.00
2022-12-31T09:52:39.052Z,1676.00
2022-12-31T09:53:39.227Z,1564.00
2022-12-31T09:54:39.150Z,1756.00
2022-12-31T09:55:39.275Z,2480.00
2022-12-31T09:56:38.982Z,2444.00
2022-12-31T09:57:38.954Z,2276.00
2022-12-31T09:58:38.957Z,2028.00
2022-12-31T09:59:38.953Z,1636.00
2022-12-31T10:00:39.073Z,1372.00
2022-12-31T10:01:39.094Z,1620.00
2022-12-31T10:02:39.115Z,1772.00
2022-12-31T10:03:38.839Z,1736.00
2022-12-31T10:04:38.857Z,1528.00
2022-12-31T10:05:38.810Z,1192.00
2022-12-31T10:06:38.801Z,1296.00
2022-12-31T10:07:38.795Z,1440.00
2022-12-31T10:08:38.760Z,1364.00
2022-12-31T10:09:38.787Z,1312.00
2022-12-31T10:10:38.728Z,1280.00
2022-12-31T10:11:38.719Z,1432.00
2022-12-31T10:12:38.695Z,1284.00
2022-12-31T10:13:38.684Z,1260.00
2022-12-31T10:14:43.691Z,1312.00
2022-12-31T10:15:40.651Z,1392.00
2022-12-31T10:16:38.686Z,1276.00
2022-12-31T10:17:38.635Z,1264.00
2022-12-31T10:18:38.596Z,1524.00
2022-12-31T10:19:38.642Z,1532.00
2022-12-31T10:20:44.928Z,1704.00
2022-12-31T10:21:40.559Z,1956.00
2022-12-31T10:22:38.571Z,2300.00
2022-12-31T10:23:38.529Z,3060.00
2022-12-31T10:24:38.565Z,2620.00
2022-12-31T10:25:39.804Z,2228.00
2022-12-31T10:26:38.478Z,1900.00
2022-12-31T10:27:38.450Z,1932.00
2022-12-31T10:28:38.433Z,1988.00
2022-12-31T10:29:38.439Z,1708.00
2022-12-31T10:30:38.474Z,1500.00
2022-12-31T10:31:38.382Z,1144.00
2022-12-31T10:32:38.372Z,1160.00
2022-12-31T10:33:38.369Z,1124.00
2022-12-31T10:34:38.350Z,1296.00
2022-12-31T10:35:38.354Z,1228.00
2022-12-31T10:36:38.385Z,1176.00
2022-12-31T10:37:38.319Z,1192.00
2022-12-31T10:38:38.291Z,1124.00
2022-12-31T10:39:38.279Z,1096.00
2022-12-31T10:40:38.799Z,1132.00
2022-12-31T10:41:38.235Z,1108.00
2022-12-31T10:42:38.224Z,1220.00
2022-12-31T10:43:38.199Z,1228.00
2022-12-31T10:44:38.203Z,1284.00
2022-12-31T10:45:38.194Z,1544.00
2022-12-31T10:46:38.211Z,1980.00
2022-12-31T10:47:38.123Z,2952.00
2022-12-31T10:48:38.118Z,3496.00
2022-12-31T10:49:38.095Z,3324.00
2022-12-31T10:50:38.106Z,3108.00
2022-12-31T10:51:38.075Z,3472.00
2022-12-31T10:52:41.727Z,4340.00
2022-12-31T10:53:39.033Z,4508.00
2022-12-31T10:54:38.012Z,4620.00
2022-12-31T10:55:38.059Z,4096.00
2022-12-31T10:56:37.986Z,3128.00
2022-12-31T10:57:37.970Z,2556.00
2022-12-31T10:58:37.947Z,2232.00
2022-12-31T10:59:37.925Z,2104.00
2022-12-31T11:00:37.978Z,2304.00
2022-12-31T11:01:37.942Z,2532.00
2022-12-31T11:02:38.057Z,3516.00
2022-12-31T11:03:37.895Z,4528.00
2022-12-31T11:04:37.840Z,6000.00
2022-12-31T11:05:37.867Z,10540.00
2022-12-31T11:06:37.796Z,14848.00
2022-12-31T11:07:37.802Z,9960.00
2022-12-31T11:08:37.798Z,6504.00
2022-12-31T11:09:37.762Z,5748.00
2022-12-31T11:10:37.767Z,4788.00
2022-12-31T11:11:37.723Z,4252.00
2022-12-31T11:12:37.725Z,3688.00
2022-12-31T11:13:37.704Z,3708.00
2022-12-31T11:14:37.736Z,4244.00
2022-12-31T11:15:37.717Z,4692.00
2022-12-31T11:16:37.647Z,5288.00
2022-12-31T11:17:37.621Z,4192.00
2022-12-31T11:18:37.609Z,3512.00
2022-12-31T11:19:37.608Z,2808.00
2022-12-31T11:20:37.614Z,3068.00
2022-12-31T11:21:41.413Z,3464.00
2022-12-31T11:22:38.663Z,3628.00
2022-12-31T11:23:37.529Z,3532.00
2022-12-31T11:24:37.519Z,3724.00
2022-12-31T11:25:37.519Z,3492.00
2022-12-31T11:26:37.487Z,3064.00
2022-12-31T11:27:37.469Z,3324.00
2022-12-31T11:28:37.436Z,3124.00
2022-12-31T11:29:37.437Z,3444.00
2022-12-31T11:30:37.438Z,3620.00
2022-12-31T11:31:37.389Z,3372.00
2022-12-31T11:32:37.367Z,3320.00
2022-12-31T11:33:37.361Z,3596.00
2022-12-31T11:34:37.320Z,4320.00
2022-12-31T11:35:38.353Z,6012.00
2022-12-31T11:36:37.352Z,6628.00
2022-12-31T11:37:37.283Z,6204.00
2022-12-31T11:38:37.315Z,7456.00
2022-12-31T11:39:37.249Z,7404.00
2022-12-31T11:40:37.262Z,5936.00
2022-12-31T11:41:37.218Z,5344.00
2022-12-31T11:42:37.199Z,6108.00
2022-12-31T11:43:37.198Z,6336.00
2022-12-31T11:44:37.169Z,7600.00
2022-12-31T11:45:37.188Z,6028.00
2022-12-31T11:46:37.180Z,4796.00
2022-12-31T11:47:44.754Z,4828.00
2022-12-31T11:48:39.111Z,4316.00
2022-12-31T11:49:37.088Z,4452.00
2022-12-31T11:50:37.100Z,4468.00
2022-12-31T11:51:37.053Z,4460.00
2022-12-31T11:52:37.038Z,5796.00
2022-12-31T11:53:37.023Z,6008.00
2022-12-31T11:54:36.996Z,6236.00
2022-12-31T11:55:37.013Z,6324.00
2022-12-31T11:56:36.959Z,6492.00
2022-12-31T11:57:36.943Z,6724.00
2022-12-31T11:58:36.935Z,7004.00
2022-12-31T11:59:36.917Z,7180.00
2022-12-31T12:00:36.921Z,7048.00
2022-12-31T12:01:36.975Z,6232.00
2022-12-31T12:02:36.893Z,5336.00
2022-12-31T12:03:36.867Z,4756.00
2022-12-31T12:04:36.830Z,4076.00
2022-12-31T12:05:36.844Z,3616.00
2022-12-31T12:06:36.806Z,3176.00
2022-12-31T12:07:36.827Z,2888.00
2022-12-31T12:08:36.776Z,3208.00
2022-12-31T12:09:36.743Z,2940.00
2022-12-31T12:10:37.164Z,2144.00
2022-12-31T12:11:36.740Z,1728.00
2022-12-31T12:12:36.687Z,1500.00
2022-12-31T12:13:36.669Z,1244.00
2022-12-31T12:14:36.652Z,1244.00
2022-12-31T12:15:36.667Z,1340.00
2022-12-31T12:16:36.703Z,1284.00
2022-12-31T12:17:36.609Z,1148.00
2022-12-31T12:18:36.584Z,1128.00
2022-12-31T12:19:36.575Z,1388.00
2022-12-31T12:20:36.591Z,1672.00
2022-12-31T12:21:36.544Z,1520.00
2022-12-31T12:22:36.523Z,1736.00
2022-12-31T12:23:36.509Z,2848.00
2022-12-31T12:24:36.489Z,3876.00
2022-12-31T12:25:36.527Z,3924.00
2022-12-31T12:26:36.479Z,4196.00
2022-12-31T12:27:36.438Z,3360.00
2022-12-31T12:28:39.634Z,3004.00
2022-12-31T12:29:38.401Z,3292.00
2022-12-31T12:30:36.422Z,2328.00
2022-12-31T12:31:36.389Z,1728.00
2022-12-31T12:32:36.350Z,1760.00
2022-12-31T12:33:36.334Z,2168.00
2022-12-31T12:34:36.327Z,3032.00
2022-12-31T12:35:36.333Z,3440.00
2022-12-31T12:36:36.342Z,3552.00
2022-12-31T12:37:36.281Z,2920.00
2022-12-31T12:38:36.254Z,2536.00
2022-12-31T12:39:36.239Z,1612.00
2022-12-31T12:40:36.356Z,1348.00
2022-12-31T12:41:36.203Z,1048.00
2022-12-31T12:42:37.203Z,1020.00
2022-12-31T12:43:36.182Z,984.00
2022-12-31T12:44:36.167Z,956.00
2022-12-31T12:45:36.174Z,1228.00
2022-12-31T12:46:36.148Z,1356.00
2022-12-31T12:47:36.115Z,1316.00
2022-12-31T12:48:36.083Z,1512.00
2022-12-31T12:49:36.095Z,1600.00