createdAt,value
2019-03-21T00:00:28.454Z,99.99
2019-03-21T00:01:28.408Z,99.99
2019-03-21T00:02:28.372Z,99.99
2019-03-21T00:03:28.328Z,99.99
2019-03-21T00:04:28.297Z,99.99
2019-03-21T00:05:28.230Z,99.99
2019-03-21T00:06:28.192Z,99.99
2019-03-21T00:07:28.148Z,99.99
2019-03-21T00:08:28.200Z,99.99
2019-03-21T00:09:28.082Z,99.99
2019-03-21T00:10:28.033Z,99.99
2019-03-21T00:11:27.973Z,99.99
2019-03-21T00:12:27.918Z,99.99
2019-03-21T00:13:27.919Z,99.99
2019-03-21T00:14:27.870Z,99.99
2019-03-21T00:15:38.313Z,99.99
2019-03-21T00:16:27.764Z,99.99
2019-03-21T00:17:27.696Z,99.99
2019-03-21T00:18:27.657Z,99.99
2019-03-21T00:19:27.613Z,99.99
2019-03-21T00:20:27.564Z,99.99
2019-03-21T00:21:27.541Z,99.99
2019-03-21T00:22:27.475Z,99.99
2019-03-21T00:23:27.429Z,99.99
2019-03-21T00:24:27.392Z,99.99
2019-03-21T00:25:27.346Z,99.99
2019-03-21T00:26:27.321Z,99.99
2019-03-21T00:27:27.258Z,99.99
2019-03-21T00:28:27.207Z,99.99
2019-03-21T00:29:27.165Z,99.99
2019-03-21T00:30:27.123Z,99.99
2019-03-21T00:31:27.109Z,99.99
2019-03-21T00:32:27.039Z,99.99
2019-03-21T00:33:27.004Z,99.99
2019-03-21T00:34:26.937Z,99.99
2019-03-21T00:35:26.900Z,99.99
2019-03-21T00:36:26.882Z,99.99
2019-03-21T00:37:26.812Z,99.99
2019-03-21T00:38:26.770Z,99.99
2019-03-21T00:39:32.807Z,99.99
2019-03-21T00:40:26.671Z,99.99
2019-03-21T00:41:26.628Z,99.99
2019-03-21T00:42:26.612Z,99.99
2019-03-21T00:43:26.538Z,99.99
2019-03-21T00:44:26.500Z,99.99
2019-03-21T00:45:26.460Z,99.99
2019-03-21T00:46:26.411Z,99.99
2019-03-21T00:47:26.391Z,99.99
2019-03-21T00:48:26.340Z,99.99
2019-03-21T00:49:26.269Z,99.99
2019-03-21T00:50:26.234Z,99.99
2019-03-21T00:51:26.189Z,99.99
2019-03-21T00:52:26.161Z,99.99
2019-03-21T00:53:26.094Z,99.99
2019-03-21T00:54:26.048Z,99.99
2019-03-21T00:55:26.009Z,99.99
2019-03-21T00:56:25.963Z,99.99
2019-03-21T00:57:25.951Z,99.99
2019-03-21T00:58:25.881Z,99.99
2019-03-21T00:59:25.836Z,99.99
2019-03-21T01:00:25.783Z,99.99
2019-03-21T01:01:25.738Z,99.99
2019-03-21T01:02:25.696Z,99.99
2019-03-21T01:03:25.669Z,99.99
2019-03-21T01:04:25.614Z,99.99
2019-03-21T01:05:25.567Z,99.99
2019-03-21T01:06:25.515Z,99.99
2019-03-21T01:07:25.474Z,99.99
2019-03-21T01:08:25.465Z,99.99
2019-03-21T01:09:25.389Z,99.99
2019-03-21T01:10:25.343Z,99.99
2019-03-21T01:11:25.300Z,99.99
2019-03-21T01:12:25.249Z,99.99
2019-03-21T01:13:25.201Z,99.99
2019-03-21T01:14:29.681Z,99.99
2019-03-21T01:15:25.119Z,99.99
2019-03-21T01:16:25.083Z,99.99
2019-03-21T01:17:25.033Z,99.99
2019-03-21T01:18:24.989Z,99.99
2019-03-21T01:19:24.974Z,99.99
2019-03-21T01:20:24.893Z,99.99
2019-03-21T01:21:24.848Z,99.99
2019-03-21T01:22:24.813Z,99.99
2019-03-21T01:23:24.768Z,99.99
2019-03-21T01:24:24.718Z,99.99
2019-03-21T01:25:24.698Z,99.99
2019-03-21T01:26:24.628Z,99.99
2019-03-21T01:27:24.587Z,99.99
2019-03-21T01:28:24.544Z,99.99
2019-03-21T01:29:24.503Z,99.99
2019-03-21T01:30:24.479Z,99.99
2019-03-21T01:31:24.437Z,99.99
2019-03-21T01:32:24.363Z,99.99
2019-03-21T01:33:24.318Z,99.99
2019-03-21T01:34:24.270Z,99.99
2019-03-21T01:35:24.235Z,99.99
2019-03-21T01:36:24.214Z,99.99
2019-03-21T01:37:24.168Z,99.99
2019-03-21T01:38:24.095Z,99.99
2019-03-21T01:39:24.052Z,99.99
2019-03-21T01:40:24.014Z,99.99
2019-03-21T01:41:23.973Z,99.99
2019-03-21T01:42:23.949Z,99.99
2019-03-21T01:43:23.883Z,99.99
2019-03-21T01:44:23.842Z,99.99
2019-03-21T01:45:23.785Z,99.99
2019-03-21T01:46:23.738Z,99.99
2019-03-21T01:47:23.718Z,99.99
2019-03-21T01:48:23.657Z,99.99
2019-03-21T01:49:23.636Z,99.99
2019-03-21T01:50:23.568Z,99.99
2019-03-21T01:51:23.528Z,99.99
2019-03-21T01:52:23.475Z,99.99
2019-03-21T01:53:23.433Z,99.99
2019-03-21T01:54:23.414Z,99.99
2019-03-21T01:55:23.352Z,99.99
2019-03-21T01:56:23.295Z,99.99
2019-03-21T01:57:23.256Z,99.99
2019-03-21T01:58:23.242Z,99.99
2019-03-21T01:59:23.168Z,99.99
2019-03-21T02:00:23.126Z,99.99
2019-03-21T02:01:23.085Z,99.99
2019-03-21T02:02:23.042Z,99.99
2019-03-21T02:03:22.993Z,99.99
2019-03-21T02:04:22.968Z,99.99
2019-03-21T02:05:22.897Z,99.99
2019-03-21T02:06:22.849Z,99.99
2019-03-21T02:07:22.805Z,99.99
2019-03-21T02:08:22.766Z,99.99
2019-03-21T02:09:22.750Z,99.99
2019-03-21T02:10:22.673Z,99.99
2019-03-21T02:11:22.632Z,99.99
2019-03-21T02:12:22.590Z,99.99
2019-03-21T02:13:22.545Z,99.99
2019-03-21T02:14:22.522Z,99.99
2019-03-21T02:15:22.486Z,99.99
2019-03-21T02:16:22.407Z,99.99
2019-03-21T02:17:22.360Z,99.99
2019-03-21T02:18:22.326Z,99.99
2019-03-21T02:19:22.278Z,99.99
2019-03-21T02:20:22.227Z,99.99
2019-03-21T02:21:22.204Z,99.99
2019-03-21T02:22:22.137Z,99.99
2019-03-21T02:23:22.090Z,99.99
2019-03-21T02:24:22.054Z,99.99
2019-03-21T02:25:22.008Z,99.99
2019-03-21T02:26:21.980Z,99.99
2019-03-21T02:27:21.914Z,99.99
2019-03-21T02:28:21.874Z,99.99
2019-03-21T02:29:21.829Z,99.99
2019-03-21T02:30:21.786Z,99.99
2019-03-21T02:31:21.763Z,99.99
2019-03-21T02:32:21.688Z,99.99
2019-03-21T02:33:21.645Z,99.99
2019-03-21T02:34:21.612Z,99.99
2019-03-21T02:35:21.557Z,99.99
2019-03-21T02:36:21.550Z,99.99
2019-03-21T02:37:21.474Z,99.99
2019-03-21T02:38:21.432Z,99.99
2019-03-21T02:39:21.383Z,99.99
2019-03-21T02:40:21.350Z,99.99
2019-03-21T02:41:21.286Z,99.99
2019-03-21T02:42:21.282Z,99.99
2019-03-21T02:43:21.204Z,99.99
2019-03-21T02:44:21.152Z,99.99
2019-03-21T02:45:21.111Z,99.99
2019-03-21T02:46:21.062Z,99.99
2019-03-21T02:47:21.018Z,99.99
2019-03-21T02:48:21.012Z,99.99
2019-03-21T02:49:20.941Z,99.99
2019-03-21T02:50:20.888Z,99.99
2019-03-21T02:51:20.858Z,99.99
2019-03-21T02:52:20.804Z,99.99
2019-03-21T02:53:20.772Z,99.99
2019-03-21T02:54:20.708Z,99.99
2019-03-21T02:55:20.659Z,99.99
2019-03-21T02:56:20.621Z,99.99
2019-03-21T02:57:20.575Z,99.99
2019-03-21T02:58:20.549Z,99.99
2019-03-21T02:59:20.484Z,99.99
2019-03-21T03:00:20.466Z,99.99
2019-03-21T03:01:20.405Z,99.99
2019-03-21T03:02:20.348Z,99.99
2019-03-21T03:03:20.306Z,99.99
2019-03-21T03:04:20.252Z,99.99
2019-03-21T03:05:20.232Z,99.99
2019-03-21T03:06:20.165Z,99.99
2019-03-21T03:07:20.122Z,99.99
2019-03-21T03:08:20.082Z,99.99
2019-03-21T03:09:20.039Z,99.99
2019-03-21T03:10:20.012Z,99.99
2019-03-21T03:11:19.957Z,99.99
2019-03-21T03:12:19.893Z,99.99
2019-03-21T03:13:19.851Z,99.99
2019-03-21T03:14:19.827Z,99.99
2019-03-21T03:15:22.920Z,99.99
2019-03-21T03:16:19.738Z,99.99
2019-03-21T03:17:19.671Z,99.99
2019-03-21T03:18:19.626Z,99.99
2019-03-21T03:19:19.587Z,99.99
2019-03-21T03:20:19.539Z,99.99
2019-03-21T03:21:19.501Z,99.99
2019-03-21T03:22:19.472Z,99.99
2019-03-21T03:23:19.496Z,99.99
2019-03-21T03:24:19.351Z,99.99
2019-03-21T03:25:19.307Z,99.99
2019-03-21T03:26:19.262Z,99.99
2019-03-21T03:27:19.242Z,99.99
2019-03-21T03:28:19.180Z,99.99
2019-03-21T03:29:19.132Z,99.99
2019-03-21T03:30:19.108Z,99.99
2019-03-21T03:31:19.060Z,99.99
2019-03-21T03:32:19.022Z,99.99
2019-03-21T03:33:18.961Z,99.99
2019-03-21T03:34:18.909Z,99.99
2019-03-21T03:35:18.891Z,99.99
2019-03-21T03:36:18.847Z,99.99
2019-03-21T03:37:18.764Z,99.99
2019-03-21T03:38:18.726Z,99.99
2019-03-21T03:39:18.680Z,99.99
2019-03-21T03:40:18.667Z,99.99
2019-03-21T03:41:18.595Z,99.99
2019-03-21T03:42:18.564Z,99.99
2019-03-21T03:43:18.503Z,99.99
2019-03-21T03:44:18.452Z,99.99
2019-03-21T03:45:18.408Z,99.99
2019-03-21T03:46:18.407Z,99.99
2019-03-21T03:47:18.333Z,99.99
2019-03-21T03:48:19.836Z,99.99
2019-03-21T03:49:18.228Z,99.99
2019-03-21T03:50:18.182Z,99.99
2019-03-21T03:51:18.157Z,99.99
2019-03-21T03:52:18.124Z,99.99
2019-03-21T03:53:18.052Z,99.99
2019-03-21T03:54:18.013Z,99.99
2019-03-21T03:55:17.985Z,99.99
2019-03-21T03:56:17.911Z,99.99
2019-03-21T03:57:17.888Z,99.99
2019-03-21T03:58:17.824Z,99.99
2019-03-21T03:59:17.783Z,99.99
2019-03-21T04:00:17.763Z,99.99
2019-03-21T04:01:17.693Z,99.99
2019-03-21T04:02:17.663Z,99.99
2019-03-21T04:03:17.602Z,99.99
2019-03-21T04:04:17.560Z,99.99
2019-03-21T04:05:17.513Z,99.99
2019-03-21T04:06:17.489Z,99.99
2019-03-21T04:07:17.423Z,99.99
2019-03-21T04:08:17.404Z,99.99
2019-03-21T04:09:17.327Z,99.99
2019-03-21T04:10:17.286Z,99.99
2019-03-21T04:11:17.243Z,99.99
2019-03-21T04:12:17.198Z,99.99
2019-03-21T04:13:17.153Z,99.99
2019-03-21T04:14:17.135Z,99.99
2019-03-21T04:15:17.065Z,99.99
2019-03-21T04:16:17.017Z,99.99
2019-03-21T04:17:16.969Z,99.99
2019-03-21T04:18:16.931Z,99.99
2019-03-21T04:19:16.886Z,99.99
2019-03-21T04:20:16.852Z,99.99
2019-03-21T04:21:16.789Z,99.99
2019-03-21T04:22:16.743Z,99.99
2019-03-21T04:23:16.704Z,99.99
2019-03-21T04:24:16.699Z,99.99
2019-03-21T04:25:16.610Z,99.99
2019-03-21T04:26:16.582Z,99.99
2019-03-21T04:27:16.527Z,99.99
2019-03-21T04:28:16.476Z,99.99
2019-03-21T04:29:16.426Z,99.99
2019-03-21T04:30:16.408Z,99.99
2019-03-21T04:31:16.338Z,99.99
2019-03-21T04:32:16.301Z,99.99
2019-03-21T04:33:16.252Z,99.99
2019-03-21T04:34:16.202Z,99.99
2019-03-21T04:35:16.184Z,99.99
2019-03-21T04:36:16.116Z,99.99
2019-03-21T04:37:16.073Z,99.99
2019-03-21T04:38:16.029Z,99.99
2019-03-21T04:39:15.982Z,99.99
2019-03-21T04:40:15.930Z,99.99
2019-03-21T04:41:15.907Z,99.99
2019-03-21T04:42:15.838Z,99.99
2019-03-21T04:43:15.795Z,99.99
2019-03-21T04:44:15.756Z,99.99
2019-03-21T04:45:15.711Z,99.99
2019-03-21T04:46:15.692Z,99.99
2019-03-21T04:47:15.620Z,99.99
2019-03-21T04:48:15.570Z,99.99
2019-03-21T04:49:15.522Z,99.99
2019-03-21T04:50:15.488Z,99.99
2019-03-21T04:51:15.441Z,99.99
2019-03-21T04:52:15.414Z,99.99
2019-03-21T04:53:15.342Z,99.99
2019-03-21T04:54:15.298Z,99.99
2019-03-21T04:55:15.253Z,99.99
2019-03-21T04:56:15.246Z,99.99
2019-03-21T04:57:15.169Z,99.99
2019-03-21T04:58:15.126Z,99.99
2019-03-21T04:59:15.080Z,99.99
2019-03-21T05:00:15.027Z,99.99
2019-03-21T05:01:14.985Z,99.99
2019-03-21T05:02:14.965Z,99.99
2019-03-21T05:03:14.892Z,99.99
2019-03-21T05:04:14.857Z,99.99
2019-03-21T05:05:14.809Z,99.99
2019-03-21T05:06:14.754Z,99.99
2019-03-21T05:07:14.750Z,99.99
2019-03-21T05:08:14.703Z,99.99
2019-03-21T05:09:14.625Z,99.99
2019-03-21T05:10:14.588Z,99.99
2019-03-21T05:11:14.541Z,99.99
2019-03-21T05:12:14.485Z,99.99
2019-03-21T05:13:14.438Z,99.99
2019-03-21T05:14:14.419Z,99.99
2019-03-21T05:15:14.348Z,99.99
2019-03-21T05:16:15.200Z,99.99
2019-03-21T05:17:14.265Z,99.99
2019-03-21T05:18:14.245Z,99.99
2019-03-21T05:19:14.175Z,99.99
2019-03-21T05:20:14.504Z,99.99
2019-03-21T05:21:14.077Z,99.99
2019-03-21T05:22:14.039Z,99.99
2019-03-21T05:23:13.999Z,99.99
2019-03-21T05:24:13.967Z,99.99
2019-03-21T05:25:13.896Z,99.99
2019-03-21T05:26:13.853Z,99.99
2019-03-21T05:27:13.805Z,99.99
2019-03-21T05:28:13.767Z,99.99
2019-03-21T05:29:13.746Z,99.99
2019-03-21T05:30:13.674Z,99.99
2019-03-21T05:31:13.630Z,99.99
2019-03-21T05:32:13.580Z,99.99
2019-03-21T05:33:13.536Z,99.99
2019-03-21T05:34:13.516Z,99.99
2019-03-21T05:35:13.441Z,99.99
2019-03-21T05:36:13.406Z,99.99
2019-03-21T05:37:13.358Z,99.99
2019-03-21T05:38:13.306Z,99.99
2019-03-21T05:39:13.262Z,99.99
2019-03-21T05:40:13.245Z,99.99
2019-03-21T05:41:13.177Z,99.99
2019-03-21T05:42:13.132Z,99.99
2019-03-21T05:43:13.088Z,99.99
2019-03-21T05:44:13.035Z,99.99
2019-03-21T05:45:13.015Z,99.99
2019-03-21T05:46:12.942Z,99.99
2019-03-21T05:47:12.896Z,99.99
2019-03-21T05:48:12.859Z,99.99
2019-03-21T05:49:12.816Z,99.99
2019-03-21T05:50:14.959Z,99.99
2019-03-21T05:51:12.751Z,99.99
2019-03-21T05:52:12.673Z,99.99
2019-03-21T05:53:12.627Z,99.99
2019-03-21T05:54:12.593Z,99.99
2019-03-21T05:55:12.542Z,99.99
2019-03-21T05:56:12.493Z,99.99
2019-03-21T05:57:12.469Z,99.99
2019-03-21T05:58:12.400Z,99.99
2019-03-21T05:59:12.355Z,99.99
2019-03-21T06:00:12.342Z,99.99
2019-03-21T06:01:12.269Z,99.99
2019-03-21T06:02:12.247Z,99.99
2019-03-21T06:03:12.180Z,99.99
2019-03-21T06:04:12.151Z,99.99
2019-03-21T06:05:12.088Z,99.99
2019-03-21T06:06:12.065Z,99.99
2019-03-21T06:07:11.992Z,99.99
2019-03-21T06:08:11.976Z,99.99
2019-03-21T06:09:11.909Z,99.99
2019-03-21T06:10:11.857Z,99.99
2019-03-21T06:11:11.814Z,99.99
2019-03-21T06:12:11.776Z,99.99
2019-03-21T06:13:11.752Z,99.99
2019-03-21T06:14:11.683Z,99.99
2019-03-21T06:15:11.640Z,99.99
2019-03-21T06:16:11.594Z,99.99
2019-03-21T06:17:11.543Z,99.99
2019-03-21T06:18:11.530Z,99.99
2019-03-21T06:19:11.453Z,99.99
2019-03-21T06:20:11.414Z,99.99
2019-03-21T06:21:11.369Z,99.99
2019-03-21T06:22:11.325Z,99.99
2019-03-21T06:23:11.303Z,99.99
2019-03-21T06:24:11.258Z,99.99
2019-03-21T06:25:11.186Z,99.99
2019-03-21T06:26:11.149Z,99.99
2019-03-21T06:27:14.812Z,99.99
2019-03-21T06:28:11.050Z,99.99
2019-03-21T06:29:11.030Z,99.99
2019-03-21T06:30:10.960Z,99.99
2019-03-21T06:31:10.918Z,99.99
2019-03-21T06:32:12.932Z,99.22
2019-03-21T06:33:10.831Z,98.27
2019-03-21T06:34:10.811Z,97.08
2019-03-21T06:35:10.772Z,96.03
2019-03-21T06:36:10.697Z,95.27
2019-03-21T06:37:10.652Z,95.08
2019-03-21T06:38:10.613Z,94.98
2019-03-21T06:39:10.589Z,94.08
2019-03-21T06:40:10.560Z,93.32
2019-03-21T06:41:10.488Z,92.36
2019-03-21T06:42:10.436Z,91.69
2019-03-21T06:43:10.394Z,90.84
2019-03-21T06:44:10.358Z,90.55
2019-03-21T06:45:10.320Z,90.69
2019-03-21T06:46:10.296Z,90.03
2019-03-21T06:47:10.232Z,88.83
2019-03-21T06:48:10.180Z,87.25
2019-03-21T06:49:10.141Z,86.20
2019-03-21T06:50:10.100Z,85.63
2019-03-21T06:51:10.080Z,84.86
2019-03-21T06:52:10.022Z,84.48
2019-03-21T06:53:09.981Z,83.72
2019-03-21T06:54:09.983Z,83.47
2019-03-21T06:55:09.928Z,83.91
2019-03-21T06:56:09.849Z,84.39
2019-03-21T06:57:09.806Z,85.05
2019-03-21T06:58:09.775Z,86.63
2019-03-21T06:59:09.733Z,86.34
2019-03-21T07:00:09.709Z,84.14
2019-03-21T07:01:09.644Z,83.47
2019-03-21T07:02:09.604Z,83.95
2019-03-21T07:03:09.565Z,83.47
2019-03-21T07:04:09.530Z,83.42
2019-03-21T07:05:09.511Z,84.03
2019-03-21T07:06:09.448Z,83.17
2019-03-21T07:07:09.431Z,81.93
2019-03-21T07:08:09.361Z,81.65
2019-03-21T07:09:09.326Z,82.26
2019-03-21T07:10:09.279Z,80.44
2019-03-21T07:11:09.244Z,80.79
2019-03-21T07:12:09.234Z,81.74
2019-03-21T07:13:09.175Z,81.74
2019-03-21T07:14:09.147Z,82.03
2019-03-21T07:15:09.085Z,81.89
2019-03-21T07:16:09.491Z,82.08
2019-03-21T07:17:09.013Z,82.08
2019-03-21T07:18:08.978Z,82.71
2019-03-21T07:19:08.965Z,82.52
2019-03-21T07:20:08.894Z,83.76
2019-03-21T07:21:08.853Z,83.62
2019-03-21T07:22:08.814Z,84.14
2019-03-21T07:23:08.797Z,83.70
2019-03-21T07:24:08.742Z,81.79
2019-03-21T07:25:08.729Z,80.84
2019-03-21T07:26:08.676Z,81.70
2019-03-21T07:27:08.631Z,81.66
2019-03-21T07:28:08.584Z,82.23
2019-03-21T07:29:08.574Z,82.81
2019-03-21T07:30:08.513Z,83.18
2019-03-21T07:31:08.478Z,82.56
2019-03-21T07:32:08.432Z,81.99
2019-03-21T07:33:08.393Z,82.46
2019-03-21T07:34:10.150Z,82.75
2019-03-21T07:35:08.343Z,81.41
2019-03-21T07:36:08.290Z,80.65
2019-03-21T07:37:08.248Z,79.88
2019-03-21T07:38:08.215Z,80.46
2019-03-21T07:39:08.173Z,80.46
2019-03-21T07:40:08.155Z,80.50
2019-03-21T07:41:08.091Z,78.24
2019-03-21T07:42:08.056Z,77.38
2019-03-21T07:43:08.016Z,76.42
2019-03-21T07:44:08.009Z,75.60
2019-03-21T07:45:07.972Z,75.45
2019-03-21T07:46:07.909Z,74.40
2019-03-21T07:47:12.709Z,74.55
2019-03-21T07:48:07.836Z,75.66
2019-03-21T07:49:07.799Z,76.42
2019-03-21T07:50:07.787Z,77.28
2019-03-21T07:51:07.731Z,76.33
2019-03-21T07:52:07.685Z,75.85
2019-03-21T07:53:07.650Z,75.95
2019-03-21T07:54:07.609Z,75.27
2019-03-21T07:55:07.600Z,75.37
2019-03-21T07:56:07.572Z,75.02
2019-03-21T07:57:07.527Z,74.55
2019-03-21T07:58:07.477Z,75.60
2019-03-21T07:59:07.431Z,74.49
2019-03-21T08:00:07.411Z,74.55
2019-03-21T08:01:07.380Z,75.41
2019-03-21T08:02:07.356Z,75.31
2019-03-21T08:03:07.292Z,75.07
2019-03-21T08:04:07.253Z,73.91
2019-03-21T08:05:07.226Z,73.88
2019-03-21T08:06:07.198Z,74.26
2019-03-21T08:07:07.161Z,75.51
2019-03-21T08:08:07.111Z,75.27
2019-03-21T08:09:07.074Z,76.39
2019-03-21T08:10:07.046Z,77.69
2019-03-21T08:11:07.038Z,78.97
2019-03-21T08:12:06.967Z,77.34
2019-03-21T08:13:06.924Z,78.11
2019-03-21T08:14:06.882Z,77.06
2019-03-21T08:15:06.848Z,77.59
2019-03-21T08:16:06.815Z,78.30
2019-03-21T08:17:06.803Z,77.11
2019-03-21T08:18:06.763Z,78.07
2019-03-21T08:19:06.703Z,78.99
2019-03-21T08:20:06.676Z,79.69
2019-03-21T08:21:06.636Z,78.45
2019-03-21T08:22:06.624Z,78.26
2019-03-21T08:23:06.565Z,78.55
2019-03-21T08:24:06.522Z,78.20
2019-03-21T08:25:06.486Z,77.34
2019-03-21T08:26:06.451Z,76.71
2019-03-21T08:27:06.440Z,75.27
2019-03-21T08:28:06.386Z,76.04
2019-03-21T08:29:06.348Z,75.95
2019-03-21T08:30:06.313Z,77.34
2019-03-21T08:31:06.277Z,77.34
2019-03-21T08:32:06.346Z,76.48
2019-03-21T08:33:06.222Z,76.96
2019-03-21T08:34:06.175Z,78.20
2019-03-21T08:35:06.133Z,77.38
2019-03-21T08:36:06.097Z,75.35
2019-03-21T08:37:06.053Z,74.24
2019-03-21T08:38:06.044Z,72.61
2019-03-21T08:39:06.009Z,71.84
2019-03-21T08:40:05.979Z,71.84
2019-03-21T08:41:05.918Z,71.59
2019-03-21T08:42:05.884Z,70.64
2019-03-21T08:43:05.849Z,69.96
2019-03-21T08:44:05.881Z,70.64
2019-03-21T08:45:05.769Z,70.44
2019-03-21T08:46:05.742Z,70.29
2019-03-21T08:47:05.701Z,68.85
2019-03-21T08:48:05.673Z,68.27
2019-03-21T08:49:05.636Z,68.46
2019-03-21T08:50:05.615Z,69.96
2019-03-21T08:51:08.470Z,70.06
2019-03-21T08:52:05.600Z,71.27
2019-03-21T08:53:05.492Z,72.86
2019-03-21T08:54:05.489Z,74.15
2019-03-21T08:55:05.502Z,73.38
2019-03-21T08:56:05.377Z,72.17
2019-03-21T08:57:05.343Z,71.21
2019-03-21T08:58:05.332Z,71.50
2019-03-21T08:59:05.281Z,70.76
2019-03-21T09:00:05.272Z,70.31
2019-03-21T09:01:05.215Z,72.17
2019-03-21T09:02:05.208Z,70.76
2019-03-21T09:03:05.143Z,71.37
2019-03-21T09:04:05.105Z,70.67
2019-03-21T09:05:05.142Z,69.20
2019-03-21T09:06:05.035Z,69.90
2019-03-21T09:07:05.004Z,69.29
2019-03-21T09:08:04.961Z,70.15
2019-03-21T09:09:04.938Z,70.25
2019-03-21T09:10:04.891Z,69.87
2019-03-21T09:11:04.882Z,70.92
2019-03-21T09:12:04.832Z,70.73
2019-03-21T09:13:04.819Z,70.57
2019-03-21T09:14:04.763Z,68.79
2019-03-21T09:15:04.732Z,68.88
2019-03-21T09:16:04.712Z,68.18
2019-03-21T09:17:04.655Z,69.23
2019-03-21T09:18:04.630Z,69.93
2019-03-21T09:19:04.591Z,67.96
2019-03-21T09:20:04.569Z,66.16
2019-03-21T09:21:04.561Z,65.91
2019-03-21T09:22:04.492Z,63.99
2019-03-21T09:23:04.481Z,64.92
2019-03-21T09:24:04.430Z,65.08
2019-03-21T09:25:04.887Z,66.90
2019-03-21T09:26:04.363Z,66.39
2019-03-21T09:27:04.400Z,64.50
2019-03-21T09:28:04.294Z,62.48
2019-03-21T09:29:04.285Z,63.09
2019-03-21T09:30:04.226Z,65.49
2019-03-21T09:31:04.190Z,65.53
2019-03-21T09:32:04.200Z,64.66
2019-03-21T09:33:04.159Z,64.56
2019-03-21T09:34:04.121Z,65.23
2019-03-21T09:35:04.067Z,63.83
2019-03-21T09:36:04.029Z,63.79
2019-03-21T09:37:04.260Z,64.18
2019-03-21T09:38:03.992Z,64.15
2019-03-21T09:39:03.959Z,65.20
2019-03-21T09:40:03.892Z,65.01
2019-03-21T09:41:03.868Z,64.76
2019-03-21T09:42:03.920Z,65.33
2019-03-21T09:43:03.824Z,65.17
2019-03-21T09:44:03.776Z,64.02
2019-03-21T09:45:03.773Z,63.89
2019-03-21T09:46:03.706Z,63.73
2019-03-21T09:47:03.680Z,63.64
2019-03-21T09:48:03.645Z,62.64
2019-03-21T09:49:03.604Z,63.32
2019-03-21T09:50:03.569Z,63.38
2019-03-21T09:51:03.571Z,64.43
2019-03-21T09:52:03.532Z,65.11
2019-03-21T09:53:03.523Z,65.33
2019-03-21T09:54:09.528Z,63.38
2019-03-21T09:55:03.418Z,65.05
2019-03-21T09:56:03.413Z,63.19
2019-03-21T09:57:03.365Z,63.45
2019-03-21T09:58:03.325Z,64.63
2019-03-21T09:59:03.291Z,64.47
2019-03-21T10:00:03.279Z,63.12
2019-03-21T10:01:03.249Z,62.93
2019-03-21T10:02:03.191Z,62.55
2019-03-21T10:03:03.171Z,63.32
2019-03-21T10:04:03.136Z,63.64
2019-03-21T10:05:03.099Z,61.14
2019-03-21T10:06:03.068Z,61.16
2019-03-21T10:07:03.063Z,60.75
2019-03-21T10:08:02.998Z,61.61
2019-03-21T10:09:02.969Z,61.87
2019-03-21T10:10:02.964Z,61.97
2019-03-21T10:11:02.911Z,63.51
2019-03-21T10:12:02.871Z,63.89
2019-03-21T10:13:02.876Z,61.71
2019-03-21T10:14:02.813Z,62.35
2019-03-21T10:15:02.790Z,62.87
2019-03-21T10:16:02.755Z,61.01
2019-03-21T10:17:02.725Z,62.29
2019-03-21T10:18:02.691Z,60.49
2019-03-21T10:19:02.686Z,60.97
2019-03-21T10:20:02.668Z,61.36
2019-03-21T10:21:02.589Z,61.36
2019-03-21T10:22:02.577Z,59.86
2019-03-21T10:23:02.528Z,61.20
2019-03-21T10:24:02.537Z,62.26
2019-03-21T10:25:02.503Z,61.78
2019-03-21T10:26:02.439Z,62.48
2019-03-21T10:27:02.415Z,61.26
2019-03-21T10:28:02.397Z,59.72
2019-03-21T10:29:02.374Z,60.69
2019-03-21T10:30:02.311Z,60.21
2019-03-21T10:31:02.310Z,60.39
2019-03-21T10:32:13.700Z,60.11
2019-03-21T10:33:02.216Z,59.63
2019-03-21T10:34:02.220Z,59.99
2019-03-21T10:35:02.191Z,61.61
2019-03-21T10:36:02.143Z,61.36
2019-03-21T10:37:02.101Z,60.59
2019-03-21T10:38:02.080Z,60.78
2019-03-21T10:39:02.036Z,60.88
2019-03-21T10:40:02.027Z,59.02
2019-03-21T10:41:01.981Z,60.43
2019-03-21T10:42:01.946Z,61.91
2019-03-21T10:43:01.910Z,60.56
2019-03-21T10:44:01.872Z,60.78
2019-03-21T10:45:01.838Z,59.89
2019-03-21T10:46:01.837Z,59.95
2019-03-21T10:47:01.783Z,60.53
2019-03-21T10:48:01.755Z,61.11
2019-03-21T10:49:01.719Z,60.91
2019-03-21T10:50:01.719Z,61.11
2019-03-21T10:51:01.654Z,61.87
2019-03-21T10:52:01.627Z,61.78
2019-03-21T10:53:01.601Z,60.43
2019-03-21T10:54:01.570Z,60.78
2019-03-21T10:55:01.535Z,61.81
2019-03-21T10:56:01.545Z,63.16
2019-03-21T10:57:01.467Z,63.92
2019-03-21T10:58:01.436Z,64.05
2019-03-21T10:59:01.438Z,63.79
2019-03-21T11:00:01.925Z,61.91
2019-03-21T11:01:01.362Z,60.66
2019-03-21T11:02:07.144Z,60.11
2019-03-21T11:03:01.285Z,60.11
2019-03-21T11:04:01.249Z,60.21
2019-03-21T11:05:01.234Z,59.72
2019-03-21T11:06:01.211Z,59.12
2019-03-21T11:07:01.156Z,59.95
2019-03-21T11:08:01.116Z,60.78
2019-03-21T11:09:01.110Z,61.08
2019-03-21T11:10:01.157Z,60.91
2019-03-21T11:11:01.028Z,60.63
2019-03-21T11:12:01.038Z,60.66
2019-03-21T11:13:01.050Z,60.75
2019-03-21T11:14:00.923Z,59.89
2019-03-21T11:15:00.895Z,61.36
2019-03-21T11:16:00.869Z,60.30
2019-03-21T11:17:00.839Z,58.64
2019-03-21T11:18:00.837Z,58.92
2019-03-21T11:19:00.776Z,60.08
2019-03-21T11:20:00.749Z,59.69
2019-03-21T11:21:00.712Z,60.14
2019-03-21T11:22:06.240Z,60.53
2019-03-21T11:23:00.648Z,60.50
2019-03-21T11:24:00.616Z,60.53
2019-03-21T11:25:00.589Z,60.21
2019-03-21T11:26:00.556Z,61.46
2019-03-21T11:27:00.533Z,61.11
2019-03-21T11:28:00.509Z,60.91
2019-03-21T11:29:00.465Z,60.91
2019-03-21T11:30:00.438Z,61.58
2019-03-21T11:31:00.416Z,62.10
2019-03-21T11:32:00.369Z,60.34
2019-03-21T11:33:00.358Z,59.76
2019-03-21T11:34:00.296Z,60.34
2019-03-21T11:35:00.361Z,60.63
2019-03-21T11:36:00.239Z,59.95
2019-03-21T11:37:00.212Z,59.83
2019-03-21T11:38:00.222Z,60.21
2019-03-21T11:39:00.151Z,60.50
2019-03-21T11:40:00.193Z,60.21
2019-03-21T11:41:00.143Z,61.58
2019-03-21T11:42:00.051Z,60.69
2019-03-21T11:43:00.102Z,61.46
2019-03-21T11:44:00.220Z,60.82
2019-03-21T11:45:00.893Z,60.05
2019-03-21T11:46:00.101Z,60.85
2019-03-21T11:46:59.969Z,61.43
2019-03-21T11:48:00.222Z,60.94
2019-03-21T11:49:00.991Z,60.75
2019-03-21T11:49:59.910Z,60.82
2019-03-21T11:50:59.830Z,61.01
2019-03-21T11:51:59.907Z,61.20
2019-03-21T11:52:59.751Z,61.49
2019-03-21T11:53:59.871Z,61.17
2019-03-21T11:54:59.765Z,61.58
2019-03-21T11:55:59.734Z,62.26
2019-03-21T11:56:59.613Z,60.75
2019-03-21T11:57:59.677Z,59.92
2019-03-21T11:59:00.615Z,59.31
2019-03-21T12:00:02.419Z,60.30
2019-03-21T12:01:00.405Z,58.83
2019-03-21T12:02:01.002Z,60.66
2019-03-21T12:02:59.521Z,60.88
2019-03-21T12:04:00.971Z,61.46
2019-03-21T12:05:00.483Z,60.69
2019-03-21T12:05:59.954Z,60.69
2019-03-21T12:07:00.449Z,59.89
2019-03-21T12:07:59.325Z,59.99
2019-03-21T12:08:59.973Z,60.17
2019-03-21T12:10:03.543Z,61.61
2019-03-21T12:10:59.351Z,60.56
2019-03-21T12:11:59.957Z,60.85
2019-03-21T12:13:01.971Z,60.17
2019-03-21T12:13:59.110Z,59.60
2019-03-21T12:14:59.103Z,59.60
2019-03-21T12:15:59.224Z,60.14
2019-03-21T12:16:59.013Z,61.49
2019-03-21T12:17:59.015Z,62.77
2019-03-21T12:18:59.467Z,62.48
2019-03-21T12:19:59.103Z,60.85
2019-03-21T12:20:58.944Z,60.75
2019-03-21T12:21:58.986Z,61.91
2019-03-21T12:22:58.898Z,61.14
2019-03-21T12:23:59.512Z,60.82
2019-03-21T12:24:59.476Z,60.91
2019-03-21T12:25:58.957Z,60.82
2019-03-21T12:27:00.533Z,61.87
2019-03-21T12:28:01.260Z,61.40
2019-03-21T12:28:59.490Z,61.20
2019-03-21T12:29:58.699Z,62.35
2019-03-21T12:30:58.684Z,61.71
2019-03-21T12:31:59.770Z,61.30
2019-03-21T12:32:58.517Z,60.82
2019-03-21T12:33:59.321Z,60.72
2019-03-21T12:34:59.479Z,60.72
2019-03-21T12:35:58.491Z,61.49
2019-03-21T12:36:59.469Z,61.65
2019-03-21T12:37:58.402Z,63.22
2019-03-21T12:38:58.410Z,62.74
2019-03-21T12:39:58.360Z,62.35
2019-03-21T12:40:59.036Z,61.20
2019-03-21T12:41:59.003Z,61.75
2019-03-21T12:42:58.331Z,61.78
2019-03-21T12:43:58.341Z,62.04
2019-03-21T12:44:58.141Z,61.78
2019-03-21T12:45:58.151Z,60.98
2019-03-21T12:46:59.955Z,61.84
2019-03-21T12:47:58.160Z,61.55
2019-03-21T12:48:59.473Z,62.19
2019-03-21T12:49:57.985Z,62.96
2019-03-21T12:50:58.075Z,62.77
2019-03-21T12:51:58.974Z,61.78