createdAt,value
2022-10-11T00:01:37.835Z,3.70
2022-10-11T00:06:31.317Z,3.53
2022-10-11T00:11:25.227Z,3.83
2022-10-11T00:16:18.741Z,3.00
2022-10-11T00:21:14.452Z,3.65
2022-10-11T00:26:10.195Z,3.60
2022-10-11T00:31:07.336Z,4.30
2022-10-11T00:36:01.579Z,3.13
2022-10-11T00:40:56.084Z,4.78
2022-10-11T00:45:57.831Z,3.88
2022-10-11T00:50:51.926Z,4.30
2022-10-11T00:55:52.561Z,3.10
2022-10-11T01:00:46.356Z,3.45
2022-10-11T01:05:41.105Z,3.38
2022-10-11T01:10:34.898Z,3.55
2022-10-11T01:16:08.633Z,3.08
2022-10-11T01:21:19.636Z,4.60
2022-10-11T01:26:54.839Z,6.43
2022-10-11T01:32:04.375Z,3.63
2022-10-11T01:37:12.871Z,3.00
2022-10-11T01:42:10.616Z,4.00
2022-10-11T01:47:04.010Z,4.95
2022-10-11T01:52:00.432Z,2.80
2022-10-11T01:57:32.090Z,5.78
2022-10-11T02:02:27.417Z,4.35
2022-10-11T02:07:25.943Z,3.63
2022-10-11T02:12:28.917Z,4.28
2022-10-11T02:17:28.521Z,4.72
2022-10-11T02:22:29.204Z,4.07
2022-10-11T02:27:27.578Z,4.88
2022-10-11T02:32:23.288Z,4.03
2022-10-11T02:37:23.898Z,3.58
2022-10-11T02:42:27.705Z,3.35
2022-10-11T02:47:22.263Z,4.78
2022-10-11T02:52:15.833Z,4.88
2022-10-11T02:57:09.515Z,3.58
2022-10-11T03:02:03.380Z,3.95
2022-10-11T03:06:56.534Z,4.40
2022-10-11T03:11:50.254Z,3.88
2022-10-11T03:16:43.990Z,3.67
2022-10-11T03:21:38.059Z,4.45
2022-10-11T03:26:31.596Z,7.40
2022-10-11T03:31:25.140Z,5.95
2022-10-11T03:36:20.087Z,3.83
2022-10-11T03:41:12.954Z,3.75
2022-10-11T03:46:09.042Z,3.58
2022-10-11T03:51:03.544Z,3.30
2022-10-11T03:55:57.421Z,3.85
2022-10-11T04:00:50.957Z,4.63
2022-10-11T04:05:45.274Z,3.33
2022-10-11T04:10:38.836Z,3.35
2022-10-11T04:15:32.873Z,3.65
2022-10-11T04:20:25.953Z,4.38
2022-10-11T04:25:19.806Z,6.60
2022-10-11T04:30:14.926Z,4.75
2022-10-11T04:35:08.852Z,3.58
2022-10-11T04:40:02.685Z,4.35
2022-10-11T04:44:56.237Z,3.50
2022-10-11T04:49:49.257Z,4.15
2022-10-11T04:54:43.032Z,4.88
2022-10-11T04:59:36.632Z,5.47
2022-10-11T05:04:30.706Z,4.55
2022-10-11T05:09:24.197Z,4.43
2022-10-11T05:14:17.997Z,5.68
2022-10-11T05:19:12.028Z,6.30
2022-10-11T05:24:06.888Z,7.65
2022-10-11T05:28:59.876Z,6.07
2022-10-11T05:33:53.736Z,6.40
2022-10-11T05:38:48.217Z,11.02
2022-10-11T05:43:42.914Z,6.97
2022-10-11T05:48:36.165Z,7.25
2022-10-11T05:53:30.644Z,38.17
2022-10-11T05:58:24.104Z,21.83
2022-10-11T06:03:17.037Z,34.78
2022-10-11T06:08:11.917Z,22.02
2022-10-11T06:13:06.118Z,25.33
2022-10-11T06:18:03.776Z,27.55
2022-10-11T06:22:57.210Z,26.15
2022-10-11T06:27:50.956Z,32.47
2022-10-11T06:32:44.345Z,32.97
2022-10-11T06:37:38.389Z,34.58
2022-10-11T06:42:31.958Z,37.13
2022-10-11T06:47:25.884Z,36.42
2022-10-11T06:52:19.390Z,37.35
2022-10-11T06:57:12.558Z,40.35
2022-10-11T07:02:06.868Z,32.25
2022-10-11T07:07:04.505Z,34.05
2022-10-11T07:11:59.804Z,34.20
2022-10-11T07:16:53.728Z,36.60
2022-10-11T07:21:47.032Z,32.72
2022-10-11T07:26:40.357Z,34.30
2022-10-11T07:31:34.021Z,25.02
2022-10-11T07:36:27.535Z,25.48
2022-10-11T07:41:21.404Z,24.35
2022-10-11T07:46:15.163Z,22.50
2022-10-11T07:51:13.850Z,32.10
2022-10-11T07:56:09.389Z,24.80
2022-10-11T08:01:03.657Z,25.55
2022-10-11T08:06:05.381Z,23.55
2022-10-11T08:11:00.254Z,19.20
2022-10-11T08:15:54.134Z,21.48
2022-10-11T08:20:47.704Z,18.33
2022-10-11T08:25:44.682Z,22.73
2022-10-11T08:30:38.460Z,18.80
2022-10-11T08:35:32.424Z,23.23
2022-10-11T08:40:26.015Z,17.75
2022-10-11T08:45:31.871Z,17.38
2022-10-11T08:50:25.146Z,23.75
2022-10-11T08:55:38.186Z,19.63
2022-10-11T09:00:34.293Z,18.90
2022-10-11T09:05:33.864Z,20.90
2022-10-11T09:10:46.567Z,19.42
2022-10-11T09:15:51.933Z,18.42
2022-10-11T09:21:14.366Z,20.08
2022-10-11T09:26:24.085Z,18.92
2022-10-11T09:31:18.649Z,20.27
2022-10-11T09:36:40.923Z,21.25
2022-10-11T09:42:05.593Z,16.83
2022-10-11T09:47:03.636Z,23.13
2022-10-11T09:51:59.701Z,22.52
2022-10-11T09:56:53.977Z,21.00
2022-10-11T10:01:47.574Z,22.52
2022-10-11T10:06:41.436Z,21.67
2022-10-11T10:11:38.425Z,19.13
2022-10-11T10:16:41.603Z,23.30
2022-10-11T10:21:38.112Z,18.02
2022-10-11T10:26:36.884Z,18.60
2022-10-11T10:32:09.223Z,18.98
2022-10-11T10:36:59.081Z,19.20
2022-10-11T10:41:52.351Z,21.05
2022-10-11T10:46:47.927Z,19.95
2022-10-11T10:52:06.645Z,19.60
2022-10-11T10:57:04.627Z,21.92
2022-10-11T11:02:28.204Z,18.15
2022-10-11T11:07:49.345Z,22.50
2022-10-11T11:13:03.933Z,16.93
2022-10-11T11:18:42.761Z,21.65
2022-10-11T11:23:43.640Z,21.58
2022-10-11T11:28:54.002Z,21.88
2022-10-11T11:34:06.008Z,16.77
2022-10-11T11:39:02.569Z,14.25
2022-10-11T11:44:18.549Z,15.73
2022-10-11T11:49:18.932Z,18.20
2022-10-11T11:54:49.492Z,16.00
2022-10-11T11:59:43.063Z,24.48
2022-10-11T12:04:39.926Z,18.92
2022-10-11T12:09:35.482Z,17.13
2022-10-11T12:14:40.347Z,23.00
2022-10-11T12:19:34.452Z,20.73
2022-10-11T12:24:57.557Z,18.60
2022-10-11T12:29:52.119Z,19.10
2022-10-11T12:34:46.167Z,20.30
2022-10-11T12:39:55.797Z,20.42
2022-10-11T12:45:13.754Z,26.98
2022-10-11T12:50:28.792Z,20.65
2022-10-11T12:56:03.324Z,15.07
2022-10-11T13:00:56.714Z,16.98
2022-10-11T13:05:53.727Z,14.65
2022-10-11T13:10:49.564Z,13.45
2022-10-11T13:15:43.884Z,20.25
2022-10-11T13:20:41.714Z,18.88
2022-10-11T13:25:42.516Z,16.88
2022-10-11T13:30:37.798Z,14.77
2022-10-11T13:35:36.863Z,14.05
2022-10-11T13:40:31.864Z,13.30
2022-10-11T13:45:28.561Z,14.43
2022-10-11T13:50:32.734Z,11.88
2022-10-11T13:55:36.602Z,13.98
2022-10-11T14:00:37.352Z,12.68
2022-10-11T14:05:30.645Z,15.60
2022-10-11T14:10:24.918Z,13.80
2022-10-11T14:15:24.000Z,11.90
2022-10-11T14:20:35.672Z,9.88
2022-10-11T14:25:29.909Z,12.88
2022-10-11T14:30:26.184Z,10.00
2022-10-11T14:35:26.296Z,12.80
2022-10-11T14:40:22.926Z,16.60
2022-10-11T14:45:16.436Z,12.65
2022-10-11T14:50:33.739Z,13.20
2022-10-11T14:55:27.720Z,12.77
2022-10-11T15:00:23.779Z,15.60
2022-10-11T15:05:18.009Z,18.20
2022-10-11T15:10:19.539Z,9.75
2022-10-11T15:15:16.791Z,6.70
2022-10-11T15:20:19.165Z,9.32
2022-10-11T15:25:16.495Z,10.55
2022-10-11T15:30:28.377Z,9.30
2022-10-11T15:35:23.553Z,11.90
2022-10-11T15:40:25.176Z,11.35
2022-10-11T15:45:21.636Z,10.73
2022-10-11T15:50:34.425Z,8.23
2022-10-11T15:55:28.483Z,8.48
2022-10-11T16:00:22.558Z,7.05
2022-10-11T16:05:16.476Z,7.80
2022-10-11T16:10:11.636Z,7.70
2022-10-11T16:15:05.917Z,6.97
2022-10-11T16:20:00.295Z,5.00
2022-10-11T16:24:54.075Z,6.47
2022-10-11T16:29:47.974Z,6.68
2022-10-11T16:34:42.229Z,4.80
2022-10-11T16:39:35.381Z,7.68
2022-10-11T16:44:29.716Z,4.22
2022-10-11T16:49:26.838Z,8.98
2022-10-11T16:54:20.969Z,7.68
2022-10-11T16:59:14.913Z,7.72
2022-10-11T17:04:09.173Z,12.88
2022-10-11T17:09:03.573Z,20.23
2022-10-11T17:13:56.821Z,14.57
2022-10-11T17:18:50.713Z,18.63
2022-10-11T17:23:44.385Z,14.65
2022-10-11T17:28:37.676Z,10.75
2022-10-11T17:33:32.050Z,13.18
2022-10-11T17:38:28.213Z,13.45
2022-10-11T17:43:22.035Z,13.88
2022-10-11T17:48:16.121Z,14.07
2022-10-11T17:53:10.202Z,12.80
2022-10-11T17:58:04.291Z,10.10
2022-10-11T18:02:58.073Z,22.60
2022-10-11T18:07:54.488Z,12.82
2022-10-11T18:12:47.841Z,16.10
2022-10-11T18:17:41.880Z,12.57
2022-10-11T18:22:35.222Z,18.80
2022-10-11T18:27:30.233Z,15.25
2022-10-11T18:32:23.893Z,18.30
2022-10-11T18:37:18.055Z,18.88
2022-10-11T18:42:11.995Z,15.68
2022-10-11T18:47:06.017Z,16.95
2022-10-11T18:51:59.764Z,12.65
2022-10-11T18:56:54.136Z,14.38
2022-10-11T19:01:48.716Z,15.50
2022-10-11T19:06:45.174Z,14.65
2022-10-11T19:11:42.957Z,11.77
2022-10-11T19:16:40.329Z,15.82
2022-10-11T19:21:34.625Z,15.13
2022-10-11T19:26:32.020Z,15.80
2022-10-11T19:31:26.527Z,14.75
2022-10-11T19:36:19.994Z,10.05
2022-10-11T19:41:15.894Z,11.48
2022-10-11T19:46:11.389Z,8.45
2022-10-11T19:51:08.537Z,12.60
2022-10-11T19:56:06.613Z,13.45
2022-10-11T20:01:14.072Z,11.70
2022-10-11T20:06:08.672Z,15.15
2022-10-11T20:11:10.776Z,7.63
2022-10-11T20:16:27.208Z,9.80
2022-10-11T20:21:22.504Z,18.73
2022-10-11T20:26:21.594Z,8.80
2022-10-11T20:31:16.728Z,11.52
2022-10-11T20:36:13.941Z,11.02
2022-10-11T20:41:09.060Z,14.82
2022-10-11T20:46:07.954Z,7.57
2022-10-11T20:51:01.815Z,10.85
2022-10-11T20:55:56.378Z,12.40
2022-10-11T21:00:50.252Z,9.07
2022-10-11T21:05:44.168Z,9.93
2022-10-11T21:10:37.764Z,13.55
2022-10-11T21:15:32.105Z,12.23
2022-10-11T21:20:26.005Z,13.55
2022-10-11T21:25:20.598Z,16.85
2022-10-11T21:30:12.988Z,10.13
2022-10-11T21:35:06.721Z,8.93
2022-10-11T21:40:00.057Z,12.13
2022-10-11T21:44:52.979Z,10.23
2022-10-11T21:49:50.869Z,14.23
2022-10-11T21:54:45.687Z,8.15
2022-10-11T21:59:39.297Z,11.07
2022-10-11T22:04:33.435Z,12.05
2022-10-11T22:09:29.139Z,8.75
2022-10-11T22:14:22.518Z,10.90
2022-10-11T22:19:15.459Z,8.55
2022-10-11T22:24:10.134Z,7.65
2022-10-11T22:29:03.370Z,11.63
2022-10-11T22:33:59.349Z,7.60
2022-10-11T22:38:52.634Z,8.05
2022-10-11T22:43:46.133Z,6.93
2022-10-11T22:48:39.961Z,7.40
2022-10-11T22:53:33.178Z,9.80
2022-10-11T22:58:26.461Z,7.32
2022-10-11T23:03:20.811Z,6.70
2022-10-11T23:08:14.933Z,7.85
2022-10-11T23:13:07.944Z,6.60
2022-10-11T23:18:00.829Z,8.43
2022-10-11T23:22:55.035Z,8.45
2022-10-11T23:27:48.164Z,6.20
2022-10-11T23:32:41.526Z,6.88
2022-10-11T23:37:36.117Z,6.03
2022-10-11T23:42:30.113Z,6.80
2022-10-11T23:47:24.083Z,5.75
2022-10-11T23:52:17.512Z,6.35
2022-10-11T23:57:10.741Z,6.43
