createdAt,value
2023-01-21T00:01:21.381Z,3.33
2023-01-21T00:03:49.915Z,3.03
2023-01-21T00:06:18.520Z,4.65
2023-01-21T00:08:46.901Z,6.68
2023-01-21T00:11:16.144Z,6.04
2023-01-21T00:13:44.991Z,4.86
2023-01-21T00:16:14.247Z,4.02
2023-01-21T00:18:43.193Z,3.40
2023-01-21T00:21:11.713Z,2.94
2023-01-21T00:23:40.651Z,3.79
2023-01-21T00:26:12.217Z,6.18
2023-01-21T00:28:43.830Z,6.40
2023-01-21T00:31:12.967Z,5.18
2023-01-21T00:33:41.560Z,4.23
2023-01-21T00:36:14.928Z,3.55
2023-01-21T00:38:43.831Z,3.36
2023-01-21T00:41:13.869Z,5.32
2023-01-21T00:43:42.801Z,6.55
2023-01-21T00:46:12.094Z,5.51
2023-01-21T00:48:40.756Z,4.50
2023-01-21T00:51:10.492Z,3.74
2023-01-21T00:53:42.325Z,3.19
2023-01-21T00:56:12.999Z,3.27
2023-01-21T00:58:43.668Z,5.50
2023-01-21T01:01:16.558Z,6.76
2023-01-21T01:03:46.785Z,5.64
2023-01-21T01:06:21.457Z,4.59
2023-01-21T01:08:51.119Z,3.79
2023-01-21T01:11:21.848Z,3.19
2023-01-21T01:13:50.320Z,3.84
2023-01-21T01:16:19.371Z,6.17
2023-01-21T01:18:47.930Z,6.36
2023-01-21T01:21:18.871Z,5.12
2023-01-21T01:23:49.437Z,4.16
2023-01-21T01:26:20.608Z,3.50
2023-01-21T01:28:49.474Z,3.13
2023-01-21T01:31:19.872Z,4.74
2023-01-21T01:33:49.017Z,6.75
2023-01-21T01:36:20.344Z,6.12
2023-01-21T01:38:48.910Z,4.96
2023-01-21T01:41:20.322Z,4.12
2023-01-21T01:43:55.636Z,3.48
2023-01-21T01:46:26.873Z,3.71
2023-01-21T01:49:18.419Z,5.98
2023-01-21T01:52:01.948Z,6.19
2023-01-21T01:54:36.080Z,4.94
2023-01-21T01:57:09.905Z,4.09
2023-01-21T01:59:39.367Z,3.46
2023-01-21T02:02:12.249Z,3.60
2023-01-21T02:04:50.258Z,5.92
2023-01-21T02:07:21.018Z,6.95
2023-01-21T02:09:49.720Z,5.81
2023-01-21T02:12:18.333Z,4.78
2023-01-21T02:14:48.351Z,4.02
2023-01-21T02:17:48.876Z,3.46
2023-01-21T02:20:42.863Z,3.81
2023-01-21T02:23:29.493Z,6.55
2023-01-21T02:26:22.412Z,6.84
2023-01-21T02:29:03.035Z,5.48
2023-01-21T02:32:05.365Z,4.51
2023-01-21T02:35:00.221Z,3.73
2023-01-21T02:37:34.721Z,3.58
2023-01-21T02:40:22.027Z,5.76
2023-01-21T02:43:22.531Z,6.89
2023-01-21T02:46:09.847Z,5.51
2023-01-21T02:49:11.621Z,4.49
2023-01-21T02:51:40.018Z,3.75
2023-01-21T02:54:35.528Z,3.56
2023-01-21T02:57:05.009Z,5.92
2023-01-21T02:59:35.245Z,6.94
2023-01-21T03:02:58.113Z,5.88
2023-01-21T03:05:41.701Z,4.56
2023-01-21T03:08:19.510Z,3.87
2023-01-21T03:10:56.923Z,4.43
2023-01-21T03:13:55.617Z,6.92
2023-01-21T03:16:48.753Z,6.85
2023-01-21T03:19:19.592Z,5.52
2023-01-21T03:21:49.340Z,4.70
2023-01-21T03:24:19.513Z,4.09
2023-01-21T03:26:52.741Z,3.75
2023-01-21T03:29:27.916Z,5.43
2023-01-21T03:32:05.369Z,7.53
2023-01-21T03:34:37.573Z,6.80
2023-01-21T03:37:13.805Z,5.60
2023-01-21T03:40:05.990Z,4.70
2023-01-21T03:42:34.601Z,4.01
2023-01-21T03:45:03.842Z,3.66
2023-01-21T03:47:36.793Z,5.19
2023-01-21T03:50:10.122Z,7.39
2023-01-21T03:52:43.819Z,6.90
2023-01-21T03:55:14.027Z,5.68
2023-01-21T03:57:42.513Z,4.79
2023-01-21T04:00:11.882Z,4.15
2023-01-21T04:02:40.704Z,3.65
2023-01-21T04:05:09.573Z,4.53
2023-01-21T04:07:38.106Z,6.91
2023-01-21T04:10:07.644Z,7.14
2023-01-21T04:12:36.160Z,5.94
2023-01-21T04:15:05.631Z,4.98
2023-01-21T04:17:34.219Z,4.28
2023-01-21T04:20:02.707Z,3.74
2023-01-21T04:22:31.136Z,4.39
2023-01-21T04:24:59.633Z,6.68
2023-01-21T04:27:28.182Z,6.71
2023-01-21T04:29:56.662Z,5.58
2023-01-21T04:32:25.100Z,4.69
2023-01-21T04:34:53.810Z,4.05
2023-01-21T04:37:22.305Z,4.16
2023-01-21T04:39:50.863Z,6.35
2023-01-21T04:42:19.335Z,6.98
2023-01-21T04:44:47.914Z,5.88
2023-01-21T04:47:16.346Z,4.91
2023-01-21T04:49:44.891Z,4.24
2023-01-21T04:52:13.369Z,4.13
2023-01-21T04:54:41.867Z,6.19
2023-01-21T04:57:11.146Z,7.32
2023-01-21T04:59:39.651Z,6.25
2023-01-21T05:02:09.064Z,5.24
2023-01-21T05:04:37.883Z,4.48
2023-01-21T05:07:06.430Z,3.93
2023-01-21T05:09:34.936Z,3.77
2023-01-21T05:12:03.636Z,5.70
2023-01-21T05:14:32.077Z,7.26
2023-01-21T05:17:00.961Z,6.36
2023-01-21T05:19:29.521Z,5.28
2023-01-21T05:21:57.957Z,4.49
2023-01-21T05:24:26.667Z,3.91
2023-01-21T05:26:55.184Z,4.61
2023-01-21T05:29:23.717Z,6.87
2023-01-21T05:31:52.263Z,6.87
2023-01-21T05:34:20.821Z,5.69
2023-01-21T05:36:49.302Z,4.76
2023-01-21T05:39:17.984Z,4.11
2023-01-21T05:41:46.444Z,4.21
2023-01-21T05:44:17.440Z,6.35
2023-01-21T05:46:46.409Z,6.99
2023-01-21T05:49:14.816Z,5.94
2023-01-21T05:51:43.219Z,5.00
2023-01-21T05:54:11.708Z,4.34
2023-01-21T05:56:40.186Z,3.94
2023-01-21T05:59:09.724Z,5.38
2023-01-21T06:01:38.167Z,7.29
2023-01-21T06:04:06.684Z,6.57
2023-01-21T06:06:35.217Z,5.50
2023-01-21T06:09:04.063Z,4.71
2023-01-21T06:11:32.603Z,4.13
2023-01-21T06:14:01.118Z,4.82
2023-01-21T06:16:29.621Z,7.01
2023-01-21T06:18:59.257Z,6.87
2023-01-21T06:21:27.704Z,5.75
2023-01-21T06:23:56.260Z,4.90
2023-01-21T06:26:26.960Z,4.30
2023-01-21T06:28:57.430Z,4.12
2023-01-21T06:31:26.109Z,6.08
2023-01-21T06:33:54.814Z,7.70
2023-01-21T06:36:23.534Z,6.77
2023-01-21T06:38:52.019Z,5.67
2023-01-21T06:41:20.444Z,4.90
2023-01-21T06:43:48.945Z,4.34
2023-01-21T06:46:17.510Z,4.39
2023-01-21T06:48:46.508Z,6.50
2023-01-21T06:51:15.091Z,7.32
2023-01-21T06:53:43.695Z,6.30
2023-01-21T06:56:12.248Z,5.37
2023-01-21T06:58:40.968Z,4.70
2023-01-21T07:01:09.496Z,4.24
2023-01-21T07:03:37.969Z,5.43
2023-01-21T07:06:06.793Z,7.31
2023-01-21T07:08:35.359Z,6.74
2023-01-21T07:11:03.944Z,5.71
2023-01-21T07:13:32.413Z,4.94
2023-01-21T07:16:01.621Z,4.59
2023-01-21T07:18:30.292Z,6.35
2023-01-21T07:20:58.900Z,8.21
2023-01-21T07:23:27.310Z,7.42
2023-01-21T07:25:55.857Z,6.24
2023-01-21T07:28:24.442Z,5.40
2023-01-21T07:30:53.008Z,4.88
2023-01-21T07:33:21.687Z,6.09
2023-01-21T07:35:50.817Z,7.58
2023-01-21T07:38:19.666Z,6.83
2023-01-21T07:40:49.622Z,5.82
2023-01-21T07:43:18.962Z,5.09
2023-01-21T07:45:47.602Z,5.64
2023-01-21T07:48:16.871Z,7.79
2023-01-21T07:50:45.433Z,7.84
2023-01-21T07:53:14.372Z,6.70
2023-01-21T07:55:42.862Z,5.79
2023-01-21T07:58:11.329Z,5.11
2023-01-21T08:00:39.808Z,5.64
2023-01-21T08:03:08.314Z,7.83
2023-01-21T08:05:36.788Z,8.04
2023-01-21T08:08:05.384Z,6.88
2023-01-21T08:10:33.902Z,5.92
2023-01-21T08:13:02.471Z,5.22
2023-01-21T08:15:30.998Z,5.67
2023-01-21T08:17:59.638Z,7.82
2023-01-21T08:20:28.400Z,7.83
2023-01-21T08:23:00.657Z,6.68
2023-01-21T08:25:29.307Z,5.75
2023-01-21T08:28:02.230Z,5.59
2023-01-21T08:30:31.303Z,7.64
2023-01-21T08:32:59.859Z,8.50
2023-01-21T08:35:28.375Z,7.39
2023-01-21T08:37:59.494Z,6.32
2023-01-21T08:40:28.214Z,5.54
2023-01-21T08:43:01.396Z,5.73
2023-01-21T08:45:30.514Z,7.85
2023-01-21T08:47:58.962Z,8.00
2023-01-21T08:50:27.441Z,6.87
2023-01-21T08:52:56.878Z,5.93
2023-01-21T08:55:27.137Z,5.48
2023-01-21T08:57:57.829Z,7.18
2023-01-21T09:00:26.750Z,8.75
2023-01-21T09:02:56.115Z,7.83
2023-01-21T09:05:24.656Z,6.68
2023-01-21T09:07:53.209Z,5.86
2023-01-21T09:10:40.386Z,6.47
2023-01-21T09:13:10.588Z,8.66
2023-01-21T09:15:41.261Z,8.15
2023-01-21T09:18:10.703Z,6.95
2023-01-21T09:20:40.908Z,6.08
2023-01-21T09:23:25.956Z,5.87
2023-01-21T09:26:00.637Z,7.97
2023-01-21T09:28:29.918Z,8.20
2023-01-21T09:31:00.116Z,7.03
2023-01-21T09:33:31.594Z,6.10
2023-01-21T09:36:03.476Z,6.88
2023-01-21T09:38:33.916Z,8.36
2023-01-21T09:41:34.890Z,7.50
2023-01-21T09:44:26.204Z,6.30
2023-01-21T09:47:25.841Z,5.76
2023-01-21T09:50:17.557Z,7.84
2023-01-21T09:52:54.928Z,8.03
2023-01-21T09:55:33.926Z,6.80
2023-01-21T09:58:05.082Z,5.91
2023-01-21T10:01:03.408Z,6.82
2023-01-21T10:03:39.300Z,8.65
2023-01-21T10:06:29.927Z,7.68
2023-01-21T10:09:46.128Z,6.45
2023-01-21T10:12:45.781Z,6.56
2023-01-21T10:15:42.681Z,8.94
2023-01-21T10:18:30.698Z,8.29
2023-01-21T10:21:18.896Z,6.96
2023-01-21T10:24:04.401Z,6.03
2023-01-21T10:26:35.716Z,6.25
2023-01-21T10:29:05.623Z,8.42
2023-01-21T10:31:43.371Z,8.72
2023-01-21T10:34:18.527Z,7.41
2023-01-21T10:37:13.312Z,6.36
2023-01-21T10:39:51.728Z,6.27
2023-01-21T10:42:35.345Z,8.47
2023-01-21T10:45:10.072Z,8.78
2023-01-21T10:48:02.291Z,7.53
2023-01-21T10:50:58.008Z,6.45
2023-01-21T10:53:56.865Z,6.54
2023-01-21T10:56:43.626Z,9.11
2023-01-21T10:59:21.973Z,9.11
2023-01-21T11:02:13.492Z,7.80
2023-01-21T11:04:42.365Z,6.72
2023-01-21T11:07:18.485Z,6.06
2023-01-21T11:09:49.790Z,7.10
2023-01-21T11:12:24.521Z,9.15
2023-01-21T11:15:13.370Z,8.63
2023-01-21T11:17:46.207Z,7.30
2023-01-21T11:20:30.134Z,6.46
2023-01-21T11:22:58.679Z,6.78
2023-01-21T11:26:00.375Z,8.90
2023-01-21T11:28:33.239Z,8.59
2023-01-21T11:31:11.703Z,7.37
2023-01-21T11:33:41.574Z,6.45
2023-01-21T11:36:17.117Z,6.80
2023-01-21T11:38:51.420Z,8.96
2023-01-21T11:41:23.407Z,8.83
2023-01-21T11:44:17.769Z,7.58
2023-01-21T11:46:47.745Z,6.50
2023-01-21T11:49:26.977Z,6.67
2023-01-21T11:52:17.236Z,8.86
2023-01-21T11:54:47.421Z,8.68
2023-01-21T11:57:31.875Z,7.51
2023-01-21T12:00:23.114Z,6.52
2023-01-21T12:03:00.725Z,5.80
2023-01-21T12:05:45.051Z,7.10
2023-01-21T12:08:26.208Z,9.31
2023-01-21T12:11:03.500Z,8.55
2023-01-21T12:13:58.748Z,7.24
2023-01-21T12:16:38.679Z,6.19
2023-01-21T12:19:32.063Z,6.71
2023-01-21T12:22:09.174Z,9.18
2023-01-21T12:24:59.467Z,8.97
2023-01-21T12:27:52.727Z,7.53
2023-01-21T12:30:52.316Z,6.45
2023-01-21T12:33:53.436Z,5.95
2023-01-21T12:36:31.435Z,8.18
2023-01-21T12:39:34.671Z,9.45
2023-01-21T12:42:16.478Z,7.99
2023-01-21T12:45:17.555Z,6.86
2023-01-21T12:48:01.891Z,5.96
2023-01-21T12:50:45.201Z,6.92
2023-01-21T12:53:28.162Z,9.12
2023-01-21T12:56:11.565Z,8.45
2023-01-21T12:59:03.273Z,7.16
2023-01-21T13:02:07.838Z,6.19
2023-01-21T13:05:16.869Z,7.51
2023-01-21T13:08:32.133Z,9.84
2023-01-21T13:11:06.776Z,8.59
2023-01-21T13:13:57.288Z,7.42
2023-01-21T13:16:29.530Z,6.49
2023-01-21T13:18:58.109Z,6.52
2023-01-21T13:21:52.891Z,8.61
2023-01-21T13:24:50.182Z,9.23
2023-01-21T13:27:32.063Z,7.80
2023-01-21T13:30:12.767Z,6.75
2023-01-21T13:32:58.197Z,6.17
2023-01-21T13:35:45.185Z,7.99
2023-01-21T13:39:01.896Z,9.09
2023-01-21T13:41:49.763Z,7.55
2023-01-21T13:44:21.376Z,6.52
2023-01-21T13:46:58.919Z,6.34
2023-01-21T13:49:39.501Z,8.46
2023-01-21T13:52:33.133Z,9.13
2023-01-21T13:55:26.671Z,7.69
2023-01-21T13:58:12.983Z,6.58
2023-01-21T14:00:51.535Z,6.31
2023-01-21T14:03:45.822Z,8.40
2023-01-21T14:06:32.411Z,8.43
2023-01-21T14:09:12.862Z,7.17
2023-01-21T14:11:55.014Z,6.22
2023-01-21T14:14:26.656Z,5.87
2023-01-21T14:17:29.317Z,7.79
2023-01-21T14:20:40.386Z,8.63
2023-01-21T14:23:20.585Z,7.14
2023-01-21T14:26:14.233Z,6.18
2023-01-21T14:29:10.082Z,7.03
2023-01-21T14:32:09.204Z,9.32
2023-01-21T14:34:40.679Z,8.40
2023-01-21T14:37:15.454Z,7.20
2023-01-21T14:39:49.931Z,6.29
2023-01-21T14:42:25.851Z,6.56
2023-01-21T14:44:54.311Z,8.70
2023-01-21T14:47:32.058Z,8.70
2023-01-21T14:50:00.698Z,7.39
2023-01-21T14:52:39.153Z,6.37
2023-01-21T14:55:33.747Z,6.23
2023-01-21T14:58:03.282Z,8.57
2023-01-21T15:00:37.142Z,8.81
2023-01-21T15:03:17.200Z,7.51
2023-01-21T15:05:52.607Z,6.43
2023-01-21T15:08:29.811Z,6.84
2023-01-21T15:11:20.674Z,8.95
2023-01-21T15:14:08.856Z,8.40
2023-01-21T15:16:40.342Z,7.02
2023-01-21T15:19:09.318Z,6.26
2023-01-21T15:21:41.039Z,7.62
2023-01-21T15:24:19.286Z,9.06
2023-01-21T15:27:19.865Z,7.89
2023-01-21T15:29:55.120Z,6.57
2023-01-21T15:32:36.245Z,6.46
2023-01-21T15:35:04.772Z,8.64
2023-01-21T15:37:41.746Z,8.74
2023-01-21T15:40:42.094Z,7.40
2023-01-21T15:43:44.703Z,6.31
2023-01-21T15:46:31.987Z,7.94
2023-01-21T15:49:16.699Z,8.52
2023-01-21T15:51:50.908Z,7.24
2023-01-21T15:54:46.286Z,6.29
2023-01-21T15:57:52.437Z,7.66
2023-01-21T16:00:38.708Z,8.46
2023-01-21T16:03:31.158Z,7.14
2023-01-21T16:06:10.947Z,6.14
2023-01-21T16:09:15.995Z,7.47
2023-01-21T16:11:59.849Z,8.81
2023-01-21T16:14:57.401Z,7.49
2023-01-21T16:17:45.846Z,6.36
2023-01-21T16:20:17.236Z,7.87
2023-01-21T16:22:53.333Z,8.69
2023-01-21T16:25:26.313Z,7.41
2023-01-21T16:27:57.099Z,6.34
2023-01-21T16:30:32.952Z,7.09
2023-01-21T16:33:13.353Z,8.57
2023-01-21T16:35:53.279Z,7.51
2023-01-21T16:38:32.108Z,6.37
2023-01-21T16:41:06.947Z,7.09
2023-01-21T16:43:46.134Z,8.77
2023-01-21T16:46:18.134Z,7.82
2023-01-21T16:48:59.673Z,6.66
2023-01-21T16:51:35.040Z,6.05
2023-01-21T16:54:20.643Z,7.86
2023-01-21T16:56:56.042Z,8.61
2023-01-21T16:59:39.385Z,7.38
2023-01-21T17:02:28.026Z,6.25
2023-01-21T17:05:07.652Z,6.96
2023-01-21T17:07:49.869Z,8.80
2023-01-21T17:10:41.261Z,7.95
2023-01-21T17:13:16.890Z,6.57
2023-01-21T17:16:03.404Z,6.60
2023-01-21T17:18:43.802Z,8.81
2023-01-21T17:21:24.495Z,8.70
2023-01-21T17:24:01.795Z,7.26
2023-01-21T17:26:45.389Z,6.31
2023-01-21T17:29:34.911Z,7.63
2023-01-21T17:32:22.590Z,8.96
2023-01-21T17:35:16.939Z,7.65
2023-01-21T17:37:53.224Z,6.37
2023-01-21T17:40:38.468Z,6.93
2023-01-21T17:43:53.997Z,8.80
2023-01-21T17:46:30.615Z,7.68
2023-01-21T17:49:14.953Z,6.55
2023-01-21T17:51:45.445Z,7.01
2023-01-21T17:54:32.551Z,8.78
2023-01-21T17:57:01.106Z,7.89
2023-01-21T17:59:38.426Z,6.70
2023-01-21T18:02:15.269Z,7.09
2023-01-21T18:04:44.601Z,8.62
2023-01-21T18:07:32.044Z,7.78
2023-01-21T18:10:03.605Z,6.56
2023-01-21T18:12:33.232Z,7.20
2023-01-21T18:15:01.887Z,8.99
2023-01-21T18:17:30.560Z,8.18
2023-01-21T18:19:59.363Z,6.92
2023-01-21T18:22:32.715Z,6.87
2023-01-21T18:25:03.481Z,8.68
2023-01-21T18:27:32.928Z,8.29
2023-01-21T18:30:07.695Z,7.01
2023-01-21T18:32:38.354Z,6.44
2023-01-21T18:35:08.767Z,8.16
2023-01-21T18:37:37.531Z,8.64
2023-01-21T18:40:07.674Z,7.39
2023-01-21T18:42:36.192Z,6.40
2023-01-21T18:45:07.888Z,7.34
2023-01-21T18:47:36.337Z,8.71
2023-01-21T18:50:05.279Z,7.65
2023-01-21T18:52:34.181Z,6.53
2023-01-21T18:55:02.748Z,7.08
2023-01-21T18:57:32.085Z,8.64
2023-01-21T19:00:00.748Z,7.85
2023-01-21T19:02:30.949Z,6.71
2023-01-21T19:04:59.931Z,7.34
2023-01-21T19:07:28.527Z,8.81
2023-01-21T19:09:59.231Z,7.81
2023-01-21T19:12:27.789Z,6.68
2023-01-21T19:14:56.347Z,6.52
2023-01-21T19:17:32.838Z,8.35
2023-01-21T19:20:02.473Z,8.17
2023-01-21T19:22:31.990Z,6.89
2023-01-21T19:25:00.514Z,6.33
2023-01-21T19:27:32.492Z,7.91
2023-01-21T19:30:01.822Z,8.51
2023-01-21T19:32:30.551Z,7.30
2023-01-21T19:34:59.136Z,6.49
2023-01-21T19:37:27.843Z,7.93
2023-01-21T19:39:56.350Z,8.66
2023-01-21T19:42:24.893Z,7.47
2023-01-21T19:44:53.397Z,6.53
2023-01-21T19:47:29.861Z,7.56
2023-01-21T19:49:58.528Z,9.10
2023-01-21T19:52:27.198Z,8.13
2023-01-21T19:54:55.795Z,6.90
2023-01-21T19:57:24.367Z,7.10
2023-01-21T19:59:54.412Z,8.83
2023-01-21T20:02:23.071Z,8.15
2023-01-21T20:04:53.101Z,6.90
2023-01-21T20:07:25.015Z,6.64
2023-01-21T20:09:53.457Z,8.48
2023-01-21T20:12:22.010Z,8.41
2023-01-21T20:14:50.486Z,7.13
2023-01-21T20:17:19.043Z,6.60
2023-01-21T20:19:47.767Z,8.26
2023-01-21T20:22:18.318Z,8.38
2023-01-21T20:24:46.802Z,7.13
2023-01-21T20:27:15.457Z,6.45
2023-01-21T20:29:55.553Z,7.95
2023-01-21T20:32:31.039Z,8.69
2023-01-21T20:34:59.503Z,7.46
2023-01-21T20:37:28.140Z,6.58
2023-01-21T20:39:56.645Z,7.89
2023-01-21T20:42:27.253Z,9.36
2023-01-21T20:44:55.965Z,8.30
2023-01-21T20:47:37.670Z,7.04
2023-01-21T20:50:22.304Z,7.05
2023-01-21T20:52:51.971Z,8.90
2023-01-21T20:55:25.035Z,8.18
2023-01-21T20:57:53.816Z,6.95
2023-01-21T21:00:27.050Z,6.74
2023-01-21T21:02:56.457Z,8.43
2023-01-21T21:05:28.265Z,8.02
2023-01-21T21:07:56.857Z,6.86
2023-01-21T21:10:34.700Z,6.83
2023-01-21T21:13:04.574Z,8.76
2023-01-21T21:15:38.080Z,8.29
2023-01-21T21:18:06.766Z,7.02
2023-01-21T21:20:41.005Z,6.40
2023-01-21T21:23:15.101Z,8.07
2023-01-21T21:25:49.597Z,8.91
2023-01-21T21:28:21.889Z,7.55
2023-01-21T21:30:50.617Z,6.45
2023-01-21T21:33:23.150Z,7.27
2023-01-21T21:35:52.019Z,8.99
2023-01-21T21:38:22.305Z,8.07
2023-01-21T21:40:53.445Z,6.85
2023-01-21T21:43:43.111Z,6.71
2023-01-21T21:46:31.747Z,8.77
2023-01-21T21:49:00.419Z,8.15
2023-01-21T21:51:32.376Z,6.98
2023-01-21T21:54:03.648Z,6.56
2023-01-21T21:56:33.207Z,8.39
2023-01-21T21:59:02.032Z,8.79
2023-01-21T22:01:37.286Z,7.53
2023-01-21T22:04:07.512Z,6.45
2023-01-21T22:06:37.312Z,7.23
2023-01-21T22:09:07.879Z,8.83
2023-01-21T22:11:37.881Z,7.93
2023-01-21T22:14:08.693Z,6.74
2023-01-21T22:16:38.302Z,6.60
2023-01-21T22:19:14.380Z,8.64
2023-01-21T22:21:45.488Z,8.92
2023-01-21T22:24:16.553Z,7.63
2023-01-21T22:26:49.475Z,6.57
2023-01-21T22:29:18.835Z,7.60
2023-01-21T22:31:47.463Z,8.60
2023-01-21T22:34:17.383Z,7.47
2023-01-21T22:36:53.260Z,6.47
2023-01-21T22:39:23.719Z,7.65
2023-01-21T22:41:56.246Z,8.71
2023-01-21T22:44:24.886Z,7.51
2023-01-21T22:46:54.480Z,6.58
2023-01-21T22:49:23.249Z,7.87
2023-01-21T22:51:52.789Z,8.47
2023-01-21T22:54:27.348Z,7.28
2023-01-21T22:56:59.728Z,6.68
2023-01-21T22:59:34.026Z,8.35
2023-01-21T23:02:06.027Z,8.16
2023-01-21T23:04:36.235Z,6.90
2023-01-21T23:07:05.532Z,6.72
2023-01-21T23:09:35.531Z,8.49
2023-01-21T23:12:06.723Z,8.29
2023-01-21T23:14:41.772Z,7.02
2023-01-21T23:17:17.177Z,6.77
2023-01-21T23:19:49.686Z,8.63
2023-01-21T23:22:27.816Z,8.29
2023-01-21T23:25:08.922Z,7.00
2023-01-21T23:27:40.541Z,6.83
2023-01-21T23:30:11.853Z,8.82
2023-01-21T23:32:48.208Z,8.71
2023-01-21T23:35:20.517Z,7.35
2023-01-21T23:37:54.199Z,6.56
2023-01-21T23:40:23.637Z,8.09
2023-01-21T23:42:53.540Z,9.16
2023-01-21T23:45:26.987Z,7.91
2023-01-21T23:48:00.348Z,6.77
2023-01-21T23:50:29.305Z,7.61
2023-01-21T23:52:59.702Z,9.00
2023-01-21T23:55:28.365Z,7.93
2023-01-21T23:57:58.121Z,6.76
