createdAt,value
2017-12-17T00:00:46.132Z,0.00
2017-12-17T00:01:46.027Z,0.00
2017-12-17T00:02:46.075Z,0.00
2017-12-17T00:04:06.929Z,0.00
2017-12-17T00:04:45.922Z,0.00
2017-12-17T00:05:45.948Z,0.00
2017-12-17T00:06:46.090Z,0.00
2017-12-17T00:07:45.894Z,0.00
2017-12-17T00:08:45.774Z,0.00
2017-12-17T00:10:07.335Z,0.00
2017-12-17T00:10:46.324Z,0.00
2017-12-17T00:11:46.186Z,0.00
2017-12-17T00:12:46.077Z,0.00
2017-12-17T00:13:46.240Z,0.00
2017-12-17T00:14:46.175Z,0.00
2017-12-17T00:16:07.063Z,0.00
2017-12-17T00:16:46.289Z,0.00
2017-12-17T00:17:46.116Z,0.00
2017-12-17T00:18:46.281Z,0.00
2017-12-17T00:19:46.383Z,0.00
2017-12-17T00:20:46.437Z,0.00
2017-12-17T00:22:07.264Z,0.00
2017-12-17T00:22:46.225Z,0.00
2017-12-17T00:23:46.162Z,0.00
2017-12-17T00:24:46.311Z,0.00
2017-12-17T00:25:46.240Z,0.00
2017-12-17T00:26:45.994Z,0.00
2017-12-17T00:28:07.017Z,0.00
2017-12-17T00:28:45.995Z,0.00
2017-12-17T00:29:46.013Z,0.00
2017-12-17T00:30:46.033Z,0.00
2017-12-17T00:31:46.058Z,0.00
2017-12-17T00:32:46.065Z,0.00
2017-12-17T00:34:07.081Z,0.00
2017-12-17T00:34:46.081Z,0.00
2017-12-17T00:35:46.092Z,0.00
2017-12-17T00:36:46.104Z,0.00
2017-12-17T00:37:46.110Z,0.00
2017-12-17T00:38:46.127Z,0.00
2017-12-17T00:40:07.161Z,0.00
2017-12-17T00:40:46.229Z,0.00
2017-12-17T00:41:46.158Z,0.00
2017-12-17T00:42:46.157Z,0.00
2017-12-17T00:43:46.185Z,0.00
2017-12-17T00:44:46.212Z,0.00
2017-12-17T00:46:07.235Z,0.00
2017-12-17T00:46:46.220Z,0.00
2017-12-17T00:47:46.272Z,0.00
2017-12-17T00:48:46.272Z,0.00
2017-12-17T00:49:46.265Z,0.00
2017-12-17T00:50:46.269Z,0.00
2017-12-17T00:52:07.319Z,0.00
2017-12-17T00:52:46.322Z,0.00
2017-12-17T00:53:46.331Z,0.00
2017-12-17T00:54:46.338Z,0.00
2017-12-17T00:55:46.370Z,0.00
2017-12-17T00:56:46.385Z,0.00
2017-12-17T00:58:07.393Z,0.00
2017-12-17T00:58:46.402Z,0.00
2017-12-17T00:59:46.364Z,0.00
2017-12-17T01:00:46.420Z,0.00
2017-12-17T01:01:46.461Z,0.00
2017-12-17T01:02:46.448Z,0.00
2017-12-17T01:04:07.490Z,0.00
2017-12-17T01:04:46.488Z,0.00
2017-12-17T01:05:46.502Z,0.00
2017-12-17T01:06:46.493Z,0.00
2017-12-17T01:07:46.510Z,0.00
2017-12-17T01:08:46.528Z,0.00
2017-12-17T01:10:07.520Z,0.00
2017-12-17T01:10:46.561Z,0.00
2017-12-17T01:11:46.581Z,0.00
2017-12-17T01:12:46.597Z,0.00
2017-12-17T01:13:46.583Z,0.00
2017-12-17T01:14:46.614Z,0.00
2017-12-17T01:16:07.632Z,0.00
2017-12-17T01:16:46.701Z,0.00
2017-12-17T01:17:46.661Z,0.00
2017-12-17T01:18:46.657Z,0.00
2017-12-17T01:19:46.661Z,0.00
2017-12-17T01:20:46.693Z,0.00
2017-12-17T01:22:07.707Z,0.00
2017-12-17T01:22:46.718Z,0.00
2017-12-17T01:23:46.730Z,0.00
2017-12-17T01:24:46.707Z,0.00
2017-12-17T01:25:46.764Z,0.00
2017-12-17T01:26:46.744Z,0.00
2017-12-17T01:28:07.760Z,0.00
2017-12-17T01:28:46.776Z,0.00
2017-12-17T01:29:46.880Z,0.00
2017-12-17T01:30:46.788Z,0.00
2017-12-17T01:31:46.814Z,0.00
2017-12-17T01:32:46.844Z,0.00
2017-12-17T01:34:07.876Z,0.00
2017-12-17T01:34:46.922Z,0.00
2017-12-17T01:35:46.882Z,0.00
2017-12-17T01:36:46.898Z,0.00
2017-12-17T01:37:46.918Z,0.00
2017-12-17T01:38:46.942Z,0.00
2017-12-17T01:40:07.944Z,0.00
2017-12-17T01:40:46.900Z,0.00
2017-12-17T01:41:46.982Z,0.00
2017-12-17T01:42:46.951Z,0.00
2017-12-17T01:43:46.981Z,0.00
2017-12-17T01:44:46.999Z,0.00
2017-12-17T01:46:08.022Z,0.00
2017-12-17T01:46:46.994Z,0.00
2017-12-17T01:47:47.045Z,0.00
2017-12-17T01:48:47.068Z,0.00
2017-12-17T01:49:47.072Z,0.00
2017-12-17T01:50:47.120Z,0.00
2017-12-17T01:52:08.140Z,0.00
2017-12-17T01:52:47.115Z,0.00
2017-12-17T01:53:47.191Z,0.00
2017-12-17T01:54:47.124Z,0.00
2017-12-17T01:55:47.156Z,0.00
2017-12-17T01:56:47.176Z,0.00
2017-12-17T01:58:08.152Z,0.00
2017-12-17T01:58:47.201Z,0.00
2017-12-17T01:59:47.174Z,0.00
2017-12-17T02:00:47.213Z,0.00
2017-12-17T02:01:47.242Z,0.00
2017-12-17T02:02:47.245Z,0.00
2017-12-17T02:04:08.295Z,0.00
2017-12-17T02:04:47.230Z,0.00
2017-12-17T02:05:47.277Z,0.00
2017-12-17T02:06:47.309Z,0.00
2017-12-17T02:07:47.301Z,0.00
2017-12-17T02:08:47.318Z,0.00
2017-12-17T02:10:08.328Z,0.00
2017-12-17T02:10:47.358Z,0.00
2017-12-17T02:11:47.348Z,0.00
2017-12-17T02:12:47.354Z,0.00
2017-12-17T02:13:47.362Z,0.00
2017-12-17T02:14:47.377Z,0.00
2017-12-17T02:16:08.482Z,0.00
2017-12-17T02:16:47.428Z,0.00
2017-12-17T02:17:47.459Z,0.00
2017-12-17T02:18:47.468Z,0.00
2017-12-17T02:19:47.457Z,0.00
2017-12-17T02:20:47.470Z,0.00
2017-12-17T02:22:08.492Z,0.00
2017-12-17T02:22:47.500Z,0.00
2017-12-17T02:23:47.527Z,0.00
2017-12-17T02:24:47.525Z,0.00
2017-12-17T02:25:47.524Z,0.00
2017-12-17T02:26:47.553Z,0.00
2017-12-17T02:28:08.543Z,0.00
2017-12-17T02:28:47.548Z,0.00
2017-12-17T02:29:47.587Z,0.00
2017-12-17T02:30:47.677Z,0.00
2017-12-17T02:31:47.633Z,0.00
2017-12-17T02:32:47.639Z,0.00
2017-12-17T02:34:08.712Z,0.00
2017-12-17T02:34:47.670Z,0.00
2017-12-17T02:35:47.669Z,0.00
2017-12-17T02:36:47.658Z,0.00
2017-12-17T02:37:47.701Z,0.00
2017-12-17T02:38:47.711Z,0.00
2017-12-17T02:40:08.816Z,0.00
2017-12-17T02:40:47.738Z,0.00
2017-12-17T02:41:47.746Z,0.00
2017-12-17T02:42:47.767Z,0.00
2017-12-17T02:43:47.791Z,0.00
2017-12-17T02:44:47.801Z,0.00
2017-12-17T02:46:08.820Z,0.00
2017-12-17T02:46:47.817Z,0.00
2017-12-17T02:47:47.829Z,0.00
2017-12-17T02:48:47.859Z,0.00
2017-12-17T02:49:47.813Z,0.00
2017-12-17T02:50:47.873Z,0.00
2017-12-17T02:52:08.897Z,0.00
2017-12-17T02:52:47.916Z,0.00
2017-12-17T02:53:47.924Z,0.00
2017-12-17T02:54:47.914Z,0.00
2017-12-17T02:55:48.014Z,0.00
2017-12-17T02:56:47.945Z,0.00
2017-12-17T02:58:08.987Z,0.00
2017-12-17T02:58:47.956Z,0.00
2017-12-17T02:59:47.956Z,0.00
2017-12-17T03:00:47.987Z,0.00
2017-12-17T03:01:48.019Z,0.00
2017-12-17T03:02:48.040Z,0.00
2017-12-17T03:04:09.038Z,0.00
2017-12-17T03:04:48.069Z,0.00
2017-12-17T03:05:48.067Z,0.00
2017-12-17T03:06:48.080Z,0.00
2017-12-17T03:07:48.093Z,0.00
2017-12-17T03:08:48.105Z,0.00
2017-12-17T03:10:09.136Z,0.00
2017-12-17T03:10:48.158Z,0.00
2017-12-17T03:11:48.140Z,0.00
2017-12-17T03:12:48.165Z,0.00
2017-12-17T03:13:48.194Z,0.00
2017-12-17T03:14:48.188Z,0.00
2017-12-17T03:16:09.219Z,0.00
2017-12-17T03:16:48.236Z,0.00
2017-12-17T03:17:48.253Z,0.00
2017-12-17T03:18:48.259Z,0.00
2017-12-17T03:19:48.258Z,0.00
2017-12-17T03:20:48.304Z,0.00
2017-12-17T03:22:09.293Z,0.00
2017-12-17T03:22:48.273Z,0.00
2017-12-17T03:23:48.328Z,0.00
2017-12-17T03:24:48.333Z,0.00
2017-12-17T03:25:48.328Z,0.00
2017-12-17T03:26:48.352Z,0.00
2017-12-17T03:28:09.393Z,0.00
2017-12-17T03:28:48.378Z,0.00
2017-12-17T03:29:48.389Z,0.00
2017-12-17T03:30:48.406Z,0.00
2017-12-17T03:31:48.397Z,0.00
2017-12-17T03:32:48.429Z,0.00
2017-12-17T03:34:09.453Z,0.00
2017-12-17T03:34:48.445Z,0.00
2017-12-17T03:35:48.475Z,0.00
2017-12-17T03:36:48.455Z,0.00
2017-12-17T03:37:48.482Z,0.00
2017-12-17T03:38:48.516Z,0.00
2017-12-17T03:40:09.556Z,0.00
2017-12-17T03:40:48.521Z,0.00
2017-12-17T03:41:48.560Z,0.00
2017-12-17T03:42:48.553Z,0.00
2017-12-17T03:43:48.572Z,0.00
2017-12-17T03:44:48.573Z,0.00
2017-12-17T03:46:09.617Z,0.00
2017-12-17T03:46:48.614Z,0.00
2017-12-17T03:47:48.619Z,0.00
2017-12-17T03:48:48.742Z,0.00
2017-12-17T03:49:48.650Z,0.00
2017-12-17T03:50:48.652Z,0.00
2017-12-17T03:52:09.693Z,0.00
2017-12-17T03:52:48.681Z,0.00
2017-12-17T03:53:48.692Z,0.00
2017-12-17T03:54:48.711Z,0.00
2017-12-17T03:55:48.752Z,0.00
2017-12-17T03:56:48.748Z,0.00
2017-12-17T03:58:09.768Z,0.00
2017-12-17T03:58:48.783Z,0.00
2017-12-17T03:59:48.783Z,0.00
2017-12-17T04:00:48.816Z,0.00
2017-12-17T04:01:48.809Z,0.00
2017-12-17T04:02:48.809Z,0.00
2017-12-17T04:04:09.844Z,0.00
2017-12-17T04:04:48.861Z,0.00
2017-12-17T04:05:48.867Z,0.00
2017-12-17T04:06:48.886Z,0.00
2017-12-17T04:07:48.904Z,0.00
2017-12-17T04:08:48.910Z,0.00
2017-12-17T04:10:09.934Z,0.00
2017-12-17T04:10:48.936Z,0.00
2017-12-17T04:11:48.940Z,0.00
2017-12-17T04:12:49.000Z,0.00
2017-12-17T04:13:48.956Z,0.00
2017-12-17T04:14:48.992Z,0.00
2017-12-17T04:16:10.013Z,0.00
2017-12-17T04:16:48.973Z,0.00
2017-12-17T04:17:49.022Z,0.00
2017-12-17T04:18:49.045Z,0.00
2017-12-17T04:19:49.037Z,0.00
2017-12-17T04:20:49.069Z,0.00
2017-12-17T04:22:10.087Z,0.00
2017-12-17T04:22:49.096Z,0.00
2017-12-17T04:23:49.105Z,0.00
2017-12-17T04:24:49.123Z,0.00
2017-12-17T04:25:49.145Z,0.00
2017-12-17T04:26:49.163Z,0.00
2017-12-17T04:28:10.301Z,0.00
2017-12-17T04:28:49.304Z,0.00
2017-12-17T04:29:49.253Z,0.00
2017-12-17T04:30:49.274Z,0.00
2017-12-17T04:31:49.244Z,0.00
2017-12-17T04:32:49.244Z,0.00
2017-12-17T04:34:10.319Z,0.00
2017-12-17T04:34:49.848Z,0.00
2017-12-17T04:35:49.322Z,0.00
2017-12-17T04:36:49.338Z,0.00
2017-12-17T04:37:49.294Z,0.00
2017-12-17T04:38:49.342Z,0.00
2017-12-17T04:40:10.385Z,0.00
2017-12-17T04:40:49.414Z,0.00
2017-12-17T04:41:49.299Z,0.00
2017-12-17T04:42:49.493Z,0.00
2017-12-17T04:43:49.405Z,0.00
2017-12-17T04:44:49.430Z,0.00
2017-12-17T04:46:10.402Z,0.00
2017-12-17T04:46:49.433Z,0.00
2017-12-17T04:47:49.396Z,0.00
2017-12-17T04:48:49.438Z,0.00
2017-12-17T04:49:49.442Z,0.00
2017-12-17T04:50:49.459Z,0.00
2017-12-17T04:52:10.486Z,0.00
2017-12-17T04:52:49.487Z,0.00
2017-12-17T04:53:49.498Z,0.00
2017-12-17T04:54:49.526Z,0.00
2017-12-17T04:55:49.517Z,0.00
2017-12-17T04:56:49.533Z,0.00
2017-12-17T04:58:10.552Z,0.00
2017-12-17T04:58:49.587Z,0.00
2017-12-17T04:59:49.580Z,0.00
2017-12-17T05:00:49.585Z,0.00
2017-12-17T05:01:49.613Z,0.00
2017-12-17T05:02:49.610Z,0.00
2017-12-17T05:04:10.638Z,0.00
2017-12-17T05:04:49.640Z,0.00
2017-12-17T05:05:49.655Z,0.00
2017-12-17T05:06:49.673Z,0.00
2017-12-17T05:07:49.675Z,0.00
2017-12-17T05:08:49.669Z,0.00
2017-12-17T05:10:10.729Z,0.00
2017-12-17T05:10:49.724Z,0.00
2017-12-17T05:11:49.692Z,0.00
2017-12-17T05:12:49.758Z,0.00
2017-12-17T05:13:49.764Z,0.00
2017-12-17T05:14:49.772Z,0.00
2017-12-17T05:16:10.791Z,0.00
2017-12-17T05:16:49.813Z,0.00
2017-12-17T05:17:49.810Z,0.00
2017-12-17T05:18:49.823Z,0.00
2017-12-17T05:19:49.831Z,0.00
2017-12-17T05:20:49.854Z,0.00
2017-12-17T05:22:10.871Z,0.00
2017-12-17T05:22:49.837Z,0.00
2017-12-17T05:23:49.887Z,0.00
2017-12-17T05:24:49.912Z,0.00
2017-12-17T05:25:49.906Z,0.00
2017-12-17T05:26:49.930Z,0.00
2017-12-17T05:28:11.035Z,0.00
2017-12-17T05:28:49.951Z,0.00
2017-12-17T05:29:49.959Z,0.00
2017-12-17T05:30:49.983Z,0.00
2017-12-17T05:31:49.977Z,0.00
2017-12-17T05:32:50.004Z,0.00
2017-12-17T05:34:11.034Z,0.00
2017-12-17T05:34:50.035Z,0.00
2017-12-17T05:35:50.045Z,0.00
2017-12-17T05:36:50.063Z,0.00
2017-12-17T05:37:50.092Z,0.00
2017-12-17T05:38:50.082Z,0.00
2017-12-17T05:40:11.110Z,0.00
2017-12-17T05:40:50.140Z,0.00
2017-12-17T05:41:50.104Z,0.00
2017-12-17T05:42:50.137Z,0.00
2017-12-17T05:43:50.153Z,0.00
2017-12-17T05:44:50.167Z,0.00
2017-12-17T05:46:11.192Z,0.00
2017-12-17T05:46:50.212Z,0.00
2017-12-17T05:47:50.204Z,0.00
2017-12-17T05:48:50.205Z,0.00
2017-12-17T05:49:50.225Z,0.00
2017-12-17T05:50:50.239Z,0.00
2017-12-17T05:52:11.275Z,0.00
2017-12-17T05:52:50.284Z,0.00
2017-12-17T05:53:50.282Z,0.00
2017-12-17T05:54:50.305Z,0.00
2017-12-17T05:55:50.331Z,0.00
2017-12-17T05:56:50.307Z,0.00
2017-12-17T05:58:11.345Z,0.00
2017-12-17T05:58:50.348Z,0.00
2017-12-17T05:59:50.360Z,0.00
2017-12-17T06:00:50.369Z,0.00
2017-12-17T06:01:50.392Z,0.00
2017-12-17T06:02:50.402Z,0.00
2017-12-17T06:04:11.398Z,0.00
2017-12-17T06:04:50.420Z,0.00
2017-12-17T06:05:50.446Z,0.00
2017-12-17T06:06:50.460Z,0.00
2017-12-17T06:07:50.489Z,0.00
2017-12-17T06:08:50.481Z,0.00
2017-12-17T06:10:11.511Z,0.00
2017-12-17T06:10:50.537Z,0.00
2017-12-17T06:11:50.514Z,0.00
2017-12-17T06:12:50.525Z,0.00
2017-12-17T06:13:50.535Z,0.00
2017-12-17T06:14:50.533Z,0.00
2017-12-17T06:16:11.596Z,0.00
2017-12-17T06:16:50.580Z,0.00
2017-12-17T06:17:50.600Z,0.00
2017-12-17T06:18:50.603Z,0.00
2017-12-17T06:19:50.606Z,0.00
2017-12-17T06:20:50.647Z,0.00
2017-12-17T06:22:11.663Z,0.00
2017-12-17T06:22:50.662Z,0.00
2017-12-17T06:23:50.676Z,0.00
2017-12-17T06:24:50.680Z,0.00
2017-12-17T06:25:50.665Z,0.00
2017-12-17T06:26:50.689Z,0.00
2017-12-17T06:28:11.718Z,0.00
2017-12-17T06:28:50.728Z,0.00
2017-12-17T06:29:50.803Z,0.00
2017-12-17T06:30:50.758Z,0.00
2017-12-17T06:31:50.744Z,0.00
2017-12-17T06:32:50.801Z,0.00
2017-12-17T06:34:11.829Z,0.00
2017-12-17T06:34:50.817Z,0.00
2017-12-17T06:35:50.839Z,0.00
2017-12-17T06:36:50.850Z,0.00
2017-12-17T06:37:50.853Z,0.00
2017-12-17T06:38:50.826Z,0.00
2017-12-17T06:40:11.898Z,0.00
2017-12-17T06:40:50.873Z,0.00
2017-12-17T06:41:50.970Z,0.00
2017-12-17T06:42:50.888Z,0.00
2017-12-17T06:43:50.857Z,0.00
2017-12-17T06:44:50.947Z,0.00
2017-12-17T06:46:11.964Z,0.00
2017-12-17T06:46:50.937Z,4.00
2017-12-17T06:47:51.012Z,4.00
2017-12-17T06:48:50.994Z,4.00
2017-12-17T06:49:51.019Z,4.00
2017-12-17T06:50:51.025Z,4.00
2017-12-17T06:52:12.024Z,4.00
2017-12-17T06:52:51.054Z,0.00
2017-12-17T06:53:51.064Z,0.00
2017-12-17T06:54:51.083Z,4.00
2017-12-17T06:55:51.089Z,4.00
2017-12-17T06:56:51.092Z,4.00
2017-12-17T06:58:12.136Z,4.00
2017-12-17T06:58:51.143Z,4.00
2017-12-17T06:59:51.139Z,4.00
2017-12-17T07:00:51.129Z,8.00
2017-12-17T07:01:51.215Z,4.00
2017-12-17T07:02:51.171Z,8.00
2017-12-17T07:04:12.214Z,8.00
2017-12-17T07:04:51.209Z,8.00
2017-12-17T07:05:51.272Z,8.00
2017-12-17T07:06:51.399Z,12.00
2017-12-17T07:07:51.260Z,12.00
2017-12-17T07:08:51.260Z,20.00
2017-12-17T07:10:12.281Z,24.00
2017-12-17T07:10:51.316Z,24.00
2017-12-17T07:11:51.324Z,28.00
2017-12-17T07:12:51.307Z,32.00
2017-12-17T07:13:51.336Z,32.00
2017-12-17T07:14:51.337Z,28.00
2017-12-17T07:16:12.363Z,28.00
2017-12-17T07:16:51.359Z,32.00
2017-12-17T07:17:51.393Z,36.00
2017-12-17T07:18:51.402Z,36.00
2017-12-17T07:19:51.397Z,44.00
2017-12-17T07:20:51.410Z,52.00
2017-12-17T07:22:12.440Z,56.00
2017-12-17T07:22:51.438Z,64.00
2017-12-17T07:23:51.457Z,68.00
2017-12-17T07:24:51.482Z,72.00
2017-12-17T07:25:51.481Z,76.00
2017-12-17T07:26:51.432Z,72.00
2017-12-17T07:28:12.538Z,68.00
2017-12-17T07:28:51.551Z,80.00
2017-12-17T07:29:51.544Z,96.00
2017-12-17T07:30:51.572Z,108.00
2017-12-17T07:31:51.595Z,120.00
2017-12-17T07:32:51.571Z,120.00
2017-12-17T07:34:12.579Z,128.00
2017-12-17T07:34:51.609Z,136.00
2017-12-17T07:35:51.615Z,148.00
2017-12-17T07:36:51.620Z,140.00
2017-12-17T07:37:51.643Z,128.00
2017-12-17T07:38:51.668Z,128.00
2017-12-17T07:40:12.701Z,148.00
2017-12-17T07:40:51.756Z,176.00
2017-12-17T07:41:51.695Z,224.00
2017-12-17T07:42:51.707Z,240.00
2017-12-17T07:43:51.803Z,248.00
2017-12-17T07:44:51.740Z,276.00
2017-12-17T07:46:12.781Z,292.00
2017-12-17T07:46:51.747Z,292.00
2017-12-17T07:47:51.868Z,304.00
2017-12-17T07:48:51.811Z,316.00
2017-12-17T07:49:51.789Z,304.00
2017-12-17T07:50:53.249Z,320.00
2017-12-17T07:52:13.635Z,344.00
2017-12-17T07:52:53.721Z,324.00
2017-12-17T07:53:53.368Z,312.00
2017-12-17T07:54:53.328Z,300.00
2017-12-17T07:55:53.503Z,292.00
2017-12-17T07:56:53.515Z,312.00
2017-12-17T07:58:14.514Z,308.00
2017-12-17T07:58:53.209Z,324.00
2017-12-17T07:59:53.288Z,316.00
2017-12-17T08:00:54.217Z,344.00
2017-12-17T08:01:51.999Z,384.00
2017-12-17T08:02:51.990Z,404.00
2017-12-17T08:04:14.426Z,500.00
2017-12-17T08:04:52.196Z,500.00
2017-12-17T08:05:52.014Z,544.00
2017-12-17T08:06:52.028Z,480.00
2017-12-17T08:07:52.025Z,492.00
2017-12-17T08:08:52.058Z,464.00
2017-12-17T08:10:15.224Z,456.00
2017-12-17T08:10:52.114Z,472.00
2017-12-17T08:11:52.068Z,488.00
2017-12-17T08:12:52.080Z,516.00
2017-12-17T08:13:52.081Z,516.00
2017-12-17T08:14:52.143Z,568.00
2017-12-17T08:16:13.722Z,620.00
2017-12-17T08:16:52.723Z,736.00
2017-12-17T08:17:53.722Z,760.00
2017-12-17T08:18:54.061Z,656.00
2017-12-17T08:19:52.200Z,636.00
2017-12-17T08:20:52.213Z,640.00
2017-12-17T08:22:14.175Z,644.00
2017-12-17T08:22:54.433Z,668.00
2017-12-17T08:23:52.683Z,784.00
2017-12-17T08:24:54.487Z,952.00
2017-12-17T08:25:54.353Z,960.00
2017-12-17T08:26:54.480Z,868.00
2017-12-17T08:28:13.328Z,856.00
2017-12-17T08:28:54.359Z,864.00
2017-12-17T08:29:54.406Z,876.00
2017-12-17T08:30:54.403Z,988.00
2017-12-17T08:31:54.741Z,1108.00
2017-12-17T08:32:54.868Z,1024.00
2017-12-17T08:34:15.876Z,980.00
2017-12-17T08:34:52.405Z,1072.00
2017-12-17T08:35:52.418Z,1172.00
2017-12-17T08:36:52.410Z,1320.00
2017-12-17T08:37:52.456Z,1552.00
2017-12-17T08:38:52.421Z,1836.00
2017-12-17T08:40:15.953Z,1864.00
2017-12-17T08:40:52.486Z,1520.00
2017-12-17T08:41:52.517Z,1292.00
2017-12-17T08:42:52.510Z,1160.00
2017-12-17T08:43:52.534Z,1048.00
2017-12-17T08:44:52.567Z,1112.00
2017-12-17T08:46:15.819Z,1248.00
2017-12-17T08:46:52.561Z,1316.00
2017-12-17T08:47:52.585Z,1200.00
2017-12-17T08:48:52.653Z,1032.00
2017-12-17T08:49:52.607Z,864.00
2017-12-17T08:50:52.628Z,788.00
2017-12-17T08:52:15.943Z,720.00
2017-12-17T08:52:52.662Z,676.00
2017-12-17T08:53:52.621Z,744.00
2017-12-17T08:54:52.633Z,912.00
2017-12-17T08:55:52.683Z,1156.00
2017-12-17T08:56:52.688Z,1140.00
2017-12-17T08:58:16.072Z,1100.00
2017-12-17T08:58:52.725Z,1188.00
2017-12-17T08:59:52.726Z,988.00
2017-12-17T09:00:52.765Z,888.00
2017-12-17T09:01:52.729Z,916.00
2017-12-17T09:02:52.780Z,980.00
2017-12-17T09:04:14.255Z,1044.00
2017-12-17T09:04:52.832Z,1016.00
2017-12-17T09:05:55.322Z,1100.00
2017-12-17T09:06:52.862Z,1316.00
2017-12-17T09:07:54.366Z,1616.00
2017-12-17T09:08:54.276Z,1544.00
2017-12-17T09:10:15.583Z,1228.00
2017-12-17T09:10:52.908Z,1288.00
2017-12-17T09:11:52.877Z,1296.00
2017-12-17T09:12:55.901Z,1168.00
2017-12-17T09:13:52.939Z,1152.00
2017-12-17T09:14:52.925Z,1052.00
2017-12-17T09:16:13.966Z,884.00
2017-12-17T09:16:53.082Z,772.00
2017-12-17T09:17:52.977Z,660.00
2017-12-17T09:18:52.984Z,596.00
2017-12-17T09:19:53.016Z,628.00
2017-12-17T09:20:53.023Z,728.00
2017-12-17T09:22:14.038Z,836.00
2017-12-17T09:22:53.035Z,1104.00
2017-12-17T09:23:53.089Z,1304.00
2017-12-17T09:24:53.067Z,1120.00
2017-12-17T09:25:53.103Z,896.00
2017-12-17T09:26:53.117Z,848.00
2017-12-17T09:28:15.179Z,836.00
2017-12-17T09:28:53.229Z,964.00
2017-12-17T09:29:53.145Z,1192.00
2017-12-17T09:30:53.194Z,1504.00
2017-12-17T09:31:53.182Z,1652.00
2017-12-17T09:32:53.190Z,1448.00
2017-12-17T09:34:14.194Z,1220.00
2017-12-17T09:34:53.203Z,1240.00
2017-12-17T09:35:53.255Z,1500.00
2017-12-17T09:36:53.194Z,1716.00
2017-12-17T09:37:53.246Z,1716.00
2017-12-17T09:38:53.287Z,1468.00
2017-12-17T09:40:14.270Z,1472.00
2017-12-17T09:40:53.347Z,1648.00
2017-12-17T09:41:53.289Z,1820.00
2017-12-17T09:42:53.299Z,2036.00
2017-12-17T09:43:53.348Z,2320.00
2017-12-17T09:44:53.354Z,2476.00
2017-12-17T09:46:14.375Z,2548.00
2017-12-17T09:46:53.377Z,2584.00
2017-12-17T09:47:53.400Z,2336.00
2017-12-17T09:48:53.384Z,2080.00
2017-12-17T09:49:53.422Z,2076.00
2017-12-17T09:50:53.436Z,2044.00
2017-12-17T09:52:14.451Z,1840.00
2017-12-17T09:52:53.473Z,1560.00
2017-12-17T09:53:53.534Z,1752.00
2017-12-17T09:54:53.456Z,1948.00
2017-12-17T09:55:53.474Z,1660.00
2017-12-17T09:56:53.506Z,1620.00
2017-12-17T09:58:17.037Z,1592.00
2017-12-17T09:58:53.535Z,1472.00
2017-12-17T09:59:53.657Z,1420.00
2017-12-17T10:00:56.240Z,1336.00
2017-12-17T10:01:56.240Z,1496.00
2017-12-17T10:02:55.240Z,1636.00
2017-12-17T10:04:15.239Z,1480.00
2017-12-17T10:04:53.630Z,1264.00
2017-12-17T10:05:53.682Z,1184.00
2017-12-17T10:06:53.737Z,1084.00
2017-12-17T10:07:53.725Z,1032.00
2017-12-17T10:08:53.670Z,1228.00
2017-12-17T10:10:14.678Z,1868.00
2017-12-17T10:10:53.874Z,2272.00
2017-12-17T10:11:53.751Z,2052.00
2017-12-17T10:12:53.742Z,1832.00
2017-12-17T10:13:53.732Z,1592.00
2017-12-17T10:14:53.736Z,1412.00
2017-12-17T10:16:14.882Z,1072.00
2017-12-17T10:16:57.238Z,1020.00
2017-12-17T10:17:57.238Z,1464.00
2017-12-17T10:18:54.744Z,1768.00
2017-12-17T10:19:55.534Z,1588.00
2017-12-17T10:20:55.558Z,1316.00
2017-12-17T10:22:14.900Z,1184.00
2017-12-17T10:22:54.738Z,1148.00
2017-12-17T10:23:54.738Z,1272.00
2017-12-17T10:24:54.737Z,1404.00
2017-12-17T10:25:54.736Z,1440.00
2017-12-17T10:26:55.736Z,1560.00
2017-12-17T10:28:14.926Z,1764.00
2017-12-17T10:28:57.350Z,1940.00
2017-12-17T10:29:56.441Z,1956.00
2017-12-17T10:30:56.404Z,1948.00
2017-12-17T10:31:56.275Z,2040.00
2017-12-17T10:32:56.278Z,1952.00
2017-12-17T10:34:15.046Z,1948.00
2017-12-17T10:34:54.821Z,2040.00
2017-12-17T10:35:54.739Z,1828.00
2017-12-17T10:36:54.058Z,1948.00
2017-12-17T10:37:54.064Z,1928.00
2017-12-17T10:38:54.075Z,1960.00
2017-12-17T10:40:15.074Z,2096.00
2017-12-17T10:40:54.113Z,2372.00
2017-12-17T10:41:54.124Z,2740.00
2017-12-17T10:42:54.143Z,2960.00
2017-12-17T10:43:54.164Z,2728.00
2017-12-17T10:44:54.167Z,2484.00
2017-12-17T10:46:16.079Z,2484.00
2017-12-17T10:46:54.165Z,2920.00
2017-12-17T10:47:54.217Z,3136.00
2017-12-17T10:48:54.242Z,3404.00
2017-12-17T10:49:54.293Z,3856.00
2017-12-17T10:50:54.246Z,4456.00
2017-12-17T10:52:15.293Z,4992.00
2017-12-17T10:52:54.277Z,5432.00
2017-12-17T10:53:54.302Z,6084.00
2017-12-17T10:54:54.306Z,6276.00
2017-12-17T10:55:54.311Z,6060.00
2017-12-17T10:56:54.336Z,5120.00
2017-12-17T10:58:17.156Z,5256.00
2017-12-17T10:58:54.334Z,5892.00
2017-12-17T10:59:54.369Z,6576.00
2017-12-17T11:00:54.341Z,6336.00
2017-12-17T11:01:54.397Z,5864.00
2017-12-17T11:02:54.411Z,5752.00
2017-12-17T11:04:17.274Z,5796.00
2017-12-17T11:04:54.437Z,5724.00
2017-12-17T11:05:54.414Z,6156.00
2017-12-17T11:06:54.454Z,6276.00
2017-12-17T11:07:54.449Z,6144.00
2017-12-17T11:08:54.466Z,5916.00
2017-12-17T11:10:17.859Z,5664.00
2017-12-17T11:10:54.510Z,5580.00
2017-12-17T11:11:54.549Z,5632.00
2017-12-17T11:12:54.565Z,5756.00
2017-12-17T11:13:54.548Z,6040.00
2017-12-17T11:14:54.619Z,5508.00
2017-12-17T11:16:16.273Z,5268.00
2017-12-17T11:16:54.608Z,5784.00
2017-12-17T11:17:54.616Z,5992.00
2017-12-17T11:18:54.634Z,5984.00
2017-12-17T11:19:54.655Z,6264.00
2017-12-17T11:20:54.667Z,6108.00
2017-12-17T11:22:15.668Z,5864.00
2017-12-17T11:22:54.691Z,5960.00
2017-12-17T11:23:54.720Z,6112.00
2017-12-17T11:24:55.612Z,6388.00
2017-12-17T11:25:55.661Z,6236.00
2017-12-17T11:26:55.683Z,5456.00
2017-12-17T11:28:18.231Z,5088.00
2017-12-17T11:28:55.718Z,4924.00
2017-12-17T11:29:55.730Z,4816.00
2017-12-17T11:30:55.729Z,4908.00
2017-12-17T11:31:55.770Z,4860.00
2017-12-17T11:32:55.771Z,4956.00
2017-12-17T11:34:16.772Z,4652.00
2017-12-17T11:34:55.770Z,4668.00
2017-12-17T11:35:56.657Z,4784.00
2017-12-17T11:36:56.271Z,4600.00
2017-12-17T11:37:54.943Z,4100.00
2017-12-17T11:38:56.765Z,4132.00
2017-12-17T11:40:17.344Z,4240.00
2017-12-17T11:40:54.936Z,4352.00
2017-12-17T11:41:56.860Z,4516.00
2017-12-17T11:42:56.854Z,4804.00
2017-12-17T11:43:56.812Z,4976.00
2017-12-17T11:44:56.856Z,5136.00
2017-12-17T11:46:17.884Z,5056.00
2017-12-17T11:46:56.854Z,4920.00
2017-12-17T11:47:55.034Z,4900.00
2017-12-17T11:48:57.184Z,5032.00
2017-12-17T11:49:57.225Z,4916.00
2017-12-17T11:50:57.107Z,4964.00
2017-12-17T11:52:18.092Z,5112.00
2017-12-17T11:52:57.899Z,4896.00
2017-12-17T11:53:57.770Z,4576.00
2017-12-17T11:54:57.811Z,4264.00
2017-12-17T11:55:57.747Z,3888.00
2017-12-17T11:56:55.747Z,3468.00
2017-12-17T11:58:16.167Z,3424.00
2017-12-17T11:58:55.196Z,3436.00
2017-12-17T11:59:55.220Z,3272.00
2017-12-17T12:00:55.221Z,3500.00
2017-12-17T12:01:55.239Z,3908.00
2017-12-17T12:02:55.262Z,4420.00
2017-12-17T12:04:16.255Z,4976.00
2017-12-17T12:04:55.293Z,5672.00
2017-12-17T12:05:55.284Z,5820.00
2017-12-17T12:06:55.306Z,5708.00
2017-12-17T12:07:55.330Z,5812.00
2017-12-17T12:08:55.360Z,5928.00
2017-12-17T12:10:16.360Z,5700.00
2017-12-17T12:10:55.330Z,5480.00
2017-12-17T12:11:55.422Z,5516.00
2017-12-17T12:12:55.415Z,6032.00
2017-12-17T12:13:55.389Z,6404.00
2017-12-17T12:14:55.437Z,6040.00
2017-12-17T12:16:16.451Z,6012.00
2017-12-17T12:16:55.425Z,6260.00
2017-12-17T12:17:55.464Z,6380.00
2017-12-17T12:18:55.470Z,6036.00
2017-12-17T12:19:55.489Z,5676.00
2017-12-17T12:20:55.515Z,5392.00
2017-12-17T12:22:16.536Z,5300.00
2017-12-17T12:22:55.533Z,5016.00
2017-12-17T12:23:55.530Z,4972.00
2017-12-17T12:24:55.576Z,4872.00
2017-12-17T12:25:55.599Z,4940.00
2017-12-17T12:26:55.592Z,5116.00
2017-12-17T12:28:16.629Z,5180.00
2017-12-17T12:28:55.608Z,4928.00
2017-12-17T12:29:55.637Z,4556.00
2017-12-17T12:30:55.661Z,4680.00
2017-12-17T12:31:55.687Z,5200.00
2017-12-17T12:32:55.675Z,5300.00
2017-12-17T12:34:16.711Z,5076.00
2017-12-17T12:34:55.727Z,4876.00
2017-12-17T12:35:55.744Z,4640.00
2017-12-17T12:36:55.740Z,4340.00
2017-12-17T12:37:55.743Z,3984.00
2017-12-17T12:38:55.795Z,3852.00
2017-12-17T12:40:16.786Z,3816.00
2017-12-17T12:40:55.805Z,3724.00
2017-12-17T12:41:55.815Z,3604.00
2017-12-17T12:42:55.824Z,3512.00
2017-12-17T12:43:55.801Z,3480.00
2017-12-17T12:44:55.860Z,3464.00
2017-12-17T12:46:16.874Z,3444.00
2017-12-17T12:46:55.887Z,3384.00
2017-12-17T12:47:55.916Z,3348.00
2017-12-17T12:48:55.933Z,3364.00