createdAt,value
2023-01-25T00:00:35.668Z,14.67
2023-01-25T00:03:04.418Z,10.70
2023-01-25T00:08:38.175Z,9.10
2023-01-25T00:11:07.063Z,11.17
2023-01-25T00:13:35.802Z,10.30
2023-01-25T00:16:23.237Z,10.97
2023-01-25T00:18:52.385Z,9.63
2023-01-25T00:21:24.273Z,9.27
2023-01-25T00:24:12.004Z,7.87
2023-01-25T00:26:40.855Z,8.80
2023-01-25T00:29:14.303Z,8.37
2023-01-25T00:32:08.877Z,8.23
2023-01-25T00:34:46.843Z,8.03
2023-01-25T00:37:32.267Z,8.43
2023-01-25T00:40:21.726Z,7.87
2023-01-25T00:42:50.435Z,7.97
2023-01-25T00:45:37.969Z,7.73
2023-01-25T00:48:07.682Z,7.40
2023-01-25T00:50:55.668Z,7.10
2023-01-25T00:53:25.943Z,6.73
2023-01-25T00:55:56.924Z,6.97
2023-01-25T00:58:46.164Z,7.17
2023-01-25T01:01:15.472Z,7.67
2023-01-25T01:04:04.491Z,7.60
2023-01-25T01:06:53.959Z,7.80
2023-01-25T01:09:25.166Z,8.50
2023-01-25T01:11:55.045Z,8.73
2023-01-25T01:14:42.821Z,8.50
2023-01-25T01:17:11.590Z,8.73
2023-01-25T01:20:00.954Z,8.93
2023-01-25T01:22:48.416Z,8.40
2023-01-25T01:25:18.687Z,8.03
2023-01-25T01:28:05.922Z,8.47
2023-01-25T01:36:47.754Z,7.63
2023-01-25T01:39:17.749Z,8.00
2023-01-25T01:42:05.645Z,8.07
2023-01-25T01:44:46.923Z,7.60
2023-01-25T01:47:21.603Z,8.27
2023-01-25T01:50:35.469Z,7.97
2023-01-25T01:53:24.665Z,7.53
2023-01-25T01:56:11.860Z,7.30
2023-01-25T01:58:44.028Z,7.03
2023-01-25T02:01:15.042Z,6.80
2023-01-25T02:06:53.368Z,5.73
2023-01-25T02:09:58.427Z,5.90
2023-01-25T02:12:28.066Z,5.70
2023-01-25T02:18:03.016Z,5.87
2023-01-25T02:20:57.701Z,5.67
2023-01-25T02:23:33.084Z,5.57
2023-01-25T02:26:07.605Z,5.57
2023-01-25T02:28:41.146Z,5.57
2023-01-25T02:31:30.647Z,5.70
2023-01-25T02:34:20.547Z,5.47
2023-01-25T02:37:08.028Z,5.47
2023-01-25T02:39:37.576Z,5.90
2023-01-25T02:42:07.885Z,6.07
2023-01-25T02:44:36.945Z,6.60
2023-01-25T02:47:06.003Z,6.97
2023-01-25T02:49:37.166Z,9.07
2023-01-25T02:53:00.073Z,8.70
2023-01-25T02:55:47.824Z,9.10
2023-01-25T02:58:18.056Z,8.57
2023-01-25T03:01:05.812Z,8.77
2023-01-25T03:03:53.225Z,9.63
2023-01-25T03:06:39.407Z,8.90
2023-01-25T03:09:46.046Z,8.63
2023-01-25T03:12:51.902Z,8.47
2023-01-25T03:15:44.046Z,8.73
2023-01-25T03:18:32.236Z,7.87
2023-01-25T03:21:20.564Z,7.60
2023-01-25T03:27:21.789Z,7.77
2023-01-25T03:30:04.468Z,8.00
2023-01-25T03:33:29.253Z,8.00
2023-01-25T03:36:00.194Z,9.13
2023-01-25T03:39:04.654Z,9.60
2023-01-25T03:41:39.457Z,9.20
2023-01-25T03:44:11.983Z,8.93
2023-01-25T03:46:45.066Z,9.60
2023-01-25T03:49:14.342Z,10.03
2023-01-25T03:52:03.376Z,9.10
2023-01-25T03:57:44.865Z,9.57
2023-01-25T04:00:14.676Z,9.60
2023-01-25T04:02:49.585Z,11.00
2023-01-25T04:05:21.082Z,11.53
2023-01-25T04:08:45.609Z,11.77
2023-01-25T04:12:10.345Z,11.47
2023-01-25T04:14:44.668Z,10.57
2023-01-25T04:17:20.750Z,10.73
2023-01-25T04:20:11.246Z,9.53
2023-01-25T04:22:59.965Z,10.07
2023-01-25T04:25:37.797Z,10.53
2023-01-25T04:28:29.848Z,11.20
2023-01-25T04:31:17.323Z,15.00
2023-01-25T04:33:46.286Z,14.70
2023-01-25T04:36:17.194Z,14.73
2023-01-25T04:39:04.976Z,12.30
2023-01-25T04:41:35.686Z,11.67
2023-01-25T04:44:23.300Z,11.00
2023-01-25T04:47:11.249Z,10.60
2023-01-25T04:49:58.664Z,9.10
2023-01-25T04:52:48.351Z,9.30
2023-01-25T04:58:24.791Z,8.97
2023-01-25T05:00:54.709Z,10.13
2023-01-25T05:03:42.627Z,9.87
2023-01-25T05:06:38.111Z,12.27
2023-01-25T05:09:25.674Z,13.93
2023-01-25T05:12:13.905Z,12.27
2023-01-25T05:15:20.175Z,11.33
2023-01-25T05:18:09.678Z,10.87
2023-01-25T05:20:55.853Z,11.30
2023-01-25T05:26:51.287Z,11.30
2023-01-25T05:29:58.224Z,10.57
2023-01-25T05:33:08.568Z,9.53
2023-01-25T05:35:37.345Z,9.00
2023-01-25T05:41:31.825Z,9.67
2023-01-25T05:46:49.930Z,9.77
2023-01-25T05:49:20.907Z,9.00
2023-01-25T05:52:10.247Z,8.67
2023-01-25T05:55:16.522Z,8.77
2023-01-25T05:57:45.967Z,8.97
2023-01-25T06:00:50.221Z,8.90
2023-01-25T06:04:09.276Z,7.53
2023-01-25T06:07:15.667Z,8.50
2023-01-25T06:09:44.727Z,8.20
2023-01-25T06:12:32.253Z,7.87
2023-01-25T06:15:03.395Z,8.50
2023-01-25T06:17:32.146Z,10.60
2023-01-25T06:20:30.918Z,11.03
2023-01-25T06:23:09.990Z,8.97
2023-01-25T06:25:38.798Z,8.30
2023-01-25T06:28:07.513Z,8.67
2023-01-25T06:30:36.791Z,8.20
2023-01-25T06:33:05.796Z,7.80
2023-01-25T06:35:35.485Z,7.80
2023-01-25T06:38:24.185Z,7.47
2023-01-25T06:40:52.911Z,7.97
2023-01-25T06:43:40.533Z,8.20
2023-01-25T06:46:46.046Z,9.20
2023-01-25T06:49:33.546Z,9.40
2023-01-25T06:58:37.594Z,9.93
2023-01-25T07:01:30.771Z,12.97
2023-01-25T07:04:01.035Z,13.87
2023-01-25T07:06:51.805Z,13.93
2023-01-25T07:12:12.409Z,14.17
2023-01-25T07:14:59.577Z,14.37
2023-01-25T07:17:28.587Z,18.23
2023-01-25T07:19:57.330Z,14.80
2023-01-25T07:22:44.718Z,14.03
2023-01-25T07:25:32.197Z,18.83
2023-01-25T07:28:21.016Z,21.07
2023-01-25T07:30:49.776Z,16.33
2023-01-25T07:33:18.715Z,13.00
2023-01-25T07:36:07.252Z,12.37
2023-01-25T07:38:54.763Z,12.83
2023-01-25T07:41:42.936Z,12.40
2023-01-25T07:44:16.640Z,12.47
2023-01-25T07:46:51.836Z,13.60
2023-01-25T07:49:20.659Z,12.67
2023-01-25T07:51:49.387Z,10.83
2023-01-25T07:54:18.184Z,10.57
2023-01-25T07:56:46.963Z,11.17
2023-01-25T07:59:36.135Z,10.80
2023-01-25T08:02:05.187Z,11.53
2023-01-25T08:04:52.617Z,12.30
2023-01-25T08:07:38.551Z,13.37
2023-01-25T08:10:27.712Z,11.07
2023-01-25T08:12:56.487Z,13.27
2023-01-25T08:15:45.126Z,15.30
2023-01-25T08:18:13.944Z,19.53
2023-01-25T08:20:42.800Z,15.60
2023-01-25T08:23:11.609Z,15.53
2023-01-25T08:26:18.237Z,18.50
2023-01-25T08:29:04.287Z,17.20
2023-01-25T08:31:36.436Z,13.90
2023-01-25T08:34:42.488Z,12.63
2023-01-25T08:37:30.062Z,12.43
2023-01-25T08:40:00.087Z,13.37
2023-01-25T08:45:37.254Z,13.90
2023-01-25T08:48:26.346Z,13.97
2023-01-25T08:50:55.463Z,11.60
2023-01-25T08:53:24.322Z,13.40
2023-01-25T08:56:30.045Z,14.13
2023-01-25T08:59:17.487Z,13.70
2023-01-25T09:02:06.452Z,11.63
2023-01-25T09:04:36.734Z,11.43
2023-01-25T09:07:24.008Z,17.33
2023-01-25T09:10:29.437Z,12.80
2023-01-25T09:12:58.245Z,10.87
2023-01-25T09:15:45.856Z,11.13
2023-01-25T09:18:51.055Z,10.30
2023-01-25T09:21:21.373Z,11.67
2023-01-25T09:29:25.006Z,11.87
2023-01-25T09:32:14.322Z,12.03
2023-01-25T09:34:54.122Z,10.50
2023-01-25T09:37:41.876Z,10.47
2023-01-25T09:40:38.195Z,10.40
2023-01-25T09:43:26.164Z,9.17
2023-01-25T09:45:54.944Z,8.87
2023-01-25T09:48:34.343Z,8.90
2023-01-25T09:51:23.186Z,9.30
2023-01-25T09:54:31.673Z,9.00
2023-01-25T09:57:39.912Z,9.57
2023-01-25T10:00:19.830Z,9.53
2023-01-25T10:03:13.352Z,8.83
2023-01-25T10:06:01.401Z,9.13
2023-01-25T10:08:34.301Z,7.87
2023-01-25T10:14:38.701Z,8.23
2023-01-25T10:17:15.942Z,8.10
2023-01-25T10:19:59.040Z,8.40
2023-01-25T10:23:06.231Z,8.23
2023-01-25T10:25:40.488Z,9.13
2023-01-25T10:28:26.016Z,9.17
2023-01-25T10:31:16.664Z,9.23
2023-01-25T10:34:04.536Z,9.53
2023-01-25T10:36:33.324Z,12.70
2023-01-25T10:39:03.721Z,9.67
2023-01-25T10:41:40.936Z,8.60
2023-01-25T10:44:26.119Z,8.40
2023-01-25T10:47:01.922Z,7.97
2023-01-25T10:49:55.411Z,11.00
2023-01-25T10:52:43.745Z,9.60
2023-01-25T10:55:18.561Z,9.27
2023-01-25T10:57:51.144Z,9.83
2023-01-25T11:00:41.054Z,10.97
2023-01-25T11:03:35.143Z,7.83
2023-01-25T11:09:37.702Z,11.53
2023-01-25T11:12:43.553Z,17.97
2023-01-25T11:15:30.685Z,13.83
2023-01-25T11:18:34.011Z,9.67
2023-01-25T11:21:08.364Z,8.53
2023-01-25T11:23:37.275Z,7.07
2023-01-25T11:26:34.176Z,7.63
2023-01-25T11:29:14.803Z,7.30
2023-01-25T11:31:46.959Z,7.40
2023-01-25T11:34:19.698Z,8.00
2023-01-25T11:37:23.517Z,8.77
2023-01-25T11:39:59.086Z,8.03
2023-01-25T11:42:35.708Z,8.53
2023-01-25T11:45:37.126Z,8.73
2023-01-25T11:48:53.484Z,7.30
2023-01-25T11:51:46.045Z,7.53
2023-01-25T11:54:44.834Z,7.57
2023-01-25T11:57:32.450Z,6.87
2023-01-25T12:00:15.669Z,7.87
2023-01-25T12:03:20.768Z,7.47
2023-01-25T12:06:00.645Z,7.23
2023-01-25T12:08:59.185Z,8.20
2023-01-25T12:12:01.692Z,9.20
2023-01-25T12:14:55.254Z,9.00
2023-01-25T12:17:50.854Z,7.83
2023-01-25T12:20:32.927Z,8.70
2023-01-25T12:23:28.665Z,8.70
2023-01-25T12:26:11.459Z,8.97
2023-01-25T12:28:46.662Z,8.77
2023-01-25T12:31:22.103Z,8.77
2023-01-25T12:34:13.105Z,7.90
2023-01-25T12:36:46.257Z,7.90
2023-01-25T12:39:20.249Z,8.23
2023-01-25T12:41:57.460Z,7.85
2023-01-25T12:44:30.743Z,8.57
2023-01-25T12:47:08.430Z,8.95
2023-01-25T12:49:42.794Z,8.20
2023-01-25T12:52:22.224Z,7.93
2023-01-25T12:54:54.097Z,7.82
2023-01-25T12:57:31.323Z,8.40
2023-01-25T13:00:08.133Z,7.83
2023-01-25T13:03:12.730Z,7.60
2023-01-25T13:05:48.464Z,7.55
2023-01-25T13:08:32.152Z,7.53
2023-01-25T13:11:15.163Z,7.50
2023-01-25T13:13:45.769Z,7.80
2023-01-25T13:16:41.446Z,7.55
2023-01-25T13:19:23.041Z,7.88
2023-01-25T13:21:56.827Z,8.20
2023-01-25T13:24:27.806Z,7.72
2023-01-25T13:27:06.077Z,7.35
2023-01-25T13:30:01.815Z,10.05
2023-01-25T13:32:59.907Z,9.43
2023-01-25T13:35:32.527Z,8.02
2023-01-25T13:38:05.460Z,9.52
2023-01-25T13:40:38.948Z,8.25
2023-01-25T13:43:20.043Z,7.65
2023-01-25T13:45:52.861Z,7.75
2023-01-25T13:48:24.937Z,8.75
2023-01-25T13:53:45.696Z,7.53
2023-01-25T13:56:28.385Z,7.43
2023-01-25T14:01:49.851Z,7.78
2023-01-25T14:04:20.436Z,7.97
2023-01-25T14:06:49.607Z,7.93
2023-01-25T14:09:21.004Z,7.65
2023-01-25T14:11:56.151Z,7.90
2023-01-25T14:17:22.380Z,7.97
2023-01-25T14:19:54.809Z,8.32
2023-01-25T14:22:27.510Z,7.63
2023-01-25T14:25:09.176Z,7.72
2023-01-25T14:27:42.503Z,8.93
2023-01-25T14:30:19.466Z,8.10
2023-01-25T14:32:51.630Z,8.23
2023-01-25T14:35:53.837Z,7.35
2023-01-25T14:38:33.707Z,9.35
2023-01-25T14:41:09.031Z,8.18
2023-01-25T14:43:39.355Z,8.63
2023-01-25T14:46:29.624Z,7.95
2023-01-25T14:49:25.639Z,8.02
2023-01-25T14:52:03.810Z,8.40
2023-01-25T14:54:36.018Z,8.85
2023-01-25T14:57:35.217Z,8.32
2023-01-25T15:00:25.262Z,8.67
2023-01-25T15:02:56.951Z,8.75
2023-01-25T15:05:29.445Z,8.90
2023-01-25T15:07:59.209Z,8.82
2023-01-25T15:10:30.215Z,9.02
2023-01-25T15:13:12.845Z,8.83
2023-01-25T15:16:03.035Z,9.47
2023-01-25T15:18:47.989Z,9.63
2023-01-25T15:21:19.847Z,8.90
2023-01-25T15:23:50.513Z,9.63
2023-01-25T15:26:22.016Z,9.40
2023-01-25T15:31:39.491Z,10.07
2023-01-25T15:34:12.702Z,10.00
2023-01-25T15:36:43.379Z,10.10
2023-01-25T15:39:15.303Z,9.23
2023-01-25T15:41:44.490Z,8.37
2023-01-25T15:44:14.252Z,8.90
2023-01-25T15:47:03.385Z,8.30
2023-01-25T15:52:20.855Z,8.30
2023-01-25T15:54:59.992Z,8.03
2023-01-25T15:57:33.225Z,8.27
2023-01-25T16:00:02.845Z,8.53
2023-01-25T16:02:33.461Z,8.20
2023-01-25T16:05:02.632Z,8.10
2023-01-25T16:07:41.467Z,8.47
2023-01-25T16:10:21.221Z,8.83
2023-01-25T16:13:10.309Z,9.40
2023-01-25T16:15:40.052Z,8.97
2023-01-25T16:21:03.417Z,9.03
2023-01-25T16:23:34.011Z,9.27
2023-01-25T16:26:03.538Z,8.67
2023-01-25T16:28:32.552Z,10.83
2023-01-25T16:31:01.816Z,13.00
2023-01-25T16:33:30.847Z,11.30
2023-01-25T16:36:11.783Z,12.07
2023-01-25T16:38:42.287Z,14.80
2023-01-25T16:41:29.886Z,15.07
2023-01-25T16:43:58.973Z,17.13
2023-01-25T16:46:27.967Z,17.30
2023-01-25T16:48:59.234Z,17.40
2023-01-25T16:51:29.857Z,15.57
2023-01-25T16:54:01.153Z,14.00
2023-01-25T16:56:51.437Z,16.63
2023-01-25T16:59:21.115Z,15.77
2023-01-25T17:01:50.538Z,15.80
2023-01-25T17:04:19.997Z,14.87
2023-01-25T17:06:50.641Z,14.67
2023-01-25T17:09:24.590Z,12.23
2023-01-25T17:11:54.716Z,13.00
2023-01-25T17:14:24.816Z,13.27
2023-01-25T17:16:54.589Z,14.67
2023-01-25T17:19:23.740Z,13.27
2023-01-25T17:24:40.927Z,13.23
2023-01-25T17:29:56.344Z,11.40
2023-01-25T17:32:26.359Z,12.57
2023-01-25T17:34:59.212Z,11.23
2023-01-25T17:37:28.546Z,10.90
2023-01-25T17:39:59.050Z,9.90
2023-01-25T17:42:28.018Z,11.00
2023-01-25T17:44:57.056Z,11.03
2023-01-25T17:47:26.154Z,10.50
2023-01-25T17:49:55.416Z,10.63
2023-01-25T17:52:24.687Z,11.13
2023-01-25T17:54:53.676Z,10.80
2023-01-25T17:57:26.682Z,11.53
2023-01-25T18:02:46.455Z,10.07
2023-01-25T18:05:15.964Z,10.97
2023-01-25T18:07:45.407Z,11.20
2023-01-25T18:10:14.802Z,11.10
2023-01-25T18:13:03.687Z,11.43
2023-01-25T18:15:33.654Z,11.17
2023-01-25T18:18:04.334Z,11.30
2023-01-25T18:20:33.466Z,12.27
2023-01-25T18:23:02.467Z,11.80
2023-01-25T18:25:34.488Z,11.60
2023-01-25T18:28:05.326Z,10.60
2023-01-25T18:30:37.142Z,12.20
2023-01-25T18:33:07.030Z,12.70
2023-01-25T18:35:36.376Z,14.70
2023-01-25T18:38:05.353Z,14.63
2023-01-25T18:40:34.407Z,15.57
2023-01-25T18:43:05.005Z,17.37
2023-01-25T18:45:34.012Z,18.00
2023-01-25T18:48:06.154Z,18.00
2023-01-25T18:50:37.376Z,18.70
2023-01-25T18:53:06.555Z,18.13
2023-01-25T18:55:35.549Z,18.97
2023-01-25T18:58:06.424Z,25.33
2023-01-25T19:00:36.175Z,26.87
2023-01-25T19:03:05.337Z,46.47
2023-01-25T19:05:35.634Z,26.73
2023-01-25T19:08:06.291Z,22.77
2023-01-25T19:10:35.374Z,21.03
2023-01-25T19:13:05.917Z,19.70
2023-01-25T19:15:34.900Z,21.93
2023-01-25T19:18:03.946Z,23.33
2023-01-25T19:20:32.943Z,22.67
2023-01-25T19:23:02.161Z,24.17
2023-01-25T19:25:31.818Z,26.17
2023-01-25T19:28:21.880Z,20.60
2023-01-25T19:31:11.140Z,20.50
2023-01-25T19:36:28.687Z,23.47
2023-01-25T19:38:58.408Z,21.70
2023-01-25T19:41:28.891Z,27.50
2023-01-25T19:44:00.394Z,31.40
2023-01-25T19:46:31.597Z,26.37
2023-01-25T19:49:02.229Z,31.73
2023-01-25T19:51:32.792Z,29.03
2023-01-25T19:54:06.094Z,29.03
2023-01-25T19:56:37.131Z,30.80
2023-01-25T19:59:09.417Z,29.57
2023-01-25T20:01:57.728Z,27.93
2023-01-25T20:04:26.912Z,27.00
2023-01-25T20:06:58.096Z,28.30
2023-01-25T20:12:14.897Z,26.10
2023-01-25T20:14:45.454Z,27.57
2023-01-25T20:17:14.400Z,29.17
2023-01-25T20:19:44.541Z,27.70
2023-01-25T20:22:14.097Z,27.50
2023-01-25T20:24:44.697Z,27.43
2023-01-25T20:27:13.713Z,26.87
2023-01-25T20:29:43.320Z,28.97
2023-01-25T20:35:06.280Z,29.13
2023-01-25T20:37:35.363Z,31.97
2023-01-25T20:40:04.489Z,31.47
2023-01-25T20:42:33.656Z,28.03
2023-01-25T20:45:02.644Z,30.43
2023-01-25T20:47:33.227Z,28.07
2023-01-25T20:50:02.417Z,29.60
2023-01-25T20:52:31.415Z,32.60
2023-01-25T20:55:00.498Z,31.53
2023-01-25T20:57:29.520Z,28.40
2023-01-25T20:59:58.557Z,31.80
2023-01-25T21:02:27.564Z,30.07
2023-01-25T21:04:58.065Z,28.23
2023-01-25T21:07:27.157Z,30.23
2023-01-25T21:09:56.222Z,29.50
2023-01-25T21:12:25.219Z,25.07
2023-01-25T21:15:17.693Z,23.30
2023-01-25T21:17:52.166Z,23.10
2023-01-25T21:20:22.708Z,23.90
2023-01-25T21:22:51.669Z,24.27
2023-01-25T21:25:20.693Z,24.73
2023-01-25T21:27:50.337Z,23.40
2023-01-25T21:33:24.354Z,22.83
2023-01-25T21:35:55.960Z,26.73
2023-01-25T21:38:30.450Z,31.77
2023-01-25T21:41:02.461Z,50.47
2023-01-25T21:44:07.987Z,50.70
2023-01-25T21:46:37.707Z,32.33
2023-01-25T21:49:26.622Z,26.83
2023-01-25T21:52:00.224Z,25.30
2023-01-25T21:54:30.922Z,27.70
2023-01-25T21:57:01.249Z,27.13
2023-01-25T21:59:31.934Z,27.17
2023-01-25T22:02:00.944Z,25.80
2023-01-25T22:04:30.278Z,28.13
2023-01-25T22:07:01.111Z,26.03
2023-01-25T22:09:49.871Z,24.33
2023-01-25T22:17:52.069Z,22.07
2023-01-25T22:20:21.298Z,22.23
2023-01-25T22:22:52.462Z,25.83
2023-01-25T22:28:15.543Z,21.77
2023-01-25T22:30:44.712Z,22.30
2023-01-25T22:33:14.227Z,19.73
2023-01-25T22:35:43.368Z,19.73
2023-01-25T22:38:14.096Z,19.73
2023-01-25T22:40:43.316Z,18.33
2023-01-25T22:43:12.444Z,18.57
2023-01-25T22:45:41.552Z,17.93
2023-01-25T22:48:10.733Z,18.03
2023-01-25T22:50:39.917Z,18.20
2023-01-25T22:53:09.060Z,17.83
2023-01-25T22:55:39.717Z,18.43
2023-01-25T22:58:08.976Z,17.70
2023-01-25T23:00:38.091Z,18.70
2023-01-25T23:03:07.375Z,17.40
2023-01-25T23:08:22.889Z,16.37
2023-01-25T23:10:53.567Z,15.33
2023-01-25T23:13:22.726Z,16.03
2023-01-25T23:15:51.924Z,15.63
2023-01-25T23:18:40.737Z,15.90
2023-01-25T23:21:09.877Z,16.20
2023-01-25T23:23:38.987Z,15.93
2023-01-25T23:26:09.560Z,15.17
2023-01-25T23:28:39.761Z,16.10
2023-01-25T23:31:17.295Z,15.93
2023-01-25T23:33:47.212Z,17.77
2023-01-25T23:36:17.413Z,17.07
2023-01-25T23:38:47.342Z,17.77
2023-01-25T23:41:18.744Z,18.00
2023-01-25T23:43:48.533Z,17.23
2023-01-25T23:46:18.102Z,16.57
2023-01-25T23:48:48.010Z,18.07
2023-01-25T23:51:17.993Z,17.97
2023-01-25T23:53:47.435Z,17.33
2023-01-25T23:56:35.095Z,18.63
2023-01-25T23:59:05.846Z,19.00
