createdAt,value
2023-08-24T00:00:46.415Z,998.22
2023-08-24T00:01:46.404Z,998.25
2023-08-24T00:02:46.411Z,998.16
2023-08-24T00:03:46.452Z,998.28
2023-08-24T00:04:46.384Z,998.25
2023-08-24T00:05:46.370Z,998.28
2023-08-24T00:06:46.369Z,998.22
2023-08-24T00:07:46.361Z,998.23
2023-08-24T00:08:46.386Z,998.31
2023-08-24T00:09:46.343Z,998.31
2023-08-24T00:10:46.341Z,998.34
2023-08-24T00:11:46.334Z,998.32
2023-08-24T00:12:46.352Z,998.32
2023-08-24T00:13:46.343Z,998.25
2023-08-24T00:14:46.322Z,998.26
2023-08-24T00:15:46.349Z,998.24
2023-08-24T00:16:46.299Z,998.27
2023-08-24T00:17:46.386Z,998.30
2023-08-24T00:18:46.285Z,998.29
2023-08-24T00:19:46.278Z,998.25
2023-08-24T00:20:46.260Z,998.25
2023-08-24T00:21:46.252Z,998.28
2023-08-24T00:22:46.281Z,998.21
2023-08-24T00:23:46.240Z,998.25
2023-08-24T00:24:46.227Z,998.25
2023-08-24T00:25:46.221Z,998.21
2023-08-24T00:26:46.205Z,998.27
2023-08-24T00:27:46.237Z,998.21
2023-08-24T00:28:46.193Z,998.20
2023-08-24T00:29:46.188Z,998.16
2023-08-24T00:30:46.180Z,998.16
2023-08-24T00:31:46.236Z,998.17
2023-08-24T00:32:46.223Z,998.12
2023-08-24T00:33:46.167Z,998.12
2023-08-24T00:34:46.140Z,998.18
2023-08-24T00:35:46.166Z,998.09
2023-08-24T00:36:46.152Z,998.06
2023-08-24T00:37:46.124Z,997.98
2023-08-24T00:38:46.109Z,998.10
2023-08-24T00:39:46.117Z,998.04
2023-08-24T00:40:46.101Z,998.05
2023-08-24T00:41:46.121Z,998.06
2023-08-24T00:42:46.063Z,998.06
2023-08-24T00:43:47.072Z,998.04
2023-08-24T00:44:46.059Z,998.12
2023-08-24T00:45:46.134Z,998.01
2023-08-24T00:46:46.078Z,997.96
2023-08-24T00:47:46.077Z,998.00
2023-08-24T00:48:46.039Z,998.02
2023-08-24T00:49:46.033Z,997.99
2023-08-24T00:50:46.047Z,997.94
2023-08-24T00:51:46.005Z,997.89
2023-08-24T00:52:45.995Z,997.91
2023-08-24T00:53:45.996Z,997.92
2023-08-24T00:54:45.991Z,997.90
2023-08-24T00:55:46.010Z,997.93
2023-08-24T00:56:45.976Z,997.98
2023-08-24T00:57:45.978Z,997.95
2023-08-24T00:58:45.954Z,997.95
2023-08-24T00:59:45.975Z,997.98
2023-08-24T01:00:45.981Z,997.99
2023-08-24T01:01:45.926Z,997.95
2023-08-24T01:02:45.974Z,997.93
2023-08-24T01:03:45.921Z,997.89
2023-08-24T01:04:45.941Z,997.89
2023-08-24T01:05:45.906Z,997.91
2023-08-24T01:06:45.921Z,997.87
2023-08-24T01:07:45.887Z,997.92
2023-08-24T01:08:45.875Z,997.88
2023-08-24T01:09:45.879Z,997.91
2023-08-24T01:10:46.869Z,997.92
2023-08-24T01:11:45.839Z,997.93
2023-08-24T01:12:46.839Z,997.93
2023-08-24T01:13:45.865Z,998.00
2023-08-24T01:14:45.847Z,997.96
2023-08-24T01:15:45.814Z,997.97
2023-08-24T01:16:45.847Z,997.95
2023-08-24T01:17:45.886Z,997.94
2023-08-24T01:18:45.813Z,997.95
2023-08-24T01:19:45.829Z,997.89
2023-08-24T01:20:45.804Z,997.97
2023-08-24T01:21:45.774Z,997.92
2023-08-24T01:22:45.755Z,997.98
2023-08-24T01:23:46.799Z,998.01
2023-08-24T01:24:45.754Z,998.07
2023-08-24T01:25:45.737Z,998.05
2023-08-24T01:26:45.733Z,998.10
2023-08-24T01:27:45.752Z,998.09
2023-08-24T01:28:45.740Z,998.02
2023-08-24T01:29:45.705Z,998.08
2023-08-24T01:30:46.749Z,998.06
2023-08-24T01:31:45.705Z,998.03
2023-08-24T01:32:45.738Z,997.97
2023-08-24T01:33:45.690Z,998.05
2023-08-24T01:34:45.670Z,998.02
2023-08-24T01:35:45.661Z,998.02
2023-08-24T01:36:45.650Z,997.96
2023-08-24T01:37:45.681Z,997.93
2023-08-24T01:38:45.644Z,997.91
2023-08-24T01:39:45.638Z,997.90
2023-08-24T01:40:45.635Z,997.90
2023-08-24T01:41:45.653Z,997.86
2023-08-24T01:42:45.659Z,997.88
2023-08-24T01:43:45.605Z,997.89
2023-08-24T01:44:45.591Z,997.86
2023-08-24T01:45:45.586Z,997.84
2023-08-24T01:46:45.636Z,997.93
2023-08-24T01:47:45.620Z,997.93
2023-08-24T01:48:45.663Z,997.92
2023-08-24T01:49:45.568Z,997.87
2023-08-24T01:50:45.556Z,997.93
2023-08-24T01:51:45.572Z,997.90
2023-08-24T01:52:45.548Z,997.89
2023-08-24T01:53:45.532Z,997.86
2023-08-24T01:54:45.515Z,997.92
2023-08-24T01:55:45.547Z,997.93
2023-08-24T01:56:45.556Z,997.88
2023-08-24T01:57:45.516Z,997.95
2023-08-24T01:58:45.493Z,997.84
2023-08-24T01:59:45.505Z,997.86
2023-08-24T02:00:45.522Z,997.88
2023-08-24T02:01:45.522Z,997.84
2023-08-24T02:02:45.543Z,997.80
2023-08-24T02:03:45.556Z,997.79
2023-08-24T02:04:45.462Z,997.78
2023-08-24T02:05:45.468Z,997.84
2023-08-24T02:06:45.446Z,997.73
2023-08-24T02:07:45.497Z,997.85
2023-08-24T02:08:45.449Z,997.83
2023-08-24T02:09:45.407Z,997.76
2023-08-24T02:10:45.428Z,997.83
2023-08-24T02:11:45.392Z,997.80
2023-08-24T02:12:45.382Z,997.80
2023-08-24T02:13:45.383Z,997.75
2023-08-24T02:14:45.391Z,997.82
2023-08-24T02:15:45.389Z,997.79
2023-08-24T02:16:45.375Z,997.84
2023-08-24T02:17:45.369Z,997.81
2023-08-24T02:18:45.345Z,997.79
2023-08-24T02:19:45.366Z,997.81
2023-08-24T02:20:45.332Z,997.75
2023-08-24T02:21:45.324Z,997.79
2023-08-24T02:22:45.314Z,997.72
2023-08-24T02:23:45.308Z,997.80
2023-08-24T02:24:45.322Z,997.74
2023-08-24T02:25:45.286Z,997.79
2023-08-24T02:26:45.276Z,997.80
2023-08-24T02:27:45.269Z,997.74
2023-08-24T02:28:45.282Z,997.71
2023-08-24T02:29:46.285Z,997.66
2023-08-24T02:30:45.253Z,997.70
2023-08-24T02:31:45.312Z,997.65
2023-08-24T02:32:45.261Z,997.65
2023-08-24T02:33:45.252Z,997.67
2023-08-24T02:34:45.251Z,997.67
2023-08-24T02:35:45.215Z,997.68
2023-08-24T02:36:45.197Z,997.67
2023-08-24T02:37:45.194Z,997.68
2023-08-24T02:38:45.218Z,997.67
2023-08-24T02:39:45.177Z,997.70
2023-08-24T02:40:45.208Z,997.62
2023-08-24T02:41:45.163Z,997.67
2023-08-24T02:42:45.156Z,997.61
2023-08-24T02:43:47.500Z,997.62
2023-08-24T02:44:45.134Z,997.65
2023-08-24T02:45:45.150Z,997.66
2023-08-24T02:46:45.115Z,997.62
2023-08-24T02:47:45.178Z,997.72
2023-08-24T02:48:45.146Z,997.66
2023-08-24T02:49:45.085Z,997.64
2023-08-24T02:50:45.082Z,997.64
2023-08-24T02:51:45.072Z,997.62
2023-08-24T02:52:45.088Z,997.68
2023-08-24T02:53:45.054Z,997.60
2023-08-24T02:54:45.048Z,997.57
2023-08-24T02:55:45.025Z,997.65
2023-08-24T02:56:46.059Z,997.64
2023-08-24T02:57:45.049Z,997.65
2023-08-24T02:58:45.016Z,997.61
2023-08-24T02:59:45.006Z,997.68
2023-08-24T03:00:45.001Z,997.65
2023-08-24T03:01:45.065Z,997.70
2023-08-24T03:02:45.056Z,997.68
2023-08-24T03:03:45.022Z,997.76
2023-08-24T03:04:44.963Z,997.73
2023-08-24T03:05:44.966Z,997.66
2023-08-24T03:06:44.991Z,997.70
2023-08-24T03:07:44.939Z,997.69
2023-08-24T03:08:44.935Z,997.63
2023-08-24T03:09:44.932Z,997.59
2023-08-24T03:10:44.921Z,997.59
2023-08-24T03:11:44.941Z,997.64
2023-08-24T03:12:44.905Z,997.71
2023-08-24T03:13:44.902Z,997.71
2023-08-24T03:14:44.902Z,997.68
2023-08-24T03:15:44.956Z,997.71
2023-08-24T03:16:44.917Z,997.78
2023-08-24T03:17:44.906Z,997.75
2023-08-24T03:18:44.897Z,997.74
2023-08-24T03:19:44.845Z,997.78
2023-08-24T03:20:44.869Z,997.81
2023-08-24T03:21:44.832Z,997.77
2023-08-24T03:22:44.827Z,997.81
2023-08-24T03:23:44.827Z,997.78
2023-08-24T03:24:44.814Z,997.77
2023-08-24T03:25:44.841Z,997.79
2023-08-24T03:26:44.800Z,997.75
2023-08-24T03:27:44.797Z,997.79
2023-08-24T03:28:44.787Z,997.75
2023-08-24T03:29:44.780Z,997.77
2023-08-24T03:30:44.796Z,997.76
2023-08-24T03:31:44.804Z,997.72
2023-08-24T03:32:44.813Z,997.78
2023-08-24T03:33:44.753Z,997.79
2023-08-24T03:34:44.772Z,997.75
2023-08-24T03:35:44.771Z,997.76
2023-08-24T03:36:44.716Z,997.77
2023-08-24T03:37:44.729Z,997.75
2023-08-24T03:38:44.700Z,997.76
2023-08-24T03:39:44.721Z,997.76
2023-08-24T03:40:44.693Z,997.76
2023-08-24T03:41:44.678Z,997.74
2023-08-24T03:42:44.672Z,997.78
2023-08-24T03:43:44.663Z,997.85
2023-08-24T03:44:44.684Z,997.80
2023-08-24T03:45:44.765Z,997.86
2023-08-24T03:46:44.771Z,997.83
2023-08-24T03:47:44.647Z,997.87
2023-08-24T03:48:44.656Z,997.89
2023-08-24T03:49:44.644Z,997.81
2023-08-24T03:50:44.618Z,997.87
2023-08-24T03:51:44.645Z,997.85
2023-08-24T03:52:44.615Z,997.77
2023-08-24T03:53:44.627Z,997.78
2023-08-24T03:54:44.575Z,997.75
2023-08-24T03:55:44.581Z,997.84
2023-08-24T03:56:44.566Z,997.80
2023-08-24T03:57:44.668Z,997.78
2023-08-24T03:58:44.578Z,997.83
2023-08-24T03:59:44.541Z,997.86
2023-08-24T04:00:44.534Z,997.84
2023-08-24T04:01:44.524Z,997.85
2023-08-24T04:02:44.547Z,997.76
2023-08-24T04:03:45.567Z,997.84
2023-08-24T04:04:44.525Z,997.80
2023-08-24T04:05:44.503Z,997.80
2023-08-24T04:06:44.484Z,997.86
2023-08-24T04:07:44.505Z,997.77
2023-08-24T04:08:44.478Z,997.76
2023-08-24T04:09:44.462Z,997.75
2023-08-24T04:10:44.450Z,997.78
2023-08-24T04:11:44.444Z,997.80
2023-08-24T04:12:44.464Z,997.82
2023-08-24T04:13:44.423Z,997.81
2023-08-24T04:14:44.421Z,997.76
2023-08-24T04:15:44.448Z,997.76
2023-08-24T04:16:44.412Z,997.70
2023-08-24T04:17:44.854Z,997.73
2023-08-24T04:18:45.390Z,997.75
2023-08-24T04:19:44.387Z,997.68
2023-08-24T04:20:44.382Z,997.74
2023-08-24T04:21:44.377Z,997.67
2023-08-24T04:22:44.389Z,997.70
2023-08-24T04:23:44.383Z,997.71
2023-08-24T04:24:44.359Z,997.75
2023-08-24T04:25:44.338Z,997.74
2023-08-24T04:26:44.339Z,997.69
2023-08-24T04:27:44.353Z,997.77
2023-08-24T04:28:44.329Z,997.72
2023-08-24T04:29:44.296Z,997.74
2023-08-24T04:30:45.343Z,997.74
2023-08-24T04:31:44.327Z,997.73
2023-08-24T04:32:44.350Z,997.72
2023-08-24T04:33:44.276Z,997.75
2023-08-24T04:34:44.284Z,997.67
2023-08-24T04:35:44.266Z,997.79
2023-08-24T04:36:44.290Z,997.76
2023-08-24T04:37:44.257Z,997.75
2023-08-24T04:38:44.244Z,997.74
2023-08-24T04:39:44.241Z,997.74
2023-08-24T04:40:44.226Z,997.75
2023-08-24T04:41:44.241Z,997.74
2023-08-24T04:42:44.214Z,997.68
2023-08-24T04:43:44.198Z,997.64
2023-08-24T04:44:44.205Z,997.68
2023-08-24T04:45:44.185Z,997.58
2023-08-24T04:46:44.233Z,997.67
2023-08-24T04:47:44.203Z,997.67
2023-08-24T04:48:44.162Z,997.68
2023-08-24T04:49:44.159Z,997.66
2023-08-24T04:50:46.519Z,997.68
2023-08-24T04:51:44.169Z,997.60
2023-08-24T04:52:44.141Z,997.61
2023-08-24T04:53:44.126Z,997.60
2023-08-24T04:54:44.112Z,997.61
2023-08-24T04:55:44.130Z,997.50
2023-08-24T04:56:44.088Z,997.58
2023-08-24T04:57:44.581Z,997.51
2023-08-24T04:58:44.087Z,997.55
2023-08-24T04:59:44.071Z,997.52
2023-08-24T05:00:44.097Z,997.43
2023-08-24T05:01:44.060Z,997.42
2023-08-24T05:02:44.103Z,997.41
2023-08-24T05:03:44.038Z,997.37
2023-08-24T05:04:44.063Z,997.36
2023-08-24T05:05:44.050Z,997.45
2023-08-24T05:06:44.020Z,997.46
2023-08-24T05:07:44.013Z,997.44
2023-08-24T05:08:44.012Z,997.54
2023-08-24T05:09:44.022Z,997.44
2023-08-24T05:10:44.004Z,997.45
2023-08-24T05:11:44.011Z,997.40
2023-08-24T05:12:43.978Z,997.44
2023-08-24T05:13:43.956Z,997.47
2023-08-24T05:14:43.981Z,997.55
2023-08-24T05:15:43.944Z,997.53
2023-08-24T05:16:43.996Z,997.45
2023-08-24T05:17:43.989Z,997.39
2023-08-24T05:18:44.043Z,997.30
2023-08-24T05:19:44.001Z,997.36
2023-08-24T05:20:43.908Z,997.37
2023-08-24T05:21:43.905Z,997.39
2023-08-24T05:22:43.887Z,997.42
2023-08-24T05:23:43.909Z,997.42
2023-08-24T05:24:43.887Z,997.36
2023-08-24T05:25:45.911Z,997.38
2023-08-24T05:26:44.854Z,997.39
2023-08-24T05:27:43.865Z,997.51
2023-08-24T05:28:43.878Z,997.43
2023-08-24T05:29:43.845Z,997.47
2023-08-24T05:30:43.858Z,997.52
2023-08-24T05:31:43.813Z,997.62
2023-08-24T05:32:43.843Z,997.58
2023-08-24T05:33:43.814Z,997.64
2023-08-24T05:34:44.793Z,997.70
2023-08-24T05:35:43.791Z,997.73
2023-08-24T05:36:43.781Z,997.77
2023-08-24T05:37:43.845Z,997.79
2023-08-24T05:38:59.397Z,997.76
2023-08-24T05:39:45.780Z,997.80
2023-08-24T05:40:43.749Z,997.80
2023-08-24T05:41:43.740Z,997.84
2023-08-24T05:42:43.763Z,997.86
2023-08-24T05:43:43.726Z,997.83
2023-08-24T05:44:43.716Z,997.84
2023-08-24T05:45:43.711Z,997.81
2023-08-24T05:46:43.728Z,997.87
2023-08-24T05:47:43.855Z,997.87
2023-08-24T05:48:43.685Z,997.88
2023-08-24T05:49:43.675Z,997.89
2023-08-24T05:50:43.669Z,997.89
2023-08-24T05:51:43.681Z,997.86
2023-08-24T05:52:43.648Z,997.92
2023-08-24T05:53:43.641Z,997.85
2023-08-24T05:54:43.642Z,997.85
2023-08-24T05:55:43.635Z,997.88
2023-08-24T05:56:43.641Z,997.86
2023-08-24T05:57:43.617Z,997.91
2023-08-24T05:58:43.604Z,997.86
2023-08-24T05:59:43.607Z,997.93
2023-08-24T06:00:43.624Z,997.90
2023-08-24T06:01:43.692Z,997.84
2023-08-24T06:02:43.609Z,997.86
2023-08-24T06:03:43.623Z,997.85
2023-08-24T06:04:43.561Z,997.79
2023-08-24T06:05:43.578Z,997.84
2023-08-24T06:06:43.552Z,997.85
2023-08-24T06:07:43.527Z,997.88
2023-08-24T06:08:43.552Z,997.85
2023-08-24T06:09:43.517Z,997.85
2023-08-24T06:10:43.523Z,997.92
2023-08-24T06:11:43.507Z,997.95
2023-08-24T06:12:43.494Z,997.95
2023-08-24T06:13:43.498Z,997.95
2023-08-24T06:14:43.483Z,997.97
2023-08-24T06:15:43.504Z,997.90
2023-08-24T06:16:43.462Z,997.91
2023-08-24T06:17:43.480Z,997.92
2023-08-24T06:18:43.450Z,997.83
2023-08-24T06:19:43.467Z,997.90
2023-08-24T06:20:43.459Z,997.89
2023-08-24T06:21:43.444Z,997.91
2023-08-24T06:22:43.423Z,997.85
2023-08-24T06:23:43.405Z,997.84
2023-08-24T06:24:43.424Z,997.86
2023-08-24T06:25:43.419Z,997.84
2023-08-24T06:26:43.390Z,997.81
2023-08-24T06:27:43.380Z,997.81
2023-08-24T06:28:43.373Z,997.78
2023-08-24T06:29:43.393Z,997.75
2023-08-24T06:30:43.350Z,997.76
2023-08-24T06:31:43.392Z,997.65
2023-08-24T06:32:43.416Z,997.59
2023-08-24T06:33:43.336Z,997.68
2023-08-24T06:34:44.974Z,997.65
2023-08-24T06:35:43.326Z,997.67
2023-08-24T06:36:43.314Z,997.63
2023-08-24T06:37:43.299Z,997.72
2023-08-24T06:38:43.320Z,997.69
2023-08-24T06:39:43.315Z,997.75
2023-08-24T06:40:43.283Z,997.68
2023-08-24T06:41:43.282Z,997.65
2023-08-24T06:42:43.262Z,997.69
2023-08-24T06:43:43.282Z,997.65
2023-08-24T06:44:43.244Z,997.67
2023-08-24T06:45:43.242Z,997.66
2023-08-24T06:46:43.228Z,997.60
2023-08-24T06:47:43.250Z,997.63
2023-08-24T06:48:43.250Z,997.69
2023-08-24T06:49:43.235Z,997.61
2023-08-24T06:50:43.200Z,997.59
2023-08-24T06:51:43.182Z,997.56
2023-08-24T06:52:43.185Z,997.55
2023-08-24T06:53:43.201Z,997.60
2023-08-24T06:54:43.177Z,997.69
2023-08-24T06:55:43.158Z,997.76
2023-08-24T06:56:43.148Z,997.74
2023-08-24T06:57:43.141Z,997.73
2023-08-24T06:58:43.164Z,997.63
2023-08-24T06:59:43.127Z,997.67
2023-08-24T07:00:43.118Z,997.59
2023-08-24T07:01:43.130Z,997.60
2023-08-24T07:02:43.159Z,997.55
2023-08-24T07:03:43.173Z,997.56
2023-08-24T07:04:43.103Z,997.60
2023-08-24T07:05:43.084Z,997.54
2023-08-24T07:06:43.077Z,997.64
2023-08-24T07:07:43.100Z,997.62
2023-08-24T07:08:43.078Z,997.62
2023-08-24T07:09:43.057Z,997.61
2023-08-24T07:10:43.042Z,997.56
2023-08-24T07:11:43.041Z,997.62
2023-08-24T07:12:43.084Z,997.67
2023-08-24T07:13:43.026Z,997.63
2023-08-24T07:14:43.030Z,997.64
2023-08-24T07:15:43.036Z,997.60
2023-08-24T07:16:43.041Z,997.59
2023-08-24T07:17:43.034Z,997.59
2023-08-24T07:18:42.989Z,997.58
2023-08-24T07:19:42.989Z,997.64
2023-08-24T07:20:42.969Z,997.55
2023-08-24T07:21:42.998Z,997.55
2023-08-24T07:22:42.958Z,997.54
2023-08-24T07:23:43.944Z,997.58
2023-08-24T07:24:46.020Z,997.48
2023-08-24T07:25:43.930Z,997.43
2023-08-24T07:26:42.962Z,997.41
2023-08-24T07:27:42.919Z,997.43
2023-08-24T07:28:42.906Z,997.47
2023-08-24T07:29:42.891Z,997.38
2023-08-24T07:30:43.928Z,997.38
2023-08-24T07:31:43.003Z,997.31
2023-08-24T07:32:42.927Z,997.35
2023-08-24T07:33:42.880Z,997.30
2023-08-24T07:34:42.878Z,997.31
2023-08-24T07:35:42.881Z,997.27
2023-08-24T07:36:42.880Z,997.36
2023-08-24T07:37:42.844Z,997.34
2023-08-24T07:38:42.842Z,997.29
2023-08-24T07:39:42.833Z,997.23
2023-08-24T07:40:42.847Z,997.16
2023-08-24T07:41:42.818Z,997.12
2023-08-24T07:42:42.806Z,997.07
2023-08-24T07:43:42.864Z,997.07
2023-08-24T07:44:42.783Z,997.04
2023-08-24T07:45:42.849Z,997.09
2023-08-24T07:46:42.782Z,997.00
2023-08-24T07:47:42.880Z,997.08
2023-08-24T07:48:42.759Z,997.10
2023-08-24T07:49:42.750Z,997.14
2023-08-24T07:50:42.789Z,997.06
2023-08-24T07:51:42.779Z,997.16
2023-08-24T07:52:42.725Z,997.19
2023-08-24T07:53:42.719Z,997.16
2023-08-24T07:54:42.739Z,997.12
2023-08-24T07:55:42.739Z,997.12
2023-08-24T07:56:42.697Z,997.13
2023-08-24T07:57:42.690Z,997.12
2023-08-24T07:58:42.676Z,996.96
2023-08-24T07:59:43.701Z,997.05
2023-08-24T08:00:42.669Z,997.01
2023-08-24T08:01:42.697Z,997.08
2023-08-24T08:02:42.726Z,996.95
2023-08-24T08:03:42.688Z,997.00
2023-08-24T08:04:42.685Z,996.96
2023-08-24T08:05:42.635Z,996.87
2023-08-24T08:06:42.621Z,996.83
2023-08-24T08:07:42.615Z,996.78
2023-08-24T08:08:42.633Z,996.69
2023-08-24T08:09:42.620Z,996.64
2023-08-24T08:10:42.584Z,996.66
2023-08-24T08:11:42.592Z,996.64
2023-08-24T08:12:42.580Z,996.56
2023-08-24T08:13:42.594Z,996.58
2023-08-24T08:14:42.557Z,996.54
2023-08-24T08:15:42.581Z,996.46
2023-08-24T08:16:42.550Z,996.50
2023-08-24T08:17:42.570Z,996.50
2023-08-24T08:18:42.557Z,996.44
2023-08-24T08:19:42.550Z,996.50
2023-08-24T08:20:42.552Z,996.44
2023-08-24T08:21:42.506Z,996.45
2023-08-24T08:22:42.674Z,996.49
2023-08-24T08:23:42.545Z,996.51
2023-08-24T08:24:42.564Z,996.40
2023-08-24T08:25:42.495Z,996.46
2023-08-24T08:26:42.513Z,996.38
2023-08-24T08:27:42.553Z,996.38
2023-08-24T08:28:42.545Z,996.37
2023-08-24T08:29:42.444Z,996.30
2023-08-24T08:30:42.582Z,996.31
2023-08-24T08:31:42.578Z,996.26
2023-08-24T08:32:42.564Z,996.25
2023-08-24T08:33:42.427Z,996.14
2023-08-24T08:34:42.413Z,996.16
2023-08-24T08:35:42.423Z,996.15
2023-08-24T08:36:42.415Z,996.18
2023-08-24T08:37:42.409Z,996.14
2023-08-24T08:38:42.372Z,996.19
2023-08-24T08:39:42.386Z,996.18
2023-08-24T08:40:42.370Z,996.22
2023-08-24T08:41:42.386Z,996.17
2023-08-24T08:42:42.374Z,996.23
2023-08-24T08:43:42.344Z,996.24
2023-08-24T08:44:42.381Z,996.27
2023-08-24T08:45:42.321Z,996.24
2023-08-24T08:46:42.412Z,996.27
2023-08-24T08:47:42.566Z,996.27
2023-08-24T08:48:42.327Z,996.19
2023-08-24T08:49:42.289Z,996.19
2023-08-24T08:50:42.293Z,996.13
2023-08-24T08:51:42.308Z,996.09
2023-08-24T08:52:42.289Z,996.11
2023-08-24T08:53:42.275Z,996.04
2023-08-24T08:54:42.260Z,996.06
2023-08-24T08:55:42.292Z,995.97
2023-08-24T08:56:42.262Z,996.00
2023-08-24T08:57:42.236Z,996.02
2023-08-24T08:58:42.223Z,995.96
2023-08-24T08:59:43.217Z,995.91
2023-08-24T09:00:42.271Z,995.94
2023-08-24T09:01:42.227Z,995.94
2023-08-24T09:02:42.244Z,995.89
2023-08-24T09:03:42.216Z,995.88
2023-08-24T09:04:42.208Z,995.85
2023-08-24T09:05:43.206Z,995.77
2023-08-24T09:06:42.163Z,995.82
2023-08-24T09:07:42.161Z,995.73
2023-08-24T09:08:42.146Z,995.78
2023-08-24T09:09:42.156Z,995.81
2023-08-24T09:10:42.163Z,995.75
2023-08-24T09:11:42.148Z,995.81
2023-08-24T09:12:42.121Z,995.87
2023-08-24T09:13:42.113Z,995.85
2023-08-24T09:14:42.107Z,995.87
2023-08-24T09:15:42.141Z,995.83
2023-08-24T09:16:42.132Z,995.77
2023-08-24T09:17:42.108Z,995.75
2023-08-24T09:18:42.077Z,995.76
2023-08-24T09:19:42.096Z,995.73
2023-08-24T09:20:42.088Z,995.73
2023-08-24T09:21:42.058Z,995.67
2023-08-24T09:22:42.043Z,995.66
2023-08-24T09:23:42.049Z,995.70
2023-08-24T09:24:42.054Z,995.73
2023-08-24T09:25:42.030Z,995.64
2023-08-24T09:26:42.018Z,995.71
2023-08-24T09:27:42.010Z,995.64
2023-08-24T09:28:42.001Z,995.67
2023-08-24T09:29:42.012Z,995.67
2023-08-24T09:30:42.016Z,995.65
2023-08-24T09:31:41.963Z,995.68
2023-08-24T09:32:42.008Z,995.65
2023-08-24T09:33:41.994Z,995.57
2023-08-24T09:34:41.979Z,995.62
2023-08-24T09:35:41.939Z,995.51
2023-08-24T09:36:41.942Z,995.44
2023-08-24T09:37:41.918Z,995.45
2023-08-24T09:38:41.939Z,995.46
2023-08-24T09:39:41.934Z,995.44
2023-08-24T09:40:41.903Z,995.48
2023-08-24T09:41:41.911Z,995.47
2023-08-24T09:42:41.886Z,995.45
2023-08-24T09:43:41.914Z,995.46
2023-08-24T09:44:41.868Z,995.40
2023-08-24T09:45:41.871Z,995.35
2023-08-24T09:46:41.876Z,995.31
2023-08-24T09:47:41.862Z,995.30
2023-08-24T09:48:41.873Z,995.32
2023-08-24T09:49:41.835Z,995.29
2023-08-24T09:50:41.830Z,995.28
2023-08-24T09:51:41.845Z,995.28
2023-08-24T09:52:41.820Z,995.15
2023-08-24T09:53:41.849Z,995.22
2023-08-24T09:54:41.800Z,995.21
2023-08-24T09:55:41.793Z,995.17
2023-08-24T09:56:41.809Z,995.17
2023-08-24T09:57:41.818Z,995.15
2023-08-24T09:58:42.791Z,995.11
2023-08-24T09:59:41.758Z,995.08
2023-08-24T10:00:41.750Z,995.11
2023-08-24T10:01:42.681Z,994.97
2023-08-24T10:02:41.836Z,994.91
2023-08-24T10:03:41.828Z,994.90
2023-08-24T10:04:41.729Z,994.86
2023-08-24T10:06:42.726Z,994.82
2023-08-24T10:07:41.717Z,994.73
2023-08-24T10:08:41.686Z,994.76
2023-08-24T10:09:41.679Z,994.70
2023-08-24T10:10:41.672Z,994.65
2023-08-24T10:11:41.692Z,994.72
2023-08-24T10:12:41.680Z,994.72
2023-08-24T10:13:41.655Z,994.63
2023-08-24T10:14:41.648Z,994.67
2023-08-24T10:15:41.681Z,994.71
2023-08-24T10:16:41.696Z,994.70
2023-08-24T10:17:41.647Z,994.72
2023-08-24T10:18:41.618Z,994.75
2023-08-24T10:19:41.609Z,994.78
2023-08-24T10:20:41.599Z,994.72
2023-08-24T10:21:41.631Z,994.74
2023-08-24T10:22:41.613Z,994.71
2023-08-24T10:23:41.578Z,994.76
2023-08-24T10:24:41.600Z,994.75
2023-08-24T10:25:41.586Z,994.74
2023-08-24T10:26:41.586Z,994.68
2023-08-24T10:27:41.553Z,994.72
2023-08-24T10:28:41.538Z,994.67
2023-08-24T10:29:41.544Z,994.67
2023-08-24T10:30:41.591Z,994.65
2023-08-24T10:31:41.581Z,994.63
2023-08-24T10:32:41.642Z,994.70
2023-08-24T10:33:41.529Z,994.66
2023-08-24T10:34:41.492Z,994.64
2023-08-24T10:35:41.517Z,994.54
2023-08-24T10:36:41.575Z,994.62
2023-08-24T10:37:41.569Z,994.63
2023-08-24T10:38:41.463Z,994.64
2023-08-24T10:39:41.532Z,994.52
2023-08-24T10:40:41.478Z,994.55
2023-08-24T10:41:41.441Z,994.46
2023-08-24T10:42:41.441Z,994.44
2023-08-24T10:43:41.426Z,994.45
2023-08-24T10:44:41.450Z,994.45
2023-08-24T10:45:41.502Z,994.36
2023-08-24T10:46:41.415Z,994.43
2023-08-24T10:47:41.444Z,994.44
2023-08-24T10:48:41.386Z,994.48
2023-08-24T10:49:41.410Z,994.39
2023-08-24T10:50:41.393Z,994.36
2023-08-24T10:51:41.369Z,994.32
2023-08-24T10:52:41.374Z,994.32
2023-08-24T10:53:41.375Z,994.37
2023-08-24T10:54:41.372Z,994.38
2023-08-24T10:55:41.348Z,994.42
2023-08-24T10:56:41.441Z,994.37
2023-08-24T10:57:42.198Z,994.39
2023-08-24T10:58:41.350Z,994.42
2023-08-24T10:59:51.005Z,994.32
2023-08-24T11:00:43.301Z,994.24
2023-08-24T11:01:41.354Z,994.24
2023-08-24T11:02:41.362Z,994.19
2023-08-24T11:03:41.366Z,994.18
2023-08-24T11:04:41.277Z,994.19
2023-08-24T11:05:41.263Z,994.16
2023-08-24T11:06:41.266Z,994.17
2023-08-24T11:07:41.262Z,994.20
2023-08-24T11:08:41.270Z,994.20
2023-08-24T11:09:41.234Z,994.17
2023-08-24T11:10:41.275Z,994.26
2023-08-24T11:11:41.222Z,994.29
2023-08-24T11:12:41.217Z,994.25
2023-08-24T11:14:14.783Z,994.38
2023-08-24T11:14:41.188Z,994.28
2023-08-24T11:15:41.208Z,994.28
2023-08-24T11:16:41.193Z,994.36
2023-08-24T11:17:41.200Z,994.27
2023-08-24T11:18:41.195Z,994.33
2023-08-24T11:19:41.172Z,994.42
2023-08-24T11:20:41.249Z,994.41
2023-08-24T11:21:41.154Z,994.41
2023-08-24T11:22:41.168Z,994.37
2023-08-24T11:23:41.132Z,994.39
2023-08-24T11:24:41.157Z,994.34
2023-08-24T11:25:41.120Z,994.40
2023-08-24T11:26:41.120Z,994.41
2023-08-24T11:27:41.126Z,994.40
2023-08-24T11:28:41.092Z,994.36
2023-08-24T11:29:41.094Z,994.33
2023-08-24T11:30:41.090Z,994.37
2023-08-24T11:31:43.005Z,994.34
2023-08-24T11:32:42.115Z,994.28
2023-08-24T11:33:41.057Z,994.16
2023-08-24T11:34:41.052Z,994.10
2023-08-24T11:35:41.080Z,994.10
2023-08-24T11:36:41.054Z,994.11
2023-08-24T11:37:41.049Z,994.09
2023-08-24T11:38:41.039Z,994.17
2023-08-24T11:39:41.015Z,994.09
2023-08-24T11:40:41.006Z,994.28
2023-08-24T11:41:41.030Z,994.12
2023-08-24T11:42:40.993Z,994.10
2023-08-24T11:43:40.987Z,994.09
2023-08-24T11:44:40.971Z,994.15
2023-08-24T11:45:40.961Z,994.19
2023-08-24T11:46:41.016Z,994.15
2023-08-24T11:47:40.990Z,994.12
2023-08-24T11:48:40.940Z,994.23
2023-08-24T11:49:40.928Z,994.20
2023-08-24T11:50:40.946Z,994.16
2023-08-24T11:51:43.643Z,994.14
2023-08-24T11:52:41.920Z,994.18
2023-08-24T11:53:40.908Z,994.11
2023-08-24T11:54:40.914Z,994.13
2023-08-24T11:55:45.814Z,994.16
2023-08-24T11:56:42.873Z,994.16
2023-08-24T11:57:41.881Z,994.13
2023-08-24T11:58:40.867Z,994.07
2023-08-24T11:59:40.872Z,994.13
2023-08-24T12:00:40.946Z,994.13
2023-08-24T12:01:40.862Z,994.10
2023-08-24T12:02:40.859Z,994.04
2023-08-24T12:03:40.964Z,994.05
2023-08-24T12:04:40.825Z,994.03
2023-08-24T12:05:40.834Z,993.92
2023-08-24T12:06:40.800Z,993.93
2023-08-24T12:07:40.798Z,993.87
2023-08-24T12:08:40.798Z,993.86
2023-08-24T12:09:40.801Z,993.82
2023-08-24T12:10:40.805Z,993.84
2023-08-24T12:11:40.773Z,993.81
2023-08-24T12:12:40.849Z,993.76
2023-08-24T12:13:40.763Z,993.74
2023-08-24T12:14:41.803Z,993.71
2023-08-24T12:15:41.771Z,993.66
2023-08-24T12:16:40.745Z,993.68
2023-08-24T12:17:40.753Z,993.67
2023-08-24T12:18:40.720Z,993.68
2023-08-24T12:19:40.712Z,993.71
2023-08-24T12:20:40.728Z,993.61
2023-08-24T12:21:40.697Z,993.66
2023-08-24T12:22:40.694Z,993.65
2023-08-24T12:23:40.690Z,993.65
2023-08-24T12:24:40.706Z,993.65
2023-08-24T12:25:40.697Z,993.60
2023-08-24T12:26:40.663Z,993.54
2023-08-24T12:27:40.694Z,993.52
2023-08-24T12:28:40.654Z,993.51
2023-08-24T12:29:40.666Z,993.47