createdAt,value
2023-05-06T00:01:30.730Z,100.00
2023-05-06T00:03:57.112Z,100.00
2023-05-06T00:06:23.315Z,100.00
2023-05-06T00:08:49.408Z,100.00
2023-05-06T00:11:15.468Z,100.00
2023-05-06T00:13:41.678Z,100.00
2023-05-06T00:16:07.920Z,100.00
2023-05-06T00:18:34.020Z,100.00
2023-05-06T00:21:00.101Z,100.00
2023-05-06T00:23:26.193Z,100.00
2023-05-06T00:25:55.143Z,100.00
2023-05-06T00:28:21.406Z,100.00
2023-05-06T00:30:47.455Z,100.00
2023-05-06T00:33:13.504Z,100.00
2023-05-06T00:35:39.552Z,100.00
2023-05-06T00:38:12.950Z,100.00
2023-05-06T00:40:39.654Z,100.00
2023-05-06T00:43:06.155Z,100.00
2023-05-06T00:45:32.456Z,100.00
2023-05-06T00:47:58.894Z,100.00
2023-05-06T00:50:27.494Z,100.00
2023-05-06T00:52:54.004Z,100.00
2023-05-06T00:55:21.307Z,100.00
2023-05-06T00:57:51.151Z,100.00
2023-05-06T01:00:18.210Z,100.00
2023-05-06T01:02:47.432Z,100.00
2023-05-06T01:05:15.920Z,100.00
2023-05-06T01:07:48.734Z,100.00
2023-05-06T01:10:24.178Z,100.00
2023-05-06T01:12:58.139Z,100.00
2023-05-06T01:15:33.554Z,100.00
2023-05-06T01:18:01.509Z,100.00
2023-05-06T01:20:30.122Z,100.00
2023-05-06T01:22:56.168Z,100.00
2023-05-06T01:25:22.631Z,100.00
2023-05-06T01:27:49.544Z,100.00
2023-05-06T01:30:19.068Z,100.00
2023-05-06T01:33:14.398Z,100.00
2023-05-06T01:35:55.250Z,100.00
2023-05-06T01:38:34.319Z,100.00
2023-05-06T01:41:00.818Z,100.00
2023-05-06T01:43:30.631Z,100.00
2023-05-06T01:45:57.216Z,100.00
2023-05-06T01:48:28.837Z,100.00
2023-05-06T01:50:55.132Z,100.00
2023-05-06T01:53:21.620Z,100.00
2023-05-06T01:55:48.101Z,100.00
2023-05-06T01:58:15.168Z,100.00
2023-05-06T02:00:41.321Z,100.00
2023-05-06T02:03:07.455Z,100.00
2023-05-06T02:05:34.304Z,100.00
2023-05-06T02:08:00.622Z,100.00
2023-05-06T02:10:26.737Z,100.00
2023-05-06T02:12:52.848Z,100.00
2023-05-06T02:15:19.037Z,100.00
2023-05-06T02:17:45.474Z,100.00
2023-05-06T02:20:11.749Z,100.00
2023-05-06T02:22:37.829Z,100.00
2023-05-06T02:25:04.282Z,100.00
2023-05-06T02:27:30.523Z,100.00
2023-05-06T02:29:56.577Z,100.00
2023-05-06T02:32:22.767Z,100.00
2023-05-06T02:34:48.939Z,100.00
2023-05-06T02:37:15.278Z,100.00
2023-05-06T02:39:41.477Z,100.00
2023-05-06T02:42:07.563Z,100.00
2023-05-06T02:44:33.658Z,100.00
2023-05-06T02:46:59.887Z,100.00
2023-05-06T02:49:25.947Z,100.00
2023-05-06T02:51:52.002Z,100.00
2023-05-06T02:54:18.012Z,100.00
2023-05-06T02:56:45.501Z,100.00
2023-05-06T02:59:12.940Z,100.00
2023-05-06T03:01:39.089Z,100.00
2023-05-06T03:04:05.203Z,100.00
2023-05-06T03:06:31.453Z,100.00
2023-05-06T03:08:57.620Z,100.00
2023-05-06T03:11:23.723Z,100.00
2023-05-06T03:13:50.585Z,100.00
2023-05-06T03:16:16.706Z,100.00
2023-05-06T03:18:42.811Z,100.00
2023-05-06T03:21:08.953Z,100.00
2023-05-06T03:23:35.051Z,100.00
2023-05-06T03:26:01.154Z,100.00
2023-05-06T03:28:27.225Z,100.00
2023-05-06T03:30:53.367Z,100.00
2023-05-06T03:33:19.469Z,100.00
2023-05-06T03:35:45.560Z,100.00
2023-05-06T03:38:11.653Z,100.00
2023-05-06T03:40:37.787Z,100.00
2023-05-06T03:43:03.833Z,100.00
2023-05-06T03:45:29.999Z,100.00
2023-05-06T03:47:57.806Z,100.00
2023-05-06T03:50:24.508Z,100.00
2023-05-06T03:52:50.659Z,100.00
2023-05-06T03:55:16.859Z,100.00
2023-05-06T03:57:42.943Z,100.00
2023-05-06T04:00:09.762Z,100.00
2023-05-06T04:02:36.443Z,100.00
2023-05-06T04:05:03.270Z,100.00
2023-05-06T04:07:30.341Z,100.00
2023-05-06T04:09:56.393Z,100.00
2023-05-06T04:12:22.461Z,100.00
2023-05-06T04:14:48.514Z,100.00
2023-05-06T04:17:14.558Z,100.00
2023-05-06T04:19:40.611Z,100.00
2023-05-06T04:22:06.794Z,100.00
2023-05-06T04:24:33.164Z,100.00
2023-05-06T04:26:59.408Z,100.00
2023-05-06T04:29:26.362Z,100.00
2023-05-06T04:31:53.215Z,100.00
2023-05-06T04:34:19.634Z,100.00
2023-05-06T04:36:47.192Z,100.00
2023-05-06T04:39:13.805Z,100.00
2023-05-06T04:41:39.853Z,100.00
2023-05-06T04:44:05.945Z,100.00
2023-05-06T04:46:33.328Z,100.00
2023-05-06T04:48:59.469Z,100.00
2023-05-06T04:51:26.115Z,100.00
2023-05-06T04:53:52.289Z,100.00
2023-05-06T04:56:18.407Z,100.00
2023-05-06T04:58:44.460Z,100.00
2023-05-06T05:01:10.753Z,100.00
2023-05-06T05:03:36.911Z,100.00
2023-05-06T05:06:03.111Z,100.00
2023-05-06T05:08:29.265Z,100.00
2023-05-06T05:10:55.401Z,100.00
2023-05-06T05:13:21.559Z,100.00
2023-05-06T05:15:47.663Z,100.00
2023-05-06T05:18:13.811Z,100.00
2023-05-06T05:20:39.891Z,100.00
2023-05-06T05:23:06.161Z,100.00
2023-05-06T05:25:32.255Z,100.00
2023-05-06T05:27:58.302Z,100.00
2023-05-06T05:30:24.659Z,100.00
2023-05-06T05:32:51.021Z,100.00
2023-05-06T05:35:17.241Z,100.00
2023-05-06T05:37:43.311Z,100.00
2023-05-06T05:40:09.731Z,100.00
2023-05-06T05:42:35.854Z,100.00
2023-05-06T05:45:01.978Z,100.00
2023-05-06T05:47:28.083Z,100.00
2023-05-06T05:49:54.247Z,100.00
2023-05-06T05:52:20.429Z,100.00
2023-05-06T05:54:46.552Z,100.00
2023-05-06T05:57:12.604Z,100.00
2023-05-06T05:59:38.887Z,100.00
2023-05-06T06:02:05.613Z,100.00
2023-05-06T06:04:31.776Z,100.00
2023-05-06T06:06:58.069Z,100.00
2023-05-06T06:09:24.361Z,100.00
2023-05-06T06:11:50.673Z,100.00
2023-05-06T06:14:16.743Z,100.00
2023-05-06T06:16:42.810Z,100.00
2023-05-06T06:19:08.955Z,100.00
2023-05-06T06:21:35.268Z,100.00
2023-05-06T06:24:01.542Z,100.00
2023-05-06T06:26:27.582Z,100.00
2023-05-06T06:28:53.707Z,100.00
2023-05-06T06:31:19.936Z,100.00
2023-05-06T06:33:46.017Z,100.00
2023-05-06T06:36:12.112Z,100.00
2023-05-06T06:38:38.297Z,100.00
2023-05-06T06:41:04.428Z,100.00
2023-05-06T06:43:30.490Z,100.00
2023-05-06T06:45:56.620Z,100.00
2023-05-06T06:48:22.841Z,100.00
2023-05-06T06:50:49.007Z,100.00
2023-05-06T06:53:15.154Z,100.00
2023-05-06T06:55:44.910Z,100.00
2023-05-06T06:58:11.814Z,100.00
2023-05-06T07:00:37.921Z,100.00
2023-05-06T07:03:04.056Z,100.00
2023-05-06T07:05:30.260Z,100.00
2023-05-06T07:07:56.323Z,100.00
2023-05-06T07:10:22.500Z,100.00
2023-05-06T07:12:48.625Z,100.00
2023-05-06T07:15:14.731Z,100.00
2023-05-06T07:17:40.795Z,100.00
2023-05-06T07:20:07.556Z,100.00
2023-05-06T07:22:33.702Z,100.00
2023-05-06T07:24:59.759Z,100.00
2023-05-06T07:27:26.712Z,100.00
2023-05-06T07:29:52.781Z,100.00
2023-05-06T07:32:18.821Z,100.00
2023-05-06T07:34:44.898Z,100.00
2023-05-06T07:37:10.964Z,100.00
2023-05-06T07:39:37.050Z,100.00
2023-05-06T07:42:03.143Z,100.00
2023-05-06T07:44:29.211Z,100.00
2023-05-06T07:46:55.421Z,100.00
2023-05-06T07:49:21.804Z,100.00
2023-05-06T07:51:47.858Z,100.00
2023-05-06T07:54:14.014Z,100.00
2023-05-06T07:56:40.118Z,100.00
2023-05-06T07:59:06.256Z,100.00
2023-05-06T08:01:32.336Z,100.00
2023-05-06T08:03:59.700Z,100.00
2023-05-06T08:06:26.475Z,100.00
2023-05-06T08:08:52.550Z,100.00
2023-05-06T08:11:19.459Z,100.00
2023-05-06T08:13:46.470Z,100.00
2023-05-06T08:16:12.859Z,100.00
2023-05-06T08:18:38.991Z,100.00
2023-05-06T08:21:05.409Z,100.00
2023-05-06T08:23:31.760Z,100.00
2023-05-06T08:25:58.564Z,100.00
2023-05-06T08:28:25.358Z,100.00
2023-05-06T08:30:51.687Z,100.00
2023-05-06T08:33:21.272Z,98.59
2023-05-06T08:35:48.796Z,99.30
2023-05-06T08:38:15.161Z,99.60
2023-05-06T08:40:42.897Z,98.71
2023-05-06T08:43:16.513Z,96.36
2023-05-06T08:45:42.731Z,99.99
2023-05-06T08:48:09.118Z,92.54
2023-05-06T08:50:39.664Z,99.16
2023-05-06T08:53:06.170Z,95.62
2023-05-06T08:55:32.640Z,97.88
2023-05-06T08:57:58.848Z,96.94
2023-05-06T09:00:24.886Z,99.67
2023-05-06T09:02:51.038Z,100.00
2023-05-06T09:05:17.558Z,99.17
2023-05-06T09:07:43.747Z,96.56
2023-05-06T09:10:13.763Z,100.00
2023-05-06T09:12:40.685Z,99.08
2023-05-06T09:15:15.319Z,93.26
2023-05-06T09:18:00.113Z,93.51
2023-05-06T09:20:46.483Z,99.47
2023-05-06T09:23:46.916Z,100.00
2023-05-06T09:26:57.968Z,96.86
2023-05-06T09:29:48.738Z,93.45
2023-05-06T09:32:54.857Z,87.63
2023-05-06T09:35:42.050Z,90.39
2023-05-06T09:38:13.745Z,87.87
2023-05-06T09:41:01.428Z,85.31
2023-05-06T09:43:45.712Z,81.22
2023-05-06T09:46:32.497Z,81.33
2023-05-06T11:34:34.712Z,67.05
2023-05-06T11:37:05.691Z,68.06
2023-05-06T11:39:38.714Z,67.16
2023-05-06T11:42:06.487Z,68.30
2023-05-06T11:44:35.042Z,69.11
2023-05-06T11:47:04.905Z,65.82
2023-05-06T11:49:43.158Z,63.92
2023-05-06T11:52:10.823Z,62.73
2023-05-06T11:54:41.591Z,60.42
2023-05-06T11:57:08.760Z,63.40
2023-05-06T11:59:37.133Z,65.17
2023-05-06T12:02:05.452Z,63.03
2023-05-06T12:04:40.521Z,61.94
2023-05-06T12:07:07.578Z,58.37
2023-05-06T12:09:34.447Z,58.75
2023-05-06T12:12:02.069Z,59.99
2023-05-06T12:14:28.298Z,59.15
2023-05-06T12:16:56.152Z,59.23
2023-05-06T12:19:23.491Z,57.43
2023-05-06T12:21:49.724Z,56.01
2023-05-06T12:24:26.242Z,61.52
2023-05-06T12:26:52.370Z,58.99
2023-05-06T12:29:18.482Z,60.60
2023-05-06T12:31:46.513Z,61.02
2023-05-06T12:34:14.115Z,60.35
2023-05-06T12:36:41.933Z,64.17
2023-05-06T12:39:08.797Z,62.82
2023-05-06T12:41:43.055Z,61.31
2023-05-06T12:44:34.278Z,60.80
2023-05-06T12:47:04.738Z,62.08
2023-05-06T12:49:46.127Z,60.34
2023-05-06T12:52:12.254Z,58.96
2023-05-06T12:54:38.331Z,60.47
2023-05-06T12:57:04.765Z,58.89
2023-05-06T12:59:31.133Z,59.29
2023-05-06T13:01:58.023Z,59.74
2023-05-06T13:04:24.186Z,61.15
2023-05-06T13:06:50.809Z,63.50
2023-05-06T13:09:17.373Z,62.30
2023-05-06T13:11:43.938Z,59.65
2023-05-06T13:14:10.319Z,62.00
2023-05-06T13:16:36.664Z,66.24
2023-05-06T13:19:04.184Z,61.68
2023-05-06T13:21:33.648Z,61.03
2023-05-06T13:23:59.913Z,63.72
2023-05-06T13:26:26.161Z,58.29
2023-05-06T13:28:52.226Z,58.46
2023-05-06T13:31:18.315Z,60.53
2023-05-06T13:33:44.385Z,58.25
2023-05-06T13:36:10.592Z,58.85
2023-05-06T13:38:36.759Z,58.41
2023-05-06T13:41:02.840Z,58.18
2023-05-06T13:43:28.902Z,57.88
2023-05-06T13:45:55.024Z,58.76
2023-05-06T13:48:21.095Z,56.18
2023-05-06T13:50:47.449Z,55.80
2023-05-06T13:53:14.091Z,55.65
2023-05-06T13:55:40.798Z,52.20
2023-05-06T13:58:07.167Z,51.36
2023-05-06T14:00:33.885Z,52.36
2023-05-06T14:03:00.060Z,53.51
2023-05-06T14:05:26.195Z,51.92
2023-05-06T14:07:52.328Z,50.58
2023-05-06T14:10:20.107Z,49.97
2023-05-06T14:12:46.781Z,49.20
2023-05-06T14:15:15.975Z,50.41
2023-05-06T14:17:42.314Z,50.46
2023-05-06T14:20:09.114Z,50.81
2023-05-06T14:22:40.091Z,51.08
2023-05-06T14:25:07.022Z,51.23
2023-05-06T14:27:33.235Z,50.52
2023-05-06T14:29:59.293Z,50.13
2023-05-06T14:32:25.474Z,48.93
2023-05-06T14:34:51.582Z,48.04
2023-05-06T14:37:17.655Z,49.33
2023-05-06T14:39:43.750Z,49.28
2023-05-06T14:42:09.887Z,49.59
2023-05-06T14:44:35.947Z,49.58
2023-05-06T14:47:02.473Z,50.93
2023-05-06T14:49:28.552Z,48.86
2023-05-06T14:51:54.615Z,50.05
2023-05-06T14:54:20.743Z,47.83
2023-05-06T14:56:48.675Z,47.90
2023-05-06T14:59:15.291Z,48.03
2023-05-06T15:01:41.419Z,48.22
2023-05-06T15:04:10.654Z,49.60
2023-05-06T15:06:36.781Z,49.44
2023-05-06T15:09:03.517Z,48.27
2023-05-06T15:11:30.235Z,49.61
2023-05-06T15:13:56.359Z,48.05
2023-05-06T15:16:22.458Z,48.04
2023-05-06T15:18:48.548Z,48.55
2023-05-06T15:21:15.192Z,50.20
2023-05-06T15:23:41.321Z,50.29
2023-05-06T15:26:07.456Z,48.51
2023-05-06T15:28:33.494Z,47.90
2023-05-06T15:30:59.616Z,48.89
2023-05-06T15:33:26.008Z,54.45
2023-05-06T15:35:52.067Z,56.13
2023-05-06T15:38:18.191Z,57.80
2023-05-06T15:40:53.169Z,60.87
2023-05-06T15:43:23.695Z,61.95
2023-05-06T15:45:50.378Z,60.87
2023-05-06T15:48:16.559Z,63.49
2023-05-06T15:50:42.708Z,64.15
2023-05-06T15:53:08.973Z,65.07
2023-05-06T15:55:43.785Z,65.19
2023-05-06T15:58:13.034Z,70.04
2023-05-06T16:00:39.299Z,65.99
2023-05-06T16:03:06.794Z,66.96
2023-05-06T16:05:34.352Z,64.23
2023-05-06T16:08:00.560Z,66.44
2023-05-06T16:10:26.749Z,66.79
2023-05-06T16:12:53.362Z,67.40
2023-05-06T16:15:19.866Z,66.50
2023-05-06T16:17:46.117Z,65.04
2023-05-06T16:20:13.192Z,65.20
2023-05-06T16:22:40.183Z,66.79
2023-05-06T16:25:06.753Z,67.05
2023-05-06T16:27:33.168Z,67.20
2023-05-06T16:29:59.392Z,62.50
2023-05-06T16:32:25.753Z,62.10
2023-05-06T16:34:52.004Z,62.35
2023-05-06T16:37:18.189Z,60.66
2023-05-06T16:39:44.334Z,61.40
2023-05-06T16:42:10.465Z,62.36
2023-05-06T16:44:36.553Z,68.73
2023-05-06T16:47:02.818Z,68.35
2023-05-06T16:49:29.074Z,72.73
2023-05-06T16:51:56.367Z,74.77
2023-05-06T16:54:22.465Z,74.67
2023-05-06T16:56:52.132Z,79.47
2023-05-06T16:59:21.670Z,77.64
2023-05-06T17:01:47.958Z,76.90
2023-05-06T17:04:14.162Z,78.81
2023-05-06T17:06:40.274Z,79.65
2023-05-06T17:09:06.347Z,75.65
2023-05-06T17:11:32.491Z,74.47
2023-05-06T17:13:58.622Z,76.66
2023-05-06T17:16:24.949Z,74.37
2023-05-06T17:18:51.201Z,75.35
2023-05-06T17:21:17.320Z,74.27
2023-05-06T17:23:43.519Z,75.37
2023-05-06T17:26:10.505Z,74.86
2023-05-06T17:28:36.991Z,78.56
2023-05-06T17:31:03.171Z,80.00
2023-05-06T17:33:29.276Z,80.95
2023-05-06T17:35:55.350Z,80.53
2023-05-06T17:38:21.347Z,81.79
2023-05-06T17:40:47.448Z,81.08
2023-05-06T17:43:13.576Z,84.13
2023-05-06T17:45:40.660Z,79.11
2023-05-06T17:48:06.776Z,82.82
2023-05-06T17:50:33.023Z,83.58
2023-05-06T17:52:59.137Z,84.15
2023-05-06T17:55:25.397Z,83.53
2023-05-06T17:57:52.026Z,82.36
2023-05-06T18:00:18.405Z,86.19
2023-05-06T18:02:48.790Z,87.21
2023-05-06T18:05:16.007Z,86.17
2023-05-06T18:07:42.186Z,87.07
2023-05-06T18:10:08.808Z,87.23
2023-05-06T18:12:34.968Z,86.63
2023-05-06T18:15:01.082Z,88.62
2023-05-06T18:17:27.163Z,90.07
2023-05-06T18:19:53.328Z,90.28
2023-05-06T18:22:19.445Z,87.62
2023-05-06T18:24:45.612Z,87.07
2023-05-06T18:27:12.256Z,86.55
2023-05-06T18:29:38.327Z,83.69
2023-05-06T18:32:05.875Z,85.31
2023-05-06T18:34:32.086Z,87.65
2023-05-06T18:36:58.268Z,88.92
2023-05-06T18:39:24.665Z,88.72
2023-05-06T18:41:50.747Z,88.27
2023-05-06T18:44:16.874Z,85.25
2023-05-06T18:46:42.949Z,87.72
2023-05-06T18:49:09.029Z,88.81
2023-05-06T18:51:35.409Z,87.29
2023-05-06T18:54:01.522Z,89.69
2023-05-06T18:56:27.689Z,88.33
2023-05-06T18:58:53.803Z,87.29
2023-05-06T19:01:20.297Z,88.95
2023-05-06T19:03:46.441Z,90.80
2023-05-06T19:06:12.596Z,91.22
2023-05-06T19:08:38.818Z,91.44
2023-05-06T19:11:05.081Z,90.41
2023-05-06T19:13:32.294Z,91.87
2023-05-06T19:15:58.444Z,88.49
2023-05-06T19:18:24.567Z,87.75
2023-05-06T19:20:50.670Z,86.70
2023-05-06T19:23:16.791Z,86.98
2023-05-06T19:25:42.867Z,89.05
2023-05-06T19:28:08.946Z,90.00
2023-05-06T19:30:35.490Z,90.22
2023-05-06T19:33:02.026Z,91.27
2023-05-06T19:35:28.136Z,91.88
2023-05-06T19:37:55.382Z,95.86
2023-05-06T19:40:22.043Z,97.53
2023-05-06T19:42:48.195Z,96.91
2023-05-06T19:45:16.465Z,94.35
2023-05-06T19:47:43.549Z,92.91
2023-05-06T19:50:10.137Z,98.81
2023-05-06T19:52:36.578Z,96.99
2023-05-06T19:55:02.910Z,98.20
2023-05-06T19:57:29.454Z,96.92
2023-05-06T19:59:56.069Z,97.68
2023-05-06T20:02:22.777Z,98.74
2023-05-06T20:04:48.908Z,100.00
2023-05-06T20:07:16.566Z,100.00
2023-05-06T20:09:42.854Z,100.00
2023-05-06T20:12:09.018Z,100.00
2023-05-06T20:14:35.204Z,100.00
2023-05-06T20:17:01.857Z,100.00
2023-05-06T20:19:31.375Z,100.00
2023-05-06T20:21:57.957Z,100.00
2023-05-06T20:24:24.162Z,100.00
2023-05-06T20:26:50.735Z,100.00
2023-05-06T20:29:17.093Z,100.00
2023-05-06T20:31:46.490Z,100.00
2023-05-06T20:34:12.910Z,100.00
2023-05-06T20:36:39.633Z,100.00
2023-05-06T20:39:06.299Z,100.00
2023-05-06T20:41:32.434Z,100.00
2023-05-06T20:43:58.580Z,100.00
2023-05-06T20:46:24.865Z,100.00
2023-05-06T20:48:51.127Z,100.00
2023-05-06T20:51:17.488Z,100.00
2023-05-06T20:53:45.406Z,100.00
2023-05-06T20:56:24.127Z,100.00
2023-05-06T20:58:51.704Z,100.00
2023-05-06T21:01:18.568Z,100.00
2023-05-06T21:03:47.955Z,100.00
2023-05-06T21:06:15.857Z,100.00
2023-05-06T21:08:43.106Z,100.00
2023-05-06T21:11:09.398Z,100.00
2023-05-06T21:13:35.587Z,100.00
2023-05-06T21:16:02.562Z,100.00
2023-05-06T21:18:28.837Z,100.00
2023-05-06T21:20:55.033Z,100.00
2023-05-06T21:23:21.128Z,100.00
2023-05-06T21:25:47.203Z,100.00
2023-05-06T21:28:13.298Z,100.00
2023-05-06T21:30:39.708Z,100.00
2023-05-06T21:33:07.534Z,100.00
2023-05-06T21:35:33.982Z,100.00
2023-05-06T21:38:00.267Z,100.00
2023-05-06T21:40:26.388Z,100.00
2023-05-06T21:42:52.507Z,100.00
2023-05-06T21:45:19.932Z,100.00
2023-05-06T21:47:46.209Z,100.00
2023-05-06T21:50:12.374Z,100.00
2023-05-06T21:52:38.688Z,100.00
2023-05-06T21:55:05.331Z,100.00
2023-05-06T21:57:32.081Z,100.00
2023-05-06T22:00:11.100Z,100.00
2023-05-06T22:02:38.761Z,100.00
2023-05-06T22:05:08.458Z,100.00
2023-05-06T22:07:35.174Z,100.00
2023-05-06T22:10:01.373Z,100.00
2023-05-06T22:12:27.528Z,100.00
2023-05-06T22:14:53.644Z,100.00
2023-05-06T22:17:19.776Z,100.00
2023-05-06T22:19:45.936Z,100.00
2023-05-06T22:22:12.375Z,100.00
2023-05-06T22:24:38.914Z,100.00
2023-05-06T22:27:05.008Z,100.00
2023-05-06T22:29:31.112Z,100.00
2023-05-06T22:31:57.315Z,100.00
2023-05-06T22:34:23.554Z,100.00
2023-05-06T22:36:49.609Z,100.00
2023-05-06T22:39:15.744Z,100.00
2023-05-06T22:41:41.864Z,100.00
2023-05-06T22:44:07.956Z,100.00
2023-05-06T22:46:34.093Z,100.00
2023-05-06T22:49:00.172Z,100.00
2023-05-06T22:51:27.365Z,100.00
2023-05-06T22:53:53.529Z,100.00
2023-05-06T22:56:20.358Z,100.00
2023-05-06T22:58:46.409Z,100.00
2023-05-06T23:01:12.517Z,100.00
2023-05-06T23:03:38.629Z,100.00
2023-05-06T23:06:05.357Z,100.00
2023-05-06T23:08:31.488Z,100.00
2023-05-06T23:10:57.611Z,100.00
2023-05-06T23:13:23.781Z,100.00
2023-05-06T23:15:50.156Z,100.00
2023-05-06T23:18:17.105Z,100.00
2023-05-06T23:20:43.738Z,100.00
2023-05-06T23:23:12.445Z,100.00
2023-05-06T23:25:38.516Z,100.00
2023-05-06T23:28:04.838Z,100.00
2023-05-06T23:30:30.988Z,100.00
2023-05-06T23:32:57.395Z,100.00
2023-05-06T23:35:23.532Z,100.00
2023-05-06T23:37:49.676Z,100.00
2023-05-06T23:40:16.139Z,100.00
2023-05-06T23:42:42.357Z,100.00
2023-05-06T23:45:09.249Z,100.00
2023-05-06T23:47:35.618Z,100.00
2023-05-06T23:50:02.175Z,100.00
2023-05-06T23:52:28.405Z,100.00
2023-05-06T23:54:54.679Z,100.00
2023-05-06T23:57:20.743Z,100.00
2023-05-06T23:59:46.828Z,100.00
