createdAt,value
2022-10-05T00:02:14.316Z,100.00
2022-10-05T00:04:41.071Z,100.00
2022-10-05T00:07:13.806Z,100.00
2022-10-05T00:09:40.946Z,100.00
2022-10-05T00:12:14.449Z,100.00
2022-10-05T00:14:41.974Z,100.00
2022-10-05T00:17:13.942Z,100.00
2022-10-05T00:19:42.490Z,100.00
2022-10-05T00:22:14.439Z,100.00
2022-10-05T00:24:41.172Z,100.00
2022-10-05T00:27:14.910Z,100.00
2022-10-05T00:29:41.529Z,100.00
2022-10-05T00:32:09.169Z,100.00
2022-10-05T00:34:36.079Z,100.00
2022-10-05T00:37:03.380Z,100.00
2022-10-05T00:39:31.540Z,100.00
2022-10-05T00:42:19.784Z,100.00
2022-10-05T00:44:52.264Z,100.00
2022-10-05T00:47:36.670Z,100.00
2022-10-05T00:50:40.035Z,100.00
2022-10-05T00:53:17.231Z,100.00
2022-10-05T00:55:56.346Z,100.00
2022-10-05T00:58:34.514Z,100.00
2022-10-05T01:01:09.203Z,100.00
2022-10-05T01:03:47.550Z,100.00
2022-10-05T01:06:22.774Z,100.00
2022-10-05T01:08:57.992Z,100.00
2022-10-05T01:11:29.957Z,100.00
2022-10-05T01:14:04.870Z,100.00
2022-10-05T01:16:38.413Z,100.00
2022-10-05T01:19:21.115Z,100.00
2022-10-05T01:21:53.703Z,100.00
2022-10-05T01:24:49.914Z,100.00
2022-10-05T01:27:36.064Z,100.00
2022-10-05T01:30:06.285Z,100.00
2022-10-05T01:32:38.882Z,100.00
2022-10-05T01:35:18.559Z,100.00
2022-10-05T01:37:55.269Z,100.00
2022-10-05T01:40:30.595Z,100.00
2022-10-05T01:43:10.370Z,100.00
2022-10-05T01:45:47.226Z,100.00
2022-10-05T01:48:21.684Z,100.00
2022-10-05T01:50:57.023Z,100.00
2022-10-05T01:53:35.849Z,100.00
2022-10-05T01:56:09.854Z,100.00
2022-10-05T01:58:44.953Z,100.00
2022-10-05T02:01:21.577Z,100.00
2022-10-05T02:03:53.140Z,100.00
2022-10-05T02:06:23.443Z,100.00
2022-10-05T02:08:54.649Z,100.00
2022-10-05T02:11:21.486Z,100.00
2022-10-05T02:13:55.507Z,100.00
2022-10-05T02:16:29.024Z,100.00
2022-10-05T02:18:59.522Z,100.00
2022-10-05T02:21:27.474Z,100.00
2022-10-05T02:23:57.712Z,100.00
2022-10-05T02:26:25.978Z,100.00
2022-10-05T02:28:59.465Z,100.00
2022-10-05T02:31:34.867Z,100.00
2022-10-05T02:34:22.795Z,100.00
2022-10-05T02:37:01.522Z,100.00
2022-10-05T02:39:35.799Z,100.00
2022-10-05T02:42:09.983Z,100.00
2022-10-05T02:44:47.679Z,100.00
2022-10-05T02:47:20.844Z,100.00
2022-10-05T02:49:53.711Z,100.00
2022-10-05T02:52:27.062Z,100.00
2022-10-05T02:55:02.038Z,100.00
2022-10-05T02:57:34.035Z,100.00
2022-10-05T03:00:08.345Z,100.00
2022-10-05T03:02:41.604Z,100.00
2022-10-05T03:05:18.141Z,100.00
2022-10-05T03:07:54.372Z,100.00
2022-10-05T03:10:26.728Z,100.00
2022-10-05T03:13:00.872Z,100.00
2022-10-05T03:15:53.736Z,100.00
2022-10-05T03:18:32.753Z,100.00
2022-10-05T03:21:12.859Z,100.00
2022-10-05T03:23:53.113Z,100.00
2022-10-05T03:26:34.781Z,100.00
2022-10-05T03:29:07.382Z,100.00
2022-10-05T03:31:43.265Z,100.00
2022-10-05T03:34:15.182Z,100.00
2022-10-05T03:36:48.990Z,100.00
2022-10-05T03:39:21.378Z,100.00
2022-10-05T03:41:55.291Z,100.00
2022-10-05T03:44:30.889Z,100.00
2022-10-05T03:47:07.685Z,100.00
2022-10-05T03:49:47.798Z,100.00
2022-10-05T03:52:17.347Z,100.00
2022-10-05T03:54:48.324Z,100.00
2022-10-05T03:57:19.117Z,100.00
2022-10-05T03:59:57.196Z,100.00
2022-10-05T04:02:29.857Z,100.00
2022-10-05T04:05:02.879Z,100.00
2022-10-05T04:07:39.554Z,100.00
2022-10-05T04:10:16.042Z,100.00
2022-10-05T04:12:46.026Z,100.00
2022-10-05T04:15:22.598Z,100.00
2022-10-05T04:17:58.018Z,100.00
2022-10-05T04:20:28.549Z,100.00
2022-10-05T04:23:01.295Z,100.00
2022-10-05T04:25:34.487Z,100.00
2022-10-05T04:28:11.396Z,100.00
2022-10-05T04:30:41.020Z,100.00
2022-10-05T04:33:11.241Z,100.00
2022-10-05T04:35:51.370Z,100.00
2022-10-05T04:38:29.749Z,100.00
2022-10-05T04:41:14.668Z,100.00
2022-10-05T04:43:54.856Z,100.00
2022-10-05T04:46:37.811Z,100.00
2022-10-05T04:49:26.027Z,100.00
2022-10-05T04:52:05.726Z,100.00
2022-10-05T04:54:44.131Z,100.00
2022-10-05T04:57:15.208Z,100.00
2022-10-05T05:00:01.482Z,100.00
2022-10-05T05:02:39.834Z,100.00
2022-10-05T05:05:29.049Z,100.00
2022-10-05T05:08:08.971Z,100.00
2022-10-05T05:11:00.857Z,100.00
2022-10-05T05:13:59.109Z,100.00
2022-10-05T05:16:33.703Z,100.00
2022-10-05T05:19:25.398Z,100.00
2022-10-05T05:22:00.019Z,100.00
2022-10-05T05:24:38.347Z,100.00
2022-10-05T05:27:33.870Z,100.00
2022-10-05T05:30:04.317Z,100.00
2022-10-05T05:32:44.722Z,100.00
2022-10-05T05:35:38.409Z,100.00
2022-10-05T05:38:20.034Z,100.00
2022-10-05T05:40:54.473Z,100.00
2022-10-05T05:43:26.509Z,100.00
2022-10-05T05:45:59.231Z,100.00
2022-10-05T05:48:31.499Z,100.00
2022-10-05T05:51:03.972Z,100.00
2022-10-05T05:53:39.943Z,100.00
2022-10-05T05:56:11.508Z,100.00
2022-10-05T05:58:45.218Z,100.00
2022-10-05T06:01:32.709Z,100.00
2022-10-05T06:04:09.331Z,100.00
2022-10-05T06:06:41.013Z,100.00
2022-10-05T06:09:20.196Z,100.00
2022-10-05T06:11:56.393Z,100.00
2022-10-05T06:14:31.848Z,100.00
2022-10-05T06:17:03.097Z,100.00
2022-10-05T06:19:33.714Z,100.00
2022-10-05T06:22:05.766Z,100.00
2022-10-05T06:24:38.486Z,100.00
2022-10-05T06:27:24.738Z,100.00
2022-10-05T06:30:03.267Z,100.00
2022-10-05T06:32:34.752Z,100.00
2022-10-05T06:35:12.086Z,100.00
2022-10-05T06:37:58.241Z,100.00
2022-10-05T06:40:38.740Z,100.00
2022-10-05T06:43:41.930Z,100.00
2022-10-05T06:46:55.440Z,100.00
2022-10-05T06:49:52.004Z,100.00
2022-10-05T06:53:03.573Z,100.00
2022-10-05T06:55:42.751Z,100.00
2022-10-05T06:58:36.268Z,100.00
2022-10-05T07:01:07.886Z,100.00
2022-10-05T07:03:54.121Z,100.00
2022-10-05T07:06:29.874Z,100.00
2022-10-05T07:09:14.849Z,100.00
2022-10-05T07:12:03.727Z,100.00
2022-10-05T07:14:49.688Z,100.00
2022-10-05T07:17:28.022Z,100.00
2022-10-05T07:20:10.834Z,100.00
2022-10-05T07:23:04.288Z,100.00
2022-10-05T07:25:36.817Z,100.00
2022-10-05T07:29:56.729Z,100.00
2022-10-05T07:32:32.716Z,100.00
2022-10-05T07:35:08.025Z,100.00
2022-10-05T07:37:41.321Z,100.00
2022-10-05T07:40:15.552Z,100.00
2022-10-05T07:42:52.459Z,100.00
2022-10-05T07:45:28.943Z,100.00
2022-10-05T07:47:58.909Z,100.00
2022-10-05T07:50:34.120Z,100.00
2022-10-05T07:53:05.476Z,100.00
2022-10-05T07:55:35.600Z,100.00
2022-10-05T07:58:07.421Z,100.00
2022-10-05T08:00:59.942Z,100.00
2022-10-05T08:03:36.321Z,100.00
2022-10-05T08:06:05.114Z,100.00
2022-10-05T08:08:39.569Z,100.00
2022-10-05T08:11:14.219Z,100.00
2022-10-05T08:13:48.919Z,100.00
2022-10-05T08:16:18.069Z,100.00
2022-10-05T08:18:55.215Z,100.00
2022-10-05T08:21:27.506Z,100.00
2022-10-05T08:23:55.736Z,100.00
2022-10-05T08:26:31.190Z,100.00
2022-10-05T08:29:13.612Z,100.00
2022-10-05T08:31:45.819Z,100.00
2022-10-05T08:34:24.500Z,100.00
2022-10-05T08:36:57.914Z,100.00
2022-10-05T08:39:28.133Z,100.00
2022-10-05T08:42:34.335Z,100.00
2022-10-05T08:45:39.200Z,100.00
2022-10-05T08:48:23.382Z,100.00
2022-10-05T08:51:14.898Z,100.00
2022-10-05T08:54:15.291Z,100.00
2022-10-05T08:56:48.945Z,100.00
2022-10-05T08:59:36.822Z,100.00
2022-10-05T09:02:19.358Z,100.00
2022-10-05T09:05:10.500Z,100.00
2022-10-05T09:08:00.227Z,100.00
2022-10-05T09:11:00.452Z,100.00
2022-10-05T09:13:56.618Z,100.00
2022-10-05T09:16:47.962Z,100.00
2022-10-05T09:19:49.271Z,100.00
2022-10-05T09:22:29.198Z,100.00
2022-10-05T09:24:57.679Z,100.00
2022-10-05T09:27:36.940Z,100.00
2022-10-05T09:30:14.728Z,100.00
2022-10-05T09:32:59.288Z,100.00
2022-10-05T09:35:50.482Z,100.00
2022-10-05T09:38:31.546Z,100.00
2022-10-05T09:41:44.092Z,100.00
2022-10-05T09:44:37.765Z,100.00
2022-10-05T09:47:26.439Z,100.00
2022-10-05T09:50:23.153Z,100.00
2022-10-05T09:53:21.575Z,100.00
2022-10-05T09:56:08.495Z,100.00
2022-10-05T09:59:14.177Z,100.00
2022-10-05T10:02:03.510Z,100.00
2022-10-05T10:04:46.306Z,100.00
2022-10-05T10:07:43.696Z,100.00
2022-10-05T10:10:40.126Z,100.00
2022-10-05T10:13:36.906Z,100.00
2022-10-05T10:16:18.812Z,100.00
2022-10-05T10:19:04.941Z,100.00
2022-10-05T10:22:03.178Z,100.00
2022-10-05T10:24:51.824Z,100.00
2022-10-05T10:27:42.276Z,100.00
2022-10-05T10:30:31.988Z,100.00
2022-10-05T10:33:33.315Z,100.00
2022-10-05T10:36:07.372Z,100.00
2022-10-05T10:38:43.489Z,100.00
2022-10-05T10:41:57.202Z,100.00
2022-10-05T10:44:54.958Z,100.00
2022-10-05T10:47:56.365Z,100.00
2022-10-05T10:50:52.777Z,100.00
2022-10-05T10:53:54.910Z,100.00
2022-10-05T10:56:41.105Z,100.00
2022-10-05T10:59:55.726Z,100.00
2022-10-05T11:02:35.693Z,100.00
2022-10-05T11:05:19.529Z,100.00
2022-10-05T11:08:01.869Z,100.00
2022-10-05T11:10:59.399Z,100.00
2022-10-05T11:14:02.736Z,100.00
2022-10-05T11:16:56.491Z,96.39
2022-10-05T11:19:59.638Z,85.43
2022-10-05T11:22:40.755Z,80.49
2022-10-05T11:25:45.794Z,85.52
2022-10-05T11:28:31.154Z,83.15
2022-10-05T11:31:30.106Z,84.03
2022-10-05T11:34:20.958Z,80.01
2022-10-05T11:37:19.822Z,80.70
2022-10-05T11:40:07.397Z,78.27
2022-10-05T11:42:56.042Z,75.02
2022-10-05T11:45:25.526Z,72.87
2022-10-05T11:48:11.982Z,70.50
2022-10-05T11:50:48.704Z,67.41
2022-10-05T11:53:23.944Z,64.85
2022-10-05T11:56:04.911Z,64.72
2022-10-05T11:58:36.667Z,58.59
2022-10-05T12:01:06.467Z,57.19
2022-10-05T12:03:43.087Z,53.41
2022-10-05T12:06:20.018Z,51.24
2022-10-05T12:08:59.002Z,49.56
2022-10-05T12:11:48.821Z,48.30
2022-10-05T12:14:28.205Z,48.58
2022-10-05T12:16:58.723Z,46.07
2022-10-05T12:19:34.358Z,46.70
2022-10-05T12:22:09.787Z,43.55
2022-10-05T12:24:57.804Z,45.17
2022-10-05T12:27:31.497Z,43.64
2022-10-05T12:30:05.543Z,45.85
2022-10-05T12:32:38.623Z,49.96
2022-10-05T12:35:13.790Z,51.40
2022-10-05T12:37:47.162Z,53.56
2022-10-05T12:40:23.170Z,56.02
2022-10-05T12:43:01.161Z,58.81
2022-10-05T12:45:39.147Z,58.32
2022-10-05T12:48:20.822Z,60.27
2022-10-05T12:50:49.889Z,63.79
2022-10-05T12:53:40.323Z,71.56
2022-10-05T12:56:11.186Z,77.67
2022-10-05T12:58:51.268Z,78.21
2022-10-05T13:01:28.420Z,89.36
2022-10-05T13:04:04.793Z,89.41
2022-10-05T13:06:39.058Z,91.32
2022-10-05T13:09:10.414Z,91.50
2022-10-05T13:11:43.203Z,96.68
2022-10-05T13:14:20.369Z,97.61
2022-10-05T13:16:55.180Z,92.21
2022-10-05T13:19:34.153Z,78.43
2022-10-05T13:22:09.568Z,72.25
2022-10-05T13:24:42.252Z,71.18
2022-10-05T13:27:13.602Z,68.92
2022-10-05T13:29:51.054Z,75.23
2022-10-05T13:32:24.578Z,73.68
2022-10-05T13:34:59.455Z,78.47
2022-10-05T13:37:33.151Z,84.25
2022-10-05T13:40:15.233Z,80.24
2022-10-05T13:42:47.046Z,85.13
2022-10-05T13:45:19.757Z,89.53
2022-10-05T13:48:00.192Z,91.64
2022-10-05T13:50:31.211Z,89.22
2022-10-05T13:53:09.144Z,93.43
2022-10-05T13:55:45.612Z,89.71
2022-10-05T13:58:19.165Z,89.90
2022-10-05T14:00:52.614Z,88.79
2022-10-05T14:03:29.449Z,95.84
2022-10-05T14:05:58.232Z,96.89
2022-10-05T14:08:28.546Z,93.28
2022-10-05T14:10:55.587Z,100.00
2022-10-05T14:13:25.858Z,99.11
2022-10-05T14:16:00.153Z,100.00
2022-10-05T14:18:28.711Z,100.00
2022-10-05T14:21:04.389Z,100.00
2022-10-05T14:23:31.151Z,97.34
2022-10-05T14:25:57.912Z,95.14
2022-10-05T14:28:27.275Z,100.00
2022-10-05T14:31:00.288Z,100.00
2022-10-05T14:33:29.251Z,100.00
2022-10-05T14:35:57.563Z,100.00
2022-10-05T14:38:26.140Z,100.00
2022-10-05T14:41:14.657Z,100.00
2022-10-05T14:43:50.260Z,100.00
2022-10-05T14:46:27.186Z,100.00
2022-10-05T14:49:20.611Z,100.00
2022-10-05T14:51:47.838Z,100.00
2022-10-05T14:54:25.742Z,100.00
2022-10-05T14:56:58.251Z,100.00
2022-10-05T14:59:41.050Z,100.00
2022-10-05T15:02:27.110Z,100.00
2022-10-05T15:05:01.178Z,100.00
2022-10-05T15:07:33.786Z,100.00
2022-10-05T15:10:16.054Z,100.00
2022-10-05T15:12:46.414Z,100.00
2022-10-05T15:15:27.793Z,100.00
2022-10-05T15:18:01.089Z,100.00
2022-10-05T15:20:32.965Z,100.00
2022-10-05T15:23:06.833Z,100.00
2022-10-05T15:25:36.253Z,100.00
2022-10-05T15:28:11.758Z,100.00
2022-10-05T15:30:47.000Z,100.00
2022-10-05T15:33:24.629Z,100.00
2022-10-05T15:36:03.542Z,100.00
2022-10-05T15:38:36.291Z,100.00
2022-10-05T15:41:11.827Z,100.00
2022-10-05T15:43:47.114Z,100.00
2022-10-05T15:46:18.134Z,100.00
2022-10-05T15:48:53.484Z,100.00
2022-10-05T15:51:38.958Z,100.00
2022-10-05T15:54:11.448Z,100.00
2022-10-05T15:56:38.671Z,100.00
2022-10-05T15:59:13.145Z,100.00
2022-10-05T16:01:50.283Z,100.00
2022-10-05T16:04:29.075Z,100.00
2022-10-05T16:06:59.826Z,100.00
2022-10-05T16:09:48.168Z,100.00
2022-10-05T16:12:28.991Z,100.00
2022-10-05T16:15:04.214Z,100.00
2022-10-05T16:17:44.116Z,100.00
2022-10-05T16:20:25.262Z,100.00
2022-10-05T16:22:58.067Z,100.00
2022-10-05T16:25:34.790Z,100.00
2022-10-05T16:28:11.682Z,100.00
2022-10-05T16:30:47.539Z,100.00
2022-10-05T16:33:22.737Z,100.00
2022-10-05T16:35:57.354Z,100.00
2022-10-05T16:38:35.190Z,100.00
2022-10-05T16:41:09.404Z,100.00
2022-10-05T16:43:48.442Z,100.00
2022-10-05T16:46:22.319Z,100.00
2022-10-05T16:48:57.405Z,100.00
2022-10-05T16:51:35.438Z,100.00
2022-10-05T16:54:15.680Z,100.00
2022-10-05T16:56:45.392Z,100.00
2022-10-05T16:59:42.357Z,100.00
2022-10-05T17:02:20.257Z,100.00
2022-10-05T17:04:55.701Z,100.00
2022-10-05T17:07:44.065Z,100.00
2022-10-05T17:10:28.717Z,100.00
2022-10-05T17:13:05.798Z,100.00
2022-10-05T17:15:41.147Z,100.00
2022-10-05T17:18:27.174Z,100.00
2022-10-05T17:21:01.692Z,100.00
2022-10-05T17:23:42.424Z,100.00
2022-10-05T17:26:33.787Z,100.00
2022-10-05T17:29:09.957Z,100.00
2022-10-05T17:31:59.991Z,100.00
2022-10-05T17:34:28.621Z,100.00
2022-10-05T17:36:57.211Z,100.00
2022-10-05T17:39:47.513Z,100.00
2022-10-05T17:42:45.678Z,100.00
2022-10-05T17:45:53.630Z,100.00
2022-10-05T17:48:38.437Z,100.00
2022-10-05T17:51:16.607Z,100.00
2022-10-05T17:53:47.731Z,100.00
2022-10-05T17:56:15.698Z,100.00
2022-10-05T17:58:58.364Z,100.00
2022-10-05T18:01:26.862Z,100.00
2022-10-05T18:03:53.521Z,100.00
2022-10-05T18:06:43.441Z,100.00
2022-10-05T18:09:52.839Z,100.00
2022-10-05T18:12:47.365Z,100.00
2022-10-05T18:15:42.094Z,100.00
2022-10-05T18:18:32.660Z,100.00
2022-10-05T18:21:14.085Z,100.00
2022-10-05T18:23:47.457Z,100.00
2022-10-05T18:26:29.817Z,100.00
2022-10-05T18:29:10.684Z,100.00
2022-10-05T18:31:45.676Z,100.00
2022-10-05T18:34:26.510Z,100.00
2022-10-05T18:37:08.302Z,100.00
2022-10-05T18:39:56.922Z,100.00
2022-10-05T18:42:32.401Z,100.00
2022-10-05T18:45:07.125Z,100.00
2022-10-05T18:47:39.143Z,100.00
2022-10-05T18:50:18.673Z,100.00
2022-10-05T18:52:59.970Z,100.00
2022-10-05T18:55:33.221Z,100.00
2022-10-05T18:58:10.926Z,100.00
2022-10-05T19:00:57.132Z,100.00
2022-10-05T19:03:31.502Z,100.00
2022-10-05T19:06:12.831Z,100.00
2022-10-05T19:08:49.735Z,100.00
2022-10-05T19:11:22.394Z,100.00
2022-10-05T19:13:57.072Z,100.00
2022-10-05T19:16:41.797Z,100.00
2022-10-05T19:19:46.635Z,100.00
2022-10-05T19:22:24.770Z,100.00
2022-10-05T19:25:04.745Z,100.00
2022-10-05T19:27:42.178Z,100.00
2022-10-05T19:30:18.729Z,100.00
2022-10-05T19:33:17.096Z,100.00
2022-10-05T19:35:55.119Z,100.00
2022-10-05T19:38:29.292Z,100.00
2022-10-05T19:41:05.449Z,100.00
2022-10-05T19:43:44.422Z,100.00
2022-10-05T19:46:20.205Z,100.00
2022-10-05T19:48:52.290Z,100.00
2022-10-05T19:51:26.545Z,100.00
2022-10-05T19:53:55.055Z,100.00
2022-10-05T19:56:24.234Z,100.00
2022-10-05T19:58:52.627Z,100.00
2022-10-05T20:01:25.158Z,100.00
2022-10-05T20:03:53.807Z,100.00
2022-10-05T20:06:21.530Z,100.00
2022-10-05T20:08:51.282Z,100.00
2022-10-05T20:11:19.670Z,100.00
2022-10-05T20:14:07.303Z,100.00
2022-10-05T20:16:34.886Z,100.00
2022-10-05T20:19:03.747Z,100.00
2022-10-05T20:21:45.930Z,100.00
2022-10-05T20:24:13.133Z,100.00
2022-10-05T20:26:45.775Z,100.00
2022-10-05T20:29:12.365Z,100.00
2022-10-05T20:31:39.097Z,100.00
2022-10-05T23:02:41.189Z,100.00
2022-10-05T23:05:09.436Z,100.00
2022-10-05T23:07:38.059Z,100.00
2022-10-05T23:10:06.411Z,100.00
2022-10-05T23:12:33.425Z,100.00
2022-10-05T23:15:00.113Z,100.00
2022-10-05T23:17:26.784Z,100.00
2022-10-05T23:19:53.611Z,100.00
2022-10-05T23:22:20.201Z,100.00
2022-10-05T23:24:48.171Z,100.00
2022-10-05T23:27:14.746Z,100.00
2022-10-05T23:29:41.312Z,100.00
2022-10-05T23:32:07.851Z,100.00
2022-10-05T23:34:34.597Z,100.00
2022-10-05T23:37:01.137Z,100.00
2022-10-05T23:39:27.734Z,100.00
2022-10-05T23:41:55.569Z,100.00
2022-10-05T23:44:22.130Z,100.00
2022-10-05T23:46:49.274Z,100.00
2022-10-05T23:49:15.901Z,100.00
2022-10-05T23:51:42.418Z,100.00
2022-10-05T23:54:09.004Z,100.00
2022-10-05T23:56:35.559Z,100.00
2022-10-05T23:59:04.498Z,100.00
