createdAt,value
2022-11-25T00:01:25.775Z,16.90
2022-11-25T00:03:56.342Z,17.20
2022-11-25T00:06:26.505Z,17.50
2022-11-25T00:08:57.451Z,17.90
2022-11-25T00:11:25.495Z,18.20
2022-11-25T00:13:53.466Z,18.00
2022-11-25T00:16:27.394Z,18.30
2022-11-25T00:18:57.106Z,18.40
2022-11-25T00:21:26.664Z,18.60
2022-11-25T00:23:56.581Z,18.70
2022-11-25T00:26:26.398Z,19.00
2022-11-25T00:28:54.942Z,19.00
2022-11-25T00:31:27.838Z,19.00
2022-11-25T00:33:56.493Z,19.20
2022-11-25T00:36:28.303Z,19.20
2022-11-25T00:39:01.017Z,19.40
2022-11-25T00:41:47.360Z,19.50
2022-11-25T00:44:35.097Z,19.50
2022-11-25T00:47:06.233Z,19.60
2022-11-25T00:49:34.591Z,19.90
2022-11-25T00:52:02.573Z,19.80
2022-11-25T00:54:30.578Z,19.90
2022-11-25T00:56:59.385Z,19.90
2022-11-25T00:59:28.681Z,19.90
2022-11-25T01:01:56.920Z,20.00
2022-11-25T01:04:26.442Z,20.10
2022-11-25T01:06:56.736Z,20.20
2022-11-25T01:09:25.010Z,20.20
2022-11-25T01:11:53.741Z,20.20
2022-11-25T01:14:22.664Z,20.10
2022-11-25T01:16:52.408Z,20.00
2022-11-25T01:19:21.273Z,20.10
2022-11-25T01:21:50.572Z,20.10
2022-11-25T01:24:18.828Z,20.20
2022-11-25T01:26:47.118Z,20.20
2022-11-25T01:29:18.244Z,20.30
2022-11-25T01:31:48.173Z,20.40
2022-11-25T01:34:19.184Z,20.40
2022-11-25T01:36:47.228Z,20.40
2022-11-25T01:39:19.449Z,20.40
2022-11-25T01:41:48.563Z,20.40
2022-11-25T01:44:18.497Z,20.40
2022-11-25T01:46:54.419Z,20.50
2022-11-25T01:49:30.130Z,20.50
2022-11-25T01:52:02.575Z,20.50
2022-11-25T01:54:36.970Z,20.60
2022-11-25T01:57:09.583Z,20.60
2022-11-25T01:59:46.262Z,20.60
2022-11-25T02:02:15.757Z,20.60
2022-11-25T02:04:45.739Z,20.60
2022-11-25T02:07:20.480Z,20.60
2022-11-25T02:09:51.069Z,20.70
2022-11-25T02:12:20.933Z,20.60
2022-11-25T02:14:51.660Z,20.60
2022-11-25T02:17:20.341Z,20.60
2022-11-25T02:19:59.761Z,20.60
2022-11-25T02:22:38.695Z,20.60
2022-11-25T02:25:14.512Z,20.60
2022-11-25T02:27:45.535Z,20.60
2022-11-25T02:30:14.042Z,20.70
2022-11-25T02:32:45.001Z,20.50
2022-11-25T02:35:27.718Z,20.40
2022-11-25T02:37:59.947Z,20.50
2022-11-25T02:40:52.160Z,20.50
2022-11-25T02:43:21.287Z,20.30
2022-11-25T02:45:56.649Z,20.20
2022-11-25T02:48:45.806Z,20.20
2022-11-25T02:51:16.747Z,20.30
2022-11-25T02:53:44.877Z,20.30
2022-11-25T02:56:15.307Z,20.30
2022-11-25T02:58:43.789Z,20.30
2022-11-25T03:01:12.592Z,20.00
2022-11-25T03:03:40.649Z,20.00
2022-11-25T03:06:08.974Z,20.00
2022-11-25T03:08:38.106Z,19.80
2022-11-25T03:11:09.351Z,19.80
2022-11-25T03:13:38.740Z,19.80
2022-11-25T03:16:07.498Z,19.70
2022-11-25T03:18:35.786Z,19.70
2022-11-25T03:21:03.878Z,19.60
2022-11-25T03:23:31.898Z,19.60
2022-11-25T03:25:59.841Z,19.60
2022-11-25T03:28:27.812Z,19.30
2022-11-25T03:30:57.180Z,19.40
2022-11-25T03:33:26.195Z,19.30
2022-11-25T03:35:55.356Z,19.00
2022-11-25T03:38:25.041Z,19.00
2022-11-25T03:40:53.081Z,19.10
2022-11-25T03:43:22.077Z,18.90
2022-11-25T03:45:50.877Z,19.00
2022-11-25T03:48:20.325Z,19.30
2022-11-25T03:50:49.478Z,19.40
2022-11-25T03:53:17.462Z,19.40
2022-11-25T03:55:48.158Z,19.60
2022-11-25T03:58:17.990Z,19.60
2022-11-25T04:00:45.975Z,19.50
2022-11-25T04:03:13.954Z,19.50
2022-11-25T04:05:43.252Z,19.60
2022-11-25T04:08:11.295Z,19.40
2022-11-25T04:10:43.137Z,19.00
2022-11-25T04:13:11.519Z,19.30
2022-11-25T04:15:46.876Z,19.40
2022-11-25T04:18:17.714Z,19.10
2022-11-25T04:20:47.460Z,19.00
2022-11-25T04:23:15.724Z,19.10
2022-11-25T04:25:54.953Z,19.40
2022-11-25T04:28:32.219Z,19.50
2022-11-25T04:31:00.338Z,19.50
2022-11-25T04:33:29.056Z,19.50
2022-11-25T04:35:58.372Z,19.50
2022-11-25T04:38:29.476Z,18.90
2022-11-25T04:40:59.690Z,19.20
2022-11-25T04:43:29.001Z,19.20
2022-11-25T04:46:18.435Z,19.10
2022-11-25T04:48:52.069Z,18.90
2022-11-25T04:51:22.643Z,18.90
2022-11-25T04:53:54.655Z,18.70
2022-11-25T04:56:24.706Z,18.60
2022-11-25T04:59:11.912Z,18.60
2022-11-25T05:01:46.949Z,18.60
2022-11-25T05:04:28.314Z,19.00
2022-11-25T05:06:57.662Z,19.50
2022-11-25T05:09:26.707Z,19.60
2022-11-25T05:12:07.253Z,19.80
2022-11-25T05:14:36.426Z,19.80
2022-11-25T05:17:05.302Z,19.80
2022-11-25T05:19:36.305Z,20.10
2022-11-25T05:22:11.795Z,20.30
2022-11-25T05:24:39.980Z,20.30
2022-11-25T05:27:08.414Z,20.30
2022-11-25T05:29:36.692Z,20.30
2022-11-25T05:32:08.464Z,20.20
2022-11-25T05:34:38.532Z,19.80
2022-11-25T05:37:10.802Z,19.40
2022-11-25T05:39:40.713Z,19.00
2022-11-25T05:42:32.906Z,18.20
2022-11-25T05:45:04.287Z,17.70
2022-11-25T05:47:33.528Z,17.90
2022-11-25T05:50:01.647Z,17.80
2022-11-25T05:52:32.977Z,18.20
2022-11-25T05:55:02.677Z,18.60
2022-11-25T05:57:30.825Z,18.90
2022-11-25T06:00:05.633Z,19.00
2022-11-25T06:02:53.110Z,19.20
2022-11-25T06:05:22.600Z,19.40
2022-11-25T06:07:53.872Z,19.60
2022-11-25T06:10:23.441Z,19.70
2022-11-25T06:12:54.250Z,19.70
2022-11-25T06:15:22.226Z,19.20
2022-11-25T06:17:52.933Z,19.30
2022-11-25T06:20:27.581Z,19.50
2022-11-25T06:23:00.369Z,19.30
2022-11-25T06:25:34.728Z,19.20
2022-11-25T06:28:12.804Z,19.30
2022-11-25T06:30:44.580Z,19.40
2022-11-25T06:33:25.270Z,19.40
2022-11-25T06:35:53.492Z,19.30
2022-11-25T06:38:22.875Z,19.50
2022-11-25T06:40:50.853Z,19.60
2022-11-25T06:43:18.850Z,19.70
2022-11-25T06:45:46.977Z,19.80
2022-11-25T06:48:15.337Z,19.90
2022-11-25T06:50:43.314Z,19.70
2022-11-25T06:53:11.309Z,19.70
2022-11-25T06:55:40.673Z,19.70
2022-11-25T06:58:34.395Z,19.90
2022-11-25T07:01:01.981Z,20.10
2022-11-25T07:03:30.129Z,20.20
2022-11-25T07:05:58.783Z,20.30
2022-11-25T07:08:32.426Z,20.20
2022-11-25T07:11:06.208Z,20.20
2022-11-25T07:13:34.659Z,19.20
2022-11-25T07:16:03.930Z,18.30
2022-11-25T07:18:35.332Z,17.50
2022-11-25T07:21:05.291Z,17.30
2022-11-25T07:23:33.498Z,17.30
2022-11-25T07:26:08.902Z,16.90
2022-11-25T07:28:37.743Z,17.00
2022-11-25T07:31:25.096Z,17.40
2022-11-25T07:33:56.807Z,17.90
2022-11-25T07:36:25.038Z,18.30
2022-11-25T07:38:53.345Z,18.60
2022-11-25T07:41:26.110Z,18.20
2022-11-25T07:43:55.780Z,17.40
2022-11-25T07:46:27.677Z,17.00
2022-11-25T07:48:57.620Z,16.70
2022-11-25T07:51:27.403Z,16.20
2022-11-25T07:53:56.955Z,16.40
2022-11-25T07:56:26.465Z,16.20
2022-11-25T07:58:55.078Z,16.00
2022-11-25T08:01:23.063Z,16.00
2022-11-25T08:03:52.297Z,16.00
2022-11-25T08:06:22.057Z,16.10
2022-11-25T08:08:55.322Z,16.10
2022-11-25T08:11:26.780Z,16.40
2022-11-25T08:13:55.084Z,16.50
2022-11-25T08:16:27.708Z,16.80
2022-11-25T08:18:56.056Z,17.20
2022-11-25T08:21:26.218Z,17.70
2022-11-25T08:23:55.269Z,18.10
2022-11-25T08:26:30.117Z,18.70
2022-11-25T08:28:58.762Z,19.20
2022-11-25T08:31:28.702Z,19.60
2022-11-25T08:33:59.716Z,20.00
2022-11-25T08:36:28.972Z,20.20
2022-11-25T08:38:59.271Z,20.50
2022-11-25T08:41:30.555Z,20.70
2022-11-25T08:43:59.186Z,20.80
2022-11-25T08:46:29.174Z,21.00
2022-11-25T08:48:57.894Z,21.00
2022-11-25T08:51:28.103Z,21.20
2022-11-25T08:53:56.291Z,21.20
2022-11-25T08:56:29.525Z,21.20
2022-11-25T08:59:00.028Z,21.20
2022-11-25T09:01:28.598Z,21.40
2022-11-25T09:03:58.122Z,21.40
2022-11-25T09:06:28.012Z,21.50
2022-11-25T09:08:57.615Z,21.60
2022-11-25T09:11:26.667Z,21.60
2022-11-25T09:13:54.879Z,21.50
2022-11-25T09:16:26.596Z,21.50
2022-11-25T09:18:56.246Z,21.60
2022-11-25T09:21:25.616Z,21.60
2022-11-25T09:23:54.992Z,21.60
2022-11-25T09:26:25.962Z,21.70
2022-11-25T09:28:54.562Z,21.80
2022-11-25T09:31:24.762Z,21.70
2022-11-25T09:33:52.842Z,21.70
2022-11-25T09:36:23.553Z,21.80
2022-11-25T09:38:52.138Z,21.90
2022-11-25T09:41:57.246Z,21.90
2022-11-25T09:45:01.477Z,21.90
2022-11-25T09:47:45.238Z,22.00
2022-11-25T09:50:21.269Z,22.00
2022-11-25T09:52:56.354Z,22.00
2022-11-25T09:55:26.666Z,22.00
2022-11-25T09:58:04.544Z,22.00
2022-11-25T10:00:38.965Z,22.00
2022-11-25T10:03:19.343Z,22.10
2022-11-25T10:05:55.189Z,22.20
2022-11-25T10:08:27.232Z,22.10
2022-11-25T10:11:00.873Z,21.40
2022-11-25T10:13:33.687Z,21.70
2022-11-25T10:16:05.734Z,21.80
2022-11-25T10:18:40.625Z,21.70
2022-11-25T10:21:12.283Z,21.60
2022-11-25T10:23:40.965Z,21.40
2022-11-25T10:26:15.281Z,21.70
2022-11-25T10:28:52.877Z,21.90
2022-11-25T10:31:23.864Z,22.00
2022-11-25T10:33:57.237Z,22.10
2022-11-25T10:36:31.834Z,22.20
2022-11-25T10:39:03.915Z,22.30
2022-11-25T10:41:35.871Z,22.50
2022-11-25T10:44:04.900Z,22.50
2022-11-25T10:47:11.790Z,22.10
2022-11-25T10:49:39.940Z,22.00
2022-11-25T10:52:12.228Z,22.20
2022-11-25T10:54:41.047Z,22.00
2022-11-25T10:57:19.362Z,21.40
2022-11-25T10:59:58.175Z,21.30
2022-11-25T11:02:28.658Z,21.60
2022-11-25T11:05:01.009Z,21.40
2022-11-25T11:07:32.985Z,21.70
2022-11-25T11:10:22.271Z,21.70
2022-11-25T11:12:58.485Z,21.70
2022-11-25T11:15:31.365Z,21.80
2022-11-25T11:18:01.050Z,22.00
2022-11-25T11:20:32.599Z,21.60
2022-11-25T11:23:09.073Z,21.70
2022-11-25T11:25:40.652Z,21.80
2022-11-25T11:28:28.004Z,21.50
2022-11-25T11:30:59.465Z,21.30
2022-11-25T11:33:34.124Z,21.10
2022-11-25T11:36:24.681Z,21.00
2022-11-25T11:38:55.801Z,20.70
2022-11-25T11:41:37.685Z,20.30
2022-11-25T11:44:21.530Z,20.40
2022-11-25T11:47:11.570Z,20.10
2022-11-25T11:49:56.636Z,19.80
2022-11-25T11:52:37.884Z,19.90
2022-11-25T11:55:21.277Z,19.70
2022-11-25T11:58:01.849Z,19.30
2022-11-25T12:00:33.309Z,19.10
2022-11-25T12:03:12.343Z,18.90
2022-11-25T12:05:40.981Z,18.80
2022-11-25T12:08:18.035Z,18.60
2022-11-25T12:10:52.099Z,18.20
2022-11-25T12:13:24.161Z,18.00
2022-11-25T12:15:56.856Z,17.60
2022-11-25T12:18:45.556Z,17.80
2022-11-25T12:21:25.030Z,18.60
2022-11-25T12:23:59.704Z,18.40
2022-11-25T12:26:34.193Z,18.40
2022-11-25T12:29:08.853Z,18.80
2022-11-25T12:31:40.704Z,18.80
2022-11-25T12:34:16.268Z,18.70
2022-11-25T12:36:47.481Z,18.70
2022-11-25T12:39:27.872Z,18.20
2022-11-25T12:42:00.445Z,18.70
2022-11-25T12:44:32.313Z,19.10
2022-11-25T12:47:00.552Z,19.80
2022-11-25T12:49:30.426Z,20.00
2022-11-25T12:52:23.064Z,20.20
2022-11-25T12:55:06.304Z,20.40
2022-11-25T12:58:15.754Z,20.60
2022-11-25T13:01:08.848Z,21.00
2022-11-25T13:04:01.839Z,21.00
2022-11-25T13:06:44.648Z,21.50
2022-11-25T13:09:28.984Z,21.80
2022-11-25T13:12:11.743Z,21.90
2022-11-25T13:15:04.410Z,21.90
2022-11-25T13:17:37.361Z,22.00
2022-11-25T13:20:32.941Z,22.00
2022-11-25T13:23:07.696Z,22.40
2022-11-25T13:25:39.844Z,22.60
2022-11-25T13:28:30.189Z,22.80
2022-11-25T13:31:19.320Z,22.50
2022-11-25T13:34:03.812Z,22.80
2022-11-25T13:36:49.586Z,22.60
2022-11-25T13:39:19.604Z,22.50
2022-11-25T13:41:59.736Z,22.70
2022-11-25T13:44:32.545Z,22.60
2022-11-25T13:47:21.866Z,22.60
2022-11-25T13:49:53.650Z,22.70
2022-11-25T13:52:43.544Z,22.50
2022-11-25T13:55:26.461Z,22.70
2022-11-25T13:58:17.735Z,22.70
2022-11-25T14:01:26.324Z,22.70
2022-11-25T14:04:00.226Z,22.80
2022-11-25T14:07:02.660Z,22.70
2022-11-25T14:09:56.536Z,22.80
2022-11-25T14:12:50.500Z,22.50
2022-11-25T14:15:55.178Z,22.80
2022-11-25T14:19:21.781Z,22.60
2022-11-25T14:21:58.250Z,22.70
2022-11-25T14:24:39.200Z,22.50
2022-11-25T14:27:15.623Z,22.50
2022-11-25T14:29:47.941Z,22.70
2022-11-25T14:32:21.825Z,22.70
2022-11-25T14:34:57.544Z,22.80
2022-11-25T14:37:34.149Z,23.00
2022-11-25T14:40:10.780Z,23.20
2022-11-25T14:42:42.243Z,23.20
2022-11-25T14:45:22.403Z,23.20
2022-11-25T14:47:50.617Z,23.20
2022-11-25T14:50:34.860Z,23.20
2022-11-25T14:53:07.708Z,23.30
2022-11-25T14:55:36.869Z,23.20
2022-11-25T14:58:05.178Z,23.20
2022-11-25T15:00:33.735Z,23.20
2022-11-25T15:03:06.442Z,23.20
2022-11-25T15:05:38.053Z,23.20
2022-11-25T15:08:14.190Z,23.20
2022-11-25T15:10:48.080Z,23.20
2022-11-25T15:13:28.079Z,23.30
2022-11-25T15:15:59.223Z,23.20
2022-11-25T15:18:27.255Z,23.20
2022-11-25T15:21:00.286Z,23.10
2022-11-25T15:23:31.901Z,23.10
2022-11-25T15:26:01.070Z,23.00
2022-11-25T15:28:38.253Z,23.00
2022-11-25T15:31:12.559Z,23.10
2022-11-25T15:33:42.339Z,23.00
2022-11-25T15:36:11.872Z,23.10
2022-11-25T15:38:43.005Z,23.10
2022-11-25T15:41:22.048Z,23.20
2022-11-25T15:43:54.001Z,23.10
2022-11-25T15:46:23.128Z,23.10
2022-11-25T15:48:53.440Z,23.10
2022-11-25T15:51:31.997Z,23.00
2022-11-25T15:54:04.005Z,22.90
2022-11-25T15:56:38.534Z,22.90
2022-11-25T15:59:06.775Z,22.90
2022-11-25T16:01:35.287Z,23.10
2022-11-25T16:04:20.570Z,22.90
2022-11-25T16:06:59.394Z,22.70
2022-11-25T16:09:31.211Z,22.50
2022-11-25T16:12:07.118Z,22.10
2022-11-25T16:14:36.722Z,21.80
2022-11-25T16:17:09.467Z,22.00
2022-11-25T16:19:45.644Z,22.20
2022-11-25T16:22:17.810Z,22.30
2022-11-25T16:24:51.077Z,22.50
2022-11-25T16:27:22.417Z,22.50
2022-11-25T16:29:56.091Z,22.70
2022-11-25T16:32:28.315Z,22.70
2022-11-25T16:34:57.472Z,22.50
2022-11-25T16:37:26.817Z,22.60
2022-11-25T16:39:54.779Z,22.70
2022-11-25T16:42:23.457Z,22.70
2022-11-25T16:44:53.253Z,22.80
2022-11-25T16:47:22.877Z,22.80
2022-11-25T16:49:51.062Z,22.80
2022-11-25T16:52:19.002Z,22.70
2022-11-25T16:54:48.319Z,22.40
2022-11-25T16:57:19.950Z,22.60
2022-11-25T16:59:54.347Z,22.70
2022-11-25T17:02:24.139Z,22.60
2022-11-25T17:04:52.231Z,22.30
2022-11-25T17:07:36.260Z,22.10
2022-11-25T17:10:07.031Z,22.20
2022-11-25T17:12:37.918Z,22.50
2022-11-25T17:15:08.918Z,22.50
2022-11-25T17:17:37.010Z,22.50
2022-11-25T17:20:05.908Z,22.40
2022-11-25T17:22:39.023Z,22.30
2022-11-25T17:25:10.809Z,22.40
2022-11-25T17:27:39.285Z,22.50
2022-11-25T17:30:13.928Z,22.60
2022-11-25T17:32:42.011Z,22.60
2022-11-25T17:35:20.698Z,22.70
2022-11-25T17:37:49.010Z,22.30
2022-11-25T17:40:18.824Z,22.30
2022-11-25T17:42:49.896Z,22.40
2022-11-25T17:45:21.114Z,22.50
2022-11-25T17:47:50.307Z,22.40
2022-11-25T17:50:21.511Z,22.30
2022-11-25T17:52:49.823Z,22.00
2022-11-25T17:55:19.801Z,22.00
2022-11-25T17:57:50.508Z,21.90
2022-11-25T18:00:21.910Z,21.60
2022-11-25T18:02:50.533Z,21.60
2022-11-25T18:05:21.396Z,21.60
2022-11-25T18:07:50.241Z,21.70
2022-11-25T18:10:22.551Z,21.90
2022-11-25T18:12:52.786Z,21.90
2022-11-25T18:15:23.072Z,21.90
2022-11-25T18:17:54.113Z,21.80
2022-11-25T18:20:25.420Z,21.80
2022-11-25T18:22:54.231Z,22.00
2022-11-25T18:25:25.336Z,22.10
2022-11-25T18:27:56.270Z,22.10
2022-11-25T18:30:26.531Z,22.10
2022-11-25T18:32:56.113Z,22.10
2022-11-25T18:35:31.058Z,22.00
2022-11-25T18:38:02.230Z,21.80
2022-11-25T18:40:31.907Z,21.80
2022-11-25T18:43:02.715Z,21.90
2022-11-25T18:45:34.876Z,22.00
2022-11-25T18:48:03.369Z,22.10
2022-11-25T18:50:32.906Z,22.10
2022-11-25T18:53:00.891Z,22.00
2022-11-25T18:55:29.042Z,22.00
2022-11-25T18:57:58.485Z,22.00
2022-11-25T19:00:33.006Z,21.90
2022-11-25T19:03:01.901Z,21.80
2022-11-25T19:05:34.439Z,21.40
2022-11-25T19:08:02.413Z,21.30
2022-11-25T19:10:34.923Z,21.40
2022-11-25T19:13:08.008Z,21.60
2022-11-25T19:15:37.394Z,21.70
2022-11-25T19:18:07.507Z,21.80
2022-11-25T19:20:35.440Z,22.00
2022-11-25T19:23:14.419Z,22.00
2022-11-25T19:25:42.403Z,22.10
2022-11-25T19:28:14.536Z,22.10
2022-11-25T19:30:43.231Z,22.30
2022-11-25T19:33:19.295Z,22.30
2022-11-25T19:35:47.501Z,22.20
2022-11-25T19:38:20.458Z,21.90
2022-11-25T19:40:48.683Z,21.70
2022-11-25T19:43:17.983Z,21.60
2022-11-25T19:45:46.387Z,21.50
2022-11-25T19:48:16.254Z,21.40
2022-11-25T19:50:45.727Z,21.10
2022-11-25T19:53:17.527Z,21.10
2022-11-25T19:55:45.951Z,21.30
2022-11-25T19:58:14.801Z,21.50
2022-11-25T20:00:46.108Z,21.40
2022-11-25T20:03:20.823Z,21.60
2022-11-25T20:05:49.925Z,21.70
2022-11-25T20:08:19.952Z,21.60
2022-11-25T20:10:48.166Z,21.70
2022-11-25T20:13:16.235Z,21.60
2022-11-25T20:15:46.685Z,21.80
2022-11-25T20:18:18.574Z,21.90
2022-11-25T20:20:49.946Z,22.10
2022-11-25T20:23:28.052Z,22.10
2022-11-25T20:25:56.427Z,22.10
2022-11-25T20:28:27.159Z,22.10
2022-11-25T20:30:58.941Z,22.10
2022-11-25T20:33:27.548Z,22.10
2022-11-25T20:36:04.558Z,22.00
2022-11-25T20:38:34.918Z,21.90
2022-11-25T20:41:04.204Z,21.90
2022-11-25T20:43:34.488Z,21.80
2022-11-25T20:46:04.493Z,21.80
2022-11-25T20:48:34.821Z,21.70
2022-11-25T20:51:04.547Z,21.80
2022-11-25T20:53:32.570Z,21.70
2022-11-25T20:56:00.940Z,21.60
2022-11-25T20:58:31.737Z,21.60
2022-11-25T21:01:00.412Z,21.60
2022-11-25T21:03:29.887Z,21.70
2022-11-25T21:05:58.116Z,21.80
2022-11-25T21:08:30.014Z,21.90
2022-11-25T21:11:00.870Z,21.90
2022-11-25T21:13:31.178Z,22.00
2022-11-25T21:15:59.200Z,21.90
2022-11-25T21:18:27.485Z,22.00
2022-11-25T21:20:58.407Z,22.00
2022-11-25T21:23:30.055Z,22.10
2022-11-25T21:26:04.817Z,21.90
2022-11-25T21:28:33.388Z,20.90
2022-11-25T21:31:08.479Z,21.40
2022-11-25T21:33:39.104Z,21.40
2022-11-25T21:36:15.828Z,21.00
2022-11-25T21:38:44.398Z,20.20
2022-11-25T21:41:12.968Z,20.20
2022-11-25T21:43:43.227Z,20.10
2022-11-25T21:46:15.555Z,20.60
2022-11-25T21:48:43.984Z,20.70
2022-11-25T21:51:21.571Z,20.50
2022-11-25T21:53:50.795Z,20.60
2022-11-25T21:56:28.047Z,20.70
2022-11-25T21:58:56.535Z,20.90
2022-11-25T22:01:25.152Z,20.90
2022-11-25T22:03:53.183Z,20.70
2022-11-25T22:06:26.358Z,20.80
2022-11-25T22:08:54.915Z,20.60
2022-11-25T22:11:30.165Z,20.10
2022-11-25T22:13:58.743Z,20.60
2022-11-25T22:16:30.302Z,20.90
2022-11-25T22:18:59.249Z,21.20
2022-11-25T22:21:28.580Z,21.20
2022-11-25T22:23:56.614Z,21.00
2022-11-25T22:26:30.025Z,21.10
2022-11-25T22:28:59.823Z,21.20
2022-11-25T22:31:29.034Z,21.20
2022-11-25T22:33:57.543Z,21.40
2022-11-25T22:36:35.818Z,21.20
2022-11-25T22:39:14.718Z,21.10
2022-11-25T22:41:44.726Z,21.00
2022-11-25T22:44:19.574Z,20.80
2022-11-25T22:46:48.303Z,21.20
2022-11-25T22:49:29.058Z,21.20
2022-11-25T22:51:59.186Z,21.20
2022-11-25T22:54:27.157Z,21.10
2022-11-25T22:56:55.920Z,20.60
2022-11-25T22:59:23.855Z,20.80
2022-11-25T23:01:52.318Z,20.90
2022-11-25T23:04:21.386Z,21.20
2022-11-25T23:06:49.726Z,21.40
2022-11-25T23:09:20.331Z,21.60
2022-11-25T23:11:48.926Z,21.70
2022-11-25T23:14:16.943Z,21.80
2022-11-25T23:16:45.031Z,21.30
2022-11-25T23:19:15.841Z,21.50
2022-11-25T23:21:45.657Z,21.50
2022-11-25T23:24:15.037Z,21.70
2022-11-25T23:26:44.878Z,21.80
2022-11-25T23:29:12.838Z,21.90
2022-11-25T23:31:41.202Z,21.90
2022-11-25T23:34:13.296Z,22.00
2022-11-25T23:36:45.629Z,22.00
2022-11-25T23:39:19.958Z,22.00
2022-11-25T23:41:51.214Z,22.10
2022-11-25T23:44:23.817Z,22.20
2022-11-25T23:46:52.677Z,22.20
2022-11-25T23:49:24.858Z,22.20
2022-11-25T23:51:55.797Z,22.10
2022-11-25T23:54:29.574Z,22.00
2022-11-25T23:56:59.056Z,22.00
2022-11-25T23:59:30.749Z,21.90
