createdAt,value
2022-09-30T04:59:07.584Z,34.67
2022-09-30T05:01:36.556Z,35.70
2022-09-30T05:04:05.058Z,38.10
2022-09-30T05:11:43.999Z,34.40
2022-09-30T05:14:12.428Z,33.83
2022-09-30T05:17:06.045Z,35.10
2022-09-30T05:19:34.349Z,34.67
2022-09-30T05:22:03.481Z,33.63
2022-09-30T05:24:32.434Z,33.10
2022-09-30T05:27:02.540Z,32.65
2022-09-30T05:29:31.244Z,32.63
2022-09-30T05:31:59.671Z,33.50
2022-09-30T05:34:28.039Z,33.10
2022-09-30T05:36:56.945Z,32.72
2022-09-30T05:39:25.193Z,34.22
2022-09-30T05:41:55.954Z,35.80
2022-09-30T05:44:26.875Z,34.92
2022-09-30T05:46:55.295Z,36.38
2022-09-30T05:49:23.914Z,39.97
2022-09-30T05:51:52.951Z,44.55
2022-09-30T05:54:21.133Z,50.40
2022-09-30T05:56:49.599Z,63.70
2022-09-30T05:59:18.995Z,51.50
2022-09-30T06:01:47.319Z,46.72
2022-09-30T06:04:15.583Z,44.53
2022-09-30T06:06:44.178Z,46.00
2022-09-30T06:09:12.573Z,45.38
2022-09-30T06:11:42.666Z,45.20
2022-09-30T06:14:11.191Z,41.20
2022-09-30T06:16:40.558Z,40.90
2022-09-30T06:19:08.817Z,39.22
2022-09-30T06:21:37.296Z,41.05
2022-09-30T06:24:06.598Z,37.40
2022-09-30T06:26:35.055Z,36.00
2022-09-30T06:29:03.522Z,34.25
2022-09-30T06:31:31.880Z,33.92
2022-09-30T06:34:01.880Z,37.22
2022-09-30T06:36:32.247Z,43.90
2022-09-30T06:39:04.897Z,47.40
2022-09-30T06:41:33.962Z,48.53
2022-09-30T06:44:02.876Z,45.35
2022-09-30T06:46:31.702Z,42.58
2022-09-30T06:49:13.826Z,44.78
2022-09-30T06:51:42.646Z,46.35
2022-09-30T06:54:11.546Z,43.53
2022-09-30T06:56:40.013Z,47.15
2022-09-30T06:59:08.358Z,46.97
2022-09-30T07:01:36.985Z,50.13
2022-09-30T07:04:09.790Z,56.88
2022-09-30T07:06:39.399Z,55.83
2022-09-30T07:09:09.472Z,47.47
2022-09-30T07:11:38.746Z,46.33
2022-09-30T07:14:08.849Z,47.33
2022-09-30T07:16:37.852Z,45.83
2022-09-30T07:19:07.315Z,43.63
2022-09-30T07:21:35.880Z,40.60
2022-09-30T07:24:04.265Z,41.08
2022-09-30T07:26:32.980Z,40.65
2022-09-30T07:29:01.614Z,39.75
2022-09-30T07:31:35.023Z,38.78
2022-09-30T07:34:09.250Z,37.67
2022-09-30T07:36:40.463Z,33.80
2022-09-30T07:39:11.232Z,38.28
2022-09-30T07:41:40.537Z,37.80
2022-09-30T07:44:14.924Z,34.83
2022-09-30T07:46:44.544Z,39.50
2022-09-30T07:49:16.043Z,36.33
2022-09-30T07:51:45.692Z,36.55
2022-09-30T07:54:17.258Z,37.75
2022-09-30T07:59:38.893Z,37.13
2022-09-30T08:04:41.559Z,39.20
2022-09-30T08:07:14.330Z,38.67
2022-09-30T08:09:43.060Z,41.70
2022-09-30T08:12:11.457Z,40.03
2022-09-30T08:14:40.322Z,41.25
2022-09-30T08:17:08.906Z,39.05
2022-09-30T08:19:37.273Z,39.00
2022-09-30T08:22:06.721Z,39.35
2022-09-30T08:24:35.271Z,37.83
2022-09-30T08:27:03.871Z,37.00
2022-09-30T08:32:21.297Z,37.58
2022-09-30T08:34:50.089Z,39.85
2022-09-30T08:37:18.602Z,39.30
2022-09-30T08:39:48.559Z,39.88
2022-09-30T08:42:42.432Z,39.63
2022-09-30T08:45:52.573Z,39.70
2022-09-30T08:48:36.961Z,40.58
2022-09-30T08:51:13.586Z,39.53
2022-09-30T08:53:45.984Z,41.13
2022-09-30T08:56:23.770Z,43.25
2022-09-30T08:58:58.862Z,41.70
2022-09-30T09:01:41.238Z,43.92
2022-09-30T09:04:10.247Z,43.45
2022-09-30T09:07:03.259Z,44.10
2022-09-30T09:09:57.853Z,41.00
2022-09-30T09:12:31.041Z,37.38
2022-09-30T09:15:21.393Z,36.88
2022-09-30T09:18:23.186Z,35.33
2022-09-30T09:21:03.162Z,30.95
2022-09-30T09:23:33.598Z,30.17
2022-09-30T09:26:04.252Z,30.58
2022-09-30T09:28:48.061Z,30.52
2022-09-30T09:31:20.134Z,30.08
2022-09-30T09:33:48.568Z,29.65
2022-09-30T09:36:31.451Z,28.40
2022-09-30T09:39:19.036Z,27.98
2022-09-30T09:41:56.252Z,26.92
2022-09-30T09:44:42.506Z,26.63
2022-09-30T09:47:17.446Z,27.05
2022-09-30T09:49:55.335Z,26.10
2022-09-30T09:52:41.008Z,27.88
2022-09-30T09:55:11.354Z,25.52
2022-09-30T09:57:40.385Z,25.70
2022-09-30T10:00:45.469Z,24.00
2022-09-30T10:03:26.654Z,23.55
2022-09-30T10:06:05.993Z,22.58
2022-09-30T10:08:40.446Z,22.55
2022-09-30T10:11:22.150Z,24.25
2022-09-30T10:13:53.751Z,22.13
2022-09-30T10:16:36.660Z,20.98
2022-09-30T10:19:20.390Z,20.42
2022-09-30T10:21:50.877Z,20.25
2022-09-30T10:24:31.440Z,20.30
2022-09-30T10:26:59.842Z,19.83
2022-09-30T10:29:32.167Z,19.58
2022-09-30T10:34:33.885Z,18.38
2022-09-30T10:39:39.056Z,19.40
2022-09-30T10:42:16.341Z,18.88
2022-09-30T10:44:48.852Z,18.13
2022-09-30T10:47:21.901Z,16.60
2022-09-30T10:50:07.592Z,14.77
2022-09-30T10:52:44.697Z,14.68
2022-09-30T10:55:19.659Z,13.57
2022-09-30T10:57:53.782Z,14.00
2022-09-30T11:00:25.391Z,14.18
2022-09-30T11:03:03.053Z,13.60
2022-09-30T11:05:44.403Z,12.45
2022-09-30T11:08:29.421Z,12.27
2022-09-30T11:11:11.705Z,11.48
2022-09-30T11:16:27.835Z,9.13
2022-09-30T11:19:19.600Z,9.20
2022-09-30T11:22:04.829Z,9.95
2022-09-30T11:24:39.604Z,9.77
2022-09-30T11:27:29.426Z,9.75
2022-09-30T11:30:08.880Z,11.00
2022-09-30T11:33:01.640Z,10.85
2022-09-30T11:35:56.653Z,10.77
2022-09-30T11:38:59.970Z,10.73
2022-09-30T11:41:42.222Z,11.95
2022-09-30T11:44:31.728Z,10.57
2022-09-30T11:47:12.720Z,11.43
2022-09-30T11:50:02.696Z,11.30
2022-09-30T11:52:47.932Z,11.68
2022-09-30T11:55:48.764Z,11.65
2022-09-30T11:58:45.730Z,11.30
2022-09-30T12:01:25.168Z,12.27
2022-09-30T12:04:13.256Z,11.63
2022-09-30T12:06:54.033Z,10.60
2022-09-30T12:09:32.404Z,9.52
2022-09-30T12:12:13.750Z,11.18
2022-09-30T12:14:44.370Z,11.18
2022-09-30T12:17:22.878Z,12.70
2022-09-30T12:19:55.561Z,13.60
2022-09-30T12:22:32.515Z,13.25
2022-09-30T12:25:03.297Z,14.10
2022-09-30T12:27:43.262Z,14.87
2022-09-30T12:30:20.564Z,14.93
2022-09-30T12:32:55.317Z,13.13
2022-09-30T12:35:38.823Z,11.88
2022-09-30T12:38:32.689Z,13.23
2022-09-30T12:41:28.041Z,13.80
2022-09-30T12:44:08.686Z,13.05
2022-09-30T12:46:49.417Z,13.60
2022-09-30T12:49:23.998Z,12.63
2022-09-30T12:52:00.322Z,13.07
2022-09-30T12:54:36.284Z,12.88
2022-09-30T12:57:09.478Z,14.98
2022-09-30T12:59:47.287Z,17.95
2022-09-30T13:02:40.478Z,14.25
2022-09-30T13:05:39.412Z,21.58
2022-09-30T13:08:07.572Z,13.73
2022-09-30T13:10:38.273Z,13.25
2022-09-30T13:13:31.051Z,11.10
2022-09-30T13:16:04.762Z,7.78
2022-09-30T13:18:33.277Z,6.85
2022-09-30T13:21:04.697Z,8.10
2022-09-30T13:23:46.586Z,7.50
2022-09-30T13:29:14.063Z,7.28
2022-09-30T13:31:45.559Z,7.60
2022-09-30T13:34:23.877Z,8.65
2022-09-30T13:36:52.799Z,10.07
2022-09-30T13:39:44.466Z,9.65
2022-09-30T13:42:54.486Z,18.60
2022-09-30T13:45:32.017Z,10.40
2022-09-30T13:48:12.178Z,10.27
2022-09-30T13:50:50.380Z,10.35
2022-09-30T13:53:40.710Z,10.88
2022-09-30T13:56:17.362Z,10.55
2022-09-30T13:59:07.886Z,10.00
2022-09-30T14:01:36.292Z,11.05
2022-09-30T14:04:36.942Z,12.45
2022-09-30T14:07:53.146Z,17.17
2022-09-30T14:10:42.907Z,12.38
2022-09-30T14:13:51.055Z,9.32
2022-09-30T14:16:25.778Z,9.85
2022-09-30T14:19:06.285Z,10.60
2022-09-30T14:21:49.260Z,10.63
2022-09-30T14:24:33.851Z,10.60
2022-09-30T14:27:21.253Z,10.23
2022-09-30T14:30:07.046Z,9.65
2022-09-30T14:32:46.246Z,9.90
2022-09-30T14:35:29.773Z,10.27
2022-09-30T14:38:05.555Z,11.38
2022-09-30T14:40:36.910Z,10.45
2022-09-30T14:43:23.886Z,9.80
2022-09-30T14:45:55.776Z,10.07
2022-09-30T14:48:33.031Z,8.23
2022-09-30T14:51:12.266Z,8.30
2022-09-30T14:53:52.518Z,10.38
2022-09-30T14:56:30.988Z,11.23
2022-09-30T14:59:01.063Z,10.73
2022-09-30T15:01:34.664Z,10.18
2022-09-30T15:04:13.170Z,12.70
2022-09-30T15:06:46.766Z,13.48
2022-09-30T15:09:19.972Z,14.10
2022-09-30T15:11:48.850Z,14.93
2022-09-30T15:14:20.808Z,15.10
2022-09-30T15:16:59.490Z,15.50
2022-09-30T15:22:13.291Z,12.98
2022-09-30T15:24:42.383Z,14.88
2022-09-30T15:27:22.658Z,17.60
2022-09-30T15:30:18.659Z,18.05
2022-09-30T15:32:50.352Z,19.27
2022-09-30T15:35:21.976Z,21.08
2022-09-30T15:37:52.155Z,19.60
2022-09-30T15:40:42.794Z,19.58
2022-09-30T15:43:15.712Z,21.88
2022-09-30T15:45:46.588Z,29.08
2022-09-30T15:48:15.637Z,34.35
2022-09-30T15:50:46.610Z,44.75
2022-09-30T15:53:24.891Z,48.47
2022-09-30T15:55:56.379Z,63.40
2022-09-30T15:58:41.799Z,64.55
2022-09-30T16:01:16.112Z,81.10
2022-09-30T16:04:08.820Z,69.72
2022-09-30T16:06:45.752Z,56.33
2022-09-30T16:09:25.706Z,55.58
2022-09-30T16:12:08.933Z,55.58
2022-09-30T16:15:07.623Z,54.88
2022-09-30T16:17:44.623Z,51.78
2022-09-30T16:20:15.787Z,34.88
2022-09-30T16:22:44.604Z,34.08
2022-09-30T16:25:26.514Z,28.73
2022-09-30T16:28:12.525Z,26.38
2022-09-30T16:30:47.461Z,28.08
2022-09-30T16:33:17.066Z,28.42
2022-09-30T16:35:47.597Z,28.75
2022-09-30T16:38:18.839Z,31.83
2022-09-30T16:43:26.975Z,31.70
2022-09-30T16:45:57.023Z,28.58
2022-09-30T16:48:26.894Z,30.50
2022-09-30T16:51:15.934Z,28.30
2022-09-30T16:53:44.622Z,31.52
2022-09-30T16:56:21.871Z,29.73
2022-09-30T16:58:50.542Z,31.13
2022-09-30T17:01:21.197Z,30.20
2022-09-30T17:03:50.320Z,36.65
2022-09-30T17:06:26.116Z,40.45
2022-09-30T17:08:54.548Z,40.30
2022-09-30T17:11:29.529Z,70.90
2022-09-30T17:13:58.387Z,64.05
2022-09-30T17:16:27.252Z,65.53
2022-09-30T17:18:55.807Z,67.03
2022-09-30T17:21:25.785Z,65.20
2022-09-30T17:23:55.605Z,73.10
2022-09-30T17:26:23.923Z,81.18
2022-09-30T17:28:53.522Z,89.53
2022-09-30T17:31:23.880Z,84.78
2022-09-30T17:33:52.200Z,80.72
2022-09-30T17:36:20.401Z,85.93
2022-09-30T17:38:53.617Z,77.43
2022-09-30T17:41:40.370Z,95.38
2022-09-30T17:44:08.870Z,93.53
2022-09-30T17:46:45.907Z,91.95
2022-09-30T17:49:20.669Z,98.88
2022-09-30T17:51:52.226Z,99.32
2022-09-30T17:54:20.712Z,109.13
2022-09-30T17:56:49.104Z,110.97
2022-09-30T17:59:19.982Z,108.45
2022-09-30T18:01:50.893Z,113.07
2022-09-30T18:04:19.809Z,110.45
2022-09-30T18:06:48.182Z,105.13
2022-09-30T18:09:16.587Z,106.90
2022-09-30T18:11:45.144Z,105.57
2022-09-30T18:14:14.125Z,100.38
2022-09-30T18:16:43.416Z,102.38
2022-09-30T18:19:11.947Z,94.22
2022-09-30T18:21:43.327Z,96.72
2022-09-30T18:24:11.915Z,100.57
2022-09-30T18:26:40.368Z,99.85
2022-09-30T18:29:08.987Z,94.40
2022-09-30T18:31:46.341Z,95.03
2022-09-30T18:34:14.768Z,99.85
2022-09-30T18:36:46.176Z,101.30
2022-09-30T18:39:17.550Z,96.27
2022-09-30T18:41:48.867Z,97.22
2022-09-30T18:44:17.171Z,95.22
2022-09-30T18:46:46.971Z,96.80
2022-09-30T18:49:16.905Z,92.88
2022-09-30T18:51:45.107Z,92.45
2022-09-30T18:54:15.336Z,93.78
2022-09-30T18:56:44.485Z,91.30
2022-09-30T18:59:20.720Z,88.13
2022-09-30T19:01:52.164Z,86.70
2022-09-30T19:04:20.961Z,86.63
2022-09-30T19:06:51.973Z,85.45
2022-09-30T19:09:20.620Z,82.38
2022-09-30T19:11:51.570Z,68.38
2022-09-30T19:14:19.989Z,67.70
2022-09-30T19:16:52.004Z,68.30
2022-09-30T19:19:22.917Z,65.18
2022-09-30T19:21:51.404Z,59.33
2022-09-30T19:24:21.975Z,61.80
2022-09-30T19:26:54.219Z,65.07
2022-09-30T19:29:23.650Z,70.85
2022-09-30T19:31:51.991Z,69.20
2022-09-30T19:34:31.205Z,71.32
2022-09-30T19:37:00.658Z,65.95
2022-09-30T19:39:41.214Z,71.10
2022-09-30T19:42:24.249Z,68.88
2022-09-30T19:44:53.227Z,62.25
2022-09-30T19:47:22.599Z,57.63
2022-09-30T19:49:51.003Z,56.40
2022-09-30T19:52:22.355Z,56.85
2022-09-30T19:54:52.322Z,57.00
2022-09-30T19:57:24.701Z,56.95
2022-09-30T19:59:53.488Z,56.88
2022-09-30T20:02:23.233Z,58.50
2022-09-30T20:04:53.877Z,66.18
2022-09-30T20:07:22.520Z,67.25
2022-09-30T20:09:54.719Z,67.80
2022-09-30T20:12:23.808Z,64.20
2022-09-30T20:15:10.759Z,58.38
2022-09-30T20:17:39.851Z,59.75
2022-09-30T20:20:27.631Z,56.28
2022-09-30T20:22:56.964Z,53.13
2022-09-30T20:25:25.135Z,52.72
2022-09-30T20:27:53.623Z,51.17
2022-09-30T20:30:23.232Z,42.72
2022-09-30T20:32:51.467Z,43.13
2022-09-30T20:35:21.399Z,44.58
2022-09-30T20:37:51.501Z,44.00
2022-09-30T20:40:20.473Z,45.00
2022-09-30T20:42:48.767Z,68.93
2022-09-30T20:45:18.242Z,84.75
2022-09-30T20:47:47.568Z,71.28
2022-09-30T20:50:35.024Z,59.28
2022-09-30T20:53:11.702Z,50.88
2022-09-30T20:55:43.705Z,45.03
2022-09-30T20:58:12.931Z,46.85
2022-09-30T21:00:42.694Z,46.55
2022-09-30T21:03:13.353Z,46.00
2022-09-30T21:05:51.745Z,55.00
2022-09-30T21:08:20.031Z,58.83
2022-09-30T21:10:48.373Z,59.60
2022-09-30T21:13:16.824Z,63.35
2022-09-30T21:15:45.595Z,60.40
2022-09-30T21:18:14.114Z,54.75
2022-09-30T21:20:42.698Z,54.55
2022-09-30T21:23:10.920Z,49.00
2022-09-30T21:25:39.286Z,50.42
2022-09-30T21:28:08.126Z,46.60
2022-09-30T21:30:42.313Z,39.97
2022-09-30T21:33:11.080Z,34.67
2022-09-30T21:35:39.266Z,50.53
2022-09-30T21:38:07.573Z,51.65
2022-09-30T21:40:36.098Z,48.05
2022-09-30T21:43:04.369Z,47.33
2022-09-30T21:45:32.805Z,46.33
2022-09-30T21:48:06.256Z,45.15
2022-09-30T21:50:35.393Z,42.40
2022-09-30T21:53:04.701Z,39.22
2022-09-30T21:55:33.578Z,41.10
2022-09-30T21:58:01.928Z,37.13
2022-09-30T22:00:30.476Z,33.13
2022-09-30T22:02:58.785Z,31.85
2022-09-30T22:05:27.026Z,29.60
2022-09-30T22:07:55.511Z,32.42
2022-09-30T22:10:23.873Z,32.35
2022-09-30T22:12:58.317Z,31.13
2022-09-30T22:15:26.594Z,33.33
2022-09-30T22:17:54.940Z,31.98
2022-09-30T22:20:24.445Z,30.92
2022-09-30T22:22:53.433Z,31.13
2022-09-30T22:25:22.550Z,31.92
2022-09-30T22:27:50.980Z,30.83
2022-09-30T22:30:19.738Z,32.13
2022-09-30T22:33:07.884Z,30.35
2022-09-30T22:35:54.912Z,32.80
2022-09-30T22:38:23.591Z,31.20
2022-09-30T22:40:56.026Z,40.53
2022-09-30T22:43:24.603Z,38.20
2022-09-30T22:46:03.489Z,37.38
2022-09-30T22:48:33.672Z,41.10
2022-09-30T22:51:02.223Z,45.38
2022-09-30T22:53:30.528Z,55.83
2022-09-30T22:57:15.190Z,53.72
2022-09-30T22:59:59.500Z,39.75
2022-09-30T23:02:28.444Z,38.38
2022-09-30T23:04:56.896Z,38.90
2022-09-30T23:07:25.163Z,55.42
2022-09-30T23:09:53.733Z,43.50
2022-09-30T23:12:22.159Z,36.22
2022-09-30T23:14:50.644Z,37.00
2022-09-30T23:17:19.434Z,40.72
2022-09-30T23:19:47.822Z,47.22
2022-09-30T23:22:16.090Z,50.28
2022-09-30T23:24:44.454Z,48.47
2022-09-30T23:27:12.755Z,46.97
2022-09-30T23:29:41.154Z,46.65
2022-09-30T23:32:09.814Z,43.47
2022-09-30T23:34:38.095Z,39.20
2022-09-30T23:37:06.319Z,40.17
2022-09-30T23:39:35.344Z,37.50
2022-09-30T23:42:05.813Z,37.97
2022-09-30T23:44:34.033Z,40.40
2022-09-30T23:47:21.672Z,49.08
2022-09-30T23:49:50.626Z,48.50
2022-09-30T23:52:19.308Z,62.00
2022-09-30T23:55:12.716Z,86.10
2022-09-30T23:57:46.389Z,77.25
