createdAt,value
2018-05-08T00:03:15.892Z,100912.02
2018-05-08T00:08:10.263Z,100916.73
2018-05-08T00:13:04.656Z,100908.53
2018-05-08T00:17:59.013Z,100908.44
2018-05-08T00:22:53.354Z,100902.01
2018-05-08T00:27:47.879Z,100894.50
2018-05-08T00:32:42.249Z,100894.33
2018-05-08T00:37:37.398Z,100887.72
2018-05-08T00:42:32.214Z,100882.62
2018-05-08T00:47:26.547Z,100879.12
2018-05-08T00:52:20.892Z,100872.66
2018-05-08T00:57:15.253Z,100867.26
2018-05-08T01:02:09.587Z,100866.48
2018-05-08T01:07:04.710Z,100855.52
2018-05-08T01:11:59.858Z,100857.02
2018-05-08T01:16:54.216Z,100855.30
2018-05-08T01:21:48.574Z,100861.16
2018-05-08T01:26:42.942Z,100866.70
2018-05-08T01:31:39.371Z,100857.55
2018-05-08T01:36:34.061Z,100857.74
2018-05-08T01:41:28.438Z,100853.35
2018-05-08T01:46:22.904Z,100855.15
2018-05-08T01:51:17.800Z,100848.80
2018-05-08T01:56:12.154Z,100841.63
2018-05-08T02:01:06.524Z,100838.85
2018-05-08T02:06:01.638Z,100837.89
2018-05-08T02:10:56.770Z,100832.88
2018-05-08T02:15:52.146Z,100831.52
2018-05-08T02:20:46.752Z,100821.05
2018-05-08T02:25:41.248Z,100820.51
2018-05-08T02:30:35.365Z,100811.70
2018-05-08T02:35:30.284Z,100808.10
2018-05-08T02:40:24.652Z,100802.45
2018-05-08T02:45:19.041Z,100803.17
2018-05-08T02:50:13.402Z,100811.12
2018-05-08T02:55:07.583Z,100802.52
2018-05-08T03:00:02.009Z,100812.16
2018-05-08T03:04:56.356Z,100802.70
2018-05-08T03:09:50.738Z,100798.67
2018-05-08T03:14:45.065Z,100800.48
2018-05-08T03:19:40.094Z,100801.83
2018-05-08T03:24:34.454Z,100807.69
2018-05-08T03:29:29.578Z,100806.47
2018-05-08T03:34:24.733Z,100800.12
2018-05-08T03:39:21.452Z,100800.78
2018-05-08T03:44:16.690Z,100799.06
2018-05-08T03:49:11.119Z,100798.67
2018-05-08T03:54:05.727Z,100789.77
2018-05-08T03:59:00.605Z,100788.75
2018-05-08T04:04:12.951Z,100784.52
2018-05-08T04:09:07.312Z,100783.25
2018-05-08T04:14:01.686Z,100778.14
2018-05-08T04:18:57.699Z,100776.17
2018-05-08T04:23:52.056Z,100772.90
2018-05-08T04:28:46.430Z,100768.36
2018-05-08T04:33:41.659Z,100765.92
2018-05-08T04:38:36.164Z,100768.19
2018-05-08T04:43:30.506Z,100765.63
2018-05-08T04:48:25.886Z,100768.23
2018-05-08T04:53:20.304Z,100767.87
2018-05-08T04:58:16.174Z,100762.03
2018-05-08T05:03:11.176Z,100753.27
2018-05-08T05:08:05.543Z,100763.94
2018-05-08T05:12:59.898Z,100757.94
2018-05-08T05:17:55.162Z,100756.94
2018-05-08T05:22:49.554Z,100755.96
2018-05-08T05:27:44.274Z,100749.14
2018-05-08T05:32:39.318Z,100744.59
2018-05-08T05:37:34.856Z,100749.14
2018-05-08T05:42:29.222Z,100744.50
2018-05-08T05:47:23.607Z,100742.87
2018-05-08T05:52:17.968Z,100742.91
2018-05-08T05:57:12.326Z,100737.84
2018-05-08T06:02:07.007Z,100727.17
2018-05-08T06:07:01.782Z,100730.09
2018-05-08T06:12:05.287Z,100727.34
2018-05-08T06:16:59.943Z,100714.53
2018-05-08T06:21:54.896Z,100717.09
2018-05-08T06:26:50.300Z,100714.06
2018-05-08T06:31:45.191Z,100710.88
2018-05-08T06:36:40.016Z,100716.15
2018-05-08T06:41:34.640Z,100705.52
2018-05-08T06:46:29.904Z,100700.06
2018-05-08T06:51:24.526Z,100704.12
2018-05-08T06:56:19.169Z,100704.61
2018-05-08T07:01:13.815Z,100704.21
2018-05-08T07:06:08.459Z,100707.78
2018-05-08T07:11:03.085Z,100705.28
2018-05-08T07:15:57.807Z,100702.47
2018-05-08T07:20:52.540Z,100697.84
2018-05-08T07:25:48.042Z,100697.03
2018-05-08T07:30:43.126Z,100691.26
2018-05-08T07:35:38.701Z,100687.69
2018-05-08T07:40:33.913Z,100688.95
2018-05-08T07:45:28.690Z,100681.77
2018-05-08T07:50:23.734Z,100685.25
2018-05-08T07:55:18.354Z,100684.70
2018-05-08T08:00:13.093Z,100674.75
2018-05-08T08:05:08.524Z,100681.28
2018-05-08T08:10:03.166Z,100679.77
2018-05-08T08:14:57.979Z,100682.48
2018-05-08T08:19:52.637Z,100668.99
2018-05-08T08:24:47.496Z,100663.72
2018-05-08T08:29:42.181Z,100659.17
2018-05-08T08:34:36.989Z,100657.48
2018-05-08T08:39:32.643Z,100655.38
2018-05-08T08:44:27.252Z,100648.31
2018-05-08T08:49:21.652Z,100651.23
2018-05-08T08:54:16.083Z,100647.41
2018-05-08T08:59:10.710Z,100642.66
2018-05-08T09:04:05.550Z,100639.05
2018-05-08T09:09:01.089Z,100638.83
2018-05-08T09:13:56.299Z,100633.44
2018-05-08T09:18:50.912Z,100633.77
2018-05-08T09:23:46.297Z,100617.86
2018-05-08T09:28:40.920Z,100615.05
2018-05-08T09:33:35.782Z,100600.58
2018-05-08T09:38:30.391Z,100585.72
2018-05-08T09:43:25.023Z,100584.28
2018-05-08T09:48:19.683Z,100577.31
2018-05-08T09:53:15.106Z,100559.11
2018-05-08T09:58:09.742Z,100547.39
2018-05-08T10:03:04.394Z,100537.69
2018-05-08T10:07:59.025Z,100539.31
2018-05-08T10:12:53.645Z,100532.06
2018-05-08T10:17:47.999Z,100524.64
2018-05-08T10:22:43.136Z,100516.04
2018-05-08T10:27:38.269Z,100509.64
2018-05-08T10:32:33.553Z,100510.11
2018-05-08T10:37:27.907Z,100503.89
2018-05-08T10:42:22.262Z,100498.52
2018-05-08T10:47:16.652Z,100494.45
2018-05-08T10:52:11.025Z,100488.00
2018-05-08T10:57:05.401Z,100479.31
2018-05-08T11:02:00.606Z,100464.80
2018-05-08T11:06:54.994Z,100475.21
2018-05-08T11:11:49.342Z,100466.38
2018-05-08T11:16:44.458Z,100453.30
2018-05-08T11:21:38.813Z,100452.59
2018-05-08T11:26:33.221Z,100452.97
2018-05-08T11:31:27.723Z,100444.16
2018-05-08T11:36:22.278Z,100437.46
2018-05-08T11:41:16.905Z,100428.06
2018-05-08T11:46:11.441Z,100419.30
2018-05-08T11:51:05.812Z,100418.80
2018-05-08T11:56:00.460Z,100417.06
2018-05-08T12:00:54.875Z,100406.67
2018-05-08T12:05:50.148Z,100410.67
2018-05-08T12:10:44.507Z,100402.44
2018-05-08T12:15:39.918Z,100395.20
2018-05-08T12:20:34.305Z,100386.84
2018-05-08T12:25:28.835Z,100384.25
2018-05-08T12:30:23.348Z,100385.03
2018-05-08T12:35:18.518Z,100375.42
2018-05-08T12:40:12.898Z,100373.84
2018-05-08T12:45:07.301Z,100378.36
2018-05-08T12:50:01.431Z,100361.23
2018-05-08T12:54:55.782Z,100357.92
2018-05-08T12:59:50.883Z,100351.38
2018-05-08T13:04:45.350Z,100348.19
2018-05-08T13:09:39.728Z,100346.32
2018-05-08T13:14:34.238Z,100344.25
2018-05-08T13:19:28.593Z,100335.56
2018-05-08T13:24:22.971Z,100335.14
2018-05-08T13:29:17.102Z,100331.92
2018-05-08T13:34:11.457Z,100326.98
2018-05-08T13:39:05.157Z,100323.62
2018-05-08T13:43:59.540Z,100318.19
2018-05-08T13:48:53.889Z,100309.94
2018-05-08T13:53:48.258Z,100300.12
2018-05-08T13:58:42.791Z,100318.61
2018-05-08T14:03:37.571Z,100302.08
2018-05-08T14:08:31.928Z,100292.37
2018-05-08T14:13:27.063Z,100290.47
2018-05-08T14:18:22.229Z,100288.61
2018-05-08T14:23:16.578Z,100278.55
2018-05-08T14:28:11.715Z,100270.63
2018-05-08T14:33:07.174Z,100265.69
2018-05-08T14:38:01.519Z,100266.06
2018-05-08T14:42:55.875Z,100261.69
2018-05-08T14:47:50.494Z,100251.52
2018-05-08T14:52:44.838Z,100260.27
2018-05-08T14:57:39.950Z,100246.35
2018-05-08T15:02:35.212Z,100253.16
2018-05-08T15:07:29.569Z,100245.93
2018-05-08T15:12:23.931Z,100240.91
2018-05-08T15:17:18.503Z,100242.28
2018-05-08T15:22:13.665Z,100232.24
2018-05-08T15:27:08.198Z,100223.52
2018-05-08T15:32:02.596Z,100215.98
2018-05-08T15:36:57.005Z,100218.55
2018-05-08T15:41:51.366Z,100218.45
2018-05-08T15:46:46.116Z,100219.42
2018-05-08T15:51:40.555Z,100210.63
2018-05-08T15:56:35.804Z,100201.75
2018-05-08T16:01:31.213Z,100202.69
2018-05-08T16:06:25.590Z,100199.17
2018-05-08T16:11:20.504Z,100197.09
2018-05-08T16:16:15.328Z,100201.95
2018-05-08T16:21:10.714Z,100199.27
2018-05-08T16:26:13.716Z,100198.12
2018-05-08T16:31:09.204Z,100193.53
2018-05-08T16:36:03.918Z,100200.03
2018-05-08T16:40:59.314Z,100195.52
2018-05-08T16:45:53.658Z,100189.98
2018-05-08T16:50:48.230Z,100195.47
2018-05-08T16:55:42.930Z,100196.21
2018-05-08T17:00:37.246Z,100195.05
2018-05-08T17:05:32.365Z,100185.01
2018-05-08T17:10:27.524Z,100191.47
2018-05-08T17:15:23.011Z,100191.35
2018-05-08T17:20:17.892Z,100185.46
2018-05-08T17:25:12.367Z,100180.17
2018-05-08T17:30:06.754Z,100175.56
2018-05-08T17:35:01.876Z,100174.46
2018-05-08T17:39:56.320Z,100172.87
2018-05-08T17:44:50.683Z,100177.01
2018-05-08T17:49:46.500Z,100178.63
2018-05-08T17:54:41.613Z,100178.75
2018-05-08T17:59:36.294Z,100179.73
2018-05-08T18:04:31.403Z,100178.44
2018-05-08T18:09:25.914Z,100172.86
2018-05-08T18:14:20.303Z,100171.81
2018-05-08T18:19:14.724Z,100179.75
2018-05-08T18:24:10.159Z,100191.15
2018-05-08T18:29:04.831Z,100186.77
2018-05-08T18:34:00.593Z,100184.53
2018-05-08T18:38:56.525Z,100184.51
2018-05-08T18:43:52.267Z,100187.23
2018-05-08T18:48:47.167Z,100187.61
2018-05-08T18:53:42.250Z,100188.05
2018-05-08T18:58:38.345Z,100187.14
2018-05-08T19:03:34.013Z,100187.73
2018-05-08T19:08:29.733Z,100199.05
2018-05-08T19:13:24.338Z,100199.36
2018-05-08T19:34:12.286Z,100211.30
2018-05-08T19:39:06.710Z,100218.73
2018-05-08T19:44:01.535Z,100219.03
2018-05-08T19:48:56.064Z,100225.20
2018-05-08T19:53:51.182Z,100216.97
2018-05-08T19:58:45.556Z,100224.15
2018-05-08T20:03:39.908Z,100226.33
2018-05-08T20:08:34.271Z,100225.48
2018-05-08T20:13:29.650Z,100232.83
2018-05-08T20:18:24.039Z,100228.51
2018-05-08T20:23:18.459Z,100228.41
2018-05-08T20:28:13.067Z,100226.23
2018-05-08T20:33:07.457Z,100235.39
2018-05-08T20:38:01.809Z,100236.11
2018-05-08T20:42:56.305Z,100234.60
2018-05-08T20:47:51.568Z,100239.55
2018-05-08T20:52:47.857Z,100237.69
2018-05-08T20:57:42.374Z,100230.73
2018-05-08T21:02:37.454Z,100238.56
2018-05-08T21:07:31.878Z,100242.80
2018-05-08T21:12:26.385Z,100241.80
2018-05-08T21:17:20.799Z,100240.60
2018-05-08T21:22:15.220Z,100243.77
2018-05-08T21:27:09.445Z,100241.74
2018-05-08T21:32:04.728Z,100239.88
2018-05-08T21:36:59.117Z,100249.09
2018-05-08T21:41:53.548Z,100239.97
2018-05-08T21:46:47.916Z,100238.19
2018-05-08T21:51:42.539Z,100245.73
2018-05-08T21:56:36.935Z,100246.03
2018-05-08T22:01:31.292Z,100250.27
2018-05-08T22:06:26.501Z,100255.17
2018-05-08T22:11:20.922Z,100250.80
2018-05-08T22:16:16.151Z,100251.42
2018-05-08T22:21:11.369Z,100248.53
2018-05-08T22:26:06.787Z,100256.20
2018-05-08T22:31:01.968Z,100259.87
2018-05-08T22:35:56.502Z,100266.77
2018-05-08T22:40:51.753Z,100265.83
2018-05-08T22:45:47.026Z,100269.83
2018-05-08T22:50:41.666Z,100262.42
2018-05-08T22:55:36.072Z,100264.89
2018-05-08T23:00:32.379Z,100262.61
2018-05-08T23:05:26.946Z,100257.82
2018-05-08T23:10:22.201Z,100258.65
2018-05-08T23:15:16.580Z,100259.02
2018-05-08T23:20:11.210Z,100253.92
2018-05-08T23:25:05.738Z,100251.52
2018-05-08T23:30:00.092Z,100247.20
2018-05-08T23:34:54.462Z,100249.84
2018-05-08T23:39:48.827Z,100243.39
2018-05-08T23:44:43.172Z,100236.84
2018-05-08T23:49:37.528Z,100231.53
2018-05-08T23:54:32.075Z,100227.15
2018-05-08T23:59:26.423Z,100225.55
