createdAt,value
2019-01-20T00:02:22.823Z,27.73
2019-01-20T00:04:48.862Z,28.20
2019-01-20T00:07:14.896Z,28.73
2019-01-20T00:09:40.965Z,27.22
2019-01-20T00:12:07.425Z,28.00
2019-01-20T00:14:33.584Z,28.05
2019-01-20T00:16:59.797Z,27.60
2019-01-20T00:19:26.144Z,27.47
2019-01-20T00:21:52.234Z,28.23
2019-01-20T00:24:18.374Z,28.90
2019-01-20T00:26:44.490Z,28.05
2019-01-20T00:29:10.548Z,28.23
2019-01-20T00:31:36.637Z,28.17
2019-01-20T00:34:03.296Z,28.17
2019-01-20T00:36:29.349Z,28.38
2019-01-20T00:38:55.673Z,29.05
2019-01-20T00:41:24.349Z,29.10
2019-01-20T00:43:49.670Z,28.10
2019-01-20T00:46:15.732Z,28.15
2019-01-20T00:48:41.785Z,28.02
2019-01-20T00:51:07.980Z,29.97
2019-01-20T00:53:34.049Z,29.52
2019-01-20T00:56:00.277Z,29.60
2019-01-20T00:58:26.478Z,30.20
2019-01-20T01:00:52.739Z,31.80
2019-01-20T01:03:18.796Z,30.77
2019-01-20T01:05:44.872Z,30.43
2019-01-20T01:08:11.855Z,31.53
2019-01-20T01:13:23.471Z,33.78
2019-01-20T01:15:49.516Z,31.95
2019-01-20T01:18:15.599Z,30.52
2019-01-20T01:20:41.778Z,31.42
2019-01-20T01:23:07.845Z,31.37
2019-01-20T01:25:33.898Z,30.80
2019-01-20T01:28:00.021Z,31.52
2019-01-20T01:30:26.202Z,30.85
2019-01-20T01:32:52.241Z,30.95
2019-01-20T01:35:18.309Z,30.83
2019-01-20T01:37:44.918Z,32.50
2019-01-20T01:40:13.597Z,31.23
2019-01-20T01:42:39.666Z,31.33
2019-01-20T01:45:09.561Z,31.37
2019-01-20T01:47:35.590Z,32.75
2019-01-20T01:50:01.643Z,32.03
2019-01-20T01:52:27.758Z,31.45
2019-01-20T01:54:53.903Z,33.00
2019-01-20T01:57:19.938Z,31.90
2019-01-20T01:59:45.992Z,31.62
2019-01-20T02:02:12.067Z,32.42
2019-01-20T02:04:38.137Z,32.97
2019-01-20T02:07:04.512Z,31.12
2019-01-20T02:09:30.596Z,32.08
2019-01-20T02:11:56.654Z,32.58
2019-01-20T02:14:22.833Z,34.08
2019-01-20T02:16:48.908Z,33.60
2019-01-20T02:19:15.058Z,33.27
2019-01-20T02:21:41.166Z,32.95
2019-01-20T02:24:07.493Z,32.20
2019-01-20T02:26:33.592Z,33.23
2019-01-20T02:28:59.724Z,33.00
2019-01-20T02:31:25.783Z,33.90
2019-01-20T02:33:52.594Z,33.57
2019-01-20T02:36:18.947Z,33.65
2019-01-20T02:38:45.481Z,33.80
2019-01-20T02:41:13.399Z,33.63
2019-01-20T02:43:39.582Z,33.90
2019-01-20T02:46:06.327Z,34.78
2019-01-20T02:48:32.970Z,33.78
2019-01-20T02:50:58.996Z,33.80
2019-01-20T02:53:26.320Z,33.85
2019-01-20T02:55:53.618Z,35.60
2019-01-20T02:58:20.746Z,34.90
2019-01-20T03:00:48.500Z,34.95
2019-01-20T03:03:14.721Z,36.45
2019-01-20T03:05:40.770Z,35.55
2019-01-20T03:08:09.061Z,37.00
2019-01-20T03:10:35.261Z,36.70
2019-01-20T03:13:01.692Z,36.38
2019-01-20T03:15:29.365Z,37.35
2019-01-20T03:17:56.956Z,38.25
2019-01-20T03:20:23.785Z,36.85
2019-01-20T03:22:51.546Z,37.83
2019-01-20T03:25:18.430Z,38.65
2019-01-20T03:27:44.769Z,38.00
2019-01-20T03:30:14.766Z,37.98
2019-01-20T03:32:41.236Z,37.45
2019-01-20T03:35:11.816Z,38.33
2019-01-20T03:37:38.296Z,37.95
2019-01-20T03:40:07.898Z,38.95
2019-01-20T03:42:33.977Z,39.70
2019-01-20T03:45:00.013Z,39.98
2019-01-20T03:47:29.005Z,39.85
2019-01-20T03:49:55.576Z,40.85
2019-01-20T03:52:23.259Z,40.60
2019-01-20T03:54:50.834Z,40.98
2019-01-20T03:57:18.809Z,40.83
2019-01-20T03:59:45.912Z,41.13
2019-01-20T04:02:12.357Z,41.88
2019-01-20T04:04:38.566Z,42.53
2019-01-20T04:07:04.721Z,40.30
2019-01-20T04:09:30.799Z,42.73
2019-01-20T04:11:56.893Z,42.10
2019-01-20T04:14:23.315Z,41.13
2019-01-20T04:16:49.413Z,43.42
2019-01-20T04:19:16.540Z,43.20
2019-01-20T04:21:43.050Z,44.75
2019-01-20T04:24:09.447Z,43.48
2019-01-20T04:26:35.695Z,44.50
2019-01-20T04:29:01.818Z,42.93
2019-01-20T04:31:28.180Z,43.13
2019-01-20T04:33:54.887Z,44.80
2019-01-20T04:36:24.359Z,44.63
2019-01-20T04:38:51.698Z,45.17
2019-01-20T04:41:19.517Z,43.63
2019-01-20T04:43:45.646Z,45.55
2019-01-20T04:46:11.713Z,46.23
2019-01-20T04:48:37.747Z,46.25
2019-01-20T04:51:03.931Z,45.50
2019-01-20T04:53:30.085Z,45.75
2019-01-20T04:55:56.108Z,44.67
2019-01-20T04:58:24.065Z,43.80
2019-01-20T05:00:50.272Z,42.55
2019-01-20T05:03:16.373Z,40.67
2019-01-20T05:05:42.446Z,42.05
2019-01-20T05:08:08.678Z,42.78
2019-01-20T05:10:34.737Z,42.00
2019-01-20T05:13:00.881Z,41.65
2019-01-20T05:15:26.920Z,41.20
2019-01-20T05:17:53.053Z,40.15
2019-01-20T05:20:19.113Z,41.20
2019-01-20T05:22:45.202Z,41.88
2019-01-20T05:25:12.031Z,42.65
2019-01-20T05:27:38.098Z,40.28
2019-01-20T05:30:10.908Z,40.95
2019-01-20T05:32:36.953Z,41.03
2019-01-20T05:35:07.334Z,40.33
2019-01-20T05:37:33.430Z,40.50
2019-01-20T05:39:59.483Z,39.00
2019-01-20T05:42:25.530Z,40.30
2019-01-20T05:44:51.713Z,40.30
2019-01-20T05:47:17.813Z,39.47
2019-01-20T05:49:43.870Z,39.92
2019-01-20T05:52:10.197Z,41.92
2019-01-20T05:54:36.253Z,41.70
2019-01-20T05:57:02.306Z,41.83
2019-01-20T05:59:28.354Z,40.55
2019-01-20T06:01:54.423Z,41.13
2019-01-20T06:04:20.467Z,39.55
2019-01-20T06:06:46.524Z,39.70
2019-01-20T06:09:12.589Z,39.80
2019-01-20T06:11:38.862Z,38.70
2019-01-20T06:14:05.045Z,41.33
2019-01-20T06:16:31.199Z,41.00
2019-01-20T06:18:57.479Z,40.05
2019-01-20T06:21:23.533Z,40.63
2019-01-20T06:23:49.737Z,39.58
2019-01-20T06:26:15.832Z,39.00
2019-01-20T06:28:41.863Z,40.85
2019-01-20T06:31:08.174Z,40.23
2019-01-20T06:33:34.347Z,40.35
2019-01-20T06:36:00.439Z,41.42
2019-01-20T06:38:26.503Z,40.95
2019-01-20T06:40:52.784Z,40.30
2019-01-20T06:43:18.827Z,39.25
2019-01-20T06:45:44.849Z,39.30
2019-01-20T06:48:11.028Z,38.43
2019-01-20T06:50:37.066Z,37.28
2019-01-20T06:53:03.126Z,36.68
2019-01-20T06:55:29.212Z,36.80
2019-01-20T06:57:55.256Z,39.15
2019-01-20T07:00:22.137Z,39.85
2019-01-20T07:02:48.186Z,38.40
2019-01-20T07:05:34.207Z,57.75
2019-01-20T07:08:00.243Z,42.20
2019-01-20T07:10:26.270Z,36.38
2019-01-20T07:12:52.765Z,37.42
2019-01-20T07:15:20.500Z,39.40
2019-01-20T07:17:46.751Z,39.70
2019-01-20T07:20:14.048Z,40.33
2019-01-20T07:22:40.234Z,40.17
2019-01-20T07:25:07.044Z,39.20
2019-01-20T07:27:33.247Z,39.13
2019-01-20T07:29:59.274Z,38.30
2019-01-20T07:32:25.313Z,39.60
2019-01-20T07:34:51.383Z,39.03
2019-01-20T07:37:17.922Z,37.93
2019-01-20T07:39:47.493Z,38.90
2019-01-20T07:42:13.632Z,40.15
2019-01-20T07:44:39.760Z,39.65
2019-01-20T07:47:06.398Z,39.50
2019-01-20T07:49:32.423Z,40.88
2019-01-20T07:51:58.460Z,41.75
2019-01-20T07:54:24.537Z,42.67
2019-01-20T07:56:50.602Z,43.10
2019-01-20T07:59:16.820Z,45.05
2019-01-20T08:01:43.249Z,45.15
2019-01-20T08:04:09.284Z,48.40
2019-01-20T08:06:35.377Z,48.45
2019-01-20T08:09:03.470Z,46.33
2019-01-20T08:11:29.602Z,48.10
2019-01-20T08:13:55.649Z,47.00
2019-01-20T08:16:21.737Z,43.58
2019-01-20T08:18:47.824Z,44.38
2019-01-20T08:21:13.895Z,46.43
2019-01-20T08:23:40.125Z,46.63
2019-01-20T08:26:06.482Z,47.50
2019-01-20T08:28:32.521Z,46.25
2019-01-20T08:30:58.777Z,47.38
2019-01-20T08:33:24.839Z,46.30
2019-01-20T08:35:50.883Z,46.20
2019-01-20T08:38:16.964Z,42.58
2019-01-20T08:40:45.423Z,45.05
2019-01-20T08:43:11.485Z,43.68
2019-01-20T08:45:47.332Z,45.67
2019-01-20T08:48:22.108Z,45.48
2019-01-20T08:50:48.258Z,43.00
2019-01-20T08:53:14.321Z,45.17
2019-01-20T08:55:40.401Z,41.18
2019-01-20T08:58:09.074Z,38.60
2019-01-20T09:00:35.193Z,38.48
2019-01-20T09:03:01.413Z,36.88
2019-01-20T09:05:27.571Z,37.00
2019-01-20T09:07:53.656Z,37.85
2019-01-20T09:10:22.516Z,35.60
2019-01-20T09:12:49.000Z,38.33
2019-01-20T09:15:21.154Z,35.05
2019-01-20T09:17:47.388Z,34.10
2019-01-20T09:20:14.056Z,36.63
2019-01-20T09:22:40.122Z,36.05
2019-01-20T09:25:08.563Z,35.23
2019-01-20T09:27:36.669Z,35.48
2019-01-20T09:30:09.951Z,33.70
2019-01-20T09:32:35.978Z,33.42
2019-01-20T09:35:04.130Z,33.35
2019-01-20T09:37:30.345Z,33.80
2019-01-20T09:39:56.396Z,34.25
2019-01-20T09:42:22.448Z,33.67
2019-01-20T09:44:51.100Z,34.23
2019-01-20T09:47:17.209Z,32.20
2019-01-20T09:49:43.317Z,33.90
2019-01-20T09:52:09.373Z,32.93
2019-01-20T09:54:35.531Z,36.60
2019-01-20T09:57:01.706Z,33.98
2019-01-20T09:59:28.070Z,35.40
2019-01-20T10:01:54.201Z,37.23
2019-01-20T10:04:20.651Z,35.30
2019-01-20T10:06:47.427Z,37.55
2019-01-20T10:09:13.643Z,40.73
2019-01-20T10:11:40.152Z,42.33
2019-01-20T10:14:06.984Z,41.65
2019-01-20T10:16:33.187Z,40.35
2019-01-20T10:18:59.361Z,41.42
2019-01-20T10:21:25.446Z,40.15
2019-01-20T10:23:51.582Z,38.95
2019-01-20T10:26:17.620Z,41.33
2019-01-20T10:28:43.658Z,38.50
2019-01-20T10:31:09.764Z,39.15
2019-01-20T10:33:35.813Z,38.17
2019-01-20T10:36:02.007Z,39.20
2019-01-20T10:38:28.173Z,38.83
2019-01-20T10:40:54.263Z,36.40
2019-01-20T10:43:20.432Z,36.50
2019-01-20T10:45:46.605Z,36.70
2019-01-20T10:48:12.695Z,36.17
2019-01-20T10:50:39.111Z,36.90
2019-01-20T10:53:05.246Z,36.10
2019-01-20T10:55:32.015Z,36.50
2019-01-20T10:57:58.139Z,37.35
2019-01-20T11:00:27.155Z,34.93
2019-01-20T11:02:53.348Z,35.90
2019-01-20T11:05:25.109Z,35.88
2019-01-20T11:07:47.816Z,33.00
2019-01-20T11:10:13.962Z,31.93
2019-01-20T11:12:41.428Z,31.52
2019-01-20T11:15:10.254Z,32.15
2019-01-20T11:17:36.315Z,31.37
2019-01-20T11:20:05.407Z,31.42
2019-01-20T11:22:31.687Z,30.15
2019-01-20T11:24:57.717Z,27.75
2019-01-20T11:27:23.825Z,28.75
2019-01-20T11:29:49.933Z,31.03
2019-01-20T11:32:15.982Z,29.70
2019-01-20T11:34:42.089Z,29.92
2019-01-20T11:37:08.118Z,29.95
2019-01-20T11:39:34.206Z,30.68
2019-01-20T11:42:00.385Z,29.90
2019-01-20T11:44:29.466Z,30.52
2019-01-20T11:46:55.597Z,30.00
2019-01-20T11:49:22.054Z,32.70
2019-01-20T11:51:48.181Z,33.65
2019-01-20T11:54:14.245Z,35.23
2019-01-20T11:56:40.313Z,36.00
2019-01-20T11:59:06.365Z,35.57
2019-01-20T12:01:32.514Z,38.55
2019-01-20T12:03:58.548Z,38.00
2019-01-20T12:06:24.586Z,38.38
2019-01-20T12:08:50.740Z,39.80
2019-01-20T12:11:16.997Z,39.48
2019-01-20T12:13:43.157Z,39.18
2019-01-20T12:16:09.327Z,38.20
2019-01-20T12:18:35.400Z,38.48
2019-01-20T12:21:01.555Z,37.23
2019-01-20T12:23:27.649Z,37.15
2019-01-20T12:25:53.711Z,37.80
2019-01-20T12:28:20.954Z,36.65
2019-01-20T12:30:49.328Z,38.02
2019-01-20T12:33:16.594Z,38.50
2019-01-20T12:35:42.827Z,36.77
2019-01-20T12:38:09.525Z,34.63
2019-01-20T12:40:41.684Z,35.85
2019-01-20T12:43:08.243Z,36.13
2019-01-20T12:45:35.618Z,37.42
2019-01-20T12:48:02.134Z,36.75
2019-01-20T12:50:28.258Z,36.80
2019-01-20T12:52:54.397Z,37.30
2019-01-20T12:55:20.551Z,37.27
2019-01-20T12:57:50.775Z,37.73
2019-01-20T13:00:21.098Z,36.83
2019-01-20T13:02:47.663Z,36.93
2019-01-20T13:05:14.027Z,38.10
2019-01-20T13:07:40.083Z,38.02
2019-01-20T13:10:17.719Z,36.03
2019-01-20T13:12:43.994Z,37.73
2019-01-20T13:15:13.425Z,40.28
2019-01-20T13:17:39.616Z,39.35
2019-01-20T13:20:11.270Z,37.50
2019-01-20T13:22:37.452Z,38.70
2019-01-20T13:25:07.876Z,37.93
2019-01-20T13:27:33.978Z,37.73
2019-01-20T13:30:00.081Z,37.65
2019-01-20T13:32:26.164Z,38.30
2019-01-20T13:34:52.300Z,37.45
2019-01-20T13:37:18.348Z,38.88
2019-01-20T13:39:44.453Z,40.23
2019-01-20T13:42:10.577Z,39.88
2019-01-20T13:44:36.734Z,40.28
2019-01-20T13:47:02.815Z,38.53
2019-01-20T13:49:28.905Z,39.53
2019-01-20T13:51:56.105Z,36.40
2019-01-20T13:54:22.187Z,36.75
2019-01-20T13:56:48.360Z,37.20
2019-01-20T13:59:14.740Z,36.70
2019-01-20T14:01:40.837Z,35.92
2019-01-20T14:04:06.977Z,36.40
2019-01-20T14:06:33.069Z,35.45
2019-01-20T14:08:59.130Z,33.28
2019-01-20T14:11:25.252Z,34.73
2019-01-20T14:13:51.302Z,33.00
2019-01-20T14:16:17.375Z,34.43
2019-01-20T14:18:45.315Z,32.15
2019-01-20T14:21:11.620Z,32.53
2019-01-20T14:23:37.781Z,35.10
2019-01-20T14:26:03.907Z,34.58
2019-01-20T14:28:29.991Z,35.08
2019-01-20T14:30:57.958Z,35.43
2019-01-20T14:33:25.334Z,36.77
2019-01-20T14:35:51.398Z,37.93
2019-01-20T14:38:18.472Z,37.73
2019-01-20T14:40:44.631Z,37.42
2019-01-20T14:43:10.725Z,38.00
2019-01-20T14:45:36.912Z,37.30
2019-01-20T14:48:04.011Z,39.13
2019-01-20T14:50:30.130Z,37.40
2019-01-20T14:52:56.279Z,39.00
2019-01-20T14:55:23.211Z,38.75
2019-01-20T14:57:49.527Z,39.00
2019-01-20T15:00:30.935Z,39.35
2019-01-20T15:02:57.102Z,39.97
2019-01-20T15:05:23.500Z,40.12
2019-01-20T15:07:49.704Z,38.55
2019-01-20T15:10:15.962Z,39.90
2019-01-20T15:12:42.460Z,39.85
2019-01-20T15:15:18.224Z,41.77
2019-01-20T15:17:44.399Z,40.12
2019-01-20T15:20:11.950Z,42.13
2019-01-20T15:22:38.220Z,42.60
2019-01-20T15:25:07.842Z,44.55
2019-01-20T15:27:33.924Z,43.87
2019-01-20T15:30:02.141Z,43.60
2019-01-20T15:32:28.177Z,43.38
2019-01-20T15:34:55.236Z,43.20
2019-01-20T15:37:21.290Z,42.27
2019-01-20T15:39:47.344Z,41.92
2019-01-20T15:42:13.377Z,41.42
2019-01-20T15:44:39.418Z,40.17
2019-01-20T15:47:05.478Z,43.48
2019-01-20T15:49:31.516Z,43.10
2019-01-20T15:51:57.583Z,41.45
2019-01-20T15:54:23.687Z,42.17
2019-01-20T15:56:49.717Z,46.25
2019-01-20T15:59:15.772Z,44.73
2019-01-20T16:01:41.869Z,43.13
2019-01-20T16:04:08.041Z,40.95
2019-01-20T16:06:34.148Z,39.65
2019-01-20T16:09:00.220Z,40.95
2019-01-20T16:11:26.447Z,43.33
2019-01-20T16:13:52.556Z,43.57
2019-01-20T16:16:18.640Z,45.95
2019-01-20T16:18:45.044Z,44.55
2019-01-20T16:21:11.089Z,45.50
2019-01-20T16:23:37.145Z,43.30
2019-01-20T16:26:03.480Z,40.70
2019-01-20T16:28:29.526Z,41.30
2019-01-20T16:30:55.601Z,40.47
2019-01-20T16:33:24.894Z,41.10
2019-01-20T16:35:49.593Z,40.78
2019-01-20T16:38:15.837Z,41.18
2019-01-20T16:40:41.897Z,40.73
2019-01-20T16:43:09.455Z,40.73
2019-01-20T16:45:41.935Z,38.53
2019-01-20T16:48:06.456Z,36.48
2019-01-20T16:50:32.838Z,36.25
2019-01-20T16:52:58.987Z,35.35
2019-01-20T16:55:26.029Z,36.90
2019-01-20T16:57:53.077Z,36.77
2019-01-20T17:00:21.929Z,38.70
2019-01-20T17:02:48.063Z,38.20
2019-01-20T17:05:14.345Z,38.50
2019-01-20T17:07:40.696Z,38.48
2019-01-20T17:10:10.568Z,38.95
2019-01-20T17:12:36.684Z,39.10
2019-01-20T17:15:06.631Z,40.70
2019-01-20T17:17:32.664Z,41.23
2019-01-20T17:19:58.779Z,41.25
2019-01-20T17:22:24.804Z,44.03
2019-01-20T17:24:50.879Z,42.03
2019-01-20T17:27:16.976Z,41.30
2019-01-20T17:29:43.022Z,39.18
2019-01-20T17:32:09.088Z,40.40
2019-01-20T17:34:35.170Z,42.70
2019-01-20T17:37:01.363Z,42.00
2019-01-20T17:39:27.433Z,44.27
2019-01-20T17:41:53.473Z,40.78
2019-01-20T17:44:19.549Z,40.35
2019-01-20T17:46:45.589Z,39.42
2019-01-20T17:49:11.649Z,36.67
2019-01-20T17:51:37.951Z,37.63
2019-01-20T17:54:04.109Z,39.05
2019-01-20T17:56:30.260Z,37.48
2019-01-20T17:58:56.293Z,38.90
2019-01-20T18:01:22.353Z,40.90
2019-01-20T18:03:48.444Z,42.30
2019-01-20T18:06:14.485Z,43.13
2019-01-20T18:08:40.546Z,45.95
2019-01-20T18:11:06.996Z,44.98
2019-01-20T18:13:33.049Z,42.93
2019-01-20T18:15:59.279Z,43.48
2019-01-20T18:18:25.314Z,44.03
2019-01-20T18:20:51.376Z,44.27
2019-01-20T18:23:17.437Z,44.20
2019-01-20T18:25:43.473Z,43.78
2019-01-20T18:28:09.623Z,45.83
2019-01-20T18:30:35.789Z,45.45
2019-01-20T18:33:01.889Z,43.42
2019-01-20T18:35:28.570Z,45.10
2019-01-20T18:37:54.821Z,43.80
2019-01-20T18:40:22.501Z,42.53
2019-01-20T18:42:48.561Z,41.25
2019-01-20T18:45:16.917Z,43.13
2019-01-20T18:47:43.253Z,42.65
2019-01-20T18:50:14.985Z,40.83
2019-01-20T18:52:41.045Z,45.45
2019-01-20T18:55:10.654Z,49.33
2019-01-20T18:57:36.904Z,48.13
2019-01-20T19:00:06.777Z,47.05
2019-01-20T19:02:32.814Z,48.13
2019-01-20T19:04:58.861Z,48.50
2019-01-20T19:07:24.918Z,47.65
2019-01-20T19:09:51.057Z,47.20
2019-01-20T19:12:17.096Z,44.95
2019-01-20T19:14:43.798Z,43.67
2019-01-20T19:17:09.861Z,41.70
2019-01-20T19:19:36.005Z,40.63
2019-01-20T19:22:02.089Z,44.60
2019-01-20T19:24:28.183Z,42.20
2019-01-20T19:26:54.549Z,42.67
2019-01-20T19:29:20.690Z,41.80
2019-01-20T19:31:46.729Z,41.77
2019-01-20T19:34:12.766Z,44.30
2019-01-20T19:36:38.817Z,43.73
2019-01-20T19:39:06.009Z,45.40
2019-01-20T19:41:32.122Z,48.10
2019-01-20T19:43:58.587Z,50.38
2019-01-20T19:46:24.704Z,49.37
2019-01-20T19:48:50.860Z,49.80
2019-01-20T19:51:16.890Z,50.83
2019-01-20T19:53:42.920Z,51.42
2019-01-20T19:56:09.042Z,49.95
2019-01-20T19:58:35.069Z,50.60
2019-01-20T20:01:01.096Z,47.13
2019-01-20T20:03:27.192Z,48.58
2019-01-20T20:05:53.229Z,49.40
2019-01-20T20:08:19.601Z,54.03
2019-01-20T20:10:46.014Z,49.70
2019-01-20T20:13:12.077Z,50.92
2019-01-20T20:15:38.228Z,51.80
2019-01-20T20:18:04.666Z,50.70
2019-01-20T20:20:30.806Z,48.63
2019-01-20T20:22:56.878Z,48.87
2019-01-20T20:25:24.024Z,47.45
2019-01-20T20:27:51.593Z,46.00
2019-01-20T20:30:21.649Z,47.90
2019-01-20T20:32:48.571Z,46.65
2019-01-20T20:35:15.461Z,45.98
2019-01-20T20:37:41.885Z,45.28
2019-01-20T20:40:11.306Z,43.70
2019-01-20T20:42:37.818Z,44.08
2019-01-20T20:45:08.204Z,42.60
2019-01-20T20:47:34.437Z,41.05
2019-01-20T20:50:00.821Z,44.60
2019-01-20T20:52:27.005Z,49.05
2019-01-20T20:54:53.501Z,51.10
2019-01-20T20:57:19.783Z,49.67
2019-01-20T20:59:45.874Z,49.00
2019-01-20T21:02:12.104Z,47.10
2019-01-20T21:04:39.458Z,45.28
2019-01-20T21:07:05.971Z,47.00
2019-01-20T21:09:32.365Z,46.67
2019-01-20T21:11:58.789Z,45.48
2019-01-20T21:14:24.928Z,45.55
2019-01-20T21:16:51.158Z,45.80
2019-01-20T21:19:17.204Z,45.80
2019-01-20T21:21:43.272Z,48.52
2019-01-20T21:24:09.499Z,48.90
2019-01-20T21:26:35.841Z,48.15
2019-01-20T21:29:02.126Z,47.27
2019-01-20T21:31:28.265Z,44.05
2019-01-20T21:33:54.453Z,45.88
2019-01-20T21:36:20.554Z,43.52
2019-01-20T21:38:46.784Z,43.52
2019-01-20T21:41:13.174Z,43.40
2019-01-20T21:43:39.742Z,44.33
2019-01-20T21:46:05.926Z,43.40
2019-01-20T21:48:31.985Z,43.58
2019-01-20T21:50:58.044Z,46.73
2019-01-20T21:53:24.607Z,48.17
2019-01-20T21:55:50.650Z,47.98
2019-01-20T21:58:16.703Z,48.95
2019-01-20T22:00:42.994Z,51.00
2019-01-20T22:03:09.368Z,47.17
2019-01-20T22:05:35.830Z,47.27
2019-01-20T22:08:01.962Z,46.75
2019-01-20T22:10:28.163Z,47.90
2019-01-20T22:12:54.440Z,46.70
2019-01-20T22:15:20.770Z,48.37
2019-01-20T22:17:47.422Z,47.57
2019-01-20T22:20:15.629Z,46.13
2019-01-20T22:22:41.944Z,46.53
2019-01-20T22:25:09.713Z,45.65
2019-01-20T22:27:35.893Z,48.98
2019-01-20T22:30:04.089Z,48.70
2019-01-20T22:32:30.221Z,51.20
2019-01-20T22:34:56.469Z,50.85
2019-01-20T22:37:22.539Z,49.65
2019-01-20T22:39:48.598Z,47.85
2019-01-20T22:42:15.715Z,47.90
2019-01-20T22:44:42.040Z,48.13
2019-01-20T22:47:08.257Z,49.80
2019-01-20T22:49:34.337Z,47.98
2019-01-20T22:52:00.785Z,47.48
2019-01-20T22:54:26.863Z,48.02
2019-01-20T22:56:52.984Z,45.80
2019-01-20T22:59:19.329Z,46.80
2019-01-20T23:01:45.572Z,46.92
2019-01-20T23:04:11.638Z,46.98
2019-01-20T23:06:37.872Z,48.38
2019-01-20T23:09:06.707Z,49.13
2019-01-20T23:11:33.168Z,49.15
2019-01-20T23:13:59.397Z,49.45
2019-01-20T23:16:25.557Z,49.30
2019-01-20T23:18:51.609Z,48.00
2019-01-20T23:21:17.882Z,47.93
2019-01-20T23:23:44.042Z,47.70
2019-01-20T23:26:10.067Z,49.95
2019-01-20T23:28:36.147Z,50.20
2019-01-20T23:31:02.667Z,50.35
2019-01-20T23:33:28.745Z,48.33
2019-01-20T23:35:54.847Z,49.50
2019-01-20T23:38:20.987Z,50.10
2019-01-20T23:40:47.233Z,52.30
2019-01-20T23:43:13.318Z,50.05
2019-01-20T23:45:39.539Z,49.60
2019-01-20T23:48:05.588Z,51.95
2019-01-20T23:50:31.702Z,49.73
2019-01-20T23:52:57.769Z,53.02
2019-01-20T23:55:23.820Z,53.50
2019-01-20T23:57:50.738Z,51.60
