createdAt,value
2023-01-21T00:00:58.157Z,-7.125
2023-01-21T00:03:57.715Z,-7.375
2023-01-21T00:06:56.903Z,-7.5
2023-01-21T00:09:57.286Z,-7.5
2023-01-21T00:12:57.497Z,-7.125
2023-01-21T00:15:58.285Z,-6.875
2023-01-21T00:18:57.860Z,-6.75
2023-01-21T00:21:57.633Z,-6.562
2023-01-21T00:24:57.565Z,-6.625
2023-01-21T00:27:56.841Z,-6.875
2023-01-21T00:30:57.649Z,-6.75
2023-01-21T00:33:56.975Z,-6.75
2023-01-21T00:36:57.622Z,-6.75
2023-01-21T00:39:57.432Z,-5.312
2023-01-21T00:42:58.143Z,-5.0
2023-01-21T00:45:57.345Z,-4.937
2023-01-21T00:48:57.560Z,-5.5
2023-01-21T00:51:58.112Z,-6.562
2023-01-21T00:54:57.022Z,-6.875
2023-01-21T00:57:57.766Z,-6.875
2023-01-21T01:00:58.102Z,-5.5
2023-01-21T01:03:57.466Z,-6.625
2023-01-21T01:06:57.003Z,-7.125
2023-01-21T01:09:57.029Z,-7.125
2023-01-21T01:12:57.682Z,-7.25
2023-01-21T01:15:57.391Z,-7.25
2023-01-21T01:18:57.829Z,-6.875
2023-01-21T01:21:56.863Z,-6.687
2023-01-21T01:24:56.731Z,-6.75
2023-01-21T01:27:56.957Z,-6.937
2023-01-21T01:30:57.889Z,-7.125
2023-01-21T01:33:57.007Z,-7.125
2023-01-21T01:36:57.057Z,-7.312
2023-01-21T01:39:56.580Z,-7.437
2023-01-21T01:42:56.951Z,-7.5
2023-01-21T01:45:57.102Z,-7.5
2023-01-21T01:48:56.889Z,-7.375
2023-01-21T01:51:57.434Z,-7.375
2023-01-21T01:54:57.479Z,-7.5
2023-01-21T01:57:57.576Z,-7.687
2023-01-21T02:00:57.378Z,-7.687
2023-01-21T02:03:57.533Z,-7.937
2023-01-21T02:06:57.371Z,-8.125
2023-01-21T02:09:57.154Z,-8.25
2023-01-21T02:12:57.580Z,-8.312
2023-01-21T02:15:57.488Z,-8.312
2023-01-21T02:18:57.497Z,-8.312
2023-01-21T02:21:57.130Z,-8.312
2023-01-21T02:24:57.009Z,-7.437
2023-01-21T02:27:56.889Z,-7.187
2023-01-21T02:30:57.856Z,-7.187
2023-01-21T02:33:56.921Z,-7.375
2023-01-21T02:36:56.962Z,-7.687
2023-01-21T02:39:56.902Z,-7.875
2023-01-21T02:42:56.881Z,-7.875
2023-01-21T02:45:57.896Z,-7.937
2023-01-21T02:48:57.188Z,-7.937
2023-01-21T02:51:57.440Z,-8.062
2023-01-21T02:54:57.590Z,-8.062
2023-01-21T02:57:57.615Z,-8.375
2023-01-21T03:00:57.658Z,-8.0
2023-01-21T03:03:57.448Z,-8.062
2023-01-21T03:06:57.094Z,-7.625
2023-01-21T03:09:57.201Z,-7.375
2023-01-21T03:12:57.302Z,-7.187
2023-01-21T03:15:56.995Z,-6.875
2023-01-21T03:18:56.901Z,-6.75
2023-01-21T03:21:57.156Z,-6.625
2023-01-21T03:24:56.979Z,-6.562
2023-01-21T03:27:57.072Z,-6.562
2023-01-21T03:30:57.937Z,-6.5
2023-01-21T03:33:56.753Z,-6.812
2023-01-21T03:36:56.955Z,-6.812
2023-01-21T03:39:58.050Z,-6.812
2023-01-21T03:42:57.163Z,-6.687
2023-01-21T03:45:56.956Z,-6.687
2023-01-21T03:48:56.678Z,-6.687
2023-01-21T03:51:57.751Z,-6.687
2023-01-21T03:54:57.372Z,-6.687
2023-01-21T03:57:57.575Z,-6.625
2023-01-21T04:00:58.418Z,-6.562
2023-01-21T04:03:57.639Z,-6.562
2023-01-21T04:06:56.601Z,-6.5
2023-01-21T04:09:57.815Z,-6.437
2023-01-21T04:12:56.851Z,-6.375
2023-01-21T04:15:57.727Z,-6.375
2023-01-21T04:18:57.367Z,-6.25
2023-01-21T04:21:57.747Z,-6.312
2023-01-21T04:24:57.729Z,-6.25
2023-01-21T04:27:56.850Z,-6.312
2023-01-21T04:30:57.615Z,-6.312
2023-01-21T04:33:57.425Z,-6.312
2023-01-21T04:36:57.164Z,-6.312
2023-01-21T04:39:57.064Z,-6.187
2023-01-21T04:42:57.208Z,-6.25
2023-01-21T04:45:57.048Z,-6.25
2023-01-21T04:48:56.891Z,-6.187
2023-01-21T04:51:57.134Z,-6.125
2023-01-21T04:54:57.548Z,-6.187
2023-01-21T04:57:57.487Z,-6.062
2023-01-21T05:00:58.075Z,-6.062
2023-01-21T05:03:57.945Z,-6.125
2023-01-21T05:06:57.403Z,-6.0
2023-01-21T05:09:57.332Z,-6.0
2023-01-21T05:12:57.671Z,-5.937
2023-01-21T05:15:57.550Z,-5.937
2023-01-21T05:18:57.552Z,-5.875
2023-01-21T05:21:57.571Z,-5.812
2023-01-21T05:24:57.328Z,-5.75
2023-01-21T05:27:57.280Z,-5.75
2023-01-21T05:30:57.654Z,-5.75
2023-01-21T05:33:57.343Z,-5.75
2023-01-21T05:36:57.583Z,-5.75
2023-01-21T05:39:57.855Z,-5.562
2023-01-21T05:42:57.284Z,-5.5
2023-01-21T05:45:57.737Z,-5.5
2023-01-21T05:48:57.279Z,-5.375
2023-01-21T05:51:56.959Z,-5.312
2023-01-21T05:55:02.299Z,-5.25
2023-01-21T05:57:57.544Z,-5.312
2023-01-21T06:00:58.183Z,-5.25
2023-01-21T06:03:57.821Z,-5.312
2023-01-21T06:06:57.318Z,-5.312
2023-01-21T06:09:57.324Z,-5.25
2023-01-21T06:12:57.784Z,-5.25
2023-01-21T06:15:57.705Z,-5.187
2023-01-21T06:18:57.626Z,-5.125
2023-01-21T06:21:57.934Z,-5.062
2023-01-21T06:24:57.608Z,-5.125
2023-01-21T06:27:56.996Z,-5.125
2023-01-21T06:30:57.185Z,-5.0
2023-01-21T06:33:57.151Z,-5.0
2023-01-21T06:36:57.389Z,-4.937
2023-01-21T06:39:57.329Z,-4.937
2023-01-21T06:42:57.243Z,-4.937
2023-01-21T06:45:57.539Z,-4.875
2023-01-21T06:48:57.559Z,-4.812
2023-01-21T06:51:57.240Z,-4.812
2023-01-21T06:54:57.172Z,-4.812
2023-01-21T06:57:58.045Z,-4.812
2023-01-21T07:00:57.915Z,-4.812
2023-01-21T07:03:57.179Z,-4.687
2023-01-21T07:06:57.565Z,-4.687
2023-01-21T07:09:57.699Z,-4.625
2023-01-21T07:12:57.003Z,-4.562
2023-01-21T07:15:57.676Z,-4.562
2023-01-21T07:18:57.035Z,-4.562
2023-01-21T07:21:57.490Z,-4.562
2023-01-21T07:24:57.591Z,-4.5
2023-01-21T07:27:56.787Z,-4.437
2023-01-21T07:30:57.184Z,-4.437
2023-01-21T07:33:57.220Z,-4.437
2023-01-21T07:36:57.540Z,-4.375
2023-01-21T07:39:57.963Z,-4.375
2023-01-21T07:42:57.087Z,-4.375
2023-01-21T07:45:59.963Z,-4.25
2023-01-21T07:48:57.307Z,-4.25
2023-01-21T07:51:57.492Z,-4.375
2023-01-21T07:54:57.438Z,-4.25
2023-01-21T07:57:57.174Z,-4.25
2023-01-21T08:00:57.697Z,-4.187
2023-01-21T08:03:58.083Z,-4.062
2023-01-21T08:06:57.400Z,-4.125
2023-01-21T08:09:58.079Z,-4.125
2023-01-21T08:12:57.436Z,-4.062
2023-01-21T08:15:57.549Z,-4.062
2023-01-21T08:18:57.504Z,-4.125
2023-01-21T08:21:57.123Z,-4.187
2023-01-21T08:24:57.791Z,-4.187
2023-01-21T08:27:57.700Z,-4.187
2023-01-21T08:30:57.367Z,-4.125
2023-01-21T08:33:57.447Z,-4.0
2023-01-21T08:36:57.977Z,-4.0
2023-01-21T08:39:57.794Z,-3.937
2023-01-21T08:42:57.167Z,-3.937
2023-01-21T08:45:57.966Z,-3.875
2023-01-21T08:48:57.475Z,-3.812
2023-01-21T08:51:58.030Z,-3.812
2023-01-21T08:54:56.605Z,-3.875
2023-01-21T08:57:57.736Z,-3.75
2023-01-21T09:00:57.731Z,-3.75
2023-01-21T09:03:57.346Z,-3.75
2023-01-21T09:06:57.181Z,-3.562
2023-01-21T09:09:58.176Z,-3.562
2023-01-21T09:12:57.343Z,-3.125
2023-01-21T09:15:57.280Z,-2.875
2023-01-21T09:18:57.288Z,-3.0
2023-01-21T09:21:57.321Z,-3.0
2023-01-21T09:24:57.722Z,-3.0
2023-01-21T09:27:56.881Z,-3.187
2023-01-21T09:30:58.016Z,-3.187
2023-01-21T09:33:57.064Z,-3.0
2023-01-21T09:36:56.735Z,-3.0
2023-01-21T09:39:57.152Z,-3.0
2023-01-21T09:42:57.603Z,-3.0
2023-01-21T09:45:57.534Z,-2.937
2023-01-21T09:48:56.988Z,-2.937
2023-01-21T09:51:57.482Z,-2.875
2023-01-21T09:54:57.641Z,-3.0
2023-01-21T09:57:56.792Z,-3.0
2023-01-21T10:00:57.938Z,-3.0
2023-01-21T10:03:57.527Z,-3.0
2023-01-21T10:06:57.491Z,-3.0
2023-01-21T10:09:57.779Z,-3.0
2023-01-21T10:12:57.258Z,-2.937
2023-01-21T10:15:57.565Z,-3.062
2023-01-21T10:18:57.948Z,-3.062
2023-01-21T10:21:57.866Z,-3.062
2023-01-21T10:24:57.615Z,-3.0
2023-01-21T10:27:57.111Z,-3.0
2023-01-21T10:30:58.017Z,-3.0
2023-01-21T10:33:56.808Z,-2.812
2023-01-21T10:36:57.079Z,-2.75
2023-01-21T10:39:58.104Z,-2.812
2023-01-21T10:42:57.631Z,-2.75
2023-01-21T10:45:57.493Z,-2.875
2023-01-21T10:48:57.970Z,-2.75
2023-01-21T10:51:57.761Z,-2.812
2023-01-21T10:54:57.757Z,-2.812
2023-01-21T10:57:57.179Z,-2.75
2023-01-21T11:00:57.949Z,-2.687
2023-01-21T11:04:16.781Z,-2.687
2023-01-21T11:06:57.760Z,-2.625
2023-01-21T11:09:57.742Z,-2.625
2023-01-21T11:12:57.247Z,-2.5
2023-01-21T11:15:58.042Z,-2.5
2023-01-21T11:18:57.632Z,-2.562
2023-01-21T11:21:56.785Z,-2.562
2023-01-21T11:24:57.187Z,-2.437
2023-01-21T11:27:57.483Z,-2.625
2023-01-21T11:30:57.962Z,-2.625
2023-01-21T11:33:57.220Z,-2.562
2023-01-21T11:36:57.033Z,-2.562
2023-01-21T11:39:58.072Z,-2.562
2023-01-21T11:42:57.413Z,-2.562
2023-01-21T11:45:57.600Z,-2.625
2023-01-21T11:48:57.160Z,-2.625
2023-01-21T11:51:57.230Z,-2.687
2023-01-21T11:54:57.604Z,-2.75
2023-01-21T11:57:57.583Z,-2.875
2023-01-21T12:00:58.070Z,-2.875
2023-01-21T12:03:57.546Z,-2.875
2023-01-21T12:06:56.849Z,-2.812
2023-01-21T12:09:57.806Z,-2.687
2023-01-21T12:12:57.762Z,-2.687
2023-01-21T12:15:57.292Z,-2.625
2023-01-21T12:18:56.973Z,-2.812
2023-01-21T12:21:57.770Z,-2.625
2023-01-21T12:24:57.589Z,-2.625
2023-01-21T12:27:57.361Z,-2.687
2023-01-21T12:30:57.614Z,-2.687
2023-01-21T12:33:57.180Z,-2.687
2023-01-21T12:36:57.516Z,-2.687
2023-01-21T12:39:57.405Z,-2.5
2023-01-21T12:42:57.598Z,-2.437
2023-01-21T12:45:57.802Z,-2.437
2023-01-21T12:48:57.152Z,-2.437
2023-01-21T12:51:57.394Z,-2.625
2023-01-21T12:54:57.301Z,-2.75
2023-01-21T12:57:57.793Z,-2.75
2023-01-21T13:00:57.319Z,-2.812
2023-01-21T13:03:57.260Z,-2.75
2023-01-21T13:06:57.642Z,-2.812
2023-01-21T13:09:57.975Z,-2.75
2023-01-21T13:12:57.796Z,-2.75
2023-01-21T13:15:58.242Z,-2.75
2023-01-21T13:18:57.840Z,-2.75
2023-01-21T13:21:57.766Z,-2.812
2023-01-21T13:24:58.075Z,-2.812
2023-01-21T13:27:57.528Z,-2.812
2023-01-21T13:30:57.738Z,-2.812
2023-01-21T13:33:57.040Z,-2.875
2023-01-21T13:36:57.332Z,-2.937
2023-01-21T13:39:58.029Z,-2.937
2023-01-21T13:42:57.568Z,-2.812
2023-01-21T13:45:57.566Z,-2.937
2023-01-21T13:48:57.075Z,-2.812
2023-01-21T13:51:57.329Z,-2.875
2023-01-21T13:54:57.318Z,-2.937
2023-01-21T13:57:56.998Z,-2.875
2023-01-21T14:00:57.392Z,-2.937
2023-01-21T14:03:56.758Z,-3.125
2023-01-21T14:06:56.801Z,-3.0
2023-01-21T14:09:57.268Z,-3.0
2023-01-21T14:12:57.239Z,-3.187
2023-01-21T14:15:57.998Z,-3.187
2023-01-21T14:18:57.401Z,-3.25
2023-01-21T14:21:57.633Z,-3.25
2023-01-21T14:24:56.810Z,-3.25
2023-01-21T14:27:57.175Z,-3.187
2023-01-21T14:30:57.907Z,-3.187
2023-01-21T14:33:57.474Z,-3.312
2023-01-21T14:36:57.857Z,-3.25
2023-01-21T14:39:57.526Z,-3.25
2023-01-21T14:42:57.228Z,-3.25
2023-01-21T14:45:57.767Z,-3.25
2023-01-21T14:48:56.755Z,-3.25
2023-01-21T14:51:57.591Z,-3.25
2023-01-21T14:54:56.987Z,-3.25
2023-01-21T14:57:57.114Z,-3.312
2023-01-21T15:00:58.006Z,-3.312
2023-01-21T15:03:57.302Z,-3.312
2023-01-21T15:06:57.386Z,-3.25
2023-01-21T15:09:57.505Z,-3.25
2023-01-21T15:12:56.801Z,-3.312
2023-01-21T15:15:57.411Z,-3.312
2023-01-21T15:18:57.715Z,-3.312
2023-01-21T15:21:57.665Z,-3.312
2023-01-21T15:24:57.189Z,-3.312
2023-01-21T15:27:57.849Z,-3.312
2023-01-21T15:30:58.831Z,-3.375
2023-01-21T15:33:57.442Z,-3.375
2023-01-21T15:36:56.945Z,-3.312
2023-01-21T15:39:57.351Z,-3.312
2023-01-21T15:42:57.398Z,-3.312
2023-01-21T15:45:57.818Z,-3.312
2023-01-21T15:48:57.336Z,-3.312
2023-01-21T15:52:03.184Z,-3.312
2023-01-21T15:54:57.039Z,-3.312
2023-01-21T15:57:57.560Z,-3.25
2023-01-21T16:00:57.065Z,-3.312
2023-01-21T16:03:57.950Z,-3.312
2023-01-21T16:06:57.185Z,-3.312
2023-01-21T16:09:57.029Z,-3.312
2023-01-21T16:12:57.645Z,-3.312
2023-01-21T16:15:57.806Z,-3.312
2023-01-21T16:18:57.247Z,-3.312
2023-01-21T16:21:57.734Z,-3.312
2023-01-21T16:24:57.558Z,-3.375
2023-01-21T16:27:56.828Z,-3.375
2023-01-21T16:30:58.322Z,-3.375
2023-01-21T16:33:57.641Z,-3.437
2023-01-21T16:36:56.746Z,-3.437
2023-01-21T16:39:57.175Z,-3.437
2023-01-21T16:42:57.790Z,-3.5
2023-01-21T16:45:58.131Z,-3.5
2023-01-21T16:48:57.984Z,-3.437
2023-01-21T16:51:57.011Z,-3.5
2023-01-21T16:54:57.676Z,-3.437
2023-01-21T16:57:57.521Z,-3.437
2023-01-21T17:00:56.889Z,-3.437
2023-01-21T17:03:57.360Z,-3.437
2023-01-21T17:06:57.669Z,-3.5
2023-01-21T17:09:57.636Z,-3.5
2023-01-21T17:12:57.150Z,-3.5
2023-01-21T17:15:57.618Z,-3.5
2023-01-21T17:18:56.896Z,-3.437
2023-01-21T17:21:57.563Z,-3.437
2023-01-21T17:24:57.684Z,-3.437
2023-01-21T17:27:56.769Z,-3.437
2023-01-21T17:30:57.811Z,-3.375
2023-01-21T17:33:57.723Z,-3.375
2023-01-21T17:36:57.402Z,-3.375
2023-01-21T17:39:57.573Z,-3.375
2023-01-21T17:42:57.182Z,-3.375
2023-01-21T17:45:57.453Z,-3.375
2023-01-21T17:48:57.476Z,-3.375
2023-01-21T17:51:57.427Z,-3.312
2023-01-21T17:54:57.582Z,-3.312
2023-01-21T17:57:57.597Z,-3.312
2023-01-21T18:00:57.411Z,-3.312
2023-01-21T18:03:57.107Z,-3.312
2023-01-21T18:06:58.511Z,-3.312
2023-01-21T18:09:57.063Z,-3.375
2023-01-21T18:12:57.413Z,-3.312
2023-01-21T18:15:58.047Z,-3.312
2023-01-21T18:18:57.083Z,-3.312
2023-01-21T18:21:57.308Z,-3.312
2023-01-21T18:24:58.023Z,-3.312
2023-01-21T18:27:58.218Z,-3.312
2023-01-21T18:30:58.140Z,-3.312
2023-01-21T18:33:57.429Z,-3.312
2023-01-21T18:36:56.902Z,-3.312
2023-01-21T18:39:57.090Z,-3.312
2023-01-21T18:42:57.469Z,-3.312
2023-01-21T18:45:57.796Z,-3.375
2023-01-21T18:48:57.976Z,-3.312
2023-01-21T18:51:57.651Z,-3.375
2023-01-21T18:54:57.131Z,-3.375
2023-01-21T18:57:57.863Z,-3.375
2023-01-21T19:01:26.262Z,-3.375
2023-01-21T19:03:57.307Z,-3.375
2023-01-21T19:06:57.963Z,-3.375
2023-01-21T19:09:57.216Z,-3.375
2023-01-21T19:12:57.876Z,-3.375
2023-01-21T19:15:57.574Z,-3.375
2023-01-21T19:18:57.430Z,-3.375
2023-01-21T19:21:57.042Z,-3.375
2023-01-21T19:24:57.400Z,-3.375
2023-01-21T19:27:57.755Z,-3.375
2023-01-21T19:30:57.850Z,-3.312
2023-01-21T19:33:56.791Z,-3.375
2023-01-21T19:36:57.277Z,-3.375
2023-01-21T19:39:57.614Z,-3.375
2023-01-21T19:42:57.844Z,-3.312
2023-01-21T19:45:57.192Z,-3.375
2023-01-21T19:48:57.150Z,-3.375
2023-01-21T19:51:57.438Z,-3.375
2023-01-21T19:54:57.627Z,-3.312
2023-01-21T19:57:57.453Z,-3.312
2023-01-21T20:00:58.328Z,-3.312
2023-01-21T20:06:57.831Z,-3.312
2023-01-21T20:09:58.024Z,-3.312
2023-01-21T20:12:57.864Z,-3.312
2023-01-21T20:15:57.260Z,-3.25
2023-01-21T20:18:58.049Z,-3.312
2023-01-21T20:22:01.603Z,-3.312
2023-01-21T20:24:57.403Z,-3.312
2023-01-21T20:27:57.889Z,-3.312
2023-01-21T20:30:57.655Z,-3.312
2023-01-21T20:33:58.117Z,-3.312
2023-01-21T20:36:57.577Z,-3.375
2023-01-21T20:39:58.352Z,-3.375
2023-01-21T20:42:57.807Z,-3.375
2023-01-21T20:45:57.432Z,-3.375
2023-01-21T20:48:57.025Z,-3.375
2023-01-21T20:51:57.477Z,-3.375
2023-01-21T20:54:56.921Z,-3.375
2023-01-21T20:57:57.626Z,-3.375
2023-01-21T21:00:58.438Z,-3.375
2023-01-21T21:03:57.752Z,-3.312
2023-01-21T21:06:57.192Z,-3.375
2023-01-21T21:09:57.313Z,-3.312
2023-01-21T21:12:57.296Z,-3.312
2023-01-21T21:15:57.602Z,-3.312
2023-01-21T21:18:57.032Z,-3.312
2023-01-21T21:21:58.246Z,-3.312
2023-01-21T21:24:56.753Z,-3.312
2023-01-21T21:27:57.433Z,-3.312
2023-01-21T21:30:58.098Z,-3.312
2023-01-21T21:33:57.973Z,-3.312
2023-01-21T21:36:57.880Z,-3.375
2023-01-21T21:39:57.202Z,-3.375
2023-01-21T21:42:57.616Z,-3.375
2023-01-21T21:45:58.007Z,-3.312
2023-01-21T21:48:57.829Z,-3.312
2023-01-21T21:51:56.960Z,-3.312
2023-01-21T21:54:58.024Z,-3.312
2023-01-21T21:57:57.555Z,-3.312
2023-01-21T22:00:57.324Z,-3.312
2023-01-21T22:03:57.677Z,-3.312
2023-01-21T22:06:57.268Z,-3.25
2023-01-21T22:09:58.305Z,-3.25
2023-01-21T22:12:56.906Z,-3.25
2023-01-21T22:15:57.487Z,-3.25
2023-01-21T22:18:57.451Z,-3.25
2023-01-21T22:21:57.143Z,-3.25
2023-01-21T22:24:57.227Z,-3.25
2023-01-21T22:27:57.519Z,-3.25
2023-01-21T22:30:57.647Z,-3.25
2023-01-21T22:33:57.972Z,-3.25
2023-01-21T22:36:57.940Z,-3.25
2023-01-21T22:39:57.944Z,-3.25
2023-01-21T22:42:57.579Z,-3.187
2023-01-21T22:45:56.867Z,-3.187
2023-01-21T22:48:57.304Z,-3.187
2023-01-21T22:51:57.011Z,-3.25
2023-01-21T22:54:57.798Z,-3.25
2023-01-21T22:57:57.368Z,-3.25
2023-01-21T23:00:58.804Z,-3.25
2023-01-21T23:03:57.040Z,-3.25
2023-01-21T23:06:57.052Z,-3.187
2023-01-21T23:09:56.646Z,-3.187
2023-01-21T23:12:56.596Z,-3.187
2023-01-21T23:15:57.632Z,-3.187
2023-01-21T23:18:57.673Z,-3.187
2023-01-21T23:21:56.972Z,-3.187
2023-01-21T23:24:57.390Z,-3.187
2023-01-21T23:27:58.278Z,-3.187
2023-01-21T23:30:56.923Z,-3.187
2023-01-21T23:33:57.314Z,-3.187
2023-01-21T23:36:57.615Z,-3.187
2023-01-21T23:39:57.299Z,-3.187
2023-01-21T23:42:57.886Z,-3.187
2023-01-21T23:45:57.349Z,-3.125
2023-01-21T23:48:57.908Z,-3.125
2023-01-21T23:51:57.523Z,-3.187
2023-01-21T23:54:57.378Z,-3.125
2023-01-21T23:57:57.346Z,-3.125
