createdAt,value
2023-03-01T00:01:21.599Z,3.36
2023-03-01T00:03:53.795Z,3.38
2023-03-01T00:06:25.900Z,2.29
2023-03-01T00:08:56.580Z,1.95
2023-03-01T00:11:29.812Z,3.18
2023-03-01T00:14:01.617Z,3.23
2023-03-01T00:16:41.089Z,2.60
2023-03-01T00:19:15.465Z,3.24
2023-03-01T00:21:46.772Z,3.28
2023-03-01T00:24:17.469Z,3.19
2023-03-01T00:26:55.596Z,1.60
2023-03-01T00:29:25.882Z,2.65
2023-03-01T00:31:56.566Z,3.21
2023-03-01T00:34:30.938Z,2.84
2023-03-01T00:37:05.502Z,2.41
2023-03-01T00:39:36.292Z,2.07
2023-03-01T00:42:11.395Z,2.61
2023-03-01T00:44:42.092Z,2.69
2023-03-01T00:47:12.442Z,2.94
2023-03-01T00:49:42.879Z,2.95
2023-03-01T00:52:13.617Z,2.67
2023-03-01T00:54:44.149Z,2.46
2023-03-01T00:57:14.489Z,2.81
2023-03-01T00:59:48.966Z,3.03
2023-03-01T01:02:20.206Z,2.62
2023-03-01T01:04:50.816Z,2.92
2023-03-01T01:07:23.140Z,1.13
2023-03-01T01:09:54.405Z,2.93
2023-03-01T01:12:25.015Z,2.82
2023-03-01T01:14:55.260Z,2.90
2023-03-01T01:17:25.709Z,2.83
2023-03-01T01:19:56.274Z,2.88
2023-03-01T01:22:27.791Z,2.84
2023-03-01T01:25:03.194Z,2.95
2023-03-01T01:27:33.999Z,2.94
2023-03-01T01:30:05.558Z,2.65
2023-03-01T01:32:36.292Z,2.75
2023-03-01T01:35:07.254Z,2.24
2023-03-01T01:37:37.949Z,2.52
2023-03-01T01:40:10.337Z,1.98
2023-03-01T01:42:40.710Z,1.19
2023-03-01T01:45:32.553Z,0.79
2023-03-01T01:48:16.550Z,1.69
2023-03-01T01:50:57.568Z,1.69
2023-03-01T01:53:29.400Z,2.26
2023-03-01T01:56:01.169Z,2.32
2023-03-01T01:58:32.183Z,2.53
2023-03-01T02:01:12.604Z,2.08
2023-03-01T02:03:45.171Z,2.35
2023-03-01T02:06:19.499Z,2.39
2023-03-01T02:08:51.853Z,2.16
2023-03-01T02:11:22.644Z,1.21
2023-03-01T02:14:15.528Z,2.19
2023-03-01T02:16:47.854Z,-0.16
2023-03-01T02:19:57.612Z,2.22
2023-03-01T02:22:31.142Z,2.39
2023-03-01T02:25:18.687Z,2.30
2023-03-01T02:27:57.578Z,2.28
2023-03-01T02:30:28.938Z,2.25
2023-03-01T02:33:03.192Z,2.18
2023-03-01T02:35:38.731Z,2.24
2023-03-01T02:38:09.635Z,1.68
2023-03-01T02:40:40.997Z,2.19
2023-03-01T02:43:12.353Z,2.00
2023-03-01T02:45:48.576Z,-0.16
2023-03-01T02:48:20.473Z,2.00
2023-03-01T02:51:01.361Z,2.06
2023-03-01T02:53:44.449Z,2.17
2023-03-01T02:56:19.006Z,-0.02
2023-03-01T02:58:51.884Z,1.28
2023-03-01T03:01:22.544Z,0.74
2023-03-01T03:03:53.274Z,1.38
2023-03-01T03:06:23.945Z,1.76
2023-03-01T03:08:54.696Z,1.47
2023-03-01T03:11:25.148Z,1.77
2023-03-01T03:13:59.128Z,1.71
2023-03-01T03:16:30.490Z,1.69
2023-03-01T03:19:05.343Z,1.75
2023-03-01T03:21:39.705Z,1.81
2023-03-01T03:24:10.594Z,1.68
2023-03-01T03:26:41.160Z,1.72
2023-03-01T03:29:16.741Z,1.63
2023-03-01T03:31:47.221Z,1.27
2023-03-01T03:34:18.213Z,1.61
2023-03-01T03:36:48.846Z,1.64
2023-03-01T03:39:20.784Z,1.61
2023-03-01T03:41:51.351Z,1.59
2023-03-01T03:44:23.165Z,1.34
2023-03-01T03:46:56.045Z,1.49
2023-03-01T03:49:26.760Z,1.13
2023-03-01T03:51:57.515Z,1.12
2023-03-01T03:54:33.521Z,1.37
2023-03-01T03:57:05.290Z,-0.11
2023-03-01T03:59:36.120Z,1.46
2023-03-01T04:02:09.108Z,1.40
2023-03-01T04:04:40.458Z,1.43
2023-03-01T04:07:12.025Z,1.52
2023-03-01T04:09:43.571Z,1.45
2023-03-01T04:12:20.802Z,1.44
2023-03-01T04:14:51.866Z,1.43
2023-03-01T04:17:23.068Z,1.53
2023-03-01T04:19:55.731Z,1.34
2023-03-01T04:22:29.856Z,1.26
2023-03-01T04:25:06.379Z,1.23
2023-03-01T04:27:36.956Z,1.11
2023-03-01T04:30:08.648Z,1.23
2023-03-01T04:32:39.153Z,0.74
2023-03-01T04:35:14.354Z,0.98
2023-03-01T04:37:45.356Z,1.06
2023-03-01T04:40:16.916Z,1.30
2023-03-01T04:42:47.798Z,1.09
2023-03-01T04:45:18.619Z,1.28
2023-03-01T04:47:49.291Z,0.62
2023-03-01T04:50:20.735Z,0.36
2023-03-01T04:52:53.522Z,0.83
2023-03-01T04:55:26.085Z,0.97
2023-03-01T04:57:56.501Z,1.37
2023-03-01T05:00:32.166Z,1.46
2023-03-01T05:03:02.958Z,1.47
2023-03-01T05:05:36.400Z,1.38
2023-03-01T05:08:17.564Z,1.40
2023-03-01T05:10:52.966Z,1.39
2023-03-01T05:13:23.870Z,1.45
2023-03-01T05:15:58.845Z,1.33
2023-03-01T05:18:31.968Z,1.36
2023-03-01T05:21:06.355Z,1.34
2023-03-01T05:23:39.838Z,1.28
2023-03-01T05:26:39.641Z,1.26
2023-03-01T05:29:10.025Z,1.32
2023-03-01T05:31:41.333Z,1.16
2023-03-01T05:34:13.145Z,1.08
2023-03-01T05:36:47.946Z,1.26
2023-03-01T05:39:21.554Z,1.23
2023-03-01T05:41:57.144Z,1.13
2023-03-01T05:44:31.968Z,1.28
2023-03-01T05:47:02.571Z,1.11
2023-03-01T05:49:33.273Z,0.16
2023-03-01T05:52:03.864Z,1.05
2023-03-01T05:54:34.661Z,0.02
2023-03-01T05:57:05.331Z,0.81
2023-03-01T05:59:37.072Z,0.84
2023-03-01T06:02:10.858Z,0.26
2023-03-01T06:04:41.908Z,0.43
2023-03-01T06:07:12.817Z,1.00
2023-03-01T06:09:49.008Z,0.52
2023-03-01T06:12:19.437Z,0.86
2023-03-01T06:14:50.287Z,-0.30
2023-03-01T06:17:20.939Z,0.04
2023-03-01T06:19:51.904Z,0.33
2023-03-01T06:22:23.030Z,-0.82
2023-03-01T06:24:53.871Z,1.04
2023-03-01T06:27:29.381Z,1.19
2023-03-01T06:30:00.409Z,1.29
2023-03-01T06:32:32.056Z,1.18
2023-03-01T06:35:07.090Z,1.27
2023-03-01T06:37:39.137Z,-0.26
2023-03-01T06:40:11.742Z,1.34
2023-03-01T06:42:50.556Z,1.43
2023-03-01T06:45:22.031Z,1.30
2023-03-01T06:47:52.534Z,1.53
2023-03-01T06:50:23.263Z,1.60
2023-03-01T06:52:57.958Z,-0.23
2023-03-01T06:55:28.660Z,1.57
2023-03-01T06:58:00.092Z,1.71
2023-03-01T07:00:31.243Z,1.31
2023-03-01T07:03:02.794Z,1.90
2023-03-01T07:05:34.877Z,0.21
2023-03-01T07:08:09.847Z,2.09
2023-03-01T07:10:40.581Z,2.09
2023-03-01T07:13:10.973Z,2.28
2023-03-01T07:15:42.102Z,2.37
2023-03-01T07:18:12.856Z,2.68
2023-03-01T07:20:43.426Z,2.85
2023-03-01T07:23:14.283Z,2.75
2023-03-01T07:25:56.838Z,3.04
2023-03-01T07:28:28.288Z,3.13
2023-03-01T07:31:03.343Z,3.25
2023-03-01T07:33:34.381Z,3.29
2023-03-01T07:36:05.542Z,3.51
2023-03-01T07:38:35.817Z,3.74
2023-03-01T07:41:09.560Z,3.91
2023-03-01T07:43:40.273Z,3.98
2023-03-01T07:46:10.798Z,4.20
2023-03-01T07:48:41.318Z,4.10
2023-03-01T07:51:12.184Z,4.44
2023-03-01T07:53:42.914Z,3.60
2023-03-01T07:56:14.738Z,4.24
2023-03-01T07:58:47.161Z,4.65
2023-03-01T08:01:20.124Z,4.21
2023-03-01T08:03:50.712Z,4.22
2023-03-01T08:06:25.912Z,4.14
2023-03-01T08:08:56.943Z,4.76
2023-03-01T08:11:28.532Z,3.87
2023-03-01T08:14:00.030Z,4.35
2023-03-01T08:16:31.569Z,3.91
2023-03-01T08:19:07.280Z,4.80
2023-03-01T08:21:38.212Z,4.10
2023-03-01T08:24:10.583Z,4.75
2023-03-01T08:26:41.147Z,3.67
2023-03-01T08:29:11.761Z,2.95
2023-03-01T08:31:46.239Z,4.58
2023-03-01T08:34:17.843Z,3.75
2023-03-01T08:36:48.544Z,3.45
2023-03-01T08:39:23.949Z,3.01
2023-03-01T08:41:54.614Z,3.90
2023-03-01T08:44:25.699Z,3.28
2023-03-01T08:46:57.852Z,4.36
2023-03-01T08:49:28.863Z,4.19
2023-03-01T08:51:59.534Z,4.82
2023-03-01T08:54:30.812Z,5.63
2023-03-01T08:57:03.229Z,4.59
2023-03-01T08:59:37.456Z,4.53
2023-03-01T09:02:17.229Z,4.46
2023-03-01T09:04:48.047Z,3.21
2023-03-01T09:07:18.764Z,5.00
2023-03-01T09:09:49.744Z,4.82
2023-03-01T09:12:25.647Z,5.85
2023-03-01T09:14:56.435Z,4.35
2023-03-01T09:17:27.678Z,5.27
2023-03-01T09:19:59.960Z,5.38
2023-03-01T09:22:31.071Z,5.46
2023-03-01T09:25:01.988Z,4.84
2023-03-01T09:27:32.441Z,6.22
2023-03-01T09:30:06.243Z,5.88
2023-03-01T09:32:37.240Z,6.38
2023-03-01T09:35:08.692Z,5.88
2023-03-01T09:37:44.813Z,6.06
2023-03-01T09:40:27.004Z,6.28
2023-03-01T09:43:12.210Z,6.41
2023-03-01T09:45:46.062Z,5.91
2023-03-01T09:48:19.340Z,5.11
2023-03-01T09:50:54.948Z,6.34
2023-03-01T09:53:32.551Z,6.45
2023-03-01T09:56:28.086Z,6.14
2023-03-01T09:59:05.173Z,5.52
2023-03-01T10:01:44.449Z,6.18
2023-03-01T10:04:27.313Z,6.08
2023-03-01T10:07:10.080Z,6.83
2023-03-01T10:09:42.896Z,5.85
2023-03-01T10:12:17.252Z,6.91
2023-03-01T10:15:00.216Z,6.63
2023-03-01T10:17:36.064Z,7.41
2023-03-01T10:20:46.887Z,2.99
2023-03-01T10:23:18.345Z,5.39
2023-03-01T10:26:10.085Z,6.84
2023-03-01T10:28:43.997Z,6.07
2023-03-01T10:31:18.723Z,5.60
2023-03-01T10:33:55.118Z,7.21
2023-03-01T10:36:25.849Z,5.87
2023-03-01T10:38:58.051Z,7.56
2023-03-01T10:41:32.295Z,6.66
2023-03-01T10:44:03.697Z,5.79
2023-03-01T10:46:36.215Z,7.10
2023-03-01T10:49:15.385Z,7.84
2023-03-01T10:51:48.425Z,6.48
2023-03-01T10:54:29.127Z,5.06
2023-03-01T10:57:02.604Z,7.12
2023-03-01T10:59:35.805Z,7.86
2023-03-01T11:02:22.270Z,6.64
2023-03-01T11:05:00.731Z,7.21
2023-03-01T11:07:47.308Z,7.78
2023-03-01T11:10:24.553Z,7.44
2023-03-01T11:13:24.420Z,8.02
2023-03-01T11:16:00.931Z,7.66
2023-03-01T11:18:47.010Z,8.21
2023-03-01T11:21:15.951Z,8.45
2023-03-01T11:23:43.559Z,5.38
2023-03-01T11:26:11.587Z,8.64
2023-03-01T11:28:40.724Z,7.26
2023-03-01T11:31:11.849Z,7.86
2023-03-01T11:34:08.530Z,8.57
2023-03-01T11:36:48.859Z,7.95
2023-03-01T11:39:21.100Z,7.14
2023-03-01T11:41:49.445Z,7.55
2023-03-01T11:44:20.193Z,8.05
2023-03-01T11:47:14.616Z,8.19
2023-03-01T11:49:52.681Z,9.55
2023-03-01T11:52:33.622Z,7.27
2023-03-01T11:55:02.881Z,7.98
2023-03-01T11:57:43.912Z,7.35
2023-03-01T12:00:13.234Z,7.74
2023-03-01T12:03:07.215Z,7.27
2023-03-01T12:05:58.615Z,8.48
2023-03-01T12:08:41.565Z,8.00
2023-03-01T12:11:45.832Z,7.43
2023-03-01T12:14:37.279Z,7.70
2023-03-01T12:17:09.458Z,8.63
2023-03-01T12:20:01.554Z,9.53
2023-03-01T12:22:33.044Z,6.13
2023-03-01T12:25:17.028Z,8.09
2023-03-01T12:27:58.075Z,8.03
2023-03-01T12:30:34.024Z,8.80
2023-03-01T12:33:24.742Z,8.46
2023-03-01T12:35:57.591Z,8.09
2023-03-01T12:38:41.917Z,9.35
2023-03-01T12:41:23.091Z,7.95
2023-03-01T12:44:01.852Z,8.87
2023-03-01T12:46:52.957Z,9.43
2023-03-01T12:49:52.655Z,8.20
2023-03-01T12:52:44.086Z,9.17
2023-03-01T12:55:37.163Z,9.53
2023-03-01T12:58:24.846Z,9.77
2023-03-01T13:01:00.532Z,8.71
2023-03-01T13:03:48.959Z,8.84
2023-03-01T13:06:46.017Z,8.63
2023-03-01T13:09:21.629Z,8.43
2023-03-01T13:11:47.804Z,9.17
2023-03-01T13:14:23.203Z,8.82
2023-03-01T13:16:51.038Z,8.62
2023-03-01T13:19:25.487Z,8.10
2023-03-01T13:21:56.793Z,7.89
2023-03-01T13:24:42.476Z,8.55
2023-03-01T13:27:08.525Z,9.52
2023-03-01T13:29:52.281Z,9.55
2023-03-01T13:32:45.364Z,9.34
2023-03-01T13:35:15.133Z,10.58
2023-03-01T13:37:41.682Z,10.19
2023-03-01T13:40:18.562Z,10.34
2023-03-01T13:42:59.252Z,8.44
2023-03-01T13:45:39.421Z,9.51
2023-03-01T13:48:22.489Z,9.06
2023-03-01T13:50:53.988Z,8.78
2023-03-01T13:53:22.881Z,9.52
2023-03-01T13:56:01.328Z,9.80
2023-03-01T13:58:32.921Z,10.31
2023-03-01T14:01:03.466Z,10.01
2023-03-01T14:03:30.900Z,10.28
2023-03-01T14:06:13.970Z,9.56
2023-03-01T14:08:42.064Z,9.31
2023-03-01T14:11:25.278Z,11.13
2023-03-01T14:13:59.089Z,9.44
2023-03-01T14:16:44.844Z,9.41
2023-03-01T14:19:32.986Z,8.02
2023-03-01T14:22:18.575Z,9.06
2023-03-01T14:24:49.695Z,7.52
2023-03-01T14:27:16.929Z,8.85
2023-03-01T14:29:43.556Z,8.22
2023-03-01T14:32:16.899Z,8.62
2023-03-01T14:34:45.763Z,8.00
2023-03-01T14:37:20.040Z,7.49
2023-03-01T14:39:46.196Z,8.99
2023-03-01T14:42:15.793Z,7.66
2023-03-01T14:44:47.557Z,8.56
2023-03-01T14:47:16.593Z,7.64
2023-03-01T14:49:43.650Z,7.54
2023-03-01T14:52:24.535Z,6.25
2023-03-01T14:54:52.556Z,7.24
2023-03-01T14:57:25.405Z,7.27
2023-03-01T15:00:00.729Z,7.43
2023-03-01T15:02:27.555Z,7.76
2023-03-01T15:05:00.942Z,7.30
2023-03-01T15:07:33.973Z,7.74
2023-03-01T15:10:00.849Z,6.10
2023-03-01T15:12:29.684Z,7.76
2023-03-01T15:15:03.821Z,7.65
2023-03-01T15:17:34.724Z,7.46
2023-03-01T15:20:02.637Z,6.94
2023-03-01T15:22:28.727Z,7.48
2023-03-01T15:24:55.363Z,7.14
2023-03-01T15:27:24.402Z,7.35
2023-03-01T15:30:02.257Z,7.27
2023-03-01T15:32:34.377Z,6.98
2023-03-01T15:35:21.593Z,7.08
2023-03-01T15:37:49.088Z,7.35
2023-03-01T15:40:32.818Z,7.26
2023-03-01T15:43:03.518Z,7.02
2023-03-01T15:45:31.217Z,6.82
2023-03-01T15:48:02.049Z,6.91
2023-03-01T15:50:30.457Z,6.94
2023-03-01T15:52:58.087Z,7.50
2023-03-01T15:55:30.217Z,6.76
2023-03-01T15:58:00.838Z,6.71
2023-03-01T16:00:27.372Z,6.98
2023-03-01T16:02:53.664Z,6.56
2023-03-01T16:05:28.324Z,7.02
2023-03-01T16:07:54.863Z,6.78
2023-03-01T16:10:21.253Z,6.84
2023-03-01T16:12:51.863Z,6.86
2023-03-01T16:15:32.598Z,7.11
2023-03-01T16:17:59.538Z,6.71
2023-03-01T16:20:29.061Z,6.64
2023-03-01T16:23:00.725Z,7.02
2023-03-01T16:25:26.853Z,7.08
2023-03-01T16:27:52.979Z,7.03
2023-03-01T16:30:21.323Z,6.81
2023-03-01T16:32:49.134Z,5.75
2023-03-01T16:35:19.344Z,6.87
2023-03-01T16:37:45.866Z,6.56
2023-03-01T16:40:27.111Z,4.53
2023-03-01T16:42:53.915Z,6.81
2023-03-01T16:45:24.775Z,6.90
2023-03-01T16:47:55.138Z,4.84
2023-03-01T16:50:22.402Z,6.10
2023-03-01T16:52:48.598Z,2.93
2023-03-01T16:55:14.682Z,6.89
2023-03-01T16:57:41.025Z,6.79
2023-03-01T17:00:11.314Z,7.52
2023-03-01T17:02:37.550Z,7.70
2023-03-01T17:05:04.528Z,7.65
2023-03-01T17:07:33.546Z,7.34
2023-03-01T17:10:03.258Z,7.46
2023-03-01T17:12:29.494Z,5.91
2023-03-01T17:14:55.633Z,7.42
2023-03-01T17:17:21.951Z,7.04
2023-03-01T17:19:48.326Z,7.46
2023-03-01T17:22:15.416Z,7.57
2023-03-01T17:24:41.556Z,7.44
2023-03-01T17:27:08.495Z,7.26
2023-03-01T17:29:35.236Z,5.38
2023-03-01T17:32:01.529Z,5.85
2023-03-01T17:34:27.748Z,6.66
2023-03-01T17:36:54.154Z,6.58
2023-03-01T17:39:25.029Z,6.49
2023-03-01T17:41:52.130Z,6.12
2023-03-01T17:44:18.219Z,6.96
2023-03-01T17:46:44.514Z,6.43
2023-03-01T17:49:10.712Z,6.62
2023-03-01T17:51:38.465Z,6.72
2023-03-01T17:54:05.154Z,6.86
2023-03-01T17:56:34.326Z,6.81
2023-03-01T17:59:00.943Z,6.58
2023-03-01T18:01:27.073Z,6.47
2023-03-01T18:03:53.404Z,6.91
2023-03-01T18:06:25.612Z,6.30
2023-03-01T18:08:52.826Z,6.05
2023-03-01T18:11:19.093Z,7.09
2023-03-01T18:13:46.906Z,6.69
2023-03-01T18:16:19.324Z,7.01
2023-03-01T18:18:45.902Z,7.23
2023-03-01T18:21:12.817Z,7.21
2023-03-01T18:23:39.048Z,7.06
2023-03-01T18:26:10.296Z,6.91
2023-03-01T18:28:37.188Z,6.93
2023-03-01T18:31:07.737Z,6.79
2023-03-01T18:33:34.702Z,6.88
2023-03-01T18:36:01.170Z,6.80
2023-03-01T18:38:28.421Z,6.98
2023-03-01T18:40:55.648Z,6.74
2023-03-01T18:43:22.485Z,6.67
2023-03-01T18:45:49.076Z,6.48
2023-03-01T18:48:15.424Z,5.27
2023-03-01T18:50:41.980Z,5.95
2023-03-01T18:53:08.489Z,6.45
2023-03-01T18:55:38.475Z,6.54
2023-03-01T18:58:05.087Z,6.54
2023-03-01T19:00:32.643Z,6.63
2023-03-01T19:03:00.477Z,6.46
2023-03-01T19:05:27.835Z,6.56
2023-03-01T19:07:54.378Z,6.17
2023-03-01T19:10:20.576Z,6.31
2023-03-01T19:12:46.747Z,6.13
2023-03-01T19:15:15.485Z,6.51
2023-03-01T19:17:42.584Z,6.42
2023-03-01T19:20:09.395Z,5.54
2023-03-01T19:22:35.479Z,5.90
2023-03-01T19:25:01.568Z,6.38
2023-03-01T19:27:27.830Z,6.47
2023-03-01T19:29:53.917Z,6.51
2023-03-01T19:32:20.087Z,6.45
2023-03-01T19:34:46.331Z,5.91
2023-03-01T19:37:12.731Z,5.88
2023-03-01T19:39:38.866Z,6.45
2023-03-01T19:42:05.010Z,6.47
2023-03-01T19:44:31.117Z,6.03
2023-03-01T19:46:57.368Z,6.21
2023-03-01T19:49:24.354Z,5.40
2023-03-01T19:51:50.484Z,5.77
2023-03-01T19:54:19.579Z,5.58
2023-03-01T19:56:46.886Z,5.97
2023-03-01T19:59:13.721Z,5.53
2023-03-01T20:01:41.631Z,5.17
2023-03-01T20:04:08.889Z,5.05
2023-03-01T20:06:36.242Z,2.08
2023-03-01T20:09:15.259Z,4.41
2023-03-01T20:11:46.800Z,4.58
2023-03-01T20:14:12.919Z,4.61
2023-03-01T20:16:39.533Z,4.39
2023-03-01T20:19:10.708Z,5.47
2023-03-01T20:21:41.453Z,3.95
2023-03-01T20:24:19.152Z,4.96
2023-03-01T20:26:49.890Z,3.73
2023-03-01T20:29:21.049Z,4.64
2023-03-01T20:31:54.772Z,5.11
2023-03-01T20:34:27.181Z,5.72
2023-03-01T20:36:57.981Z,5.21
2023-03-01T20:39:28.831Z,2.63
2023-03-01T20:41:59.532Z,5.80
2023-03-01T20:44:30.484Z,5.67
2023-03-01T20:47:01.105Z,5.34
2023-03-01T20:49:36.501Z,2.16
2023-03-01T20:52:07.200Z,5.26
2023-03-01T20:54:37.707Z,5.56
2023-03-01T20:57:13.060Z,5.24
2023-03-01T20:59:44.482Z,5.34
2023-03-01T21:02:16.231Z,5.56
2023-03-01T21:04:46.993Z,5.55
2023-03-01T21:07:17.536Z,5.63
2023-03-01T21:09:47.927Z,5.69
2023-03-01T21:12:18.562Z,5.63
2023-03-01T21:14:52.261Z,5.80
2023-03-01T21:17:22.893Z,5.33
2023-03-01T21:19:53.229Z,5.43
2023-03-01T21:22:23.819Z,5.53
2023-03-01T21:24:54.524Z,5.52
2023-03-01T21:27:25.203Z,5.61
2023-03-01T21:29:56.084Z,1.38
2023-03-01T21:32:28.682Z,5.45
2023-03-01T21:34:59.062Z,5.46
2023-03-01T21:37:29.948Z,5.58
2023-03-01T21:40:00.377Z,5.60
2023-03-01T21:42:32.596Z,5.25
2023-03-01T21:45:03.326Z,3.83
2023-03-01T21:47:35.477Z,5.53
2023-03-01T21:50:07.886Z,5.41
2023-03-01T21:52:38.513Z,5.33
2023-03-01T21:55:11.584Z,5.22
2023-03-01T21:57:46.213Z,5.14
2023-03-01T22:00:17.409Z,5.36
2023-03-01T22:02:48.771Z,5.56
2023-03-01T22:05:23.315Z,5.55
2023-03-01T22:07:54.999Z,5.59
2023-03-01T22:10:29.112Z,5.12
2023-03-01T22:12:59.718Z,5.40
2023-03-01T22:15:30.373Z,5.46
2023-03-01T22:18:01.127Z,3.80
2023-03-01T22:20:31.764Z,4.60
2023-03-01T22:23:05.818Z,5.07
2023-03-01T22:25:42.044Z,5.33
2023-03-01T22:28:12.726Z,4.94
2023-03-01T22:30:38.818Z,5.36
2023-03-01T22:33:05.104Z,4.91
2023-03-01T22:35:31.269Z,3.12
2023-03-01T22:37:57.384Z,5.25
2023-03-01T22:40:23.474Z,5.35
2023-03-01T22:42:49.587Z,4.83
2023-03-01T22:45:15.694Z,5.23
2023-03-01T22:47:41.765Z,5.34
2023-03-01T22:50:08.806Z,5.27
2023-03-01T22:52:35.244Z,3.67
2023-03-01T22:55:01.395Z,4.86
2023-03-01T22:57:27.453Z,4.41
2023-03-01T22:59:53.507Z,3.54
2023-03-01T23:02:19.728Z,4.61
2023-03-01T23:04:47.684Z,4.03
2023-03-01T23:07:13.878Z,3.69
2023-03-01T23:09:39.986Z,3.67
2023-03-01T23:12:06.875Z,4.53
2023-03-01T23:14:33.208Z,4.25
2023-03-01T23:17:00.912Z,4.77
2023-03-01T23:19:27.957Z,4.63
2023-03-01T23:21:54.289Z,5.29
2023-03-01T23:24:22.347Z,5.19
2023-03-01T23:26:52.614Z,5.22
2023-03-01T23:29:19.745Z,5.12
2023-03-01T23:31:45.872Z,5.19
2023-03-01T23:34:12.713Z,5.13
2023-03-01T23:36:44.501Z,5.03
2023-03-01T23:39:12.240Z,4.51
2023-03-01T23:41:38.483Z,4.33
2023-03-01T23:44:05.382Z,4.98
2023-03-01T23:46:33.681Z,4.57
2023-03-01T23:49:00.740Z,4.80
2023-03-01T23:51:27.119Z,4.80
2023-03-01T23:53:59.267Z,4.91
2023-03-01T23:56:37.419Z,4.88
2023-03-01T23:59:11.214Z,4.26
