createdAt,value
2019-05-12T00:01:09.151Z,71.30
2019-05-12T00:03:43.029Z,71.30
2019-05-12T00:06:13.535Z,71.50
2019-05-12T00:08:44.045Z,71.70
2019-05-12T00:11:14.648Z,71.80
2019-05-12T00:13:45.137Z,71.80
2019-05-12T00:16:17.570Z,72.00
2019-05-12T00:18:48.304Z,72.10
2019-05-12T00:21:19.073Z,72.20
2019-05-12T00:24:08.673Z,72.10
2019-05-12T00:26:40.731Z,72.20
2019-05-12T00:29:11.219Z,72.40
2019-05-12T00:31:41.669Z,72.80
2019-05-12T00:34:12.175Z,73.10
2019-05-12T00:36:42.713Z,73.40
2019-05-12T00:39:13.216Z,73.40
2019-05-12T00:41:44.519Z,73.70
2019-05-12T00:44:18.163Z,73.90
2019-05-12T00:46:48.755Z,73.70
2019-05-12T00:49:21.501Z,73.70
2019-05-12T00:51:52.001Z,73.70
2019-05-12T00:54:22.631Z,74.50
2019-05-12T00:56:53.105Z,73.80
2019-05-12T00:59:23.587Z,73.90
2019-05-12T01:01:54.151Z,74.00
2019-05-12T01:04:24.675Z,74.00
2019-05-12T01:06:58.248Z,74.20
2019-05-12T01:09:28.933Z,74.40
2019-05-12T01:11:59.619Z,74.70
2019-05-12T01:14:30.268Z,74.60
2019-05-12T01:17:00.709Z,74.70
2019-05-12T01:19:31.272Z,74.90
2019-05-12T01:22:01.730Z,75.00
2019-05-12T01:24:32.229Z,75.10
2019-05-12T01:27:02.713Z,75.10
2019-05-12T01:29:33.163Z,75.30
2019-05-12T01:32:11.327Z,75.30
2019-05-12T01:34:41.806Z,75.30
2019-05-12T01:37:24.311Z,75.40
2019-05-12T01:39:59.792Z,75.80
2019-05-12T01:42:28.697Z,75.90
2019-05-12T01:44:59.411Z,76.10
2019-05-12T01:47:30.657Z,76.40
2019-05-12T01:50:01.212Z,76.40
2019-05-12T01:52:31.702Z,76.40
2019-05-12T01:55:02.133Z,76.50
2019-05-12T01:57:32.599Z,76.60
2019-05-12T02:00:03.156Z,76.70
2019-05-12T02:02:33.658Z,76.80
2019-05-12T02:05:08.905Z,76.80
2019-05-12T02:07:44.840Z,77.10
2019-05-12T02:10:17.981Z,77.20
2019-05-12T02:12:49.260Z,77.70
2019-05-12T02:15:20.940Z,77.50
2019-05-12T02:17:51.444Z,77.60
2019-05-12T02:20:24.716Z,77.60
2019-05-12T02:22:55.217Z,77.60
2019-05-12T02:25:25.676Z,77.80
2019-05-12T02:27:58.413Z,77.60
2019-05-12T02:30:30.236Z,77.80
2019-05-12T02:33:00.733Z,77.80
2019-05-12T02:35:31.183Z,77.80
2019-05-12T02:38:04.700Z,78.10
2019-05-12T02:40:34.844Z,78.20
2019-05-12T02:43:06.024Z,78.20
2019-05-12T02:45:36.708Z,78.30
2019-05-12T02:48:07.555Z,78.40
2019-05-12T02:50:38.523Z,78.60
2019-05-12T02:53:09.373Z,78.60
2019-05-12T02:55:44.790Z,78.60
2019-05-12T02:58:17.009Z,78.70
2019-05-12T03:00:48.365Z,78.80
2019-05-12T03:03:24.921Z,78.80
2019-05-12T03:05:58.834Z,78.90
2019-05-12T03:08:34.808Z,79.00
2019-05-12T03:11:06.395Z,79.00
2019-05-12T03:13:36.925Z,79.10
2019-05-12T03:16:07.381Z,79.20
2019-05-12T03:18:38.060Z,79.20
2019-05-12T03:21:08.467Z,79.10
2019-05-12T03:23:39.099Z,79.20
2019-05-12T03:26:09.540Z,79.20
2019-05-12T03:28:40.053Z,79.30
2019-05-12T03:31:25.415Z,79.20
2019-05-12T03:33:59.626Z,79.30
2019-05-12T03:36:32.367Z,79.60
2019-05-12T03:38:57.650Z,79.50
2019-05-12T03:41:28.337Z,79.50
2019-05-12T03:43:58.807Z,80.30
2019-05-12T03:46:30.377Z,79.50
2019-05-12T03:49:04.892Z,79.50
2019-05-12T03:51:35.019Z,79.60
2019-05-12T03:54:05.603Z,79.60
2019-05-12T03:56:36.117Z,79.70
2019-05-12T03:59:07.196Z,79.80
2019-05-12T04:01:37.710Z,79.70
2019-05-12T04:04:08.421Z,79.70
2019-05-12T04:06:38.860Z,79.70
2019-05-12T04:09:10.526Z,79.70
2019-05-12T04:11:44.233Z,79.70
2019-05-12T04:14:14.763Z,79.70
2019-05-12T04:16:45.562Z,79.90
2019-05-12T04:19:16.199Z,80.00
2019-05-12T04:21:46.662Z,80.10
2019-05-12T04:24:17.147Z,80.00
2019-05-12T04:26:47.618Z,79.90
2019-05-12T04:29:18.245Z,80.00
2019-05-12T04:31:48.731Z,80.00
2019-05-12T04:34:25.046Z,79.80
2019-05-12T04:36:55.357Z,80.00
2019-05-12T04:39:26.391Z,79.80
2019-05-12T04:41:56.919Z,79.80
2019-05-12T04:44:27.706Z,80.00
2019-05-12T04:46:58.309Z,79.90
2019-05-12T04:49:29.881Z,79.90
2019-05-12T04:52:00.591Z,79.90
2019-05-12T04:54:31.111Z,79.90
2019-05-12T04:57:04.097Z,80.00
2019-05-12T04:59:34.471Z,80.10
2019-05-12T05:02:05.693Z,80.00
2019-05-12T05:04:36.436Z,80.00
2019-05-12T05:07:06.967Z,80.10
2019-05-12T05:09:37.477Z,80.10
2019-05-12T05:12:08.159Z,80.20
2019-05-12T05:14:38.650Z,80.20
2019-05-12T05:17:09.269Z,81.10
2019-05-12T05:19:39.741Z,80.10
2019-05-12T05:22:10.449Z,80.20
2019-05-12T05:24:40.963Z,80.20
2019-05-12T05:27:13.325Z,80.20
2019-05-12T05:29:43.962Z,80.20
2019-05-12T05:32:14.533Z,80.10
2019-05-12T05:34:52.869Z,80.10
2019-05-12T05:37:19.777Z,80.30
2019-05-12T05:39:53.960Z,80.30
2019-05-12T05:42:30.655Z,80.20
2019-05-12T05:44:57.085Z,80.30
2019-05-12T05:47:29.096Z,80.30
2019-05-12T05:49:59.671Z,80.40
2019-05-12T05:52:33.218Z,80.30
2019-05-12T05:55:05.729Z,80.30
2019-05-12T05:57:35.135Z,80.30
2019-05-12T06:00:20.178Z,80.30
2019-05-12T06:02:40.722Z,80.30
2019-05-12T06:05:14.262Z,80.40
2019-05-12T06:07:44.411Z,80.30
2019-05-12T06:10:15.460Z,80.50
2019-05-12T06:12:50.697Z,80.40
2019-05-12T06:15:18.271Z,80.40
2019-05-12T06:17:49.949Z,80.40
2019-05-12T06:20:20.460Z,80.40
2019-05-12T06:22:54.661Z,80.40
2019-05-12T06:25:26.541Z,80.50
2019-05-12T06:28:00.085Z,80.50
2019-05-12T06:30:28.434Z,80.60
2019-05-12T06:32:59.227Z,81.60
2019-05-12T06:35:30.984Z,80.70
2019-05-12T06:38:04.726Z,80.60
2019-05-12T06:40:40.714Z,80.60
2019-05-12T06:43:07.901Z,80.60
2019-05-12T06:45:42.502Z,80.50
2019-05-12T06:48:10.889Z,80.70
2019-05-12T06:50:41.337Z,80.80
2019-05-12T06:53:13.940Z,80.90
2019-05-12T06:55:44.179Z,80.90
2019-05-12T06:58:14.706Z,80.90
2019-05-12T07:00:45.696Z,81.00
2019-05-12T07:03:19.451Z,81.10
2019-05-12T07:05:48.516Z,81.10
2019-05-12T07:08:26.365Z,81.40
2019-05-12T07:11:01.800Z,80.90
2019-05-12T07:13:29.374Z,81.00
2019-05-12T07:15:59.583Z,81.00
2019-05-12T07:18:32.397Z,81.20
2019-05-12T07:21:04.129Z,81.20
2019-05-12T07:23:35.021Z,81.20
2019-05-12T07:26:17.588Z,81.50
2019-05-12T07:28:40.431Z,81.00
2019-05-12T07:31:14.078Z,81.50
2019-05-12T07:33:45.804Z,81.30
2019-05-12T07:36:18.347Z,81.20
2019-05-12T07:38:55.916Z,81.40
2019-05-12T07:41:27.592Z,81.40
2019-05-12T07:44:10.207Z,81.30
2019-05-12T07:46:47.728Z,81.50
2019-05-12T07:49:34.158Z,81.70
2019-05-12T07:51:55.986Z,81.50
2019-05-12T07:54:29.447Z,81.70
2019-05-12T07:57:03.777Z,81.70
2019-05-12T07:59:35.670Z,81.70
2019-05-12T08:02:04.020Z,81.80
2019-05-12T08:04:39.792Z,81.80
2019-05-12T08:07:06.789Z,81.90
2019-05-12T08:09:44.596Z,82.00
2019-05-12T08:12:20.673Z,81.90
2019-05-12T08:14:47.546Z,81.90
2019-05-12T08:17:24.655Z,81.90
2019-05-12T08:19:55.502Z,81.90
2019-05-12T08:22:29.371Z,82.00
2019-05-12T08:25:04.321Z,82.00
2019-05-12T08:27:39.089Z,82.20
2019-05-12T08:30:07.880Z,82.20
2019-05-12T08:32:39.724Z,82.10
2019-05-12T08:35:13.712Z,82.10
2019-05-12T08:37:44.280Z,82.20
2019-05-12T08:40:15.530Z,82.30
2019-05-12T08:42:48.680Z,82.30
2019-05-12T08:45:27.406Z,82.40
2019-05-12T08:47:54.634Z,82.40
2019-05-12T08:50:31.600Z,82.50
2019-05-12T08:52:59.075Z,82.40
2019-05-12T08:55:31.244Z,82.50
2019-05-12T08:58:03.900Z,82.70
2019-05-12T09:00:46.525Z,82.70
2019-05-12T09:03:20.511Z,82.60
2019-05-12T09:05:49.910Z,82.80
2019-05-12T09:08:21.054Z,82.80
2019-05-12T09:10:55.383Z,82.80
2019-05-12T09:13:24.888Z,82.80
2019-05-12T09:15:55.393Z,82.80
2019-05-12T09:18:33.934Z,82.80
2019-05-12T09:20:58.427Z,82.70
2019-05-12T09:23:32.773Z,82.90
2019-05-12T09:26:18.689Z,82.90
2019-05-12T09:28:50.295Z,82.90
2019-05-12T09:31:19.445Z,83.00
2019-05-12T09:33:51.935Z,83.10
2019-05-12T09:36:24.312Z,83.20
2019-05-12T09:39:01.633Z,83.10
2019-05-12T09:41:27.096Z,82.90
2019-05-12T09:43:57.849Z,83.00
2019-05-12T09:46:35.891Z,83.00
2019-05-12T09:49:04.067Z,83.10
2019-05-12T09:51:41.472Z,82.90
2019-05-12T09:54:09.166Z,83.10
2019-05-12T09:56:41.321Z,83.10
2019-05-12T09:59:19.079Z,83.20
2019-05-12T10:01:46.156Z,83.10
2019-05-12T10:04:19.698Z,83.00
2019-05-12T10:06:50.539Z,83.20
2019-05-12T10:09:21.127Z,83.30
2019-05-12T10:12:00.297Z,83.50
2019-05-12T10:14:26.053Z,83.50
2019-05-12T10:17:00.029Z,83.50
2019-05-12T10:19:30.697Z,83.40
2019-05-12T10:22:01.274Z,83.40
2019-05-12T10:24:40.567Z,83.50
2019-05-12T10:27:05.571Z,83.90
2019-05-12T10:29:37.197Z,83.70
2019-05-12T10:32:10.279Z,83.70
2019-05-12T10:34:40.571Z,83.70
2019-05-12T10:37:13.226Z,83.70
2019-05-12T10:39:44.457Z,83.70
2019-05-12T10:42:15.129Z,83.50
2019-05-12T10:44:45.703Z,83.50
2019-05-12T10:47:16.255Z,83.70
2019-05-12T10:49:46.963Z,83.50
2019-05-12T10:52:17.441Z,83.60
2019-05-12T10:54:53.724Z,83.50
2019-05-12T10:57:23.726Z,83.70
2019-05-12T10:59:54.465Z,83.70
2019-05-12T11:02:26.416Z,83.80
2019-05-12T11:04:57.435Z,84.60
2019-05-12T11:07:29.955Z,84.00
2019-05-12T11:10:15.139Z,83.90
2019-05-12T11:12:36.653Z,84.00
2019-05-12T11:15:09.599Z,84.20
2019-05-12T11:18:14.188Z,84.20
2019-05-12T11:20:45.086Z,84.40
2019-05-12T11:23:24.714Z,84.20
2019-05-12T11:25:56.591Z,84.20
2019-05-12T11:28:27.190Z,84.20
2019-05-12T11:30:57.527Z,84.50
2019-05-12T11:33:28.102Z,84.40
2019-05-12T11:35:58.706Z,84.50
2019-05-12T11:38:30.877Z,84.30
2019-05-12T11:41:04.124Z,85.00
2019-05-12T11:43:35.649Z,84.30
2019-05-12T11:46:07.305Z,84.30
2019-05-12T11:48:40.315Z,84.60
2019-05-12T11:51:14.305Z,84.80
2019-05-12T11:53:44.571Z,85.00
2019-05-12T11:56:15.076Z,84.90
2019-05-12T11:58:51.354Z,84.60
2019-05-12T12:01:24.274Z,84.60
2019-05-12T12:03:54.942Z,84.70
2019-05-12T12:06:25.655Z,84.80
2019-05-12T12:08:56.198Z,84.90
2019-05-12T12:11:28.116Z,85.00
2019-05-12T12:14:00.222Z,84.90
2019-05-12T12:16:34.129Z,84.90
2019-05-12T12:19:05.863Z,85.00
2019-05-12T12:21:40.394Z,85.20
2019-05-12T12:24:08.942Z,85.00
2019-05-12T12:26:39.859Z,85.20
2019-05-12T12:29:10.377Z,85.00
2019-05-12T12:31:52.139Z,84.80
2019-05-12T12:34:29.824Z,84.70
2019-05-12T12:36:56.188Z,84.90
2019-05-12T12:39:26.849Z,84.40
2019-05-12T12:42:00.565Z,85.30
2019-05-12T12:44:29.756Z,85.20
2019-05-12T12:47:01.832Z,85.10
2019-05-12T12:49:33.943Z,85.00
2019-05-12T12:52:05.201Z,85.10
2019-05-12T12:54:35.674Z,84.90
2019-05-12T12:57:09.807Z,85.00
2019-05-12T12:59:42.941Z,85.10
2019-05-12T13:02:14.159Z,85.20
2019-05-12T13:04:48.440Z,85.40
2019-05-12T13:07:16.500Z,85.60
2019-05-12T13:09:47.350Z,85.60
2019-05-12T13:12:19.784Z,85.60
2019-05-12T13:14:50.330Z,85.60
2019-05-12T13:17:20.952Z,85.70
2019-05-12T13:19:54.735Z,85.80
2019-05-12T13:22:24.508Z,86.00
2019-05-12T13:24:58.215Z,86.00
2019-05-12T13:27:34.688Z,86.10
2019-05-12T13:30:05.402Z,86.10
2019-05-12T13:32:37.989Z,86.20
2019-05-12T13:35:14.696Z,86.20
2019-05-12T13:37:43.294Z,86.20
2019-05-12T13:40:14.980Z,86.30
2019-05-12T13:42:45.465Z,86.20
2019-05-12T13:45:20.143Z,86.20
2019-05-12T13:47:53.057Z,86.60
2019-05-12T13:50:26.368Z,85.60
2019-05-12T13:53:01.242Z,85.50
2019-05-12T13:55:29.000Z,85.60
2019-05-12T13:57:59.558Z,85.80
2019-05-12T14:00:30.138Z,85.80
2019-05-12T14:03:04.569Z,85.90
2019-05-12T14:05:33.703Z,85.80
2019-05-12T14:08:04.425Z,85.60
2019-05-12T14:10:37.665Z,85.50
2019-05-12T14:13:11.154Z,85.60
2019-05-12T14:15:44.358Z,85.80
2019-05-12T14:18:16.473Z,85.80
2019-05-12T14:20:50.768Z,85.90
2019-05-12T14:23:20.239Z,85.90
2019-05-12T14:25:50.781Z,85.90
2019-05-12T14:28:24.558Z,85.90
2019-05-12T14:30:56.189Z,85.80
2019-05-12T14:33:29.939Z,85.70
2019-05-12T14:35:59.527Z,85.60
2019-05-12T14:38:30.137Z,85.60
2019-05-12T14:41:01.186Z,85.80
2019-05-12T14:43:34.092Z,85.90
2019-05-12T14:46:10.159Z,86.10
2019-05-12T14:48:40.275Z,86.00
2019-05-12T14:51:10.594Z,86.00
2019-05-12T14:53:44.448Z,86.10
2019-05-12T14:56:14.552Z,86.10
2019-05-12T14:58:50.278Z,85.90
2019-05-12T15:01:18.597Z,86.00
2019-05-12T15:03:50.565Z,86.10
2019-05-12T15:06:25.713Z,86.20
2019-05-12T15:08:54.900Z,86.10
2019-05-12T15:11:28.204Z,86.10
2019-05-12T15:13:59.133Z,86.20
2019-05-12T15:16:31.821Z,86.10
2019-05-12T15:19:09.586Z,86.10
2019-05-12T15:21:43.536Z,86.10
2019-05-12T15:24:15.234Z,86.00
2019-05-12T15:26:50.449Z,86.20
2019-05-12T15:32:00.551Z,86.20
2019-05-12T15:34:33.765Z,86.20
2019-05-12T15:37:06.360Z,86.30
2019-05-12T15:39:43.894Z,86.50
2019-05-12T15:42:33.671Z,86.50
2019-05-12T15:45:11.688Z,86.50
2019-05-12T15:47:40.902Z,86.40
2019-05-12T15:50:14.319Z,86.40
2019-05-12T15:52:45.478Z,86.40
2019-05-12T15:55:18.402Z,86.40
2019-05-12T15:57:50.845Z,86.50
2019-05-12T16:00:24.382Z,86.30
2019-05-12T16:02:54.273Z,86.20
2019-05-12T16:05:29.393Z,86.10
2019-05-12T16:07:57.581Z,86.20
2019-05-12T16:10:29.525Z,86.60
2019-05-12T16:13:02.542Z,86.80
2019-05-12T16:15:36.397Z,86.90
2019-05-12T16:18:09.888Z,86.80
2019-05-12T16:20:44.104Z,86.80
2019-05-12T16:23:23.821Z,86.80
2019-05-12T16:25:47.759Z,87.50
2019-05-12T16:28:23.384Z,86.90
2019-05-12T16:30:53.601Z,86.90
2019-05-12T16:33:26.646Z,86.90
2019-05-12T16:36:00.066Z,87.00
2019-05-12T16:38:31.058Z,87.10
2019-05-12T16:41:03.840Z,86.90
2019-05-12T16:43:35.363Z,86.80
2019-05-12T16:46:08.641Z,86.70
2019-05-12T16:48:42.297Z,86.70
2019-05-12T16:51:13.898Z,86.70
2019-05-12T16:53:44.598Z,86.80
2019-05-12T16:56:19.998Z,86.80
2019-05-12T16:58:54.190Z,86.50
2019-05-12T17:01:28.190Z,86.30
2019-05-12T17:04:00.820Z,86.20
2019-05-12T17:06:36.809Z,87.20
2019-05-12T17:09:06.396Z,86.30
2019-05-12T17:11:48.254Z,86.30
2019-05-12T17:14:10.241Z,86.00
2019-05-12T17:16:46.560Z,85.90
2019-05-12T17:19:15.466Z,85.90
2019-05-12T17:21:49.464Z,85.90
2019-05-12T17:24:24.046Z,85.90
2019-05-12T17:26:55.181Z,86.00
2019-05-12T17:29:25.867Z,86.00
2019-05-12T17:32:03.961Z,86.00
2019-05-12T17:34:34.194Z,85.90
2019-05-12T17:37:05.289Z,86.10
2019-05-12T17:39:39.089Z,86.20
2019-05-12T17:42:14.828Z,86.20
2019-05-12T17:44:44.972Z,86.30
2019-05-12T17:47:21.237Z,86.40
2019-05-12T17:49:50.782Z,86.50
2019-05-12T17:52:23.461Z,86.50
2019-05-12T17:55:04.546Z,86.30
2019-05-12T17:57:31.245Z,86.20
2019-05-12T18:00:06.285Z,86.30
2019-05-12T18:02:35.155Z,86.20
2019-05-12T18:05:07.609Z,86.40
2019-05-12T18:07:40.206Z,86.60
2019-05-12T18:10:13.539Z,86.60
2019-05-12T18:12:45.242Z,86.60
2019-05-12T18:15:25.675Z,86.60
2019-05-12T18:17:50.275Z,86.50
2019-05-12T18:20:24.726Z,86.30
2019-05-12T18:22:56.267Z,86.20
2019-05-12T18:25:32.113Z,86.20
2019-05-12T18:28:05.597Z,85.70
2019-05-12T18:30:37.683Z,86.30
2019-05-12T18:33:13.739Z,86.30
2019-05-12T18:35:44.937Z,86.50
2019-05-12T18:38:22.737Z,86.80
2019-05-12T18:40:54.896Z,86.50
2019-05-12T18:43:29.477Z,86.50
2019-05-12T18:46:05.534Z,86.50
2019-05-12T18:48:34.395Z,86.50
2019-05-12T18:51:11.779Z,86.60
2019-05-12T18:53:43.651Z,86.60
2019-05-12T18:56:21.758Z,86.60
2019-05-12T18:58:54.336Z,86.50
2019-05-12T19:01:33.413Z,86.40
2019-05-12T19:04:04.879Z,86.40
2019-05-12T19:06:37.151Z,86.40
2019-05-12T19:09:19.712Z,86.40
2019-05-12T19:12:15.776Z,86.40
2019-05-12T19:14:43.644Z,86.30
2019-05-12T19:17:24.552Z,86.30
2019-05-12T19:20:00.014Z,86.30
2019-05-12T19:22:30.502Z,86.30
2019-05-12T19:25:06.880Z,86.40
2019-05-12T19:27:45.721Z,86.30
2019-05-12T19:30:25.274Z,87.20
2019-05-12T19:33:10.372Z,86.40
2019-05-12T19:35:38.270Z,86.40
2019-05-12T19:38:15.551Z,86.50
2019-05-12T19:40:55.251Z,86.50
2019-05-12T19:43:23.765Z,86.40
2019-05-12T19:49:50.574Z,86.50
2019-05-12T19:52:24.395Z,86.20
2019-05-12T19:54:56.745Z,86.20
2019-05-12T19:57:33.633Z,86.40
2019-05-12T20:00:08.174Z,86.50
2019-05-12T20:02:40.393Z,86.50
2019-05-12T20:05:17.244Z,86.60
2019-05-12T20:07:49.846Z,86.70
2019-05-12T20:10:25.626Z,86.70
2019-05-12T20:12:57.128Z,86.50
2019-05-12T20:15:30.135Z,86.50
2019-05-12T20:18:04.101Z,86.50
2019-05-12T20:20:41.243Z,86.50
2019-05-12T20:23:07.367Z,86.50
2019-05-12T20:25:38.446Z,87.00
2019-05-12T20:28:11.271Z,86.50
2019-05-12T20:30:43.650Z,86.50
2019-05-12T20:33:17.174Z,86.50
2019-05-12T20:35:49.481Z,86.40
2019-05-12T20:38:25.486Z,86.50
2019-05-12T20:40:54.098Z,86.50
2019-05-12T20:43:32.398Z,86.50
2019-05-12T20:45:57.541Z,86.50
2019-05-12T20:48:31.095Z,86.50
2019-05-12T20:51:03.503Z,86.60
2019-05-12T20:53:36.734Z,86.50
2019-05-12T20:56:06.687Z,86.50
2019-05-12T20:58:43.682Z,86.60
2019-05-12T21:01:10.241Z,86.50
2019-05-12T21:03:49.063Z,86.50
2019-05-12T21:06:18.256Z,86.60
2019-05-12T21:08:53.508Z,86.50
2019-05-12T21:11:21.109Z,86.70
2019-05-12T21:13:54.362Z,86.70
2019-05-12T21:16:31.256Z,86.70
2019-05-12T21:19:08.942Z,86.70
2019-05-12T21:21:36.307Z,86.80
2019-05-12T21:24:05.039Z,86.80
2019-05-12T21:26:37.908Z,86.80
2019-05-12T21:29:08.646Z,86.80
2019-05-12T21:31:46.210Z,86.80
2019-05-12T21:34:21.013Z,86.80
2019-05-12T21:36:49.958Z,86.80
2019-05-12T21:39:21.519Z,86.80
2019-05-12T21:41:54.751Z,86.80
2019-05-12T21:44:24.628Z,86.80
2019-05-12T21:47:03.630Z,86.80
2019-05-12T21:49:29.196Z,86.80
2019-05-12T21:52:05.851Z,86.80
2019-05-12T21:54:35.973Z,86.80
2019-05-12T21:57:05.188Z,86.70
2019-05-12T21:59:39.521Z,86.70
2019-05-12T22:02:08.416Z,86.70
2019-05-12T22:04:43.550Z,86.70
2019-05-12T22:07:14.576Z,86.70
2019-05-12T22:09:46.816Z,86.80
2019-05-12T22:12:17.050Z,86.80
2019-05-12T22:14:47.720Z,86.80
2019-05-12T22:17:18.232Z,86.80
2019-05-12T22:19:48.855Z,86.70
2019-05-12T22:22:24.608Z,86.80
2019-05-12T22:24:53.750Z,86.60
2019-05-12T22:27:27.117Z,86.50
2019-05-12T22:29:57.287Z,86.50
2019-05-12T22:32:29.705Z,86.50
2019-05-12T22:35:00.372Z,86.60
2019-05-12T22:37:34.890Z,87.10
2019-05-12T22:40:06.291Z,86.50
2019-05-12T22:42:36.223Z,86.60
2019-05-12T22:45:07.245Z,86.50
2019-05-12T22:47:38.039Z,86.60
2019-05-12T22:50:08.921Z,86.70
2019-05-12T22:52:47.247Z,86.50
2019-05-12T22:55:14.015Z,86.70
2019-05-12T22:57:44.729Z,86.70
2019-05-12T23:00:19.226Z,86.70
2019-05-12T23:02:53.665Z,86.60
2019-05-12T23:05:24.281Z,86.60
2019-05-12T23:07:54.751Z,86.70
2019-05-12T23:10:25.258Z,86.90
2019-05-12T23:13:01.389Z,86.90
2019-05-12T23:15:27.989Z,87.00
2019-05-12T23:17:58.631Z,86.90
2019-05-12T23:20:30.946Z,86.90
2019-05-12T23:23:03.665Z,86.90
2019-05-12T23:25:33.840Z,87.00
2019-05-12T23:28:08.517Z,87.10
2019-05-12T23:30:43.703Z,87.20
2019-05-12T23:33:14.134Z,87.10
2019-05-12T23:35:44.457Z,87.10
2019-05-12T23:38:18.814Z,87.10
2019-05-12T23:40:47.108Z,87.00
2019-05-12T23:43:17.816Z,87.00
2019-05-12T23:45:48.306Z,86.90
2019-05-12T23:48:18.905Z,86.90
2019-05-12T23:50:49.499Z,86.90
2019-05-12T23:53:21.259Z,87.00
2019-05-12T23:55:54.011Z,87.10
2019-05-12T23:58:25.428Z,87.10
