createdAt,value
2023-03-08T00:01:37.351Z,99.90
2023-03-08T00:04:15.861Z,99.90
2023-03-08T00:06:54.534Z,99.90
2023-03-08T00:09:34.476Z,99.90
2023-03-08T00:12:17.573Z,99.90
2023-03-08T00:14:55.553Z,99.90
2023-03-08T00:17:38.819Z,99.90
2023-03-08T00:20:17.345Z,99.90
2023-03-08T00:22:59.544Z,99.90
2023-03-08T00:25:34.919Z,99.90
2023-03-08T00:28:11.414Z,99.90
2023-03-08T00:30:50.558Z,99.90
2023-03-08T00:33:28.405Z,99.90
2023-03-08T00:36:06.281Z,99.90
2023-03-08T00:38:46.073Z,99.90
2023-03-08T00:41:23.994Z,99.90
2023-03-08T00:44:00.254Z,99.90
2023-03-08T00:46:38.863Z,99.90
2023-03-08T00:49:15.610Z,99.90
2023-03-08T00:51:51.632Z,99.90
2023-03-08T00:54:30.358Z,99.90
2023-03-08T00:57:07.059Z,99.90
2023-03-08T00:59:45.008Z,99.90
2023-03-08T01:02:21.838Z,99.90
2023-03-08T01:04:58.085Z,99.90
2023-03-08T01:07:33.715Z,99.90
2023-03-08T01:10:12.917Z,99.90
2023-03-08T01:12:49.501Z,99.90
2023-03-08T01:15:25.684Z,99.90
2023-03-08T01:18:02.192Z,99.90
2023-03-08T01:20:43.540Z,99.90
2023-03-08T01:23:21.726Z,99.90
2023-03-08T01:26:06.483Z,99.90
2023-03-08T01:28:46.684Z,99.90
2023-03-08T01:31:26.783Z,99.90
2023-03-08T01:34:04.598Z,99.90
2023-03-08T01:36:44.483Z,99.90
2023-03-08T01:39:22.633Z,99.90
2023-03-08T01:42:02.218Z,99.90
2023-03-08T01:44:57.230Z,99.90
2023-03-08T01:47:38.043Z,99.90
2023-03-08T01:50:37.480Z,99.90
2023-03-08T01:53:13.433Z,99.90
2023-03-08T01:55:49.894Z,99.90
2023-03-08T01:58:31.429Z,99.90
2023-03-08T02:01:12.458Z,99.90
2023-03-08T02:03:52.099Z,99.90
2023-03-08T02:06:29.540Z,99.90
2023-03-08T02:09:06.480Z,99.90
2023-03-08T02:11:46.533Z,99.90
2023-03-08T02:14:25.699Z,99.90
2023-03-08T02:17:07.953Z,99.90
2023-03-08T02:19:54.774Z,99.90
2023-03-08T02:22:34.186Z,99.90
2023-03-08T02:25:26.697Z,99.90
2023-03-08T02:28:05.086Z,99.90
2023-03-08T02:30:48.297Z,99.90
2023-03-08T02:33:24.656Z,99.90
2023-03-08T02:36:02.820Z,99.90
2023-03-08T02:38:39.820Z,99.90
2023-03-08T02:41:21.671Z,99.90
2023-03-08T02:44:00.769Z,99.90
2023-03-08T02:46:38.360Z,99.90
2023-03-08T02:49:21.905Z,99.90
2023-03-08T02:51:58.471Z,99.90
2023-03-08T02:54:39.977Z,99.90
2023-03-08T02:57:21.393Z,99.90
2023-03-08T03:00:03.269Z,99.90
2023-03-08T03:02:41.017Z,99.90
2023-03-08T03:05:20.785Z,99.90
2023-03-08T03:07:59.910Z,99.90
2023-03-08T03:13:17.302Z,99.90
2023-03-08T03:15:55.110Z,99.90
2023-03-08T03:18:31.978Z,99.90
2023-03-08T03:21:23.477Z,99.90
2023-03-08T03:24:01.489Z,99.90
2023-03-08T03:26:51.176Z,99.90
2023-03-08T03:29:32.127Z,99.90
2023-03-08T03:32:22.018Z,99.90
2023-03-08T03:34:58.137Z,99.90
2023-03-08T03:37:40.746Z,99.90
2023-03-08T03:40:19.917Z,99.90
2023-03-08T03:43:07.216Z,99.90
2023-03-08T03:45:46.391Z,99.90
2023-03-08T03:48:24.463Z,99.90
2023-03-08T03:51:06.816Z,99.90
2023-03-08T03:53:44.631Z,99.90
2023-03-08T03:56:27.385Z,99.90
2023-03-08T03:59:07.913Z,99.90
2023-03-08T04:01:50.405Z,99.90
2023-03-08T04:04:44.737Z,99.90
2023-03-08T04:07:23.375Z,99.90
2023-03-08T04:10:13.249Z,99.90
2023-03-08T04:13:01.656Z,99.90
2023-03-08T04:15:39.086Z,99.90
2023-03-08T04:18:32.461Z,99.90
2023-03-08T04:21:10.051Z,99.90
2023-03-08T04:23:49.569Z,99.90
2023-03-08T04:26:42.528Z,99.90
2023-03-08T04:29:22.915Z,99.90
2023-03-08T04:32:01.653Z,99.90
2023-03-08T04:34:52.539Z,99.90
2023-03-08T04:37:35.335Z,99.90
2023-03-08T04:40:22.476Z,99.90
2023-03-08T04:43:24.405Z,99.90
2023-03-08T04:46:02.675Z,99.90
2023-03-08T04:48:41.813Z,99.90
2023-03-08T04:51:25.390Z,99.90
2023-03-08T04:54:08.009Z,99.90
2023-03-08T04:57:02.526Z,99.90
2023-03-08T04:59:50.717Z,99.90
2023-03-08T05:02:37.751Z,99.90
2023-03-08T05:05:24.234Z,99.90
2023-03-08T05:08:13.655Z,99.90
2023-03-08T05:11:01.351Z,99.90
2023-03-08T05:13:42.515Z,99.90
2023-03-08T05:16:22.666Z,99.90
2023-03-08T05:19:00.140Z,99.90
2023-03-08T05:21:49.654Z,99.90
2023-03-08T05:24:32.201Z,99.90
2023-03-08T05:27:15.741Z,99.90
2023-03-08T05:29:57.522Z,99.90
2023-03-08T05:32:36.487Z,99.90
2023-03-08T05:35:17.276Z,99.90
2023-03-08T05:38:02.834Z,99.90
2023-03-08T05:40:45.589Z,99.90
2023-03-08T05:43:28.818Z,99.90
2023-03-08T05:46:10.155Z,99.90
2023-03-08T05:48:57.194Z,99.90
2023-03-08T05:51:34.298Z,99.90
2023-03-08T05:54:16.022Z,99.90
2023-03-08T05:57:03.364Z,99.90
2023-03-08T05:59:43.291Z,99.90
2023-03-08T06:02:24.398Z,99.90
2023-03-08T06:05:09.208Z,99.90
2023-03-08T06:07:47.441Z,99.90
2023-03-08T06:10:24.485Z,99.90
2023-03-08T06:13:05.286Z,99.90
2023-03-08T06:15:41.982Z,99.90
2023-03-08T06:18:21.786Z,99.90
2023-03-08T06:21:09.921Z,99.90
2023-03-08T06:23:48.182Z,99.90
2023-03-08T06:26:26.090Z,99.90
2023-03-08T06:29:07.595Z,99.90
2023-03-08T06:31:46.123Z,99.90
2023-03-08T06:34:30.471Z,99.90
2023-03-08T06:37:11.047Z,99.90
2023-03-08T06:39:48.109Z,99.90
2023-03-08T06:42:40.770Z,99.90
2023-03-08T06:45:24.331Z,99.90
2023-03-08T06:48:06.115Z,99.90
2023-03-08T06:50:43.555Z,99.90
2023-03-08T06:53:22.832Z,99.90
2023-03-08T06:56:06.123Z,99.90
2023-03-08T06:58:44.627Z,99.90
2023-03-08T07:01:25.237Z,99.90
2023-03-08T07:04:03.721Z,99.90
2023-03-08T07:06:39.834Z,99.90
2023-03-08T07:09:16.198Z,99.90
2023-03-08T07:11:52.757Z,99.90
2023-03-08T07:14:30.700Z,99.90
2023-03-08T07:17:16.329Z,99.90
2023-03-08T07:19:54.053Z,99.90
2023-03-08T07:22:32.209Z,99.90
2023-03-08T07:25:08.528Z,99.90
2023-03-08T07:27:44.789Z,99.90
2023-03-08T07:30:27.132Z,99.90
2023-03-08T07:33:06.805Z,99.90
2023-03-08T07:35:44.793Z,99.90
2023-03-08T07:38:22.010Z,99.90
2023-03-08T07:41:02.565Z,99.90
2023-03-08T07:43:39.232Z,99.90
2023-03-08T07:46:23.210Z,99.90
2023-03-08T07:49:12.226Z,99.90
2023-03-08T07:51:49.263Z,99.90
2023-03-08T07:54:28.911Z,99.90
2023-03-08T07:57:05.567Z,99.90
2023-03-08T07:59:46.214Z,99.90
2023-03-08T08:02:23.931Z,99.90
2023-03-08T08:05:12.105Z,99.90
2023-03-08T08:07:58.185Z,99.90
2023-03-08T08:10:34.975Z,99.90
2023-03-08T08:13:11.187Z,99.90
2023-03-08T08:15:51.495Z,99.90
2023-03-08T08:18:29.125Z,99.80
2023-03-08T08:21:16.565Z,99.10
2023-03-08T08:23:53.126Z,98.90
2023-03-08T08:26:36.762Z,98.60
2023-03-08T08:29:16.827Z,98.30
2023-03-08T08:31:56.722Z,98.60
2023-03-08T08:34:35.529Z,98.20
2023-03-08T08:37:23.732Z,97.90
2023-03-08T08:40:00.747Z,97.90
2023-03-08T08:42:43.062Z,98.10
2023-03-08T08:45:22.656Z,97.70
2023-03-08T08:48:00.814Z,97.20
2023-03-08T08:50:41.618Z,97.30
2023-03-08T08:53:21.450Z,97.40
2023-03-08T08:56:00.137Z,97.30
2023-03-08T08:58:39.491Z,98.40
2023-03-08T09:01:26.500Z,97.60
2023-03-08T09:04:07.756Z,97.40
2023-03-08T09:06:46.539Z,97.80
2023-03-08T09:09:29.785Z,98.10
2023-03-08T09:12:09.451Z,98.10
2023-03-08T09:14:46.059Z,98.70
2023-03-08T09:17:22.042Z,98.80
2023-03-08T09:20:01.242Z,99.00
2023-03-08T09:22:37.702Z,98.20
2023-03-08T09:25:22.212Z,98.20
2023-03-08T09:28:01.421Z,98.20
2023-03-08T09:30:42.729Z,98.80
2023-03-08T09:33:19.221Z,98.90
2023-03-08T09:36:04.563Z,98.50
2023-03-08T09:38:41.366Z,99.00
2023-03-08T09:41:43.545Z,99.50
2023-03-08T09:44:53.017Z,98.80
2023-03-08T09:47:46.408Z,98.50
2023-03-08T09:50:40.925Z,98.50
2023-03-08T09:53:29.365Z,98.20
2023-03-08T09:56:12.184Z,98.00
2023-03-08T09:58:55.284Z,98.10
2023-03-08T10:01:42.090Z,98.30
2023-03-08T10:04:44.691Z,98.40
2023-03-08T10:07:37.340Z,98.90
2023-03-08T10:10:29.804Z,98.70
2023-03-08T10:13:32.050Z,99.00
2023-03-08T10:16:28.589Z,99.30
2023-03-08T10:19:14.219Z,99.80
2023-03-08T10:21:59.093Z,99.40
2023-03-08T10:24:43.304Z,99.90
2023-03-08T10:27:31.127Z,99.90
2023-03-08T10:30:16.771Z,99.90
2023-03-08T10:32:56.831Z,99.90
2023-03-08T10:35:48.308Z,99.90
2023-03-08T10:38:24.595Z,99.90
2023-03-08T10:41:11.787Z,99.90
2023-03-08T10:44:00.930Z,99.90
2023-03-08T10:46:38.298Z,99.90
2023-03-08T10:49:23.520Z,99.90
2023-03-08T10:52:02.138Z,99.90
2023-03-08T10:54:41.820Z,99.90
2023-03-08T10:57:29.982Z,99.90
2023-03-08T11:00:15.861Z,99.90
2023-03-08T11:02:54.031Z,99.90
2023-03-08T11:05:38.228Z,99.90
2023-03-08T11:08:26.171Z,99.90
2023-03-08T11:11:17.077Z,99.90
2023-03-08T11:13:55.438Z,99.90
2023-03-08T11:16:59.296Z,99.90
2023-03-08T11:20:01.559Z,99.90
2023-03-08T11:23:08.521Z,99.90
2023-03-08T11:25:54.552Z,99.90
2023-03-08T11:29:04.115Z,99.90
2023-03-08T11:31:47.424Z,99.90
2023-03-08T11:34:51.778Z,99.90
2023-03-08T11:37:37.302Z,99.90
2023-03-08T11:40:34.570Z,99.90
2023-03-08T11:43:39.367Z,99.90
2023-03-08T11:46:28.305Z,99.90
2023-03-08T11:49:40.953Z,99.90
2023-03-08T11:52:33.062Z,99.90
2023-03-08T11:55:30.126Z,99.90
2023-03-08T11:58:16.469Z,99.90
2023-03-08T12:00:55.369Z,99.90
2023-03-08T12:03:39.344Z,99.90
2023-03-08T12:06:29.384Z,99.90
2023-03-08T12:09:18.163Z,99.90
2023-03-08T12:12:06.044Z,99.90
2023-03-08T12:15:06.956Z,99.90
2023-03-08T12:18:01.857Z,99.90
2023-03-08T12:20:45.085Z,99.90
2023-03-08T12:23:30.037Z,99.90
2023-03-08T12:26:22.452Z,99.90
2023-03-08T12:29:02.221Z,99.90
2023-03-08T12:31:53.928Z,99.90
2023-03-08T12:34:47.460Z,99.90
2023-03-08T12:37:34.176Z,99.90
2023-03-08T12:40:36.880Z,99.90
2023-03-08T12:43:16.747Z,99.90
2023-03-08T12:46:07.673Z,99.90
2023-03-08T12:48:52.784Z,99.90
2023-03-08T12:51:38.632Z,99.90
2023-03-08T12:54:31.025Z,99.90
2023-03-08T12:57:12.347Z,99.90
2023-03-08T13:00:04.689Z,99.90
2023-03-08T13:02:44.327Z,99.90
2023-03-08T13:05:37.858Z,99.90
2023-03-08T13:08:43.262Z,99.90
2023-03-08T13:11:26.481Z,99.90
2023-03-08T13:14:09.132Z,99.90
2023-03-08T13:16:48.608Z,99.90
2023-03-08T13:19:35.347Z,99.90
2023-03-08T13:22:59.442Z,99.90
2023-03-08T13:26:04.765Z,99.90
2023-03-08T13:28:48.116Z,99.90
2023-03-08T13:31:28.938Z,99.90
2023-03-08T13:34:29.796Z,99.90
2023-03-08T13:37:11.464Z,99.90
2023-03-08T13:40:03.019Z,99.90
2023-03-08T13:43:10.677Z,99.90
2023-03-08T13:45:57.087Z,99.90
2023-03-08T13:48:41.011Z,99.90
2023-03-08T13:51:24.534Z,99.90
2023-03-08T13:54:11.475Z,99.90
2023-03-08T13:56:49.832Z,99.90
2023-03-08T13:59:44.164Z,99.90
2023-03-08T14:02:40.762Z,99.90
2023-03-08T14:05:37.069Z,99.90
2023-03-08T14:08:26.346Z,99.90
2023-03-08T14:11:07.354Z,99.90
2023-03-08T14:13:49.849Z,99.90
2023-03-08T14:16:48.490Z,99.90
2023-03-08T14:19:32.233Z,99.90
2023-03-08T14:22:21.189Z,99.90
2023-03-08T14:25:06.841Z,99.90
2023-03-08T14:27:49.615Z,99.90
2023-03-08T14:30:34.724Z,99.90
2023-03-08T14:33:42.220Z,99.90
2023-03-08T14:36:23.474Z,99.90
2023-03-08T14:39:06.190Z,99.90
2023-03-08T14:41:44.161Z,99.90
2023-03-08T14:44:39.261Z,99.90
2023-03-08T14:47:31.233Z,99.90
2023-03-08T14:50:32.663Z,99.90
2023-03-08T14:53:38.484Z,99.90
2023-03-08T14:56:24.049Z,99.90
2023-03-08T14:59:21.709Z,99.90
2023-03-08T15:02:03.669Z,99.90
2023-03-08T15:04:41.321Z,99.90
2023-03-08T15:07:27.714Z,99.90
2023-03-08T15:10:07.179Z,99.90
2023-03-08T15:12:47.026Z,99.90
2023-03-08T15:15:25.306Z,99.90
2023-03-08T15:18:05.357Z,99.90
2023-03-08T15:20:46.501Z,99.90
2023-03-08T15:23:31.649Z,99.90
2023-03-08T15:26:09.326Z,99.90
2023-03-08T15:28:45.813Z,99.90
2023-03-08T15:31:23.496Z,99.90
2023-03-08T15:34:05.557Z,99.90
2023-03-08T15:36:44.290Z,99.90
2023-03-08T15:39:34.596Z,99.90
2023-03-08T15:42:18.285Z,99.90
2023-03-08T15:44:55.780Z,99.90
2023-03-08T15:47:33.744Z,99.90
2023-03-08T15:50:12.341Z,99.90
2023-03-08T15:52:50.354Z,99.90
2023-03-08T15:55:30.198Z,99.90
2023-03-08T15:58:08.640Z,99.90
2023-03-08T16:00:47.160Z,99.90
2023-03-08T16:03:31.442Z,99.90
2023-03-08T16:06:13.674Z,99.90
2023-03-08T16:08:51.058Z,99.90
2023-03-08T16:11:33.044Z,99.90
2023-03-08T16:14:12.928Z,99.90
2023-03-08T16:16:55.545Z,99.90
2023-03-08T16:19:37.016Z,99.90
2023-03-08T16:22:21.313Z,99.90
2023-03-08T16:25:01.124Z,99.90
2023-03-08T16:27:40.681Z,99.90
2023-03-08T16:30:18.562Z,99.90
2023-03-08T16:32:57.320Z,99.90
2023-03-08T16:35:34.882Z,99.90
2023-03-08T16:38:20.403Z,99.90
2023-03-08T16:41:09.889Z,99.90
2023-03-08T16:43:58.300Z,99.90
2023-03-08T16:46:38.305Z,99.90
2023-03-08T16:49:16.384Z,99.90
2023-03-08T16:51:56.071Z,99.90
2023-03-08T16:54:37.371Z,99.90
2023-03-08T16:57:20.100Z,99.90
2023-03-08T17:00:02.808Z,99.90
2023-03-08T17:02:41.647Z,99.90
2023-03-08T17:05:18.474Z,99.90
2023-03-08T17:07:58.022Z,99.90
2023-03-08T17:10:43.841Z,99.90
2023-03-08T17:13:21.917Z,99.90
2023-03-08T17:16:08.965Z,99.90
2023-03-08T17:18:45.204Z,99.90
2023-03-08T17:21:23.277Z,99.90
2023-03-08T17:24:04.297Z,99.90
2023-03-08T17:26:47.264Z,99.90
2023-03-08T17:29:26.373Z,99.90
2023-03-08T17:32:09.773Z,99.90
2023-03-08T17:34:45.796Z,99.90
2023-03-08T17:37:22.096Z,99.90
2023-03-08T17:39:57.914Z,99.90
2023-03-08T17:42:33.977Z,99.90
2023-03-08T17:45:10.654Z,99.90
2023-03-08T17:47:52.350Z,99.90
2023-03-08T17:50:28.694Z,99.90
2023-03-08T17:53:06.011Z,99.90
2023-03-08T17:55:45.209Z,99.90
2023-03-08T17:58:21.629Z,99.90
2023-03-08T18:00:57.282Z,99.90
2023-03-08T18:03:36.018Z,99.90
2023-03-08T18:06:13.060Z,99.90
2023-03-08T18:08:49.195Z,99.90
2023-03-08T18:11:26.553Z,99.90
2023-03-08T18:14:03.034Z,99.90
2023-03-08T18:16:39.754Z,99.90
2023-03-08T18:19:18.486Z,99.90
2023-03-08T18:21:56.682Z,99.90
2023-03-08T18:24:34.866Z,99.90
2023-03-08T18:27:11.253Z,99.90
2023-03-08T18:29:48.074Z,99.90
2023-03-08T18:32:23.739Z,99.90
2023-03-08T18:35:01.318Z,99.90
2023-03-08T18:37:37.336Z,99.90
2023-03-08T18:40:13.952Z,99.90
2023-03-08T18:42:49.752Z,99.90
2023-03-08T18:45:26.212Z,99.90
2023-03-08T18:48:05.030Z,99.90
2023-03-08T18:50:46.133Z,99.90
2023-03-08T18:53:21.954Z,99.90
2023-03-08T18:56:01.889Z,99.90
2023-03-08T18:58:37.627Z,99.90
2023-03-08T19:01:17.619Z,99.90
2023-03-08T19:03:53.178Z,99.90
2023-03-08T19:06:31.801Z,99.90
2023-03-08T19:09:12.474Z,99.90
2023-03-08T19:11:52.501Z,99.90
2023-03-08T19:14:28.686Z,99.90
2023-03-08T19:17:05.100Z,99.90
2023-03-08T19:19:40.830Z,99.90
2023-03-08T19:22:19.159Z,99.90
2023-03-08T19:24:55.692Z,99.90
2023-03-08T19:27:31.645Z,99.90
2023-03-08T19:30:07.943Z,99.90
2023-03-08T19:32:44.058Z,99.90
2023-03-08T19:35:19.538Z,99.90
2023-03-08T19:37:57.462Z,99.90
2023-03-08T19:40:33.089Z,99.90
2023-03-08T19:43:08.762Z,99.90
2023-03-08T19:45:45.010Z,99.90
2023-03-08T19:48:21.485Z,99.90
2023-03-08T19:50:57.207Z,99.90
2023-03-08T19:53:34.645Z,99.90
2023-03-08T19:56:10.040Z,99.90
2023-03-08T19:58:45.455Z,99.90
2023-03-08T20:01:21.456Z,99.90
2023-03-08T20:03:56.761Z,99.90
2023-03-08T20:06:34.996Z,99.90
2023-03-08T20:09:14.132Z,99.90
2023-03-08T20:11:49.355Z,99.90
2023-03-08T20:14:24.747Z,99.90
2023-03-08T20:17:00.474Z,99.90
2023-03-08T20:19:37.420Z,99.90
2023-03-08T20:22:12.697Z,99.90
2023-03-08T20:24:51.469Z,99.90
2023-03-08T20:27:28.460Z,99.90
2023-03-08T20:30:03.734Z,99.90
2023-03-08T20:32:39.317Z,99.90
2023-03-08T20:35:18.638Z,99.90
2023-03-08T20:37:53.198Z,99.90
2023-03-08T20:40:30.038Z,99.90
2023-03-08T20:43:04.471Z,99.90
2023-03-08T20:45:43.503Z,99.90
2023-03-08T20:48:19.202Z,99.90
2023-03-08T20:50:54.491Z,99.90
2023-03-08T20:53:29.540Z,99.90
2023-03-08T20:56:11.084Z,99.90
2023-03-08T20:58:46.124Z,99.90
2023-03-08T21:01:23.004Z,99.90
2023-03-08T21:03:58.789Z,99.90
2023-03-08T21:06:35.322Z,99.90
2023-03-08T21:09:09.297Z,99.90
2023-03-08T21:11:46.915Z,99.90
2023-03-08T21:14:20.883Z,99.90
2023-03-08T21:16:55.411Z,99.90
2023-03-08T21:19:30.315Z,99.90
2023-03-08T21:22:06.707Z,99.90
2023-03-08T21:24:41.379Z,99.90
2023-03-08T21:27:19.057Z,99.90
2023-03-08T21:29:53.712Z,99.90
2023-03-08T21:32:29.412Z,99.90
2023-03-08T21:35:04.909Z,99.90
2023-03-08T21:37:41.045Z,99.90
2023-03-08T21:40:16.444Z,99.90
2023-03-08T21:42:53.833Z,99.90
2023-03-08T21:45:28.546Z,99.90
2023-03-08T21:48:04.336Z,99.90
2023-03-08T21:50:39.884Z,99.90
2023-03-08T21:53:14.394Z,99.90
2023-03-08T21:55:48.449Z,99.90
2023-03-08T21:58:25.815Z,99.90
2023-03-08T22:01:01.631Z,99.90
2023-03-08T22:03:37.658Z,99.90
2023-03-08T22:06:13.224Z,99.90
2023-03-08T22:08:48.851Z,99.90
2023-03-08T22:11:25.828Z,99.90
2023-03-08T22:14:03.738Z,99.90
2023-03-08T22:16:41.240Z,99.90
2023-03-08T22:19:16.806Z,99.90
2023-03-08T22:21:52.826Z,99.90
2023-03-08T22:24:28.699Z,99.90
2023-03-08T22:27:06.883Z,99.90
2023-03-08T22:29:44.782Z,99.90
2023-03-08T22:32:20.103Z,99.90
2023-03-08T22:34:55.457Z,99.90
2023-03-08T22:37:31.376Z,99.90
2023-03-08T22:40:09.471Z,99.90
2023-03-08T22:42:45.598Z,99.90
2023-03-08T22:45:23.881Z,99.90
2023-03-08T22:48:01.926Z,99.90
2023-03-08T22:50:37.594Z,99.90
2023-03-08T22:53:13.321Z,99.90
2023-03-08T22:55:53.367Z,99.90
2023-03-08T22:58:28.899Z,99.90
2023-03-08T23:01:07.442Z,99.90
2023-03-08T23:03:43.401Z,99.90
2023-03-08T23:06:21.115Z,99.90
2023-03-08T23:08:57.084Z,99.90
2023-03-08T23:11:32.923Z,99.90
2023-03-08T23:14:09.108Z,99.90
2023-03-08T23:16:47.866Z,99.90
2023-03-08T23:19:25.429Z,99.90
2023-03-08T23:22:01.866Z,99.90
2023-03-08T23:24:37.452Z,99.90
2023-03-08T23:27:12.973Z,99.90
2023-03-08T23:29:48.674Z,99.90
2023-03-08T23:32:26.901Z,99.90
2023-03-08T23:35:02.810Z,99.90
2023-03-08T23:37:44.890Z,99.90
2023-03-08T23:40:21.612Z,99.90
2023-03-08T23:42:58.473Z,99.90
2023-03-08T23:45:34.123Z,99.90
2023-03-08T23:48:12.620Z,99.90
2023-03-08T23:50:48.175Z,99.90
2023-03-08T23:53:24.166Z,99.90
2023-03-08T23:56:00.428Z,99.90
2023-03-08T23:58:40.424Z,99.90
