createdAt,value
2022-08-10T00:00:14.965Z,73.16
2022-08-10T00:03:04.560Z,73.69
2022-08-10T00:05:43.066Z,73.43
2022-08-10T00:08:23.818Z,73.71
2022-08-10T00:10:54.553Z,73.48
2022-08-10T00:13:24.852Z,73.52
2022-08-10T00:15:55.943Z,73.48
2022-08-10T00:18:35.573Z,73.46
2022-08-10T00:21:07.673Z,73.99
2022-08-10T00:23:38.096Z,73.87
2022-08-10T00:26:08.464Z,73.67
2022-08-10T00:28:38.977Z,73.80
2022-08-10T00:31:10.031Z,74.00
2022-08-10T00:33:39.255Z,73.66
2022-08-10T00:36:09.183Z,73.66
2022-08-10T00:38:38.719Z,73.75
2022-08-10T00:41:08.085Z,73.62
2022-08-10T00:43:37.408Z,74.02
2022-08-10T00:46:08.457Z,73.94
2022-08-10T00:48:37.754Z,73.56
2022-08-10T00:51:07.482Z,73.52
2022-08-10T00:53:36.876Z,73.58
2022-08-10T00:57:05.137Z,73.76
2022-08-10T00:58:56.145Z,73.64
2022-08-10T01:02:10.190Z,73.82
2022-08-10T01:04:54.155Z,73.75
2022-08-10T01:07:23.269Z,73.59
2022-08-10T01:10:04.203Z,73.84
2022-08-10T01:12:42.476Z,73.81
2022-08-10T01:15:20.258Z,73.61
2022-08-10T01:17:57.523Z,73.91
2022-08-10T01:20:39.154Z,73.88
2022-08-10T01:23:40.893Z,73.90
2022-08-10T01:26:45.635Z,73.86
2022-08-10T01:29:57.390Z,73.80
2022-08-10T01:32:38.814Z,73.87
2022-08-10T01:35:14.356Z,73.52
2022-08-10T01:37:51.721Z,73.50
2022-08-10T01:40:27.835Z,74.01
2022-08-10T01:43:08.475Z,74.05
2022-08-10T01:45:45.137Z,74.08
2022-08-10T01:48:30.889Z,74.01
2022-08-10T01:51:17.302Z,73.93
2022-08-10T01:53:52.216Z,74.08
2022-08-10T01:56:24.655Z,74.70
2022-08-10T01:58:59.321Z,74.54
2022-08-10T02:01:33.717Z,75.01
2022-08-10T02:04:08.430Z,74.64
2022-08-10T02:06:43.241Z,74.45
2022-08-10T02:09:18.346Z,74.44
2022-08-10T02:12:06.407Z,74.39
2022-08-10T02:14:43.351Z,74.83
2022-08-10T02:17:59.904Z,74.87
2022-08-10T02:20:11.377Z,74.70
2022-08-10T02:22:41.723Z,74.89
2022-08-10T02:25:40.902Z,74.67
2022-08-10T02:28:03.232Z,74.78
2022-08-10T02:30:34.842Z,74.49
2022-08-10T02:33:07.036Z,74.89
2022-08-10T02:35:53.848Z,74.78
2022-08-10T02:38:58.093Z,75.12
2022-08-10T02:45:12.479Z,75.45
2022-08-10T02:45:23.390Z,74.98
2022-08-10T02:47:23.722Z,75.17
2022-08-10T02:50:03.671Z,75.17
2022-08-10T02:52:36.826Z,75.14
2022-08-10T02:55:18.014Z,75.26
2022-08-10T02:58:13.447Z,74.80
2022-08-10T03:00:46.580Z,74.80
2022-08-10T03:03:21.557Z,74.89
2022-08-10T03:05:56.824Z,75.34
2022-08-10T03:08:32.471Z,75.31
2022-08-10T03:11:05.173Z,75.29
2022-08-10T03:13:37.424Z,75.64
2022-08-10T03:16:09.044Z,75.71
2022-08-10T03:18:39.573Z,75.77
2022-08-10T03:21:12.222Z,75.57
2022-08-10T03:23:42.992Z,75.81
2022-08-10T03:26:17.519Z,75.52
2022-08-10T03:28:50.814Z,75.62
2022-08-10T03:31:20.629Z,75.70
2022-08-10T03:33:51.345Z,75.39
2022-08-10T03:36:42.445Z,75.04
2022-08-10T03:39:12.413Z,75.15
2022-08-10T03:41:53.351Z,75.07
2022-08-10T03:44:26.772Z,75.23
2022-08-10T03:47:00.806Z,75.07
2022-08-10T03:49:32.392Z,75.16
2022-08-10T03:52:06.351Z,75.09
2022-08-10T03:54:36.314Z,75.37
2022-08-10T03:57:06.008Z,75.27
2022-08-10T03:59:36.620Z,75.50
2022-08-10T04:02:43.941Z,75.56
2022-08-10T04:04:56.798Z,75.68
2022-08-10T04:07:28.433Z,75.67
2022-08-10T04:09:58.860Z,76.05
2022-08-10T04:12:28.290Z,75.91
2022-08-10T04:14:57.592Z,76.25
2022-08-10T04:17:59.366Z,76.28
2022-08-10T04:20:19.800Z,76.21
2022-08-10T04:22:54.391Z,76.46
2022-08-10T04:25:26.040Z,76.41
2022-08-10T04:27:56.341Z,76.27
2022-08-10T04:30:27.877Z,76.44
2022-08-10T04:33:00.818Z,76.68
2022-08-10T04:35:31.575Z,76.94
2022-08-10T04:38:04.496Z,76.93
2022-08-10T04:40:33.850Z,76.90
2022-08-10T04:43:13.610Z,76.91
2022-08-10T04:45:50.286Z,76.92
2022-08-10T04:48:41.229Z,76.80
2022-08-10T04:51:18.383Z,76.75
2022-08-10T04:54:04.778Z,77.00
2022-08-10T04:56:36.757Z,76.74
2022-08-10T04:59:07.658Z,76.93
2022-08-10T05:02:21.847Z,76.88
2022-08-10T05:04:35.883Z,76.93
2022-08-10T05:07:10.003Z,76.81
2022-08-10T05:10:03.403Z,77.06
2022-08-10T05:12:31.241Z,77.09
2022-08-10T05:15:00.812Z,77.08
2022-08-10T05:17:30.128Z,76.83
2022-08-10T05:20:04.770Z,77.07
2022-08-10T05:22:37.855Z,77.03
2022-08-10T05:25:11.033Z,76.95
2022-08-10T05:27:41.514Z,76.94
2022-08-10T05:30:13.523Z,76.77
2022-08-10T05:32:57.571Z,76.77
2022-08-10T05:35:55.061Z,76.83
2022-08-10T05:38:21.922Z,76.65
2022-08-10T05:40:53.197Z,76.47
2022-08-10T05:43:24.143Z,76.53
2022-08-10T05:46:18.652Z,76.48
2022-08-10T05:48:58.579Z,76.40
2022-08-10T05:51:31.005Z,76.21
2022-08-10T05:54:06.122Z,76.19
2022-08-10T05:56:57.034Z,76.19
2022-08-10T06:00:12.635Z,75.91
2022-08-10T06:02:32.867Z,75.68
2022-08-10T06:05:09.171Z,75.79
2022-08-10T06:07:42.360Z,75.57
2022-08-10T06:10:19.639Z,75.31
2022-08-10T06:13:30.781Z,75.24
2022-08-10T06:16:14.352Z,75.18
2022-08-10T06:18:44.529Z,75.03
2022-08-10T06:21:15.837Z,74.69
2022-08-10T06:23:45.656Z,74.68
2022-08-10T06:26:19.612Z,74.53
2022-08-10T06:29:02.648Z,74.27
2022-08-10T06:31:47.163Z,74.06
2022-08-10T06:34:22.589Z,73.80
2022-08-10T06:36:54.085Z,73.81
2022-08-10T06:39:40.071Z,73.14
2022-08-10T06:42:17.868Z,73.12
2022-08-10T06:44:56.011Z,73.10
2022-08-10T06:47:30.397Z,72.95
2022-08-10T06:50:08.767Z,72.54
2022-08-10T06:52:40.076Z,72.58
2022-08-10T06:55:16.979Z,72.14
2022-08-10T06:58:00.027Z,71.81
2022-08-10T07:00:34.329Z,71.90
2022-08-10T07:03:10.425Z,71.38
2022-08-10T07:05:45.960Z,71.42
2022-08-10T07:08:20.772Z,70.50
2022-08-10T07:10:52.609Z,70.26
2022-08-10T07:14:16.432Z,69.88
2022-08-10T07:16:16.880Z,69.44
2022-08-10T07:18:48.639Z,69.15
2022-08-10T07:21:20.600Z,68.87
2022-08-10T07:23:56.905Z,68.58
2022-08-10T07:26:30.032Z,68.27
2022-08-10T07:29:01.533Z,67.16
2022-08-10T07:31:55.986Z,67.03
2022-08-10T07:34:29.294Z,66.62
2022-08-10T07:37:03.277Z,66.48
2022-08-10T07:40:02.699Z,66.05
2022-08-10T07:42:28.670Z,66.01
2022-08-10T07:45:03.198Z,65.71
2022-08-10T07:47:46.091Z,65.41
2022-08-10T07:50:26.565Z,64.91
2022-08-10T07:53:00.902Z,65.08
2022-08-10T07:56:04.051Z,65.24
2022-08-10T07:58:25.388Z,64.93
2022-08-10T08:00:57.460Z,64.46
2022-08-10T08:03:30.632Z,64.33
2022-08-10T08:06:05.611Z,64.23
2022-08-10T08:08:45.700Z,63.56
2022-08-10T08:11:26.377Z,63.44
2022-08-10T08:13:57.558Z,63.27
2022-08-10T08:16:27.628Z,63.15
2022-08-10T08:19:26.613Z,63.04
2022-08-10T08:24:10.786Z,62.86
2022-08-10T08:24:41.612Z,62.90
2022-08-10T08:27:15.257Z,62.67
2022-08-10T08:29:47.566Z,62.41
2022-08-10T08:32:22.533Z,62.27
2022-08-10T08:34:57.950Z,62.29
2022-08-10T08:38:32.071Z,62.22
2022-08-10T08:40:24.773Z,61.98
2022-08-10T08:43:28.428Z,61.88
2022-08-10T08:46:20.380Z,61.46
2022-08-10T08:50:05.748Z,61.16
2022-08-10T08:52:25.933Z,60.63
2022-08-10T08:56:02.918Z,60.76
2022-08-10T08:58:08.385Z,60.64
2022-08-10T09:00:45.007Z,60.29
2022-08-10T09:03:43.905Z,60.42
2022-08-10T09:06:40.813Z,60.24
2022-08-10T09:09:36.553Z,60.18
2022-08-10T09:12:23.879Z,60.14
2022-08-10T09:15:01.001Z,60.14
2022-08-10T09:17:36.453Z,60.16
2022-08-10T09:20:12.161Z,60.20
2022-08-10T09:22:48.199Z,60.17
2022-08-10T09:25:20.542Z,60.41
2022-08-10T09:27:54.688Z,60.41
2022-08-10T09:30:33.794Z,60.09
2022-08-10T09:36:23.353Z,60.13
2022-08-10T09:36:29.545Z,60.45
2022-08-10T09:40:12.241Z,60.46
2022-08-10T09:42:14.608Z,60.32
2022-08-10T09:44:57.285Z,60.58
2022-08-10T09:48:01.373Z,60.61
2022-08-10T09:51:21.002Z,60.50
2022-08-10T09:53:42.814Z,60.45
2022-08-10T09:56:28.244Z,60.18
2022-08-10T09:59:59.553Z,59.88
2022-08-10T10:02:10.761Z,59.69
2022-08-10T10:04:48.934Z,59.33
2022-08-10T10:07:24.935Z,58.94
2022-08-10T10:10:01.608Z,58.60
2022-08-10T10:12:43.671Z,58.20
2022-08-10T10:15:27.643Z,58.21
2022-08-10T10:18:19.505Z,58.23
2022-08-10T10:21:01.697Z,57.87
2022-08-10T10:24:11.628Z,57.55
2022-08-10T10:26:43.880Z,57.19
2022-08-10T10:29:57.264Z,56.86
2022-08-10T10:32:23.247Z,56.60
2022-08-10T10:35:00.575Z,56.34
2022-08-10T10:38:00.804Z,56.06
2022-08-10T10:40:25.674Z,56.04
2022-08-10T10:43:06.787Z,55.58
2022-08-10T10:45:50.509Z,55.34
2022-08-10T10:48:41.479Z,55.43
2022-08-10T10:51:17.627Z,55.64
2022-08-10T10:54:00.279Z,55.10
2022-08-10T10:56:37.352Z,55.34
2022-08-10T10:59:53.924Z,55.35
2022-08-10T11:02:22.587Z,55.21
2022-08-10T11:05:04.960Z,54.87
2022-08-10T11:07:39.551Z,55.03
2022-08-10T11:10:32.910Z,55.03
2022-08-10T11:14:25.225Z,54.82
2022-08-10T11:16:25.843Z,54.57
2022-08-10T11:19:04.820Z,54.42
2022-08-10T11:21:44.431Z,54.26
2022-08-10T11:24:48.124Z,54.55
2022-08-10T11:27:21.545Z,54.44
2022-08-10T11:30:03.277Z,54.77
2022-08-10T11:32:48.773Z,54.54
2022-08-10T11:35:31.577Z,53.94
2022-08-10T11:38:34.538Z,54.04
2022-08-10T11:42:05.446Z,53.68
2022-08-10T11:44:09.753Z,53.37
2022-08-10T11:46:49.745Z,53.54
2022-08-10T11:49:28.608Z,53.31
2022-08-10T11:52:04.632Z,53.25
2022-08-10T11:54:44.634Z,53.11
2022-08-10T11:57:16.085Z,53.31
2022-08-10T11:59:59.100Z,53.46
2022-08-10T12:02:33.849Z,53.22
2022-08-10T12:05:08.710Z,53.38
2022-08-10T12:08:54.840Z,53.27
2022-08-10T12:10:40.645Z,53.59
2022-08-10T12:13:13.913Z,53.59
2022-08-10T12:15:51.873Z,53.45
2022-08-10T12:18:25.318Z,53.19
2022-08-10T12:21:00.156Z,53.19
2022-08-10T12:23:41.534Z,53.10
2022-08-10T12:26:20.754Z,53.19
2022-08-10T12:28:57.429Z,52.76
2022-08-10T12:31:32.220Z,52.54
2022-08-10T12:34:20.070Z,52.60
2022-08-10T12:37:01.956Z,52.34
2022-08-10T12:39:38.220Z,52.06
2022-08-10T12:42:37.073Z,51.79
2022-08-10T12:45:17.575Z,51.69
2022-08-10T12:47:54.170Z,51.14
2022-08-10T12:50:33.763Z,51.04
2022-08-10T12:53:09.191Z,51.17
2022-08-10T12:55:41.167Z,51.13
2022-08-10T12:58:58.211Z,51.17
2022-08-10T13:01:17.158Z,50.75
2022-08-10T13:04:23.645Z,50.60
2022-08-10T13:06:46.189Z,50.52
2022-08-10T13:09:16.195Z,50.46
2022-08-10T13:12:34.923Z,50.64
2022-08-10T13:14:48.914Z,50.33
2022-08-10T13:17:32.366Z,49.91
2022-08-10T13:20:17.340Z,50.25
2022-08-10T13:22:50.935Z,50.27
2022-08-10T13:25:27.179Z,50.08
2022-08-10T13:28:34.811Z,49.67
2022-08-10T13:30:52.391Z,50.12
2022-08-10T13:34:39.289Z,49.47
2022-08-10T13:36:22.742Z,49.60
2022-08-10T13:38:53.312Z,49.51
2022-08-10T13:41:22.566Z,49.60
2022-08-10T13:43:55.877Z,49.31
2022-08-10T13:46:27.395Z,49.04
2022-08-10T13:48:59.048Z,48.93
2022-08-10T13:51:57.503Z,49.18
2022-08-10T13:54:23.424Z,48.89
2022-08-10T13:56:54.583Z,48.62
2022-08-10T14:00:36.234Z,48.21
2022-08-10T14:02:27.899Z,47.73
2022-08-10T14:04:59.824Z,47.79
2022-08-10T14:07:30.529Z,47.54
2022-08-10T14:10:07.255Z,47.31
2022-08-10T14:12:39.130Z,47.64
2022-08-10T14:15:13.313Z,48.00
2022-08-10T14:17:46.914Z,48.29
2022-08-10T14:20:21.705Z,48.14
2022-08-10T14:22:51.702Z,48.43
2022-08-10T14:25:21.009Z,48.71
2022-08-10T14:28:03.426Z,48.85
2022-08-10T14:30:34.937Z,49.04
2022-08-10T14:33:08.326Z,49.26
2022-08-10T14:36:20.785Z,49.65
2022-08-10T14:38:36.859Z,49.57
2022-08-10T14:41:15.457Z,49.79
2022-08-10T14:44:09.384Z,50.09
2022-08-10T14:46:45.256Z,50.25
2022-08-10T14:49:26.239Z,50.40
2022-08-10T14:52:03.651Z,50.16
2022-08-10T14:54:35.121Z,49.96
2022-08-10T14:57:11.447Z,50.23
2022-08-10T15:00:25.382Z,50.67
2022-08-10T15:02:53.057Z,50.68
2022-08-10T15:05:39.813Z,50.86
2022-08-10T15:08:13.278Z,50.69
2022-08-10T15:10:50.875Z,50.20
2022-08-10T15:13:33.577Z,50.25
2022-08-10T15:16:12.937Z,49.38
2022-08-10T15:18:58.207Z,49.22
2022-08-10T15:21:42.836Z,49.46
2022-08-10T15:24:38.096Z,49.81
2022-08-10T15:27:10.522Z,50.43
2022-08-10T15:29:56.976Z,50.60
2022-08-10T15:32:53.999Z,51.02
2022-08-10T15:35:45.231Z,51.00
2022-08-10T15:38:19.023Z,50.79
2022-08-10T15:40:54.770Z,50.89
2022-08-10T15:43:27.823Z,51.19
2022-08-10T15:46:15.785Z,51.26
2022-08-10T15:48:48.066Z,51.43
2022-08-10T15:51:23.094Z,51.44
2022-08-10T15:54:12.106Z,51.39
2022-08-10T15:56:46.007Z,51.42
2022-08-10T15:59:18.041Z,51.55
2022-08-10T16:02:04.160Z,51.48
2022-08-10T16:04:50.681Z,51.35
2022-08-10T16:07:45.437Z,51.73
2022-08-10T16:10:26.123Z,51.94
2022-08-10T16:13:01.324Z,51.98
2022-08-10T16:15:33.176Z,52.00
2022-08-10T16:18:05.696Z,51.92
2022-08-10T16:20:47.977Z,51.86
2022-08-10T16:23:27.692Z,51.87
2022-08-10T16:26:14.543Z,51.43
2022-08-10T16:28:52.950Z,51.44
2022-08-10T16:31:24.364Z,51.75
2022-08-10T16:33:56.519Z,51.88
2022-08-10T16:36:33.274Z,52.02
2022-08-10T16:39:03.851Z,52.08
2022-08-10T16:42:05.314Z,52.60
2022-08-10T16:44:32.384Z,52.42
2022-08-10T16:47:06.444Z,52.86
2022-08-10T16:49:40.045Z,53.00
2022-08-10T16:52:11.311Z,53.10
2022-08-10T16:54:42.624Z,53.42
2022-08-10T16:57:19.176Z,53.59
2022-08-10T16:59:50.346Z,54.07
2022-08-10T17:02:21.207Z,54.09
2022-08-10T17:04:52.979Z,54.60
2022-08-10T17:07:35.987Z,54.94
2022-08-10T17:10:08.934Z,54.94
2022-08-10T17:12:41.650Z,55.38
2022-08-10T17:15:12.140Z,55.92
2022-08-10T17:17:47.373Z,55.89
2022-08-10T17:20:31.562Z,56.24
2022-08-10T17:23:06.595Z,56.83
2022-08-10T17:25:48.726Z,56.83
2022-08-10T17:28:36.053Z,56.89
2022-08-10T17:31:51.609Z,57.15
2022-08-10T17:34:04.538Z,57.38
2022-08-10T17:36:37.482Z,57.62
2022-08-10T17:39:09.934Z,57.74
2022-08-10T17:41:42.380Z,57.93
2022-08-10T17:44:13.664Z,58.16
2022-08-10T17:46:46.681Z,58.81
2022-08-10T17:49:18.710Z,58.79
2022-08-10T17:51:54.621Z,58.84
2022-08-10T17:54:29.275Z,59.15
2022-08-10T17:57:01.920Z,59.68
2022-08-10T17:59:34.873Z,59.65
2022-08-10T18:02:09.673Z,59.94
2022-08-10T18:04:41.976Z,59.78
2022-08-10T18:07:15.049Z,59.80
2022-08-10T18:09:50.816Z,60.06
2022-08-10T18:12:30.899Z,60.28
2022-08-10T18:15:13.355Z,60.74
2022-08-10T18:17:47.190Z,60.87
2022-08-10T18:20:20.291Z,61.11
2022-08-10T18:22:58.740Z,60.94
2022-08-10T18:25:32.840Z,61.05
2022-08-10T18:28:05.931Z,61.16
2022-08-10T18:30:46.366Z,61.59
2022-08-10T18:33:18.611Z,61.88
2022-08-10T18:35:50.179Z,61.81
2022-08-10T18:38:21.615Z,62.19
2022-08-10T18:40:55.314Z,62.29
2022-08-10T18:44:10.786Z,62.39
2022-08-10T18:46:24.934Z,62.67
2022-08-10T18:48:57.056Z,62.81
2022-08-10T18:51:28.795Z,62.85
2022-08-10T18:54:05.712Z,62.83
2022-08-10T18:56:51.488Z,63.16
2022-08-10T19:00:07.737Z,63.16
2022-08-10T19:03:11.311Z,63.09
2022-08-10T19:06:05.583Z,63.16
2022-08-10T19:08:50.265Z,63.49
2022-08-10T19:11:35.032Z,63.63
2022-08-10T19:14:14.106Z,63.94
2022-08-10T19:16:55.175Z,63.85
2022-08-10T19:19:38.493Z,63.87
2022-08-10T19:22:15.890Z,63.85
2022-08-10T19:24:55.248Z,64.42
2022-08-10T19:27:49.200Z,64.44
2022-08-10T19:30:20.733Z,64.40
2022-08-10T19:33:18.957Z,64.71
2022-08-10T19:36:04.608Z,65.01
2022-08-10T19:38:49.727Z,65.64
2022-08-10T19:41:32.018Z,65.63
2022-08-10T19:44:19.912Z,65.78
2022-08-10T19:46:55.919Z,65.72
2022-08-10T19:49:39.751Z,66.05
2022-08-10T19:52:23.193Z,65.73
2022-08-10T19:54:59.836Z,65.65
2022-08-10T19:57:36.121Z,65.73
2022-08-10T20:00:18.863Z,66.10
2022-08-10T20:03:11.832Z,66.54
2022-08-10T20:06:18.296Z,66.54
2022-08-10T20:08:48.657Z,66.92
2022-08-10T20:11:45.503Z,66.49
2022-08-10T20:14:21.529Z,66.58
2022-08-10T20:16:56.424Z,66.76
2022-08-10T20:19:53.499Z,66.88
2022-08-10T20:22:29.249Z,66.98
2022-08-10T20:25:07.954Z,66.93
2022-08-10T20:27:59.599Z,66.83
2022-08-10T20:30:34.858Z,67.33
2022-08-10T20:33:10.057Z,67.03
2022-08-10T20:35:49.637Z,67.28
2022-08-10T20:38:27.251Z,67.37
2022-08-10T20:41:09.523Z,67.48
2022-08-10T20:43:48.648Z,67.35
2022-08-10T20:46:27.738Z,67.38
2022-08-10T20:49:01.076Z,67.59
2022-08-10T20:51:58.042Z,68.01
2022-08-10T20:54:33.995Z,68.44
2022-08-10T20:57:54.209Z,68.78
2022-08-10T21:00:13.970Z,68.65
2022-08-10T21:03:06.535Z,68.62
2022-08-10T21:05:50.714Z,68.79
2022-08-10T21:08:32.870Z,69.10
2022-08-10T21:11:12.895Z,69.15
2022-08-10T21:14:03.085Z,69.07
2022-08-10T21:17:03.018Z,69.14
2022-08-10T21:20:01.976Z,69.02
2022-08-10T21:22:38.779Z,68.96
2022-08-10T21:25:15.688Z,69.29
2022-08-10T21:28:13.947Z,69.55
2022-08-10T21:31:09.437Z,69.24
2022-08-10T21:33:49.006Z,69.27
2022-08-10T21:36:23.516Z,69.64
2022-08-10T21:38:58.474Z,69.66
2022-08-10T21:41:58.910Z,69.95
2022-08-10T21:45:07.977Z,70.25
2022-08-10T21:48:18.879Z,69.89
2022-08-10T21:51:16.321Z,70.08
2022-08-10T21:54:18.600Z,70.43
2022-08-10T21:57:16.565Z,70.58
2022-08-10T22:00:11.179Z,70.80
2022-08-10T22:03:21.244Z,71.14
2022-08-10T22:06:13.672Z,70.98
2022-08-10T22:09:03.844Z,71.58
2022-08-10T22:11:55.639Z,71.07
2022-08-10T22:14:45.838Z,71.06
2022-08-10T22:18:03.079Z,70.47
2022-08-10T22:20:49.527Z,71.13
2022-08-10T22:23:57.787Z,71.68
2022-08-10T22:27:01.375Z,71.95
2022-08-10T22:29:55.273Z,71.92
2022-08-10T22:32:53.863Z,72.02
2022-08-10T22:36:04.630Z,72.05
2022-08-10T22:40:11.019Z,72.34
2022-08-10T22:42:58.912Z,72.02
2022-08-10T22:45:48.950Z,72.05
2022-08-10T22:48:36.122Z,71.95
2022-08-10T22:51:12.732Z,72.13
2022-08-10T22:54:06.556Z,71.66
2022-08-10T22:56:57.152Z,72.17
2022-08-10T22:59:32.205Z,72.33
2022-08-10T23:02:08.718Z,72.54
2022-08-10T23:04:46.557Z,72.97
2022-08-10T23:07:26.753Z,73.10
2022-08-10T23:10:01.868Z,73.26
2022-08-10T23:12:38.920Z,73.59
2022-08-10T23:15:34.073Z,73.53
2022-08-10T23:18:25.682Z,74.26
2022-08-10T23:20:57.320Z,74.04
2022-08-10T23:23:34.852Z,74.54
2022-08-10T23:26:07.384Z,74.52
2022-08-10T23:28:58.455Z,74.30
2022-08-10T23:31:59.077Z,74.45
2022-08-10T23:34:27.839Z,74.38
2022-08-10T23:36:59.863Z,74.80
2022-08-10T23:39:35.238Z,74.34
2022-08-10T23:42:08.121Z,73.87
2022-08-10T23:44:42.895Z,73.58
2022-08-10T23:47:15.138Z,74.02
2022-08-10T23:49:46.842Z,73.88
2022-08-10T23:52:19.994Z,73.81
2022-08-10T23:54:54.019Z,73.89
2022-08-10T23:57:25.062Z,73.70
2022-08-10T23:59:58.921Z,73.21
