createdAt,value
2022-10-05T00:01:38.427Z,13.38
2022-10-05T00:04:21.952Z,11.65
2022-10-05T00:07:08.830Z,11.98
2022-10-05T00:09:36.711Z,13.90
2022-10-05T00:12:19.825Z,17.25
2022-10-05T00:14:52.449Z,12.38
2022-10-05T00:17:30.616Z,12.95
2022-10-05T00:19:57.860Z,11.95
2022-10-05T00:22:34.511Z,12.18
2022-10-05T00:25:11.201Z,11.23
2022-10-05T00:27:39.038Z,13.00
2022-10-05T00:30:17.708Z,10.95
2022-10-05T00:32:45.783Z,10.45
2022-10-05T00:35:15.819Z,13.82
2022-10-05T00:37:43.789Z,10.75
2022-10-05T00:40:43.699Z,11.48
2022-10-05T00:43:25.086Z,10.13
2022-10-05T00:46:07.957Z,11.02
2022-10-05T00:49:33.268Z,13.48
2022-10-05T00:52:20.308Z,10.00
2022-10-05T00:55:11.496Z,13.63
2022-10-05T00:58:13.667Z,10.15
2022-10-05T01:01:12.847Z,9.25
2022-10-05T01:04:20.583Z,12.52
2022-10-05T01:07:26.330Z,14.57
2022-10-05T01:10:26.055Z,14.38
2022-10-05T01:13:22.255Z,9.32
2022-10-05T01:16:02.616Z,11.73
2022-10-05T01:19:00.326Z,13.38
2022-10-05T01:21:32.391Z,10.68
2022-10-05T01:24:20.461Z,10.82
2022-10-05T01:27:18.515Z,14.07
2022-10-05T01:30:11.207Z,11.13
2022-10-05T01:33:12.815Z,11.00
2022-10-05T01:36:17.276Z,11.65
2022-10-05T01:39:13.245Z,10.98
2022-10-05T01:42:05.464Z,10.77
2022-10-05T01:45:20.866Z,16.80
2022-10-05T01:47:58.128Z,13.48
2022-10-05T01:50:52.487Z,15.23
2022-10-05T01:53:44.399Z,12.45
2022-10-05T01:56:54.548Z,12.43
2022-10-05T01:59:45.632Z,11.30
2022-10-05T02:02:19.234Z,11.80
2022-10-05T02:05:04.504Z,12.18
2022-10-05T02:07:59.449Z,12.75
2022-10-05T02:10:36.628Z,13.70
2022-10-05T02:13:16.268Z,10.40
2022-10-05T02:15:56.778Z,12.90
2022-10-05T02:18:32.774Z,8.15
2022-10-05T02:21:05.643Z,14.98
2022-10-05T02:23:39.762Z,12.85
2022-10-05T02:26:09.974Z,10.65
2022-10-05T02:28:58.925Z,13.77
2022-10-05T02:31:38.027Z,14.07
2022-10-05T02:34:41.722Z,13.43
2022-10-05T02:37:32.328Z,14.00
2022-10-05T02:40:51.567Z,19.48
2022-10-05T02:43:26.668Z,11.75
2022-10-05T02:46:31.105Z,17.58
2022-10-05T02:49:08.686Z,7.70
2022-10-05T02:52:08.243Z,13.48
2022-10-05T02:55:19.333Z,13.32
2022-10-05T02:58:15.151Z,13.50
2022-10-05T03:01:03.419Z,12.05
2022-10-05T03:03:41.904Z,13.57
2022-10-05T03:06:25.955Z,10.20
2022-10-05T03:09:04.620Z,11.85
2022-10-05T03:11:51.494Z,10.98
2022-10-05T03:15:06.273Z,11.05
2022-10-05T03:17:56.568Z,14.32
2022-10-05T03:20:53.194Z,10.35
2022-10-05T03:24:02.363Z,9.07
2022-10-05T03:27:01.143Z,12.95
2022-10-05T03:29:48.080Z,11.30
2022-10-05T03:32:48.762Z,13.02
2022-10-05T03:35:30.861Z,11.77
2022-10-05T03:38:21.433Z,12.10
2022-10-05T03:41:17.481Z,11.57
2022-10-05T03:44:11.815Z,11.13
2022-10-05T03:46:55.017Z,14.27
2022-10-05T03:49:50.740Z,12.00
2022-10-05T03:52:50.584Z,11.88
2022-10-05T03:55:55.491Z,9.95
2022-10-05T03:58:34.709Z,11.05
2022-10-05T04:01:10.489Z,15.10
2022-10-05T04:03:54.775Z,10.57
2022-10-05T04:06:35.546Z,9.10
2022-10-05T04:09:15.410Z,8.70
2022-10-05T04:11:55.680Z,12.70
2022-10-05T04:14:31.197Z,7.30
2022-10-05T04:17:05.514Z,8.77
2022-10-05T04:19:57.161Z,8.95
2022-10-05T04:22:40.704Z,6.40
2022-10-05T04:25:32.173Z,9.82
2022-10-05T04:28:17.912Z,18.20
2022-10-05T04:30:51.429Z,10.73
2022-10-05T04:33:19.137Z,8.68
2022-10-05T04:36:22.204Z,12.60
2022-10-05T04:39:32.141Z,14.32
2022-10-05T04:42:31.158Z,9.85
2022-10-05T04:45:22.800Z,8.30
2022-10-05T04:48:17.133Z,9.23
2022-10-05T04:51:11.763Z,8.45
2022-10-05T04:53:57.076Z,7.13
2022-10-05T04:56:46.121Z,7.55
2022-10-05T05:00:06.190Z,7.40
2022-10-05T05:03:31.109Z,7.88
2022-10-05T05:06:32.779Z,9.32
2022-10-05T05:12:33.553Z,10.60
2022-10-05T05:15:10.629Z,8.63
2022-10-05T05:18:04.105Z,10.18
2022-10-05T05:20:37.248Z,9.52
2022-10-05T05:23:18.699Z,10.55
2022-10-05T05:26:11.895Z,11.80
2022-10-05T05:29:05.633Z,8.45
2022-10-05T05:32:28.384Z,31.33
2022-10-05T05:35:24.137Z,10.88
2022-10-05T05:38:31.167Z,10.70
2022-10-05T05:41:10.336Z,8.85
2022-10-05T05:44:06.505Z,12.02
2022-10-05T05:47:04.377Z,8.15
2022-10-05T05:52:36.353Z,10.07
2022-10-05T05:55:22.354Z,13.07
2022-10-05T05:58:15.652Z,9.88
2022-10-05T06:01:32.851Z,10.85
2022-10-05T06:04:35.802Z,8.05
2022-10-05T06:07:05.350Z,4.57
2022-10-05T06:09:58.460Z,9.63
2022-10-05T06:12:47.711Z,9.88
2022-10-05T06:15:37.462Z,5.28
2022-10-05T06:18:16.405Z,4.03
2022-10-05T06:21:46.329Z,5.70
2022-10-05T06:25:07.968Z,5.03
2022-10-05T06:27:38.716Z,4.75
2022-10-05T06:30:15.859Z,5.50
2022-10-05T06:33:19.417Z,3.72
2022-10-05T06:36:11.859Z,3.38
2022-10-05T06:39:06.542Z,7.13
2022-10-05T06:42:14.855Z,9.77
2022-10-05T06:45:29.476Z,3.53
2022-10-05T06:48:31.472Z,3.55
2022-10-05T06:51:51.333Z,5.30
2022-10-05T06:55:04.535Z,5.22
2022-10-05T06:57:58.894Z,5.65
2022-10-05T07:00:49.367Z,5.95
2022-10-05T07:03:34.552Z,4.72
2022-10-05T07:06:28.204Z,4.13
2022-10-05T07:09:26.372Z,5.07
2022-10-05T07:12:41.679Z,4.53
2022-10-05T07:15:24.586Z,4.60
2022-10-05T07:18:26.973Z,4.47
2022-10-05T07:21:10.281Z,5.13
2022-10-05T07:23:46.316Z,6.63
2022-10-05T07:26:46.251Z,4.65
2022-10-05T07:29:55.130Z,5.32
2022-10-05T07:32:28.874Z,4.22
2022-10-05T07:35:32.629Z,6.70
2022-10-05T07:38:21.683Z,5.78
2022-10-05T07:40:58.808Z,3.22
2022-10-05T07:44:15.597Z,4.97
2022-10-05T07:47:02.362Z,4.95
2022-10-05T07:49:50.815Z,5.78
2022-10-05T07:52:28.286Z,3.10
2022-10-05T07:55:29.989Z,5.72
2022-10-05T07:58:05.599Z,4.95
2022-10-05T08:01:13.087Z,3.83
2022-10-05T08:04:01.064Z,8.05
2022-10-05T08:06:41.463Z,5.50
2022-10-05T08:12:19.859Z,5.32
2022-10-05T08:15:21.283Z,4.55
2022-10-05T08:18:00.578Z,4.15
2022-10-05T08:20:35.451Z,5.53
2022-10-05T08:23:25.744Z,3.63
2022-10-05T08:26:11.755Z,3.42
2022-10-05T08:29:13.795Z,8.13
2022-10-05T08:31:47.095Z,3.50
2022-10-05T08:34:59.342Z,7.82
2022-10-05T08:37:37.384Z,3.75
2022-10-05T08:40:21.511Z,3.80
2022-10-05T08:43:27.504Z,4.88
2022-10-05T08:46:23.613Z,3.65
2022-10-05T08:49:24.376Z,4.32
2022-10-05T08:52:24.504Z,3.58
2022-10-05T08:57:59.897Z,9.10
2022-10-05T09:00:56.549Z,7.30
2022-10-05T09:03:47.129Z,3.25
2022-10-05T09:06:48.243Z,3.67
2022-10-05T09:09:24.026Z,4.53
2022-10-05T09:12:27.546Z,3.47
2022-10-05T09:15:26.502Z,5.38
2022-10-05T09:18:27.026Z,3.30
2022-10-05T09:21:18.861Z,4.88
2022-10-05T09:24:01.342Z,5.85
2022-10-05T09:27:07.749Z,6.32
2022-10-05T09:30:02.899Z,4.93
2022-10-05T09:33:17.801Z,4.75
2022-10-05T09:36:19.934Z,8.13
2022-10-05T09:39:15.663Z,2.50
2022-10-05T09:41:45.855Z,6.32
2022-10-05T09:47:36.278Z,3.97
2022-10-05T09:50:28.155Z,3.90
2022-10-05T09:53:01.470Z,4.32
2022-10-05T09:56:05.292Z,6.75
2022-10-05T09:58:55.206Z,4.20
2022-10-05T10:01:51.959Z,4.90
2022-10-05T10:04:50.603Z,5.95
2022-10-05T10:07:45.205Z,5.03
2022-10-05T10:11:11.591Z,3.70
2022-10-05T10:14:35.921Z,5.35
2022-10-05T10:17:47.549Z,3.50
2022-10-05T10:20:56.367Z,6.03
2022-10-05T10:24:15.931Z,5.85
2022-10-05T10:27:27.620Z,5.32
2022-10-05T10:30:26.303Z,9.52
2022-10-05T10:33:25.640Z,3.13
2022-10-05T10:36:44.014Z,3.75
2022-10-05T10:40:10.194Z,6.03
2022-10-05T10:42:56.338Z,3.85
2022-10-05T10:45:56.765Z,13.32
2022-10-05T10:48:29.368Z,3.40
2022-10-05T10:51:48.703Z,4.47
2022-10-05T10:55:02.743Z,4.22
2022-10-05T10:58:06.571Z,2.50
2022-10-05T11:01:05.501Z,5.43
2022-10-05T11:04:20.205Z,4.82
2022-10-05T11:07:42.909Z,8.05
2022-10-05T11:10:26.079Z,3.10
2022-10-05T11:13:26.713Z,6.40
2022-10-05T11:16:30.955Z,4.47
2022-10-05T11:19:35.136Z,3.67
2022-10-05T11:22:44.761Z,2.40
2022-10-05T11:25:31.214Z,3.90
2022-10-05T11:28:01.390Z,2.60
2022-10-05T11:34:13.046Z,5.07
2022-10-05T11:37:38.314Z,2.92
2022-10-05T11:40:50.476Z,3.03
2022-10-05T11:43:47.611Z,2.53
2022-10-05T11:47:08.380Z,2.45
2022-10-05T11:50:15.850Z,2.72
2022-10-05T11:53:06.122Z,2.88
2022-10-05T11:55:50.208Z,1.70
2022-10-05T11:58:46.210Z,1.98
2022-10-05T12:01:27.776Z,2.92
2022-10-05T12:04:36.232Z,2.70
2022-10-05T12:07:27.615Z,2.42
2022-10-05T12:11:05.697Z,3.95
2022-10-05T12:13:48.411Z,2.38
2022-10-05T12:16:21.220Z,3.85
2022-10-05T12:19:13.520Z,2.67
2022-10-05T12:22:04.174Z,1.92
2022-10-05T12:24:37.197Z,4.13
2022-10-05T12:27:20.556Z,3.13
2022-10-05T12:30:29.571Z,3.75
2022-10-05T12:33:03.907Z,2.58
2022-10-05T12:36:01.418Z,2.42
2022-10-05T12:39:06.194Z,1.52
2022-10-05T12:41:45.268Z,1.98
2022-10-05T12:44:37.056Z,3.08
2022-10-05T12:47:33.805Z,2.60
2022-10-05T12:50:33.297Z,2.83
2022-10-05T12:53:29.213Z,2.00
2022-10-05T12:56:21.560Z,2.15
2022-10-05T12:59:11.018Z,3.33
2022-10-05T13:01:58.691Z,2.53
2022-10-05T13:05:02.667Z,2.58
2022-10-05T13:07:47.962Z,1.98
2022-10-05T13:10:50.735Z,6.82
2022-10-05T13:13:34.356Z,2.30
2022-10-05T13:16:22.056Z,3.15
2022-10-05T13:19:21.594Z,1.77
2022-10-05T13:22:27.079Z,3.43
2022-10-05T13:25:13.956Z,4.45
2022-10-05T13:28:08.430Z,3.95
2022-10-05T13:30:38.672Z,5.60
2022-10-05T13:33:24.847Z,5.25
2022-10-05T13:36:16.250Z,1.92
2022-10-05T13:38:57.871Z,3.35
2022-10-05T13:41:36.821Z,3.15
2022-10-05T13:44:43.274Z,2.65
2022-10-05T13:47:39.760Z,3.90
2022-10-05T13:50:19.417Z,2.95
2022-10-05T13:53:04.606Z,2.92
2022-10-05T13:56:13.015Z,3.42
2022-10-05T13:58:50.130Z,2.40
2022-10-05T14:01:41.577Z,3.67
2022-10-05T14:04:24.745Z,3.42
2022-10-05T14:06:52.790Z,1.63
2022-10-05T14:09:34.466Z,3.92
2022-10-05T14:12:04.761Z,4.25
2022-10-05T14:14:43.081Z,4.03
2022-10-05T14:17:40.290Z,2.70
2022-10-05T14:20:28.879Z,2.42
2022-10-05T14:23:03.208Z,2.22
2022-10-05T14:25:31.511Z,3.67
2022-10-05T14:28:33.834Z,4.32
2022-10-05T14:31:37.235Z,8.15
2022-10-05T14:34:34.839Z,2.83
2022-10-05T14:37:22.846Z,2.33
2022-10-05T14:39:54.976Z,3.47
2022-10-05T14:42:29.195Z,5.00
2022-10-05T14:45:22.621Z,3.67
2022-10-05T14:47:53.102Z,5.10
2022-10-05T14:50:29.888Z,1.63
2022-10-05T14:53:14.164Z,2.85
2022-10-05T14:55:56.425Z,2.17
2022-10-05T14:58:58.604Z,3.45
2022-10-05T15:01:36.967Z,1.98
2022-10-05T15:04:32.173Z,5.65
2022-10-05T15:07:25.344Z,5.97
2022-10-05T15:10:36.394Z,4.20
2022-10-05T15:13:21.969Z,2.80
2022-10-05T15:15:57.879Z,5.50
2022-10-05T15:18:32.151Z,4.63
2022-10-05T15:21:24.180Z,8.02
2022-10-05T15:24:04.896Z,4.85
2022-10-05T15:26:57.951Z,3.10
2022-10-05T15:29:52.815Z,5.97
2022-10-05T15:32:42.878Z,3.33
2022-10-05T15:35:37.184Z,5.18
2022-10-05T15:38:32.614Z,4.15
2022-10-05T15:41:22.970Z,4.03
2022-10-05T15:44:14.861Z,3.53
2022-10-05T15:46:56.542Z,3.40
2022-10-05T15:49:52.711Z,3.70
2022-10-05T15:52:55.459Z,5.03
2022-10-05T15:55:27.504Z,7.00
2022-10-05T15:58:40.980Z,4.82
2022-10-05T16:01:16.381Z,10.25
2022-10-05T16:04:11.165Z,10.35
2022-10-05T16:07:21.617Z,5.13
2022-10-05T16:09:59.739Z,6.65
2022-10-05T16:13:11.791Z,6.75
2022-10-05T16:15:46.505Z,2.90
2022-10-05T16:19:01.166Z,2.42
2022-10-05T16:22:06.696Z,3.10
2022-10-05T16:25:04.660Z,6.38
2022-10-05T16:27:37.148Z,2.75
2022-10-05T16:30:10.506Z,4.75
2022-10-05T16:33:15.716Z,3.63
2022-10-05T16:35:50.331Z,6.72
2022-10-05T16:38:38.866Z,2.47
2022-10-05T16:41:46.108Z,2.78
2022-10-05T16:44:31.424Z,4.07
2022-10-05T16:47:27.634Z,3.55
2022-10-05T16:50:21.874Z,4.80
2022-10-05T16:53:15.770Z,3.72
2022-10-05T16:55:49.284Z,4.15
2022-10-05T16:58:47.546Z,5.15
2022-10-05T17:02:02.385Z,3.75
2022-10-05T17:04:59.004Z,6.25
2022-10-05T17:07:39.494Z,4.03
2022-10-05T17:10:49.055Z,8.38
2022-10-05T17:13:23.629Z,5.00
2022-10-05T17:16:30.242Z,5.45
2022-10-05T17:19:19.613Z,7.18
2022-10-05T17:22:02.222Z,4.60
2022-10-05T17:24:58.453Z,10.88
2022-10-05T17:27:53.605Z,9.95
2022-10-05T17:30:38.929Z,5.78
2022-10-05T17:33:23.435Z,5.43
2022-10-05T17:36:12.378Z,4.32
2022-10-05T17:39:13.477Z,4.22
2022-10-05T17:41:41.131Z,4.57
2022-10-05T17:44:17.167Z,6.65
2022-10-05T17:46:51.515Z,10.55
2022-10-05T17:49:34.302Z,4.90
2022-10-05T17:52:44.704Z,6.00
2022-10-05T17:55:35.320Z,4.45
2022-10-05T17:58:29.078Z,4.57
2022-10-05T18:01:00.747Z,3.90
2022-10-05T18:03:51.474Z,4.82
2022-10-05T18:09:20.443Z,4.38
2022-10-05T18:12:19.390Z,6.13
2022-10-05T18:15:01.520Z,6.22
2022-10-05T18:18:01.020Z,4.88
2022-10-05T18:20:34.957Z,6.55
2022-10-05T18:23:09.359Z,4.55
2022-10-05T18:26:21.225Z,4.90
2022-10-05T18:29:14.541Z,8.52
2022-10-05T18:32:04.536Z,9.68
2022-10-05T18:35:02.331Z,3.53
2022-10-05T18:38:02.012Z,5.50
2022-10-05T18:40:38.451Z,5.18
2022-10-05T18:43:32.916Z,4.57
2022-10-05T18:46:16.214Z,3.30
2022-10-05T18:49:34.867Z,6.45
2022-10-05T18:52:39.399Z,3.92
2022-10-05T18:55:38.111Z,4.75
2022-10-05T18:58:17.275Z,3.83
2022-10-05T19:01:01.975Z,4.18
2022-10-05T19:04:03.391Z,4.70
2022-10-05T19:06:45.465Z,3.55
2022-10-05T19:09:44.704Z,4.57
2022-10-05T19:12:41.630Z,3.92
2022-10-05T19:15:24.911Z,6.72
2022-10-05T19:18:13.190Z,3.25
2022-10-05T19:21:12.926Z,3.92
2022-10-05T19:24:04.776Z,5.15
2022-10-05T19:26:59.187Z,2.80
2022-10-05T19:30:12.197Z,8.30
2022-10-05T19:33:20.077Z,3.58
2022-10-05T19:35:51.073Z,2.88
2022-10-05T19:38:39.795Z,4.00
2022-10-05T19:41:22.780Z,4.85
2022-10-05T19:44:23.142Z,3.88
2022-10-05T19:47:15.102Z,3.60
2022-10-05T19:49:52.705Z,5.18
2022-10-05T19:52:37.787Z,3.95
2022-10-05T19:55:24.288Z,2.10
2022-10-05T19:58:01.955Z,5.07
2022-10-05T20:00:31.680Z,5.28
2022-10-05T20:03:27.708Z,6.38
2022-10-05T20:05:57.762Z,4.00
2022-10-05T20:08:27.518Z,3.22
2022-10-05T20:11:09.576Z,6.55
2022-10-05T20:13:41.800Z,4.63
2022-10-05T20:16:35.845Z,4.80
2022-10-05T20:19:50.763Z,5.65
2022-10-05T20:22:39.692Z,4.25
2022-10-05T20:25:19.904Z,6.78
2022-10-05T20:27:51.206Z,3.30
2022-10-05T20:30:22.019Z,4.10
2022-10-05T20:35:28.871Z,5.22
2022-10-05T20:37:59.558Z,8.32
2022-10-05T20:42:58.263Z,5.38
2022-10-05T20:45:25.837Z,4.88
2022-10-05T20:47:53.055Z,3.03
2022-10-05T20:50:22.241Z,6.68
2022-10-05T20:52:49.747Z,3.55
2022-10-05T20:55:17.224Z,4.85
2022-10-05T20:57:46.222Z,4.15
2022-10-05T21:00:14.228Z,4.78
2022-10-05T21:02:41.492Z,2.85
2022-10-05T21:05:09.596Z,4.70
2022-10-05T21:07:36.920Z,5.93
2022-10-05T21:10:04.783Z,3.88
2022-10-05T21:12:37.677Z,3.03
2022-10-05T21:15:06.765Z,5.07
2022-10-05T21:17:34.733Z,4.05
2022-10-05T21:20:02.123Z,16.65
2022-10-05T21:22:29.545Z,5.85
2022-10-05T21:24:56.718Z,5.82
2022-10-05T21:27:24.671Z,11.60
2022-10-05T21:29:52.281Z,7.15
2022-10-05T21:32:19.732Z,3.90
2022-10-05T21:34:46.992Z,4.85
2022-10-05T21:37:15.521Z,4.35
2022-10-05T21:39:42.783Z,4.07
2022-10-05T21:42:10.008Z,7.15
2022-10-05T21:44:37.248Z,4.95
2022-10-05T21:47:06.931Z,7.00
2022-10-05T21:49:35.448Z,3.92
2022-10-05T21:52:04.572Z,7.18
2022-10-05T21:54:33.751Z,4.32
2022-10-05T21:57:01.475Z,4.10
2022-10-05T21:59:32.650Z,6.07
2022-10-05T22:02:00.096Z,3.90
2022-10-05T22:04:27.431Z,7.53
2022-10-05T22:06:55.915Z,3.60
2022-10-05T22:09:23.641Z,4.45
2022-10-05T22:11:51.647Z,5.82
2022-10-05T22:14:18.903Z,7.40
2022-10-05T22:16:46.232Z,3.58
2022-10-05T22:19:19.154Z,4.80
2022-10-05T22:21:46.380Z,4.53
2022-10-05T22:24:13.732Z,2.90
2022-10-05T22:26:44.964Z,5.60
2022-10-05T22:29:12.766Z,4.45
2022-10-05T22:31:40.317Z,4.22
2022-10-05T22:34:07.596Z,3.22
2022-10-05T22:36:36.429Z,5.65
2022-10-05T22:39:04.484Z,4.28
2022-10-05T22:41:31.693Z,3.92
2022-10-05T22:43:59.486Z,4.15
2022-10-05T22:46:26.887Z,5.70
2022-10-05T22:48:54.296Z,18.30
2022-10-05T22:51:21.495Z,5.90
2022-10-05T22:53:48.754Z,4.75
2022-10-05T22:56:16.189Z,4.07
2022-10-05T22:58:44.718Z,4.93
2022-10-05T23:01:17.728Z,10.60
2022-10-05T23:03:45.557Z,2.92
2022-10-05T23:06:20.081Z,6.22
2022-10-05T23:08:47.587Z,4.82
2022-10-05T23:11:27.752Z,7.10
2022-10-05T23:13:57.060Z,3.78
2022-10-05T23:16:26.991Z,7.65
2022-10-05T23:18:55.487Z,3.53
2022-10-05T23:21:25.286Z,4.57
2022-10-05T23:23:52.766Z,3.13
2022-10-05T23:26:23.895Z,4.10
2022-10-05T23:28:51.646Z,4.43
2022-10-05T23:31:30.163Z,3.47
2022-10-05T23:33:57.475Z,5.07
2022-10-05T23:36:31.360Z,3.45
2022-10-05T23:39:00.061Z,4.43
2022-10-05T23:41:27.633Z,3.45
2022-10-05T23:43:55.305Z,3.75
2022-10-05T23:46:22.901Z,7.35
2022-10-05T23:48:50.446Z,5.60
2022-10-05T23:51:18.088Z,3.33
2022-10-05T23:53:45.591Z,7.95
2022-10-05T23:56:13.254Z,7.45
2022-10-05T23:58:41.157Z,5.03
