createdAt,value
2019-02-12T00:01:15.107Z,99.90
2019-02-12T00:03:45.368Z,99.90
2019-02-12T00:06:15.658Z,99.90
2019-02-12T00:08:45.958Z,99.90
2019-02-12T00:11:16.245Z,99.90
2019-02-12T00:13:46.511Z,99.90
2019-02-12T00:16:16.783Z,99.90
2019-02-12T00:18:47.073Z,99.90
2019-02-12T00:21:17.364Z,99.90
2019-02-12T00:23:47.564Z,99.90
2019-02-12T00:26:17.750Z,99.90
2019-02-12T00:28:48.014Z,99.90
2019-02-12T00:31:18.222Z,99.90
2019-02-12T00:33:48.718Z,99.90
2019-02-12T00:36:19.071Z,99.90
2019-02-12T00:38:49.273Z,99.90
2019-02-12T00:41:19.545Z,99.90
2019-02-12T00:43:49.840Z,99.90
2019-02-12T00:46:20.115Z,99.90
2019-02-12T00:48:50.372Z,99.90
2019-02-12T00:51:20.614Z,99.90
2019-02-12T00:53:50.801Z,99.90
2019-02-12T00:56:21.098Z,99.90
2019-02-12T00:58:51.418Z,99.90
2019-02-12T01:01:21.636Z,99.90
2019-02-12T01:03:51.860Z,99.90
2019-02-12T01:06:22.129Z,99.90
2019-02-12T01:08:52.417Z,99.90
2019-02-12T01:11:22.631Z,99.90
2019-02-12T01:13:52.973Z,99.90
2019-02-12T01:16:23.168Z,99.90
2019-02-12T01:18:53.438Z,99.90
2019-02-12T01:21:26.293Z,99.90
2019-02-12T01:23:55.508Z,99.90
2019-02-12T01:26:28.821Z,99.90
2019-02-12T01:28:59.009Z,99.90
2019-02-12T01:31:29.356Z,99.90
2019-02-12T01:33:59.586Z,99.90
2019-02-12T01:36:29.915Z,99.90
2019-02-12T01:39:00.460Z,99.90
2019-02-12T01:41:30.765Z,99.90
2019-02-12T01:44:01.029Z,99.90
2019-02-12T01:46:31.254Z,99.90
2019-02-12T01:49:01.426Z,99.90
2019-02-12T01:51:35.094Z,99.90
2019-02-12T01:54:03.609Z,99.90
2019-02-12T01:56:33.901Z,99.90
2019-02-12T01:59:04.219Z,99.90
2019-02-12T02:01:34.411Z,99.90
2019-02-12T02:04:04.614Z,99.90
2019-02-12T02:06:34.821Z,99.90
2019-02-12T02:09:06.325Z,99.90
2019-02-12T02:11:36.661Z,99.90
2019-02-12T02:14:06.833Z,99.90
2019-02-12T02:16:37.144Z,99.90
2019-02-12T02:19:07.422Z,99.90
2019-02-12T02:21:43.922Z,99.90
2019-02-12T02:24:09.613Z,99.90
2019-02-12T02:26:39.913Z,99.90
2019-02-12T02:29:10.173Z,99.90
2019-02-12T02:31:40.505Z,99.90
2019-02-12T02:34:10.764Z,99.90
2019-02-12T02:36:41.041Z,99.90
2019-02-12T02:39:11.328Z,99.90
2019-02-12T02:41:41.550Z,99.90
2019-02-12T02:44:11.796Z,99.90
2019-02-12T02:46:42.073Z,99.90
2019-02-12T02:49:12.346Z,99.90
2019-02-12T02:51:42.536Z,99.90
2019-02-12T02:54:12.730Z,99.90
2019-02-12T02:56:42.944Z,99.90
2019-02-12T02:59:13.127Z,99.90
2019-02-12T03:01:43.448Z,99.90
2019-02-12T03:04:13.711Z,99.90
2019-02-12T03:06:43.905Z,99.90
2019-02-12T03:09:14.253Z,99.90
2019-02-12T03:11:44.465Z,99.90
2019-02-12T03:14:14.673Z,99.90
2019-02-12T03:16:45.029Z,99.90
2019-02-12T03:19:15.215Z,99.90
2019-02-12T03:21:45.482Z,99.90
2019-02-12T03:24:15.748Z,99.90
2019-02-12T03:26:46.002Z,99.90
2019-02-12T03:29:16.317Z,99.90
2019-02-12T03:31:46.619Z,99.90
2019-02-12T03:34:16.912Z,99.90
2019-02-12T03:36:47.110Z,99.90
2019-02-12T03:39:17.425Z,99.90
2019-02-12T03:41:47.717Z,99.90
2019-02-12T03:44:18.004Z,99.90
2019-02-12T03:46:48.250Z,99.90
2019-02-12T03:49:18.541Z,99.90
2019-02-12T03:51:48.816Z,99.90
2019-02-12T03:54:19.136Z,99.90
2019-02-12T03:56:49.391Z,99.90
2019-02-12T03:59:19.592Z,99.90
2019-02-12T04:01:49.970Z,99.90
2019-02-12T04:04:20.377Z,99.90
2019-02-12T04:06:50.635Z,99.90
2019-02-12T04:09:21.024Z,99.90
2019-02-12T04:11:51.220Z,99.90
2019-02-12T04:14:21.445Z,99.90
2019-02-12T04:16:51.690Z,99.90
2019-02-12T04:19:21.984Z,99.90
2019-02-12T04:21:52.251Z,99.90
2019-02-12T04:24:22.550Z,99.90
2019-02-12T04:26:52.828Z,99.90
2019-02-12T04:29:23.101Z,99.90
2019-02-12T04:31:53.350Z,99.90
2019-02-12T04:34:23.664Z,99.90
2019-02-12T04:36:53.892Z,99.90
2019-02-12T04:39:24.197Z,99.90
2019-02-12T04:41:54.417Z,99.90
2019-02-12T04:44:24.625Z,99.90
2019-02-12T04:46:54.826Z,99.90
2019-02-12T04:49:25.153Z,99.90
2019-02-12T04:51:55.454Z,99.90
2019-02-12T04:54:25.696Z,99.90
2019-02-12T04:56:55.990Z,99.90
2019-02-12T04:59:26.264Z,99.90
2019-02-12T05:01:56.561Z,99.90
2019-02-12T05:04:26.824Z,99.90
2019-02-12T05:06:57.103Z,99.90
2019-02-12T05:09:27.586Z,99.90
2019-02-12T05:12:05.930Z,99.90
2019-02-12T05:14:36.140Z,99.90
2019-02-12T05:17:06.420Z,99.90
2019-02-12T05:19:36.609Z,99.90
2019-02-12T05:22:09.611Z,99.90
2019-02-12T05:24:39.843Z,99.90
2019-02-12T05:27:10.028Z,99.90
2019-02-12T05:29:40.257Z,99.90
2019-02-12T05:32:10.527Z,99.90
2019-02-12T05:34:40.754Z,99.90
2019-02-12T05:37:10.946Z,99.90
2019-02-12T05:39:41.221Z,99.90
2019-02-12T05:42:11.485Z,99.90
2019-02-12T05:44:41.678Z,99.90
2019-02-12T05:47:11.938Z,99.90
2019-02-12T05:49:42.532Z,99.90
2019-02-12T05:52:12.811Z,99.90
2019-02-12T05:54:43.009Z,99.90
2019-02-12T05:57:13.264Z,99.90
2019-02-12T05:59:43.606Z,99.90
2019-02-12T06:02:13.879Z,99.90
2019-02-12T06:04:44.182Z,99.90
2019-02-12T06:07:14.544Z,99.90
2019-02-12T06:09:44.776Z,99.90
2019-02-12T06:12:14.968Z,99.90
2019-02-12T06:14:45.201Z,99.90
2019-02-12T06:17:15.468Z,99.90
2019-02-12T06:19:45.738Z,99.90
2019-02-12T06:22:16.008Z,99.90
2019-02-12T06:24:46.308Z,99.90
2019-02-12T06:27:16.585Z,99.90
2019-02-12T06:29:46.833Z,99.90
2019-02-12T06:32:17.148Z,99.90
2019-02-12T06:34:47.307Z,99.90
2019-02-12T06:37:17.537Z,99.90
2019-02-12T06:39:47.926Z,99.90
2019-02-12T06:42:18.297Z,99.90
2019-02-12T06:44:48.529Z,99.90
2019-02-12T06:47:18.775Z,99.90
2019-02-12T06:49:48.973Z,99.90
2019-02-12T06:52:19.234Z,99.90
2019-02-12T06:54:49.532Z,99.90
2019-02-12T06:57:19.923Z,99.90
2019-02-12T06:59:50.201Z,99.90
2019-02-12T07:02:56.065Z,99.90
2019-02-12T07:05:26.358Z,99.90
2019-02-12T07:08:30.121Z,99.70
2019-02-12T07:11:04.744Z,99.90
2019-02-12T07:13:40.121Z,99.90
2019-02-12T07:16:57.423Z,99.30
2019-02-12T07:20:00.167Z,98.70
2019-02-12T07:23:21.240Z,99.00
2019-02-12T07:26:33.659Z,99.40
2019-02-12T07:29:36.065Z,99.80
2019-02-12T07:32:48.983Z,99.80
2019-02-12T07:35:58.813Z,99.60
2019-02-12T07:39:10.641Z,99.90
2019-02-12T07:42:30.927Z,99.90
2019-02-12T07:45:44.185Z,99.70
2019-02-12T07:48:31.377Z,99.50
2019-02-12T07:51:10.845Z,99.60
2019-02-12T07:54:22.451Z,99.70
2019-02-12T07:57:23.413Z,99.60
2019-02-12T08:00:17.000Z,99.70
2019-02-12T08:03:23.928Z,99.40
2019-02-12T08:06:20.227Z,99.40
2019-02-12T08:09:23.493Z,99.40
2019-02-12T08:12:27.753Z,99.40
2019-02-12T08:15:28.042Z,99.20
2019-02-12T08:18:37.174Z,99.20
2019-02-12T08:21:28.356Z,98.90
2019-02-12T08:24:28.408Z,98.90
2019-02-12T08:27:23.488Z,98.70
2019-02-12T08:30:30.459Z,98.50
2019-02-12T08:33:49.170Z,98.00
2019-02-12T08:36:55.567Z,97.60
2019-02-12T08:40:27.748Z,97.30
2019-02-12T08:43:10.621Z,97.20
2019-02-12T08:46:16.778Z,96.80
2019-02-12T08:49:44.251Z,96.60
2019-02-12T08:52:59.565Z,96.50
2019-02-12T08:55:53.687Z,96.60
2019-02-12T08:59:10.989Z,96.90
2019-02-12T09:02:06.371Z,97.10
2019-02-12T09:04:52.743Z,97.00
2019-02-12T09:08:07.903Z,97.10
2019-02-12T09:11:25.389Z,97.30
2019-02-12T09:14:12.193Z,96.80
2019-02-12T09:17:31.420Z,96.90
2019-02-12T09:20:38.429Z,96.50
2019-02-12T09:23:45.628Z,96.70
2019-02-12T09:26:31.630Z,96.90
2019-02-12T09:29:55.154Z,96.90
2019-02-12T09:33:15.231Z,96.70
2019-02-12T09:36:07.348Z,96.50
2019-02-12T09:39:17.320Z,96.40
2019-02-12T09:42:18.812Z,95.80
2019-02-12T09:45:15.994Z,95.60
2019-02-12T09:48:39.500Z,95.70
2019-02-12T09:51:34.014Z,95.30
2019-02-12T09:54:38.792Z,95.00
2019-02-12T09:57:31.153Z,95.10
2019-02-12T10:00:19.129Z,95.00
2019-02-12T10:03:08.450Z,94.90
2019-02-12T10:06:06.853Z,94.40
2019-02-12T10:09:09.341Z,93.70
2019-02-12T10:12:03.623Z,94.20
2019-02-12T10:15:11.129Z,93.70
2019-02-12T10:18:07.100Z,93.20
2019-02-12T10:21:04.280Z,93.00
2019-02-12T10:24:19.412Z,93.00
2019-02-12T10:26:46.286Z,92.40
2019-02-12T10:29:30.682Z,91.60
2019-02-12T10:32:08.206Z,91.20
2019-02-12T10:34:31.282Z,91.40
2019-02-12T10:37:01.598Z,91.80
2019-02-12T10:39:31.925Z,91.50
2019-02-12T10:42:02.193Z,90.80
2019-02-12T10:44:32.426Z,90.80
2019-02-12T10:47:02.651Z,91.00
2019-02-12T10:49:32.968Z,91.70
2019-02-12T10:52:03.293Z,92.20
2019-02-12T10:54:33.586Z,91.10
2019-02-12T10:57:03.861Z,90.20
2019-02-12T10:59:34.115Z,90.50
2019-02-12T11:02:04.513Z,90.90
2019-02-12T11:04:34.753Z,90.60
2019-02-12T11:07:05.004Z,90.10
2019-02-12T11:09:35.271Z,90.40
2019-02-12T11:12:05.650Z,90.10
2019-02-12T11:14:35.934Z,90.20
2019-02-12T11:17:06.238Z,89.70
2019-02-12T11:19:36.057Z,90.30
2019-02-12T11:22:05.830Z,90.10
2019-02-12T11:24:35.880Z,94.20
2019-02-12T11:27:05.578Z,89.70
2019-02-12T11:29:35.759Z,90.20
2019-02-12T11:32:05.599Z,90.10
2019-02-12T11:34:35.868Z,90.00
2019-02-12T11:37:06.251Z,90.00
2019-02-12T11:39:36.582Z,89.90
2019-02-12T11:42:06.355Z,88.80
2019-02-12T11:44:36.676Z,89.40
2019-02-12T11:47:06.932Z,89.40
2019-02-12T11:49:37.209Z,90.30
2019-02-12T11:52:08.404Z,91.00
2019-02-12T11:54:43.628Z,91.10
2019-02-12T11:57:10.685Z,91.50
2019-02-12T11:59:40.926Z,91.30
2019-02-12T12:02:11.252Z,91.70
2019-02-12T12:04:41.510Z,91.80
2019-02-12T12:07:11.729Z,92.20
2019-02-12T12:09:42.058Z,92.30
2019-02-12T12:12:12.383Z,92.30
2019-02-12T12:14:42.681Z,92.60
2019-02-12T12:17:13.016Z,92.50
2019-02-12T12:19:43.355Z,91.90
2019-02-12T12:22:13.641Z,91.40
2019-02-12T12:24:51.284Z,90.90
2019-02-12T12:27:15.837Z,91.10
2019-02-12T12:29:46.184Z,90.20
2019-02-12T12:32:16.485Z,90.70
2019-02-12T12:34:46.764Z,90.80
2019-02-12T12:37:17.062Z,90.90
2019-02-12T12:39:47.378Z,90.00
2019-02-12T12:42:17.683Z,89.80
2019-02-12T12:44:47.976Z,90.30
2019-02-12T12:47:18.209Z,89.80
2019-02-12T12:49:48.424Z,89.80
2019-02-12T12:52:18.747Z,89.00
2019-02-12T12:54:49.084Z,89.00
2019-02-12T12:57:19.380Z,88.00
2019-02-12T12:59:49.684Z,89.00
2019-02-12T13:02:19.869Z,90.10
2019-02-12T13:04:50.182Z,90.60
2019-02-12T13:07:20.421Z,90.20
2019-02-12T13:09:50.725Z,90.20
2019-02-12T13:12:21.025Z,90.40
2019-02-12T13:14:51.348Z,90.40
2019-02-12T13:17:21.658Z,90.50
2019-02-12T13:19:52.008Z,90.50
2019-02-12T13:22:22.308Z,89.80
2019-02-12T13:24:52.669Z,90.30
2019-02-12T13:27:22.971Z,90.50
2019-02-12T13:29:53.192Z,90.40
2019-02-12T13:32:23.491Z,90.40
2019-02-12T13:34:53.807Z,90.00
2019-02-12T13:37:24.108Z,89.40
2019-02-12T13:39:54.409Z,89.30
2019-02-12T13:42:24.694Z,88.70
2019-02-12T13:44:54.918Z,88.00
2019-02-12T13:47:25.221Z,86.60
2019-02-12T13:49:55.399Z,87.10
2019-02-12T13:52:25.733Z,87.60
2019-02-12T13:54:55.990Z,87.00
2019-02-12T13:57:26.322Z,88.00
2019-02-12T13:59:56.614Z,88.40
2019-02-12T14:02:26.985Z,88.80
2019-02-12T14:04:57.327Z,87.80
2019-02-12T14:07:27.705Z,86.70
2019-02-12T14:09:57.996Z,87.00
2019-02-12T14:12:28.437Z,86.50
2019-02-12T14:14:58.621Z,87.30
2019-02-12T14:17:29.036Z,87.30
2019-02-12T14:19:59.305Z,88.00
2019-02-12T14:22:29.639Z,87.40
2019-02-12T14:24:59.922Z,87.50
2019-02-12T14:27:30.197Z,87.90
2019-02-12T14:30:00.538Z,88.10
2019-02-12T14:32:30.850Z,89.00
2019-02-12T14:35:01.205Z,89.60
2019-02-12T14:37:31.498Z,89.70
2019-02-12T14:40:01.835Z,89.80
2019-02-12T14:42:32.161Z,90.10
2019-02-12T14:45:02.451Z,89.70
2019-02-12T14:47:32.800Z,90.00
2019-02-12T14:50:03.139Z,90.30
2019-02-12T14:52:33.694Z,90.10
2019-02-12T14:55:06.989Z,90.30
2019-02-12T14:57:37.380Z,90.30
2019-02-12T15:00:10.025Z,90.30
2019-02-12T15:02:40.383Z,90.60
2019-02-12T15:05:11.054Z,90.40
2019-02-12T15:07:41.373Z,90.40
2019-02-12T15:10:11.923Z,90.60
2019-02-12T15:12:42.225Z,90.90
2019-02-12T15:15:12.650Z,90.30
2019-02-12T15:17:43.054Z,90.50
2019-02-12T15:20:13.581Z,90.70
2019-02-12T15:22:46.904Z,90.90
2019-02-12T15:25:17.294Z,91.10
2019-02-12T15:27:47.740Z,91.10
2019-02-12T15:30:17.981Z,91.50
2019-02-12T15:32:48.282Z,91.50
2019-02-12T15:35:18.613Z,91.60
2019-02-12T15:37:48.929Z,91.50
2019-02-12T15:40:19.236Z,91.40
2019-02-12T15:42:49.570Z,91.90
2019-02-12T15:45:19.896Z,91.90
2019-02-12T15:47:50.187Z,92.00
2019-02-12T15:50:20.374Z,91.70
2019-02-12T15:52:50.662Z,91.90
2019-02-12T15:55:20.981Z,92.30
2019-02-12T15:57:51.253Z,92.10
2019-02-12T16:00:21.561Z,92.10
2019-02-12T16:02:52.033Z,92.00
2019-02-12T16:05:22.347Z,92.00
2019-02-12T16:07:52.675Z,91.90
2019-02-12T16:10:25.737Z,92.10
2019-02-12T16:12:57.300Z,92.30
2019-02-12T16:15:27.651Z,92.40
2019-02-12T16:18:00.140Z,92.40
2019-02-12T16:20:33.176Z,92.50
2019-02-12T16:23:03.415Z,92.40
2019-02-12T16:25:33.713Z,92.50
2019-02-12T16:28:04.038Z,92.40
2019-02-12T16:30:34.296Z,92.40
2019-02-12T16:33:04.589Z,92.70
2019-02-12T16:35:34.873Z,92.60
2019-02-12T16:38:05.254Z,92.70
2019-02-12T16:40:35.485Z,92.80
2019-02-12T16:43:05.882Z,93.10
2019-02-12T16:45:40.181Z,93.20
2019-02-12T16:48:10.500Z,93.30
2019-02-12T16:50:40.788Z,93.20
2019-02-12T16:56:40.279Z,93.70
2019-02-12T16:59:10.498Z,93.70
2019-02-12T17:01:40.793Z,93.80
2019-02-12T17:04:11.630Z,93.80
2019-02-12T17:06:41.845Z,93.80
2019-02-12T17:09:12.268Z,93.90
2019-02-12T17:11:42.710Z,93.90
2019-02-12T17:14:13.030Z,93.80
2019-02-12T17:16:43.309Z,93.70
2019-02-12T17:19:14.824Z,93.90
2019-02-12T17:21:45.123Z,94.10
2019-02-12T17:24:15.404Z,94.00
2019-02-12T17:26:45.649Z,94.00
2019-02-12T17:29:15.865Z,94.00
2019-02-12T17:31:46.167Z,94.10
2019-02-12T17:34:16.499Z,94.10
2019-02-12T17:36:46.793Z,94.00
2019-02-12T17:39:17.108Z,94.00
2019-02-12T17:41:47.387Z,94.30
2019-02-12T17:44:17.686Z,94.00
2019-02-12T17:46:48.007Z,94.00
2019-02-12T17:49:18.294Z,94.00
2019-02-12T17:51:48.649Z,94.20
2019-02-12T17:54:18.948Z,94.00
2019-02-12T17:56:49.608Z,94.10
2019-02-12T17:59:19.876Z,94.10
2019-02-12T18:01:50.201Z,94.20
2019-02-12T18:04:20.485Z,94.30
2019-02-12T18:06:52.291Z,94.40
2019-02-12T18:09:22.566Z,94.60
2019-02-12T18:11:54.934Z,94.50
2019-02-12T18:14:25.215Z,94.60
2019-02-12T18:16:56.504Z,94.50
2019-02-12T18:19:26.866Z,94.50
2019-02-12T18:21:57.164Z,94.40
2019-02-12T18:24:27.364Z,94.70
2019-02-12T18:26:57.660Z,94.70
2019-02-12T18:29:28.037Z,94.70
2019-02-12T18:31:58.356Z,94.80
2019-02-12T18:34:28.634Z,95.00
2019-02-12T18:36:58.984Z,94.90
2019-02-12T18:39:29.282Z,95.00
2019-02-12T18:42:00.822Z,95.10
2019-02-12T18:44:31.083Z,95.00
2019-02-12T18:47:01.410Z,95.00
2019-02-12T18:49:31.727Z,94.80
2019-02-12T18:52:02.043Z,94.90
2019-02-12T18:54:32.271Z,94.90
2019-02-12T18:57:02.644Z,94.90
2019-02-12T18:59:32.975Z,94.90
2019-02-12T19:02:03.256Z,95.20
2019-02-12T19:04:33.618Z,95.20
2019-02-12T19:07:03.974Z,95.10
2019-02-12T19:09:34.372Z,95.40
2019-02-12T19:12:04.668Z,95.40
2019-02-12T19:14:34.976Z,95.40
2019-02-12T19:17:05.318Z,95.40
2019-02-12T19:19:35.666Z,95.50
2019-02-12T19:22:06.024Z,95.60
2019-02-12T19:24:36.393Z,95.60
2019-02-12T19:27:06.716Z,95.60
2019-02-12T19:29:37.113Z,95.60
2019-02-12T19:32:07.439Z,95.70
2019-02-12T19:34:37.794Z,95.80
2019-02-12T19:37:08.166Z,95.80
2019-02-12T19:39:38.535Z,95.80
2019-02-12T19:42:08.895Z,96.00
2019-02-12T19:44:39.174Z,95.80
2019-02-12T19:47:09.489Z,95.90
2019-02-12T19:49:39.850Z,95.90
2019-02-12T19:52:10.161Z,95.70
2019-02-12T19:54:40.493Z,95.60
2019-02-12T19:57:10.768Z,95.80
2019-02-12T19:59:41.118Z,95.90
2019-02-12T20:02:11.449Z,96.10
2019-02-12T20:04:41.833Z,96.00
2019-02-12T20:07:12.219Z,96.00
2019-02-12T20:09:42.634Z,96.10
2019-02-12T20:12:13.098Z,96.00
2019-02-12T20:14:43.422Z,96.00
2019-02-12T20:17:13.762Z,95.90
2019-02-12T20:19:44.098Z,96.10
2019-02-12T20:22:14.429Z,96.10
2019-02-12T20:24:44.783Z,96.30
2019-02-12T20:27:15.150Z,96.30
2019-02-12T20:29:45.450Z,96.40
2019-02-12T20:32:15.781Z,96.50
2019-02-12T20:34:46.073Z,96.50
2019-02-12T20:37:16.426Z,96.50
2019-02-12T20:39:46.662Z,96.50
2019-02-12T20:42:16.967Z,96.50
2019-02-12T20:44:48.506Z,96.60
2019-02-12T20:47:18.838Z,96.40
2019-02-12T20:49:49.290Z,96.50
2019-02-12T20:52:19.613Z,96.40
2019-02-12T20:54:49.918Z,96.80
2019-02-12T20:57:20.221Z,96.90
2019-02-12T20:59:50.533Z,96.80
2019-02-12T21:02:20.874Z,96.80
2019-02-12T21:04:51.232Z,97.20
2019-02-12T21:07:21.548Z,97.60
2019-02-12T21:09:53.054Z,97.70
2019-02-12T21:12:23.358Z,97.90
2019-02-12T21:14:53.708Z,97.70
2019-02-12T21:17:23.985Z,97.60
2019-02-12T21:19:54.329Z,97.60
2019-02-12T21:22:24.711Z,97.30
2019-02-12T21:24:54.983Z,97.40
2019-02-12T21:27:25.327Z,97.30
2019-02-12T21:29:55.573Z,97.50
2019-02-12T21:32:25.853Z,97.50
2019-02-12T21:34:56.201Z,97.50
2019-02-12T21:37:26.542Z,97.50
2019-02-12T21:39:56.756Z,97.30
2019-02-12T21:42:27.059Z,97.40
2019-02-12T21:44:57.301Z,97.40
2019-02-12T21:47:27.610Z,97.50
2019-02-12T21:49:57.936Z,97.60
2019-02-12T21:52:28.291Z,97.80
2019-02-12T21:54:58.597Z,97.80
2019-02-12T21:57:31.757Z,97.90
2019-02-12T22:00:01.375Z,97.80
2019-02-12T22:02:31.755Z,97.80
2019-02-12T22:05:02.097Z,98.00
2019-02-12T22:07:32.380Z,98.10
2019-02-12T22:10:02.934Z,98.30
2019-02-12T22:12:33.333Z,98.50
2019-02-12T22:15:03.695Z,98.40
2019-02-12T22:17:34.014Z,98.60
2019-02-12T22:20:04.463Z,98.50
2019-02-12T22:22:34.747Z,98.70
2019-02-12T22:25:05.161Z,98.80
2019-02-12T22:27:40.351Z,98.90
2019-02-12T22:30:13.741Z,98.90
2019-02-12T22:32:44.032Z,99.00
2019-02-12T22:35:14.753Z,99.10
2019-02-12T22:37:45.151Z,99.10
2019-02-12T22:40:15.578Z,99.10
2019-02-12T22:42:45.896Z,99.20
2019-02-12T22:45:17.498Z,99.10
2019-02-12T22:47:47.708Z,99.10
2019-02-12T22:50:18.072Z,99.40
2019-02-12T22:52:48.291Z,99.40
2019-02-12T22:55:18.674Z,99.50
2019-02-12T22:57:49.743Z,99.40
2019-02-12T23:00:52.132Z,99.60
2019-02-12T23:03:22.728Z,99.50
2019-02-12T23:05:53.068Z,99.80
2019-02-12T23:08:23.268Z,99.70
2019-02-12T23:10:53.609Z,99.80
2019-02-12T23:13:23.944Z,99.90
2019-02-12T23:15:54.240Z,99.60
2019-02-12T23:18:24.557Z,99.50
2019-02-12T23:20:54.781Z,99.70
2019-02-12T23:23:25.105Z,99.90
2019-02-12T23:25:55.425Z,99.90
2019-02-12T23:28:26.803Z,99.90
2019-02-12T23:30:57.124Z,99.90
2019-02-12T23:33:27.320Z,99.80
2019-02-12T23:35:57.652Z,99.80
2019-02-12T23:38:27.964Z,99.80
2019-02-12T23:40:58.341Z,99.70
2019-02-12T23:43:28.541Z,99.70
2019-02-12T23:45:58.841Z,99.60
2019-02-12T23:48:29.093Z,99.90
2019-02-12T23:50:59.375Z,99.90
2019-02-12T23:53:29.693Z,99.90
2019-02-12T23:56:00.023Z,99.90
2019-02-12T23:58:30.331Z,99.90
